createdAt,value
2019-03-31T00:01:18.227Z,43.47
2019-03-31T00:03:42.702Z,48.03
2019-03-31T00:06:07.205Z,47.57
2019-03-31T00:08:31.620Z,47.23
2019-03-31T00:10:56.061Z,48.43
2019-03-31T00:13:20.550Z,47.07
2019-03-31T00:15:45.060Z,51.33
2019-03-31T00:18:09.469Z,45.70
2019-03-31T00:20:34.086Z,51.77
2019-03-31T00:22:58.515Z,46.20
2019-03-31T00:25:22.941Z,48.80
2019-03-31T00:27:47.348Z,48.20
2019-03-31T00:30:11.931Z,51.93
2019-03-31T00:32:36.418Z,52.50
2019-03-31T00:35:01.023Z,50.47
2019-03-31T00:37:25.447Z,53.53
2019-03-31T00:39:49.879Z,51.27
2019-03-31T00:42:14.310Z,45.60
2019-03-31T00:44:38.766Z,44.00
2019-03-31T00:47:03.213Z,45.60
2019-03-31T00:49:27.610Z,42.53
2019-03-31T00:51:52.048Z,46.47
2019-03-31T00:54:16.463Z,41.27
2019-03-31T00:56:40.891Z,42.03
2019-03-31T00:59:05.393Z,43.83
2019-03-31T01:01:36.724Z,41.80
2019-03-31T01:04:01.352Z,41.43
2019-03-31T01:06:26.296Z,43.90
2019-03-31T01:08:50.977Z,42.73
2019-03-31T01:11:19.506Z,42.17
2019-03-31T01:13:45.459Z,39.57
2019-03-31T01:16:12.603Z,43.87
2019-03-31T01:18:36.380Z,44.40
2019-03-31T01:21:00.822Z,39.60
2019-03-31T01:23:25.307Z,42.17
2019-03-31T01:25:49.755Z,44.37
2019-03-31T01:28:14.246Z,41.07
2019-03-31T01:30:38.829Z,42.77
2019-03-31T01:33:03.562Z,42.93
2019-03-31T01:35:28.252Z,43.03
2019-03-31T01:37:52.746Z,45.30
2019-03-31T01:40:17.523Z,41.87
2019-03-31T01:42:41.980Z,43.30
2019-03-31T01:45:07.855Z,42.13
2019-03-31T01:47:32.426Z,39.37
2019-03-31T01:49:56.830Z,42.00
2019-03-31T01:52:21.322Z,40.43
2019-03-31T01:54:45.727Z,40.07
2019-03-31T01:57:10.305Z,39.97
2019-03-31T01:59:34.720Z,46.33
2019-03-31T02:02:04.503Z,45.30
2019-03-31T02:04:25.346Z,41.40
2019-03-31T02:06:49.761Z,42.47
2019-03-31T02:09:14.217Z,38.57
2019-03-31T02:11:38.624Z,41.77
2019-03-31T02:14:03.137Z,41.93
2019-03-31T02:16:27.615Z,41.37
2019-03-31T02:18:52.115Z,39.17
2019-03-31T02:21:16.622Z,44.97
2019-03-31T02:23:41.073Z,42.30
2019-03-31T02:26:05.560Z,38.93
2019-03-31T02:28:30.080Z,41.27
2019-03-31T02:30:54.485Z,42.03
2019-03-31T02:33:18.917Z,42.30
2019-03-31T02:35:43.413Z,41.03
2019-03-31T02:38:07.857Z,42.43
2019-03-31T02:40:32.272Z,41.03
2019-03-31T02:42:56.961Z,40.27
2019-03-31T02:45:21.397Z,43.53
2019-03-31T02:47:45.841Z,38.90
2019-03-31T02:50:11.822Z,44.17
2019-03-31T02:55:13.374Z,43.73
2019-03-31T02:57:38.029Z,46.33
2019-03-31T03:00:03.186Z,42.57
2019-03-31T03:02:41.665Z,41.43
2019-03-31T03:04:57.278Z,45.53
2019-03-31T03:07:22.438Z,44.90
2019-03-31T03:09:49.542Z,42.50
2019-03-31T03:12:15.918Z,43.63
2019-03-31T03:14:40.505Z,45.67
2019-03-31T03:17:05.058Z,41.67
2019-03-31T03:19:29.497Z,48.00
2019-03-31T03:21:53.917Z,41.83
2019-03-31T03:24:18.363Z,46.47
2019-03-31T03:26:42.838Z,42.30
2019-03-31T03:29:07.264Z,49.73
2019-03-31T03:31:31.679Z,47.03
2019-03-31T03:33:56.118Z,51.83
2019-03-31T03:36:20.570Z,49.23
2019-03-31T03:38:45.081Z,45.40
2019-03-31T03:41:09.625Z,51.40
2019-03-31T03:43:34.170Z,50.63
2019-03-31T03:45:58.605Z,48.07
2019-03-31T03:48:23.022Z,47.40
2019-03-31T03:50:47.476Z,44.83
2019-03-31T03:53:12.006Z,51.17
2019-03-31T03:55:36.448Z,49.03
2019-03-31T03:58:00.888Z,49.10
2019-03-31T04:00:25.284Z,47.17
2019-03-31T04:02:49.707Z,41.20
2019-03-31T04:05:14.142Z,41.40
2019-03-31T04:07:38.561Z,47.13
2019-03-31T04:10:03.077Z,44.70
2019-03-31T04:12:27.699Z,44.20
2019-03-31T04:14:52.137Z,42.23
2019-03-31T04:17:16.542Z,44.63
2019-03-31T04:19:40.963Z,41.63
2019-03-31T04:22:05.454Z,41.77
2019-03-31T04:24:31.553Z,40.23
2019-03-31T04:26:55.974Z,43.37
2019-03-31T04:29:20.413Z,38.13
2019-03-31T04:31:44.889Z,38.53
2019-03-31T04:34:09.316Z,36.07
2019-03-31T04:36:33.736Z,34.57
2019-03-31T04:39:00.430Z,35.97
2019-03-31T04:41:24.299Z,37.23
2019-03-31T04:43:48.708Z,35.90
2019-03-31T04:46:13.432Z,32.13
2019-03-31T04:48:37.842Z,35.13
2019-03-31T04:51:02.357Z,32.07
2019-03-31T04:53:26.834Z,31.00
2019-03-31T04:55:51.274Z,29.87
2019-03-31T04:58:15.699Z,30.23
2019-03-31T05:00:40.200Z,32.30
2019-03-31T05:03:04.682Z,28.07
2019-03-31T05:05:29.114Z,26.63
2019-03-31T05:07:53.601Z,26.73
2019-03-31T05:10:18.041Z,31.87
2019-03-31T05:12:42.473Z,30.80
2019-03-31T05:15:07.264Z,27.57
2019-03-31T05:17:31.693Z,27.37
2019-03-31T05:19:56.126Z,23.90
2019-03-31T05:22:20.531Z,25.17
2019-03-31T05:24:44.972Z,26.90
2019-03-31T05:27:09.384Z,24.27
2019-03-31T05:29:33.908Z,26.30
2019-03-31T05:31:58.324Z,23.77
2019-03-31T05:34:22.791Z,31.83
2019-03-31T05:36:47.209Z,42.90
2019-03-31T05:39:11.617Z,30.53
2019-03-31T05:41:36.066Z,31.80
2019-03-31T05:44:05.989Z,27.77
2019-03-31T05:46:26.605Z,22.20
2019-03-31T05:48:50.999Z,26.73
2019-03-31T05:51:15.437Z,24.33
2019-03-31T05:53:39.863Z,26.13
2019-03-31T05:56:04.347Z,24.50
2019-03-31T05:58:28.771Z,20.47
2019-03-31T06:00:53.349Z,18.67
2019-03-31T06:03:17.748Z,20.57
2019-03-31T06:05:42.190Z,20.07
2019-03-31T06:08:06.604Z,19.10
2019-03-31T06:10:31.037Z,17.97
2019-03-31T06:12:55.478Z,19.63
2019-03-31T06:15:19.997Z,18.47
2019-03-31T06:17:44.497Z,18.60
2019-03-31T06:20:09.068Z,19.43
2019-03-31T06:22:33.553Z,19.73
2019-03-31T06:24:58.000Z,21.63
2019-03-31T06:27:22.399Z,18.23
2019-03-31T06:29:46.815Z,18.10
2019-03-31T06:32:11.238Z,20.47
2019-03-31T06:34:46.901Z,22.07
2019-03-31T06:37:01.776Z,14.53
2019-03-31T06:39:26.194Z,14.87
2019-03-31T06:41:50.646Z,17.97
2019-03-31T06:44:15.069Z,14.70
2019-03-31T06:46:39.502Z,12.27
2019-03-31T06:49:03.979Z,15.43
2019-03-31T06:51:28.404Z,15.27
2019-03-31T06:53:52.867Z,16.60
2019-03-31T06:56:17.230Z,17.70
2019-03-31T06:58:41.647Z,14.40
2019-03-31T07:01:06.080Z,14.60
2019-03-31T07:03:30.489Z,14.90
2019-03-31T07:05:54.906Z,13.73
2019-03-31T07:08:19.325Z,13.67
2019-03-31T07:10:43.767Z,13.13
2019-03-31T07:13:08.228Z,12.17
2019-03-31T07:15:32.643Z,13.80
2019-03-31T07:17:57.055Z,12.73
2019-03-31T07:20:21.531Z,12.93
2019-03-31T07:22:46.041Z,15.97
2019-03-31T07:25:12.629Z,17.03
2019-03-31T07:27:38.138Z,17.17
2019-03-31T07:30:02.617Z,13.40
2019-03-31T07:32:27.061Z,14.23
2019-03-31T07:34:51.469Z,12.00
2019-03-31T07:37:15.919Z,13.33
2019-03-31T07:39:40.611Z,11.93
2019-03-31T07:42:05.796Z,13.27
2019-03-31T07:44:30.218Z,12.83
2019-03-31T07:46:54.752Z,13.30
2019-03-31T07:49:19.169Z,14.77
2019-03-31T07:51:43.600Z,15.10
2019-03-31T07:54:08.019Z,13.00
2019-03-31T07:56:32.467Z,15.03
2019-03-31T07:58:56.973Z,12.93
2019-03-31T08:01:21.558Z,18.23
2019-03-31T08:03:45.985Z,15.07
2019-03-31T08:06:10.421Z,16.57
2019-03-31T08:08:34.896Z,14.87
2019-03-31T08:10:59.312Z,10.43
2019-03-31T08:13:23.743Z,12.50
2019-03-31T08:15:48.134Z,11.90
2019-03-31T08:18:12.591Z,10.93
2019-03-31T08:20:36.994Z,9.33
2019-03-31T08:23:01.435Z,13.67
2019-03-31T08:25:25.831Z,11.10
2019-03-31T08:27:50.263Z,6.90
2019-03-31T08:30:15.907Z,8.83
2019-03-31T08:32:40.995Z,10.37
2019-03-31T08:35:09.712Z,10.77
2019-03-31T08:37:34.161Z,9.63
2019-03-31T08:40:00.384Z,15.03
2019-03-31T08:42:24.990Z,9.27
2019-03-31T08:44:49.402Z,8.97
2019-03-31T08:47:13.830Z,8.70
2019-03-31T08:49:38.629Z,25.47
2019-03-31T08:52:03.054Z,7.33
2019-03-31T08:54:27.462Z,8.97
2019-03-31T08:56:51.957Z,6.87
2019-03-31T08:59:16.426Z,5.93
2019-03-31T09:01:40.908Z,5.63
2019-03-31T09:04:05.415Z,3.63
2019-03-31T09:06:29.899Z,7.50
2019-03-31T09:08:54.319Z,6.03
2019-03-31T09:11:18.724Z,8.53
2019-03-31T09:13:43.157Z,7.90
2019-03-31T09:16:07.703Z,10.13
2019-03-31T09:18:32.140Z,8.60
2019-03-31T09:20:56.610Z,9.17
2019-03-31T09:23:21.036Z,5.83
2019-03-31T09:25:47.609Z,5.40
2019-03-31T09:28:11.554Z,5.53
2019-03-31T09:30:36.110Z,6.90
2019-03-31T09:33:00.530Z,5.90
2019-03-31T09:35:24.933Z,14.47
2019-03-31T09:37:49.436Z,8.07
2019-03-31T09:40:14.609Z,5.50
2019-03-31T09:42:39.172Z,7.60
2019-03-31T09:45:03.700Z,6.83
2019-03-31T09:47:28.122Z,4.80
2019-03-31T09:49:52.562Z,9.47
2019-03-31T09:52:16.984Z,25.93
2019-03-31T09:54:41.421Z,6.53
2019-03-31T09:57:05.896Z,6.13
2019-03-31T09:59:30.422Z,7.77
2019-03-31T10:01:54.927Z,15.70
2019-03-31T10:04:19.370Z,10.73
2019-03-31T10:06:44.012Z,15.97
2019-03-31T10:09:08.579Z,4.77
2019-03-31T10:11:33.079Z,26.43
2019-03-31T10:13:57.535Z,8.37
2019-03-31T10:16:21.953Z,6.47
2019-03-31T10:18:46.397Z,10.30
2019-03-31T10:21:10.804Z,17.10
2019-03-31T10:23:35.288Z,7.27
2019-03-31T10:26:01.471Z,7.10
2019-03-31T10:28:28.266Z,17.20
2019-03-31T10:30:52.663Z,7.60
2019-03-31T10:33:17.100Z,13.37
2019-03-31T10:35:41.585Z,7.17
2019-03-31T10:38:06.538Z,15.63
2019-03-31T10:40:31.095Z,7.50
2019-03-31T10:42:55.535Z,7.80
2019-03-31T10:45:20.098Z,12.33
2019-03-31T10:47:44.575Z,7.73
2019-03-31T10:50:09.366Z,10.63
2019-03-31T10:52:33.913Z,8.53
2019-03-31T10:54:58.349Z,8.37
2019-03-31T10:57:22.750Z,6.07
2019-03-31T10:59:47.174Z,6.63
2019-03-31T11:02:11.624Z,9.80
2019-03-31T11:04:36.045Z,9.33
2019-03-31T11:07:03.389Z,11.23
2019-03-31T11:09:26.576Z,10.80
2019-03-31T11:11:51.083Z,11.80
2019-03-31T11:14:15.522Z,6.53
2019-03-31T11:16:39.924Z,9.27
2019-03-31T11:19:04.387Z,9.37
2019-03-31T11:21:30.466Z,7.90
2019-03-31T11:23:54.870Z,6.93
2019-03-31T11:26:19.367Z,6.80
2019-03-31T11:28:43.766Z,7.67
2019-03-31T11:31:08.223Z,6.27
2019-03-31T11:33:32.716Z,8.10
2019-03-31T11:35:57.304Z,5.17
2019-03-31T11:38:21.777Z,6.50
2019-03-31T11:40:46.326Z,5.30
2019-03-31T11:43:10.726Z,7.13
2019-03-31T11:45:35.251Z,6.53
2019-03-31T11:47:59.656Z,10.33
2019-03-31T11:50:24.102Z,6.20
2019-03-31T11:52:48.700Z,7.80
2019-03-31T11:55:13.279Z,12.50
2019-03-31T11:57:37.882Z,10.80
2019-03-31T12:00:02.342Z,5.13
2019-03-31T12:02:27.836Z,7.90
2019-03-31T12:04:52.389Z,3.83
2019-03-31T12:07:27.303Z,6.50
2019-03-31T12:09:42.944Z,7.63
2019-03-31T12:12:07.366Z,9.20
2019-03-31T12:14:31.780Z,9.30
2019-03-31T12:16:56.299Z,7.20
2019-03-31T12:19:20.728Z,5.77
2019-03-31T12:21:45.270Z,6.13
2019-03-31T12:24:09.679Z,6.33
2019-03-31T12:26:34.122Z,5.00
2019-03-31T12:28:58.521Z,4.43
2019-03-31T12:31:22.949Z,3.47
2019-03-31T12:33:47.415Z,4.80
2019-03-31T12:36:11.825Z,2.87
2019-03-31T12:38:36.346Z,5.57
2019-03-31T12:41:00.787Z,4.70
2019-03-31T12:43:25.262Z,5.47
2019-03-31T12:45:49.778Z,5.77
2019-03-31T12:48:14.325Z,4.83
2019-03-31T12:50:38.731Z,5.17
2019-03-31T12:53:03.311Z,8.53
2019-03-31T12:55:27.743Z,4.50
2019-03-31T12:57:52.338Z,4.07
2019-03-31T13:00:16.880Z,3.80
2019-03-31T13:02:41.377Z,7.50
2019-03-31T13:05:07.402Z,4.27
2019-03-31T13:07:31.840Z,6.03
2019-03-31T13:09:56.259Z,3.20
2019-03-31T13:12:20.694Z,3.63
2019-03-31T13:14:45.250Z,6.57
2019-03-31T13:17:09.710Z,4.00
2019-03-31T13:19:34.186Z,5.67
2019-03-31T13:21:58.702Z,3.70
2019-03-31T13:24:23.168Z,2.58
2019-03-31T13:26:47.624Z,4.78
2019-03-31T13:29:12.179Z,2.25
2019-03-31T13:31:36.601Z,3.55
2019-03-31T13:34:01.156Z,2.92
2019-03-31T13:36:25.570Z,4.10
2019-03-31T13:38:50.003Z,4.47
2019-03-31T13:41:14.469Z,6.70
2019-03-31T13:43:38.917Z,3.17
2019-03-31T13:46:03.422Z,5.87
2019-03-31T13:48:27.840Z,4.83
2019-03-31T13:50:52.261Z,4.83
2019-03-31T13:53:16.687Z,3.12
2019-03-31T13:55:41.109Z,3.20
2019-03-31T13:58:08.122Z,4.17
2019-03-31T14:00:37.110Z,3.72
2019-03-31T14:03:01.676Z,4.10
2019-03-31T14:05:26.079Z,3.30
2019-03-31T14:07:50.492Z,3.05
2019-03-31T14:10:15.135Z,1.42
2019-03-31T14:12:39.596Z,13.93
2019-03-31T14:15:18.360Z,4.60
2019-03-31T14:17:32.531Z,4.35
2019-03-31T14:19:56.981Z,4.75
2019-03-31T14:22:21.389Z,5.25
2019-03-31T14:24:45.827Z,2.72
2019-03-31T14:27:10.384Z,5.33
2019-03-31T14:29:34.827Z,4.75
2019-03-31T14:31:59.294Z,3.40
2019-03-31T14:34:23.887Z,3.77
2019-03-31T14:36:48.353Z,2.52
2019-03-31T14:39:12.792Z,4.08
2019-03-31T14:41:37.201Z,2.50
2019-03-31T14:44:01.827Z,4.03
2019-03-31T14:46:26.236Z,3.75
2019-03-31T14:48:50.661Z,4.97
2019-03-31T14:51:15.136Z,3.15
2019-03-31T14:53:39.555Z,2.85
2019-03-31T14:56:04.160Z,5.17
2019-03-31T14:58:28.661Z,2.87
2019-03-31T15:00:53.160Z,2.87
2019-03-31T15:03:18.267Z,2.30
2019-03-31T15:05:42.849Z,2.95
2019-03-31T15:08:07.318Z,3.00
2019-03-31T15:10:31.748Z,3.70
2019-03-31T15:12:56.157Z,3.35
2019-03-31T15:15:20.732Z,3.92
2019-03-31T15:17:45.142Z,5.80
2019-03-31T15:20:10.477Z,3.87
2019-03-31T15:22:34.877Z,3.70
2019-03-31T15:24:59.319Z,3.58
2019-03-31T15:27:23.805Z,6.28
2019-03-31T15:29:48.303Z,4.67
2019-03-31T15:32:13.822Z,4.55
2019-03-31T15:34:38.229Z,2.22
2019-03-31T15:37:02.639Z,4.35
2019-03-31T15:39:27.120Z,4.20
2019-03-31T15:41:51.523Z,5.15
2019-03-31T15:44:15.952Z,3.08
2019-03-31T15:46:40.356Z,7.62
2019-03-31T15:49:04.902Z,5.45
2019-03-31T15:51:29.332Z,6.35
2019-03-31T15:53:53.726Z,3.60
2019-03-31T15:56:18.185Z,4.00
2019-03-31T15:58:42.587Z,2.35
2019-03-31T16:01:07.097Z,3.75
2019-03-31T16:03:33.218Z,3.33
2019-03-31T16:06:00.292Z,4.20
2019-03-31T16:08:24.761Z,4.05
2019-03-31T16:10:49.279Z,3.57
2019-03-31T16:13:13.711Z,3.10
2019-03-31T16:15:38.168Z,3.87
2019-03-31T16:18:02.658Z,4.90
2019-03-31T16:20:27.142Z,9.10
2019-03-31T16:22:51.559Z,7.30
2019-03-31T16:25:35.731Z,5.70
2019-03-31T16:28:00.147Z,3.97
2019-03-31T16:30:24.671Z,4.00
2019-03-31T16:32:49.094Z,6.93
2019-03-31T16:35:13.587Z,9.27
2019-03-31T16:37:38.000Z,8.67
2019-03-31T16:40:02.668Z,5.93
2019-03-31T16:42:27.098Z,4.13
2019-03-31T16:44:58.213Z,4.57
2019-03-31T16:47:17.711Z,6.67
2019-03-31T16:49:42.212Z,7.67
2019-03-31T16:52:06.704Z,6.63
2019-03-31T16:54:31.124Z,5.47
2019-03-31T16:56:55.556Z,5.40
2019-03-31T16:59:19.959Z,6.97
2019-03-31T17:01:44.417Z,4.23
2019-03-31T17:04:08.846Z,4.57
2019-03-31T17:06:33.540Z,6.27
2019-03-31T17:08:57.955Z,6.80
2019-03-31T17:11:22.394Z,4.60
2019-03-31T17:13:46.797Z,4.67
2019-03-31T17:16:11.308Z,7.60
2019-03-31T17:18:35.738Z,14.23
2019-03-31T17:21:00.185Z,7.67
2019-03-31T17:23:24.670Z,6.33
2019-03-31T17:25:49.077Z,4.67
2019-03-31T17:28:13.512Z,7.23
2019-03-31T17:30:37.918Z,4.97
2019-03-31T17:33:02.338Z,8.40
2019-03-31T17:35:26.748Z,5.30
2019-03-31T17:37:51.248Z,5.83
2019-03-31T17:40:15.741Z,7.33
2019-03-31T17:42:40.173Z,10.27
2019-03-31T17:45:07.539Z,6.87
2019-03-31T17:47:31.974Z,4.47
2019-03-31T17:49:56.392Z,5.17
2019-03-31T17:52:20.849Z,6.50
2019-03-31T17:54:45.271Z,4.93
2019-03-31T17:57:09.712Z,4.90
2019-03-31T17:59:34.136Z,6.43
2019-03-31T18:01:58.593Z,8.00
2019-03-31T18:04:23.011Z,6.97
2019-03-31T18:06:47.428Z,7.00
2019-03-31T18:09:11.949Z,6.93
2019-03-31T18:11:36.408Z,3.33
2019-03-31T18:14:00.847Z,11.47
2019-03-31T18:16:25.241Z,4.27
2019-03-31T18:18:49.690Z,3.47
2019-03-31T18:21:14.172Z,5.57
2019-03-31T18:23:38.619Z,7.80
2019-03-31T18:26:03.028Z,12.00
2019-03-31T18:28:27.459Z,6.90
2019-03-31T18:30:51.869Z,8.13
2019-03-31T18:33:16.312Z,6.93
2019-03-31T18:35:40.806Z,4.53
2019-03-31T18:38:07.387Z,7.50
2019-03-31T18:40:35.321Z,7.63
2019-03-31T18:42:58.002Z,7.50
2019-03-31T18:45:22.407Z,6.67
2019-03-31T18:47:46.829Z,4.53
2019-03-31T18:50:11.385Z,9.80
2019-03-31T18:52:35.791Z,7.03
2019-03-31T18:55:01.873Z,4.27
2019-03-31T18:57:30.702Z,5.40
2019-03-31T18:59:59.441Z,6.60
2019-03-31T19:02:28.177Z,6.40
2019-03-31T19:05:10.658Z,7.20
2019-03-31T19:07:42.783Z,6.00
2019-03-31T19:10:25.231Z,7.23
2019-03-31T19:12:51.299Z,6.73
2019-03-31T19:15:20.417Z,6.57
2019-03-31T19:17:55.465Z,9.13
2019-03-31T19:20:24.566Z,5.37
2019-03-31T19:23:02.417Z,6.73
2019-03-31T19:25:28.494Z,5.47
2019-03-31T19:27:54.612Z,7.33
2019-03-31T19:30:23.906Z,6.87
2019-03-31T19:33:05.225Z,8.90
2019-03-31T19:35:34.241Z,7.63
2019-03-31T19:38:06.293Z,5.70
2019-03-31T19:40:41.309Z,9.00
2019-03-31T19:43:09.015Z,8.40
2019-03-31T19:45:41.043Z,15.50
2019-03-31T19:48:10.103Z,8.97
2019-03-31T19:50:53.956Z,7.87
2019-03-31T19:53:22.727Z,6.40
2019-03-31T19:55:48.881Z,5.27
2019-03-31T19:58:17.903Z,4.73
2019-03-31T20:01:00.327Z,5.83
2019-03-31T20:03:26.447Z,4.80
2019-03-31T20:05:55.521Z,5.50
2019-03-31T20:08:36.541Z,4.67
2019-03-31T20:11:14.463Z,5.27
2019-03-31T20:13:40.620Z,6.77
2019-03-31T20:16:12.908Z,9.10
2019-03-31T20:18:44.932Z,7.60
2019-03-31T20:21:32.235Z,5.37
2019-03-31T20:24:13.229Z,6.17
2019-03-31T20:26:48.302Z,3.67
2019-03-31T20:29:17.105Z,5.23
2019-03-31T20:31:43.331Z,5.27
2019-03-31T20:34:12.258Z,5.83
2019-03-31T20:36:44.022Z,5.10
2019-03-31T20:39:13.906Z,4.90
2019-03-31T20:41:42.801Z,4.67
2019-03-31T20:44:07.197Z,7.50
2019-03-31T20:46:31.638Z,5.83
2019-03-31T20:48:56.036Z,4.67
2019-03-31T20:51:20.515Z,3.73
2019-03-31T20:53:44.933Z,5.47
2019-03-31T20:56:09.343Z,4.27
2019-03-31T20:58:33.781Z,4.90
2019-03-31T21:00:58.191Z,4.37
2019-03-31T21:03:22.684Z,4.73
2019-03-31T21:05:47.103Z,5.00
2019-03-31T21:08:11.542Z,3.90
2019-03-31T21:10:36.020Z,3.83
2019-03-31T21:13:00.434Z,4.07
2019-03-31T21:15:24.839Z,5.50
2019-03-31T21:17:49.289Z,8.63
2019-03-31T21:20:13.753Z,4.00
2019-03-31T21:22:38.256Z,3.93
2019-03-31T21:25:03.512Z,5.47
2019-03-31T21:27:28.032Z,6.30
2019-03-31T21:29:52.569Z,7.50
2019-03-31T21:32:16.983Z,4.83
2019-03-31T21:34:41.397Z,3.70
2019-03-31T21:37:05.800Z,3.93
2019-03-31T21:39:30.218Z,3.20
2019-03-31T21:41:54.616Z,2.83
2019-03-31T21:44:19.078Z,5.70
2019-03-31T21:46:43.467Z,3.10
2019-03-31T21:49:07.891Z,5.57
2019-03-31T21:51:32.288Z,2.90
2019-03-31T21:53:56.703Z,4.37
2019-03-31T21:56:21.108Z,3.90
2019-03-31T21:58:45.624Z,6.43
2019-03-31T22:01:10.083Z,4.70
2019-03-31T22:03:34.568Z,7.07
2019-03-31T22:05:58.974Z,4.27
2019-03-31T22:08:23.464Z,5.13
2019-03-31T22:10:47.943Z,2.97
2019-03-31T22:13:12.428Z,4.23
2019-03-31T22:15:36.825Z,3.10
2019-03-31T22:18:01.289Z,5.43
2019-03-31T22:20:25.693Z,5.30
2019-03-31T22:22:50.127Z,6.07
2019-03-31T22:25:14.679Z,2.97
2019-03-31T22:27:39.077Z,6.23
2019-03-31T22:30:05.430Z,4.17
2019-03-31T22:32:29.849Z,3.03
2019-03-31T22:34:54.282Z,4.47
2019-03-31T22:37:18.673Z,2.40
2019-03-31T22:39:43.084Z,3.83
2019-03-31T22:42:07.487Z,3.67
2019-03-31T22:44:31.914Z,4.20
2019-03-31T22:46:56.292Z,4.37
2019-03-31T22:49:20.776Z,5.07
2019-03-31T22:51:45.174Z,7.00
2019-03-31T22:54:09.598Z,5.93
2019-03-31T22:56:33.995Z,3.33
2019-03-31T22:58:58.844Z,7.13
2019-03-31T23:01:23.241Z,3.43
2019-03-31T23:03:47.624Z,3.77
2019-03-31T23:06:12.119Z,4.23
2019-03-31T23:08:36.517Z,5.80
2019-03-31T23:11:00.924Z,4.27
2019-03-31T23:13:25.310Z,6.37
2019-03-31T23:15:49.744Z,5.80
2019-03-31T23:18:14.117Z,2.40
2019-03-31T23:20:38.520Z,5.83
2019-03-31T23:23:02.907Z,6.83
2019-03-31T23:25:27.314Z,5.27
2019-03-31T23:27:51.718Z,4.97
2019-03-31T23:30:16.195Z,6.27
2019-03-31T23:32:40.591Z,3.63
2019-03-31T23:35:06.633Z,3.50
2019-03-31T23:37:31.024Z,3.70
2019-03-31T23:39:55.420Z,4.47
2019-03-31T23:42:19.816Z,4.83
2019-03-31T23:44:44.218Z,4.73
2019-03-31T23:47:08.602Z,7.03
2019-03-31T23:49:33.086Z,4.67
2019-03-31T23:51:57.491Z,2.77
2019-03-31T23:54:21.967Z,5.60
2019-03-31T23:56:46.365Z,4.67
2019-03-31T23:59:10.749Z,4.37
