createdAt,value
2023-04-15T00:05:48.482Z,86
2023-04-15T00:15:55.563Z,88
2023-04-15T00:28:40.027Z,78
2023-04-15T00:38:44.611Z,84
2023-04-15T00:48:49.952Z,82
2023-04-15T00:58:55.202Z,84
2023-04-15T01:09:01.132Z,82
2023-04-15T01:19:06.751Z,82
2023-04-15T01:30:31.633Z,84
2023-04-15T01:40:36.307Z,84
2023-04-15T01:50:41.741Z,82
2023-04-15T02:00:46.945Z,84
2023-04-15T02:10:52.001Z,84
2023-04-15T02:22:16.181Z,82
2023-04-15T02:32:20.787Z,84
2023-04-15T02:42:26.072Z,86
2023-04-15T02:52:31.470Z,86
2023-04-15T03:02:37.342Z,84
2023-04-15T03:12:42.583Z,86
2023-04-15T03:22:47.637Z,86
2023-04-15T03:32:53.024Z,84
2023-04-15T03:42:58.478Z,86
2023-04-15T03:53:03.882Z,86
2023-04-15T04:03:10.035Z,82
2023-04-15T04:13:15.821Z,84
2023-04-15T04:23:21.116Z,84
2023-04-15T04:33:26.537Z,84
2023-04-15T04:43:31.961Z,84
2023-04-15T04:53:36.851Z,82
2023-04-15T05:05:02.356Z,84
2023-04-15T05:15:06.571Z,82
2023-04-15T05:25:11.643Z,86
2023-04-15T05:35:16.706Z,86
2023-04-15T05:45:22.229Z,82
2023-04-15T05:56:46.861Z,82
2023-04-15T06:06:51.474Z,86
2023-04-15T06:18:15.974Z,84
2023-04-15T06:28:20.821Z,84
2023-04-15T06:38:25.867Z,86
2023-04-15T06:48:31.499Z,82
2023-04-15T06:58:36.479Z,82
2023-04-15T07:08:41.908Z,84
2023-04-15T07:18:47.269Z,84
2023-04-15T07:28:52.864Z,84
2023-04-15T07:38:58.175Z,82
2023-04-15T07:49:03.758Z,82
2023-04-15T07:59:09.180Z,82
2023-04-15T08:09:15.537Z,88
2023-04-15T08:19:20.755Z,82
2023-04-15T08:29:26.778Z,84
2023-04-15T08:39:32.066Z,84
2023-04-15T08:49:37.480Z,84
2023-04-15T08:59:42.736Z,86
2023-04-15T09:09:47.876Z,86
2023-04-15T09:19:52.827Z,94
2023-04-15T09:31:18.770Z,86
2023-04-15T09:41:23.953Z,88
2023-04-15T09:51:28.808Z,86
2023-04-15T10:04:13.121Z,88
2023-04-15T10:16:59.320Z,86
2023-04-15T10:28:24.072Z,86
2023-04-15T10:38:28.960Z,86
2023-04-15T10:51:14.286Z,84
2023-04-15T11:03:58.802Z,86
2023-04-15T11:14:03.276Z,86
2023-04-15T11:24:09.113Z,84
2023-04-15T11:38:13.045Z,88
2023-04-15T11:48:17.589Z,86
2023-04-15T11:58:24.859Z,84
2023-04-15T12:08:30.000Z,88
2023-04-15T12:18:35.324Z,84
2023-04-15T12:28:41.662Z,84
2023-04-15T12:38:47.735Z,86
2023-04-15T12:51:33.377Z,88
2023-04-15T13:04:16.750Z,92
2023-04-15T13:14:21.529Z,96
2023-04-15T13:27:06.508Z,86
2023-04-15T13:37:15.130Z,86
2023-04-15T13:47:20.556Z,86
2023-04-15T14:00:05.795Z,86
2023-04-15T14:10:10.508Z,84
2023-04-15T14:21:36.867Z,88
2023-04-15T14:31:44.146Z,86
2023-04-15T14:43:16.416Z,86
2023-04-15T14:53:22.404Z,86
2023-04-15T15:03:27.565Z,86
2023-04-15T15:13:33.085Z,84
2023-04-15T15:23:39.508Z,86
2023-04-15T15:33:44.625Z,88
2023-04-15T15:45:09.667Z,88
2023-04-15T15:56:33.786Z,88
2023-04-15T16:06:38.280Z,86
2023-04-15T16:18:03.134Z,86
2023-04-15T16:28:15.025Z,86
2023-04-15T16:38:17.767Z,84
2023-04-15T16:48:22.758Z,82
2023-04-15T16:58:27.986Z,80
2023-04-15T17:09:54.794Z,82
2023-04-15T17:20:00.387Z,82
2023-04-15T17:30:05.721Z,84
2023-04-15T17:40:11.891Z,84
2023-04-15T17:50:17.467Z,78
2023-04-15T18:00:22.833Z,82
2023-04-15T18:10:28.170Z,84
2023-04-15T18:21:56.671Z,78
2023-04-15T18:32:01.387Z,80
2023-04-15T18:42:06.985Z,84
2023-04-15T18:52:12.781Z,82
2023-04-15T19:02:19.622Z,82
2023-04-15T19:12:26.548Z,80
2023-04-15T19:22:32.227Z,84
2023-04-15T19:32:37.697Z,80
2023-04-15T19:42:43.261Z,78
2023-04-15T19:52:48.798Z,82
2023-04-15T20:02:55.657Z,78
2023-04-15T20:13:01.388Z,82
2023-04-15T20:23:06.711Z,78
2023-04-15T20:33:11.562Z,76
2023-04-15T20:43:16.801Z,76
2023-04-15T20:53:22.390Z,82
2023-04-15T21:03:28.914Z,82
2023-04-15T21:13:35.237Z,78
2023-04-15T21:23:41.687Z,80
2023-04-15T21:33:46.896Z,72
2023-04-15T21:43:52.022Z,76
2023-04-15T21:53:57.224Z,82
2023-04-15T22:04:02.481Z,78
2023-04-15T22:14:07.723Z,76
2023-04-15T22:24:38.826Z,80
2023-04-15T22:26:52.667Z,80
2023-04-15T22:29:06.827Z,76
2023-04-15T22:39:13.275Z,78
2023-04-15T22:50:38.799Z,78
2023-04-15T23:00:43.323Z,80
2023-04-15T23:10:48.263Z,82
2023-04-15T23:20:53.872Z,80
2023-04-15T23:31:00.441Z,82
2023-04-15T23:41:05.637Z,80
2023-04-15T23:51:10.813Z,78
