createdAt,value
2023-11-01T00:00:25.501Z,100.00
2023-11-01T00:02:58.522Z,100.00
2023-11-01T00:05:31.918Z,100.00
2023-11-01T00:08:05.124Z,100.00
2023-11-01T00:10:38.196Z,100.00
2023-11-01T00:13:12.452Z,100.00
2023-11-01T00:15:45.500Z,100.00
2023-11-01T00:18:21.782Z,100.00
2023-11-01T00:20:54.961Z,100.00
2023-11-01T00:23:27.866Z,100.00
2023-11-01T00:26:01.082Z,100.00
2023-11-01T00:28:35.504Z,100.00
2023-11-01T00:31:08.893Z,100.00
2023-11-01T00:33:42.200Z,100.00
2023-11-01T00:36:15.148Z,100.00
2023-11-01T00:38:48.023Z,100.00
2023-11-01T00:41:20.947Z,100.00
2023-11-01T00:43:55.188Z,100.00
2023-11-01T00:46:29.124Z,100.00
2023-11-01T00:49:02.133Z,100.00
2023-11-01T00:51:35.281Z,100.00
2023-11-01T00:54:08.571Z,100.00
2023-11-01T00:56:42.260Z,100.00
2023-11-01T00:59:16.617Z,100.00
2023-11-01T01:01:49.723Z,100.00
2023-11-01T01:04:22.879Z,100.00
2023-11-01T01:06:55.833Z,100.00
2023-11-01T01:09:28.776Z,100.00
2023-11-01T01:12:01.783Z,100.00
2023-11-01T01:14:36.121Z,100.00
2023-11-01T01:17:09.908Z,100.00
2023-11-01T01:19:42.806Z,100.00
2023-11-01T01:22:15.703Z,100.00
2023-11-01T01:24:48.740Z,100.00
2023-11-01T01:27:21.705Z,100.00
2023-11-01T01:29:56.031Z,100.00
2023-11-01T01:32:33.781Z,100.00
2023-11-01T01:35:07.782Z,100.00
2023-11-01T01:37:41.323Z,100.00
2023-11-01T01:40:16.506Z,100.00
2023-11-01T01:42:49.526Z,100.00
2023-11-01T01:45:23.883Z,100.00
2023-11-01T01:47:56.921Z,100.00
2023-11-01T01:50:30.048Z,100.00
2023-11-01T01:53:03.799Z,100.00
2023-11-01T01:55:37.842Z,100.00
2023-11-01T01:58:12.190Z,100.00
2023-11-01T02:00:46.992Z,100.00
2023-11-01T02:03:20.384Z,100.00
2023-11-01T02:05:54.061Z,100.00
2023-11-01T02:08:27.440Z,100.00
2023-11-01T02:11:00.665Z,100.00
2023-11-01T02:13:33.820Z,100.00
2023-11-01T02:16:08.958Z,100.00
2023-11-01T02:18:41.932Z,100.00
2023-11-01T02:21:14.830Z,100.00
2023-11-01T02:23:50.599Z,100.00
2023-11-01T02:26:26.738Z,100.00
2023-11-01T02:28:59.854Z,100.00
2023-11-01T02:31:32.971Z,100.00
2023-11-01T02:34:09.287Z,100.00
2023-11-01T02:36:42.237Z,100.00
2023-11-01T02:39:16.607Z,100.00
2023-11-01T02:41:49.580Z,100.00
2023-11-01T02:44:22.521Z,100.00
2023-11-01T02:46:55.455Z,100.00
2023-11-01T02:49:28.328Z,100.00
2023-11-01T02:52:01.298Z,100.00
2023-11-01T02:54:35.556Z,100.00
2023-11-01T02:57:08.439Z,100.00
2023-11-01T02:59:41.336Z,100.00
2023-11-01T03:02:14.350Z,100.00
2023-11-01T03:04:47.374Z,100.00
2023-11-01T03:07:20.609Z,100.00
2023-11-01T03:09:55.451Z,100.00
2023-11-01T03:12:28.365Z,100.00
2023-11-01T03:15:01.263Z,100.00
2023-11-01T03:17:35.722Z,100.00
2023-11-01T03:20:09.975Z,100.00
2023-11-01T03:22:43.511Z,100.00
2023-11-01T03:25:29.381Z,100.00
2023-11-01T03:28:02.356Z,100.00
2023-11-01T03:30:35.454Z,100.00
2023-11-01T03:33:08.523Z,100.00
2023-11-01T03:35:42.222Z,100.00
2023-11-01T03:38:15.198Z,100.00
2023-11-01T03:40:49.581Z,100.00
2023-11-01T03:43:23.089Z,100.00
2023-11-01T03:45:56.097Z,100.00
2023-11-01T03:48:29.298Z,100.00
2023-11-01T03:51:02.369Z,100.00
2023-11-01T03:53:35.797Z,100.00
2023-11-01T03:56:10.800Z,100.00
2023-11-01T03:58:44.221Z,100.00
2023-11-01T04:01:18.391Z,100.00
2023-11-01T04:03:51.430Z,100.00
2023-11-01T04:06:24.648Z,100.00
2023-11-01T04:08:57.629Z,100.00
2023-11-01T04:11:32.018Z,100.00
2023-11-01T04:14:05.694Z,100.00
2023-11-01T04:16:38.564Z,100.00
2023-11-01T04:19:12.732Z,100.00
2023-11-01T04:21:45.869Z,100.00
2023-11-01T04:24:18.788Z,100.00
2023-11-01T04:26:53.811Z,100.00
2023-11-01T04:29:27.702Z,100.00
2023-11-01T04:32:01.057Z,100.00
2023-11-01T04:34:34.449Z,100.00
2023-11-01T04:37:07.662Z,100.00
2023-11-01T04:39:41.530Z,100.00
2023-11-01T04:42:17.976Z,100.00
2023-11-01T04:44:51.089Z,100.00
2023-11-01T04:47:24.363Z,100.00
2023-11-01T04:49:57.750Z,100.00
2023-11-01T04:52:31.662Z,100.00
2023-11-01T04:55:06.450Z,100.00
2023-11-01T04:57:43.074Z,100.00
2023-11-01T05:00:17.819Z,100.00
2023-11-01T05:02:51.386Z,100.00
2023-11-01T05:05:24.619Z,100.00
2023-11-01T05:07:58.077Z,100.00
2023-11-01T05:10:30.963Z,100.00
2023-11-01T05:13:06.917Z,100.00
2023-11-01T05:15:40.881Z,100.00
2023-11-01T05:18:13.829Z,100.00
2023-11-01T05:20:46.851Z,100.00
2023-11-01T05:23:30.277Z,100.00
2023-11-01T05:26:03.335Z,100.00
2023-11-01T05:28:37.693Z,100.00
2023-11-01T05:31:10.913Z,100.00
2023-11-01T05:33:44.025Z,100.00
2023-11-01T05:36:17.291Z,100.00
2023-11-01T05:38:50.613Z,100.00
2023-11-01T05:41:24.169Z,100.00
2023-11-01T05:43:58.377Z,100.00
2023-11-01T05:46:31.362Z,100.00
2023-11-01T05:49:05.471Z,100.00
2023-11-01T05:51:38.348Z,100.00
2023-11-01T05:54:11.348Z,100.00
2023-11-01T05:56:44.590Z,100.00
2023-11-01T05:59:18.999Z,100.00
2023-11-01T06:01:54.220Z,100.00
2023-11-01T06:04:27.287Z,100.00
2023-11-01T06:07:00.289Z,100.00
2023-11-01T06:09:33.225Z,100.00
2023-11-01T06:12:07.217Z,100.00
2023-11-01T06:14:41.637Z,100.00
2023-11-01T06:17:14.681Z,100.00
2023-11-01T06:19:49.907Z,100.00
2023-11-01T06:22:22.792Z,100.00
2023-11-01T06:24:56.380Z,100.00
2023-11-01T06:27:29.443Z,100.00
2023-11-01T06:30:06.070Z,100.00
2023-11-01T06:32:39.082Z,100.00
2023-11-01T06:35:12.445Z,100.00
2023-11-01T06:37:47.721Z,100.00
2023-11-01T06:40:20.729Z,100.00
2023-11-01T06:42:54.956Z,100.00
2023-11-01T06:45:29.327Z,100.00
2023-11-01T06:48:02.220Z,100.00
2023-11-01T06:50:36.075Z,100.00
2023-11-01T06:53:09.062Z,100.00
2023-11-01T06:55:41.988Z,100.00
2023-11-01T06:58:15.075Z,100.00
2023-11-01T07:00:49.918Z,100.00
2023-11-01T07:03:23.132Z,100.00
2023-11-01T07:05:56.882Z,100.00
2023-11-01T07:08:30.045Z,100.00
2023-11-01T07:11:03.281Z,100.00
2023-11-01T07:13:36.160Z,100.00
2023-11-01T07:16:13.793Z,100.00
2023-11-01T07:18:47.065Z,100.00
2023-11-01T07:21:20.081Z,100.00
2023-11-01T07:23:53.613Z,100.00
2023-11-01T07:26:26.810Z,100.00
2023-11-01T07:29:00.670Z,100.00
2023-11-01T07:31:35.094Z,100.00
2023-11-01T07:34:08.339Z,100.00
2023-11-01T07:36:41.262Z,100.00
2023-11-01T07:39:14.608Z,100.00
2023-11-01T07:41:47.792Z,100.00
2023-11-01T07:44:20.992Z,100.00
2023-11-01T07:46:55.349Z,100.00
2023-11-01T07:49:28.228Z,100.00
2023-11-01T07:52:01.242Z,100.00
2023-11-01T07:54:34.137Z,100.00
2023-11-01T07:57:07.338Z,100.00
2023-11-01T07:59:40.576Z,100.00
2023-11-01T08:02:14.889Z,99.83
2023-11-01T08:04:48.069Z,100.00
2023-11-01T08:07:21.107Z,100.00
2023-11-01T08:09:54.352Z,100.00
2023-11-01T08:12:27.443Z,100.00
2023-11-01T08:15:00.332Z,100.00
2023-11-01T08:17:34.982Z,100.00
2023-11-01T08:20:09.620Z,100.00
2023-11-01T08:22:42.845Z,100.00
2023-11-01T08:25:16.160Z,100.00
2023-11-01T08:27:49.340Z,99.45
2023-11-01T08:30:22.431Z,99.16
2023-11-01T08:32:56.941Z,98.77
2023-11-01T08:35:30.836Z,97.90
2023-11-01T08:38:04.496Z,97.12
2023-11-01T08:40:37.535Z,96.66
2023-11-01T08:43:10.480Z,95.88
2023-11-01T08:45:45.090Z,95.11
2023-11-01T08:48:21.884Z,93.65
2023-11-01T08:50:54.756Z,92.37
2023-11-01T08:53:29.374Z,91.05
2023-11-01T08:56:03.677Z,88.19
2023-11-01T08:58:36.901Z,88.39
2023-11-01T09:01:11.012Z,88.19
2023-11-01T09:03:45.451Z,87.92
2023-11-01T09:06:18.612Z,87.45
2023-11-01T09:08:51.593Z,86.60
2023-11-01T09:11:26.527Z,84.81
2023-11-01T09:13:59.410Z,84.43
2023-11-01T09:16:33.231Z,84.68
2023-11-01T09:19:07.966Z,83.19
2023-11-01T09:21:40.921Z,83.12
2023-11-01T09:24:13.784Z,83.25
2023-11-01T09:26:48.287Z,81.33
2023-11-01T09:29:21.393Z,81.02
2023-11-01T09:31:54.303Z,80.83
2023-11-01T09:34:28.497Z,82.23
2023-11-01T09:37:01.472Z,81.04
2023-11-01T09:39:34.666Z,81.60
2023-11-01T09:42:13.055Z,80.42
2023-11-01T09:44:48.521Z,77.56
2023-11-01T09:47:22.088Z,78.36
2023-11-01T09:49:57.670Z,79.16
2023-11-01T09:52:33.335Z,79.09
2023-11-01T09:55:09.726Z,79.98
2023-11-01T09:57:44.750Z,80.37
2023-11-01T10:00:20.133Z,80.77
2023-11-01T10:02:53.598Z,80.48
2023-11-01T10:05:28.001Z,82.23
2023-11-01T10:08:01.076Z,82.96
2023-11-01T10:10:34.024Z,83.11
2023-11-01T10:13:07.258Z,83.02
2023-11-01T10:15:41.304Z,82.95
2023-11-01T10:18:14.303Z,82.66
2023-11-01T10:20:49.037Z,82.15
2023-11-01T10:23:28.113Z,81.15
2023-11-01T10:26:01.070Z,80.38
2023-11-01T10:28:36.339Z,79.17
2023-11-01T10:31:09.588Z,77.75
2023-11-01T10:33:43.736Z,76.10
2023-11-01T10:36:18.689Z,74.94
2023-11-01T10:38:52.982Z,75.49
2023-11-01T10:41:27.261Z,75.37
2023-11-01T10:44:00.348Z,75.35
2023-11-01T10:46:37.895Z,74.74
2023-11-01T10:49:13.000Z,74.62
2023-11-01T10:51:49.410Z,76.05
2023-11-01T10:54:23.245Z,75.74
2023-11-01T10:56:56.852Z,75.86
2023-11-01T10:59:36.923Z,76.66
2023-11-01T11:02:18.210Z,76.56
2023-11-01T11:04:59.106Z,76.11
2023-11-01T11:07:45.040Z,76.90
2023-11-01T11:10:25.783Z,73.39
2023-11-01T11:13:27.652Z,72.76
2023-11-01T11:16:05.095Z,72.48
2023-11-01T11:18:59.841Z,72.29
2023-11-01T11:22:00.604Z,71.49
2023-11-01T11:24:53.823Z,71.37
2023-11-01T11:28:04.229Z,69.58
2023-11-01T11:30:59.996Z,70.07
2023-11-01T11:33:33.323Z,69.51
2023-11-01T11:36:11.207Z,68.76
2023-11-01T11:38:52.740Z,68.93
2023-11-01T11:41:29.019Z,69.11
2023-11-01T11:44:06.470Z,68.64
2023-11-01T11:46:41.595Z,69.29
2023-11-01T11:49:25.573Z,68.96
2023-11-01T11:52:00.604Z,67.77
2023-11-01T11:54:35.200Z,67.46
2023-11-01T11:57:12.425Z,67.62
2023-11-01T11:59:45.577Z,68.14
2023-11-01T12:02:18.530Z,66.27
2023-11-01T12:04:51.819Z,66.03
2023-11-01T12:07:24.941Z,66.07
2023-11-01T12:09:58.769Z,65.98
2023-11-01T12:12:33.124Z,65.56
2023-11-01T12:15:08.171Z,65.58
2023-11-01T12:17:41.195Z,66.92
2023-11-01T12:20:14.344Z,67.53
2023-11-01T12:22:47.307Z,68.42
2023-11-01T12:25:25.792Z,66.93
2023-11-01T12:28:00.328Z,67.00
2023-11-01T12:30:34.139Z,66.40
2023-11-01T12:33:20.408Z,66.53
2023-11-01T12:35:53.394Z,65.79
2023-11-01T12:38:26.387Z,64.17
2023-11-01T12:41:00.390Z,64.76
2023-11-01T12:43:38.282Z,64.92
2023-11-01T12:46:11.126Z,65.54
2023-11-01T12:48:44.372Z,62.37
2023-11-01T12:51:17.317Z,62.67
2023-11-01T12:53:50.445Z,64.41
2023-11-01T12:56:23.637Z,65.70
2023-11-01T12:58:57.879Z,63.81
2023-11-01T13:01:30.992Z,64.60
2023-11-01T13:04:04.195Z,63.63
2023-11-01T13:06:37.198Z,64.53
2023-11-01T13:09:10.778Z,65.54
2023-11-01T13:11:43.710Z,65.69
2023-11-01T13:14:18.103Z,66.27
2023-11-01T13:16:51.300Z,65.16
2023-11-01T13:19:24.598Z,66.26
2023-11-01T13:21:57.993Z,66.23
2023-11-01T13:24:30.974Z,68.68
2023-11-01T13:27:10.330Z,68.70
2023-11-01T13:29:49.041Z,69.64
2023-11-01T13:32:22.000Z,70.33
2023-11-01T13:34:56.932Z,70.70
2023-11-01T13:37:32.787Z,71.00
2023-11-01T13:40:06.809Z,70.69
2023-11-01T13:42:40.312Z,71.28
2023-11-01T13:45:14.552Z,71.06
2023-11-01T13:47:47.615Z,71.28
2023-11-01T13:50:20.851Z,72.02
2023-11-01T13:52:54.639Z,72.48
2023-11-01T13:55:50.227Z,71.55
2023-11-01T13:58:32.048Z,70.93
2023-11-01T14:01:16.780Z,70.98
2023-11-01T14:03:52.460Z,72.22
2023-11-01T14:06:26.165Z,72.08
2023-11-01T14:08:59.234Z,72.40
2023-11-01T14:11:33.044Z,71.06
2023-11-01T14:14:06.573Z,71.16
2023-11-01T14:16:43.197Z,71.32
2023-11-01T14:19:16.220Z,71.43
2023-11-01T14:21:49.235Z,72.35
2023-11-01T14:24:22.605Z,71.15
2023-11-01T14:26:55.569Z,71.01
2023-11-01T14:29:28.562Z,71.45
2023-11-01T14:32:03.014Z,71.76
2023-11-01T14:34:36.098Z,72.06
2023-11-01T14:37:09.169Z,72.03
2023-11-01T14:39:44.134Z,72.98
2023-11-01T14:42:17.243Z,73.42
2023-11-01T14:44:51.021Z,74.31
2023-11-01T14:47:25.391Z,74.99
2023-11-01T14:49:58.329Z,75.01
2023-11-01T14:52:31.283Z,75.29
2023-11-01T14:55:05.099Z,75.30
2023-11-01T14:57:38.453Z,76.02
2023-11-01T15:00:14.139Z,76.47
2023-11-01T15:02:49.757Z,76.73
2023-11-01T15:05:24.919Z,76.23
2023-11-01T15:07:58.363Z,76.80
2023-11-01T15:10:31.342Z,76.87
2023-11-01T15:13:04.365Z,76.84
2023-11-01T15:15:37.167Z,77.97
2023-11-01T15:18:11.496Z,79.11
2023-11-01T15:20:44.436Z,79.60
2023-11-01T15:23:17.416Z,80.01
2023-11-01T15:25:50.463Z,81.18
2023-11-01T15:28:23.438Z,81.08
2023-11-01T15:30:56.414Z,80.60
2023-11-01T15:33:32.700Z,80.60
2023-11-01T15:36:06.632Z,80.45
2023-11-01T15:38:39.529Z,80.56
2023-11-01T15:41:12.495Z,80.26
2023-11-01T15:43:45.423Z,80.18
2023-11-01T15:46:18.395Z,80.69
2023-11-01T15:48:52.758Z,80.62
2023-11-01T15:51:25.634Z,80.68
2023-11-01T15:53:58.805Z,81.28
2023-11-01T15:56:31.699Z,81.66
2023-11-01T15:59:04.650Z,81.81
2023-11-01T16:01:37.831Z,81.84
2023-11-01T16:04:12.613Z,81.73
2023-11-01T16:06:45.625Z,81.37
2023-11-01T16:09:19.191Z,81.59
2023-11-01T16:11:52.116Z,82.34
2023-11-01T16:14:26.140Z,82.19
2023-11-01T16:16:59.277Z,82.78
2023-11-01T16:19:33.535Z,83.28
2023-11-01T16:22:06.464Z,83.21
2023-11-01T16:24:39.675Z,83.40
2023-11-01T16:27:12.649Z,83.35
2023-11-01T16:29:46.195Z,83.21
2023-11-01T16:32:19.640Z,83.39
2023-11-01T16:34:54.096Z,83.50
2023-11-01T16:37:27.168Z,83.49
2023-11-01T16:40:00.277Z,82.62
2023-11-01T16:42:33.811Z,82.44
2023-11-01T16:45:07.949Z,81.88
2023-11-01T16:47:43.181Z,82.37
2023-11-01T16:50:17.512Z,82.49
2023-11-01T16:52:50.428Z,81.72
2023-11-01T16:55:23.407Z,80.80
2023-11-01T16:57:57.797Z,79.29
2023-11-01T17:00:31.904Z,78.06
2023-11-01T17:03:09.055Z,77.46
2023-11-01T17:05:43.482Z,77.44
2023-11-01T17:08:16.708Z,77.09
2023-11-01T17:10:49.768Z,76.71
2023-11-01T17:13:24.813Z,75.92
2023-11-01T17:15:59.138Z,76.19
2023-11-01T17:18:32.206Z,75.58
2023-11-01T17:21:07.259Z,76.03
2023-11-01T17:23:45.863Z,75.66
2023-11-01T17:26:29.670Z,75.70
2023-11-01T17:29:02.835Z,75.34
2023-11-01T17:31:40.464Z,75.68
2023-11-01T17:34:15.460Z,75.66
2023-11-01T17:36:49.744Z,76.06
2023-11-01T17:39:22.730Z,75.99
2023-11-01T17:41:59.804Z,76.21
2023-11-01T17:44:35.660Z,76.40
2023-11-01T17:47:10.190Z,76.08
2023-11-01T17:49:52.600Z,76.01
2023-11-01T17:52:33.961Z,75.82
2023-11-01T17:55:09.350Z,75.41
2023-11-01T17:57:42.185Z,76.24
2023-11-01T18:00:16.239Z,75.83
2023-11-01T18:03:19.212Z,75.29
2023-11-01T18:05:53.717Z,75.88
2023-11-01T18:08:32.492Z,75.00
2023-11-01T18:11:08.530Z,75.17
2023-11-01T18:13:43.777Z,75.37
2023-11-01T18:16:25.107Z,75.26
2023-11-01T18:18:58.248Z,75.17
2023-11-01T18:21:34.769Z,75.34
2023-11-01T18:24:12.791Z,75.24
2023-11-01T18:26:45.911Z,76.00
2023-11-01T18:29:19.683Z,76.10
2023-11-01T18:31:52.763Z,76.65
2023-11-01T18:34:25.766Z,76.59
2023-11-01T18:37:00.188Z,76.57
2023-11-01T18:39:36.119Z,77.08
2023-11-01T18:42:10.749Z,77.75
2023-11-01T18:44:45.288Z,78.39
2023-11-01T18:47:23.189Z,79.61
2023-11-01T18:50:01.139Z,80.05
2023-11-01T18:52:34.694Z,79.71
2023-11-01T18:55:11.234Z,80.14
2023-11-01T18:57:44.258Z,80.66
2023-11-01T19:00:25.646Z,80.62
2023-11-01T19:03:07.645Z,79.55
2023-11-01T19:05:42.645Z,79.74
2023-11-01T19:08:17.982Z,79.67
2023-11-01T19:10:54.875Z,79.15
2023-11-01T19:13:30.419Z,78.84
2023-11-01T19:16:18.166Z,77.82
2023-11-01T19:18:51.760Z,78.21
2023-11-01T19:21:24.877Z,77.57
2023-11-01T19:23:57.832Z,77.21
2023-11-01T19:26:33.012Z,77.87
2023-11-01T19:29:06.284Z,77.59
2023-11-01T19:31:39.275Z,77.21
2023-11-01T19:34:12.333Z,77.42
2023-11-01T19:36:45.273Z,77.49
2023-11-01T19:39:18.974Z,77.51
2023-11-01T19:42:06.404Z,77.98
2023-11-01T19:44:40.289Z,77.78
2023-11-01T19:47:13.461Z,78.21
2023-11-01T19:49:46.504Z,77.82
2023-11-01T19:52:19.495Z,77.99
2023-11-01T19:55:08.722Z,77.96
2023-11-01T19:57:45.808Z,78.30
2023-11-01T20:00:19.614Z,77.95
2023-11-01T20:02:52.880Z,78.16
2023-11-01T20:05:25.779Z,77.77
2023-11-01T20:08:00.985Z,77.81
2023-11-01T20:10:33.995Z,77.73
2023-11-01T20:13:08.295Z,77.96
2023-11-01T20:15:43.924Z,77.59
2023-11-01T20:18:17.371Z,77.80
2023-11-01T20:20:50.626Z,78.09
2023-11-01T20:23:23.495Z,77.92
2023-11-01T20:25:56.487Z,77.42
2023-11-01T20:28:30.723Z,76.94
2023-11-01T20:31:03.934Z,76.98
2023-11-01T20:33:37.143Z,77.40
2023-11-01T20:36:10.606Z,78.43
2023-11-01T20:38:44.471Z,78.27
2023-11-01T20:41:19.541Z,78.74
2023-11-01T20:43:53.758Z,78.82
2023-11-01T20:46:26.645Z,77.42
2023-11-01T20:48:59.822Z,77.08
2023-11-01T20:51:32.757Z,77.18
2023-11-01T20:54:21.046Z,76.78
2023-11-01T20:56:54.075Z,78.04
2023-11-01T20:59:28.413Z,78.34
2023-11-01T21:02:01.420Z,78.88
2023-11-01T21:04:34.790Z,80.37
2023-11-01T21:07:08.964Z,80.52
2023-11-01T21:09:41.930Z,81.37
2023-11-01T21:12:15.022Z,81.66
2023-11-01T21:14:49.444Z,81.42
2023-11-01T21:17:23.629Z,81.53
2023-11-01T21:19:56.561Z,81.20
2023-11-01T21:22:34.122Z,81.76
2023-11-01T21:25:07.805Z,81.48
2023-11-01T21:27:40.715Z,80.42
2023-11-01T21:30:15.711Z,80.60
2023-11-01T21:32:50.005Z,81.20
2023-11-01T21:35:31.734Z,81.71
2023-11-01T21:38:09.662Z,81.25
2023-11-01T21:41:47.941Z,79.94
2023-11-01T21:44:36.537Z,80.05
2023-11-01T21:47:14.238Z,79.96
2023-11-01T21:49:47.874Z,79.88
2023-11-01T21:52:29.753Z,79.36
2023-11-01T21:55:35.092Z,79.87
2023-11-01T21:58:20.491Z,81.12
2023-11-01T22:01:00.310Z,80.26
2023-11-01T22:03:42.611Z,80.82
2023-11-01T22:06:18.473Z,81.31
2023-11-01T22:09:00.662Z,81.25
2023-11-01T22:11:36.512Z,81.43
2023-11-01T22:14:12.775Z,81.32
2023-11-01T22:16:46.401Z,82.54
2023-11-01T22:19:44.442Z,82.62
2023-11-01T22:22:59.526Z,84.03
2023-11-01T22:25:44.114Z,82.45
2023-11-01T22:29:22.460Z,82.35
2023-11-01T22:31:56.756Z,83.10
2023-11-01T22:34:32.160Z,83.87
2023-11-01T22:37:09.740Z,85.06
2023-11-01T22:39:48.825Z,85.71
2023-11-01T22:42:31.607Z,85.44
2023-11-01T22:45:05.674Z,85.78
2023-11-01T22:47:41.970Z,86.14
2023-11-01T22:50:17.004Z,86.92
2023-11-01T22:52:53.055Z,87.16
2023-11-01T22:55:40.553Z,87.47
2023-11-01T22:58:16.185Z,88.22
2023-11-01T23:00:52.380Z,88.56
2023-11-01T23:03:27.870Z,89.16
2023-11-01T23:06:05.522Z,89.54
2023-11-01T23:08:38.688Z,90.92
2023-11-01T23:11:16.112Z,92.44
2023-11-01T23:14:13.410Z,91.91
2023-11-01T23:16:46.952Z,91.42
2023-11-01T23:19:27.075Z,91.17
2023-11-01T23:22:01.824Z,93.86
2023-11-01T23:24:35.937Z,94.62
2023-11-01T23:27:10.024Z,95.19
2023-11-01T23:29:43.336Z,95.57
2023-11-01T23:32:16.944Z,96.28
2023-11-01T23:35:14.311Z,97.09
2023-11-01T23:37:48.653Z,97.38
2023-11-01T23:40:33.871Z,97.87
2023-11-01T23:43:07.086Z,98.04
2023-11-01T23:46:09.517Z,97.66
2023-11-01T23:48:44.541Z,97.22
2023-11-01T23:51:54.163Z,96.84
2023-11-01T23:54:29.170Z,96.70
2023-11-01T23:57:02.139Z,96.58
2023-11-01T23:59:35.151Z,97.58
