createdAt,value
2022-11-16T00:00:38.512Z,86.91
2022-11-16T00:03:08.254Z,87.55
2022-11-16T00:05:37.825Z,87.38
2022-11-16T00:08:07.584Z,87.19
2022-11-16T00:10:37.409Z,86.80
2022-11-16T00:13:09.224Z,86.76
2022-11-16T00:15:39.369Z,86.05
2022-11-16T00:18:09.133Z,85.56
2022-11-16T00:20:40.307Z,85.70
2022-11-16T00:23:09.804Z,85.38
2022-11-16T00:25:39.696Z,85.59
2022-11-16T00:28:10.749Z,85.45
2022-11-16T00:30:40.492Z,84.86
2022-11-16T00:33:14.543Z,84.85
2022-11-16T00:35:44.066Z,83.81
2022-11-16T00:38:13.662Z,83.84
2022-11-16T00:40:43.113Z,84.25
2022-11-16T00:43:14.088Z,85.46
2022-11-16T00:45:43.815Z,84.71
2022-11-16T00:48:13.750Z,85.08
2022-11-16T00:50:43.308Z,85.42
2022-11-16T00:53:13.748Z,85.13
2022-11-16T00:55:44.347Z,85.89
2022-11-16T00:58:15.446Z,86.28
2022-11-16T01:00:46.341Z,85.89
2022-11-16T01:03:15.837Z,85.41
2022-11-16T01:05:45.583Z,84.97
2022-11-16T01:08:15.512Z,85.12
2022-11-16T01:10:45.311Z,85.41
2022-11-16T01:13:15.723Z,85.71
2022-11-16T01:15:48.480Z,85.84
2022-11-16T01:18:18.089Z,86.42
2022-11-16T01:20:47.587Z,86.23
2022-11-16T01:23:17.155Z,85.62
2022-11-16T01:25:57.233Z,84.94
2022-11-16T01:28:28.651Z,84.60
2022-11-16T01:30:58.161Z,84.25
2022-11-16T01:33:27.729Z,84.02
2022-11-16T01:35:57.216Z,84.26
2022-11-16T01:38:29.787Z,84.36
2022-11-16T01:40:59.680Z,84.20
2022-11-16T01:43:48.890Z,83.99
2022-11-16T01:46:19.822Z,83.68
2022-11-16T01:48:53.474Z,84.05
2022-11-16T01:51:23.711Z,84.93
2022-11-16T01:53:53.637Z,85.00
2022-11-16T01:56:23.740Z,84.91
2022-11-16T01:58:53.392Z,84.63
2022-11-16T02:01:24.417Z,84.55
2022-11-16T02:03:54.396Z,84.62
2022-11-16T02:06:33.434Z,84.14
2022-11-16T02:09:30.709Z,83.54
2022-11-16T02:12:15.893Z,84.38
2022-11-16T02:14:53.042Z,85.14
2022-11-16T02:17:28.762Z,86.07
2022-11-16T02:20:16.217Z,85.25
2022-11-16T02:22:53.130Z,84.58
2022-11-16T02:25:28.012Z,83.92
2022-11-16T02:28:06.466Z,84.21
2022-11-16T02:30:38.488Z,84.01
2022-11-16T02:33:10.925Z,85.41
2022-11-16T02:35:43.652Z,85.79
2022-11-16T02:38:15.170Z,86.11
2022-11-16T02:40:48.058Z,85.67
2022-11-16T02:43:20.559Z,85.39
2022-11-16T02:45:54.634Z,85.21
2022-11-16T02:48:25.793Z,84.65
2022-11-16T02:50:56.217Z,84.98
2022-11-16T02:53:27.165Z,84.75
2022-11-16T02:55:57.026Z,85.58
2022-11-16T02:58:27.116Z,84.94
2022-11-16T03:01:01.603Z,84.83
2022-11-16T03:03:38.181Z,84.34
2022-11-16T03:06:11.496Z,84.20
2022-11-16T03:08:43.185Z,84.91
2022-11-16T03:11:30.754Z,84.66
2022-11-16T03:14:04.576Z,84.60
2022-11-16T03:16:36.857Z,85.19
2022-11-16T03:19:08.656Z,85.42
2022-11-16T03:21:38.990Z,85.02
2022-11-16T03:24:08.986Z,85.27
2022-11-16T03:26:44.294Z,84.67
2022-11-16T03:29:15.834Z,85.02
2022-11-16T03:31:48.607Z,84.71
2022-11-16T03:34:20.539Z,85.72
2022-11-16T03:36:51.453Z,85.37
2022-11-16T03:39:23.326Z,85.38
2022-11-16T03:41:52.805Z,85.94
2022-11-16T03:44:23.227Z,86.26
2022-11-16T03:46:54.205Z,86.33
2022-11-16T03:49:23.787Z,87.67
2022-11-16T03:51:53.388Z,87.36
2022-11-16T03:54:22.975Z,87.83
2022-11-16T03:56:52.624Z,87.47
2022-11-16T03:59:22.164Z,88.48
2022-11-16T04:01:51.679Z,89.10
2022-11-16T04:04:39.909Z,88.42
2022-11-16T04:07:27.075Z,88.27
2022-11-16T04:10:14.376Z,88.18
2022-11-16T04:13:02.717Z,87.82
2022-11-16T04:15:52.514Z,87.41
2022-11-16T04:18:39.352Z,86.92
2022-11-16T04:21:35.337Z,86.49
2022-11-16T04:24:14.419Z,85.88
2022-11-16T04:27:02.421Z,85.42
2022-11-16T04:29:32.170Z,85.20
2022-11-16T04:32:19.271Z,84.81
2022-11-16T04:35:05.271Z,84.55
2022-11-16T04:37:52.624Z,84.41
2022-11-16T04:40:23.695Z,84.04
2022-11-16T04:42:52.683Z,85.66
2022-11-16T04:45:39.993Z,85.90
2022-11-16T04:48:09.549Z,85.03
2022-11-16T04:50:39.612Z,85.40
2022-11-16T04:53:10.900Z,85.84
2022-11-16T04:55:40.516Z,85.44
2022-11-16T04:58:10.024Z,84.96
2022-11-16T05:00:40.931Z,84.63
2022-11-16T05:03:10.682Z,84.47
2022-11-16T05:05:40.371Z,84.31
2022-11-16T05:08:11.306Z,84.61
2022-11-16T05:10:40.917Z,84.30
2022-11-16T05:13:11.536Z,84.38
2022-11-16T05:15:41.622Z,84.87
2022-11-16T05:18:11.421Z,84.96
2022-11-16T05:20:58.250Z,85.11
2022-11-16T05:23:46.837Z,84.63
2022-11-16T05:26:16.362Z,84.49
2022-11-16T05:28:45.828Z,84.78
2022-11-16T05:31:15.386Z,85.89
2022-11-16T05:33:45.148Z,85.81
2022-11-16T05:36:14.877Z,85.50
2022-11-16T05:38:45.714Z,85.36
2022-11-16T05:41:15.349Z,85.26
2022-11-16T05:43:45.044Z,85.02
2022-11-16T05:46:14.698Z,84.74
2022-11-16T05:48:44.242Z,84.11
2022-11-16T05:51:13.892Z,84.35
2022-11-16T05:53:44.176Z,84.80
2022-11-16T05:56:15.789Z,85.20
2022-11-16T05:58:45.683Z,85.01
2022-11-16T06:01:15.505Z,85.64
2022-11-16T06:03:45.055Z,85.57
2022-11-16T06:06:24.538Z,85.08
2022-11-16T06:08:54.329Z,85.16
2022-11-16T06:11:25.744Z,84.49
2022-11-16T06:13:56.407Z,85.23
2022-11-16T06:16:26.041Z,84.87
2022-11-16T06:18:55.788Z,85.15
2022-11-16T06:21:25.389Z,84.86
2022-11-16T06:23:55.213Z,85.32
2022-11-16T06:26:26.511Z,85.11
2022-11-16T06:28:56.135Z,84.76
2022-11-16T06:31:25.726Z,84.91
2022-11-16T06:33:55.309Z,84.66
2022-11-16T06:36:24.854Z,84.22
2022-11-16T06:38:54.405Z,84.34
2022-11-16T06:41:24.183Z,84.46
2022-11-16T06:43:55.091Z,84.82
2022-11-16T06:46:25.641Z,84.94
2022-11-16T06:48:55.350Z,83.98
2022-11-16T06:51:25.397Z,84.21
2022-11-16T06:53:54.937Z,84.04
2022-11-16T06:56:24.729Z,84.54
2022-11-16T06:58:56.517Z,84.09
2022-11-16T07:01:26.239Z,84.63
2022-11-16T07:03:55.762Z,84.15
2022-11-16T07:06:26.009Z,84.46
2022-11-16T07:08:55.502Z,84.51
2022-11-16T07:11:25.036Z,84.08
2022-11-16T07:13:56.553Z,84.63
2022-11-16T07:16:27.107Z,84.63
2022-11-16T07:18:59.148Z,84.62
2022-11-16T07:21:28.744Z,85.31
2022-11-16T07:23:58.419Z,85.87
2022-11-16T07:26:28.888Z,85.91
2022-11-16T07:29:00.484Z,85.95
2022-11-16T07:31:30.135Z,85.81
2022-11-16T07:33:59.698Z,85.18
2022-11-16T07:36:29.401Z,85.63
2022-11-16T07:38:59.342Z,84.66
2022-11-16T07:41:28.980Z,84.47
2022-11-16T07:44:01.165Z,84.50
2022-11-16T07:46:47.796Z,84.80
2022-11-16T07:49:19.223Z,84.72
2022-11-16T07:51:49.005Z,85.56
2022-11-16T07:54:18.553Z,86.35
2022-11-16T07:56:48.300Z,86.26
2022-11-16T07:59:19.289Z,85.95
2022-11-16T08:01:49.136Z,86.25
2022-11-16T08:04:18.816Z,85.91
2022-11-16T08:06:50.954Z,85.84
2022-11-16T08:09:20.596Z,86.50
2022-11-16T08:11:51.396Z,86.16
2022-11-16T08:14:22.979Z,85.79
2022-11-16T08:16:53.355Z,85.75
2022-11-16T08:19:22.999Z,85.36
2022-11-16T08:21:52.546Z,85.27
2022-11-16T08:24:22.413Z,86.31
2022-11-16T08:26:52.185Z,85.18
2022-11-16T08:29:23.351Z,84.68
2022-11-16T08:31:53.249Z,85.11
2022-11-16T08:34:23.048Z,84.93
2022-11-16T08:36:52.988Z,85.03
2022-11-16T08:39:22.674Z,84.28
2022-11-16T08:41:52.183Z,85.19
2022-11-16T08:44:23.255Z,85.47
2022-11-16T08:46:52.763Z,85.03
2022-11-16T08:49:22.320Z,84.37
2022-11-16T08:51:51.953Z,84.68
2022-11-16T08:54:21.435Z,84.49
2022-11-16T08:56:50.950Z,84.15
2022-11-16T08:59:20.473Z,83.50
2022-11-16T09:01:51.537Z,83.62
2022-11-16T09:04:21.115Z,83.55
2022-11-16T09:06:52.798Z,82.87
2022-11-16T09:09:22.362Z,83.01
2022-11-16T09:11:53.598Z,83.39
2022-11-16T09:14:38.743Z,82.71
2022-11-16T09:17:10.204Z,82.43
2022-11-16T09:19:39.723Z,82.79
2022-11-16T09:22:09.322Z,81.69
2022-11-16T09:24:38.926Z,82.52
2022-11-16T09:27:08.495Z,82.07
2022-11-16T09:29:38.341Z,82.04
2022-11-16T09:32:08.129Z,81.88
2022-11-16T09:34:39.276Z,81.56
2022-11-16T09:37:09.230Z,81.25
2022-11-16T09:39:38.720Z,81.12
2022-11-16T09:42:17.589Z,81.29
2022-11-16T09:45:04.963Z,80.84
2022-11-16T09:47:41.494Z,80.72
2022-11-16T09:50:18.447Z,81.20
2022-11-16T09:55:37.133Z,80.93
2022-11-16T09:58:09.803Z,80.08
2022-11-16T10:00:42.583Z,79.92
2022-11-16T10:03:13.197Z,79.70
2022-11-16T10:05:47.116Z,79.97
2022-11-16T10:08:21.314Z,79.19
2022-11-16T10:10:55.612Z,79.36
2022-11-16T10:13:31.227Z,80.16
2022-11-16T10:16:06.247Z,80.25
2022-11-16T10:18:44.260Z,79.89
2022-11-16T10:21:26.806Z,79.64
2022-11-16T10:24:06.634Z,79.82
2022-11-16T10:26:39.745Z,80.02
2022-11-16T10:29:20.836Z,80.28
2022-11-16T10:32:04.521Z,80.45
2022-11-16T10:34:39.667Z,79.54
2022-11-16T10:37:14.432Z,80.15
2022-11-16T10:39:43.989Z,80.05
2022-11-16T10:42:15.605Z,79.98
2022-11-16T10:44:47.149Z,80.39
2022-11-16T10:47:20.877Z,80.27
2022-11-16T10:49:54.768Z,80.29
2022-11-16T10:52:26.288Z,79.82
2022-11-16T10:54:55.939Z,80.11
2022-11-16T10:57:26.538Z,80.47
2022-11-16T10:59:56.491Z,80.53
2022-11-16T11:02:29.152Z,80.79
2022-11-16T11:05:15.583Z,81.02
2022-11-16T11:07:49.986Z,81.06
2022-11-16T11:10:27.869Z,80.39
2022-11-16T11:13:12.768Z,80.57
2022-11-16T11:15:43.436Z,80.59
2022-11-16T11:18:17.253Z,80.41
2022-11-16T11:20:48.541Z,79.87
2022-11-16T11:23:21.778Z,79.58
2022-11-16T11:25:53.287Z,80.37
2022-11-16T11:28:26.143Z,80.22
2022-11-16T11:30:58.059Z,79.61
2022-11-16T11:33:29.803Z,79.95
2022-11-16T11:36:04.202Z,79.23
2022-11-16T11:41:22.534Z,79.20
2022-11-16T11:44:03.278Z,78.92
2022-11-16T11:47:11.017Z,78.27
2022-11-16T11:49:33.245Z,78.54
2022-11-16T11:52:07.228Z,77.92
2022-11-16T11:54:45.677Z,77.62
2022-11-16T11:57:20.602Z,77.28
2022-11-16T11:59:52.276Z,76.71
2022-11-16T12:02:29.807Z,76.21
2022-11-16T12:05:20.359Z,75.97
2022-11-16T12:07:57.163Z,75.86
2022-11-16T12:10:32.406Z,75.14
2022-11-16T12:13:11.770Z,75.08
2022-11-16T12:15:49.145Z,75.02
2022-11-16T12:18:26.635Z,75.35
2022-11-16T12:21:02.160Z,75.35
2022-11-16T12:23:47.490Z,74.48
2022-11-16T12:26:21.733Z,74.95
2022-11-16T12:28:57.821Z,75.19
2022-11-16T12:31:37.813Z,75.55
2022-11-16T12:34:11.169Z,75.39
2022-11-16T12:36:46.934Z,75.64
2022-11-16T12:39:22.408Z,76.34
2022-11-16T12:42:00.366Z,75.75
2022-11-16T12:44:37.825Z,75.87
2022-11-16T12:47:09.753Z,75.10
2022-11-16T12:49:46.284Z,74.03
2022-11-16T12:52:23.025Z,74.54
2022-11-16T12:57:59.174Z,75.14
2022-11-16T13:00:30.598Z,74.00
2022-11-16T13:03:05.069Z,73.58
2022-11-16T13:05:41.450Z,74.49
2022-11-16T13:08:14.549Z,74.42
2022-11-16T13:10:46.264Z,74.29
2022-11-16T13:13:39.353Z,74.82
2022-11-16T13:16:10.853Z,74.89
2022-11-16T13:18:42.705Z,73.66
2022-11-16T13:21:24.015Z,73.25
2022-11-16T13:24:00.527Z,73.93
2022-11-16T13:26:32.654Z,74.34
2022-11-16T13:29:10.296Z,74.57
2022-11-16T13:31:43.912Z,74.58
2022-11-16T13:34:15.722Z,74.92
2022-11-16T13:36:47.686Z,75.56
2022-11-16T13:39:22.288Z,75.25
2022-11-16T13:42:06.531Z,75.39
2022-11-16T13:44:37.491Z,75.79
2022-11-16T13:47:08.234Z,76.05
2022-11-16T13:49:39.028Z,76.16
2022-11-16T13:52:35.672Z,76.49
2022-11-16T13:55:11.725Z,76.17
2022-11-16T13:57:49.485Z,75.58
2022-11-16T14:00:24.329Z,75.74
2022-11-16T14:03:24.845Z,75.92
2022-11-16T14:05:55.821Z,76.03
2022-11-16T14:08:43.877Z,76.53
2022-11-16T14:11:42.016Z,77.11
2022-11-16T14:14:12.955Z,77.39
2022-11-16T14:16:47.606Z,77.16
2022-11-16T14:19:35.856Z,77.63
2022-11-16T14:22:09.255Z,77.28
2022-11-16T14:24:42.762Z,77.81
2022-11-16T14:27:17.009Z,78.05
2022-11-16T14:29:57.253Z,78.14
2022-11-16T14:32:28.265Z,78.44
2022-11-16T14:34:59.366Z,78.60
2022-11-16T14:37:32.463Z,78.83
2022-11-16T14:40:05.463Z,78.85
2022-11-16T14:42:54.437Z,79.11
2022-11-16T14:45:28.665Z,79.32
2022-11-16T14:48:01.527Z,79.57
2022-11-16T14:50:35.399Z,79.80
2022-11-16T14:53:10.901Z,80.08
2022-11-16T14:55:43.081Z,80.05
2022-11-16T14:58:18.160Z,79.38
2022-11-16T15:00:59.181Z,80.19
2022-11-16T15:03:32.418Z,80.35
2022-11-16T15:06:03.271Z,80.70
2022-11-16T15:08:35.610Z,80.79
2022-11-16T15:11:07.286Z,81.25
2022-11-16T15:13:37.783Z,81.03
2022-11-16T15:16:11.953Z,81.38
2022-11-16T15:18:41.481Z,81.38
2022-11-16T15:21:21.875Z,81.53
2022-11-16T15:24:23.373Z,81.98
2022-11-16T15:26:44.244Z,81.94
2022-11-16T15:29:15.628Z,82.16
2022-11-16T15:31:45.327Z,82.50
2022-11-16T15:34:17.105Z,82.34
2022-11-16T15:36:47.378Z,82.37
2022-11-16T15:39:20.426Z,82.44
2022-11-16T15:41:50.343Z,82.22
2022-11-16T15:44:20.441Z,82.24
2022-11-16T15:46:52.075Z,82.29
2022-11-16T15:49:27.691Z,82.41
2022-11-16T15:51:58.002Z,82.40
2022-11-16T15:54:29.493Z,82.70
2022-11-16T15:57:06.842Z,82.78
2022-11-16T15:59:38.201Z,83.41
2022-11-16T16:02:16.640Z,82.95
2022-11-16T16:04:46.227Z,83.14
2022-11-16T16:07:30.573Z,83.41
2022-11-16T16:10:14.048Z,83.79
2022-11-16T16:12:48.578Z,83.97
2022-11-16T16:15:23.453Z,84.03
2022-11-16T16:17:54.080Z,84.32
2022-11-16T16:20:24.990Z,84.67
2022-11-16T16:22:54.576Z,84.97
2022-11-16T16:25:29.588Z,85.26
2022-11-16T16:27:59.429Z,85.48
2022-11-16T16:30:29.968Z,85.77
2022-11-16T16:32:59.879Z,85.94
2022-11-16T16:35:29.710Z,86.39
2022-11-16T16:38:04.009Z,86.38
2022-11-16T16:40:35.060Z,86.80
2022-11-16T16:43:04.588Z,86.94
2022-11-16T16:45:37.212Z,87.07
2022-11-16T16:48:08.175Z,86.80
2022-11-16T16:50:37.956Z,86.63
2022-11-16T16:53:07.666Z,87.44
2022-11-16T16:55:38.676Z,87.49
2022-11-16T16:58:09.909Z,87.54
2022-11-16T17:00:40.084Z,87.73
2022-11-16T17:03:10.259Z,88.30
2022-11-16T17:05:39.880Z,88.31
2022-11-16T17:08:09.593Z,88.59
2022-11-16T17:10:41.222Z,88.43
2022-11-16T17:13:11.710Z,88.30
2022-11-16T17:15:41.747Z,88.50
2022-11-16T17:18:12.104Z,89.11
2022-11-16T17:20:45.367Z,88.96
2022-11-16T17:23:18.491Z,89.20
2022-11-16T17:25:50.322Z,89.22
2022-11-16T17:28:20.222Z,89.43
2022-11-16T17:30:49.965Z,89.80
2022-11-16T17:33:19.745Z,89.89
2022-11-16T17:35:55.605Z,90.01
2022-11-16T17:38:25.412Z,90.31
2022-11-16T17:41:06.785Z,90.37
2022-11-16T17:43:37.100Z,90.71
2022-11-16T17:46:07.716Z,90.45
2022-11-16T17:48:37.893Z,90.79
2022-11-16T17:51:09.218Z,90.56
2022-11-16T17:53:39.987Z,90.71
2022-11-16T17:56:11.768Z,91.08
2022-11-16T17:58:41.367Z,91.00
2022-11-16T18:01:11.547Z,90.86
2022-11-16T18:03:41.886Z,91.00
2022-11-16T18:06:13.431Z,91.32
2022-11-16T18:08:43.633Z,91.43
2022-11-16T18:11:15.777Z,91.22
2022-11-16T18:13:45.786Z,91.22
2022-11-16T18:16:16.531Z,91.61
2022-11-16T18:18:46.682Z,91.41
2022-11-16T18:21:20.600Z,91.72
2022-11-16T18:23:50.528Z,91.86
2022-11-16T18:26:24.026Z,91.81
2022-11-16T18:28:53.998Z,91.88
2022-11-16T18:31:24.337Z,91.92
2022-11-16T18:33:53.912Z,92.15
2022-11-16T18:36:23.540Z,92.10
2022-11-16T18:38:53.041Z,92.31
2022-11-16T18:41:25.059Z,92.14
2022-11-16T18:43:55.746Z,92.84
2022-11-16T18:46:26.361Z,92.38
2022-11-16T18:48:55.957Z,92.53
2022-11-16T18:51:26.145Z,92.24
2022-11-16T18:53:55.717Z,91.91
2022-11-16T18:56:26.968Z,92.36
2022-11-16T18:58:56.490Z,92.01
2022-11-16T19:01:27.463Z,92.71
2022-11-16T19:03:57.464Z,93.20
2022-11-16T19:06:27.016Z,92.94
2022-11-16T19:08:59.695Z,93.42
2022-11-16T19:11:30.994Z,93.35
2022-11-16T19:14:03.767Z,94.06
2022-11-16T19:16:34.840Z,94.00
2022-11-16T19:19:04.747Z,94.26
2022-11-16T19:21:34.364Z,93.58
2022-11-16T19:24:04.074Z,93.92
2022-11-16T19:26:35.078Z,94.16
2022-11-16T19:29:04.719Z,94.12
2022-11-16T19:31:34.552Z,94.13
2022-11-16T19:34:05.502Z,94.27
2022-11-16T19:36:36.582Z,94.28
2022-11-16T19:39:06.731Z,94.40
2022-11-16T19:41:37.673Z,94.33
2022-11-16T19:44:07.253Z,94.40
2022-11-16T19:46:36.976Z,94.46
2022-11-16T19:49:08.646Z,94.55
2022-11-16T19:51:38.207Z,94.71
2022-11-16T19:54:09.245Z,94.32
2022-11-16T19:56:40.493Z,94.29
2022-11-16T19:59:10.310Z,94.57
2022-11-16T20:01:39.870Z,94.86
2022-11-16T20:04:10.119Z,94.42
2022-11-16T20:06:41.404Z,94.71
2022-11-16T20:09:12.184Z,94.50
2022-11-16T20:11:45.032Z,94.55
2022-11-16T20:14:15.008Z,94.25
2022-11-16T20:16:49.732Z,94.22
2022-11-16T20:19:20.565Z,94.58
2022-11-16T20:21:50.142Z,95.03
2022-11-16T20:24:19.783Z,95.00
2022-11-16T20:26:50.785Z,95.67
2022-11-16T20:29:20.396Z,95.23
2022-11-16T20:31:49.915Z,95.03
2022-11-16T20:34:20.818Z,95.73
2022-11-16T20:36:51.504Z,95.64
2022-11-16T20:39:21.599Z,95.66
2022-11-16T20:41:52.584Z,95.61
2022-11-16T20:44:22.614Z,95.82
2022-11-16T20:46:53.249Z,96.33
2022-11-16T20:49:22.826Z,95.60
2022-11-16T20:51:52.343Z,95.55
2022-11-16T20:54:22.081Z,96.47
2022-11-16T20:56:53.037Z,95.91
2022-11-16T20:59:22.668Z,95.88
2022-11-16T21:01:55.236Z,95.81
2022-11-16T21:04:25.775Z,95.72
2022-11-16T21:06:55.681Z,95.50
2022-11-16T21:09:25.828Z,95.94
2022-11-16T21:12:15.169Z,95.50
2022-11-16T21:14:45.048Z,95.75
2022-11-16T21:17:14.990Z,95.35
2022-11-16T21:20:05.467Z,95.52
2022-11-16T21:22:34.240Z,95.76
2022-11-16T21:25:03.826Z,95.81
2022-11-16T21:27:34.907Z,95.43
2022-11-16T21:30:04.760Z,95.75
2022-11-16T21:32:34.323Z,96.06
2022-11-16T21:35:04.106Z,95.67
2022-11-16T21:37:33.606Z,95.66
2022-11-16T21:40:03.152Z,96.04
2022-11-16T21:42:32.664Z,95.53
2022-11-16T21:45:03.555Z,95.52
2022-11-16T21:47:33.198Z,95.30
2022-11-16T21:50:32.625Z,95.08
2022-11-16T21:52:52.266Z,95.47
2022-11-16T21:55:21.778Z,95.34
2022-11-16T21:57:51.490Z,94.73
2022-11-16T22:00:22.520Z,94.67
2022-11-16T22:02:52.163Z,95.26
2022-11-16T22:05:39.757Z,95.62
2022-11-16T22:08:11.553Z,95.37
2022-11-16T22:10:41.095Z,95.19
2022-11-16T22:13:11.204Z,95.32
2022-11-16T22:15:42.454Z,94.81
2022-11-16T22:18:12.561Z,95.02
2022-11-16T22:20:42.102Z,95.59
2022-11-16T22:23:11.690Z,96.32
2022-11-16T22:25:41.266Z,95.47
2022-11-16T22:28:20.642Z,95.78
2022-11-16T22:30:59.651Z,95.55
2022-11-16T22:33:29.191Z,95.68
2022-11-16T22:35:58.798Z,95.64
2022-11-16T22:38:28.582Z,95.77
2022-11-16T22:40:58.651Z,95.23
2022-11-16T22:43:29.763Z,95.93
2022-11-16T22:46:01.089Z,95.92
2022-11-16T22:48:32.074Z,96.31
2022-11-16T22:51:05.954Z,96.00
2022-11-16T22:53:35.981Z,96.47
2022-11-16T22:56:06.735Z,96.65
2022-11-16T22:58:36.511Z,96.13
2022-11-16T23:01:08.470Z,96.37
2022-11-16T23:03:38.768Z,96.75
2022-11-16T23:06:08.762Z,95.89
2022-11-16T23:08:39.993Z,95.94
2022-11-16T23:11:27.618Z,96.27
2022-11-16T23:14:15.529Z,96.54
2022-11-16T23:16:46.923Z,95.94
2022-11-16T23:19:34.767Z,96.05
2022-11-16T23:22:21.993Z,95.68
2022-11-16T23:25:08.760Z,95.80
2022-11-16T23:27:40.568Z,95.69
2022-11-16T23:30:13.003Z,95.86
2022-11-16T23:32:44.361Z,95.56
2022-11-16T23:35:14.302Z,95.92
2022-11-16T23:37:56.802Z,95.39
2022-11-16T23:40:27.394Z,95.58
2022-11-16T23:43:14.720Z,95.41
2022-11-16T23:45:44.527Z,95.63
2022-11-16T23:48:16.473Z,95.51
2022-11-16T23:50:46.576Z,95.41
2022-11-16T23:53:16.194Z,95.38
2022-11-16T23:55:45.761Z,95.96
2022-11-16T23:58:15.848Z,95.39
