createdAt,value
2018-03-21T00:01:08.036Z,67.82
2018-03-21T00:03:36.431Z,68.17
2018-03-21T00:06:04.901Z,68.49
2018-03-21T00:08:33.333Z,68.27
2018-03-21T00:11:01.752Z,68.33
2018-03-21T00:13:30.222Z,68.66
2018-03-21T00:15:58.634Z,68.82
2018-03-21T00:18:27.057Z,68.56
2018-03-21T00:20:55.518Z,68.56
2018-03-21T00:23:23.944Z,68.58
2018-03-21T00:25:52.362Z,68.64
2018-03-21T00:28:20.823Z,68.41
2018-03-21T00:30:49.230Z,68.35
2018-03-21T00:33:17.669Z,68.65
2018-03-21T00:35:46.161Z,68.81
2018-03-21T00:38:14.576Z,69.05
2018-03-21T00:40:43.000Z,69.39
2018-03-21T00:43:11.469Z,69.38
2018-03-21T00:45:39.921Z,69.37
2018-03-21T00:48:08.338Z,69.60
2018-03-21T00:50:36.789Z,69.75
2018-03-21T00:53:05.225Z,69.60
2018-03-21T00:55:33.656Z,69.81
2018-03-21T00:58:02.144Z,69.78
2018-03-21T01:00:30.569Z,69.89
2018-03-21T01:02:58.977Z,69.50
2018-03-21T01:05:27.426Z,69.48
2018-03-21T01:07:55.833Z,69.67
2018-03-21T01:10:24.245Z,69.71
2018-03-21T01:12:52.717Z,70.01
2018-03-21T01:15:21.157Z,69.97
2018-03-21T01:17:49.582Z,69.91
2018-03-21T01:20:18.041Z,69.85
2018-03-21T01:22:46.465Z,70.07
2018-03-21T01:25:14.887Z,70.06
2018-03-21T01:27:43.349Z,70.57
2018-03-21T01:30:11.777Z,71.34
2018-03-21T01:32:40.205Z,71.24
2018-03-21T01:35:08.673Z,71.31
2018-03-21T01:37:37.124Z,71.84
2018-03-21T01:40:05.565Z,71.69
2018-03-21T01:42:34.048Z,72.96
2018-03-21T01:45:02.481Z,73.04
2018-03-21T01:47:30.894Z,72.68
2018-03-21T01:49:59.383Z,72.31
2018-03-21T01:52:27.828Z,72.61
2018-03-21T01:54:56.265Z,73.02
2018-03-21T01:57:24.742Z,72.71
2018-03-21T01:59:53.176Z,73.06
2018-03-21T02:02:21.592Z,74.02
2018-03-21T02:04:50.058Z,74.28
2018-03-21T02:07:18.493Z,74.00
2018-03-21T02:09:46.905Z,73.95
2018-03-21T02:12:15.372Z,74.77
2018-03-21T02:14:43.785Z,74.57
2018-03-21T02:17:12.194Z,74.18
2018-03-21T02:19:40.654Z,75.16
2018-03-21T02:22:09.060Z,75.00
2018-03-21T02:24:37.489Z,74.80
2018-03-21T02:27:05.989Z,74.71
2018-03-21T02:29:34.402Z,75.46
2018-03-21T02:32:02.825Z,74.96
2018-03-21T02:34:31.299Z,74.96
2018-03-21T02:36:59.760Z,75.37
2018-03-21T02:39:28.176Z,75.61
2018-03-21T02:41:56.629Z,75.07
2018-03-21T02:44:25.040Z,75.24
2018-03-21T02:46:53.452Z,75.53
2018-03-21T02:49:22.062Z,74.91
2018-03-21T02:51:50.485Z,75.10
2018-03-21T02:54:18.903Z,75.62
2018-03-21T02:56:47.371Z,75.64
2018-03-21T02:59:15.777Z,75.60
2018-03-21T03:01:44.199Z,75.17
2018-03-21T03:04:12.675Z,75.88
2018-03-21T03:06:41.087Z,75.89
2018-03-21T03:09:09.508Z,75.74
2018-03-21T03:11:37.968Z,75.84
2018-03-21T03:14:06.392Z,76.07
2018-03-21T03:16:34.801Z,76.20
2018-03-21T03:19:03.267Z,76.36
2018-03-21T03:21:31.677Z,75.84
2018-03-21T03:24:00.092Z,75.26
2018-03-21T03:26:28.572Z,75.19
2018-03-21T03:28:56.982Z,75.50
2018-03-21T03:31:25.394Z,76.09
2018-03-21T03:33:53.860Z,75.67
2018-03-21T03:36:22.295Z,75.70
2018-03-21T03:38:50.787Z,76.04
2018-03-21T03:41:19.253Z,76.22
2018-03-21T03:43:47.680Z,75.84
2018-03-21T03:46:16.095Z,76.54
2018-03-21T03:48:44.734Z,76.45
2018-03-21T03:51:13.209Z,76.53
2018-03-21T03:53:41.633Z,76.28
2018-03-21T03:56:10.116Z,75.89
2018-03-21T03:58:38.526Z,75.38
2018-03-21T04:01:06.933Z,75.63
2018-03-21T04:03:35.395Z,75.36
2018-03-21T04:06:03.840Z,75.24
2018-03-21T04:08:32.273Z,74.89
2018-03-21T04:11:00.933Z,75.19
2018-03-21T04:13:29.352Z,75.10
2018-03-21T04:15:57.776Z,75.12
2018-03-21T04:18:26.240Z,75.99
2018-03-21T04:20:54.665Z,75.24
2018-03-21T04:23:23.081Z,75.95
2018-03-21T04:25:51.542Z,76.24
2018-03-21T04:28:19.964Z,76.81
2018-03-21T04:30:48.378Z,77.51
2018-03-21T04:33:16.830Z,77.71
2018-03-21T04:35:45.255Z,77.88
2018-03-21T04:38:13.682Z,77.91
2018-03-21T04:40:42.134Z,77.64
2018-03-21T04:43:10.538Z,77.46
2018-03-21T04:45:38.969Z,77.31
2018-03-21T04:48:07.451Z,77.47
2018-03-21T04:50:35.892Z,77.59
2018-03-21T04:53:04.338Z,77.19
2018-03-21T04:55:32.790Z,77.70
2018-03-21T04:58:01.214Z,77.33
2018-03-21T05:00:29.641Z,77.17
2018-03-21T05:02:58.105Z,77.19
2018-03-21T05:05:26.540Z,77.63
2018-03-21T05:07:54.946Z,77.20
2018-03-21T05:10:23.441Z,77.32
2018-03-21T05:12:51.884Z,77.72
2018-03-21T05:15:20.342Z,77.57
2018-03-21T05:17:48.832Z,77.65
2018-03-21T05:20:17.251Z,77.57
2018-03-21T05:22:45.685Z,78.44
2018-03-21T05:25:14.181Z,77.72
2018-03-21T05:27:42.609Z,77.98
2018-03-21T05:30:11.032Z,77.72
2018-03-21T05:32:39.739Z,77.81
2018-03-21T05:35:08.171Z,77.76
2018-03-21T05:37:36.598Z,77.72
2018-03-21T05:40:05.083Z,77.52
2018-03-21T05:42:33.505Z,77.87
2018-03-21T05:45:01.932Z,77.54
2018-03-21T05:47:30.398Z,77.27
2018-03-21T05:49:58.816Z,77.52
2018-03-21T05:52:28.170Z,77.47
2018-03-21T05:54:56.626Z,77.10
2018-03-21T05:57:25.039Z,76.76
2018-03-21T05:59:53.461Z,76.60
2018-03-21T06:02:21.940Z,76.45
2018-03-21T06:04:50.383Z,76.16
2018-03-21T06:07:18.819Z,76.21
2018-03-21T06:09:47.318Z,76.17
2018-03-21T06:12:15.766Z,76.06
2018-03-21T06:14:44.203Z,76.01
2018-03-21T06:17:12.694Z,75.65
2018-03-21T06:19:41.129Z,75.70
2018-03-21T06:22:09.580Z,75.69
2018-03-21T06:24:38.076Z,75.74
2018-03-21T06:27:06.518Z,75.19
2018-03-21T06:29:34.972Z,75.08
2018-03-21T06:32:03.450Z,74.61
2018-03-21T06:34:31.888Z,74.71
2018-03-21T06:37:00.324Z,74.25
2018-03-21T06:39:28.821Z,74.37
2018-03-21T06:41:57.258Z,73.80
2018-03-21T06:44:25.690Z,74.08
2018-03-21T06:46:54.167Z,74.21
2018-03-21T06:49:22.591Z,74.07
2018-03-21T06:51:51.020Z,74.27
2018-03-21T06:54:19.500Z,74.31
2018-03-21T06:57:03.747Z,74.14
2018-03-21T06:59:32.234Z,74.21
2018-03-21T07:02:00.664Z,74.14
2018-03-21T07:04:29.078Z,74.16
2018-03-21T07:06:57.555Z,74.21
2018-03-21T07:09:25.990Z,74.12
2018-03-21T07:11:54.421Z,74.25
2018-03-21T07:14:34.583Z,74.00
2018-03-21T07:17:03.010Z,73.57
2018-03-21T07:19:31.441Z,72.01
2018-03-21T07:21:59.923Z,71.28
2018-03-21T07:24:28.346Z,69.86
2018-03-21T07:26:56.784Z,70.59
2018-03-21T07:29:25.242Z,70.56
2018-03-21T07:31:53.684Z,70.18
2018-03-21T07:34:22.093Z,69.78
2018-03-21T07:36:50.542Z,70.85
2018-03-21T07:39:18.966Z,70.62
2018-03-21T07:41:47.374Z,69.56
2018-03-21T07:44:15.838Z,69.19
2018-03-21T07:46:44.250Z,68.98
2018-03-21T07:49:12.679Z,68.94
2018-03-21T07:51:41.526Z,69.76
2018-03-21T07:54:09.935Z,69.17
2018-03-21T07:56:38.404Z,68.81
2018-03-21T07:59:06.858Z,68.97
2018-03-21T08:01:35.285Z,69.02
2018-03-21T08:04:03.712Z,69.22
2018-03-21T08:06:32.193Z,69.22
2018-03-21T08:09:00.638Z,69.59
2018-03-21T08:11:29.057Z,68.67
2018-03-21T08:13:57.510Z,68.90
2018-03-21T08:16:25.961Z,68.11
2018-03-21T08:18:54.373Z,68.69
2018-03-21T08:21:22.817Z,69.39
2018-03-21T08:23:51.231Z,68.74
2018-03-21T08:26:19.645Z,68.66
2018-03-21T08:28:48.181Z,67.49
2018-03-21T08:31:16.595Z,68.00
2018-03-21T08:33:45.003Z,67.77
2018-03-21T08:36:13.464Z,68.80
2018-03-21T08:38:41.888Z,67.08
2018-03-21T08:41:10.321Z,66.93
2018-03-21T08:43:38.798Z,66.80
2018-03-21T08:46:07.249Z,65.91
2018-03-21T08:48:35.671Z,64.86
2018-03-21T08:51:04.157Z,64.43
2018-03-21T08:53:32.575Z,64.07
2018-03-21T08:56:00.973Z,63.75
2018-03-21T08:58:29.443Z,62.87
2018-03-21T09:00:57.876Z,64.36
2018-03-21T09:03:26.286Z,63.73
2018-03-21T09:05:54.736Z,63.32
2018-03-21T09:08:23.156Z,61.47
2018-03-21T09:10:51.558Z,61.76
2018-03-21T09:13:20.013Z,60.34
2018-03-21T09:15:48.444Z,60.40
2018-03-21T09:18:16.927Z,59.23
2018-03-21T09:20:45.365Z,59.32
2018-03-21T09:23:13.788Z,57.89
2018-03-21T09:25:42.202Z,57.58
2018-03-21T09:28:10.665Z,57.46
2018-03-21T09:30:39.089Z,58.08
2018-03-21T09:33:07.494Z,57.37
2018-03-21T09:35:35.976Z,56.72
2018-03-21T09:38:04.390Z,55.16
2018-03-21T09:40:32.800Z,56.56
2018-03-21T09:43:01.264Z,56.12
2018-03-21T09:45:29.693Z,55.73
2018-03-21T09:47:58.106Z,56.15
2018-03-21T09:50:26.589Z,54.97
2018-03-21T09:52:55.013Z,55.58
2018-03-21T09:55:23.484Z,55.01
2018-03-21T09:57:51.915Z,54.76
2018-03-21T10:00:20.314Z,54.76
2018-03-21T10:02:48.727Z,55.69
2018-03-21T10:05:17.209Z,53.46
2018-03-21T10:07:45.633Z,54.16
2018-03-21T10:10:14.066Z,52.10
2018-03-21T10:12:42.529Z,53.57
2018-03-21T10:15:10.954Z,51.82
2018-03-21T10:17:39.358Z,52.06
2018-03-21T10:20:07.817Z,51.69
2018-03-21T10:22:36.281Z,51.64
2018-03-21T10:25:04.707Z,53.41
2018-03-21T10:27:33.213Z,54.99
2018-03-21T10:30:01.633Z,53.66
2018-03-21T10:32:30.085Z,55.14
2018-03-21T10:34:58.570Z,53.88
2018-03-21T10:37:26.974Z,52.43
2018-03-21T10:39:55.379Z,53.53
2018-03-21T10:42:23.857Z,53.77
2018-03-21T10:44:52.295Z,54.18
2018-03-21T10:47:20.735Z,53.92
2018-03-21T10:49:49.487Z,52.02
2018-03-21T10:52:17.927Z,52.72
2018-03-21T10:54:46.353Z,52.21
2018-03-21T10:57:14.844Z,50.65
2018-03-21T10:59:43.277Z,51.01
2018-03-21T11:02:14.538Z,52.27
2018-03-21T11:04:42.962Z,52.53
2018-03-21T11:07:11.366Z,54.19
2018-03-21T11:09:39.842Z,52.15
2018-03-21T11:12:08.276Z,53.70
2018-03-21T11:14:36.690Z,51.43
2018-03-21T11:17:05.150Z,52.53
2018-03-21T11:19:33.569Z,51.99
2018-03-21T11:22:02.008Z,51.09
2018-03-21T11:24:30.488Z,52.16
2018-03-21T11:26:58.921Z,51.62
2018-03-21T11:29:27.340Z,51.08
2018-03-21T11:31:55.791Z,51.04
2018-03-21T11:34:24.224Z,49.44
2018-03-21T11:36:52.634Z,50.23
2018-03-21T11:39:21.104Z,48.46
2018-03-21T11:41:49.533Z,50.38
2018-03-21T11:44:18.010Z,48.63
2018-03-21T11:46:46.468Z,49.30
2018-03-21T11:49:14.897Z,47.91
2018-03-21T11:51:43.316Z,47.33
2018-03-21T11:54:11.767Z,48.72
2018-03-21T11:56:40.198Z,50.58
2018-03-21T11:59:08.616Z,48.86
2018-03-21T12:01:37.102Z,47.85
2018-03-21T12:04:05.533Z,49.52
2018-03-21T12:06:33.934Z,48.11
2018-03-21T12:09:02.381Z,47.36
2018-03-21T12:11:30.787Z,47.50
2018-03-21T12:13:59.198Z,46.35
2018-03-21T12:16:28.006Z,46.18
2018-03-21T12:18:56.405Z,48.82
2018-03-21T12:21:24.822Z,46.27
2018-03-21T12:23:53.297Z,46.32
2018-03-21T12:26:21.720Z,46.56
2018-03-21T12:28:50.140Z,47.43
2018-03-21T12:31:18.582Z,47.62
2018-03-21T12:33:47.002Z,47.51
2018-03-21T12:36:15.401Z,47.29
2018-03-21T12:38:43.873Z,45.82
2018-03-21T12:41:12.282Z,46.13
2018-03-21T12:43:40.691Z,46.05
2018-03-21T12:46:09.325Z,45.78
2018-03-21T12:48:37.734Z,46.49
2018-03-21T12:51:06.150Z,46.03
2018-03-21T12:53:34.599Z,48.36
2018-03-21T12:56:03.044Z,48.74
2018-03-21T12:58:31.471Z,47.12
2018-03-21T13:00:59.913Z,47.01
2018-03-21T13:03:28.337Z,46.58
2018-03-21T13:05:56.738Z,46.61
2018-03-21T13:08:25.209Z,46.73
2018-03-21T13:10:53.628Z,47.07
2018-03-21T13:13:22.034Z,46.74
2018-03-21T13:15:50.509Z,46.64
2018-03-21T13:18:18.929Z,47.52
2018-03-21T13:20:47.329Z,48.29
2018-03-21T13:23:15.783Z,48.64
2018-03-21T13:25:44.204Z,48.79
2018-03-21T13:28:12.623Z,47.79
2018-03-21T13:30:41.094Z,47.61
2018-03-21T13:33:09.539Z,49.45
2018-03-21T13:35:37.950Z,45.34
2018-03-21T13:38:06.432Z,47.17
2018-03-21T13:40:34.834Z,46.28
2018-03-21T13:43:03.257Z,45.84
2018-03-21T13:45:31.710Z,46.64
2018-03-21T13:48:00.170Z,46.21
2018-03-21T13:50:28.578Z,46.37
2018-03-21T13:52:57.057Z,44.88
2018-03-21T13:55:25.463Z,45.55
2018-03-21T13:57:53.885Z,46.52
2018-03-21T14:00:22.350Z,44.60
2018-03-21T14:02:50.773Z,44.51
2018-03-21T14:05:19.243Z,45.37
2018-03-21T14:07:47.674Z,47.25
2018-03-21T14:10:16.084Z,49.29
2018-03-21T14:12:44.553Z,48.75
2018-03-21T14:15:12.999Z,47.80
2018-03-21T14:17:41.421Z,48.57
2018-03-21T14:20:09.846Z,48.88
2018-03-21T14:22:38.294Z,49.10
2018-03-21T14:25:06.712Z,49.11
2018-03-21T14:27:35.137Z,50.17
2018-03-21T14:30:03.742Z,50.69
2018-03-21T14:32:32.169Z,49.96
2018-03-21T14:35:00.588Z,51.04
2018-03-21T14:37:29.044Z,49.64
2018-03-21T14:39:57.452Z,51.25
2018-03-21T14:42:25.892Z,52.49
2018-03-21T14:44:54.340Z,52.56
2018-03-21T14:47:22.742Z,52.85
2018-03-21T14:49:51.155Z,52.56
2018-03-21T14:52:19.632Z,52.53
2018-03-21T14:54:48.050Z,51.76
2018-03-21T14:57:16.463Z,54.03
2018-03-21T14:59:45.072Z,53.58
2018-03-21T15:02:13.502Z,54.51
2018-03-21T15:04:41.932Z,54.05
2018-03-21T15:07:10.390Z,53.21
2018-03-21T15:09:38.817Z,53.95
2018-03-21T15:12:07.236Z,55.80
2018-03-21T15:14:35.720Z,56.53
2018-03-21T15:17:04.131Z,55.73
2018-03-21T15:19:32.551Z,56.01
2018-03-21T15:22:01.017Z,56.04
2018-03-21T15:24:29.426Z,55.76
2018-03-21T15:26:57.861Z,55.98
2018-03-21T15:29:26.310Z,57.37
2018-03-21T15:31:54.715Z,56.68
2018-03-21T15:34:23.138Z,55.32
2018-03-21T15:36:51.601Z,55.28
2018-03-21T15:39:20.020Z,55.05
2018-03-21T15:41:48.451Z,54.89
2018-03-21T15:44:16.906Z,55.14
2018-03-21T15:46:45.329Z,56.57
2018-03-21T15:49:13.757Z,55.81
2018-03-21T15:51:42.237Z,57.54
2018-03-21T15:54:10.916Z,56.15
2018-03-21T15:56:39.345Z,56.29
2018-03-21T15:59:07.801Z,57.72
2018-03-21T16:01:36.230Z,59.61
2018-03-21T16:04:04.641Z,58.88
2018-03-21T16:06:33.121Z,59.12
2018-03-21T16:09:01.556Z,58.43
2018-03-21T16:11:29.984Z,57.68
2018-03-21T16:13:58.446Z,59.11
2018-03-21T16:16:26.850Z,58.40
2018-03-21T16:18:55.258Z,59.18
2018-03-21T16:21:23.713Z,58.98
2018-03-21T16:23:52.131Z,59.05
2018-03-21T16:26:20.530Z,57.65
2018-03-21T16:28:48.994Z,58.89
2018-03-21T16:31:17.457Z,59.08
2018-03-21T16:33:45.866Z,59.72
2018-03-21T16:36:14.333Z,59.50
2018-03-21T16:38:42.760Z,59.08
2018-03-21T16:41:11.162Z,59.63
2018-03-21T16:43:39.630Z,60.56
2018-03-21T16:46:08.057Z,59.25
2018-03-21T16:48:36.458Z,60.52
2018-03-21T16:51:04.945Z,60.82
2018-03-21T16:53:33.376Z,61.15
2018-03-21T16:56:01.806Z,61.14
2018-03-21T16:58:30.258Z,61.34
2018-03-21T17:00:58.681Z,61.69
2018-03-21T17:03:27.092Z,62.86
2018-03-21T17:05:55.550Z,62.94
2018-03-21T17:08:23.981Z,63.75
2018-03-21T17:10:52.404Z,64.63
2018-03-21T17:13:20.877Z,65.04
2018-03-21T17:15:49.286Z,65.19
2018-03-21T17:18:17.699Z,65.12
2018-03-21T17:20:46.168Z,65.64
2018-03-21T17:23:14.593Z,65.52
2018-03-21T17:25:43.004Z,65.45
2018-03-21T17:28:11.459Z,65.07
2018-03-21T17:30:39.917Z,65.48
2018-03-21T17:33:08.331Z,65.28
2018-03-21T17:35:36.790Z,65.53
2018-03-21T17:38:05.207Z,66.16
2018-03-21T17:40:33.626Z,66.50
2018-03-21T17:43:02.116Z,67.03
2018-03-21T17:45:30.530Z,67.45
2018-03-21T17:47:58.938Z,68.12
2018-03-21T17:50:27.421Z,68.24
2018-03-21T17:52:55.848Z,68.36
2018-03-21T17:55:24.292Z,67.80
2018-03-21T17:57:52.792Z,68.01
2018-03-21T18:00:21.287Z,67.98
2018-03-21T18:02:50.071Z,67.85
2018-03-21T18:05:18.680Z,68.06
2018-03-21T18:07:47.113Z,68.29
2018-03-21T18:10:15.527Z,68.19
2018-03-21T18:12:43.978Z,68.33
2018-03-21T18:15:12.389Z,68.42
2018-03-21T18:17:40.824Z,68.95
2018-03-21T18:20:09.289Z,68.76
2018-03-21T18:22:37.709Z,68.76
2018-03-21T18:25:06.138Z,68.84
2018-03-21T18:27:34.614Z,68.85
2018-03-21T18:30:03.104Z,68.64
2018-03-21T18:32:31.522Z,68.77
2018-03-21T18:35:00.010Z,69.04
2018-03-21T18:37:28.434Z,68.75
2018-03-21T18:39:56.851Z,68.66
2018-03-21T18:42:25.321Z,68.69
2018-03-21T18:44:53.741Z,68.97
2018-03-21T18:47:22.149Z,69.04
2018-03-21T18:49:50.654Z,69.20
2018-03-21T18:52:19.108Z,69.45
2018-03-21T18:54:47.546Z,69.95
2018-03-21T18:57:16.033Z,70.18
2018-03-21T18:59:44.466Z,70.25
2018-03-21T19:02:12.880Z,69.94
2018-03-21T19:04:41.394Z,70.33
2018-03-21T19:07:09.820Z,69.98
2018-03-21T19:09:38.230Z,70.44
2018-03-21T19:12:06.713Z,70.02
2018-03-21T19:14:35.129Z,70.15
2018-03-21T19:17:03.556Z,69.47
2018-03-21T19:19:32.047Z,69.87
2018-03-21T19:22:00.458Z,69.66
2018-03-21T19:24:28.893Z,69.35
2018-03-21T19:26:57.365Z,69.38
2018-03-21T19:29:25.787Z,69.20
2018-03-21T19:31:54.245Z,69.47
2018-03-21T19:34:22.736Z,69.84
2018-03-21T19:36:51.191Z,69.83
2018-03-21T19:39:19.601Z,70.34
2018-03-21T19:41:48.081Z,70.34
2018-03-21T19:44:16.501Z,70.40
2018-03-21T19:46:44.921Z,70.74
2018-03-21T19:49:13.417Z,70.33
2018-03-21T19:51:41.848Z,70.87
2018-03-21T19:54:11.052Z,70.48
2018-03-21T19:56:39.514Z,70.45
2018-03-21T19:59:07.977Z,70.41
2018-03-21T20:01:36.452Z,70.12
2018-03-21T20:04:04.944Z,69.67
2018-03-21T20:06:33.370Z,69.83
2018-03-21T20:09:01.787Z,69.72
2018-03-21T20:11:30.247Z,69.77
2018-03-21T20:13:58.675Z,69.82
2018-03-21T20:16:27.089Z,70.19
2018-03-21T20:18:55.580Z,70.20
2018-03-21T20:21:23.990Z,70.03
2018-03-21T20:23:52.402Z,69.74
2018-03-21T20:26:20.885Z,70.03
2018-03-21T20:28:49.298Z,70.14
2018-03-21T20:31:17.739Z,70.70
2018-03-21T20:33:46.237Z,70.43
2018-03-21T20:36:14.646Z,71.15
2018-03-21T20:38:43.050Z,70.70
2018-03-21T20:41:11.548Z,70.92
2018-03-21T20:43:39.982Z,71.21
2018-03-21T20:46:08.409Z,71.48
2018-03-21T20:48:36.879Z,70.92
2018-03-21T20:51:05.368Z,71.14
2018-03-21T20:53:33.754Z,71.42
2018-03-21T20:56:02.213Z,71.42
2018-03-21T20:58:30.637Z,71.91
2018-03-21T21:00:59.064Z,71.96
2018-03-21T21:03:27.526Z,72.07
2018-03-21T21:05:55.990Z,71.42
2018-03-21T21:08:24.426Z,71.79
2018-03-21T21:10:52.898Z,71.46
2018-03-21T21:13:21.329Z,71.22
2018-03-21T21:15:49.761Z,71.23
2018-03-21T21:18:18.232Z,71.38
2018-03-21T21:20:46.654Z,71.07
2018-03-21T21:23:15.081Z,71.34
2018-03-21T21:25:43.574Z,71.63
2018-03-21T21:28:11.986Z,71.66
2018-03-21T21:30:40.394Z,71.81
2018-03-21T21:33:08.878Z,71.71
2018-03-21T21:35:37.306Z,71.52
2018-03-21T21:38:05.727Z,71.60
2018-03-21T21:40:34.216Z,71.85
2018-03-21T21:43:02.668Z,72.04
2018-03-21T21:45:31.117Z,72.23
2018-03-21T21:47:59.612Z,72.27
2018-03-21T21:50:28.053Z,72.09
2018-03-21T21:52:56.496Z,72.27
2018-03-21T21:55:24.954Z,72.00
2018-03-21T21:57:53.401Z,72.21
2018-03-21T22:00:21.814Z,72.62
2018-03-21T22:02:50.283Z,72.10
2018-03-21T22:05:18.713Z,72.80
2018-03-21T22:07:47.157Z,72.56
2018-03-21T22:10:15.622Z,72.88
2018-03-21T22:12:44.086Z,72.72
2018-03-21T22:15:12.530Z,72.69
2018-03-21T22:17:41.021Z,72.64
2018-03-21T22:20:09.452Z,72.91
2018-03-21T22:22:37.864Z,72.97
2018-03-21T22:25:06.322Z,73.30
2018-03-21T22:27:34.752Z,73.43
2018-03-21T22:30:03.177Z,73.62
2018-03-21T22:32:31.630Z,73.25
2018-03-21T22:35:00.060Z,73.11
2018-03-21T22:37:28.481Z,73.20
2018-03-21T22:39:56.954Z,73.01
2018-03-21T22:42:25.380Z,72.86
2018-03-21T22:44:53.812Z,72.97
2018-03-21T22:47:22.284Z,73.16
2018-03-21T22:49:50.716Z,73.41
2018-03-21T22:52:19.130Z,73.47
2018-03-21T22:54:47.599Z,73.51
2018-03-21T22:57:16.017Z,73.30
2018-03-21T22:59:44.442Z,73.27
2018-03-21T23:02:12.910Z,73.38
2018-03-21T23:04:41.342Z,73.37
2018-03-21T23:07:09.778Z,73.31
2018-03-21T23:09:38.338Z,73.11
2018-03-21T23:12:06.755Z,73.50
2018-03-21T23:14:35.170Z,73.49
2018-03-21T23:17:03.625Z,73.60
2018-03-21T23:19:32.054Z,73.79
2018-03-21T23:22:00.470Z,73.85
2018-03-21T23:24:28.938Z,73.87
2018-03-21T23:26:57.369Z,74.18
2018-03-21T23:29:25.831Z,73.99
2018-03-21T23:31:54.275Z,74.22
2018-03-21T23:34:22.725Z,73.96
2018-03-21T23:36:51.150Z,73.57
2018-03-21T23:39:19.626Z,73.50
2018-03-21T23:41:48.065Z,73.35
2018-03-21T23:44:16.502Z,73.68
2018-03-21T23:46:44.994Z,73.91
2018-03-21T23:49:13.423Z,73.31
2018-03-21T23:51:41.853Z,73.36
2018-03-21T23:54:10.961Z,73.17
2018-03-21T23:56:39.386Z,73.52
2018-03-21T23:59:07.805Z,73.38
