createdAt,value
2018-07-15T04:10:33.260Z,1092
2018-07-15T04:10:58.761Z,1104
2018-07-15T04:11:24.274Z,1120
2018-07-15T04:11:49.802Z,1128
2018-07-15T04:12:15.290Z,1140
2018-07-15T04:12:40.797Z,1148
2018-07-15T04:13:06.293Z,1160
2018-07-15T04:13:31.806Z,1172
2018-07-15T04:13:57.327Z,1180
2018-07-15T04:14:22.816Z,1192
2018-07-15T04:14:48.332Z,1196
2018-07-15T04:15:13.815Z,1208
2018-07-15T04:15:39.285Z,1220
2018-07-15T04:16:04.776Z,1228
2018-07-15T04:16:30.304Z,1236
2018-07-15T04:16:55.822Z,1248
2018-07-15T04:17:21.292Z,1256
2018-07-15T04:17:46.766Z,1268
2018-07-15T04:18:12.242Z,1276
2018-07-15T04:18:37.761Z,1292
2018-07-15T04:19:03.226Z,1300
2018-07-15T04:19:28.691Z,1312
2018-07-15T04:19:54.185Z,1324
2018-07-15T04:20:19.739Z,1336
2018-07-15T04:20:45.226Z,1352
2018-07-15T04:21:10.759Z,1364
2018-07-15T04:21:36.227Z,1380
2018-07-15T04:22:01.856Z,1392
2018-07-15T04:22:27.343Z,1404
2018-07-15T04:22:52.838Z,1408
2018-07-15T04:23:18.336Z,1420
2018-07-15T04:23:43.837Z,1428
2018-07-15T04:24:09.323Z,1432
2018-07-15T04:24:34.786Z,1440
2018-07-15T04:25:00.241Z,1444
2018-07-15T04:25:25.760Z,1456
2018-07-15T04:25:51.316Z,1468
2018-07-15T04:26:16.863Z,1480
2018-07-15T04:26:42.518Z,1492
2018-07-15T04:27:07.982Z,1508
2018-07-15T04:27:33.577Z,1524
2018-07-15T04:27:59.046Z,1540
2018-07-15T04:28:24.626Z,1556
2018-07-15T04:28:50.061Z,1580
2018-07-15T04:29:15.534Z,1600
2018-07-15T04:29:41.015Z,1616
2018-07-15T04:30:06.524Z,1636
2018-07-15T04:30:32.009Z,1656
2018-07-15T04:30:57.516Z,1672
2018-07-15T04:31:23.027Z,1696
2018-07-15T04:31:48.518Z,1712
2018-07-15T04:32:13.991Z,1736
2018-07-15T04:32:39.491Z,1760
2018-07-15T04:33:04.984Z,1780
2018-07-15T04:33:30.468Z,1808
2018-07-15T04:33:56.218Z,1832
2018-07-15T04:34:21.694Z,1856
2018-07-15T04:34:47.234Z,1884
2018-07-15T04:35:12.763Z,1912
2018-07-15T04:35:38.261Z,1940
2018-07-15T04:36:03.741Z,1968
2018-07-15T04:36:29.282Z,1996
2018-07-15T04:36:54.769Z,2028
2018-07-15T04:37:20.230Z,2064
2018-07-15T04:37:45.799Z,2104
2018-07-15T04:38:11.294Z,2152
2018-07-15T04:38:36.775Z,2196
2018-07-15T04:39:02.263Z,2240
2018-07-15T04:39:27.757Z,2292
2018-07-15T04:39:53.223Z,2336
2018-07-15T04:40:18.744Z,2376
2018-07-15T04:40:44.216Z,2428
2018-07-15T04:41:09.724Z,2476
2018-07-15T04:41:35.235Z,2528
2018-07-15T04:42:00.712Z,2576
2018-07-15T04:42:26.215Z,2624
2018-07-15T04:42:51.720Z,2664
2018-07-15T04:43:17.202Z,2700
2018-07-15T04:43:42.788Z,2732
2018-07-15T04:44:08.238Z,2764
2018-07-15T04:44:33.738Z,2792
2018-07-15T04:44:59.260Z,2820
2018-07-15T04:45:24.774Z,2848
2018-07-15T04:46:28.377Z,2908
2018-07-15T04:46:53.883Z,2928
2018-07-15T04:47:19.386Z,2948
2018-07-15T04:47:44.863Z,2972
2018-07-15T04:48:10.361Z,2992
2018-07-15T04:49:14.012Z,3048
2018-07-15T04:49:39.505Z,3072
2018-07-15T04:50:05.008Z,3096
2018-07-15T04:50:30.501Z,3112
2018-07-15T04:50:56.023Z,3136
2018-07-15T04:51:21.479Z,3156
2018-07-15T04:51:46.988Z,3172
2018-07-15T04:52:12.480Z,3188
2018-07-15T04:52:37.956Z,3212
2018-07-15T04:53:03.465Z,3224
2018-07-15T04:53:28.970Z,3240
2018-07-15T04:53:54.468Z,3256
2018-07-15T04:54:20.003Z,3276
2018-07-15T04:54:45.521Z,3292
2018-07-15T04:55:11.029Z,3304
2018-07-15T04:55:36.540Z,3316
2018-07-15T04:56:02.016Z,3328
2018-07-15T04:56:27.504Z,3340
2018-07-15T04:56:53.000Z,3356
2018-07-15T04:57:18.505Z,3368
2018-07-15T04:57:43.976Z,3380
2018-07-15T04:58:09.448Z,3392
2018-07-15T04:58:34.959Z,3400
2018-07-15T04:59:00.460Z,3416
2018-07-15T04:59:25.931Z,3420
2018-07-15T04:59:51.430Z,3436
2018-07-15T05:00:16.930Z,3444
2018-07-15T05:00:42.409Z,3452
2018-07-15T05:01:07.879Z,3468
2018-07-15T05:01:33.392Z,3476
2018-07-15T05:01:58.884Z,3484
2018-07-15T05:02:24.379Z,3492
2018-07-15T05:02:49.860Z,3504
2018-07-15T05:03:15.354Z,3512
2018-07-15T05:03:40.808Z,3524
2018-07-15T05:04:06.340Z,3532
2018-07-15T05:04:31.867Z,3544
2018-07-15T05:04:57.332Z,3556
2018-07-15T05:05:22.810Z,3564
2018-07-15T05:05:48.297Z,3576
2018-07-15T05:06:13.795Z,3584
2018-07-15T05:06:39.236Z,3592
2018-07-15T05:07:04.719Z,3604
2018-07-15T05:07:30.224Z,3612
2018-07-15T05:07:55.717Z,3628
2018-07-15T05:08:21.186Z,3636
2018-07-15T05:08:46.668Z,3644
2018-07-15T05:09:12.167Z,3656
2018-07-15T05:09:37.722Z,3664
2018-07-15T05:10:03.230Z,3676
2018-07-15T05:10:28.711Z,3684
2018-07-15T05:10:54.224Z,3696
2018-07-15T05:11:19.757Z,3696
2018-07-15T05:11:45.233Z,3708
2018-07-15T05:12:10.751Z,3720
2018-07-15T05:12:36.261Z,3732
2018-07-15T05:13:01.787Z,3740
2018-07-15T05:13:27.271Z,3752
2018-07-15T05:13:52.762Z,3764
2018-07-15T05:14:18.258Z,3772
2018-07-15T05:14:43.724Z,3776
2018-07-15T05:15:09.258Z,3788
2018-07-15T05:15:34.736Z,3800
2018-07-15T05:16:00.271Z,3804
2018-07-15T05:16:25.727Z,3812
2018-07-15T05:16:51.219Z,3816
2018-07-15T05:17:16.709Z,3832
2018-07-15T05:17:42.432Z,3840
2018-07-15T05:18:07.925Z,3844
2018-07-15T05:18:33.526Z,3856
2018-07-15T05:18:58.920Z,3864
2018-07-15T05:19:24.399Z,3868
2018-07-15T05:19:49.869Z,3872
2018-07-15T05:20:15.314Z,3876
2018-07-15T05:21:39.426Z,3908
2018-07-15T05:22:04.936Z,3916
2018-07-15T05:22:30.409Z,3924
2018-07-15T05:22:55.898Z,3928
2018-07-15T05:23:21.404Z,3928
2018-07-15T05:23:46.878Z,3936
2018-07-15T05:24:12.347Z,3944
2018-07-15T05:24:37.819Z,3952
2018-07-15T05:25:03.358Z,3964
2018-07-15T05:25:28.753Z,3968
2018-07-15T05:25:54.211Z,3976
2018-07-15T05:26:19.673Z,3984
2018-07-15T05:26:45.133Z,3988
2018-07-15T05:27:10.594Z,3996
2018-07-15T05:27:36.057Z,4004
2018-07-15T05:28:01.568Z,4016
2018-07-15T05:28:27.004Z,4024
2018-07-15T05:28:52.469Z,4028
2018-07-15T05:29:17.963Z,4036
2018-07-15T05:29:43.444Z,4044
2018-07-15T05:30:08.925Z,4052
2018-07-15T05:30:34.578Z,4060
2018-07-15T05:31:00.083Z,4068
2018-07-15T05:31:25.573Z,4080
2018-07-15T05:31:51.080Z,4084
2018-07-15T05:32:16.571Z,4092
2018-07-15T05:32:42.042Z,4104
2018-07-15T05:33:07.566Z,4108
2018-07-15T05:33:33.031Z,4120
2018-07-15T05:33:58.504Z,4124
2018-07-15T05:34:24.006Z,4128
2018-07-15T05:34:49.549Z,4132
2018-07-15T05:35:15.027Z,4140
2018-07-15T05:35:40.542Z,4144
2018-07-15T05:36:06.048Z,4156
2018-07-15T05:36:31.538Z,4160
2018-07-15T05:36:57.044Z,4164
2018-07-15T05:37:22.527Z,4176
2018-07-15T05:37:48.018Z,4180
2018-07-15T05:38:13.506Z,4180
2018-07-15T05:38:38.980Z,4188
2018-07-15T05:39:04.496Z,4196
2018-07-15T05:39:29.995Z,4204
2018-07-15T05:39:55.507Z,4212
2018-07-15T05:40:20.994Z,4220
2018-07-15T05:40:46.532Z,4224
2018-07-15T05:41:12.022Z,4224
2018-07-15T05:41:37.554Z,4232
2018-07-15T05:42:03.042Z,4240
2018-07-15T05:42:28.569Z,4252
2018-07-15T05:42:54.049Z,4264
2018-07-15T05:43:19.552Z,4272
2018-07-15T05:43:45.038Z,4284
2018-07-15T05:44:10.559Z,4292
2018-07-15T05:44:36.075Z,4300
2018-07-15T05:45:01.570Z,4312
2018-07-15T05:45:27.073Z,4324
2018-07-15T05:45:52.539Z,4328
2018-07-15T05:46:18.034Z,4344
2018-07-15T05:46:43.523Z,4356
2018-07-15T05:47:09.020Z,4372
2018-07-15T05:47:34.559Z,4392
2018-07-15T05:48:00.093Z,4412
2018-07-15T05:48:25.542Z,4420
2018-07-15T05:48:51.032Z,4436
2018-07-15T05:49:16.493Z,4448
2018-07-15T05:49:41.984Z,4464
2018-07-15T05:50:07.485Z,4480
2018-07-15T05:50:33.006Z,4492
2018-07-15T05:50:58.480Z,4500
2018-07-15T05:51:23.982Z,4512
2018-07-15T05:51:49.562Z,4524
2018-07-15T05:52:15.023Z,4548
2018-07-15T05:52:40.538Z,4576
2018-07-15T05:53:06.046Z,4596
2018-07-15T05:53:31.567Z,4612
2018-07-15T05:53:57.157Z,4632
2018-07-15T05:54:22.720Z,4644
2018-07-15T05:54:48.215Z,4664
2018-07-15T05:55:13.693Z,4676
2018-07-15T05:55:39.180Z,4696
2018-07-15T05:56:04.700Z,4708
2018-07-15T05:56:30.207Z,4724
2018-07-15T05:56:55.750Z,4736
2018-07-15T05:57:21.233Z,4756
2018-07-15T05:57:46.734Z,4776
2018-07-15T05:58:12.187Z,4796
2018-07-15T05:58:37.732Z,4816
2018-07-15T05:59:03.216Z,4848
2018-07-15T05:59:28.732Z,4888
2018-07-15T05:59:54.260Z,4996
2018-07-15T06:00:19.718Z,5192
2018-07-15T06:00:45.222Z,5432
2018-07-15T06:01:10.829Z,5720
2018-07-15T06:01:36.304Z,5996
2018-07-15T06:02:01.763Z,6240
2018-07-15T06:02:27.259Z,6456
2018-07-15T06:02:52.719Z,6620
2018-07-15T06:03:18.219Z,6668
2018-07-15T06:03:43.700Z,6704
2018-07-15T06:04:09.196Z,6764
2018-07-15T06:04:34.642Z,6840
2018-07-15T06:05:00.153Z,6916
2018-07-15T06:05:25.650Z,6980
2018-07-15T06:05:51.250Z,7112
2018-07-15T06:06:16.747Z,7220
2018-07-15T06:07:30.608Z,7516
2018-07-15T06:07:56.118Z,7628
2018-07-15T06:08:21.592Z,7708
2018-07-15T06:08:47.082Z,7768
2018-07-15T06:09:12.575Z,7804
2018-07-15T06:09:38.065Z,7896
2018-07-15T06:10:03.589Z,7984
2018-07-15T06:10:29.074Z,8100
2018-07-15T06:10:54.595Z,8384
2018-07-15T06:11:20.096Z,9332
2018-07-15T06:11:45.594Z,10304
2018-07-15T06:12:11.171Z,10972
2018-07-15T06:12:36.655Z,11400
2018-07-15T06:13:02.144Z,11460
2018-07-15T06:13:27.671Z,11556
2018-07-15T06:13:53.182Z,11748
2018-07-15T06:14:18.642Z,12124
2018-07-15T06:14:44.159Z,12040
2018-07-15T06:15:09.661Z,12172
2018-07-15T06:15:35.223Z,12204
2018-07-15T06:16:00.709Z,12088
2018-07-15T06:16:26.249Z,11952
2018-07-15T06:16:51.751Z,16384
2018-07-15T06:17:17.310Z,26784
2018-07-15T06:17:42.806Z,24896
2018-07-15T06:18:08.334Z,24864
2018-07-15T06:18:33.817Z,25696
2018-07-15T06:18:59.331Z,25664
2018-07-15T06:19:24.839Z,25280
2018-07-15T06:19:50.344Z,24992
2018-07-15T06:20:15.835Z,24672
2018-07-15T06:20:41.337Z,24320
2018-07-15T06:21:06.860Z,23584
2018-07-15T06:21:32.367Z,22880
2018-07-15T06:21:57.873Z,22336
2018-07-15T06:22:23.398Z,21600
2018-07-15T06:22:49.027Z,20768
2018-07-15T06:23:14.430Z,20416
2018-07-15T06:23:39.889Z,20352
2018-07-15T06:24:05.390Z,19264
2018-07-15T06:24:30.971Z,20416
2018-07-15T06:24:56.424Z,21088
2018-07-15T06:25:21.888Z,21760
2018-07-15T06:25:47.453Z,21760
2018-07-15T06:26:12.966Z,20320
2018-07-15T06:26:38.448Z,18976
2018-07-15T06:27:03.961Z,18176
2018-07-15T06:27:29.510Z,17696
2018-07-15T06:27:54.948Z,17600
2018-07-15T06:28:20.412Z,17600
2018-07-15T06:28:46.038Z,18048
2018-07-15T06:29:11.520Z,18368
2018-07-15T06:29:37.073Z,18624
2018-07-15T06:30:02.524Z,19712
2018-07-15T06:30:28.231Z,24448
2018-07-15T06:30:53.811Z,30560
2018-07-15T06:31:19.317Z,36768
2018-07-15T06:31:44.821Z,44192
2018-07-15T06:32:10.257Z,52192
2018-07-15T06:32:35.758Z,59712
2018-07-15T06:33:01.253Z,66048
2018-07-15T06:33:26.750Z,69024
2018-07-15T06:33:52.247Z,68480
2018-07-15T06:34:17.747Z,66208
2018-07-15T06:34:43.249Z,64768
2018-07-15T06:35:08.813Z,61408
2018-07-15T06:35:34.253Z,59872
2018-07-15T06:35:59.795Z,58848
2018-07-15T06:36:25.268Z,58784
2018-07-15T06:36:50.734Z,59360
2018-07-15T06:37:16.236Z,60416
2018-07-15T06:37:41.703Z,61600
2018-07-15T06:38:50.441Z,63232
2018-07-15T06:39:16.208Z,62560
2018-07-15T06:39:41.763Z,61568
2018-07-15T06:40:07.301Z,60384
2018-07-15T06:40:32.789Z,60128
2018-07-15T06:40:58.320Z,59744
2018-07-15T06:41:23.838Z,60000
2018-07-15T06:42:38.467Z,60288
2018-07-15T06:43:03.963Z,59744
2018-07-15T06:43:29.457Z,59520
2018-07-15T06:43:54.957Z,58464
2018-07-15T06:44:20.474Z,58144
2018-07-15T06:44:45.952Z,57440
2018-07-15T06:45:11.429Z,56736
2018-07-15T06:45:36.919Z,56736
2018-07-15T06:46:02.416Z,56960
2018-07-15T06:46:27.889Z,57888
2018-07-15T06:46:53.379Z,58528
2018-07-15T06:47:18.838Z,59456
2018-07-15T06:47:44.315Z,59744
2018-07-15T06:48:09.799Z,59488
2018-07-15T06:48:35.503Z,58176
2018-07-15T06:49:01.071Z,56224
2018-07-15T06:49:26.394Z,54240
2018-07-15T06:49:51.871Z,52352
2018-07-15T06:50:17.347Z,50400
2018-07-15T06:50:42.909Z,48288
2018-07-15T06:51:08.644Z,47264
2018-07-15T06:51:34.231Z,46720
2018-07-15T06:51:59.776Z,45920
2018-07-15T06:52:25.233Z,45728
2018-07-15T06:52:50.700Z,45344
2018-07-15T06:53:16.191Z,45216
2018-07-15T06:53:41.684Z,45056
2018-07-15T06:54:07.534Z,44640
2018-07-15T06:54:32.945Z,44000
2018-07-15T06:54:58.421Z,43424
2018-07-15T06:56:02.135Z,40704
2018-07-15T06:56:27.558Z,39136
2018-07-15T06:57:46.452Z,33280
2018-07-15T06:58:11.957Z,31808
2018-07-15T06:58:37.460Z,29440
2018-07-15T06:59:02.944Z,26208
2018-07-15T06:59:28.464Z,22208
2018-07-15T06:59:53.941Z,18016
2018-07-15T07:00:19.451Z,14172
2018-07-15T07:00:44.943Z,11120
2018-07-15T07:01:10.468Z,9700
2018-07-15T07:01:35.984Z,9168
2018-07-15T07:02:01.455Z,8732
2018-07-15T07:02:26.926Z,8372
2018-07-15T07:02:52.424Z,8152
2018-07-15T07:03:17.915Z,7932
2018-07-15T07:03:43.393Z,7736
2018-07-15T07:04:08.905Z,7616
2018-07-15T07:04:34.393Z,7400
2018-07-15T07:04:59.882Z,7192
2018-07-15T07:05:25.392Z,7032
2018-07-15T07:05:50.924Z,6956
2018-07-15T07:06:16.410Z,6844
2018-07-15T07:07:40.462Z,6424
2018-07-15T07:08:05.953Z,6324
2018-07-15T07:08:31.460Z,6236
2018-07-15T07:08:56.933Z,6136
2018-07-15T07:09:22.424Z,6056
2018-07-15T07:09:47.946Z,5956
2018-07-15T07:10:13.427Z,5852
2018-07-15T07:10:38.938Z,5800
2018-07-15T07:11:04.472Z,5688
2018-07-15T07:11:29.965Z,5632
2018-07-15T07:11:55.459Z,5576
2018-07-15T07:12:20.969Z,5536
2018-07-15T07:12:46.506Z,5472
2018-07-15T07:13:11.990Z,5416
2018-07-15T07:13:37.508Z,5392
2018-07-15T07:14:03.031Z,5396
2018-07-15T07:14:28.499Z,5340
2018-07-15T07:14:53.956Z,5284
2018-07-15T07:15:19.421Z,5276
2018-07-15T07:15:44.923Z,5212
2018-07-15T07:16:10.424Z,5232
2018-07-15T07:16:35.906Z,5176
2018-07-15T07:17:01.400Z,5208
2018-07-15T07:17:26.908Z,5232
2018-07-15T07:17:52.395Z,5328
2018-07-15T07:18:17.880Z,5352
2018-07-15T07:18:43.386Z,5396
2018-07-15T07:19:08.880Z,5492
2018-07-15T07:19:34.375Z,5552
2018-07-15T07:19:59.889Z,5584
2018-07-15T07:20:25.392Z,5600
2018-07-15T07:20:50.876Z,5632
2018-07-15T07:21:16.381Z,5620
2018-07-15T07:21:41.903Z,5728
2018-07-15T07:22:07.397Z,5700
2018-07-15T07:22:32.922Z,5788
2018-07-15T07:22:58.438Z,5832
2018-07-15T07:23:23.918Z,5840
2018-07-15T07:23:49.433Z,5900
2018-07-15T07:24:14.939Z,5908
2018-07-15T07:24:40.452Z,5936
2018-07-15T07:25:05.961Z,5972
2018-07-15T07:25:31.444Z,6016
2018-07-15T07:25:56.975Z,6032
2018-07-15T07:26:22.459Z,6084
2018-07-15T07:26:47.989Z,6092
2018-07-15T07:27:13.480Z,6168
2018-07-15T07:27:39.176Z,6252
2018-07-15T07:28:04.760Z,6260
2018-07-15T07:28:30.255Z,6340
2018-07-15T07:28:55.836Z,6384
2018-07-15T07:29:21.238Z,6452
2018-07-15T07:29:46.713Z,6540
2018-07-15T07:30:12.215Z,6620
2018-07-15T07:30:37.723Z,6696
2018-07-15T07:31:03.211Z,6748
2018-07-15T07:31:28.697Z,6964
2018-07-15T07:31:54.206Z,7168
2018-07-15T07:32:19.681Z,7684
2018-07-15T07:32:45.172Z,9008
2018-07-15T07:33:10.628Z,12532
2018-07-15T07:33:36.143Z,17248
2018-07-15T07:34:01.660Z,21760
2018-07-15T07:34:27.155Z,25632
2018-07-15T07:34:52.653Z,28160
2018-07-15T07:35:18.252Z,28960
2018-07-15T07:35:43.657Z,28384
2018-07-15T07:36:09.179Z,26752
2018-07-15T07:36:34.682Z,25600
2018-07-15T07:37:00.200Z,25088
2018-07-15T07:37:25.705Z,25248
2018-07-15T07:37:51.216Z,25120
2018-07-15T07:38:16.700Z,25056
2018-07-15T07:38:42.249Z,25248
2018-07-15T07:39:07.749Z,25440
2018-07-15T07:39:33.279Z,25920
2018-07-15T07:39:58.778Z,26592
2018-07-15T07:40:24.285Z,27008
2018-07-15T07:40:49.782Z,27936
2018-07-15T07:41:15.314Z,28544
2018-07-15T07:41:40.773Z,28832
2018-07-15T07:42:06.257Z,29664
2018-07-15T07:42:31.770Z,30816
2018-07-15T07:42:57.312Z,31264
2018-07-15T07:43:22.768Z,31392
2018-07-15T07:43:48.263Z,30944
2018-07-15T07:44:13.745Z,30048
2018-07-15T07:44:39.277Z,29280
2018-07-15T07:45:04.960Z,28576
2018-07-15T07:45:30.419Z,28256
2018-07-15T07:45:55.901Z,28224
2018-07-15T07:46:21.371Z,28032
2018-07-15T07:46:46.859Z,28512
2018-07-15T07:47:12.377Z,28928
2018-07-15T07:47:37.867Z,29024
2018-07-15T07:48:03.391Z,28992
2018-07-15T07:48:28.837Z,28928
2018-07-15T07:48:54.354Z,28896
2018-07-15T07:49:19.820Z,28640
2018-07-15T07:49:45.334Z,28832
2018-07-15T07:50:10.807Z,28512
2018-07-15T07:50:36.354Z,28544
2018-07-15T07:51:01.837Z,28352
2018-07-15T07:51:27.399Z,27968
2018-07-15T07:51:52.852Z,27488
2018-07-15T07:52:18.365Z,27008
2018-07-15T07:52:43.854Z,26496
2018-07-15T07:53:09.373Z,26048
2018-07-15T07:53:34.825Z,25216
2018-07-15T07:54:00.307Z,24512
2018-07-15T07:54:25.732Z,23584
2018-07-15T07:54:51.314Z,23104
2018-07-15T07:55:16.753Z,21600
2018-07-15T07:56:20.389Z,18880
2018-07-15T07:56:45.896Z,17696
2018-07-15T07:57:11.403Z,16704
2018-07-15T07:57:36.976Z,16336
2018-07-15T07:58:02.440Z,16120
2018-07-15T07:58:27.928Z,15880
2018-07-15T07:58:53.396Z,15744
2018-07-15T07:59:18.914Z,15820
2018-07-15T07:59:44.406Z,15872
2018-07-15T08:00:09.911Z,15980
2018-07-15T08:00:35.408Z,16032
2018-07-15T08:01:00.862Z,15980
2018-07-15T08:01:26.367Z,15716
2018-07-15T08:01:51.929Z,15328
2018-07-15T08:02:17.407Z,15160
2018-07-15T08:02:42.881Z,14936
2018-07-15T08:03:08.334Z,14964
2018-07-15T08:04:27.328Z,14908
2018-07-15T08:04:52.825Z,14884
2018-07-15T08:05:18.292Z,14876
2018-07-15T08:05:43.770Z,14840
2018-07-15T08:06:09.260Z,14776
2018-07-15T08:06:34.725Z,14700
2018-07-15T08:07:00.211Z,14488
2018-07-15T08:07:25.859Z,14424
2018-07-15T08:07:51.310Z,14416
2018-07-15T08:08:16.803Z,14272
2018-07-15T08:08:42.243Z,14288
2018-07-15T08:09:07.747Z,14160
2018-07-15T08:09:33.223Z,14412
2018-07-15T08:09:58.744Z,14460
2018-07-15T08:10:24.220Z,14472
2018-07-15T08:10:49.721Z,14412
2018-07-15T08:11:15.196Z,14432
2018-07-15T08:11:40.715Z,14368
2018-07-15T08:12:06.237Z,14368
2018-07-15T08:12:31.710Z,14200
2018-07-15T08:12:57.212Z,14404
2018-07-15T08:13:22.703Z,14324
2018-07-15T08:13:48.216Z,14264
2018-07-15T08:14:13.749Z,14248
2018-07-15T08:14:39.153Z,14212
2018-07-15T08:15:04.732Z,14868
2018-07-15T08:15:30.320Z,15648
2018-07-15T08:15:55.797Z,16672
2018-07-15T08:16:21.355Z,17728
2018-07-15T08:16:46.908Z,18496
2018-07-15T08:17:12.364Z,19360
2018-07-15T08:17:37.832Z,19584
2018-07-15T08:18:03.336Z,19392
2018-07-15T08:18:28.842Z,18528
2018-07-15T08:18:54.364Z,17440
2018-07-15T08:19:19.843Z,16448
2018-07-15T08:19:45.454Z,15040
2018-07-15T08:20:10.932Z,13648
2018-07-15T08:20:36.392Z,12260
2018-07-15T08:21:01.927Z,11476
2018-07-15T08:21:27.448Z,10684
2018-07-15T08:21:52.866Z,10360
2018-07-15T08:22:18.343Z,10176
2018-07-15T08:22:43.970Z,10036
2018-07-15T08:23:09.383Z,9932
2018-07-15T08:23:34.866Z,9864
2018-07-15T08:24:00.336Z,9828
2018-07-15T08:24:25.830Z,9720
2018-07-15T08:24:51.351Z,9680
2018-07-15T08:25:16.802Z,9584
2018-07-15T08:25:42.285Z,9552
2018-07-15T08:26:07.769Z,9536
2018-07-15T08:26:33.326Z,9480
2018-07-15T08:26:58.867Z,9452
2018-07-15T08:27:24.345Z,9440
2018-07-15T08:27:49.845Z,9400
2018-07-15T08:28:15.407Z,9364
2018-07-15T08:28:40.828Z,9344
2018-07-15T08:29:06.298Z,9280
2018-07-15T08:29:31.782Z,9360
2018-07-15T08:29:57.271Z,9220
2018-07-15T08:30:22.748Z,9240
2018-07-15T08:30:48.267Z,9280
2018-07-15T08:31:13.758Z,9264
2018-07-15T08:31:39.250Z,9332
2018-07-15T08:32:04.766Z,9216
2018-07-15T08:32:30.262Z,9180
2018-07-15T08:32:55.763Z,9080
2018-07-15T08:33:21.280Z,8988
2018-07-15T08:33:46.758Z,8832
2018-07-15T08:34:12.270Z,8784
2018-07-15T08:34:37.805Z,8648
2018-07-15T08:35:03.276Z,8540
2018-07-15T08:35:28.756Z,8464
2018-07-15T08:35:54.262Z,8324
2018-07-15T08:36:19.770Z,8188
2018-07-15T08:36:45.211Z,8100
2018-07-15T08:37:10.727Z,7912
2018-07-15T08:37:36.227Z,7808
2018-07-15T08:38:01.735Z,7708
2018-07-15T08:38:27.235Z,7592
2018-07-15T08:38:52.769Z,7508
2018-07-15T08:39:18.248Z,7388
2018-07-15T08:39:43.771Z,7352
2018-07-15T08:40:09.242Z,7212
2018-07-15T08:40:34.790Z,7136
2018-07-15T08:41:00.253Z,7028
2018-07-15T08:41:25.742Z,6944
2018-07-15T08:41:51.293Z,6848
2018-07-15T08:42:16.821Z,6736
2018-07-15T08:42:42.286Z,6600
2018-07-15T08:43:07.796Z,6460
2018-07-15T08:43:33.326Z,6316
2018-07-15T08:43:58.936Z,6168
2018-07-15T08:44:24.370Z,6036
2018-07-15T08:44:50.330Z,5820
2018-07-15T08:45:16.251Z,5612
2018-07-15T08:45:41.847Z,5460
2018-07-15T08:46:07.519Z,5276
2018-07-15T08:46:33.338Z,5116
2018-07-15T08:46:58.836Z,4908
2018-07-15T08:47:24.343Z,4748
2018-07-15T08:47:50.032Z,4636
2018-07-15T08:48:15.418Z,4528
2018-07-15T08:48:41.243Z,4424
2018-07-15T08:49:07.144Z,4324
2018-07-15T08:49:32.829Z,4228
2018-07-15T08:49:58.265Z,4168
2018-07-15T08:50:23.830Z,4056
2018-07-15T08:50:49.321Z,3984
2018-07-15T08:51:14.822Z,3872
2018-07-15T08:51:40.319Z,3804
2018-07-15T08:52:59.246Z,3572
2018-07-15T08:53:24.760Z,3544
2018-07-15T08:53:50.254Z,3552
2018-07-15T08:54:15.760Z,3540
2018-07-15T08:54:41.247Z,3516
2018-07-15T08:55:06.739Z,3468
2018-07-15T08:55:32.247Z,3468
2018-07-15T08:55:57.742Z,3400
2018-07-15T08:56:23.244Z,3432
2018-07-15T08:56:48.758Z,3400
2018-07-15T08:57:14.225Z,3376
2018-07-15T08:57:39.759Z,3352
2018-07-15T08:58:05.276Z,3384
2018-07-15T08:58:30.778Z,3356
2018-07-15T08:58:56.258Z,3324
2018-07-15T08:59:21.746Z,3324
2018-07-15T08:59:47.245Z,3312
2018-07-15T09:00:12.752Z,3324
2018-07-15T09:00:38.256Z,3268
2018-07-15T09:01:03.742Z,3312
2018-07-15T09:01:29.222Z,3280
2018-07-15T09:01:54.705Z,3236
2018-07-15T09:02:20.203Z,3248
2018-07-15T09:02:45.716Z,3292
2018-07-15T09:03:11.286Z,3260
2018-07-15T09:03:36.724Z,3232
2018-07-15T09:04:02.289Z,3216
2018-07-15T09:04:27.765Z,3204
2018-07-15T09:04:53.286Z,3160
2018-07-15T09:05:18.786Z,3216
2018-07-15T09:05:44.300Z,3204
2018-07-15T09:06:09.776Z,3212
2018-07-15T09:06:35.276Z,3240
2018-07-15T09:07:00.772Z,3232
2018-07-15T09:07:26.297Z,3176
2018-07-15T09:07:51.813Z,3216
2018-07-15T09:09:16.674Z,3172
2018-07-15T09:09:42.234Z,3140
2018-07-15T09:10:07.718Z,3188
2018-07-15T09:10:33.221Z,3136
2018-07-15T09:10:58.752Z,3180
2018-07-15T09:11:24.244Z,3172
2018-07-15T09:11:49.741Z,3188
2018-07-15T09:12:15.223Z,3168
2018-07-15T09:12:40.769Z,3136
2018-07-15T09:13:06.305Z,3136
2018-07-15T09:13:31.832Z,3132
2018-07-15T09:13:57.324Z,3120
2018-07-15T09:14:22.989Z,3096
2018-07-15T09:14:48.488Z,3064
2018-07-15T09:15:14.848Z,3128
2018-07-15T09:15:40.548Z,3116
2018-07-15T09:16:06.311Z,3076
2018-07-15T09:16:32.095Z,3032
2018-07-15T09:16:57.505Z,3032
2018-07-15T09:17:22.960Z,3052
2018-07-15T09:17:48.440Z,3052
2018-07-15T09:18:13.930Z,3056
2018-07-15T09:18:39.455Z,3052
2018-07-15T09:19:04.950Z,3052
2018-07-15T09:20:08.611Z,3012
2018-07-15T09:20:34.127Z,3020
2018-07-15T09:20:59.593Z,2992
2018-07-15T09:21:25.085Z,3032
2018-07-15T09:21:50.588Z,2972
2018-07-15T09:22:16.146Z,3040
2018-07-15T09:22:41.664Z,2968
2018-07-15T09:23:07.173Z,2964
2018-07-15T09:23:32.670Z,2996
2018-07-15T09:23:58.151Z,3000
2018-07-15T09:24:23.741Z,2940
2018-07-15T09:24:49.230Z,2940
2018-07-15T09:25:14.949Z,2956
2018-07-15T09:25:40.401Z,2944
2018-07-15T09:26:05.888Z,2964
2018-07-15T09:26:31.562Z,2948
2018-07-15T09:26:57.029Z,2952
2018-07-15T09:27:22.675Z,2976
2018-07-15T09:27:48.187Z,2912
2018-07-15T09:28:13.604Z,2932
2018-07-15T09:28:39.083Z,2908
2018-07-15T09:29:04.610Z,2916
2018-07-15T09:29:30.110Z,2928
2018-07-15T09:29:55.796Z,2900
2018-07-15T09:30:21.257Z,2932
2018-07-15T09:30:46.784Z,2928
2018-07-15T09:31:12.292Z,2916
2018-07-15T09:31:37.837Z,2904
2018-07-15T09:32:03.326Z,2888
2018-07-15T09:32:28.838Z,2900
2018-07-15T09:32:54.338Z,2916
2018-07-15T09:33:19.816Z,2896
2018-07-15T09:33:45.272Z,2884
2018-07-15T09:34:10.793Z,2916
2018-07-15T09:34:36.465Z,2876
2018-07-15T09:35:02.136Z,2900
2018-07-15T09:35:27.606Z,2876
2018-07-15T09:35:53.088Z,2868
2018-07-15T09:36:18.588Z,2888
2018-07-15T09:36:46.795Z,2844
2018-07-15T09:37:12.294Z,2876
2018-07-15T09:37:37.813Z,2872
2018-07-15T09:38:03.302Z,2844
2018-07-15T09:38:28.799Z,2824
2018-07-15T09:38:54.251Z,2804
2018-07-15T09:39:19.764Z,2812
2018-07-15T09:39:45.253Z,2804
2018-07-15T09:40:10.764Z,2800
2018-07-15T09:40:36.277Z,2836
2018-07-15T09:41:01.761Z,2808
2018-07-15T09:41:27.267Z,2796
2018-07-15T09:41:52.777Z,2812
2018-07-15T09:42:18.281Z,2796
2018-07-15T09:42:43.775Z,2824
2018-07-15T09:43:09.302Z,2788
2018-07-15T09:43:34.813Z,2820
2018-07-15T09:44:00.330Z,2824
2018-07-15T09:44:25.819Z,2796
2018-07-15T09:44:51.315Z,2788
2018-07-15T09:45:16.825Z,2788
2018-07-15T09:45:42.319Z,2788
2018-07-15T09:46:07.865Z,2808
2018-07-15T09:46:33.360Z,2784
2018-07-15T09:46:58.849Z,2780
2018-07-15T09:47:24.340Z,2780
2018-07-15T09:47:49.839Z,2784
2018-07-15T09:48:15.348Z,2780
2018-07-15T09:48:40.843Z,2824
2018-07-15T09:49:06.345Z,2772
2018-07-15T09:49:31.845Z,2764
2018-07-15T09:49:57.339Z,2764
2018-07-15T09:50:22.879Z,2760
2018-07-15T09:50:48.349Z,2764
2018-07-15T09:51:13.842Z,2764
2018-07-15T09:51:39.335Z,2776
2018-07-15T09:52:04.832Z,2816
2018-07-15T09:53:28.869Z,2736
2018-07-15T09:53:54.361Z,2736
2018-07-15T09:54:19.883Z,2724
2018-07-15T09:54:45.338Z,2720
2018-07-15T09:55:10.830Z,2712
2018-07-15T09:55:36.435Z,2700
2018-07-15T09:56:04.025Z,2700
2018-07-15T09:56:30.272Z,2712
2018-07-15T09:56:55.695Z,2696
2018-07-15T09:57:21.217Z,2692
2018-07-15T09:57:46.703Z,2684
2018-07-15T09:58:12.381Z,2688
2018-07-15T09:58:37.991Z,2684
2018-07-15T09:59:03.624Z,2680