createdAt,value
2022-08-20T00:00:09.437Z,0.00
2022-08-20T00:01:09.439Z,0.00
2022-08-20T00:02:09.501Z,0.00
2022-08-20T00:03:09.441Z,0.00
2022-08-20T00:04:09.419Z,0.00
2022-08-20T00:05:09.420Z,0.00
2022-08-20T00:06:09.389Z,0.00
2022-08-20T00:07:09.402Z,0.00
2022-08-20T00:08:09.412Z,0.00
2022-08-20T00:09:09.380Z,0.00
2022-08-20T00:10:09.374Z,0.00
2022-08-20T00:11:09.366Z,0.00
2022-08-20T00:12:09.370Z,0.00
2022-08-20T00:13:09.398Z,0.00
2022-08-20T00:14:09.351Z,0.00
2022-08-20T00:15:09.341Z,0.00
2022-08-20T00:16:09.354Z,0.00
2022-08-20T00:17:09.349Z,0.00
2022-08-20T00:18:09.337Z,0.00
2022-08-20T00:19:09.343Z,0.00
2022-08-20T00:20:09.326Z,0.00
2022-08-20T00:21:09.324Z,0.00
2022-08-20T00:22:09.314Z,0.00
2022-08-20T00:23:10.642Z,0.00
2022-08-20T00:24:09.331Z,0.00
2022-08-20T00:25:09.290Z,0.00
2022-08-20T00:26:09.299Z,0.00
2022-08-20T00:27:09.301Z,0.00
2022-08-20T00:28:09.295Z,0.00
2022-08-20T00:29:09.314Z,0.00
2022-08-20T00:30:09.270Z,0.00
2022-08-20T00:31:09.302Z,0.00
2022-08-20T00:32:09.261Z,0.00
2022-08-20T00:33:09.275Z,0.00
2022-08-20T00:34:09.259Z,0.00
2022-08-20T00:35:09.245Z,0.00
2022-08-20T00:36:09.261Z,0.00
2022-08-20T00:37:09.249Z,0.00
2022-08-20T00:38:09.254Z,0.00
2022-08-20T00:39:09.246Z,0.00
2022-08-20T00:40:22.445Z,0.00
2022-08-20T00:41:09.224Z,0.00
2022-08-20T00:42:09.235Z,0.00
2022-08-20T00:43:09.230Z,0.00
2022-08-20T00:44:09.202Z,0.00
2022-08-20T00:45:09.231Z,0.00
2022-08-20T00:46:09.207Z,0.00
2022-08-20T00:47:09.219Z,0.00
2022-08-20T00:48:09.195Z,0.00
2022-08-20T00:49:09.223Z,0.00
2022-08-20T00:50:09.177Z,0.00
2022-08-20T00:51:09.202Z,0.00
2022-08-20T00:52:09.173Z,0.00
2022-08-20T00:53:09.160Z,0.00
2022-08-20T00:54:09.170Z,0.00
2022-08-20T00:55:09.152Z,0.00
2022-08-20T00:56:09.148Z,0.00
2022-08-20T00:57:09.171Z,0.00
2022-08-20T00:58:09.202Z,0.00
2022-08-20T00:59:09.146Z,0.00
2022-08-20T01:00:09.296Z,0.00
2022-08-20T01:01:09.177Z,0.00
2022-08-20T01:02:09.313Z,0.00
2022-08-20T01:03:09.114Z,0.00
2022-08-20T01:04:09.117Z,0.00
2022-08-20T01:05:09.112Z,0.00
2022-08-20T01:06:09.098Z,0.00
2022-08-20T01:07:09.099Z,0.00
2022-08-20T01:08:09.095Z,0.00
2022-08-20T01:09:09.105Z,0.00
2022-08-20T01:10:09.130Z,0.00
2022-08-20T01:11:09.096Z,0.00
2022-08-20T01:12:09.072Z,0.00
2022-08-20T01:13:09.082Z,0.00
2022-08-20T01:14:09.050Z,0.00
2022-08-20T01:15:09.052Z,0.00
2022-08-20T01:16:09.048Z,0.00
2022-08-20T01:17:09.056Z,0.00
2022-08-20T01:18:09.031Z,0.00
2022-08-20T01:19:29.931Z,0.00
2022-08-20T01:20:09.024Z,0.00
2022-08-20T01:21:09.040Z,0.00
2022-08-20T01:22:09.029Z,0.00
2022-08-20T01:23:09.012Z,0.00
2022-08-20T01:24:08.999Z,0.00
2022-08-20T01:25:09.008Z,0.00
2022-08-20T01:26:09.015Z,0.00
2022-08-20T01:27:08.994Z,0.00
2022-08-20T01:28:08.996Z,0.00
2022-08-20T01:29:08.981Z,0.00
2022-08-20T01:30:08.979Z,0.00
2022-08-20T01:31:08.975Z,0.00
2022-08-20T01:32:08.970Z,0.00
2022-08-20T01:33:08.963Z,0.00
2022-08-20T01:34:08.976Z,0.00
2022-08-20T01:35:09.168Z,0.00
2022-08-20T01:36:08.950Z,0.00
2022-08-20T01:37:08.944Z,0.00
2022-08-20T01:38:08.934Z,0.00
2022-08-20T01:39:08.919Z,0.00
2022-08-20T01:40:09.350Z,0.00
2022-08-20T01:41:08.920Z,0.00
2022-08-20T01:42:09.151Z,0.00
2022-08-20T01:43:08.917Z,0.00
2022-08-20T01:44:16.837Z,0.00
2022-08-20T01:45:08.911Z,0.00
2022-08-20T01:46:08.905Z,0.00
2022-08-20T01:47:08.894Z,0.00
2022-08-20T01:48:08.914Z,0.00
2022-08-20T01:49:13.487Z,0.00
2022-08-20T01:50:08.881Z,0.00
2022-08-20T01:51:08.874Z,0.00
2022-08-20T01:52:08.884Z,0.00
2022-08-20T01:53:08.864Z,0.00
2022-08-20T01:54:08.859Z,0.00
2022-08-20T01:55:08.872Z,0.00
2022-08-20T01:56:08.843Z,0.00
2022-08-20T01:57:08.847Z,0.00
2022-08-20T01:58:08.848Z,0.00
2022-08-20T01:59:09.022Z,0.00
2022-08-20T02:00:09.135Z,0.00
2022-08-20T02:01:08.862Z,0.00
2022-08-20T02:02:09.224Z,0.00
2022-08-20T02:03:08.809Z,0.00
2022-08-20T02:04:09.061Z,0.00
2022-08-20T02:05:09.131Z,0.00
2022-08-20T02:06:08.995Z,0.00
2022-08-20T02:07:08.787Z,0.00
2022-08-20T02:08:08.997Z,0.00
2022-08-20T02:09:12.138Z,0.00
2022-08-20T02:10:08.966Z,0.00
2022-08-20T02:11:09.819Z,0.00
2022-08-20T02:12:09.069Z,0.00
2022-08-20T02:13:09.131Z,0.00
2022-08-20T02:14:08.752Z,0.00
2022-08-20T02:15:08.878Z,0.00
2022-08-20T02:16:08.999Z,0.00
2022-08-20T02:17:08.734Z,0.00
2022-08-20T02:18:08.985Z,0.00
2022-08-20T02:19:08.995Z,0.00
2022-08-20T02:20:08.722Z,0.00
2022-08-20T02:21:09.229Z,0.00
2022-08-20T02:22:09.056Z,0.00
2022-08-20T02:23:08.704Z,0.00
2022-08-20T02:24:08.978Z,0.00
2022-08-20T02:25:09.015Z,0.00
2022-08-20T02:26:08.888Z,0.00
2022-08-20T02:27:08.945Z,0.00
2022-08-20T02:28:08.669Z,0.00
2022-08-20T02:29:08.927Z,0.00
2022-08-20T02:30:08.933Z,0.00
2022-08-20T02:31:09.067Z,0.00
2022-08-20T02:32:24.828Z,0.00
2022-08-20T02:33:08.902Z,0.00
2022-08-20T02:34:22.284Z,0.00
2022-08-20T02:35:08.651Z,0.00
2022-08-20T02:36:08.906Z,0.00
2022-08-20T02:37:09.373Z,0.00
2022-08-20T02:38:08.882Z,0.00
2022-08-20T02:39:08.886Z,0.00
2022-08-20T02:40:08.911Z,0.00
2022-08-20T02:41:08.900Z,0.00
2022-08-20T02:42:08.613Z,0.00
2022-08-20T02:43:08.589Z,0.00
2022-08-20T02:44:08.608Z,0.00
2022-08-20T02:45:08.585Z,0.00
2022-08-20T02:46:08.576Z,0.00
2022-08-20T02:47:08.580Z,0.00
2022-08-20T02:48:08.597Z,0.00
2022-08-20T02:49:08.574Z,0.00
2022-08-20T02:50:08.558Z,0.00
2022-08-20T02:51:08.562Z,0.00
2022-08-20T02:52:08.551Z,0.00
2022-08-20T02:53:08.566Z,0.00
2022-08-20T02:54:08.541Z,0.00
2022-08-20T02:55:08.554Z,0.00
2022-08-20T02:56:08.547Z,0.00
2022-08-20T02:57:08.530Z,0.00
2022-08-20T02:58:08.515Z,0.00
2022-08-20T02:59:08.525Z,0.00
2022-08-20T03:00:08.519Z,0.00
2022-08-20T03:01:08.540Z,0.00
2022-08-20T03:02:08.503Z,0.00
2022-08-20T03:03:08.507Z,0.00
2022-08-20T03:04:08.492Z,0.00
2022-08-20T03:05:08.486Z,0.00
2022-08-20T03:06:08.480Z,0.00
2022-08-20T03:07:08.490Z,0.00
2022-08-20T03:08:08.525Z,0.00
2022-08-20T03:09:08.486Z,0.00
2022-08-20T03:10:08.470Z,0.00
2022-08-20T03:11:08.456Z,0.00
2022-08-20T03:12:08.445Z,0.00
2022-08-20T03:13:08.448Z,0.00
2022-08-20T03:14:08.434Z,0.00
2022-08-20T03:15:08.632Z,0.00
2022-08-20T03:16:08.432Z,0.00
2022-08-20T03:17:08.432Z,0.00
2022-08-20T03:18:08.424Z,0.00
2022-08-20T03:19:08.419Z,0.00
2022-08-20T03:20:08.412Z,0.00
2022-08-20T03:21:09.891Z,0.00
2022-08-20T03:22:08.395Z,0.00
2022-08-20T03:23:08.390Z,0.00
2022-08-20T03:24:08.394Z,0.00
2022-08-20T03:25:08.388Z,0.00
2022-08-20T03:26:08.374Z,0.00
2022-08-20T03:27:08.395Z,0.00
2022-08-20T03:28:08.360Z,0.00
2022-08-20T03:29:08.367Z,0.00
2022-08-20T03:30:08.355Z,0.00
2022-08-20T03:31:08.359Z,0.00
2022-08-20T03:32:08.348Z,0.00
2022-08-20T03:33:08.334Z,0.00
2022-08-20T03:34:08.333Z,0.00
2022-08-20T03:35:08.343Z,0.00
2022-08-20T03:36:08.328Z,0.00
2022-08-20T03:37:08.319Z,0.00
2022-08-20T03:38:08.312Z,0.00
2022-08-20T03:39:08.315Z,0.00
2022-08-20T03:40:08.369Z,0.00
2022-08-20T03:41:08.297Z,0.00
2022-08-20T03:42:08.298Z,0.00
2022-08-20T03:43:08.289Z,0.00
2022-08-20T03:44:08.290Z,0.00
2022-08-20T03:45:08.280Z,0.00
2022-08-20T03:46:21.995Z,0.00
2022-08-20T03:47:08.268Z,0.00
2022-08-20T03:48:08.262Z,0.00
2022-08-20T03:49:08.263Z,0.00
2022-08-20T03:50:08.255Z,0.00
2022-08-20T03:51:08.247Z,0.00
2022-08-20T03:52:08.244Z,4.00
2022-08-20T03:53:08.232Z,4.00
2022-08-20T03:54:08.246Z,0.00
2022-08-20T03:55:08.228Z,4.00
2022-08-20T03:56:08.217Z,4.00
2022-08-20T03:57:12.594Z,4.00
2022-08-20T03:58:08.214Z,4.00
2022-08-20T03:59:08.207Z,4.00
2022-08-20T04:00:08.209Z,8.00
2022-08-20T04:01:36.829Z,4.00
2022-08-20T04:02:08.229Z,8.00
2022-08-20T04:03:08.397Z,8.00
2022-08-20T04:04:12.655Z,8.00
2022-08-20T04:05:08.188Z,8.00
2022-08-20T04:06:08.385Z,12.00
2022-08-20T04:07:08.169Z,12.00
2022-08-20T04:08:08.173Z,16.00
2022-08-20T04:09:09.508Z,16.00
2022-08-20T04:10:08.397Z,12.00
2022-08-20T04:11:08.151Z,16.00
2022-08-20T04:12:08.143Z,16.00
2022-08-20T04:13:08.142Z,20.00
2022-08-20T04:14:09.215Z,20.00
2022-08-20T04:15:08.124Z,24.00
2022-08-20T04:16:08.128Z,24.00
2022-08-20T04:17:08.124Z,24.00
2022-08-20T04:18:08.106Z,24.00
2022-08-20T04:19:08.108Z,28.00
2022-08-20T04:20:08.109Z,28.00
2022-08-20T04:21:08.096Z,32.00
2022-08-20T04:22:08.116Z,36.00
2022-08-20T04:23:08.083Z,36.00
2022-08-20T04:24:08.087Z,44.00
2022-08-20T04:25:08.098Z,44.00
2022-08-20T04:26:08.062Z,52.00
2022-08-20T04:27:08.064Z,56.00
2022-08-20T04:28:08.055Z,60.00
2022-08-20T04:29:08.071Z,64.00
2022-08-20T04:30:08.087Z,72.00
2022-08-20T04:31:08.053Z,72.00
2022-08-20T04:32:08.058Z,80.00
2022-08-20T04:33:08.035Z,80.00
2022-08-20T04:34:08.066Z,84.00
2022-08-20T04:35:08.034Z,88.00
2022-08-20T04:36:08.025Z,92.00
2022-08-20T04:37:16.895Z,100.00
2022-08-20T04:38:08.221Z,100.00
2022-08-20T04:39:08.034Z,100.00
2022-08-20T04:40:08.093Z,104.00
2022-08-20T04:41:08.032Z,104.00
2022-08-20T04:42:07.997Z,104.00
2022-08-20T04:43:08.353Z,108.00
2022-08-20T04:44:07.995Z,108.00
2022-08-20T04:45:07.993Z,112.00
2022-08-20T04:46:07.978Z,116.00
2022-08-20T04:47:08.012Z,124.00
2022-08-20T04:48:11.666Z,132.00
2022-08-20T04:49:07.967Z,136.00
2022-08-20T04:50:07.977Z,144.00
2022-08-20T04:51:07.953Z,148.00
2022-08-20T04:52:07.959Z,152.00
2022-08-20T04:53:07.976Z,156.00
2022-08-20T04:54:07.953Z,156.00
2022-08-20T04:55:07.976Z,156.00
2022-08-20T04:56:07.929Z,160.00
2022-08-20T04:57:07.961Z,164.00
2022-08-20T04:58:07.955Z,168.00
2022-08-20T04:59:07.916Z,184.00
2022-08-20T05:00:07.924Z,196.00
2022-08-20T05:01:07.956Z,204.00
2022-08-20T05:02:07.920Z,212.00
2022-08-20T05:03:07.905Z,220.00
2022-08-20T05:04:07.917Z,228.00
2022-08-20T05:05:07.901Z,236.00
2022-08-20T05:06:07.906Z,244.00
2022-08-20T05:07:07.922Z,252.00
2022-08-20T05:08:18.819Z,268.00
2022-08-20T05:09:07.870Z,276.00
2022-08-20T05:10:07.868Z,288.00
2022-08-20T05:11:34.253Z,300.00
2022-08-20T05:12:07.898Z,312.00
2022-08-20T05:13:07.880Z,328.00
2022-08-20T05:14:08.284Z,336.00
2022-08-20T05:15:07.865Z,344.00
2022-08-20T05:16:07.884Z,344.00
2022-08-20T05:17:07.832Z,348.00
2022-08-20T05:18:07.800Z,352.00
2022-08-20T05:19:07.823Z,348.00
2022-08-20T05:20:07.795Z,356.00
2022-08-20T05:21:07.828Z,360.00
2022-08-20T05:22:07.792Z,364.00
2022-08-20T05:23:07.819Z,364.00
2022-08-20T05:24:07.778Z,372.00
2022-08-20T05:25:07.817Z,380.00
2022-08-20T05:26:07.772Z,392.00
2022-08-20T05:27:07.771Z,408.00
2022-08-20T05:28:07.986Z,416.00
2022-08-20T05:29:07.770Z,424.00
2022-08-20T05:30:07.768Z,428.00
2022-08-20T05:31:07.742Z,420.00
2022-08-20T05:32:07.765Z,420.00
2022-08-20T05:33:07.732Z,428.00
2022-08-20T05:34:07.735Z,428.00
2022-08-20T05:35:07.719Z,432.00
2022-08-20T05:36:07.729Z,436.00
2022-08-20T05:37:07.816Z,436.00
2022-08-20T05:38:07.714Z,432.00
2022-08-20T05:39:07.714Z,440.00
2022-08-20T05:40:07.762Z,432.00
2022-08-20T05:41:07.693Z,444.00
2022-08-20T05:42:07.692Z,444.00
2022-08-20T05:43:07.694Z,448.00
2022-08-20T05:44:07.693Z,448.00
2022-08-20T05:45:11.349Z,448.00
2022-08-20T05:46:07.716Z,464.00
2022-08-20T05:47:07.649Z,480.00
2022-08-20T05:48:07.667Z,496.00
2022-08-20T05:49:07.660Z,512.00
2022-08-20T05:50:07.659Z,524.00
2022-08-20T05:51:08.177Z,536.00
2022-08-20T05:52:07.641Z,536.00
2022-08-20T05:53:07.619Z,544.00
2022-08-20T05:54:07.675Z,556.00
2022-08-20T05:55:07.649Z,564.00
2022-08-20T05:56:07.649Z,560.00
2022-08-20T05:57:07.615Z,568.00
2022-08-20T05:58:07.648Z,572.00
2022-08-20T05:59:07.623Z,588.00
2022-08-20T06:00:07.853Z,624.00
2022-08-20T06:01:07.741Z,636.00
2022-08-20T06:02:07.921Z,640.00
2022-08-20T06:03:07.592Z,648.00
2022-08-20T06:04:07.603Z,672.00
2022-08-20T06:05:07.609Z,692.00
2022-08-20T06:06:18.184Z,696.00
2022-08-20T06:07:07.554Z,720.00
2022-08-20T06:08:08.165Z,744.00
2022-08-20T06:09:07.612Z,800.00
2022-08-20T06:10:07.606Z,848.00
2022-08-20T06:11:07.551Z,868.00
2022-08-20T06:12:07.581Z,900.00
2022-08-20T06:13:07.537Z,940.00
2022-08-20T06:14:07.589Z,984.00
2022-08-20T06:15:07.552Z,984.00
2022-08-20T06:16:07.527Z,1020.00
2022-08-20T06:17:07.497Z,1036.00
2022-08-20T06:18:10.211Z,1040.00
2022-08-20T06:19:11.237Z,1000.00
2022-08-20T06:20:07.504Z,980.00
2022-08-20T06:21:07.515Z,996.00
2022-08-20T06:22:18.024Z,988.00
2022-08-20T06:23:07.504Z,976.00
2022-08-20T06:24:07.465Z,1012.00
2022-08-20T06:25:07.470Z,1088.00
2022-08-20T06:26:07.470Z,1088.00
2022-08-20T06:27:07.474Z,1100.00
2022-08-20T06:28:07.454Z,1108.00
2022-08-20T06:29:07.465Z,1148.00
2022-08-20T06:30:07.449Z,1124.00
2022-08-20T06:31:07.438Z,1140.00
2022-08-20T06:32:07.431Z,1176.00
2022-08-20T06:33:07.424Z,1188.00
2022-08-20T06:34:07.425Z,1188.00
2022-08-20T06:35:07.402Z,1172.00
2022-08-20T06:36:07.406Z,1168.00
2022-08-20T06:37:07.436Z,1156.00
2022-08-20T06:38:07.398Z,1148.00
2022-08-20T06:39:07.411Z,1132.00
2022-08-20T06:40:07.487Z,1116.00
2022-08-20T06:41:07.422Z,1100.00
2022-08-20T06:42:07.615Z,1096.00
2022-08-20T06:43:07.412Z,1092.00
2022-08-20T06:44:07.406Z,1088.00
2022-08-20T06:45:07.376Z,1088.00
2022-08-20T06:46:07.412Z,1096.00
2022-08-20T06:47:07.348Z,1088.00
2022-08-20T06:48:07.389Z,1072.00
2022-08-20T06:49:07.370Z,1052.00
2022-08-20T06:50:07.329Z,1044.00
2022-08-20T06:51:07.327Z,1048.00
2022-08-20T06:52:07.326Z,1036.00
2022-08-20T06:53:07.851Z,1016.00
2022-08-20T06:54:07.321Z,1016.00
2022-08-20T06:55:07.354Z,1020.00
2022-08-20T06:56:07.357Z,1032.00
2022-08-20T06:57:07.304Z,1024.00
2022-08-20T06:58:07.341Z,1000.00
2022-08-20T06:59:07.355Z,1000.00
2022-08-20T07:00:07.288Z,1012.00
2022-08-20T07:01:09.528Z,1044.00
2022-08-20T07:02:07.275Z,1056.00
2022-08-20T07:03:07.279Z,1060.00
2022-08-20T07:04:07.313Z,1064.00
2022-08-20T07:05:07.289Z,1072.00
2022-08-20T07:06:07.263Z,1068.00
2022-08-20T07:07:07.259Z,1068.00
2022-08-20T07:08:07.296Z,1064.00
2022-08-20T07:09:07.276Z,1060.00
2022-08-20T07:10:07.482Z,1052.00
2022-08-20T07:11:07.232Z,1048.00
2022-08-20T07:12:07.239Z,1048.00
2022-08-20T07:13:07.250Z,1052.00
2022-08-20T07:14:07.233Z,1056.00
2022-08-20T07:15:07.259Z,1060.00
2022-08-20T07:16:07.227Z,1068.00
2022-08-20T07:17:11.312Z,1076.00
2022-08-20T07:18:07.208Z,1080.00
2022-08-20T07:19:07.206Z,1080.00
2022-08-20T07:20:07.419Z,1092.00
2022-08-20T07:21:07.186Z,1100.00
2022-08-20T07:22:07.202Z,1112.00
2022-08-20T07:23:07.398Z,1124.00
2022-08-20T07:24:07.180Z,1140.00
2022-08-20T07:25:07.175Z,1156.00
2022-08-20T07:26:07.170Z,1172.00
2022-08-20T07:27:07.421Z,1188.00
2022-08-20T07:28:07.359Z,1212.00
2022-08-20T07:29:07.769Z,1240.00
2022-08-20T07:30:10.924Z,1260.00
2022-08-20T07:31:13.373Z,1284.00
2022-08-20T07:32:07.163Z,1300.00
2022-08-20T07:33:07.134Z,1316.00
2022-08-20T07:34:07.164Z,1332.00
2022-08-20T07:35:07.341Z,1352.00
2022-08-20T07:36:07.124Z,1364.00
2022-08-20T07:37:07.102Z,1388.00
2022-08-20T07:38:07.138Z,1416.00
2022-08-20T07:39:07.113Z,1444.00
2022-08-20T07:40:07.245Z,1472.00
2022-08-20T07:41:07.102Z,1504.00
2022-08-20T07:42:07.157Z,1532.00
2022-08-20T07:43:07.109Z,1568.00
2022-08-20T07:44:07.074Z,1600.00
2022-08-20T07:45:07.065Z,1628.00
2022-08-20T07:46:07.070Z,1660.00
2022-08-20T07:47:07.051Z,1700.00
2022-08-20T07:48:07.273Z,1740.00
2022-08-20T07:49:07.045Z,1784.00
2022-08-20T07:50:07.213Z,1828.00
2022-08-20T07:51:07.144Z,1880.00
2022-08-20T07:52:07.127Z,1928.00
2022-08-20T07:53:07.381Z,1980.00
2022-08-20T07:54:07.203Z,2028.00
2022-08-20T07:55:07.414Z,2092.00
2022-08-20T07:56:07.071Z,2144.00
2022-08-20T07:57:07.023Z,2188.00
2022-08-20T07:58:07.008Z,2220.00
2022-08-20T07:59:07.016Z,2244.00
2022-08-20T08:00:07.022Z,2276.00
2022-08-20T08:01:07.125Z,2300.00
2022-08-20T08:02:06.999Z,2312.00
2022-08-20T08:03:06.984Z,2316.00
2022-08-20T08:04:06.980Z,2320.00
2022-08-20T08:05:07.004Z,2308.00
2022-08-20T08:06:07.000Z,2292.00
2022-08-20T08:07:07.036Z,2268.00
2022-08-20T08:08:07.486Z,2260.00
2022-08-20T08:09:06.962Z,2248.00
2022-08-20T08:10:06.953Z,2240.00
2022-08-20T08:11:06.946Z,2232.00
2022-08-20T08:12:07.085Z,2216.00
2022-08-20T08:13:06.942Z,2192.00
2022-08-20T08:14:07.199Z,2172.00
2022-08-20T08:15:06.947Z,2156.00
2022-08-20T08:16:07.062Z,2144.00
2022-08-20T08:17:06.928Z,2136.00
2022-08-20T08:18:07.305Z,2132.00
2022-08-20T08:19:06.934Z,2128.00
2022-08-20T08:20:07.173Z,2136.00
2022-08-20T08:21:06.915Z,2140.00
2022-08-20T08:22:07.297Z,2148.00
2022-08-20T08:23:06.903Z,2164.00
2022-08-20T08:24:06.921Z,2172.00
2022-08-20T08:25:06.931Z,2184.00
2022-08-20T08:26:06.928Z,2196.00
2022-08-20T08:27:06.875Z,2208.00
2022-08-20T08:28:06.882Z,2220.00
2022-08-20T08:29:06.861Z,2228.00
2022-08-20T08:30:06.878Z,2244.00
2022-08-20T08:31:06.888Z,2260.00
2022-08-20T08:32:06.861Z,2264.00
2022-08-20T08:33:06.879Z,2276.00
2022-08-20T08:34:06.884Z,2292.00
2022-08-20T08:35:06.842Z,2308.00
2022-08-20T08:36:06.828Z,2316.00
2022-08-20T08:37:06.853Z,2324.00
2022-08-20T08:38:06.888Z,2332.00
2022-08-20T08:39:06.826Z,2336.00
2022-08-20T08:40:06.897Z,2340.00
2022-08-20T08:41:06.955Z,2340.00
2022-08-20T08:42:06.828Z,2344.00
2022-08-20T08:43:06.811Z,2344.00
2022-08-20T08:44:06.805Z,2348.00
2022-08-20T08:45:07.374Z,2348.00
2022-08-20T08:46:06.793Z,2356.00
2022-08-20T08:47:06.848Z,2356.00
2022-08-20T08:48:06.951Z,2368.00
2022-08-20T08:49:06.783Z,2372.00
2022-08-20T08:50:06.957Z,2384.00
2022-08-20T08:51:07.265Z,2388.00
2022-08-20T08:52:06.910Z,2396.00
2022-08-20T08:53:06.996Z,2400.00
2022-08-20T08:54:07.387Z,2408.00
2022-08-20T08:55:06.777Z,2416.00
2022-08-20T08:56:06.858Z,2416.00
2022-08-20T08:57:06.851Z,2412.00
2022-08-20T08:58:17.120Z,2412.00
2022-08-20T08:59:06.732Z,2412.00
2022-08-20T09:00:06.971Z,2404.00
2022-08-20T09:01:09.700Z,2396.00
2022-08-20T09:02:06.822Z,2384.00
2022-08-20T09:03:07.412Z,2372.00
2022-08-20T09:04:06.731Z,2372.00
2022-08-20T09:05:06.715Z,2384.00
2022-08-20T09:06:06.817Z,2388.00
2022-08-20T09:07:06.772Z,2404.00
2022-08-20T09:08:06.738Z,2412.00
2022-08-20T09:09:06.703Z,2412.00
2022-08-20T09:10:06.714Z,2416.00
2022-08-20T09:11:06.692Z,2432.00
2022-08-20T09:12:06.711Z,2448.00
2022-08-20T09:13:06.742Z,2472.00
2022-08-20T09:14:06.687Z,2496.00
2022-08-20T09:15:06.691Z,2520.00
2022-08-20T09:16:06.692Z,2552.00
2022-08-20T09:17:06.868Z,2588.00
2022-08-20T09:18:06.660Z,2628.00
2022-08-20T09:19:06.766Z,2664.00
2022-08-20T09:20:06.680Z,2700.00
2022-08-20T09:21:06.691Z,2736.00
2022-08-20T09:22:06.940Z,2772.00
2022-08-20T09:23:06.649Z,2804.00
2022-08-20T09:24:06.685Z,2848.00
2022-08-20T09:25:06.646Z,2884.00
2022-08-20T09:26:06.629Z,2924.00
2022-08-20T09:27:06.637Z,2952.00
2022-08-20T09:28:06.621Z,2960.00
2022-08-20T09:29:06.668Z,2960.00
2022-08-20T09:30:06.652Z,2948.00
2022-08-20T09:31:07.030Z,2948.00
2022-08-20T09:32:06.641Z,2956.00
2022-08-20T09:33:06.591Z,2968.00
2022-08-20T09:34:06.615Z,2980.00
2022-08-20T09:35:09.466Z,3000.00
2022-08-20T09:36:31.826Z,3028.00
2022-08-20T09:37:06.573Z,3068.00
2022-08-20T09:38:06.611Z,3128.00
2022-08-20T09:39:06.563Z,3216.00
2022-08-20T09:40:06.714Z,3284.00
2022-08-20T09:41:06.573Z,3304.00
2022-08-20T09:42:06.598Z,3304.00
2022-08-20T09:43:06.575Z,3272.00
2022-08-20T09:44:06.617Z,3212.00
2022-08-20T09:45:06.548Z,3164.00
2022-08-20T09:46:06.571Z,3124.00
2022-08-20T09:47:06.583Z,3088.00
2022-08-20T09:48:10.413Z,3052.00
2022-08-20T09:49:06.614Z,3036.00
2022-08-20T09:50:06.571Z,3036.00
2022-08-20T09:51:06.534Z,3060.00
2022-08-20T09:52:06.522Z,3092.00
2022-08-20T09:53:06.517Z,3156.00
2022-08-20T09:54:06.566Z,3260.00
2022-08-20T09:55:06.524Z,3408.00
2022-08-20T09:56:06.530Z,3612.00
2022-08-20T09:57:06.521Z,3900.00
2022-08-20T09:58:06.504Z,4108.00
2022-08-20T09:59:06.500Z,4352.00
2022-08-20T10:00:06.519Z,4564.00
2022-08-20T10:01:06.522Z,4712.00
2022-08-20T10:02:06.542Z,4816.00
2022-08-20T10:03:06.492Z,4864.00
2022-08-20T10:04:06.533Z,4884.00
2022-08-20T10:05:06.483Z,4968.00
2022-08-20T10:06:06.481Z,5004.00
2022-08-20T10:07:06.472Z,5020.00
2022-08-20T10:08:06.462Z,5088.00
2022-08-20T10:09:06.468Z,5168.00
2022-08-20T10:10:06.517Z,5204.00
2022-08-20T10:11:06.479Z,5192.00
2022-08-20T10:12:06.461Z,5188.00
2022-08-20T10:13:06.457Z,5160.00
2022-08-20T10:14:06.464Z,5116.00
2022-08-20T10:15:06.443Z,5072.00
2022-08-20T10:16:06.439Z,4984.00
2022-08-20T10:17:06.447Z,4916.00
2022-08-20T10:18:06.423Z,4856.00
2022-08-20T10:19:06.425Z,4844.00
2022-08-20T10:20:06.439Z,4852.00
2022-08-20T10:21:06.432Z,4808.00
2022-08-20T10:22:06.627Z,4760.00
2022-08-20T10:23:06.420Z,4804.00
2022-08-20T10:24:06.426Z,4776.00
2022-08-20T10:25:06.440Z,4732.00
2022-08-20T10:26:06.407Z,4692.00
2022-08-20T10:27:06.403Z,4628.00
2022-08-20T10:28:06.401Z,4560.00
2022-08-20T10:29:08.052Z,4544.00
2022-08-20T10:30:06.891Z,4616.00
2022-08-20T10:31:06.440Z,4768.00
2022-08-20T10:32:06.424Z,4864.00
2022-08-20T10:33:06.669Z,4912.00
2022-08-20T10:34:06.384Z,4896.00
2022-08-20T10:35:06.428Z,4836.00
2022-08-20T10:36:06.412Z,4828.00
2022-08-20T10:37:06.375Z,4744.00
2022-08-20T10:38:06.367Z,4712.00
2022-08-20T10:39:06.389Z,4612.00
2022-08-20T10:40:06.414Z,4524.00
2022-08-20T10:41:06.379Z,4464.00
2022-08-20T10:42:06.403Z,4404.00
2022-08-20T10:43:06.362Z,4308.00
2022-08-20T10:44:06.374Z,4252.00
2022-08-20T10:45:06.341Z,4176.00
2022-08-20T10:46:06.347Z,4180.00
2022-08-20T10:47:06.356Z,4196.00
2022-08-20T10:48:06.349Z,4168.00
2022-08-20T10:49:06.369Z,4112.00
2022-08-20T10:50:06.424Z,4056.00
2022-08-20T10:51:06.333Z,3980.00
2022-08-20T10:52:06.558Z,3928.00
2022-08-20T10:53:06.333Z,3892.00
2022-08-20T10:54:08.209Z,3908.00
2022-08-20T10:55:06.320Z,3984.00
2022-08-20T10:56:06.326Z,4092.00
2022-08-20T10:57:06.382Z,4156.00
2022-08-20T10:58:06.298Z,4208.00
2022-08-20T10:59:06.302Z,4212.00
2022-08-20T11:00:06.323Z,4220.00
2022-08-20T11:01:06.310Z,4208.00
2022-08-20T11:02:06.404Z,4176.00
2022-08-20T11:03:06.338Z,4108.00
2022-08-20T11:04:06.344Z,4056.00
2022-08-20T11:05:06.290Z,4004.00
2022-08-20T11:06:06.281Z,3948.00
2022-08-20T11:07:06.284Z,3920.00
2022-08-20T11:08:06.279Z,3892.00
2022-08-20T11:09:06.278Z,3860.00
2022-08-20T11:10:09.285Z,3816.00
2022-08-20T11:11:06.276Z,3764.00
2022-08-20T11:12:06.266Z,3764.00
2022-08-20T11:13:06.292Z,3776.00
2022-08-20T11:14:06.270Z,3760.00
2022-08-20T11:15:06.264Z,3732.00
2022-08-20T11:16:06.268Z,3692.00
2022-08-20T11:17:06.505Z,3660.00
2022-08-20T11:18:06.285Z,3632.00
2022-08-20T11:19:06.258Z,3616.00
2022-08-20T11:20:06.252Z,3572.00
2022-08-20T11:21:06.265Z,3552.00
2022-08-20T11:22:06.260Z,3528.00
2022-08-20T11:23:06.242Z,3448.00
2022-08-20T11:24:06.238Z,3332.00
2022-08-20T11:25:06.236Z,3228.00
2022-08-20T11:26:06.224Z,3168.00
2022-08-20T11:27:06.245Z,3116.00
2022-08-20T11:28:06.255Z,3120.00
2022-08-20T11:29:06.422Z,3156.00
2022-08-20T11:30:06.243Z,3220.00
2022-08-20T11:31:06.928Z,3292.00
2022-08-20T11:32:06.238Z,3372.00
2022-08-20T11:33:07.062Z,3456.00
2022-08-20T11:34:12.079Z,3528.00
2022-08-20T11:35:24.452Z,3576.00
2022-08-20T11:36:06.205Z,3556.00
2022-08-20T11:37:06.231Z,3540.00
2022-08-20T11:38:06.226Z,3568.00
2022-08-20T11:39:06.218Z,3516.00
2022-08-20T11:40:06.289Z,3492.00
2022-08-20T11:41:06.204Z,3508.00
2022-08-20T11:42:06.204Z,3500.00
2022-08-20T11:43:15.146Z,3468.00
2022-08-20T11:44:20.390Z,3444.00
2022-08-20T11:45:06.210Z,3440.00
2022-08-20T11:46:06.179Z,3444.00
2022-08-20T11:47:06.185Z,3436.00
2022-08-20T11:48:06.160Z,3444.00
2022-08-20T11:49:06.173Z,3468.00
2022-08-20T11:50:06.168Z,3516.00
2022-08-20T11:51:06.173Z,3596.00
2022-08-20T11:52:06.193Z,3696.00
2022-08-20T11:53:06.176Z,3768.00
2022-08-20T11:54:06.150Z,3760.00
2022-08-20T11:55:06.171Z,3800.00
2022-08-20T11:56:06.167Z,3896.00
2022-08-20T11:57:06.141Z,3932.00
2022-08-20T11:58:06.165Z,3980.00
2022-08-20T11:59:06.266Z,4044.00
2022-08-20T12:00:06.140Z,4128.00
2022-08-20T12:01:06.125Z,4168.00
2022-08-20T12:02:11.683Z,4208.00
2022-08-20T12:03:08.643Z,4284.00
2022-08-20T12:04:06.133Z,4348.00
2022-08-20T12:05:06.134Z,4408.00
2022-08-20T12:06:06.127Z,4448.00
2022-08-20T12:07:06.134Z,4452.00
2022-08-20T12:08:06.115Z,4444.00
2022-08-20T12:09:06.103Z,4448.00
2022-08-20T12:10:06.120Z,4376.00
2022-08-20T12:11:06.124Z,4304.00
2022-08-20T12:12:06.090Z,4292.00
2022-08-20T12:13:06.098Z,4288.00
2022-08-20T12:14:06.124Z,4256.00
2022-08-20T12:15:06.117Z,4280.00
2022-08-20T12:16:06.090Z,4272.00
2022-08-20T12:17:06.107Z,4224.00
2022-08-20T12:18:06.145Z,4192.00
2022-08-20T12:19:06.085Z,4172.00
2022-08-20T12:20:06.080Z,4160.00
2022-08-20T12:21:06.099Z,4140.00
2022-08-20T12:22:21.318Z,4116.00
2022-08-20T12:23:06.091Z,4100.00
2022-08-20T12:24:06.062Z,4056.00
2022-08-20T12:25:06.056Z,4016.00
2022-08-20T12:26:06.088Z,3996.00
2022-08-20T12:27:06.068Z,3968.00
2022-08-20T12:28:06.074Z,3952.00
2022-08-20T12:29:06.061Z,3932.00
2022-08-20T12:30:06.058Z,3928.00
2022-08-20T12:31:06.478Z,3916.00
2022-08-20T12:32:06.079Z,3916.00
2022-08-20T12:33:06.038Z,3916.00