createdAt,value
2022-08-20T00:01:24.738Z,0.00
2022-08-20T00:03:04.468Z,0.00
2022-08-20T00:03:28.464Z,0.00
2022-08-20T00:05:09.505Z,0.00
2022-08-20T00:05:30.989Z,0.00
2022-08-20T00:07:28.374Z,0.00
2022-08-20T00:09:03.141Z,0.00
2022-08-20T00:10:11.210Z,0.00
2022-08-20T00:10:33.530Z,0.00
2022-08-20T00:12:42.336Z,0.00
2022-08-20T00:14:23.062Z,0.00
2022-08-20T00:14:39.466Z,0.00
2022-08-20T00:16:24.719Z,0.00
2022-08-20T00:16:40.715Z,0.00
2022-08-20T00:18:51.734Z,0.00
2022-08-20T00:20:36.872Z,0.00
2022-08-20T00:20:50.194Z,0.00
2022-08-20T00:22:32.903Z,0.00
2022-08-20T00:22:49.120Z,0.00
2022-08-20T00:24:53.084Z,0.00
2022-08-20T00:26:51.961Z,0.00
2022-08-20T00:26:54.418Z,0.00
2022-08-20T00:28:33.606Z,0.00
2022-08-20T00:28:53.474Z,0.00
2022-08-20T00:30:56.818Z,0.00
2022-08-20T00:32:41.224Z,0.00
2022-08-20T00:32:57.533Z,0.00
2022-08-20T00:34:39.390Z,0.00
2022-08-20T00:35:01.377Z,0.00
2022-08-20T00:37:04.445Z,0.00
2022-08-20T00:38:48.410Z,0.00
2022-08-20T00:39:04.449Z,0.00
2022-08-20T00:40:32.206Z,0.00
2022-08-20T00:41:05.469Z,0.00
2022-08-20T00:43:12.051Z,0.00
2022-08-20T00:44:47.068Z,0.00
2022-08-20T00:45:40.768Z,0.00
2022-08-20T00:46:12.084Z,0.00
2022-08-20T00:48:22.859Z,0.00
2022-08-20T00:49:56.699Z,0.00
2022-08-20T00:51:05.090Z,0.00
2022-08-20T00:51:21.361Z,0.00
2022-08-20T00:53:06.013Z,0.00
2022-08-20T00:53:34.505Z,0.00
2022-08-20T00:54:19.838Z,0.00
2022-08-20T00:55:56.201Z,0.00
2022-08-20T00:57:59.841Z,0.00
2022-08-20T00:58:28.065Z,0.00
2022-08-20T00:59:27.587Z,0.00
2022-08-20T01:00:28.062Z,0.00
2022-08-20T01:01:27.113Z,0.00
2022-08-20T01:02:27.030Z,0.00
2022-08-20T01:03:27.038Z,0.00
2022-08-20T01:04:33.310Z,0.00
2022-08-20T01:05:29.646Z,0.00
2022-08-20T01:06:27.034Z,0.00
2022-08-20T01:07:27.021Z,0.00
2022-08-20T01:08:27.911Z,0.00
2022-08-20T01:09:58.005Z,0.00
2022-08-20T01:10:27.947Z,0.00
2022-08-20T01:11:26.978Z,0.00
2022-08-20T01:12:26.950Z,0.00
2022-08-20T01:13:27.265Z,0.00
2022-08-20T01:14:33.242Z,0.00
2022-08-20T01:15:31.247Z,0.00
2022-08-20T01:16:28.155Z,0.00
2022-08-20T01:17:26.822Z,0.00
2022-08-20T01:18:26.850Z,0.00
2022-08-20T01:19:33.971Z,0.00
2022-08-20T01:20:27.148Z,0.00
2022-08-20T01:21:26.910Z,0.00
2022-08-20T01:22:26.771Z,0.00
2022-08-20T01:23:26.833Z,0.00
2022-08-20T01:24:33.137Z,0.00
2022-08-20T01:25:26.820Z,0.00
2022-08-20T01:26:26.753Z,0.00
2022-08-20T01:27:26.710Z,0.00
2022-08-20T01:28:26.748Z,0.00
2022-08-20T01:29:26.721Z,0.00
2022-08-20T01:30:33.139Z,0.00
2022-08-20T01:31:26.671Z,0.00
2022-08-20T01:32:26.636Z,0.00
2022-08-20T01:33:26.621Z,0.00
2022-08-20T01:34:32.919Z,0.00
2022-08-20T01:35:26.588Z,0.00
2022-08-20T01:36:32.969Z,0.00
2022-08-20T01:37:28.645Z,0.00
2022-08-20T01:38:27.594Z,0.00
2022-08-20T01:39:26.579Z,0.00
2022-08-20T01:40:26.570Z,0.00
2022-08-20T01:41:28.527Z,0.00
2022-08-20T01:42:59.627Z,0.00
2022-08-20T01:43:55.007Z,0.00
2022-08-20T01:44:54.977Z,0.00
2022-08-20T01:45:54.987Z,0.00
2022-08-20T01:46:55.006Z,0.00
2022-08-20T01:48:01.284Z,0.00
2022-08-20T01:48:54.958Z,0.00
2022-08-20T01:49:54.916Z,0.00
2022-08-20T01:50:55.676Z,0.00
2022-08-20T01:51:55.885Z,0.00
2022-08-20T01:52:55.902Z,0.00
2022-08-20T01:54:01.178Z,0.00
2022-08-20T01:54:55.798Z,0.00
2022-08-20T01:55:54.845Z,0.00
2022-08-20T01:56:56.203Z,0.00
2022-08-20T01:57:55.016Z,0.00
2022-08-20T01:59:01.741Z,0.00
2022-08-20T01:59:56.015Z,0.00
2022-08-20T02:01:16.700Z,0.00
2022-08-20T02:01:54.847Z,0.00
2022-08-20T02:02:54.802Z,0.00
2022-08-20T02:03:54.738Z,0.00
2022-08-20T02:05:01.243Z,0.00
2022-08-20T02:05:54.715Z,0.00
2022-08-20T02:06:58.657Z,0.00
2022-08-20T02:07:54.824Z,0.00
2022-08-20T02:08:54.676Z,0.00
2022-08-20T02:09:54.689Z,0.00
2022-08-20T02:11:38.606Z,0.00
2022-08-20T02:12:38.618Z,0.00
2022-08-20T02:13:39.520Z,0.00
2022-08-20T02:14:38.579Z,0.00
2022-08-20T02:15:39.725Z,0.00
2022-08-20T02:16:44.860Z,0.00
2022-08-20T02:17:40.358Z,0.00
2022-08-20T02:18:38.526Z,0.00
2022-08-20T02:19:39.489Z,0.00
2022-08-20T02:20:38.501Z,0.00
2022-08-20T02:21:39.499Z,0.00
2022-08-20T02:22:50.042Z,0.00
2022-08-20T02:23:39.958Z,0.00
2022-08-20T02:24:38.447Z,0.00
2022-08-20T02:25:38.768Z,0.00
2022-08-20T02:26:38.419Z,0.00
2022-08-20T02:27:38.447Z,0.00
2022-08-20T02:28:45.837Z,0.00
2022-08-20T02:29:38.399Z,0.00
2022-08-20T02:30:38.410Z,0.00
2022-08-20T02:31:38.362Z,0.00
2022-08-20T02:32:39.351Z,0.00
2022-08-20T02:33:39.132Z,0.00
2022-08-20T02:34:44.641Z,0.00
2022-08-20T02:35:38.287Z,0.00
2022-08-20T02:36:38.299Z,0.00
2022-08-20T02:37:38.310Z,0.00
2022-08-20T02:38:38.270Z,0.00
2022-08-20T02:39:45.408Z,0.00
2022-08-20T02:40:38.290Z,0.00
2022-08-20T02:41:38.227Z,0.00
2022-08-20T02:42:38.235Z,0.00
2022-08-20T02:43:38.244Z,0.00
2022-08-20T02:44:44.519Z,0.00
2022-08-20T02:45:38.167Z,0.00
2022-08-20T02:46:38.192Z,0.00
2022-08-20T02:47:38.155Z,0.00
2022-08-20T02:48:38.193Z,0.00
2022-08-20T02:49:44.856Z,0.00
2022-08-20T02:51:50.732Z,0.00
2022-08-20T02:53:31.840Z,0.00
2022-08-20T02:53:52.542Z,0.00
2022-08-20T02:56:58.716Z,0.00
2022-08-20T02:58:29.217Z,0.00
2022-08-20T02:58:50.553Z,0.00
2022-08-20T03:00:37.911Z,0.00
2022-08-20T03:00:51.765Z,0.00
2022-08-20T03:02:59.387Z,0.00
2022-08-20T03:04:06.590Z,0.00
2022-08-20T03:05:40.840Z,0.00
2022-08-20T03:05:59.420Z,0.00
2022-08-20T03:08:08.253Z,0.00
2022-08-20T03:09:44.598Z,0.00
2022-08-20T03:10:07.037Z,0.00
2022-08-20T03:11:48.668Z,0.00
2022-08-20T03:12:05.603Z,0.00
2022-08-20T03:14:14.801Z,0.00
2022-08-20T03:15:24.647Z,0.00
2022-08-20T03:16:12.659Z,0.00
2022-08-20T03:17:12.442Z,0.00
2022-08-20T03:18:12.424Z,0.00
2022-08-20T03:19:19.153Z,0.00
2022-08-20T03:20:12.481Z,0.00
2022-08-20T03:21:14.646Z,0.00
2022-08-20T03:22:12.382Z,0.00
2022-08-20T03:23:12.357Z,0.00
2022-08-20T03:24:12.324Z,0.00
2022-08-20T03:25:18.572Z,0.00
2022-08-20T03:26:12.277Z,0.00
2022-08-20T03:27:12.294Z,0.00
2022-08-20T03:28:12.286Z,0.00
2022-08-20T03:29:12.321Z,0.00
2022-08-20T03:30:18.636Z,0.00
2022-08-20T03:31:12.664Z,0.00
2022-08-20T03:32:12.482Z,0.00
2022-08-20T03:33:12.226Z,0.00
2022-08-20T03:34:12.688Z,4.00
2022-08-20T03:35:12.181Z,4.00
2022-08-20T03:36:19.972Z,4.00
2022-08-20T03:37:12.179Z,0.00
2022-08-20T03:38:12.416Z,0.00
2022-08-20T03:39:12.158Z,0.00
2022-08-20T03:40:12.184Z,4.00
2022-08-20T03:41:18.477Z,8.00
2022-08-20T03:42:12.395Z,4.00
2022-08-20T03:43:12.227Z,4.00
2022-08-20T03:44:12.084Z,8.00
2022-08-20T03:45:12.087Z,4.00
2022-08-20T03:46:22.182Z,8.00
2022-08-20T03:47:20.006Z,8.00
2022-08-20T03:48:12.028Z,8.00
2022-08-20T03:49:12.366Z,8.00
2022-08-20T03:50:22.665Z,8.00
2022-08-20T03:51:13.439Z,12.00
2022-08-20T03:52:12.240Z,16.00
2022-08-20T03:53:18.513Z,12.00
2022-08-20T03:54:11.974Z,20.00
2022-08-20T03:55:11.912Z,24.00
2022-08-20T03:56:12.831Z,20.00
2022-08-20T03:57:34.162Z,20.00
2022-08-20T03:58:11.941Z,24.00
2022-08-20T03:59:18.251Z,24.00
2022-08-20T04:00:12.609Z,20.00
2022-08-20T04:01:37.155Z,20.00
2022-08-20T04:02:12.887Z,28.00
2022-08-20T04:03:11.813Z,40.00
2022-08-20T04:04:12.908Z,40.00
2022-08-20T04:05:18.835Z,48.00
2022-08-20T04:06:12.138Z,48.00
2022-08-20T04:07:11.744Z,64.00
2022-08-20T04:08:11.786Z,56.00
2022-08-20T04:09:12.281Z,60.00
2022-08-20T04:10:18.060Z,64.00
2022-08-20T04:11:12.372Z,80.00
2022-08-20T04:12:11.703Z,100.00
2022-08-20T04:13:11.700Z,96.00
2022-08-20T04:14:11.693Z,112.00
2022-08-20T04:15:12.945Z,124.00
2022-08-20T04:16:17.988Z,128.00
2022-08-20T04:17:11.650Z,128.00
2022-08-20T04:18:12.588Z,148.00
2022-08-20T04:19:11.590Z,164.00
2022-08-20T04:20:11.639Z,172.00
2022-08-20T04:21:58.442Z,176.00
2022-08-20T04:22:59.724Z,172.00
2022-08-20T04:23:58.414Z,196.00
2022-08-20T04:24:58.419Z,204.00
2022-08-20T04:25:58.376Z,228.00
2022-08-20T04:27:08.859Z,272.00
2022-08-20T04:27:58.576Z,280.00
2022-08-20T04:28:58.360Z,288.00
2022-08-20T04:29:58.383Z,276.00
2022-08-20T04:30:58.377Z,368.00
2022-08-20T04:32:05.872Z,348.00
2022-08-20T04:33:02.275Z,412.00
2022-08-20T04:33:58.988Z,368.00
2022-08-20T04:34:58.601Z,472.00
2022-08-20T04:35:58.285Z,472.00
2022-08-20T04:36:58.257Z,468.00
2022-08-20T04:38:04.555Z,584.00
2022-08-20T04:38:58.209Z,664.00
2022-08-20T04:39:58.352Z,664.00
2022-08-20T04:40:58.529Z,676.00
2022-08-20T04:41:58.260Z,744.00
2022-08-20T04:43:04.530Z,804.00
2022-08-20T04:43:58.347Z,760.00
2022-08-20T04:45:02.202Z,864.00
2022-08-20T04:45:58.816Z,820.00
2022-08-20T04:47:00.379Z,852.00
2022-08-20T04:47:58.210Z,880.00
2022-08-20T04:49:06.385Z,1024.00
2022-08-20T04:49:58.089Z,1004.00
2022-08-20T04:50:58.086Z,1084.00
2022-08-20T04:51:58.096Z,1128.00
2022-08-20T04:52:58.118Z,1176.00
2022-08-20T04:53:58.054Z,956.00
2022-08-20T04:55:05.686Z,1072.00
2022-08-20T04:55:58.021Z,1052.00
2022-08-20T04:56:58.199Z,1112.00
2022-08-20T04:58:01.063Z,1116.00
2022-08-20T04:58:58.791Z,1300.00
2022-08-20T05:00:04.296Z,1428.00
2022-08-20T05:01:01.198Z,1356.00
2022-08-20T05:01:57.971Z,1488.00
2022-08-20T05:02:58.063Z,1632.00
2022-08-20T05:03:57.926Z,1640.00
2022-08-20T05:04:58.570Z,1584.00
2022-08-20T05:06:05.235Z,1572.00
2022-08-20T05:06:57.941Z,1648.00
2022-08-20T05:08:00.978Z,1656.00
2022-08-20T05:08:58.688Z,1616.00
2022-08-20T05:09:58.275Z,1576.00
2022-08-20T05:11:32.878Z,1588.00
2022-08-20T05:11:58.808Z,1556.00
2022-08-20T05:12:58.027Z,1492.00
2022-08-20T05:13:57.786Z,1456.00
2022-08-20T05:14:57.899Z,1340.00
2022-08-20T05:15:58.859Z,1308.00
2022-08-20T05:17:04.216Z,1352.00
2022-08-20T05:17:57.848Z,1332.00
2022-08-20T05:18:57.767Z,1324.00
2022-08-20T05:19:57.735Z,1332.00
2022-08-20T05:20:57.701Z,1428.00
2022-08-20T05:21:57.791Z,1460.00
2022-08-20T05:23:04.694Z,1516.00
2022-08-20T05:23:57.653Z,1484.00
2022-08-20T05:24:57.706Z,1500.00
2022-08-20T05:25:57.611Z,1660.00
2022-08-20T05:26:57.633Z,1632.00
2022-08-20T05:27:57.669Z,1676.00
2022-08-20T05:29:03.899Z,1736.00
2022-08-20T05:29:57.560Z,1576.00
2022-08-20T05:30:57.572Z,1924.00
2022-08-20T05:31:57.561Z,1908.00
2022-08-20T05:32:57.813Z,1908.00
2022-08-20T05:33:57.539Z,1972.00
2022-08-20T05:35:03.923Z,1904.00
2022-08-20T05:35:57.534Z,1832.00
2022-08-20T05:36:57.550Z,1796.00
2022-08-20T05:37:57.614Z,1732.00
2022-08-20T05:38:58.325Z,1896.00
2022-08-20T05:40:05.918Z,1980.00
2022-08-20T05:40:58.193Z,2048.00
2022-08-20T05:41:57.493Z,2064.00
2022-08-20T05:42:57.486Z,2136.00
2022-08-20T05:43:59.212Z,2144.00
2022-08-20T05:44:57.401Z,2144.00
2022-08-20T05:46:03.766Z,2140.00
2022-08-20T05:46:57.655Z,2120.00
2022-08-20T05:48:39.567Z,2072.00
2022-08-20T05:49:00.372Z,1992.00
2022-08-20T05:50:44.766Z,2180.00
2022-08-20T05:50:58.400Z,2200.00
2022-08-20T05:53:08.816Z,2196.00
2022-08-20T05:54:51.669Z,2164.00
2022-08-20T05:55:11.649Z,2124.00
2022-08-20T05:56:43.335Z,2044.00
2022-08-20T05:58:19.259Z,1864.00
2022-08-20T06:00:01.961Z,1876.00
2022-08-20T06:00:28.928Z,1916.00
2022-08-20T06:01:44.264Z,1972.00
2022-08-20T06:02:58.934Z,2028.00
2022-08-20T06:03:29.816Z,1988.00
2022-08-20T06:05:00.717Z,1884.00
2022-08-20T06:05:19.078Z,1848.00
2022-08-20T06:06:45.978Z,1808.00
2022-08-20T06:07:17.025Z,1652.00
2022-08-20T06:09:30.966Z,1540.00
2022-08-20T06:11:04.361Z,1436.00
2022-08-20T06:11:27.924Z,1412.00
2022-08-20T06:12:20.852Z,1312.00
2022-08-20T06:13:20.468Z,1284.00
2022-08-20T06:14:26.795Z,1180.00
2022-08-20T06:15:20.459Z,1220.00
2022-08-20T06:16:20.497Z,1248.00
2022-08-20T06:17:22.318Z,1256.00
2022-08-20T06:18:28.088Z,1260.00
2022-08-20T06:19:25.138Z,1340.00
2022-08-20T06:20:26.791Z,1280.00
2022-08-20T06:21:20.399Z,1512.00
2022-08-20T06:22:24.082Z,1672.00
2022-08-20T06:23:21.864Z,1744.00
2022-08-20T06:24:24.418Z,1784.00
2022-08-20T06:25:26.679Z,1820.00
2022-08-20T06:26:24.263Z,1848.00
2022-08-20T06:27:21.802Z,1808.00
2022-08-20T06:28:20.367Z,1768.00
2022-08-20T06:29:20.991Z,1716.00
2022-08-20T06:30:20.270Z,1640.00
2022-08-20T06:31:26.541Z,1588.00
2022-08-20T06:32:28.782Z,1548.00
2022-08-20T06:33:22.451Z,1536.00
2022-08-20T06:34:20.199Z,1532.00
2022-08-20T06:35:20.301Z,1536.00
2022-08-20T06:36:26.566Z,1576.00
2022-08-20T06:37:20.150Z,1620.00
2022-08-20T06:38:20.176Z,1648.00
2022-08-20T06:39:20.143Z,1604.00
2022-08-20T06:40:24.168Z,1696.00
2022-08-20T06:41:20.209Z,1776.00
2022-08-20T06:42:26.460Z,1832.00
2022-08-20T06:43:21.005Z,1952.00
2022-08-20T06:44:21.022Z,1972.00
2022-08-20T06:46:02.770Z,1976.00
2022-08-20T06:46:30.485Z,2252.00
2022-08-20T06:47:57.164Z,2380.00
2022-08-20T06:49:01.931Z,2568.00
2022-08-20T06:49:20.304Z,2768.00
2022-08-20T06:50:50.098Z,2764.00
2022-08-20T06:52:02.849Z,2732.00
2022-08-20T06:52:27.098Z,2768.00
2022-08-20T06:53:34.800Z,2940.00
2022-08-20T06:55:06.014Z,3080.00
2022-08-20T06:55:26.741Z,3008.00
2022-08-20T06:56:49.134Z,2984.00
2022-08-20T06:58:05.921Z,3092.00
2022-08-20T06:58:36.727Z,3220.00
2022-08-20T07:00:32.476Z,3020.00
2022-08-20T07:02:13.534Z,2872.00
2022-08-20T07:02:35.577Z,2580.00
2022-08-20T07:04:12.009Z,2220.00
2022-08-20T07:04:29.651Z,2628.00
2022-08-20T07:06:40.792Z,2600.00
2022-08-20T07:08:02.938Z,2608.00
2022-08-20T07:09:17.383Z,2516.00
2022-08-20T07:09:38.139Z,2356.00
2022-08-20T07:10:34.995Z,2388.00
2022-08-20T07:11:34.966Z,2560.00
2022-08-20T07:12:36.857Z,2724.00
2022-08-20T07:13:34.911Z,2604.00
2022-08-20T07:14:35.960Z,2688.00
2022-08-20T07:15:34.865Z,2672.00
2022-08-20T07:16:34.856Z,2184.00
2022-08-20T07:17:42.243Z,2400.00
2022-08-20T07:18:34.814Z,2260.00
2022-08-20T07:19:35.159Z,2144.00
2022-08-20T07:20:34.822Z,1940.00
2022-08-20T07:21:34.805Z,2108.00
2022-08-20T07:22:35.101Z,2120.00
2022-08-20T07:23:41.455Z,2216.00
2022-08-20T07:24:37.855Z,2132.00
2022-08-20T07:25:36.230Z,1980.00
2022-08-20T07:26:34.714Z,2096.00
2022-08-20T07:27:35.528Z,2076.00
2022-08-20T07:28:34.986Z,2176.00
2022-08-20T07:29:42.197Z,2056.00
2022-08-20T07:30:57.817Z,1752.00
2022-08-20T07:31:35.033Z,1716.00
2022-08-20T07:32:36.950Z,2368.00
2022-08-20T07:33:34.656Z,2128.00
2022-08-20T07:34:43.627Z,2004.00
2022-08-20T07:35:35.011Z,2212.00
2022-08-20T07:36:34.579Z,2272.00
2022-08-20T07:37:34.649Z,1968.00
2022-08-20T07:38:34.583Z,2104.00
2022-08-20T07:39:40.912Z,1824.00
2022-08-20T07:40:34.597Z,2096.00
2022-08-20T07:41:34.558Z,2128.00
2022-08-20T07:42:34.528Z,2064.00
2022-08-20T07:43:34.486Z,2148.00
2022-08-20T07:44:35.424Z,2116.00
2022-08-20T07:45:40.987Z,1960.00
2022-08-20T07:46:36.891Z,2212.00
2022-08-20T07:47:34.661Z,2200.00
2022-08-20T07:48:39.270Z,2192.00
2022-08-20T07:49:41.127Z,1904.00
2022-08-20T07:50:34.457Z,2180.00
2022-08-20T07:51:40.750Z,2508.00
2022-08-20T07:52:34.426Z,2276.00
2022-08-20T07:53:35.815Z,2280.00
2022-08-20T07:54:34.399Z,1724.00
2022-08-20T07:55:34.340Z,2104.00
2022-08-20T07:56:34.381Z,2380.00
2022-08-20T07:57:56.689Z,2376.00
2022-08-20T07:58:34.366Z,2632.00
2022-08-20T07:59:34.293Z,2500.00
2022-08-20T08:00:34.658Z,2736.00
2022-08-20T08:01:34.351Z,2908.00
2022-08-20T08:02:34.349Z,3084.00
2022-08-20T08:03:50.099Z,2968.00
2022-08-20T08:04:38.799Z,2752.00
2022-08-20T08:05:34.281Z,2720.00
2022-08-20T08:06:34.281Z,3112.00
2022-08-20T08:07:34.231Z,3456.00
2022-08-20T08:08:43.073Z,3376.00
2022-08-20T08:09:35.068Z,3292.00
2022-08-20T08:10:34.219Z,3804.00
2022-08-20T08:11:35.515Z,3540.00
2022-08-20T08:12:34.203Z,3640.00
2022-08-20T08:13:34.171Z,3876.00
2022-08-20T08:14:40.786Z,3796.00
2022-08-20T08:15:38.389Z,3932.00
2022-08-20T08:16:34.158Z,3904.00
2022-08-20T08:17:34.104Z,4072.00
2022-08-20T08:18:34.401Z,4128.00
2022-08-20T08:19:34.075Z,4316.00
2022-08-20T08:20:46.583Z,4376.00
2022-08-20T08:21:35.571Z,4212.00
2022-08-20T08:22:34.040Z,4212.00
2022-08-20T08:23:34.322Z,3984.00
2022-08-20T08:24:33.992Z,4028.00
2022-08-20T08:25:34.012Z,3916.00
2022-08-20T08:26:40.303Z,3752.00
2022-08-20T08:27:33.961Z,3740.00
2022-08-20T08:28:34.349Z,3596.00
2022-08-20T08:29:33.982Z,3764.00
2022-08-20T08:30:33.920Z,3476.00
2022-08-20T08:31:40.488Z,3140.00
2022-08-20T08:32:33.889Z,3612.00
2022-08-20T08:33:34.112Z,3780.00
2022-08-20T08:34:37.804Z,3864.00
2022-08-20T08:35:33.875Z,2760.00
2022-08-20T08:36:40.093Z,2892.00
2022-08-20T08:37:33.879Z,3444.00
2022-08-20T08:38:33.896Z,3280.00
2022-08-20T08:39:35.116Z,2964.00
2022-08-20T08:40:33.800Z,3028.00
2022-08-20T08:41:33.762Z,3852.00
2022-08-20T08:42:43.125Z,3916.00
2022-08-20T08:43:34.028Z,3696.00
2022-08-20T08:44:33.812Z,3536.00
2022-08-20T08:46:20.487Z,3440.00
2022-08-20T08:46:40.019Z,3712.00
2022-08-20T08:48:48.935Z,2736.00
2022-08-20T08:50:53.431Z,3192.00
2022-08-20T08:50:54.257Z,3292.00
2022-08-20T08:53:00.714Z,4140.00
2022-08-20T08:54:36.120Z,3864.00
2022-08-20T08:54:59.116Z,4976.00
2022-08-20T08:56:50.420Z,4960.00
2022-08-20T08:57:49.027Z,4832.00
2022-08-20T08:59:24.986Z,4828.00
2022-08-20T09:00:04.158Z,4816.00
2022-08-20T09:01:54.542Z,4060.00
2022-08-20T09:01:55.233Z,4388.00
2022-08-20T09:03:35.886Z,4476.00
2022-08-20T09:03:49.270Z,4148.00
2022-08-20T09:05:58.210Z,3564.00
2022-08-20T09:07:42.132Z,3308.00
2022-08-20T09:07:57.892Z,3344.00
2022-08-20T09:09:37.459Z,3552.00
2022-08-20T09:09:55.804Z,3496.00
2022-08-20T09:11:01.196Z,3764.00
2022-08-20T09:11:54.895Z,3668.00
2022-08-20T09:12:58.598Z,3648.00
2022-08-20T09:13:59.381Z,4320.00
2022-08-20T09:14:54.874Z,4800.00
2022-08-20T09:16:01.118Z,5200.00
2022-08-20T09:16:54.824Z,5560.00
2022-08-20T09:17:56.002Z,5808.00
2022-08-20T09:18:54.843Z,6012.00
2022-08-20T09:19:55.066Z,6164.00
2022-08-20T09:21:05.657Z,6224.00
2022-08-20T09:21:54.740Z,6164.00
2022-08-20T09:22:54.762Z,6052.00
2022-08-20T09:23:54.785Z,5856.00
2022-08-20T09:24:54.756Z,5808.00
2022-08-20T09:26:01.758Z,5616.00
2022-08-20T09:26:54.693Z,5384.00
2022-08-20T09:27:54.702Z,5036.00
2022-08-20T09:29:00.959Z,4796.00
2022-08-20T09:29:54.649Z,4212.00
2022-08-20T09:30:54.664Z,4020.00
2022-08-20T09:32:00.925Z,2880.00
2022-08-20T09:32:56.065Z,1800.00
2022-08-20T09:33:55.577Z,1432.00
2022-08-20T09:34:54.614Z,1632.00
2022-08-20T09:35:54.550Z,1916.00
2022-08-20T09:36:54.570Z,2412.00
2022-08-20T09:38:01.115Z,2624.00
2022-08-20T09:38:54.608Z,3148.00
2022-08-20T09:39:55.361Z,3268.00
2022-08-20T09:40:54.601Z,2844.00
2022-08-20T09:41:54.495Z,2536.00
2022-08-20T09:42:54.854Z,2600.00
2022-08-20T09:44:02.087Z,2804.00
2022-08-20T09:44:54.493Z,2036.00
2022-08-20T09:45:54.472Z,1860.00
2022-08-20T09:46:54.439Z,2044.00
2022-08-20T09:47:56.677Z,2328.00
2022-08-20T09:49:01.009Z,2876.00
2022-08-20T09:49:54.889Z,2944.00
2022-08-20T09:50:54.490Z,3276.00
2022-08-20T09:51:54.415Z,2508.00
2022-08-20T09:52:55.028Z,2300.00
2022-08-20T09:54:00.737Z,2300.00
2022-08-20T09:54:54.337Z,2636.00
2022-08-20T09:55:54.657Z,3156.00
2022-08-20T09:56:54.389Z,4016.00
2022-08-20T09:57:54.367Z,4680.00
2022-08-20T09:58:54.315Z,4392.00
2022-08-20T10:00:00.570Z,4176.00
2022-08-20T10:00:54.580Z,3540.00
2022-08-20T10:01:54.318Z,3140.00
2022-08-20T10:02:54.578Z,3532.00
2022-08-20T10:03:55.182Z,4344.00
2022-08-20T10:04:55.999Z,5336.00
2022-08-20T10:06:00.839Z,5184.00
2022-08-20T10:06:57.908Z,4232.00
2022-08-20T10:07:54.172Z,4304.00
2022-08-20T10:08:54.179Z,5204.00
2022-08-20T10:09:54.199Z,4792.00
2022-08-20T10:10:55.145Z,5096.00
2022-08-20T10:12:00.488Z,5696.00
2022-08-20T10:12:55.090Z,5976.00
2022-08-20T10:13:57.178Z,5756.00
2022-08-20T10:15:15.244Z,6572.00
2022-08-20T10:15:54.553Z,6596.00
2022-08-20T10:16:54.090Z,6200.00
2022-08-20T10:18:37.553Z,6152.00
2022-08-20T10:19:37.409Z,5844.00
2022-08-20T10:20:37.054Z,5268.00
2022-08-20T10:21:41.255Z,6188.00
2022-08-20T10:22:37.044Z,5896.00
2022-08-20T10:23:43.394Z,5780.00
2022-08-20T10:24:37.054Z,5856.00
2022-08-20T10:25:37.008Z,5596.00
2022-08-20T10:26:41.206Z,5760.00
2022-08-20T10:27:37.014Z,5792.00
2022-08-20T10:28:43.306Z,6032.00
2022-08-20T10:29:36.991Z,5928.00
2022-08-20T10:30:37.014Z,6004.00
2022-08-20T10:31:36.941Z,6604.00
2022-08-20T10:32:36.935Z,6780.00
2022-08-20T10:33:43.270Z,7060.00
2022-08-20T10:34:36.909Z,7360.00
2022-08-20T10:35:36.904Z,7624.00
2022-08-20T10:36:36.897Z,7772.00
2022-08-20T10:37:36.881Z,7988.00
2022-08-20T10:38:43.369Z,8120.00
2022-08-20T10:39:37.413Z,8160.00
2022-08-20T10:40:36.854Z,8164.00
2022-08-20T10:41:39.054Z,8160.00
2022-08-20T10:42:41.960Z,8140.00
2022-08-20T10:43:44.404Z,8092.00
2022-08-20T10:44:37.134Z,8008.00
2022-08-20T10:45:37.092Z,7916.00
2022-08-20T10:46:36.757Z,7904.00
2022-08-20T10:47:36.748Z,7956.00
2022-08-20T10:48:43.123Z,8052.00
2022-08-20T10:49:37.090Z,8192.00
2022-08-20T10:50:36.752Z,8296.00
2022-08-20T10:51:36.666Z,8372.00
2022-08-20T10:52:41.123Z,8412.00
2022-08-20T10:53:36.694Z,8304.00
2022-08-20T10:54:43.316Z,8180.00
2022-08-20T10:55:36.649Z,8076.00
2022-08-20T10:56:36.956Z,8064.00
2022-08-20T10:57:39.674Z,8112.00
2022-08-20T10:58:39.255Z,8180.00
2022-08-20T10:59:44.128Z,8252.00
2022-08-20T11:00:36.584Z,8308.00
2022-08-20T11:01:36.934Z,8308.00
2022-08-20T11:02:36.571Z,8332.00
2022-08-20T11:03:36.676Z,8312.00
2022-08-20T11:04:36.560Z,8248.00
2022-08-20T11:05:42.869Z,8032.00
2022-08-20T11:06:36.497Z,7856.00
2022-08-20T11:07:49.977Z,7732.00
2022-08-20T11:08:42.262Z,7548.00
2022-08-20T11:09:36.484Z,7300.00
2022-08-20T11:10:38.555Z,6940.00
2022-08-20T11:11:42.815Z,6256.00
2022-08-20T11:12:36.469Z,5528.00
2022-08-20T11:13:36.417Z,6044.00
2022-08-20T11:14:36.554Z,6048.00
2022-08-20T11:15:36.485Z,5872.00
2022-08-20T11:16:36.390Z,5652.00
2022-08-20T11:17:45.390Z,5512.00
2022-08-20T11:18:40.962Z,5384.00
2022-08-20T11:19:36.371Z,5304.00
2022-08-20T11:20:36.319Z,5212.00
2022-08-20T11:21:36.660Z,5112.00
2022-08-20T11:22:43.220Z,5132.00
2022-08-20T11:23:36.317Z,5148.00
2022-08-20T11:24:36.333Z,5164.00
2022-08-20T11:25:36.286Z,5248.00
2022-08-20T11:26:36.277Z,5380.00
2022-08-20T11:27:36.675Z,5568.00
2022-08-20T11:28:42.579Z,5824.00
2022-08-20T11:29:36.227Z,6156.00
2022-08-20T11:30:36.261Z,6508.00
2022-08-20T11:31:36.194Z,6752.00
2022-08-20T11:32:38.876Z,6908.00
2022-08-20T11:33:42.507Z,6928.00
2022-08-20T11:34:36.261Z,6732.00
2022-08-20T11:35:43.450Z,6296.00
2022-08-20T11:36:37.776Z,5820.00
2022-08-20T11:37:36.143Z,5424.00
2022-08-20T11:38:42.430Z,5148.00
2022-08-20T11:39:39.878Z,4964.00
2022-08-20T11:40:37.571Z,4812.00
2022-08-20T11:41:36.068Z,4712.00
2022-08-20T11:43:18.602Z,4676.00
2022-08-20T11:43:36.432Z,4692.00
2022-08-20T11:46:11.184Z,4752.00
2022-08-20T11:47:47.993Z,4796.00
2022-08-20T11:48:06.190Z,4824.00
2022-08-20T11:49:42.136Z,4816.00
2022-08-20T11:50:08.124Z,4772.00
2022-08-20T11:51:50.370Z,4700.00
2022-08-20T11:52:04.782Z,4624.00
2022-08-20T11:53:45.576Z,4560.00
2022-08-20T11:54:19.036Z,4508.00
2022-08-20T11:56:17.731Z,4528.00
2022-08-20T11:57:56.622Z,4612.00
2022-08-20T11:58:15.089Z,4728.00
2022-08-20T11:59:30.545Z,4848.00
2022-08-20T12:00:21.297Z,4972.00
2022-08-20T12:01:32.880Z,5064.00
2022-08-20T12:02:29.789Z,5080.00
2022-08-20T12:03:19.805Z,5016.00
2022-08-20T12:04:21.088Z,4892.00
2022-08-20T12:05:19.851Z,4748.00
2022-08-20T12:06:22.058Z,4608.00
2022-08-20T12:07:27.094Z,4488.00
2022-08-20T12:08:26.843Z,4384.00
2022-08-20T12:09:23.037Z,4344.00
2022-08-20T12:10:13.329Z,4380.00
2022-08-20T12:11:11.759Z,4444.00
2022-08-20T12:12:11.752Z,4528.00
2022-08-20T12:13:18.036Z,4568.00
2022-08-20T12:14:11.773Z,4584.00
2022-08-20T12:15:11.741Z,4584.00
2022-08-20T12:16:11.698Z,4572.00
2022-08-20T12:17:11.683Z,4548.00
2022-08-20T12:18:11.979Z,4384.00
2022-08-20T12:19:18.046Z,4320.00
2022-08-20T12:20:11.712Z,4564.00
2022-08-20T12:21:11.649Z,4728.00
2022-08-20T12:22:22.483Z,4868.00
2022-08-20T12:23:13.088Z,5060.00
2022-08-20T12:24:18.243Z,5248.00
2022-08-20T12:25:11.609Z,5428.00
2022-08-20T12:26:11.570Z,5580.00
2022-08-20T12:27:11.543Z,5716.00
2022-08-20T12:28:11.548Z,5856.00
2022-08-20T12:29:11.576Z,6020.00
2022-08-20T12:30:17.832Z,6132.00
2022-08-20T12:31:11.487Z,6160.00
2022-08-20T12:32:11.494Z,6096.00
2022-08-20T12:33:11.491Z,6000.00
2022-08-20T12:34:11.494Z,5876.00
2022-08-20T12:35:17.903Z,5772.00
2022-08-20T12:36:11.467Z,5680.00
2022-08-20T12:37:15.767Z,5548.00
2022-08-20T12:38:11.423Z,5524.00
2022-08-20T12:39:11.456Z,5548.00
2022-08-20T12:40:17.737Z,5732.00
2022-08-20T12:41:12.907Z,5936.00
2022-08-20T12:42:11.422Z,6136.00
2022-08-20T12:43:11.355Z,6260.00
2022-08-20T12:44:13.469Z,6200.00
2022-08-20T12:45:11.389Z,6000.00
2022-08-20T12:46:17.604Z,5752.00
2022-08-20T12:47:11.346Z,5496.00
2022-08-20T12:48:11.314Z,5208.00
2022-08-20T12:49:11.321Z,4984.00
2022-08-20T12:50:11.271Z,4788.00
2022-08-20T12:51:17.569Z,4620.00
2022-08-20T12:52:11.265Z,4472.00
2022-08-20T12:53:11.251Z,4356.00
2022-08-20T12:54:11.305Z,4240.00
2022-08-20T12:55:11.188Z,4112.00
2022-08-20T12:56:17.550Z,3988.00
2022-08-20T12:57:11.728Z,3868.00
2022-08-20T12:58:11.184Z,3748.00
2022-08-20T12:59:11.162Z,3608.00
2022-08-20T13:00:11.127Z,3484.00