createdAt,value
2019-02-20T00:01:55.976Z,10.70
2019-02-20T00:04:25.249Z,10.68
2019-02-20T00:06:54.550Z,10.85
2019-02-20T00:09:25.195Z,10.70
2019-02-20T00:11:54.476Z,10.93
2019-02-20T00:14:23.801Z,9.85
2019-02-20T00:16:53.094Z,10.58
2019-02-20T00:19:22.349Z,10.18
2019-02-20T00:21:51.650Z,10.50
2019-02-20T00:24:20.907Z,11.08
2019-02-20T00:26:50.210Z,10.55
2019-02-20T00:29:19.473Z,10.45
2019-02-20T00:31:48.778Z,10.58
2019-02-20T00:34:18.157Z,10.45
2019-02-20T00:36:47.449Z,10.45
2019-02-20T00:39:18.593Z,10.40
2019-02-20T00:41:47.857Z,10.60
2019-02-20T00:44:32.440Z,9.73
2019-02-20T00:47:35.881Z,9.68
2019-02-20T00:50:05.545Z,10.00
2019-02-20T00:52:59.893Z,10.00
2019-02-20T00:55:29.150Z,10.15
2019-02-20T00:57:58.468Z,10.00
2019-02-20T01:00:27.813Z,9.93
2019-02-20T01:02:57.120Z,9.73
2019-02-20T01:05:26.455Z,10.28
2019-02-20T01:07:55.686Z,10.03
2019-02-20T01:10:25.033Z,9.57
2019-02-20T01:12:54.296Z,9.78
2019-02-20T01:15:23.675Z,9.83
2019-02-20T01:17:52.929Z,9.73
2019-02-20T01:20:22.211Z,9.70
2019-02-20T01:22:59.633Z,9.63
2019-02-20T01:25:22.483Z,9.00
2019-02-20T01:27:51.812Z,10.53
2019-02-20T01:30:21.153Z,9.73
2019-02-20T01:32:50.482Z,9.58
2019-02-20T01:35:20.964Z,9.60
2019-02-20T01:37:50.292Z,9.93
2019-02-20T01:40:19.730Z,10.03
2019-02-20T01:42:49.034Z,9.60
2019-02-20T01:45:20.940Z,9.83
2019-02-20T01:47:50.240Z,9.70
2019-02-20T01:50:22.212Z,9.53
2019-02-20T01:52:51.486Z,7.58
2019-02-20T01:55:23.505Z,9.67
2019-02-20T01:57:52.777Z,9.18
2019-02-20T02:00:22.126Z,9.03
2019-02-20T02:02:51.480Z,9.23
2019-02-20T02:05:20.856Z,9.40
2019-02-20T02:07:50.110Z,9.78
2019-02-20T02:10:20.660Z,9.75
2019-02-20T02:12:49.897Z,10.55
2019-02-20T02:15:20.751Z,10.37
2019-02-20T02:17:50.143Z,10.23
2019-02-20T02:20:19.594Z,10.68
2019-02-20T02:22:48.883Z,10.30
2019-02-20T02:25:18.175Z,10.53
2019-02-20T02:27:47.428Z,10.28
2019-02-20T02:30:16.852Z,10.13
2019-02-20T02:32:46.100Z,9.75
2019-02-20T02:35:15.412Z,11.10
2019-02-20T02:37:44.676Z,10.88
2019-02-20T02:40:13.973Z,10.60
2019-02-20T02:42:43.212Z,11.43
2019-02-20T02:45:12.498Z,10.97
2019-02-20T02:47:41.748Z,11.68
2019-02-20T02:50:11.010Z,10.70
2019-02-20T02:52:40.291Z,11.30
2019-02-20T02:55:09.567Z,11.80
2019-02-20T02:57:38.842Z,12.00
2019-02-20T03:00:08.522Z,11.73
2019-02-20T03:02:37.752Z,11.68
2019-02-20T03:05:07.911Z,12.38
2019-02-20T03:07:37.182Z,11.88
2019-02-20T03:10:07.039Z,12.90
2019-02-20T03:12:36.302Z,12.43
2019-02-20T03:15:06.273Z,12.37
2019-02-20T03:17:35.559Z,11.68
2019-02-20T03:20:05.415Z,12.63
2019-02-20T03:22:34.695Z,12.05
2019-02-20T03:25:03.994Z,12.65
2019-02-20T03:27:33.271Z,11.78
2019-02-20T03:30:02.540Z,12.73
2019-02-20T03:32:33.042Z,11.78
2019-02-20T03:35:02.378Z,12.63
2019-02-20T03:37:31.670Z,12.13
2019-02-20T03:40:00.996Z,12.90
2019-02-20T03:42:30.270Z,12.58
2019-02-20T03:44:59.605Z,12.78
2019-02-20T03:47:28.894Z,12.28
2019-02-20T03:49:58.193Z,13.38
2019-02-20T03:52:27.478Z,12.47
2019-02-20T03:54:56.793Z,12.07
2019-02-20T03:57:26.094Z,12.95
2019-02-20T03:59:55.360Z,12.53
2019-02-20T04:02:24.737Z,12.58
2019-02-20T04:04:54.004Z,12.93
2019-02-20T04:07:23.281Z,12.40
2019-02-20T04:09:52.522Z,11.78
2019-02-20T04:12:21.858Z,11.90
2019-02-20T04:14:51.147Z,12.23
2019-02-20T04:17:20.441Z,12.37
2019-02-20T04:19:49.781Z,11.48
2019-02-20T04:22:19.064Z,12.37
2019-02-20T04:24:48.525Z,12.30
2019-02-20T04:27:17.782Z,11.78
2019-02-20T04:29:47.068Z,12.00
2019-02-20T04:32:16.343Z,12.47
2019-02-20T04:34:45.689Z,12.78
2019-02-20T04:37:14.976Z,12.65
2019-02-20T04:39:44.236Z,12.23
2019-02-20T04:42:13.522Z,12.45
2019-02-20T04:44:42.767Z,12.05
2019-02-20T04:47:12.021Z,12.20
2019-02-20T04:49:41.318Z,12.40
2019-02-20T04:52:10.606Z,12.20
2019-02-20T04:54:39.892Z,11.48
2019-02-20T04:57:09.186Z,12.18
2019-02-20T04:59:38.495Z,11.93
2019-02-20T05:02:07.760Z,12.73
2019-02-20T05:04:37.142Z,12.05
2019-02-20T05:07:06.437Z,12.25
2019-02-20T05:09:35.738Z,12.00
2019-02-20T05:12:05.190Z,12.28
2019-02-20T05:14:34.470Z,12.45
2019-02-20T05:17:03.737Z,11.97
2019-02-20T05:19:33.033Z,12.18
2019-02-20T05:22:02.300Z,12.73
2019-02-20T05:24:31.621Z,12.63
2019-02-20T05:27:00.866Z,13.15
2019-02-20T05:29:30.159Z,12.82
2019-02-20T05:31:59.434Z,13.05
2019-02-20T05:34:28.785Z,12.85
2019-02-20T05:36:58.085Z,11.75
2019-02-20T05:39:27.376Z,12.85
2019-02-20T05:41:56.675Z,12.95
2019-02-20T05:44:25.984Z,12.78
2019-02-20T05:46:55.277Z,12.95
2019-02-20T05:49:24.570Z,13.10
2019-02-20T05:51:53.821Z,12.80
2019-02-20T05:54:23.224Z,12.43
2019-02-20T05:56:52.475Z,12.53
2019-02-20T05:59:21.705Z,13.08
2019-02-20T06:01:50.981Z,13.25
2019-02-20T06:04:20.277Z,13.68
2019-02-20T06:06:49.594Z,13.65
2019-02-20T06:09:18.921Z,13.62
2019-02-20T06:11:48.273Z,14.00
2019-02-20T06:14:17.549Z,15.32
2019-02-20T06:16:46.837Z,14.95
2019-02-20T06:19:16.165Z,14.25
2019-02-20T06:21:45.512Z,14.20
2019-02-20T06:24:14.825Z,14.63
2019-02-20T06:26:44.154Z,14.65
2019-02-20T06:29:13.442Z,14.95
2019-02-20T06:31:42.806Z,14.55
2019-02-20T06:34:12.094Z,14.75
2019-02-20T06:36:41.403Z,14.28
2019-02-20T06:39:10.667Z,15.05
2019-02-20T06:41:39.969Z,14.90
2019-02-20T06:44:09.289Z,15.00
2019-02-20T06:46:38.593Z,14.95
2019-02-20T06:49:07.879Z,15.72
2019-02-20T06:51:37.254Z,15.68
2019-02-20T06:54:06.551Z,16.62
2019-02-20T06:56:35.869Z,16.37
2019-02-20T06:59:05.213Z,17.20
2019-02-20T07:01:34.501Z,18.00
2019-02-20T07:04:03.799Z,17.00
2019-02-20T07:06:43.949Z,17.30
2019-02-20T07:09:41.921Z,18.70
2019-02-20T07:12:31.910Z,20.45
2019-02-20T07:15:25.059Z,18.80
2019-02-20T07:18:30.831Z,19.98
2019-02-20T07:21:35.104Z,19.90
2019-02-20T07:24:33.118Z,18.48
2019-02-20T07:28:07.962Z,18.55
2019-02-20T07:30:37.244Z,18.17
2019-02-20T07:33:06.549Z,18.57
2019-02-20T07:35:35.784Z,19.25
2019-02-20T07:38:05.040Z,19.05
2019-02-20T07:40:34.337Z,19.98
2019-02-20T07:43:03.621Z,20.12
2019-02-20T07:45:35.934Z,19.98
2019-02-20T07:48:05.296Z,19.95
2019-02-20T07:50:34.566Z,20.23
2019-02-20T07:53:03.896Z,21.42
2019-02-20T07:55:33.262Z,21.35
2019-02-20T07:58:02.521Z,21.90
2019-02-20T08:00:31.829Z,21.50
2019-02-20T08:03:01.077Z,21.12
2019-02-20T08:05:30.519Z,23.47
2019-02-20T08:07:59.791Z,21.05
2019-02-20T08:10:29.088Z,20.35
2019-02-20T08:12:58.345Z,22.13
2019-02-20T08:15:27.698Z,21.00
2019-02-20T08:17:56.973Z,21.05
2019-02-20T08:20:26.317Z,20.10
2019-02-20T08:22:55.648Z,19.92
2019-02-20T08:25:24.928Z,19.97
2019-02-20T08:27:54.197Z,20.37
2019-02-20T08:30:23.521Z,19.57
2019-02-20T08:32:52.785Z,20.25
2019-02-20T08:35:22.109Z,20.40
2019-02-20T08:37:51.384Z,19.73
2019-02-20T08:40:20.677Z,19.57
2019-02-20T08:42:50.010Z,20.70
2019-02-20T08:45:19.300Z,22.37
2019-02-20T08:47:48.625Z,20.60
2019-02-20T08:50:17.930Z,21.37
2019-02-20T08:52:47.242Z,21.05
2019-02-20T08:55:18.746Z,19.57
2019-02-20T08:57:47.639Z,20.23
2019-02-20T09:00:16.928Z,20.13
2019-02-20T09:02:46.198Z,20.70
2019-02-20T09:05:15.433Z,20.82
2019-02-20T09:07:44.722Z,20.85
2019-02-20T09:10:14.073Z,22.13
2019-02-20T09:12:43.383Z,22.45
2019-02-20T09:15:13.046Z,23.27
2019-02-20T09:17:42.322Z,24.23
2019-02-20T09:20:11.699Z,25.45
2019-02-20T09:22:40.973Z,24.12
2019-02-20T09:25:19.222Z,22.75
2019-02-20T09:27:41.743Z,22.73
2019-02-20T09:30:12.908Z,22.58
2019-02-20T09:32:42.255Z,20.57
2019-02-20T09:35:11.619Z,21.02
2019-02-20T09:37:40.890Z,20.23
2019-02-20T09:40:12.666Z,20.72
2019-02-20T09:42:43.039Z,20.17
2019-02-20T09:45:12.315Z,19.50
2019-02-20T09:47:41.596Z,19.77
2019-02-20T09:50:10.973Z,21.48
2019-02-20T09:52:40.287Z,20.05
2019-02-20T09:55:10.390Z,20.60
2019-02-20T09:57:39.674Z,20.43
2019-02-20T10:00:11.898Z,20.43
2019-02-20T10:02:41.200Z,21.12
2019-02-20T10:05:10.996Z,19.90
2019-02-20T10:07:40.285Z,20.95
2019-02-20T10:10:09.635Z,20.60
2019-02-20T10:12:38.925Z,19.57
2019-02-20T10:15:08.973Z,20.80
2019-02-20T10:17:38.246Z,20.30
2019-02-20T10:20:08.612Z,20.48
2019-02-20T10:22:37.916Z,19.98
2019-02-20T10:25:07.721Z,20.30
2019-02-20T10:27:37.015Z,19.77
2019-02-20T10:30:08.591Z,19.00
2019-02-20T10:32:37.881Z,18.75
2019-02-20T10:35:08.299Z,18.66
2019-02-20T10:37:37.609Z,18.50
2019-02-20T10:40:07.715Z,19.30
2019-02-20T10:42:37.013Z,19.35
2019-02-20T10:45:06.618Z,18.75
2019-02-20T10:47:35.905Z,19.17
2019-02-20T10:50:06.234Z,18.25
2019-02-20T10:52:37.105Z,18.75
2019-02-20T10:55:06.656Z,19.32
2019-02-20T10:57:36.178Z,20.88
2019-02-20T11:00:08.759Z,20.05
2019-02-20T11:02:38.036Z,19.55
2019-02-20T11:05:07.734Z,20.76
2019-02-20T11:07:37.051Z,20.17
2019-02-20T11:10:06.616Z,20.40
2019-02-20T11:12:35.951Z,20.30
2019-02-20T11:15:05.891Z,19.65
2019-02-20T11:17:37.108Z,18.12
2019-02-20T11:20:06.750Z,18.67
2019-02-20T11:22:38.741Z,18.65
2019-02-20T11:25:08.897Z,19.07
2019-02-20T11:27:39.521Z,18.92
2019-02-20T11:30:11.649Z,18.02
2019-02-20T11:32:40.972Z,18.73
2019-02-20T11:35:10.267Z,22.13
2019-02-20T11:37:39.579Z,15.72
2019-02-20T11:40:09.404Z,14.83
2019-02-20T11:42:38.680Z,15.58
2019-02-20T11:45:08.617Z,15.05
2019-02-20T11:47:37.969Z,16.07
2019-02-20T11:50:08.367Z,15.86
2019-02-20T11:52:38.589Z,15.53
2019-02-20T11:55:08.507Z,15.10
2019-02-20T11:57:37.955Z,15.63
2019-02-20T12:00:09.299Z,14.50
2019-02-20T12:02:38.605Z,15.20
2019-02-20T12:05:08.036Z,14.75
2019-02-20T12:07:37.422Z,14.87
2019-02-20T12:10:08.036Z,15.40
2019-02-20T12:12:37.377Z,14.28
2019-02-20T12:15:07.880Z,13.64
2019-02-20T12:17:37.291Z,12.53
2019-02-20T12:20:06.756Z,11.95
2019-02-20T12:22:36.178Z,11.38
2019-02-20T12:25:05.548Z,10.45
2019-02-20T12:27:35.036Z,12.50
2019-02-20T12:30:04.950Z,10.63
2019-02-20T12:32:35.876Z,11.93
2019-02-20T12:35:05.308Z,11.97
2019-02-20T12:37:34.622Z,11.75
2019-02-20T12:40:05.117Z,10.40
2019-02-20T12:42:34.485Z,11.05
2019-02-20T12:45:03.934Z,10.03
2019-02-20T12:47:33.280Z,10.30
2019-02-20T12:50:02.723Z,11.25
2019-02-20T12:52:32.013Z,11.10
2019-02-20T12:55:01.378Z,9.93
2019-02-20T12:57:30.701Z,9.93
2019-02-20T12:59:59.992Z,10.72
2019-02-20T13:02:29.325Z,10.28
2019-02-20T13:04:58.761Z,10.55
2019-02-20T13:07:28.086Z,10.53
2019-02-20T13:09:57.391Z,10.15
2019-02-20T13:12:26.701Z,10.23
2019-02-20T13:14:55.997Z,10.70
2019-02-20T13:17:25.387Z,11.45
2019-02-20T13:19:56.682Z,11.20
2019-02-20T13:22:25.801Z,10.77
2019-02-20T13:24:55.147Z,11.50
2019-02-20T13:27:24.414Z,10.55
2019-02-20T13:29:53.752Z,10.65
2019-02-20T13:32:23.034Z,10.25
2019-02-20T13:34:52.484Z,9.08
2019-02-20T13:37:21.780Z,8.98
2019-02-20T13:39:52.168Z,9.43
2019-02-20T13:42:21.674Z,10.90
2019-02-20T13:44:50.978Z,10.68
2019-02-20T13:47:20.303Z,8.45
2019-02-20T13:49:49.669Z,8.60
2019-02-20T13:52:19.031Z,8.18
2019-02-20T13:54:48.418Z,8.18
2019-02-20T13:57:18.139Z,8.13
2019-02-20T13:59:47.507Z,8.90
2019-02-20T14:02:16.823Z,9.03
2019-02-20T14:04:46.195Z,9.00
2019-02-20T14:07:15.493Z,10.20
2019-02-20T14:09:44.856Z,9.13
2019-02-20T14:12:14.219Z,9.43
2019-02-20T14:14:43.535Z,9.33
2019-02-20T14:17:12.963Z,11.97
2019-02-20T14:19:42.265Z,11.25
2019-02-20T14:22:11.645Z,10.15
2019-02-20T14:24:40.957Z,9.63
2019-02-20T14:27:11.310Z,8.78
2019-02-20T14:29:40.717Z,8.38
2019-02-20T14:32:10.171Z,8.10
2019-02-20T14:34:42.247Z,10.20
2019-02-20T14:37:11.583Z,8.60
2019-02-20T14:39:41.263Z,8.65
2019-02-20T14:42:10.883Z,8.50
2019-02-20T14:44:40.214Z,8.28
2019-02-20T14:47:09.588Z,7.70
2019-02-20T14:49:38.917Z,8.85
2019-02-20T14:52:08.235Z,10.38
2019-02-20T14:54:37.687Z,9.13
2019-02-20T14:57:07.022Z,9.55
2019-02-20T14:59:37.096Z,8.10
2019-02-20T15:02:06.423Z,8.00
2019-02-20T15:04:35.764Z,8.55
2019-02-20T15:07:05.102Z,6.90
2019-02-20T15:09:34.479Z,6.97
2019-02-20T15:12:03.860Z,5.87
2019-02-20T15:14:34.657Z,6.05
2019-02-20T15:17:04.047Z,5.90
2019-02-20T15:19:33.368Z,6.17
2019-02-20T15:22:02.763Z,6.50
2019-02-20T15:24:32.097Z,5.87
2019-02-20T15:27:01.531Z,6.05
2019-02-20T15:29:31.140Z,6.60
2019-02-20T15:32:00.556Z,6.85
2019-02-20T15:34:29.888Z,6.70
2019-02-20T15:36:59.231Z,7.08
2019-02-20T15:39:28.568Z,16.20
2019-02-20T15:41:57.952Z,6.97
2019-02-20T15:44:27.698Z,6.67
2019-02-20T15:46:57.146Z,7.00
2019-02-20T15:49:26.501Z,8.20
2019-02-20T15:51:55.829Z,7.97
2019-02-20T15:54:25.189Z,7.08
2019-02-20T15:56:54.540Z,6.62
2019-02-20T15:59:23.927Z,10.25
2019-02-20T16:01:53.258Z,6.10
2019-02-20T16:04:22.601Z,5.90
2019-02-20T16:06:51.931Z,6.12
2019-02-20T16:09:21.309Z,7.25
2019-02-20T16:11:50.655Z,6.80
2019-02-20T16:14:19.928Z,7.78
2019-02-20T16:16:49.414Z,8.13
2019-02-20T16:19:18.806Z,9.08
2019-02-20T16:21:54.455Z,7.37
2019-02-20T16:24:23.755Z,6.78
2019-02-20T16:26:53.143Z,6.83
2019-02-20T16:29:22.642Z,7.17
2019-02-20T16:31:52.068Z,7.85
2019-02-20T16:34:21.360Z,7.40
2019-02-20T16:36:50.762Z,9.00
2019-02-20T16:39:20.188Z,11.08
2019-02-20T16:41:49.584Z,11.50
2019-02-20T16:44:18.972Z,14.65
2019-02-20T16:46:48.623Z,12.23
2019-02-20T16:49:18.061Z,11.22
2019-02-20T16:51:47.512Z,10.23
2019-02-20T16:54:16.871Z,10.43
2019-02-20T16:56:46.244Z,10.58
2019-02-20T16:59:15.543Z,12.00
2019-02-20T17:01:45.228Z,12.43
2019-02-20T17:04:14.656Z,13.72
2019-02-20T17:06:43.953Z,12.95
2019-02-20T17:09:13.349Z,14.05
2019-02-20T17:11:42.668Z,12.40
2019-02-20T17:14:12.046Z,11.85
2019-02-20T17:16:41.692Z,12.90
2019-02-20T17:19:11.049Z,11.95
2019-02-20T17:21:40.343Z,12.00
2019-02-20T17:24:09.706Z,11.03
2019-02-20T17:26:38.998Z,11.63
2019-02-20T17:29:08.311Z,11.38
2019-02-20T17:31:38.003Z,11.30
2019-02-20T17:34:07.379Z,11.93
2019-02-20T17:36:36.714Z,11.95
2019-02-20T17:39:07.446Z,14.38
2019-02-20T17:41:36.737Z,14.23
2019-02-20T17:44:06.117Z,14.60
2019-02-20T17:46:35.887Z,16.00
2019-02-20T17:49:05.316Z,15.72
2019-02-20T17:51:34.670Z,16.85
2019-02-20T17:54:04.119Z,12.40
2019-02-20T17:56:33.444Z,12.53
2019-02-20T17:59:02.866Z,11.63
2019-02-20T18:01:32.171Z,12.47
2019-02-20T18:04:01.536Z,12.07
2019-02-20T18:06:30.928Z,13.32
2019-02-20T18:09:00.241Z,13.75
2019-02-20T18:11:29.596Z,16.23
2019-02-20T18:13:58.937Z,22.22
2019-02-20T18:16:28.299Z,18.48
2019-02-20T18:18:57.713Z,21.60
2019-02-20T18:21:27.086Z,18.23
2019-02-20T18:23:56.528Z,18.73
2019-02-20T18:26:26.025Z,18.62
2019-02-20T18:28:55.307Z,18.82
2019-02-20T18:31:24.758Z,17.30
2019-02-20T18:33:54.046Z,29.70
2019-02-20T18:36:23.395Z,20.00
2019-02-20T18:38:52.734Z,17.45
2019-02-20T18:41:22.138Z,17.12
2019-02-20T18:43:51.529Z,15.25
2019-02-20T18:46:20.895Z,15.55
2019-02-20T18:48:50.375Z,14.90
2019-02-20T18:51:19.741Z,15.23
2019-02-20T18:53:49.040Z,15.48
2019-02-20T18:56:18.407Z,14.98
2019-02-20T18:58:47.741Z,14.80
2019-02-20T19:01:17.091Z,14.35
2019-02-20T19:03:46.482Z,15.32
2019-02-20T19:06:15.877Z,14.15
2019-02-20T19:08:57.597Z,14.45
2019-02-20T19:11:43.869Z,15.90
2019-02-20T19:14:21.568Z,16.32
2019-02-20T19:17:44.143Z,17.65
2019-02-20T19:20:26.111Z,19.27
2019-02-20T19:23:09.217Z,23.57
2019-02-20T19:26:19.722Z,20.50
2019-02-20T19:29:25.039Z,16.67
2019-02-20T19:32:38.326Z,15.98
2019-02-20T19:35:39.916Z,14.93
2019-02-20T19:38:59.109Z,14.30
2019-02-20T19:42:07.074Z,14.50
2019-02-20T19:44:58.775Z,13.65
2019-02-20T19:48:07.854Z,14.00
2019-02-20T19:51:13.904Z,26.25
2019-02-20T19:54:22.426Z,15.50
2019-02-20T19:57:17.002Z,15.08
2019-02-20T19:59:59.397Z,14.83
2019-02-20T20:02:57.503Z,14.87
2019-02-20T20:06:09.499Z,14.78
2019-02-20T20:09:19.560Z,14.40
2019-02-20T20:12:32.601Z,15.25
2019-02-20T20:15:32.485Z,13.75
2019-02-20T20:18:29.444Z,13.78
2019-02-20T20:21:20.535Z,13.10
2019-02-20T20:24:30.565Z,12.93
2019-02-20T20:27:42.809Z,12.78
2019-02-20T20:30:46.137Z,12.58
2019-02-20T20:33:52.351Z,12.60
2019-02-20T20:36:46.852Z,12.75
2019-02-20T20:39:56.933Z,12.73
2019-02-20T20:43:04.937Z,13.30
2019-02-20T20:45:58.817Z,13.88
2019-02-20T20:48:45.412Z,14.55
2019-02-20T20:51:39.086Z,14.73
2019-02-20T20:55:00.565Z,14.28
2019-02-20T20:57:52.863Z,14.28
2019-02-20T21:01:04.923Z,14.45
2019-02-20T21:03:35.668Z,15.60
2019-02-20T21:06:34.103Z,14.95
2019-02-20T21:09:43.606Z,14.73
2019-02-20T21:12:45.332Z,15.10
2019-02-20T21:16:02.004Z,15.17
2019-02-20T21:18:45.406Z,15.38
2019-02-20T21:21:20.239Z,15.55
2019-02-20T21:24:26.320Z,15.83
2019-02-20T21:27:29.934Z,15.28
2019-02-20T21:30:34.824Z,15.85
2019-02-20T21:33:43.305Z,15.68
2019-02-20T21:36:23.928Z,15.90
2019-02-20T21:39:34.931Z,15.78
2019-02-20T21:42:43.857Z,15.98
2019-02-20T21:45:45.589Z,16.50
2019-02-20T21:49:01.774Z,15.60
2019-02-20T21:52:10.023Z,17.15
2019-02-20T21:55:20.362Z,16.15
2019-02-20T21:58:33.291Z,16.27
2019-02-20T22:04:04.870Z,16.32
2019-02-20T22:07:13.556Z,16.12
2019-02-20T22:10:26.539Z,16.23
2019-02-20T22:13:24.973Z,15.75
2019-02-20T22:16:30.738Z,16.12
2019-02-20T22:19:44.323Z,16.95
2019-02-20T22:22:39.136Z,16.70
2019-02-20T22:26:00.927Z,16.73
2019-02-20T22:29:09.420Z,16.75
2019-02-20T22:32:18.090Z,16.25
2019-02-20T22:35:18.197Z,17.37
2019-02-20T22:38:15.040Z,16.62
2019-02-20T22:41:08.101Z,16.32
2019-02-20T22:44:30.601Z,16.77
2019-02-20T22:47:17.871Z,16.97
2019-02-20T22:50:40.045Z,17.17
2019-02-20T22:53:30.489Z,17.30
2019-02-20T22:56:32.489Z,17.35
2019-02-20T22:59:24.455Z,18.02
2019-02-20T23:02:19.353Z,13.37
2019-02-20T23:04:59.850Z,18.75
2019-02-20T23:07:49.017Z,18.48
2019-02-20T23:10:54.748Z,18.20
2019-02-20T23:13:40.714Z,18.32
2019-02-20T23:16:10.104Z,18.98
2019-02-20T23:18:39.801Z,18.57
2019-02-20T23:21:09.148Z,19.45
2019-02-20T23:23:38.432Z,19.15
2019-02-20T23:26:07.740Z,18.90
2019-02-20T23:28:37.054Z,18.80
2019-02-20T23:31:06.422Z,19.07
2019-02-20T23:33:35.746Z,19.17
2019-02-20T23:36:05.020Z,18.82
2019-02-20T23:38:34.325Z,19.27
2019-02-20T23:41:03.576Z,18.92
2019-02-20T23:43:32.871Z,19.27
2019-02-20T23:46:02.179Z,20.23
2019-02-20T23:48:31.490Z,20.65
2019-02-20T23:51:00.762Z,20.62
2019-02-20T23:53:30.053Z,21.30
2019-02-20T23:55:59.304Z,20.82
2019-02-20T23:58:28.626Z,21.30
