createdAt,value
2022-08-02T00:00:46.925Z,24.40
2022-08-02T00:03:15.430Z,24.30
2022-08-02T00:05:53.469Z,24.30
2022-08-02T00:08:24.037Z,24.30
2022-08-02T00:10:52.612Z,24.30
2022-08-02T00:13:21.145Z,24.20
2022-08-02T00:15:49.652Z,23.90
2022-08-02T00:18:18.200Z,23.90
2022-08-02T00:20:46.684Z,23.80
2022-08-02T00:23:15.389Z,23.90
2022-08-02T00:25:54.877Z,23.90
2022-08-02T00:28:27.542Z,24.00
2022-08-02T00:30:57.689Z,23.90
2022-08-02T00:34:27.516Z,23.90
2022-08-02T00:36:15.090Z,24.00
2022-08-02T00:38:44.194Z,24.00
2022-08-02T00:41:17.392Z,24.00
2022-08-02T00:43:46.667Z,23.80
2022-08-02T00:46:16.010Z,23.80
2022-08-02T00:48:44.662Z,23.70
2022-08-02T00:51:13.621Z,23.70
2022-08-02T00:53:42.257Z,23.60
2022-08-02T00:56:10.835Z,23.50
2022-08-02T00:58:40.811Z,23.50
2022-08-02T01:01:09.403Z,23.50
2022-08-02T01:03:37.925Z,23.50
2022-08-02T01:06:13.611Z,23.50
2022-08-02T01:08:43.293Z,23.50
2022-08-02T01:11:13.441Z,23.50
2022-08-02T01:13:43.624Z,23.40
2022-08-02T01:16:17.493Z,23.40
2022-08-02T01:18:50.329Z,23.50
2022-08-02T01:21:38.286Z,23.60
2022-08-02T01:24:23.474Z,23.60
2022-08-02T01:26:59.133Z,23.50
2022-08-02T01:29:33.417Z,23.40
2022-08-02T01:32:07.966Z,23.40
2022-08-02T01:34:40.895Z,23.30
2022-08-02T01:37:21.761Z,23.10
2022-08-02T01:40:03.734Z,23.10
2022-08-02T01:42:33.983Z,23.00
2022-08-02T01:45:05.516Z,23.00
2022-08-02T01:47:37.767Z,23.00
2022-08-02T01:50:08.753Z,23.10
2022-08-02T01:52:40.165Z,23.10
2022-08-02T01:55:33.501Z,23.10
2022-08-02T01:58:14.754Z,23.20
2022-08-02T02:00:46.045Z,23.10
2022-08-02T02:03:17.832Z,23.30
2022-08-02T02:05:49.016Z,23.30
2022-08-02T02:08:27.386Z,23.30
2022-08-02T02:10:57.313Z,23.20
2022-08-02T02:13:33.543Z,23.30
2022-08-02T02:16:05.972Z,23.20
2022-08-02T02:18:41.741Z,23.20
2022-08-02T02:21:10.724Z,23.20
2022-08-02T02:23:39.277Z,23.20
2022-08-02T02:26:11.649Z,23.10
2022-08-02T02:28:42.441Z,23.10
2022-08-02T02:31:18.066Z,23.00
2022-08-02T02:33:51.552Z,23.00
2022-08-02T02:36:22.485Z,22.90
2022-08-02T02:38:54.117Z,23.00
2022-08-02T02:41:24.892Z,23.00
2022-08-02T02:43:56.290Z,23.10
2022-08-02T02:46:28.649Z,23.20
2022-08-02T02:48:58.174Z,23.10
2022-08-02T02:51:27.130Z,23.10
2022-08-02T02:54:32.698Z,23.10
2022-08-02T02:56:46.685Z,23.10
2022-08-02T02:59:16.229Z,23.10
2022-08-02T03:01:57.230Z,23.10
2022-08-02T03:04:56.030Z,23.10
2022-08-02T03:07:17.044Z,23.00
2022-08-02T03:09:47.284Z,23.00
2022-08-02T03:12:28.462Z,23.10
2022-08-02T03:15:00.298Z,23.20
2022-08-02T03:17:39.279Z,23.10
2022-08-02T03:20:14.186Z,23.00
2022-08-02T03:22:43.246Z,22.90
2022-08-02T03:25:12.729Z,22.80
2022-08-02T03:27:41.545Z,22.80
2022-08-02T03:30:12.763Z,22.70
2022-08-02T03:32:46.173Z,22.80
2022-08-02T03:35:23.338Z,22.80
2022-08-02T03:37:53.875Z,22.80
2022-08-02T03:40:23.230Z,22.80
2022-08-02T03:42:52.191Z,22.80
2022-08-02T03:45:21.374Z,22.80
2022-08-02T03:47:51.928Z,22.90
2022-08-02T03:50:22.996Z,23.00
2022-08-02T03:52:52.000Z,23.10
2022-08-02T03:55:20.650Z,23.30
2022-08-02T03:57:49.602Z,23.30
2022-08-02T04:00:21.088Z,23.30
2022-08-02T04:02:51.474Z,23.20
2022-08-02T04:05:20.527Z,23.00
2022-08-02T04:08:34.266Z,23.00
2022-08-02T04:10:52.366Z,23.00
2022-08-02T04:13:26.456Z,23.10
2022-08-02T04:16:03.346Z,23.10
2022-08-02T04:18:40.170Z,23.10
2022-08-02T04:21:10.478Z,23.20
2022-08-02T04:23:40.717Z,23.10
2022-08-02T04:26:10.813Z,23.10
2022-08-02T04:28:40.236Z,23.20
2022-08-02T04:31:09.998Z,23.10
2022-08-02T04:33:40.628Z,23.20
2022-08-02T04:36:10.770Z,23.10
2022-08-02T04:38:40.189Z,23.20
2022-08-02T04:41:08.868Z,23.10
2022-08-02T04:43:37.445Z,23.10
2022-08-02T04:46:05.927Z,23.10
2022-08-02T04:48:34.471Z,23.00
2022-08-02T04:51:04.352Z,23.10
2022-08-02T04:53:33.255Z,23.20
2022-08-02T04:56:01.835Z,23.30
2022-08-02T04:58:40.521Z,23.40
2022-08-02T05:01:09.624Z,23.50
2022-08-02T05:03:38.176Z,23.70
2022-08-02T05:06:19.508Z,23.80
2022-08-02T05:08:53.283Z,24.00
2022-08-02T05:11:30.049Z,24.10
2022-08-02T05:14:03.546Z,24.20
2022-08-02T05:16:32.424Z,24.30
2022-08-02T05:19:02.256Z,24.30
2022-08-02T05:21:32.979Z,24.30
2022-08-02T05:24:01.532Z,24.40
2022-08-02T05:26:30.063Z,24.50
2022-08-02T05:28:58.545Z,24.70
2022-08-02T05:31:27.098Z,24.70
2022-08-02T05:33:55.564Z,24.80
2022-08-02T05:36:24.071Z,24.90
2022-08-02T05:38:59.629Z,25.00
2022-08-02T05:41:33.439Z,25.20
2022-08-02T05:44:02.319Z,25.40
2022-08-02T05:46:30.836Z,25.60
2022-08-02T05:49:00.063Z,26.00
2022-08-02T05:51:35.333Z,27.50
2022-08-02T05:54:13.793Z,29.00
2022-08-02T05:56:48.446Z,29.30
2022-08-02T05:59:23.929Z,29.10
2022-08-02T06:01:59.089Z,28.80
2022-08-02T06:04:34.424Z,28.50
2022-08-02T06:07:06.307Z,28.30
2022-08-02T06:09:37.137Z,28.00
2022-08-02T06:12:10.259Z,27.80
2022-08-02T06:14:39.436Z,27.70
2022-08-02T06:17:07.994Z,27.60
2022-08-02T06:19:51.775Z,27.70
2022-08-02T06:22:35.841Z,27.80
2022-08-02T06:25:47.804Z,27.80
2022-08-02T06:27:59.854Z,27.90
2022-08-02T06:30:28.921Z,28.10
2022-08-02T06:32:57.796Z,28.10
2022-08-02T06:35:31.147Z,28.30
2022-08-02T06:38:02.218Z,28.30
2022-08-02T06:40:37.253Z,28.50
2022-08-02T06:43:14.173Z,28.50
2022-08-02T06:45:43.082Z,28.70
2022-08-02T06:48:11.697Z,28.80
2022-08-02T06:50:42.231Z,28.90
2022-08-02T06:53:11.566Z,29.00
2022-08-02T06:55:44.046Z,29.00
2022-08-02T06:58:14.704Z,29.10
2022-08-02T07:00:44.368Z,29.20
2022-08-02T07:03:13.266Z,29.20
2022-08-02T07:05:43.651Z,29.30
2022-08-02T07:08:12.263Z,29.30
2022-08-02T07:10:42.103Z,29.40
2022-08-02T07:13:10.836Z,29.40
2022-08-02T07:15:39.995Z,29.50
2022-08-02T07:18:17.992Z,29.50
2022-08-02T07:20:46.441Z,29.70
2022-08-02T07:23:15.052Z,29.80
2022-08-02T07:26:04.015Z,29.90
2022-08-02T07:28:32.932Z,30.00
2022-08-02T07:31:01.495Z,30.00
2022-08-02T07:33:38.118Z,29.90
2022-08-02T07:36:09.778Z,30.00
2022-08-02T07:38:45.713Z,30.20
2022-08-02T07:41:17.692Z,30.30
2022-08-02T07:43:46.105Z,30.40
2022-08-02T07:46:14.543Z,30.30
2022-08-02T07:48:43.037Z,30.40
2022-08-02T07:51:16.931Z,30.50
2022-08-02T07:53:51.743Z,30.60
2022-08-02T07:56:34.238Z,30.60
2022-08-02T07:59:03.223Z,30.60
2022-08-02T08:01:31.793Z,30.70
2022-08-02T08:04:00.351Z,30.90
2022-08-02T08:06:30.901Z,30.90
2022-08-02T08:08:59.450Z,30.90
2022-08-02T08:11:28.356Z,30.80
2022-08-02T08:13:58.266Z,31.10
2022-08-02T08:16:29.218Z,31.10
2022-08-02T08:18:58.253Z,31.10
2022-08-02T08:21:26.708Z,31.20
2022-08-02T08:23:55.221Z,31.30
2022-08-02T08:26:24.032Z,31.30
2022-08-02T08:28:52.498Z,31.20
2022-08-02T08:31:22.395Z,31.20
2022-08-02T08:33:50.913Z,31.10
2022-08-02T08:36:20.159Z,31.10
2022-08-02T08:38:50.347Z,31.00
2022-08-02T08:41:19.085Z,31.20
2022-08-02T08:43:53.109Z,31.30
2022-08-02T08:46:28.443Z,31.30
2022-08-02T08:49:04.358Z,31.40
2022-08-02T08:51:37.673Z,31.60
2022-08-02T08:54:10.897Z,31.70
2022-08-02T08:56:40.373Z,31.80
2022-08-02T08:59:08.944Z,31.80
2022-08-02T09:01:50.110Z,31.90
2022-08-02T09:04:19.885Z,31.90
2022-08-02T09:06:48.435Z,31.80
2022-08-02T09:09:17.855Z,31.90
2022-08-02T09:11:46.435Z,32.00
2022-08-02T09:14:28.461Z,32.00
2022-08-02T09:17:10.479Z,32.20
2022-08-02T09:19:39.030Z,32.10
2022-08-02T09:22:16.497Z,32.10
2022-08-02T09:24:47.290Z,32.10
2022-08-02T09:27:17.697Z,32.10
2022-08-02T09:30:09.780Z,32.10
2022-08-02T09:32:48.142Z,32.00
2022-08-02T09:36:06.691Z,31.90
2022-08-02T09:38:22.712Z,32.00
2022-08-02T09:40:54.691Z,32.10
2022-08-02T09:43:23.671Z,32.10
2022-08-02T09:45:52.233Z,32.20
2022-08-02T09:48:22.135Z,32.20
2022-08-02T09:50:50.668Z,32.30
2022-08-02T09:53:21.006Z,32.40
2022-08-02T09:55:57.316Z,32.40
2022-08-02T09:58:28.383Z,32.60
2022-08-02T10:00:59.137Z,32.50
2022-08-02T10:03:34.838Z,32.50
2022-08-02T10:06:04.705Z,32.60
2022-08-02T10:08:34.217Z,32.60
2022-08-02T10:11:03.683Z,32.50
2022-08-02T10:13:35.655Z,32.60
2022-08-02T10:16:06.329Z,32.70
2022-08-02T10:18:39.212Z,32.80
2022-08-02T10:21:11.421Z,32.90
2022-08-02T10:23:41.745Z,33.00
2022-08-02T10:26:10.789Z,33.00
2022-08-02T10:28:39.348Z,32.90
2022-08-02T10:31:09.464Z,33.00
2022-08-02T10:33:40.546Z,32.90
2022-08-02T10:36:11.549Z,32.90
2022-08-02T10:38:40.495Z,33.00
2022-08-02T10:41:09.166Z,33.20
2022-08-02T10:43:46.594Z,33.20
2022-08-02T10:46:26.632Z,33.20
2022-08-02T10:49:37.426Z,33.30
2022-08-02T10:52:09.889Z,33.40
2022-08-02T10:54:40.919Z,33.50
2022-08-02T10:57:21.421Z,33.50
2022-08-02T10:59:50.959Z,33.50
2022-08-02T11:02:38.111Z,33.50
2022-08-02T11:05:13.771Z,33.50
2022-08-02T11:07:49.197Z,33.60
2022-08-02T11:10:36.605Z,33.80
2022-08-02T11:13:15.348Z,34.00
2022-08-02T11:15:53.112Z,34.00
2022-08-02T11:18:22.322Z,34.20
2022-08-02T11:21:23.192Z,34.40
2022-08-02T11:23:52.246Z,34.50
2022-08-02T11:26:54.114Z,34.50
2022-08-02T11:29:23.892Z,34.30
2022-08-02T11:31:52.361Z,34.20
2022-08-02T11:34:37.529Z,34.10
2022-08-02T11:37:09.019Z,34.30
2022-08-02T11:39:37.586Z,34.50
2022-08-02T11:42:06.306Z,34.70
2022-08-02T11:44:42.361Z,34.90
2022-08-02T11:47:10.981Z,34.70
2022-08-02T11:49:39.690Z,34.70
2022-08-02T11:52:11.522Z,34.60
2022-08-02T11:54:42.385Z,34.70
2022-08-02T11:57:17.097Z,34.50
2022-08-02T11:59:49.596Z,34.60
2022-08-02T12:02:19.218Z,34.50
2022-08-02T12:04:57.316Z,34.70
2022-08-02T12:07:35.116Z,34.80
2022-08-02T12:10:07.929Z,34.90
2022-08-02T12:12:49.158Z,35.00
2022-08-02T12:15:30.316Z,35.30
2022-08-02T12:18:17.009Z,35.30
2022-08-02T12:20:45.703Z,35.20
2022-08-02T12:23:16.091Z,35.40
2022-08-02T12:25:44.749Z,35.50
2022-08-02T12:28:18.892Z,35.40
2022-08-02T12:30:55.878Z,35.50
2022-08-02T12:33:25.620Z,35.50
2022-08-02T12:35:54.496Z,35.30
2022-08-02T12:38:24.593Z,35.30
2022-08-02T12:40:53.242Z,35.40
2022-08-02T12:43:24.100Z,35.40
2022-08-02T12:45:55.224Z,35.50
2022-08-02T12:48:38.357Z,35.30
2022-08-02T12:51:22.938Z,35.30
2022-08-02T12:53:59.156Z,35.40
2022-08-02T12:56:30.429Z,35.60
2022-08-02T12:58:59.110Z,35.90
2022-08-02T13:01:29.935Z,36.10
2022-08-02T13:04:10.962Z,36.40
2022-08-02T13:06:44.362Z,36.20
2022-08-02T13:09:17.911Z,36.70
2022-08-02T13:11:47.218Z,36.90
2022-08-02T13:14:16.814Z,37.60
2022-08-02T13:16:46.846Z,38.20
2022-08-02T13:19:16.944Z,38.50
2022-08-02T13:22:01.965Z,38.60
2022-08-02T13:24:41.310Z,38.60
2022-08-02T13:27:23.087Z,39.10
2022-08-02T13:29:52.171Z,39.00
2022-08-02T13:32:21.156Z,38.90
2022-08-02T13:34:49.654Z,38.20
2022-08-02T13:37:19.055Z,39.00
2022-08-02T13:40:05.989Z,39.40
2022-08-02T13:42:37.786Z,40.60
2022-08-02T13:45:12.698Z,41.60
2022-08-02T13:48:03.293Z,41.10
2022-08-02T13:50:34.013Z,40.10
2022-08-02T13:53:02.577Z,40.10
2022-08-02T13:55:32.592Z,40.70
2022-08-02T13:58:01.184Z,40.60
2022-08-02T14:00:35.463Z,41.00
2022-08-02T14:03:06.814Z,40.60
2022-08-02T14:05:46.908Z,39.70
2022-08-02T14:08:17.602Z,39.90
2022-08-02T14:10:48.346Z,40.70
2022-08-02T14:13:16.951Z,40.20
2022-08-02T14:15:45.635Z,40.40
2022-08-02T14:18:15.562Z,39.80
2022-08-02T14:20:44.742Z,39.70
2022-08-02T14:23:13.356Z,39.80
2022-08-02T14:25:42.260Z,39.80
2022-08-02T14:28:12.193Z,39.40
2022-08-02T14:30:40.701Z,39.10
2022-08-02T14:33:09.850Z,39.90
2022-08-02T14:35:38.332Z,39.60
2022-08-02T14:38:06.856Z,39.40
2022-08-02T14:40:35.391Z,39.40
2022-08-02T14:43:04.494Z,39.10
2022-08-02T14:45:40.142Z,39.50
2022-08-02T14:48:11.893Z,39.90
2022-08-02T14:50:40.663Z,40.60
2022-08-02T14:53:12.218Z,40.70
2022-08-02T14:55:43.402Z,40.60
2022-08-02T14:58:12.387Z,40.50
2022-08-02T15:00:43.750Z,39.40
2022-08-02T15:03:12.945Z,39.00
2022-08-02T15:05:41.647Z,38.50
2022-08-02T15:08:11.016Z,38.20
2022-08-02T15:10:40.298Z,37.50
2022-08-02T15:13:08.941Z,36.70
2022-08-02T15:15:43.147Z,36.30
2022-08-02T15:18:14.129Z,37.20
2022-08-02T15:20:46.206Z,37.80
2022-08-02T15:23:37.133Z,38.00
2022-08-02T15:26:06.273Z,38.00
2022-08-02T15:28:34.944Z,37.50
2022-08-02T15:31:03.690Z,36.40
2022-08-02T15:33:33.596Z,36.00
2022-08-02T15:36:02.159Z,36.70
2022-08-02T15:38:30.722Z,36.80
2022-08-02T15:40:59.277Z,36.90
2022-08-02T15:43:27.867Z,37.50
2022-08-02T15:45:56.358Z,37.10
2022-08-02T15:48:24.881Z,37.10
2022-08-02T15:50:54.774Z,37.80
2022-08-02T15:53:23.260Z,38.20
2022-08-02T15:56:06.491Z,38.10
2022-08-02T15:58:44.144Z,37.50
2022-08-02T16:01:14.190Z,37.40
2022-08-02T16:03:42.732Z,37.20
2022-08-02T16:06:12.901Z,37.70
2022-08-02T16:08:53.331Z,37.70
2022-08-02T16:11:23.321Z,37.70
2022-08-02T16:13:54.267Z,38.10
2022-08-02T16:16:23.975Z,37.60
2022-08-02T16:18:52.456Z,36.50
2022-08-02T16:21:24.810Z,35.80
2022-08-02T16:24:01.125Z,35.90
2022-08-02T16:26:31.979Z,35.70
2022-08-02T16:29:03.493Z,36.00
2022-08-02T16:31:32.988Z,36.00
2022-08-02T16:34:01.606Z,36.30
2022-08-02T16:36:31.671Z,36.80
2022-08-02T16:39:00.151Z,36.00
2022-08-02T16:41:51.036Z,35.70
2022-08-02T16:44:17.444Z,36.20
2022-08-02T16:46:46.003Z,36.50
2022-08-02T16:50:05.152Z,35.50
2022-08-02T16:52:04.751Z,35.70
2022-08-02T16:54:33.228Z,36.00
2022-08-02T16:57:03.302Z,36.30
2022-08-02T16:59:42.050Z,36.10
2022-08-02T17:02:18.249Z,35.90
2022-08-02T17:04:49.132Z,35.70
2022-08-02T17:08:15.183Z,35.20
2022-08-02T17:10:09.784Z,34.50
2022-08-02T17:12:39.136Z,33.80
2022-08-02T17:16:01.403Z,33.80
2022-08-02T17:17:58.376Z,33.10
2022-08-02T17:20:26.789Z,33.20
2022-08-02T17:23:00.605Z,33.20
2022-08-02T17:25:31.995Z,33.20
2022-08-02T17:28:01.238Z,33.30
2022-08-02T17:30:29.788Z,32.60
2022-08-02T17:32:59.458Z,31.80
2022-08-02T17:35:43.898Z,31.40
2022-08-02T17:38:26.173Z,31.10
2022-08-02T17:40:54.978Z,30.80
2022-08-02T17:43:29.068Z,30.70
2022-08-02T17:46:00.656Z,30.50
2022-08-02T17:48:54.906Z,30.40
2022-08-02T17:52:15.274Z,30.30
2022-08-02T17:54:14.730Z,30.30
2022-08-02T17:56:47.740Z,30.20
2022-08-02T17:59:20.675Z,30.20
2022-08-02T18:01:53.049Z,30.10
2022-08-02T18:04:27.616Z,30.10
2022-08-02T18:06:59.039Z,30.10
2022-08-02T18:09:34.675Z,30.00
2022-08-02T18:12:03.300Z,29.90
2022-08-02T18:14:31.769Z,29.90
2022-08-02T18:17:00.336Z,29.80
2022-08-02T18:19:33.074Z,29.90
2022-08-02T18:22:11.039Z,29.90
2022-08-02T18:24:41.715Z,29.80
2022-08-02T18:27:14.204Z,29.80
2022-08-02T18:29:42.699Z,29.80
2022-08-02T18:32:11.698Z,29.90
2022-08-02T18:34:40.950Z,29.90
2022-08-02T18:37:17.642Z,29.80
2022-08-02T18:39:51.402Z,29.80
2022-08-02T18:42:20.449Z,29.80
2022-08-02T18:44:49.228Z,29.80
2022-08-02T18:47:17.810Z,29.70
2022-08-02T18:49:50.396Z,29.50
2022-08-02T18:52:31.273Z,29.30
2022-08-02T18:55:01.870Z,29.30
2022-08-02T18:58:17.767Z,29.30
2022-08-02T19:00:20.521Z,29.40
2022-08-02T19:02:49.298Z,29.30
2022-08-02T19:05:17.782Z,29.30
2022-08-02T19:07:50.550Z,29.50
2022-08-02T19:10:22.700Z,29.40
2022-08-02T19:12:51.830Z,29.30
2022-08-02T19:15:20.688Z,29.20
2022-08-02T19:17:54.976Z,29.20
2022-08-02T19:20:25.988Z,29.10
2022-08-02T19:22:57.685Z,29.20
2022-08-02T19:25:28.263Z,29.10
2022-08-02T19:28:05.067Z,29.10
2022-08-02T19:30:36.901Z,29.10
2022-08-02T19:33:09.451Z,29.10
2022-08-02T19:35:38.221Z,29.00
2022-08-02T19:38:26.751Z,29.10
2022-08-02T19:40:57.098Z,29.00
2022-08-02T19:44:26.158Z,29.00
2022-08-02T19:46:16.237Z,29.00
2022-08-02T19:48:46.175Z,29.00
2022-08-02T19:51:16.236Z,28.80
2022-08-02T19:54:04.884Z,28.80
2022-08-02T19:56:34.809Z,28.80
2022-08-02T19:59:13.229Z,28.80
2022-08-02T20:01:48.618Z,28.70
2022-08-02T20:04:23.039Z,28.70
2022-08-02T20:06:52.114Z,28.70
2022-08-02T20:09:23.049Z,28.50
2022-08-02T20:11:54.817Z,28.40
2022-08-02T20:14:26.906Z,28.30
2022-08-02T20:16:57.000Z,28.40
2022-08-02T20:19:29.737Z,28.40
2022-08-02T20:22:00.084Z,28.30
2022-08-02T20:24:29.821Z,28.40
2022-08-02T20:26:59.905Z,28.40
2022-08-02T20:29:48.404Z,28.20
2022-08-02T20:32:22.804Z,28.10
2022-08-02T20:34:52.394Z,27.90
2022-08-02T20:37:59.422Z,27.80
2022-08-02T20:40:16.772Z,27.70
2022-08-02T20:42:48.313Z,27.60
2022-08-02T20:45:17.275Z,27.60
2022-08-02T20:47:49.759Z,27.60
2022-08-02T20:50:38.612Z,27.50
2022-08-02T20:53:08.709Z,27.50
2022-08-02T20:55:54.614Z,27.40
2022-08-02T20:58:27.223Z,27.30
2022-08-02T21:00:59.282Z,27.20
2022-08-02T21:03:38.774Z,27.20
2022-08-02T21:06:09.056Z,27.20
2022-08-02T21:08:38.262Z,27.20
2022-08-02T21:11:09.456Z,27.10
2022-08-02T21:13:46.589Z,27.10
2022-08-02T21:16:18.865Z,27.10
2022-08-02T21:18:49.241Z,27.10
2022-08-02T21:21:18.455Z,27.20
2022-08-02T21:23:48.891Z,27.00
2022-08-02T21:26:27.889Z,27.10
2022-08-02T21:29:03.852Z,27.10
2022-08-02T21:31:36.067Z,27.10
2022-08-02T21:34:21.946Z,27.30
2022-08-02T21:36:55.251Z,27.30
2022-08-02T21:39:23.971Z,27.20
2022-08-02T21:41:52.912Z,27.10
2022-08-02T21:44:24.002Z,26.90
2022-08-02T21:46:54.042Z,26.80
2022-08-02T21:49:40.872Z,26.80
2022-08-02T21:52:12.420Z,26.80
2022-08-02T21:54:41.161Z,26.70
2022-08-02T21:57:15.787Z,26.70
2022-08-02T21:59:47.428Z,26.70
2022-08-02T22:02:16.509Z,26.60
2022-08-02T22:04:47.640Z,26.60
2022-08-02T22:07:23.937Z,26.60
2022-08-02T22:09:53.709Z,26.60
2022-08-02T22:12:26.466Z,26.60
2022-08-02T22:14:56.901Z,26.50
2022-08-02T22:17:52.037Z,26.60
2022-08-02T22:20:18.255Z,26.60
2022-08-02T22:22:50.135Z,26.60
2022-08-02T22:25:26.416Z,26.50
2022-08-02T22:28:37.774Z,26.40
2022-08-02T22:30:56.922Z,26.40
2022-08-02T22:33:47.445Z,26.20
2022-08-02T22:36:30.497Z,26.20
2022-08-02T22:38:59.322Z,26.20
2022-08-02T22:42:02.362Z,26.20
2022-08-02T22:44:18.854Z,26.20
2022-08-02T22:46:50.531Z,26.30
2022-08-02T22:49:39.010Z,26.30
2022-08-02T22:52:08.383Z,26.30
2022-08-02T22:54:39.410Z,26.30
2022-08-02T22:57:11.123Z,26.30
2022-08-02T22:59:41.527Z,26.20
2022-08-02T23:02:12.121Z,26.10
2022-08-02T23:04:40.702Z,26.00
2022-08-02T23:07:09.656Z,25.90
2022-08-02T23:09:38.465Z,25.80
2022-08-02T23:12:07.369Z,25.80
2022-08-02T23:14:36.610Z,25.80
2022-08-02T23:17:22.926Z,25.80
2022-08-02T23:19:52.922Z,25.70
2022-08-02T23:22:24.238Z,25.60
2022-08-02T23:24:59.219Z,25.60
2022-08-02T23:27:27.878Z,25.60
2022-08-02T23:29:56.511Z,25.60
2022-08-02T23:32:26.178Z,25.60
2022-08-02T23:34:56.566Z,25.60
2022-08-02T23:37:25.759Z,25.60
2022-08-02T23:39:54.763Z,25.70
2022-08-02T23:42:25.316Z,25.70
2022-08-02T23:44:54.104Z,25.60
2022-08-02T23:47:22.759Z,25.60
2022-08-02T23:49:51.605Z,25.50
2022-08-02T23:52:21.516Z,25.40
2022-08-02T23:54:50.088Z,25.30
2022-08-02T23:57:21.074Z,25.30
2022-08-02T23:59:51.341Z,25.30
