createdAt,value
2017-06-09T00:00:02.117Z,72.66
2017-06-09T00:10:02.253Z,72.97
2017-06-09T00:20:02.574Z,73.25
2017-06-09T00:30:02.030Z,73.81
2017-06-09T00:40:02.526Z,74.07
2017-06-09T00:50:02.859Z,73.73
2017-06-09T01:00:02.366Z,73.18
2017-06-09T01:10:02.947Z,73.77
2017-06-09T01:20:02.647Z,74.82
2017-06-09T01:30:02.077Z,75.06
2017-06-09T01:40:02.621Z,75.63
2017-06-09T01:50:02.506Z,76.63
2017-06-09T02:00:02.981Z,77.17
2017-06-09T02:10:02.066Z,77.93
2017-06-09T02:20:02.850Z,78.72
2017-06-09T02:30:02.258Z,78.99
2017-06-09T02:40:02.738Z,79.08
2017-06-09T02:50:02.635Z,78.36
2017-06-09T03:00:02.136Z,78.02
2017-06-09T03:10:02.704Z,77.88
2017-06-09T03:20:02.479Z,78.29
2017-06-09T03:30:02.941Z,78.99
2017-06-09T03:40:02.444Z,78.58
2017-06-09T03:50:02.754Z,78.4
2017-06-09T04:00:02.181Z,78.18
2017-06-09T04:10:02.707Z,76.99
2017-06-09T04:20:02.330Z,77.07
2017-06-09T04:30:02.771Z,76.62
2017-06-09T04:40:02.615Z,75.97
2017-06-09T04:50:02.945Z,76.25
2017-06-09T05:00:02.441Z,75.43
2017-06-09T05:10:02.551Z,75.83
2017-06-09T05:20:02.332Z,75.9
2017-06-09T05:30:02.762Z,73.55
2017-06-09T05:40:02.274Z,73.43
2017-06-09T05:50:02.768Z,72.05
2017-06-09T06:00:02.288Z,71.79
2017-06-09T06:10:02.745Z,72.21
2017-06-09T06:20:02.572Z,70.84
2017-06-09T06:30:03.002Z,70.64
2017-06-09T06:40:02.560Z,69.12
2017-06-09T06:50:02.094Z,68.72
2017-06-09T07:00:02.572Z,62.52
2017-06-09T07:10:02.667Z,57.6
2017-06-09T07:20:02.708Z,54.82
2017-06-09T07:30:02.164Z,51.69
2017-06-09T07:40:02.629Z,50.63
2017-06-09T07:50:02.512Z,45.9
2017-06-09T08:00:03.019Z,46.31
2017-06-09T08:10:02.986Z,46.38
2017-06-09T08:20:02.466Z,52.26
2017-06-09T08:30:02.930Z,53.24
2017-06-09T08:40:02.441Z,55.83
2017-06-09T08:50:02.101Z,53.09
2017-06-09T09:00:02.610Z,52.36
2017-06-09T09:10:02.598Z,50.37
2017-06-09T09:20:02.256Z,45.91
2017-06-09T09:30:02.730Z,44.97
2017-06-09T09:40:02.226Z,44.46
2017-06-09T09:50:02.690Z,46.55
2017-06-09T10:00:02.172Z,46.23
2017-06-09T10:10:02.500Z,50.28
2017-06-09T10:20:02.042Z,49.63
2017-06-09T10:30:02.501Z,47.6
2017-06-09T10:40:02.354Z,48.11
2017-06-09T10:50:02.714Z,48.74
2017-06-09T11:00:02.201Z,48.9
2017-06-09T11:10:02.723Z,49.32
2017-06-09T11:20:02.988Z,51.3
2017-06-09T11:30:02.426Z,52.42
2017-06-09T11:40:02.965Z,52.21
2017-06-09T11:50:03.037Z,51.77
2017-06-09T12:00:02.555Z,50.11
2017-06-09T12:10:02.229Z,50.22
2017-06-09T12:20:02.683Z,53.25
2017-06-09T12:30:02.160Z,54.76
2017-06-09T12:40:02.674Z,53.81
2017-06-09T12:50:02.636Z,51.93
2017-06-09T13:00:02.153Z,51.47
2017-06-09T13:10:02.605Z,50.71
2017-06-09T13:20:02.282Z,66.25
2017-06-09T13:30:02.768Z,79.14
2017-06-09T13:40:02.474Z,87.84
2017-06-09T13:50:02.145Z,93.36
2017-06-09T14:00:02.670Z,95.48
2017-06-09T14:10:02.512Z,97.37
2017-06-09T14:20:02.217Z,99.37
2017-06-09T14:30:02.666Z,100.9
2017-06-09T14:40:02.180Z,101.17
2017-06-09T14:50:02.983Z,101.66
2017-06-09T15:00:02.444Z,102.11
2017-06-09T15:10:02.984Z,101.63
2017-06-09T15:20:02.378Z,102.1
2017-06-09T15:30:02.864Z,101.07
2017-06-09T15:40:02.984Z,101.62
2017-06-09T15:50:02.294Z,101.45
2017-06-09T16:00:02.776Z,100.77
2017-06-09T16:10:02.191Z,100.85
2017-06-09T16:40:02.535Z,98.4
2017-06-09T16:50:02.377Z,97.7
2017-06-09T17:00:02.799Z,98.24
2017-06-09T17:10:02.925Z,97.49
2017-06-09T17:20:02.621Z,98.53
2017-06-09T17:30:03.004Z,98.57
2017-06-09T17:40:02.821Z,98.88
2017-06-09T17:50:02.860Z,99.05
2017-06-09T18:00:02.341Z,99.05
2017-06-09T18:10:02.166Z,97.31
2017-06-09T18:20:02.245Z,97.2
2017-06-09T18:30:02.653Z,97.09
2017-06-09T18:40:02.165Z,96.71
2017-06-09T18:50:02.911Z,95.39
2017-06-09T19:00:02.363Z,94.4
2017-06-09T19:10:02.844Z,92.84
2017-06-09T19:20:02.181Z,94.12
2017-06-09T19:30:02.576Z,94.51
2017-06-09T19:40:02.184Z,95.29
2017-06-09T19:50:02.889Z,96.16
2017-06-09T20:00:02.316Z,96.64
2017-06-09T20:10:02.451Z,96.8
2017-06-09T20:20:02.500Z,96.92
2017-06-09T20:30:02.966Z,97.5
2017-06-09T20:40:02.594Z,97.79
2017-06-09T20:50:02.515Z,97.77
2017-06-09T21:00:03.015Z,97.97
2017-06-09T21:10:02.247Z,98.43
2017-06-09T21:20:02.844Z,98.4
2017-06-09T21:30:02.303Z,98.03
2017-06-09T21:40:02.789Z,98.6
2017-06-09T21:50:02.709Z,99.19
2017-06-09T22:00:02.220Z,99.25
2017-06-09T22:10:02.742Z,99.27
2017-06-09T22:20:02.287Z,99.18
2017-06-09T22:30:02.718Z,99.46
2017-06-09T22:40:02.281Z,99.3
2017-06-09T22:50:02.284Z,99.42
2017-06-09T23:00:02.752Z,99.58
2017-06-09T23:10:02.224Z,100.01
2017-06-09T23:20:02.091Z,100.4
2017-06-09T23:30:02.551Z,100.01
2017-06-09T23:40:02.330Z,99.76
2017-06-09T23:50:02.501Z,99.81
