createdAt,value
2023-04-22T00:03:31.529Z,98381.28
2023-04-22T00:07:34.064Z,98378.13
2023-04-22T00:11:36.189Z,98373.78
2023-04-22T00:15:38.858Z,98373.13
2023-04-22T00:19:41.784Z,98378.75
2023-04-22T00:23:45.463Z,98377.16
2023-04-22T00:27:47.605Z,98382.72
2023-04-22T00:31:49.996Z,98374.00
2023-04-22T00:35:54.659Z,98378.91
2023-04-22T00:39:58.149Z,98372.28
2023-04-22T00:44:00.976Z,98369.69
2023-04-22T00:48:03.218Z,98369.06
2023-04-22T00:52:05.415Z,98383.16
2023-04-22T00:56:07.974Z,98381.53
2023-04-22T01:00:10.547Z,98388.69
2023-04-22T01:04:14.428Z,98381.78
2023-04-22T01:08:17.466Z,98388.41
2023-04-22T01:12:19.672Z,98392.31
2023-04-22T01:16:22.301Z,98387.50
2023-04-22T01:20:29.527Z,98394.41
2023-04-22T01:24:34.196Z,98399.72
2023-04-22T01:28:36.441Z,98397.56
2023-04-22T01:32:40.480Z,98389.06
2023-04-22T01:36:42.567Z,98391.72
2023-04-22T01:40:44.585Z,98386.50
2023-04-22T01:44:47.885Z,98380.69
2023-04-22T01:48:52.763Z,98388.22
2023-04-22T01:52:57.581Z,98378.72
2023-04-22T01:57:01.079Z,98382.75
2023-04-22T02:01:03.700Z,98376.41
2023-04-22T02:05:07.923Z,98364.38
2023-04-22T02:09:12.123Z,98373.69
2023-04-22T02:13:14.508Z,98380.91
2023-04-22T02:17:17.960Z,98378.47
2023-04-22T02:21:21.543Z,98379.28
2023-04-22T02:25:23.785Z,98372.56
2023-04-22T02:29:25.992Z,98381.25
2023-04-22T02:33:32.964Z,98388.22
2023-04-22T02:37:35.047Z,98383.16
2023-04-22T02:41:37.168Z,98387.03
2023-04-22T02:45:40.966Z,98389.94
2023-04-22T02:49:43.841Z,98400.53
2023-04-22T02:53:45.953Z,98393.09
2023-04-22T02:57:48.076Z,98388.06
2023-04-22T03:01:50.353Z,98391.66
2023-04-22T03:06:06.589Z,98389.81
2023-04-22T03:10:09.412Z,98385.75
2023-04-22T03:14:11.549Z,98385.56
2023-04-22T03:18:14.210Z,98380.59
2023-04-22T03:22:16.561Z,98389.69
2023-04-22T03:26:19.008Z,98387.75
2023-04-22T03:30:21.632Z,98386.81
2023-04-22T03:34:23.774Z,98386.97
2023-04-22T03:38:26.182Z,98380.56
2023-04-22T03:42:28.600Z,98383.63
2023-04-22T03:46:32.535Z,98383.69
2023-04-22T03:50:43.865Z,98381.78
2023-04-22T03:54:46.031Z,98384.59
2023-04-22T03:58:48.554Z,98381.38
2023-04-22T04:02:51.726Z,98376.47
2023-04-22T04:06:58.937Z,98379.75
2023-04-22T04:11:02.168Z,98386.81
2023-04-22T04:15:05.575Z,98394.19
2023-04-22T04:19:09.204Z,98397.25
2023-04-22T04:23:13.022Z,98392.50
2023-04-22T04:27:15.514Z,98397.25
2023-04-22T04:31:25.109Z,98397.06
2023-04-22T04:35:29.968Z,98386.72
2023-04-22T04:39:33.149Z,98389.13
2023-04-22T04:43:37.758Z,98392.09
2023-04-22T04:47:53.036Z,98390.31
2023-04-22T04:51:59.937Z,98403.41
2023-04-22T04:56:04.020Z,98411.75
2023-04-22T05:00:08.549Z,98415.50
2023-04-22T05:04:11.700Z,98427.38
2023-04-22T05:08:16.693Z,98420.13
2023-04-22T05:12:21.881Z,98424.56
2023-04-22T05:16:24.341Z,98417.31
2023-04-22T05:20:26.513Z,98421.06
2023-04-22T05:24:29.027Z,98423.97
2023-04-22T05:28:34.323Z,98429.97
2023-04-22T05:32:36.610Z,98431.81
2023-04-22T05:36:39.048Z,98433.31
2023-04-22T05:40:41.236Z,98435.47
2023-04-22T05:44:45.832Z,98433.78
2023-04-22T05:48:49.282Z,98438.63
2023-04-22T05:53:11.267Z,98432.59
2023-04-22T05:57:13.824Z,98441.94
2023-04-22T06:01:16.126Z,98441.13
2023-04-22T06:05:28.611Z,98445.91
2023-04-22T06:09:33.061Z,98439.91
2023-04-22T06:13:35.072Z,98453.78
2023-04-22T06:17:37.676Z,98458.13
2023-04-22T06:21:42.247Z,98464.91
2023-04-22T06:25:44.448Z,98470.31
2023-04-22T06:29:46.804Z,98477.31
2023-04-22T06:33:49.252Z,98469.41
2023-04-22T06:37:51.587Z,98467.88
2023-04-22T06:41:53.880Z,98467.47
2023-04-22T06:46:14.769Z,98466.72
2023-04-22T06:50:55.449Z,98469.41
2023-04-22T06:54:58.867Z,98471.28
2023-04-22T06:59:01.030Z,98474.19
2023-04-22T07:03:04.801Z,98469.88
2023-04-22T07:07:07.310Z,98471.72
2023-04-22T07:11:12.556Z,98476.22
2023-04-22T07:15:36.680Z,98469.75
2023-04-22T07:19:39.773Z,98469.97
2023-04-22T07:23:42.144Z,98462.38
2023-04-22T07:27:44.257Z,98456.34
2023-04-22T07:31:46.576Z,98462.91
2023-04-22T07:35:49.216Z,98452.59
2023-04-22T07:39:51.313Z,98454.59
2023-04-22T07:43:54.120Z,98457.09
2023-04-22T07:47:56.429Z,98459.00
2023-04-22T07:51:58.525Z,98458.69
2023-04-22T07:56:02.242Z,98465.06
2023-04-22T08:00:07.379Z,98463.03
2023-04-22T08:04:15.363Z,98451.56
2023-04-22T08:08:18.203Z,98459.09
2023-04-22T08:12:20.360Z,98455.81
2023-04-22T08:16:22.644Z,98444.44
2023-04-22T08:20:25.843Z,98442.28
2023-04-22T08:24:28.004Z,98440.25
2023-04-22T08:28:30.197Z,98436.59
2023-04-22T08:32:32.860Z,98429.56
2023-04-22T08:36:35.032Z,98437.72
2023-04-22T08:40:41.260Z,98433.13
2023-04-22T08:44:43.594Z,98431.91
2023-04-22T08:48:47.673Z,98435.88
2023-04-22T08:52:49.864Z,98426.75
2023-04-22T08:56:52.274Z,98425.66
2023-04-22T09:00:55.481Z,98421.72
2023-04-22T09:04:58.858Z,98422.81
2023-04-22T09:09:01.810Z,98420.63
2023-04-22T09:13:06.114Z,98425.00
2023-04-22T09:17:08.313Z,98427.53
2023-04-22T09:21:11.092Z,98418.75
2023-04-22T09:25:21.770Z,98420.03
2023-04-22T09:29:30.896Z,98415.16
2023-04-22T09:33:33.905Z,98408.66
2023-04-22T09:37:48.524Z,98401.88
2023-04-22T09:41:56.702Z,98400.16
2023-04-22T09:46:00.576Z,98394.78
2023-04-22T09:50:04.879Z,98399.69
2023-04-22T09:54:10.727Z,98383.22
2023-04-22T09:58:15.770Z,98381.13
2023-04-22T10:02:18.189Z,98385.53
2023-04-22T10:06:21.641Z,98382.16
2023-04-22T10:10:24.566Z,98380.72
2023-04-22T10:14:27.641Z,98374.63
2023-04-22T10:18:31.161Z,98381.59
2023-04-22T10:22:35.414Z,98367.19
2023-04-22T10:26:50.852Z,98369.84
2023-04-22T10:30:54.095Z,98373.63
2023-04-22T10:35:12.454Z,98372.41
2023-04-22T10:39:16.748Z,98373.66
2023-04-22T10:43:20.038Z,98371.13
2023-04-22T10:47:30.760Z,98360.53
2023-04-22T10:51:44.051Z,98358.28
2023-04-22T10:55:52.148Z,98363.31
2023-04-22T10:59:59.056Z,98367.25
2023-04-22T11:04:20.894Z,98355.47
2023-04-22T11:08:28.592Z,98349.13
2023-04-22T11:12:39.765Z,98344.56
2023-04-22T11:16:47.421Z,98349.78
2023-04-22T11:20:50.913Z,98345.75
2023-04-22T11:25:01.374Z,98343.56
2023-04-22T11:29:03.735Z,98340.78
2023-04-22T11:33:06.426Z,98332.09
2023-04-22T11:37:08.835Z,98335.41
2023-04-22T11:41:21.320Z,98333.50
2023-04-22T11:45:24.148Z,98336.31
2023-04-22T11:49:41.413Z,98321.63
2023-04-22T11:54:04.868Z,98325.75
2023-04-22T11:58:09.858Z,98313.31
2023-04-22T12:02:12.192Z,98311.38
2023-04-22T12:06:16.643Z,98310.56
2023-04-22T12:10:34.225Z,98308.94
2023-04-22T12:15:18.830Z,98302.47
2023-04-22T12:24:22.393Z,98298.75
2023-04-22T12:28:24.713Z,98287.13
2023-04-22T12:32:27.768Z,98288.09
2023-04-22T12:36:32.747Z,98282.56
2023-04-22T12:40:35.134Z,98276.84
2023-04-22T12:44:37.592Z,98279.50
2023-04-22T12:48:39.849Z,98282.03
2023-04-22T12:52:44.590Z,98270.06
2023-04-22T12:56:47.582Z,98275.34
2023-04-22T13:00:49.876Z,98268.31
2023-04-22T13:04:52.597Z,98258.22
2023-04-22T13:09:04.923Z,98254.53
2023-04-22T13:13:19.527Z,98252.81
2023-04-22T13:17:23.344Z,98248.88
2023-04-22T13:21:25.724Z,98239.34
2023-04-22T13:25:28.201Z,98236.72
2023-04-22T13:29:30.347Z,98233.34
2023-04-22T13:34:00.271Z,98231.44
2023-04-22T13:38:02.968Z,98227.91
2023-04-22T13:42:05.513Z,98221.53
2023-04-22T13:46:07.658Z,98216.50
2023-04-22T13:50:10.847Z,98202.69
2023-04-22T13:54:13.278Z,98206.31
2023-04-22T13:58:15.466Z,98197.38
2023-04-22T14:02:17.961Z,98199.28
2023-04-22T14:06:20.851Z,98202.50
2023-04-22T14:10:23.214Z,98196.56
2023-04-22T14:14:25.805Z,98200.44
2023-04-22T14:18:27.932Z,98204.44
2023-04-22T14:22:30.130Z,98204.88
2023-04-22T14:26:32.865Z,98196.56
2023-04-22T14:30:35.137Z,98200.34
2023-04-22T14:34:39.249Z,98194.28
2023-04-22T14:38:41.619Z,98187.56
2023-04-22T14:42:44.056Z,98190.34
2023-04-22T14:46:46.227Z,98184.47
2023-04-22T14:50:48.389Z,98188.22
2023-04-22T14:54:51.931Z,98189.91
2023-04-22T14:58:54.307Z,98186.06
2023-04-22T15:02:57.245Z,98183.41
2023-04-22T15:07:00.155Z,98189.09
2023-04-22T15:11:02.292Z,98181.25
2023-04-22T15:15:04.671Z,98182.75
2023-04-22T15:19:06.987Z,98181.94
2023-04-22T15:23:09.142Z,98178.16
2023-04-22T15:27:11.523Z,98177.72
2023-04-22T15:31:13.793Z,98177.56
2023-04-22T15:35:16.104Z,98185.16
2023-04-22T15:39:18.381Z,98182.16
2023-04-22T15:43:20.764Z,98187.25
2023-04-22T15:47:23.460Z,98187.56
2023-04-22T15:51:26.426Z,98184.28
2023-04-22T15:55:28.559Z,98188.16
2023-04-22T15:59:30.670Z,98181.75
2023-04-22T16:03:33.397Z,98178.50
2023-04-22T16:07:35.773Z,98176.16
2023-04-22T16:11:37.915Z,98184.75
2023-04-22T16:15:40.131Z,98177.28
2023-04-22T16:19:42.643Z,98177.78
2023-04-22T16:23:45.601Z,98171.09
2023-04-22T16:27:48.095Z,98179.78
2023-04-22T16:31:50.428Z,98173.81
2023-04-22T16:35:52.632Z,98178.09
2023-04-22T16:39:54.910Z,98178.69
2023-04-22T16:43:57.611Z,98184.34
2023-04-22T16:47:59.791Z,98179.47
2023-04-22T16:52:02.031Z,98174.44
2023-04-22T16:56:04.489Z,98170.38
2023-04-22T17:00:07.764Z,98174.91
2023-04-22T17:04:11.362Z,98171.97
2023-04-22T17:08:13.598Z,98174.59
2023-04-22T17:12:16.205Z,98172.09
2023-04-22T17:16:18.975Z,98176.53
2023-04-22T17:20:21.228Z,98173.94
2023-04-22T17:24:24.993Z,98176.78
2023-04-22T17:28:27.181Z,98173.28
2023-04-22T17:32:29.425Z,98178.50
2023-04-22T17:36:32.068Z,98174.78
2023-04-22T17:40:34.290Z,98181.25
2023-04-22T17:44:36.539Z,98185.44
2023-04-22T17:48:38.700Z,98187.97
2023-04-22T17:52:41.111Z,98193.63
2023-04-22T17:56:43.325Z,98197.75
2023-04-22T18:00:45.481Z,98202.38
2023-04-22T18:04:48.074Z,98205.31
2023-04-22T18:08:50.767Z,98211.47
2023-04-22T18:12:53.241Z,98217.09
2023-04-22T18:16:55.648Z,98218.00
2023-04-22T18:20:58.212Z,98227.94
2023-04-22T18:25:02.513Z,98220.41
2023-04-22T18:29:05.911Z,98224.22
2023-04-22T18:33:08.383Z,98239.75
2023-04-22T18:37:10.796Z,98243.69
2023-04-22T18:41:16.532Z,98254.97
2023-04-22T18:45:18.764Z,98257.66
2023-04-22T18:49:21.365Z,98267.41
2023-04-22T18:53:23.829Z,98268.59
2023-04-22T18:57:25.938Z,98267.66
2023-04-22T19:01:29.030Z,98281.91
2023-04-22T19:05:31.468Z,98285.50
2023-04-22T19:09:33.835Z,98287.69
2023-04-22T19:13:35.929Z,98291.97
2023-04-22T19:17:38.755Z,98291.19
2023-04-22T19:21:41.185Z,98296.63
2023-04-22T19:25:43.630Z,98301.25
2023-04-22T19:29:51.329Z,98306.38
2023-04-22T19:33:53.662Z,98311.56
2023-04-22T19:37:55.828Z,98310.88
2023-04-22T19:41:58.444Z,98308.94
2023-04-22T19:46:00.690Z,98311.31
2023-04-22T19:50:05.097Z,98313.06
2023-04-22T19:54:11.201Z,98323.78
2023-04-22T19:58:14.502Z,98329.56
2023-04-22T20:02:16.879Z,98329.94
2023-04-22T20:06:19.371Z,98332.94
2023-04-22T20:10:22.900Z,98336.19
2023-04-22T20:14:26.846Z,98333.13
2023-04-22T20:18:29.413Z,98336.25
2023-04-22T20:22:32.207Z,98340.69
2023-04-22T20:26:34.475Z,98342.72
2023-04-22T20:30:36.946Z,98339.09
2023-04-22T20:34:39.441Z,98347.06
2023-04-22T20:38:43.149Z,98345.34
2023-04-22T20:42:45.622Z,98347.00
2023-04-22T20:46:49.059Z,98355.09
2023-04-22T20:50:51.174Z,98350.00
2023-04-22T20:54:56.658Z,98359.00
2023-04-22T20:58:59.085Z,98360.09
2023-04-22T21:03:02.533Z,98363.16
2023-04-22T21:07:07.637Z,98363.00
2023-04-22T21:11:09.891Z,98364.28
2023-04-22T21:15:12.529Z,98361.50
2023-04-22T21:19:16.505Z,98366.09
2023-04-22T21:23:20.071Z,98356.94
2023-04-22T21:27:22.496Z,98357.97
2023-04-22T21:31:25.325Z,98362.41
2023-04-22T21:35:27.565Z,98361.50
2023-04-22T21:39:29.956Z,98362.84
2023-04-22T21:43:32.374Z,98366.66
2023-04-22T21:47:34.622Z,98364.59
2023-04-22T21:51:37.062Z,98375.25
2023-04-22T21:55:39.840Z,98373.13
2023-04-22T21:59:44.062Z,98370.53
2023-04-22T22:03:46.484Z,98359.81
2023-04-22T22:07:49.053Z,98364.69
2023-04-22T22:11:51.379Z,98365.50
2023-04-22T22:15:56.151Z,98360.28
2023-04-22T22:19:58.294Z,98370.69
2023-04-22T22:24:00.379Z,98376.84
2023-04-22T22:28:02.541Z,98377.22
2023-04-22T22:32:05.131Z,98381.78
2023-04-22T22:36:08.611Z,98388.03
2023-04-22T22:40:11.628Z,98380.78
2023-04-22T22:44:13.872Z,98379.69
2023-04-22T22:48:16.540Z,98376.78
2023-04-22T22:52:18.630Z,98380.78
2023-04-22T22:56:21.071Z,98382.91
2023-04-22T23:00:23.044Z,98379.88
2023-04-22T23:04:30.898Z,98395.31
2023-04-22T23:08:35.409Z,98389.75
2023-04-22T23:12:37.541Z,98385.22
2023-04-22T23:16:39.922Z,98382.53
2023-04-22T23:20:43.321Z,98394.00
2023-04-22T23:24:46.227Z,98387.88
2023-04-22T23:28:48.891Z,98385.25
2023-04-22T23:32:52.027Z,98385.78
2023-04-22T23:36:56.213Z,98385.25
2023-04-22T23:40:58.189Z,98382.56
2023-04-22T23:45:00.654Z,98382.59
2023-04-22T23:49:03.080Z,98375.91
2023-04-22T23:53:05.803Z,98374.56
2023-04-22T23:57:08.231Z,98367.31
