createdAt,value
2023-01-12T00:01:43.359Z,0.30
2023-01-12T00:04:13.285Z,0.28
2023-01-12T00:06:41.010Z,0.22
2023-01-12T00:09:08.978Z,0.30
2023-01-12T00:11:37.839Z,0.50
2023-01-12T00:14:05.791Z,0.35
2023-01-12T00:16:35.610Z,0.30
2023-01-12T00:19:16.962Z,0.30
2023-01-12T00:21:54.353Z,0.50
2023-01-12T00:24:21.544Z,0.32
2023-01-12T00:26:49.645Z,0.60
2023-01-12T00:29:17.761Z,0.30
2023-01-12T00:31:45.359Z,0.32
2023-01-12T00:34:12.989Z,0.20
2023-01-12T00:36:40.159Z,0.20
2023-01-12T00:39:08.094Z,0.30
2023-01-12T00:41:55.716Z,0.20
2023-01-12T00:44:41.884Z,0.30
2023-01-12T00:47:09.593Z,0.47
2023-01-12T00:49:37.450Z,0.20
2023-01-12T00:52:06.185Z,0.20
2023-01-12T00:54:34.488Z,0.30
2023-01-12T00:57:02.214Z,0.30
2023-01-12T00:59:29.777Z,0.30
2023-01-12T01:01:57.457Z,0.32
2023-01-12T01:04:24.639Z,0.30
2023-01-12T01:06:51.787Z,0.30
2023-01-12T01:09:19.334Z,0.30
2023-01-12T01:11:46.252Z,0.30
2023-01-12T01:14:13.366Z,0.30
2023-01-12T01:16:40.319Z,0.38
2023-01-12T01:19:07.312Z,0.60
2023-01-12T01:21:34.927Z,0.30
2023-01-12T01:24:02.057Z,0.50
2023-01-12T01:26:30.936Z,0.70
2023-01-12T01:28:58.325Z,0.35
2023-01-12T01:31:26.845Z,0.35
2023-01-12T01:33:54.111Z,0.60
2023-01-12T01:36:21.801Z,0.45
2023-01-12T01:38:50.256Z,0.50
2023-01-12T01:41:26.958Z,0.63
2023-01-12T01:44:00.335Z,0.50
2023-01-12T01:46:37.455Z,0.73
2023-01-12T01:49:34.778Z,0.60
2023-01-12T01:52:24.262Z,0.65
2023-01-12T01:54:59.478Z,0.50
2023-01-12T01:57:31.750Z,0.50
2023-01-12T01:59:59.993Z,0.40
2023-01-12T02:02:27.442Z,0.60
2023-01-12T02:04:55.960Z,0.40
2023-01-12T02:07:23.442Z,0.57
2023-01-12T02:09:50.807Z,0.43
2023-01-12T02:12:36.694Z,0.40
2023-01-12T02:15:22.322Z,0.50
2023-01-12T02:18:11.434Z,0.65
2023-01-12T02:21:03.174Z,0.30
2023-01-12T02:23:43.268Z,0.40
2023-01-12T02:26:19.258Z,0.50
2023-01-12T02:29:08.093Z,0.30
2023-01-12T02:32:02.098Z,0.32
2023-01-12T02:34:47.671Z,0.45
2023-01-12T02:37:26.753Z,0.30
2023-01-12T02:40:02.166Z,0.43
2023-01-12T02:43:13.876Z,0.47
2023-01-12T02:45:51.950Z,0.60
2023-01-12T02:48:43.998Z,0.40
2023-01-12T02:51:28.375Z,0.30
2023-01-12T02:54:02.609Z,0.40
2023-01-12T02:56:37.139Z,0.30
2023-01-12T02:59:11.194Z,0.40
2023-01-12T03:01:39.927Z,0.80
2023-01-12T03:04:09.212Z,0.88
2023-01-12T03:06:45.799Z,0.50
2023-01-12T03:09:18.417Z,0.50
2023-01-12T03:11:48.166Z,0.40
2023-01-12T03:14:17.392Z,0.40
2023-01-12T03:16:44.484Z,0.50
2023-01-12T03:19:27.627Z,0.30
2023-01-12T03:22:04.992Z,0.47
2023-01-12T03:24:37.711Z,0.50
2023-01-12T03:27:24.254Z,0.63
2023-01-12T03:30:07.681Z,0.50
2023-01-12T03:32:35.572Z,0.43
2023-01-12T03:35:05.576Z,0.88
2023-01-12T03:38:00.026Z,0.50
2023-01-12T03:40:35.587Z,0.65
2023-01-12T03:43:28.940Z,0.30
2023-01-12T03:46:02.387Z,0.40
2023-01-12T03:48:54.853Z,0.40
2023-01-12T03:51:29.655Z,0.50
2023-01-12T03:53:58.475Z,1.13
2023-01-12T03:56:28.240Z,0.50
2023-01-12T03:58:55.397Z,0.65
2023-01-12T04:01:22.596Z,0.30
2023-01-12T04:03:49.794Z,0.63
2023-01-12T04:06:16.817Z,0.50
2023-01-12T04:08:43.945Z,0.45
2023-01-12T04:11:34.071Z,0.60
2023-01-12T04:14:00.991Z,0.55
2023-01-12T04:16:28.012Z,0.50
2023-01-12T04:18:55.027Z,0.50
2023-01-12T04:21:40.720Z,0.52
2023-01-12T04:24:07.841Z,0.40
2023-01-12T04:26:34.745Z,0.43
2023-01-12T04:29:01.718Z,1.10
2023-01-12T04:31:28.915Z,0.30
2023-01-12T04:33:55.842Z,0.40
2023-01-12T04:36:22.768Z,0.40
2023-01-12T04:38:49.718Z,0.50
2023-01-12T04:41:16.654Z,0.75
2023-01-12T04:43:43.623Z,0.40
2023-01-12T04:46:10.868Z,0.47
2023-01-12T04:48:39.358Z,0.43
2023-01-12T04:51:06.530Z,1.00
2023-01-12T04:53:33.579Z,0.65
2023-01-12T04:56:04.486Z,0.57
2023-01-12T04:58:31.443Z,0.50
2023-01-12T05:00:58.804Z,0.50
2023-01-12T05:03:25.926Z,0.40
2023-01-12T05:05:52.854Z,0.77
2023-01-12T05:08:38.256Z,0.60
2023-01-12T05:11:05.497Z,0.50
2023-01-12T05:13:32.485Z,0.50
2023-01-12T05:16:16.104Z,0.40
2023-01-12T05:18:45.098Z,0.50
2023-01-12T05:21:17.903Z,0.40
2023-01-12T05:23:45.918Z,0.32
2023-01-12T05:26:13.070Z,1.45
2023-01-12T05:28:40.025Z,0.50
2023-01-12T05:31:10.623Z,0.65
2023-01-12T05:33:39.676Z,0.60
2023-01-12T05:36:08.768Z,0.40
2023-01-12T05:38:35.869Z,0.45
2023-01-12T05:41:04.903Z,0.70
2023-01-12T05:43:50.305Z,0.40
2023-01-12T05:46:27.368Z,0.50
2023-01-12T05:48:56.078Z,0.50
2023-01-12T05:51:25.211Z,0.50
2023-01-12T05:53:52.429Z,0.50
2023-01-12T05:56:27.814Z,0.50
2023-01-12T05:58:58.460Z,0.90
2023-01-12T06:01:26.122Z,0.60
2023-01-12T06:03:55.782Z,0.50
2023-01-12T06:06:25.949Z,0.50
2023-01-12T06:08:54.352Z,0.32
2023-01-12T06:11:40.516Z,0.50
2023-01-12T06:14:08.664Z,0.60
2023-01-12T06:16:38.675Z,0.50
2023-01-12T06:19:06.012Z,0.50
2023-01-12T06:21:34.451Z,0.30
2023-01-12T06:24:01.464Z,0.40
2023-01-12T06:26:28.495Z,0.50
2023-01-12T06:28:55.459Z,0.50
2023-01-12T06:31:22.400Z,0.40
2023-01-12T06:33:49.401Z,0.40
2023-01-12T06:36:16.519Z,0.40
2023-01-12T06:38:43.510Z,0.43
2023-01-12T06:41:30.745Z,0.50
2023-01-12T06:43:58.545Z,0.40
2023-01-12T06:46:28.950Z,0.50
2023-01-12T06:48:57.293Z,0.50
2023-01-12T06:51:24.523Z,0.60
2023-01-12T06:53:51.483Z,0.57
2023-01-12T06:56:18.468Z,0.50
2023-01-12T06:58:45.785Z,0.30
2023-01-12T07:01:13.851Z,0.50
2023-01-12T07:03:41.330Z,0.60
2023-01-12T07:06:08.505Z,0.60
2023-01-12T07:08:35.865Z,0.60
2023-01-12T07:11:04.247Z,0.45
2023-01-12T07:13:31.937Z,0.73
2023-01-12T07:16:00.395Z,0.20
2023-01-12T07:18:28.788Z,0.40
2023-01-12T07:20:55.795Z,0.90
2023-01-12T07:23:23.301Z,0.50
2023-01-12T07:25:50.506Z,0.45
2023-01-12T07:28:17.476Z,0.50
2023-01-12T07:30:44.445Z,0.50
2023-01-12T07:33:13.807Z,0.40
2023-01-12T07:35:42.352Z,0.50
2023-01-12T07:38:10.347Z,0.60
2023-01-12T07:40:37.685Z,0.40
2023-01-12T07:43:07.411Z,0.40
2023-01-12T07:45:35.023Z,0.55
2023-01-12T07:48:01.990Z,0.50
2023-01-12T07:50:29.806Z,0.40
2023-01-12T07:53:00.794Z,0.50
2023-01-12T07:55:28.183Z,0.32
2023-01-12T07:58:00.904Z,0.32
2023-01-12T08:00:28.344Z,1.30
2023-01-12T08:02:59.058Z,0.40
2023-01-12T08:05:26.099Z,0.47
2023-01-12T08:07:53.392Z,0.50
2023-01-12T08:10:20.500Z,0.52
2023-01-12T08:12:50.248Z,0.50
2023-01-12T08:15:17.384Z,0.55
2023-01-12T08:17:56.641Z,0.68
2023-01-12T08:20:32.838Z,0.60
2023-01-12T08:23:22.235Z,0.50
2023-01-12T08:25:56.760Z,0.50
2023-01-12T08:28:40.407Z,0.40
2023-01-12T08:31:10.891Z,0.70
2023-01-12T08:33:38.770Z,0.40
2023-01-12T08:36:08.636Z,0.60
2023-01-12T08:38:35.919Z,0.40
2023-01-12T08:41:21.529Z,0.70
2023-01-12T08:44:10.497Z,0.75
2023-01-12T08:46:48.446Z,0.88
2023-01-12T08:49:17.206Z,0.60
2023-01-12T08:51:45.230Z,0.50
2023-01-12T08:54:14.292Z,0.50
2023-01-12T08:56:41.374Z,0.60
2023-01-12T08:59:09.183Z,0.60
2023-01-12T09:01:36.384Z,0.40
2023-01-12T09:04:03.844Z,0.70
2023-01-12T09:06:34.592Z,0.45
2023-01-12T09:09:04.711Z,0.50
2023-01-12T09:11:32.630Z,0.50
2023-01-12T09:13:59.922Z,0.45
2023-01-12T09:16:28.729Z,0.57
2023-01-12T09:18:56.656Z,0.50
2023-01-12T09:21:26.733Z,0.57
2023-01-12T09:23:54.866Z,0.60
2023-01-12T09:26:28.332Z,0.40
2023-01-12T09:28:57.112Z,0.50
2023-01-12T09:31:24.374Z,0.55
2023-01-12T09:33:52.820Z,0.35
2023-01-12T09:36:22.131Z,0.70
2023-01-12T09:38:49.916Z,0.68
2023-01-12T09:41:43.819Z,0.50
2023-01-12T09:44:46.714Z,0.60
2023-01-12T09:47:23.616Z,0.60
2023-01-12T09:50:09.532Z,0.70
2023-01-12T09:53:00.960Z,0.93
2023-01-12T09:55:39.408Z,2.30
2023-01-12T09:58:27.666Z,3.53
2023-01-12T10:00:57.156Z,2.47
2023-01-12T10:03:38.735Z,2.35
2023-01-12T10:06:08.885Z,1.30
2023-01-12T10:08:48.031Z,1.13
2023-01-12T10:11:33.621Z,0.90
2023-01-12T10:14:09.549Z,0.70
2023-01-12T10:16:48.812Z,0.50
2023-01-12T10:19:42.094Z,0.57
2023-01-12T10:22:39.871Z,0.80
2023-01-12T10:25:18.051Z,0.57
2023-01-12T10:27:47.405Z,0.40
2023-01-12T10:30:18.280Z,0.47
2023-01-12T10:32:45.504Z,0.40
2023-01-12T10:35:18.305Z,0.57
2023-01-12T10:37:51.359Z,0.43
2023-01-12T10:40:28.850Z,0.60
2023-01-12T10:43:23.760Z,0.35
2023-01-12T10:46:12.546Z,0.45
2023-01-12T10:48:53.845Z,0.70
2023-01-12T10:51:35.697Z,0.52
2023-01-12T10:54:09.654Z,1.40
2023-01-12T10:56:53.502Z,1.90
2023-01-12T10:59:23.194Z,1.77
2023-01-12T11:02:05.650Z,1.40
2023-01-12T11:04:40.055Z,1.08
2023-01-12T11:07:10.830Z,0.93
2023-01-12T11:09:37.947Z,0.80
2023-01-12T11:12:29.703Z,1.08
2023-01-12T11:15:15.023Z,1.00
2023-01-12T11:18:05.094Z,0.90
2023-01-12T11:20:46.021Z,1.05
2023-01-12T11:23:22.796Z,0.80
2023-01-12T11:25:53.090Z,0.88
2023-01-12T11:28:30.458Z,0.82
2023-01-12T11:31:02.020Z,1.20
2023-01-12T11:33:45.440Z,1.10
2023-01-12T11:36:20.329Z,0.73
2023-01-12T11:38:51.472Z,0.70
2023-01-12T11:42:14.810Z,0.70
2023-01-12T11:45:01.742Z,0.90
2023-01-12T11:47:41.935Z,0.88
2023-01-12T11:50:14.618Z,1.13
2023-01-12T11:52:42.256Z,0.90
2023-01-12T11:55:15.757Z,1.60
2023-01-12T11:57:52.935Z,1.85
2023-01-12T12:00:37.985Z,1.48
2023-01-12T12:03:38.818Z,1.23
2023-01-12T12:06:25.727Z,1.20
2023-01-12T12:09:17.630Z,1.20
2023-01-12T12:12:03.967Z,1.42
2023-01-12T12:14:55.364Z,1.58
2023-01-12T12:17:46.997Z,1.58
2023-01-12T12:20:35.115Z,1.85
2023-01-12T12:23:23.894Z,2.75
2023-01-12T12:26:01.862Z,3.65
2023-01-12T12:28:55.020Z,4.07
2023-01-12T12:31:55.897Z,2.80
2023-01-12T12:34:43.313Z,2.55
2023-01-12T12:37:40.733Z,3.85
2023-01-12T12:40:57.996Z,2.70
2023-01-12T12:43:55.698Z,3.22
2023-01-12T12:46:41.283Z,3.60
2023-01-12T12:49:25.954Z,3.85
2023-01-12T12:51:55.233Z,3.20
2023-01-12T12:54:23.615Z,3.35
2023-01-12T12:56:51.247Z,4.03
2023-01-12T12:59:33.195Z,3.58
2023-01-12T13:02:02.331Z,3.92
2023-01-12T13:04:44.271Z,4.03
2023-01-12T13:07:19.907Z,4.72
2023-01-12T13:09:48.229Z,4.15
2023-01-12T13:12:19.769Z,4.55
2023-01-12T13:15:26.024Z,3.92
2023-01-12T13:17:54.828Z,4.18
2023-01-12T13:23:48.234Z,4.03
2023-01-12T13:26:39.936Z,3.83
2023-01-12T13:29:28.149Z,3.65
2023-01-12T13:31:59.598Z,4.22
2023-01-12T13:34:35.574Z,4.60
2023-01-12T13:37:37.269Z,4.20
2023-01-12T13:40:33.580Z,4.40
2023-01-12T13:43:16.850Z,3.20
2023-01-12T13:46:00.255Z,4.13
2023-01-12T13:48:30.242Z,3.70
2023-01-12T13:51:03.293Z,4.20
2023-01-12T13:53:32.190Z,3.97
2023-01-12T13:56:05.751Z,4.40
2023-01-12T13:58:42.079Z,3.92
2023-01-12T14:01:21.317Z,3.90
2023-01-12T14:03:54.191Z,5.03
2023-01-12T14:06:42.467Z,4.85
2023-01-12T14:09:37.810Z,4.75
2023-01-12T14:12:42.373Z,7.82
2023-01-12T14:15:46.467Z,22.50
2023-01-12T14:18:19.111Z,9.75
2023-01-12T14:20:47.663Z,4.30
2023-01-12T14:23:27.877Z,4.85
2023-01-12T14:26:13.409Z,4.90
2023-01-12T14:28:48.626Z,4.85
2023-01-12T14:31:27.603Z,4.20
2023-01-12T14:33:57.245Z,3.53
2023-01-12T14:36:42.312Z,3.25
2023-01-12T14:39:17.077Z,3.40
2023-01-12T14:42:06.809Z,2.53
2023-01-12T14:44:55.486Z,2.65
2023-01-12T14:47:34.582Z,2.88
2023-01-12T14:50:17.971Z,2.17
2023-01-12T14:52:46.959Z,2.40
2023-01-12T14:55:39.300Z,2.72
2023-01-12T14:58:14.625Z,2.35
2023-01-12T15:00:43.662Z,2.03
2023-01-12T15:03:26.331Z,2.70
2023-01-12T15:05:56.066Z,2.60
2023-01-12T15:08:30.924Z,2.80
2023-01-12T15:11:05.516Z,3.55
2023-01-12T15:13:35.062Z,2.90
2023-01-12T15:16:22.831Z,2.85
2023-01-12T15:19:08.590Z,2.92
2023-01-12T15:21:55.179Z,2.90
2023-01-12T15:24:48.954Z,2.80
2023-01-12T15:27:19.104Z,2.63
2023-01-12T15:29:46.551Z,2.00
2023-01-12T15:32:51.659Z,2.28
2023-01-12T15:35:25.366Z,1.50
2023-01-12T15:37:55.509Z,1.30
2023-01-12T15:40:24.580Z,1.38
2023-01-12T15:42:53.346Z,1.00
2023-01-12T15:45:32.869Z,0.80
2023-01-12T15:48:00.463Z,1.30
2023-01-12T15:50:29.284Z,0.82
2023-01-12T15:52:58.322Z,0.68
2023-01-12T15:55:25.560Z,1.30
2023-01-12T15:57:52.812Z,1.00
2023-01-12T16:00:22.426Z,1.50
2023-01-12T16:02:51.283Z,1.42
2023-01-12T16:05:21.592Z,1.60
2023-01-12T16:07:48.986Z,1.40
2023-01-12T16:10:17.059Z,1.40
2023-01-12T16:12:44.757Z,1.50
2023-01-12T16:15:18.562Z,1.50
2023-01-12T16:17:46.026Z,2.08
2023-01-12T16:20:16.341Z,3.22
2023-01-12T16:22:44.670Z,1.60
2023-01-12T16:25:12.213Z,1.95
2023-01-12T16:27:39.886Z,1.45
2023-01-12T16:30:10.014Z,2.40
2023-01-12T16:32:36.964Z,1.65
2023-01-12T16:35:13.991Z,1.63
2023-01-12T16:37:41.085Z,1.90
2023-01-12T16:40:09.036Z,1.42
2023-01-12T16:42:36.035Z,2.05
2023-01-12T16:45:03.743Z,1.48
2023-01-12T16:47:30.695Z,1.17
2023-01-12T16:49:57.724Z,0.93
2023-01-12T16:52:24.698Z,1.20
2023-01-12T16:54:51.850Z,0.70
2023-01-12T16:57:19.209Z,0.95
2023-01-12T16:59:46.350Z,0.80
2023-01-12T17:02:15.566Z,0.70
2023-01-12T17:04:43.688Z,1.00
2023-01-12T17:07:11.433Z,1.17
2023-01-12T17:09:39.894Z,1.00
2023-01-12T17:12:07.616Z,1.10
2023-01-12T17:14:35.540Z,1.10
2023-01-12T17:17:05.696Z,1.48
2023-01-12T17:19:35.167Z,1.70
2023-01-12T17:22:03.609Z,1.40
2023-01-12T17:24:31.752Z,1.65
2023-01-12T17:26:59.277Z,2.35
2023-01-12T17:29:27.699Z,2.00
2023-01-12T17:31:58.610Z,1.80
2023-01-12T17:34:29.716Z,1.88
2023-01-12T17:36:57.590Z,2.08
2023-01-12T17:39:24.546Z,2.22
2023-01-12T17:42:10.047Z,2.08
2023-01-12T17:44:37.105Z,2.45
2023-01-12T17:47:04.060Z,2.30
2023-01-12T17:49:31.120Z,1.52
2023-01-12T17:51:58.147Z,2.55
2023-01-12T17:54:25.156Z,2.20
2023-01-12T17:56:52.458Z,2.20
2023-01-12T17:59:22.867Z,2.22
2023-01-12T18:01:50.954Z,2.00
2023-01-12T18:04:18.390Z,2.33
2023-01-12T18:06:46.526Z,1.67
2023-01-12T18:09:13.997Z,2.58
2023-01-12T18:11:41.695Z,1.98
2023-01-12T18:14:09.134Z,2.42
2023-01-12T18:16:36.330Z,2.05
2023-01-12T18:19:10.435Z,3.13
2023-01-12T18:21:37.490Z,2.00
2023-01-12T18:24:04.730Z,2.92
2023-01-12T18:26:35.831Z,1.88
2023-01-12T18:29:05.142Z,1.42
2023-01-12T18:31:37.240Z,1.80
2023-01-12T18:34:05.868Z,1.30
2023-01-12T18:36:38.242Z,1.50
2023-01-12T18:39:08.037Z,1.95
2023-01-12T18:41:54.941Z,2.47
2023-01-12T18:44:22.972Z,1.65
2023-01-12T18:47:08.506Z,1.45
2023-01-12T18:49:36.691Z,1.40
2023-01-12T18:52:23.382Z,1.65
2023-01-12T18:54:54.844Z,1.85
2023-01-12T18:57:24.441Z,1.25
2023-01-12T18:59:55.504Z,1.30
2023-01-12T19:02:24.585Z,1.00
2023-01-12T19:04:51.649Z,1.30
2023-01-12T19:07:43.700Z,1.30
2023-01-12T19:10:10.872Z,1.17
2023-01-12T19:12:37.807Z,1.20
2023-01-12T19:15:23.806Z,1.30
2023-01-12T19:17:50.759Z,1.55
2023-01-12T19:20:19.655Z,0.90
2023-01-12T19:23:05.248Z,1.02
2023-01-12T19:25:50.942Z,0.90
2023-01-12T19:28:35.523Z,1.13
2023-01-12T19:31:06.412Z,1.20
2023-01-12T19:33:34.609Z,0.90
2023-01-12T19:36:06.668Z,0.90
2023-01-12T19:38:34.088Z,1.23
2023-01-12T19:41:26.933Z,2.63
2023-01-12T19:43:53.864Z,1.10
2023-01-12T19:46:20.931Z,1.13
2023-01-12T19:48:47.891Z,1.13
2023-01-12T19:51:14.804Z,1.17
2023-01-12T19:53:41.959Z,1.23
2023-01-12T19:56:11.327Z,1.40
2023-01-12T19:58:39.281Z,1.77
2023-01-12T20:01:06.456Z,1.60
2023-01-12T20:03:33.724Z,1.55
2023-01-12T20:06:07.235Z,1.48
2023-01-12T20:08:34.389Z,1.45
2023-01-12T20:11:04.916Z,1.45
2023-01-12T20:13:32.898Z,1.08
2023-01-12T20:16:05.104Z,1.00
2023-01-12T20:18:32.057Z,1.15
2023-01-12T20:21:00.548Z,1.85
2023-01-12T20:23:27.923Z,1.30
2023-01-12T20:25:55.102Z,1.38
2023-01-12T20:28:22.102Z,1.50
2023-01-12T20:30:49.149Z,1.73
2023-01-12T20:33:16.289Z,1.88
2023-01-12T20:35:48.152Z,1.38
2023-01-12T20:38:16.924Z,1.80
2023-01-12T20:40:45.534Z,1.40
2023-01-12T20:43:12.802Z,1.70
2023-01-12T20:45:41.955Z,1.77
2023-01-12T20:48:11.270Z,1.95
2023-01-12T20:50:44.070Z,1.90
2023-01-12T20:53:11.923Z,2.30
2023-01-12T20:55:48.463Z,1.92
2023-01-12T20:58:16.131Z,2.00
2023-01-12T21:00:43.405Z,1.80
2023-01-12T21:03:10.440Z,1.92
2023-01-12T21:05:41.251Z,1.40
2023-01-12T21:08:08.776Z,2.50
2023-01-12T21:10:38.174Z,2.13
2023-01-12T21:13:05.931Z,1.60
2023-01-12T21:15:33.460Z,1.83
2023-01-12T21:18:00.447Z,2.40
2023-01-12T21:20:27.470Z,1.90
2023-01-12T21:22:54.421Z,2.08
2023-01-12T21:25:22.620Z,2.22
2023-01-12T21:27:49.881Z,1.70
2023-01-12T21:30:17.318Z,2.80
2023-01-12T21:32:44.486Z,1.77
2023-01-12T21:35:11.452Z,2.50
2023-01-12T21:37:38.423Z,2.70
2023-01-12T21:40:05.987Z,2.50
2023-01-12T21:42:51.219Z,2.97
2023-01-12T21:45:18.991Z,3.13
2023-01-12T21:47:46.512Z,2.55
2023-01-12T21:50:13.711Z,3.28
2023-01-12T21:52:41.682Z,3.00
2023-01-12T21:55:11.760Z,2.65
2023-01-12T21:57:38.959Z,2.28
2023-01-12T22:00:06.738Z,2.28
2023-01-12T22:02:36.381Z,3.22
2023-01-12T22:05:03.900Z,2.90
2023-01-12T22:07:31.066Z,3.05
2023-01-12T22:10:17.923Z,3.28
2023-01-12T22:12:52.165Z,2.95
2023-01-12T22:15:19.203Z,2.72
2023-01-12T22:17:47.445Z,2.88
2023-01-12T22:20:16.610Z,3.22
2023-01-12T22:22:44.692Z,3.22
2023-01-12T22:25:13.576Z,2.90
2023-01-12T22:27:43.942Z,3.00
2023-01-12T22:30:13.748Z,3.50
2023-01-12T22:32:41.497Z,4.55
2023-01-12T22:35:09.650Z,4.28
2023-01-12T22:37:37.955Z,4.25
2023-01-12T22:40:07.537Z,3.47
2023-01-12T22:42:53.309Z,2.58
2023-01-12T22:45:20.320Z,2.65
2023-01-12T22:47:52.612Z,2.30
2023-01-12T22:50:20.236Z,2.53
2023-01-12T22:52:52.719Z,3.60
2023-01-12T22:55:21.812Z,3.25
2023-01-12T22:57:49.055Z,3.30
2023-01-12T23:00:17.015Z,2.83
2023-01-12T23:03:02.771Z,1.88
2023-01-12T23:05:33.362Z,1.92
2023-01-12T23:08:00.917Z,1.88
2023-01-12T23:10:28.841Z,1.10
2023-01-12T23:13:30.798Z,0.70
2023-01-12T23:16:01.706Z,0.70
2023-01-12T23:18:31.617Z,0.60
2023-01-12T23:21:11.679Z,0.55
2023-01-12T23:23:39.102Z,0.38
2023-01-12T23:26:11.487Z,0.38
2023-01-12T23:28:41.578Z,0.40
2023-01-12T23:31:13.798Z,0.43
2023-01-12T23:33:43.161Z,0.40
2023-01-12T23:36:13.690Z,0.30
2023-01-12T23:38:40.705Z,0.40
2023-01-12T23:41:18.193Z,0.30
2023-01-12T23:43:46.559Z,0.20
2023-01-12T23:46:16.960Z,0.30
2023-01-12T23:48:44.059Z,0.40
2023-01-12T23:51:11.036Z,0.40
2023-01-12T23:53:37.970Z,0.50
2023-01-12T23:56:07.724Z,0.52
2023-01-12T23:58:34.852Z,0.60
