createdAt,value
2018-03-27T00:02:22.289Z,15.05
2018-03-27T00:04:50.601Z,25.27
2018-03-27T00:07:18.903Z,38.48
2018-03-27T00:09:47.220Z,53.07
2018-03-27T00:12:15.516Z,29.03
2018-03-27T00:14:43.832Z,44.28
2018-03-27T00:17:12.137Z,53.23
2018-03-27T00:19:40.453Z,17.35
2018-03-27T00:22:08.748Z,56.37
2018-03-27T00:24:41.957Z,19.43
2018-03-27T00:27:09.755Z,20.88
2018-03-27T00:29:49.896Z,33.40
2018-03-27T00:32:29.962Z,25.42
2018-03-27T00:35:10.222Z,19.32
2018-03-27T00:37:50.340Z,15.48
2018-03-27T00:40:30.663Z,18.90
2018-03-27T00:43:03.391Z,28.07
2018-03-27T00:45:31.708Z,30.47
2018-03-27T00:48:00.002Z,16.42
2018-03-27T00:50:28.321Z,15.90
2018-03-27T00:52:56.617Z,23.03
2018-03-27T00:55:24.936Z,17.67
2018-03-27T00:57:53.228Z,19.17
2018-03-27T01:00:21.541Z,16.27
2018-03-27T01:02:49.829Z,15.77
2018-03-27T01:05:18.144Z,16.53
2018-03-27T01:07:46.440Z,15.62
2018-03-27T01:10:14.775Z,15.05
2018-03-27T01:12:43.064Z,14.92
2018-03-27T01:15:11.392Z,16.50
2018-03-27T01:17:39.707Z,15.43
2018-03-27T01:20:08.005Z,15.25
2018-03-27T01:22:36.315Z,15.08
2018-03-27T01:25:04.601Z,16.30
2018-03-27T01:27:32.920Z,15.42
2018-03-27T01:30:01.212Z,14.27
2018-03-27T01:32:29.530Z,13.48
2018-03-27T01:34:57.829Z,14.00
2018-03-27T01:37:26.140Z,15.32
2018-03-27T01:39:54.432Z,14.40
2018-03-27T01:42:22.744Z,14.37
2018-03-27T01:44:51.041Z,14.63
2018-03-27T01:47:19.352Z,14.57
2018-03-27T01:49:47.640Z,15.58
2018-03-27T01:52:15.950Z,15.30
2018-03-27T01:54:44.245Z,16.18
2018-03-27T01:57:12.569Z,17.10
2018-03-27T01:59:40.860Z,16.28
2018-03-27T02:02:09.180Z,15.50
2018-03-27T02:04:37.477Z,16.77
2018-03-27T02:07:05.803Z,15.40
2018-03-27T02:09:34.092Z,15.13
2018-03-27T02:12:08.008Z,16.40
2018-03-27T02:14:41.944Z,15.78
2018-03-27T02:17:16.028Z,15.48
2018-03-27T02:19:49.911Z,15.83
2018-03-27T02:22:18.228Z,16.43
2018-03-27T02:24:46.526Z,17.33
2018-03-27T02:27:14.838Z,18.08
2018-03-27T02:29:43.129Z,17.48
2018-03-27T02:32:11.453Z,17.23
2018-03-27T02:34:39.744Z,17.58
2018-03-27T02:37:08.053Z,17.52
2018-03-27T02:39:36.345Z,16.87
2018-03-27T02:42:04.665Z,17.42
2018-03-27T02:44:32.988Z,18.12
2018-03-27T02:47:01.310Z,17.45
2018-03-27T02:49:29.610Z,19.82
2018-03-27T02:51:57.925Z,18.13
2018-03-27T02:54:26.216Z,19.13
2018-03-27T02:56:54.536Z,18.03
2018-03-27T02:59:22.832Z,17.60
2018-03-27T03:01:51.156Z,19.17
2018-03-27T03:04:19.448Z,16.85
2018-03-27T03:06:47.736Z,17.68
2018-03-27T03:09:16.047Z,18.52
2018-03-27T03:11:44.342Z,16.93
2018-03-27T03:14:11.910Z,16.63
2018-03-27T03:16:40.199Z,17.77
2018-03-27T03:19:08.575Z,16.33
2018-03-27T03:21:36.820Z,18.35
2018-03-27T03:24:05.137Z,17.03
2018-03-27T03:26:33.448Z,19.57
2018-03-27T03:29:01.777Z,17.48
2018-03-27T03:31:30.078Z,18.47
2018-03-27T03:33:58.392Z,19.45
2018-03-27T03:36:26.688Z,19.78
2018-03-27T03:38:55.007Z,17.35
2018-03-27T03:41:23.307Z,19.17
2018-03-27T03:43:51.633Z,21.18
2018-03-27T03:46:19.924Z,20.52
2018-03-27T03:48:48.244Z,17.68
2018-03-27T03:51:16.539Z,18.45
2018-03-27T03:53:44.860Z,20.73
2018-03-27T03:56:13.154Z,22.13
2018-03-27T03:58:41.465Z,24.22
2018-03-27T04:01:09.777Z,19.75
2018-03-27T04:03:38.092Z,26.62
2018-03-27T04:06:06.389Z,23.02
2018-03-27T04:08:34.708Z,19.37
2018-03-27T04:11:03.027Z,23.97
2018-03-27T04:13:31.344Z,23.20
2018-03-27T04:15:59.641Z,20.67
2018-03-27T04:18:27.953Z,21.55
2018-03-27T04:20:56.248Z,24.33
2018-03-27T04:23:24.577Z,22.87
2018-03-27T04:25:52.881Z,20.43
2018-03-27T04:28:21.200Z,24.15
2018-03-27T04:30:49.497Z,20.75
2018-03-27T04:33:17.813Z,20.53
2018-03-27T04:35:46.096Z,21.05
2018-03-27T04:38:14.405Z,22.35
2018-03-27T04:40:42.700Z,20.75
2018-03-27T04:43:11.045Z,20.30
2018-03-27T04:45:39.340Z,22.47
2018-03-27T04:48:07.636Z,21.77
2018-03-27T04:50:35.947Z,20.03
2018-03-27T04:53:04.240Z,27.77
2018-03-27T04:55:32.549Z,25.42
2018-03-27T04:58:00.840Z,32.53
2018-03-27T05:00:29.152Z,27.02
2018-03-27T05:02:57.439Z,27.68
2018-03-27T05:05:25.757Z,23.02
2018-03-27T05:07:54.047Z,23.87
2018-03-27T05:10:22.358Z,21.53
2018-03-27T05:12:50.649Z,23.30
2018-03-27T05:15:18.960Z,21.57
2018-03-27T05:17:47.248Z,23.18
2018-03-27T05:20:15.565Z,20.97
2018-03-27T05:22:43.865Z,21.40
2018-03-27T05:25:12.180Z,21.23
2018-03-27T05:27:40.468Z,22.28
2018-03-27T05:30:08.781Z,22.55
2018-03-27T05:32:37.083Z,21.87
2018-03-27T05:35:05.392Z,18.98
2018-03-27T05:37:33.680Z,21.50
2018-03-27T05:40:01.997Z,19.72
2018-03-27T05:42:30.296Z,19.12
2018-03-27T05:44:58.608Z,20.45
2018-03-27T05:47:26.896Z,19.27
2018-03-27T05:49:55.212Z,20.32
2018-03-27T05:52:23.509Z,20.52
2018-03-27T05:54:51.834Z,20.80
2018-03-27T05:57:20.123Z,20.58
2018-03-27T05:59:48.435Z,20.20
2018-03-27T06:02:16.725Z,23.05
2018-03-27T06:04:45.044Z,20.77
2018-03-27T06:07:13.336Z,21.82
2018-03-27T06:09:41.690Z,23.55
2018-03-27T06:12:09.980Z,21.68
2018-03-27T06:14:38.284Z,21.00
2018-03-27T06:17:06.579Z,20.95
2018-03-27T06:19:34.891Z,26.12
2018-03-27T06:22:03.189Z,24.00
2018-03-27T06:24:31.500Z,21.08
2018-03-27T06:26:59.788Z,23.73
2018-03-27T06:29:28.077Z,22.50
2018-03-27T06:31:56.396Z,22.35
2018-03-27T06:34:24.680Z,19.23
2018-03-27T06:36:52.998Z,21.93
2018-03-27T06:39:21.298Z,20.10
2018-03-27T06:41:49.604Z,26.75
2018-03-27T06:44:17.908Z,28.72
2018-03-27T06:46:46.216Z,19.85
2018-03-27T06:49:14.505Z,21.13
2018-03-27T06:51:42.811Z,19.93
2018-03-27T06:54:11.100Z,19.43
2018-03-27T06:56:39.420Z,19.95
2018-03-27T06:59:07.750Z,19.73
2018-03-27T07:01:36.087Z,43.10
2018-03-27T07:04:04.384Z,48.48
2018-03-27T07:06:32.696Z,25.02
2018-03-27T07:09:00.838Z,26.22
2018-03-27T07:11:29.183Z,23.03
2018-03-27T07:13:57.483Z,20.20
2018-03-27T07:16:25.819Z,20.10
2018-03-27T07:18:54.112Z,19.02
2018-03-27T07:21:22.425Z,17.30
2018-03-27T07:23:50.722Z,17.92
2018-03-27T07:26:19.041Z,19.07
2018-03-27T07:28:47.324Z,18.57
2018-03-27T07:31:15.636Z,17.90
2018-03-27T07:33:43.928Z,18.02
2018-03-27T07:36:12.249Z,18.25
2018-03-27T07:38:40.548Z,19.55
2018-03-27T07:41:08.868Z,19.63
2018-03-27T07:43:37.175Z,17.57
2018-03-27T07:46:05.496Z,17.93
2018-03-27T07:48:33.783Z,17.32
2018-03-27T07:51:02.100Z,18.78
2018-03-27T07:53:30.410Z,18.00
2018-03-27T07:55:58.745Z,20.32
2018-03-27T07:58:27.031Z,19.57
2018-03-27T08:00:55.344Z,20.70
2018-03-27T08:03:23.641Z,19.92
2018-03-27T08:05:51.956Z,18.67
2018-03-27T08:08:20.256Z,20.20
2018-03-27T08:10:48.572Z,17.97
2018-03-27T08:13:16.887Z,19.00
2018-03-27T08:15:45.189Z,18.85
2018-03-27T08:18:13.505Z,22.58
2018-03-27T08:20:41.816Z,17.30
2018-03-27T08:23:10.137Z,14.30
2018-03-27T08:25:38.436Z,16.83
2018-03-27T08:28:06.763Z,14.25
2018-03-27T08:30:35.067Z,16.20
2018-03-27T08:33:03.384Z,14.65
2018-03-27T08:35:31.688Z,16.55
2018-03-27T08:38:00.004Z,16.06
2018-03-27T08:40:28.313Z,16.63
2018-03-27T08:42:56.637Z,16.87
2018-03-27T08:45:24.946Z,18.92
2018-03-27T08:47:53.268Z,18.24
2018-03-27T08:50:21.564Z,20.14
2018-03-27T08:52:49.884Z,20.64
2018-03-27T08:55:18.193Z,17.58
2018-03-27T08:57:46.513Z,21.04
2018-03-27T09:00:14.805Z,19.00
2018-03-27T09:02:43.127Z,20.42
2018-03-27T09:05:11.464Z,20.52
2018-03-27T09:07:39.787Z,18.40
2018-03-27T09:10:08.086Z,19.20
2018-03-27T09:12:35.642Z,20.56
2018-03-27T09:15:03.946Z,18.76
2018-03-27T09:17:32.260Z,18.88
2018-03-27T09:20:00.555Z,18.86
2018-03-27T09:22:28.888Z,18.48
2018-03-27T09:25:02.804Z,19.70
2018-03-27T09:27:31.124Z,19.26
2018-03-27T09:29:59.420Z,18.98
2018-03-27T09:32:27.737Z,22.10
2018-03-27T09:34:56.041Z,17.38
2018-03-27T09:37:23.600Z,20.60
2018-03-27T09:39:51.899Z,19.80
2018-03-27T09:42:20.220Z,18.46
2018-03-27T09:44:48.520Z,18.10
2018-03-27T09:47:16.839Z,19.70
2018-03-27T09:49:45.140Z,19.54
2018-03-27T09:52:13.498Z,18.04
2018-03-27T09:54:41.941Z,18.28
2018-03-27T09:57:10.309Z,17.76
2018-03-27T09:59:38.623Z,18.54
2018-03-27T10:02:06.920Z,18.94
2018-03-27T10:04:35.240Z,17.18
2018-03-27T10:07:03.545Z,17.68
2018-03-27T10:09:31.864Z,17.50
2018-03-27T10:12:00.165Z,16.06
2018-03-27T10:14:28.501Z,16.84
2018-03-27T10:16:56.796Z,17.00
2018-03-27T10:19:25.115Z,16.38
2018-03-27T10:21:53.438Z,16.04
2018-03-27T10:24:21.759Z,18.04
2018-03-27T10:26:50.064Z,17.76
2018-03-27T10:29:18.380Z,16.10
2018-03-27T10:31:46.684Z,17.94
2018-03-27T10:34:15.065Z,16.32
2018-03-27T10:36:43.324Z,15.66
2018-03-27T10:39:11.653Z,17.00
2018-03-27T10:41:39.947Z,42.78
2018-03-27T10:44:08.276Z,59.38
2018-03-27T10:46:36.575Z,29.32
2018-03-27T10:49:04.896Z,26.58
2018-03-27T10:51:33.200Z,28.30
2018-03-27T10:54:01.521Z,16.06
2018-03-27T10:56:29.821Z,21.64
2018-03-27T10:58:58.141Z,15.92
2018-03-27T11:01:26.437Z,18.92
2018-03-27T11:03:54.796Z,14.70
2018-03-27T11:06:23.072Z,30.24
2018-03-27T11:08:51.397Z,16.10
2018-03-27T11:11:19.708Z,14.80
2018-03-27T11:13:48.030Z,14.86
2018-03-27T11:16:16.320Z,15.34
2018-03-27T11:18:44.644Z,16.52
2018-03-27T11:21:12.952Z,14.62
2018-03-27T11:23:41.277Z,22.60
2018-03-27T11:26:09.588Z,15.62
2018-03-27T11:28:37.908Z,16.00
2018-03-27T11:31:06.212Z,16.56
2018-03-27T11:33:34.528Z,37.92
2018-03-27T11:36:02.853Z,15.80
2018-03-27T11:38:31.148Z,16.00
2018-03-27T11:40:59.474Z,15.40
2018-03-27T11:43:27.770Z,15.88
2018-03-27T11:45:56.124Z,15.30
2018-03-27T11:48:24.427Z,20.40
2018-03-27T11:50:52.785Z,27.44
2018-03-27T11:53:21.091Z,15.98
2018-03-27T11:55:49.404Z,17.14
2018-03-27T11:58:17.701Z,18.90
2018-03-27T12:00:46.024Z,18.16
2018-03-27T12:03:14.326Z,18.60
2018-03-27T12:05:42.640Z,18.62
2018-03-27T12:08:10.942Z,17.58
2018-03-27T12:10:39.292Z,17.98
2018-03-27T12:13:07.596Z,19.28
2018-03-27T12:15:35.917Z,18.16
2018-03-27T12:18:04.220Z,18.92
2018-03-27T12:20:32.550Z,18.26
2018-03-27T12:23:00.856Z,19.50
2018-03-27T12:25:29.181Z,19.16
2018-03-27T12:27:57.478Z,18.02
2018-03-27T12:30:25.800Z,20.16
2018-03-27T12:32:54.096Z,19.08
2018-03-27T12:35:22.420Z,19.46
2018-03-27T12:37:50.713Z,18.86
2018-03-27T12:40:19.031Z,19.16
2018-03-27T12:42:47.324Z,22.80
2018-03-27T12:45:15.705Z,31.78
2018-03-27T12:47:44.001Z,25.78
2018-03-27T12:50:12.328Z,20.96
2018-03-27T12:52:40.629Z,21.76
2018-03-27T12:55:08.947Z,19.14
2018-03-27T12:57:37.240Z,21.22
2018-03-27T13:00:05.569Z,21.26
2018-03-27T13:02:33.877Z,20.46
2018-03-27T13:05:02.197Z,20.62
2018-03-27T13:07:30.492Z,22.96
2018-03-27T13:09:58.805Z,22.00
2018-03-27T13:12:27.100Z,25.46
2018-03-27T13:14:55.428Z,20.10
2018-03-27T13:17:23.736Z,19.04
2018-03-27T13:19:52.908Z,18.94
2018-03-27T13:22:21.208Z,24.88
2018-03-27T13:24:49.508Z,20.56
2018-03-27T13:27:17.837Z,18.90
2018-03-27T13:29:46.133Z,24.10
2018-03-27T13:32:14.529Z,27.72
2018-03-27T13:34:42.772Z,19.18
2018-03-27T13:37:11.106Z,25.44
2018-03-27T13:39:39.405Z,16.40
2018-03-27T13:42:07.724Z,15.68
2018-03-27T13:44:36.016Z,15.36
2018-03-27T13:47:04.336Z,14.28
2018-03-27T13:49:32.635Z,19.62
2018-03-27T13:52:00.956Z,12.54
2018-03-27T13:54:29.260Z,11.56
2018-03-27T13:56:56.814Z,11.52
2018-03-27T13:59:25.116Z,10.88
2018-03-27T14:01:53.436Z,10.88
2018-03-27T14:04:21.742Z,11.78
2018-03-27T14:06:50.063Z,12.02
2018-03-27T14:09:18.389Z,8.28
2018-03-27T14:11:46.692Z,10.36
2018-03-27T14:14:14.984Z,13.36
2018-03-27T14:16:43.308Z,9.02
2018-03-27T14:19:11.608Z,10.06
2018-03-27T14:21:39.940Z,9.66
2018-03-27T14:24:08.242Z,8.96
2018-03-27T14:26:36.552Z,6.88
2018-03-27T14:29:04.845Z,8.82
2018-03-27T14:31:33.159Z,7.38
2018-03-27T14:34:01.452Z,7.84
2018-03-27T14:36:29.765Z,8.24
2018-03-27T14:38:58.052Z,7.46
2018-03-27T14:41:26.363Z,9.00
2018-03-27T14:43:54.676Z,7.88
2018-03-27T14:46:22.995Z,7.58
2018-03-27T14:48:51.288Z,7.08
2018-03-27T14:51:19.611Z,6.57
2018-03-27T14:53:47.897Z,6.76
2018-03-27T14:56:16.217Z,6.70
2018-03-27T14:58:44.504Z,7.30
2018-03-27T15:01:12.837Z,7.73
2018-03-27T15:03:41.131Z,7.43
2018-03-27T15:06:09.451Z,7.08
2018-03-27T15:08:37.768Z,6.62
2018-03-27T15:11:06.068Z,7.97
2018-03-27T15:13:34.403Z,7.24
2018-03-27T15:16:02.717Z,7.88
2018-03-27T15:18:31.052Z,9.03
2018-03-27T15:20:59.365Z,8.30
2018-03-27T15:23:26.925Z,8.42
2018-03-27T15:25:55.225Z,9.22
2018-03-27T15:28:23.550Z,14.74
2018-03-27T15:30:51.854Z,8.87
2018-03-27T15:33:20.173Z,8.42
2018-03-27T15:35:48.477Z,8.42
2018-03-27T15:38:16.791Z,7.64
2018-03-27T15:40:45.088Z,7.47
2018-03-27T15:43:13.401Z,7.30
2018-03-27T15:45:41.690Z,7.58
2018-03-27T15:48:10.008Z,7.86
2018-03-27T15:50:38.305Z,6.43
2018-03-27T15:53:06.616Z,8.02
2018-03-27T15:55:34.924Z,9.08
2018-03-27T15:58:03.237Z,7.22
2018-03-27T16:00:31.528Z,6.00
2018-03-27T16:02:59.861Z,6.52
2018-03-27T16:05:28.168Z,6.10
2018-03-27T16:07:56.492Z,6.38
2018-03-27T16:10:24.791Z,7.45
2018-03-27T16:12:53.109Z,6.88
2018-03-27T16:15:21.405Z,8.75
2018-03-27T16:17:49.729Z,11.20
2018-03-27T16:20:18.020Z,6.60
2018-03-27T16:22:46.331Z,5.83
2018-03-27T16:25:14.625Z,6.77
2018-03-27T16:27:42.948Z,6.45
2018-03-27T16:30:11.236Z,6.85
2018-03-27T16:32:39.557Z,7.57
2018-03-27T16:35:07.848Z,6.27
2018-03-27T16:37:36.164Z,8.48
2018-03-27T16:40:04.466Z,7.97
2018-03-27T16:42:32.793Z,10.43
2018-03-27T16:45:01.102Z,9.20
2018-03-27T16:47:29.448Z,8.80
2018-03-27T16:49:57.751Z,12.02
2018-03-27T16:52:26.044Z,6.78
2018-03-27T16:54:54.364Z,8.28
2018-03-27T16:57:22.656Z,5.75
2018-03-27T16:59:50.963Z,7.08
2018-03-27T17:02:20.008Z,7.02
2018-03-27T17:04:48.328Z,7.07
2018-03-27T17:07:16.625Z,5.33
2018-03-27T17:09:56.843Z,5.43
2018-03-27T17:12:25.128Z,5.52
2018-03-27T17:15:06.184Z,4.88
2018-03-27T17:17:34.476Z,6.10
2018-03-27T17:20:02.793Z,5.82
2018-03-27T17:22:31.080Z,4.15
2018-03-27T17:24:59.396Z,4.73
2018-03-27T17:27:27.703Z,4.08
2018-03-27T17:29:56.029Z,6.80
2018-03-27T17:32:24.328Z,5.37
2018-03-27T17:34:52.640Z,5.33
2018-03-27T17:37:20.945Z,6.18
2018-03-27T17:39:49.248Z,7.72
2018-03-27T17:42:17.545Z,5.43
2018-03-27T17:44:45.862Z,5.00
2018-03-27T17:47:13.390Z,4.43
2018-03-27T17:49:41.704Z,4.82
2018-03-27T17:52:10.004Z,5.05
2018-03-27T17:54:38.320Z,5.47
2018-03-27T17:57:06.618Z,6.62
2018-03-27T17:59:34.936Z,8.27
2018-03-27T18:02:03.234Z,11.10
2018-03-27T18:04:31.552Z,7.50
2018-03-27T18:06:59.848Z,9.93
2018-03-27T18:09:28.168Z,6.62
2018-03-27T18:11:56.463Z,6.50
2018-03-27T18:14:24.778Z,4.25
2018-03-27T18:16:53.087Z,3.95
2018-03-27T18:19:21.404Z,9.85
2018-03-27T18:21:49.703Z,7.77
2018-03-27T18:24:18.024Z,8.13
2018-03-27T18:26:46.316Z,5.42
2018-03-27T18:29:14.631Z,7.60
2018-03-27T18:31:42.932Z,8.42
2018-03-27T18:34:11.255Z,15.83
2018-03-27T18:36:39.557Z,17.35
2018-03-27T18:39:07.876Z,22.65
2018-03-27T18:41:36.172Z,7.53
2018-03-27T18:44:04.483Z,7.40
2018-03-27T18:46:32.778Z,9.22
2018-03-27T18:49:01.106Z,21.65
2018-03-27T18:51:29.411Z,7.63
2018-03-27T18:53:57.708Z,5.43
2018-03-27T18:56:26.024Z,5.60
2018-03-27T18:58:54.344Z,18.92
2018-03-27T19:01:22.665Z,6.43
2018-03-27T19:03:50.969Z,22.62
2018-03-27T19:06:19.280Z,4.30
2018-03-27T19:08:47.578Z,3.70
2018-03-27T19:11:15.903Z,10.22
2018-03-27T19:13:43.431Z,3.37
2018-03-27T19:16:11.742Z,4.02
2018-03-27T19:18:40.032Z,3.93
2018-03-27T19:21:08.345Z,2.98
2018-03-27T19:23:36.639Z,7.72
2018-03-27T19:26:04.961Z,5.03
2018-03-27T19:28:33.256Z,2.90
2018-03-27T19:31:01.570Z,3.50
2018-03-27T19:33:29.881Z,3.60
2018-03-27T19:35:58.192Z,3.27
2018-03-27T19:38:26.492Z,2.70
2018-03-27T19:40:54.828Z,2.52
2018-03-27T19:43:23.124Z,2.57
2018-03-27T19:45:51.435Z,2.47
2018-03-27T19:48:19.730Z,2.87
2018-03-27T19:50:48.056Z,3.25
2018-03-27T19:53:16.361Z,2.28
2018-03-27T19:55:44.685Z,2.60
2018-03-27T19:58:12.985Z,2.60
2018-03-27T20:00:41.303Z,4.10
2018-03-27T20:03:09.592Z,3.55
2018-03-27T20:05:37.909Z,2.62
2018-03-27T20:08:06.200Z,2.82
2018-03-27T20:10:34.512Z,2.97
2018-03-27T20:13:02.807Z,5.78
2018-03-27T20:15:41.702Z,2.43
2018-03-27T20:17:59.433Z,5.32
2018-03-27T20:20:27.743Z,3.02
2018-03-27T20:22:56.041Z,2.35
2018-03-27T20:25:24.361Z,5.43
2018-03-27T20:27:52.660Z,3.05
2018-03-27T20:30:20.996Z,4.55
2018-03-27T20:32:49.288Z,8.80
2018-03-27T20:35:16.836Z,4.92
2018-03-27T20:37:44.388Z,2.87
2018-03-27T20:40:12.689Z,4.32
2018-03-27T20:42:41.034Z,9.80
2018-03-27T20:45:09.338Z,3.80
2018-03-27T20:47:37.669Z,4.83
2018-03-27T20:50:05.968Z,3.87
2018-03-27T20:52:34.284Z,2.53
2018-03-27T20:55:02.577Z,4.07
2018-03-27T20:57:30.888Z,3.28
2018-03-27T20:59:59.175Z,2.63
2018-03-27T21:02:27.503Z,2.83
2018-03-27T21:04:55.800Z,3.13
2018-03-27T21:07:24.112Z,5.03
2018-03-27T21:09:52.412Z,3.27
2018-03-27T21:12:20.736Z,10.57
2018-03-27T21:14:49.031Z,11.00
2018-03-27T21:17:16.575Z,4.62
2018-03-27T21:19:44.870Z,4.28
2018-03-27T21:22:13.184Z,3.23
2018-03-27T21:24:41.524Z,47.53
2018-03-27T21:27:09.847Z,18.30
2018-03-27T21:29:38.148Z,29.67
2018-03-27T21:32:06.467Z,30.50
2018-03-27T21:34:34.768Z,3.52
2018-03-27T21:37:03.092Z,5.00
2018-03-27T21:39:31.401Z,95.05
2018-03-27T21:41:59.729Z,16.02
2018-03-27T21:44:28.037Z,8.27
2018-03-27T21:46:56.364Z,14.12
2018-03-27T21:49:24.653Z,6.05
2018-03-27T21:51:52.984Z,5.47
2018-03-27T21:54:21.294Z,5.62
2018-03-27T21:56:48.853Z,12.88
2018-03-27T21:59:21.980Z,9.52
2018-03-27T22:01:50.299Z,4.97
2018-03-27T22:04:18.593Z,5.70
2018-03-27T22:06:46.144Z,20.00
2018-03-27T22:09:14.440Z,6.00
2018-03-27T22:11:42.771Z,8.03
2018-03-27T22:14:11.064Z,5.00
2018-03-27T22:16:39.392Z,4.35
2018-03-27T22:19:07.688Z,5.22
2018-03-27T22:21:35.984Z,5.10
2018-03-27T22:24:04.300Z,4.20
2018-03-27T22:26:32.600Z,3.85
2018-03-27T22:29:01.217Z,3.73
2018-03-27T22:31:29.519Z,3.12
2018-03-27T22:33:57.837Z,3.30
2018-03-27T22:36:26.128Z,3.20
2018-03-27T22:38:54.449Z,3.45
2018-03-27T22:41:22.749Z,3.62
2018-03-27T22:43:51.067Z,4.10
2018-03-27T22:46:19.365Z,3.42
2018-03-27T22:48:47.684Z,3.18
2018-03-27T22:51:15.972Z,3.90
2018-03-27T22:53:44.279Z,3.80
2018-03-27T22:56:11.847Z,3.30
2018-03-27T22:58:40.169Z,3.50
2018-03-27T23:01:08.472Z,3.28
2018-03-27T23:03:36.794Z,4.00
2018-03-27T23:06:05.091Z,3.98
2018-03-27T23:08:33.420Z,6.98
2018-03-27T23:11:01.717Z,4.17
2018-03-27T23:13:30.038Z,4.14
2018-03-27T23:15:58.337Z,3.68
2018-03-27T23:18:26.660Z,4.03
2018-03-27T23:20:54.971Z,3.65
2018-03-27T23:23:23.286Z,3.30
2018-03-27T23:25:51.580Z,3.48
2018-03-27T23:28:19.884Z,3.18
2018-03-27T23:30:48.181Z,3.50
2018-03-27T23:33:16.496Z,2.78
2018-03-27T23:35:44.792Z,2.82
2018-03-27T23:38:13.120Z,2.78
2018-03-27T23:40:41.420Z,2.85
2018-03-27T23:43:09.746Z,2.45
2018-03-27T23:45:38.048Z,3.13
2018-03-27T23:48:06.376Z,3.58
2018-03-27T23:50:34.667Z,3.78
2018-03-27T23:53:02.995Z,3.25
2018-03-27T23:55:31.293Z,3.02
2018-03-27T23:57:59.602Z,3.67
