createdAt,value
2022-10-26T00:01:22.617Z,11.93
2022-10-26T00:03:51.161Z,11.92
2022-10-26T00:06:21.989Z,11.89
2022-10-26T00:08:49.971Z,11.87
2022-10-26T00:11:19.459Z,11.84
2022-10-26T00:13:48.408Z,11.82
2022-10-26T00:16:23.017Z,11.80
2022-10-26T00:18:51.445Z,11.77
2022-10-26T00:21:19.824Z,11.72
2022-10-26T00:23:47.999Z,11.71
2022-10-26T00:26:18.116Z,11.69
2022-10-26T00:28:46.083Z,11.68
2022-10-26T00:31:16.031Z,11.66
2022-10-26T00:33:44.582Z,11.64
2022-10-26T00:36:14.678Z,11.64
2022-10-26T00:38:46.355Z,11.64
2022-10-26T00:41:20.164Z,11.65
2022-10-26T00:43:48.626Z,11.65
2022-10-26T00:46:27.564Z,11.66
2022-10-26T00:48:59.292Z,11.66
2022-10-26T00:51:34.788Z,11.65
2022-10-26T00:54:06.869Z,11.64
2022-10-26T00:56:35.409Z,11.64
2022-10-26T00:59:08.291Z,11.63
2022-10-26T01:01:40.182Z,11.61
2022-10-26T01:04:09.083Z,11.60
2022-10-26T01:06:38.548Z,11.60
2022-10-26T01:09:07.031Z,11.64
2022-10-26T01:11:35.094Z,11.64
2022-10-26T01:14:06.956Z,11.63
2022-10-26T01:16:56.262Z,11.63
2022-10-26T01:19:24.190Z,11.63
2022-10-26T01:22:05.265Z,11.64
2022-10-26T01:25:07.126Z,11.63
2022-10-26T01:27:41.156Z,11.58
2022-10-26T01:30:19.020Z,11.60
2022-10-26T01:33:14.867Z,11.61
2022-10-26T01:35:51.504Z,11.65
2022-10-26T01:38:58.067Z,11.68
2022-10-26T01:41:37.133Z,11.70
2022-10-26T01:44:18.823Z,11.73
2022-10-26T01:46:50.840Z,11.74
2022-10-26T01:49:23.260Z,11.76
2022-10-26T01:51:51.225Z,11.79
2022-10-26T01:54:19.194Z,11.80
2022-10-26T01:56:52.348Z,11.81
2022-10-26T01:59:30.687Z,11.83
2022-10-26T02:02:19.964Z,11.84
2022-10-26T02:04:56.944Z,11.84
2022-10-26T02:07:34.842Z,11.84
2022-10-26T02:10:43.976Z,11.83
2022-10-26T02:13:35.091Z,11.75
2022-10-26T02:16:37.678Z,11.73
2022-10-26T02:19:27.241Z,11.72
2022-10-26T02:22:17.753Z,11.73
2022-10-26T02:24:48.658Z,11.72
2022-10-26T02:27:21.868Z,11.73
2022-10-26T02:29:53.112Z,11.75
2022-10-26T02:32:23.697Z,11.77
2022-10-26T02:34:55.055Z,11.79
2022-10-26T02:37:25.535Z,11.78
2022-10-26T02:39:55.759Z,11.78
2022-10-26T02:42:26.060Z,11.78
2022-10-26T02:44:58.657Z,11.79
2022-10-26T02:47:27.068Z,11.78
2022-10-26T02:49:56.103Z,11.78
2022-10-26T02:52:42.197Z,11.76
2022-10-26T02:55:21.188Z,11.72
2022-10-26T02:57:55.897Z,11.71
2022-10-26T03:00:24.233Z,11.71
2022-10-26T03:02:57.399Z,11.72
2022-10-26T03:05:32.605Z,11.73
2022-10-26T03:08:00.935Z,11.76
2022-10-26T03:10:29.563Z,11.80
2022-10-26T03:12:57.501Z,11.84
2022-10-26T03:15:25.550Z,11.88
2022-10-26T03:17:53.622Z,11.92
2022-10-26T03:20:21.592Z,11.95
2022-10-26T03:22:49.657Z,11.96
2022-10-26T03:25:17.727Z,11.99
2022-10-26T03:27:47.724Z,12.00
2022-10-26T03:30:15.921Z,11.99
2022-10-26T03:32:43.889Z,11.99
2022-10-26T03:35:11.959Z,11.99
2022-10-26T03:37:39.931Z,12.01
2022-10-26T03:40:08.814Z,12.00
2022-10-26T03:42:37.476Z,12.03
2022-10-26T03:45:07.005Z,12.04
2022-10-26T03:47:35.444Z,12.05
2022-10-26T03:50:03.661Z,12.07
2022-10-26T03:52:31.624Z,12.07
2022-10-26T03:54:59.593Z,12.06
2022-10-26T03:57:27.534Z,12.08
2022-10-26T03:59:55.487Z,12.08
2022-10-26T04:02:23.500Z,12.08
2022-10-26T04:04:51.468Z,12.08
2022-10-26T04:07:19.544Z,12.10
2022-10-26T04:09:47.457Z,12.10
2022-10-26T04:12:15.476Z,12.10
2022-10-26T04:14:43.441Z,12.11
2022-10-26T04:17:11.392Z,12.13
2022-10-26T04:19:39.398Z,12.15
2022-10-26T04:22:07.348Z,12.16
2022-10-26T04:24:35.315Z,12.18
2022-10-26T04:27:03.182Z,12.19
2022-10-26T04:29:31.150Z,12.20
2022-10-26T04:31:59.635Z,12.21
2022-10-26T04:34:27.603Z,12.23
2022-10-26T04:36:56.033Z,12.23
2022-10-26T04:39:24.259Z,12.23
2022-10-26T04:41:53.857Z,12.22
2022-10-26T04:44:21.820Z,12.16
2022-10-26T04:46:49.750Z,12.13
2022-10-26T04:49:17.656Z,12.10
2022-10-26T04:51:45.624Z,12.07
2022-10-26T04:54:14.208Z,12.05
2022-10-26T04:56:42.514Z,12.01
2022-10-26T04:59:10.556Z,11.99
2022-10-26T05:01:38.577Z,11.98
2022-10-26T05:04:06.794Z,11.98
2022-10-26T05:06:34.770Z,11.99
2022-10-26T05:09:02.973Z,12.00
2022-10-26T05:11:31.012Z,12.02
2022-10-26T05:13:58.973Z,12.02
2022-10-26T05:16:26.951Z,12.01
2022-10-26T05:18:55.014Z,12.01
2022-10-26T05:21:22.985Z,11.99
2022-10-26T05:23:55.589Z,11.99
2022-10-26T05:26:24.516Z,11.99
2022-10-26T05:28:53.199Z,12.02
2022-10-26T05:31:21.719Z,12.04
2022-10-26T05:33:50.809Z,12.07
2022-10-26T05:36:19.372Z,12.10
2022-10-26T05:38:47.977Z,12.13
2022-10-26T05:41:15.944Z,12.16
2022-10-26T05:43:43.916Z,12.17
2022-10-26T05:46:11.983Z,12.20
2022-10-26T05:48:39.948Z,12.22
2022-10-26T05:51:07.926Z,12.25
2022-10-26T05:53:35.884Z,12.25
2022-10-26T05:56:12.869Z,12.25
2022-10-26T05:58:41.617Z,12.27
2022-10-26T06:01:35.531Z,12.28
2022-10-26T06:04:25.164Z,12.29
2022-10-26T06:06:54.947Z,12.28
2022-10-26T06:09:23.664Z,12.30
2022-10-26T06:11:52.000Z,12.32
2022-10-26T06:14:20.861Z,12.34
2022-10-26T06:17:07.780Z,12.36
2022-10-26T06:19:54.908Z,12.36
2022-10-26T06:22:25.707Z,12.35
2022-10-26T06:25:25.607Z,12.38
2022-10-26T06:28:28.490Z,12.37
2022-10-26T06:30:58.144Z,12.39
2022-10-26T06:33:30.927Z,12.42
2022-10-26T06:36:21.498Z,12.47
2022-10-26T06:38:58.198Z,12.49
2022-10-26T06:41:26.989Z,12.52
2022-10-26T06:43:55.563Z,12.56
2022-10-26T06:46:44.314Z,12.59
2022-10-26T06:49:46.221Z,12.61
2022-10-26T06:52:18.246Z,12.62
2022-10-26T06:54:52.131Z,12.64
2022-10-26T06:57:27.797Z,12.65
2022-10-26T07:00:28.036Z,12.67
2022-10-26T07:02:56.469Z,12.66
2022-10-26T07:05:24.674Z,12.69
2022-10-26T07:07:52.867Z,12.73
2022-10-26T07:10:21.433Z,12.75
2022-10-26T07:12:49.917Z,12.78
2022-10-26T07:15:17.878Z,12.78
2022-10-26T07:17:48.997Z,12.79
2022-10-26T07:20:20.386Z,12.82
2022-10-26T07:22:53.430Z,12.83
2022-10-26T07:25:22.445Z,12.86
2022-10-26T07:27:50.912Z,12.89
2022-10-26T07:30:19.098Z,12.93
2022-10-26T07:32:47.514Z,12.97
2022-10-26T07:35:16.063Z,13.03
2022-10-26T07:37:44.027Z,13.09
2022-10-26T07:40:12.252Z,13.14
2022-10-26T07:42:42.006Z,13.21
2022-10-26T07:45:12.241Z,13.26
2022-10-26T07:47:40.120Z,13.29
2022-10-26T07:50:08.789Z,13.33
2022-10-26T07:52:37.132Z,13.36
2022-10-26T07:55:08.819Z,13.40
2022-10-26T07:57:37.548Z,13.44
2022-10-26T08:00:08.404Z,13.48
2022-10-26T08:02:37.295Z,13.52
2022-10-26T08:05:05.911Z,13.55
2022-10-26T08:07:33.883Z,13.60
2022-10-26T08:10:01.846Z,13.63
2022-10-26T08:12:29.738Z,13.67
2022-10-26T08:14:57.683Z,13.74
2022-10-26T08:17:25.586Z,13.81
2022-10-26T08:19:53.621Z,13.87
2022-10-26T08:22:21.691Z,13.92
2022-10-26T08:24:49.761Z,13.98
2022-10-26T08:27:17.831Z,14.06
2022-10-26T08:29:45.902Z,14.14
2022-10-26T08:32:14.344Z,14.21
2022-10-26T08:34:42.344Z,14.26
2022-10-26T08:37:10.489Z,14.32
2022-10-26T08:39:38.389Z,14.39
2022-10-26T08:42:44.551Z,14.44
2022-10-26T08:45:36.502Z,14.44
2022-10-26T08:48:15.710Z,14.47
2022-10-26T08:50:55.667Z,14.51
2022-10-26T08:53:38.680Z,14.55
2022-10-26T08:56:15.231Z,14.58
2022-10-26T08:58:50.262Z,14.60
2022-10-26T09:01:19.111Z,14.64
2022-10-26T09:03:47.189Z,14.69
2022-10-26T09:06:59.857Z,14.73
2022-10-26T09:09:41.828Z,14.73
2022-10-26T09:12:18.505Z,14.77
2022-10-26T09:15:14.991Z,14.81
2022-10-26T09:18:04.590Z,14.83
2022-10-26T09:21:03.298Z,14.87
2022-10-26T09:23:51.466Z,14.89
2022-10-26T09:26:49.439Z,14.95
2022-10-26T09:29:18.722Z,15.01
2022-10-26T09:31:51.082Z,15.07
2022-10-26T09:34:38.536Z,15.14
2022-10-26T09:37:34.185Z,15.19
2022-10-26T09:40:16.707Z,15.21
2022-10-26T09:43:22.044Z,15.23
2022-10-26T09:45:52.840Z,15.27
2022-10-26T09:48:29.949Z,15.35
2022-10-26T09:51:03.466Z,15.41
2022-10-26T09:53:33.136Z,15.50
2022-10-26T09:56:07.710Z,15.58
2022-10-26T09:58:52.844Z,15.65
2022-10-26T10:01:21.962Z,15.71
2022-10-26T10:04:11.141Z,15.80
2022-10-26T10:06:42.357Z,15.86
2022-10-26T10:09:12.342Z,15.92
2022-10-26T10:11:57.356Z,15.97
2022-10-26T10:14:34.725Z,16.00
2022-10-26T10:19:48.805Z,16.09
2022-10-26T10:22:18.733Z,16.16
2022-10-26T10:25:01.596Z,16.22
2022-10-26T10:27:31.092Z,16.26
2022-10-26T10:30:08.945Z,16.30
2022-10-26T10:32:39.198Z,16.35
2022-10-26T10:35:24.497Z,16.38
2022-10-26T10:37:53.232Z,16.37
2022-10-26T10:40:27.912Z,16.39
2022-10-26T10:43:05.311Z,16.37
2022-10-26T10:45:35.100Z,16.38
2022-10-26T10:48:05.783Z,16.39
2022-10-26T10:50:36.564Z,16.41
2022-10-26T10:53:43.035Z,16.41
2022-10-26T10:56:49.970Z,16.37
2022-10-26T10:59:37.135Z,16.35
2022-10-26T11:02:34.660Z,16.34
2022-10-26T11:05:48.269Z,16.32
2022-10-26T11:08:25.803Z,16.26
2022-10-26T11:11:05.187Z,16.25
2022-10-26T11:13:41.672Z,16.22
2022-10-26T11:16:19.203Z,16.22
2022-10-26T11:18:55.789Z,16.22
2022-10-26T11:21:29.600Z,16.23
2022-10-26T11:24:36.886Z,16.25
2022-10-26T11:27:17.436Z,16.26
2022-10-26T11:30:04.261Z,16.32
2022-10-26T11:32:47.264Z,16.35
2022-10-26T11:35:27.485Z,16.38
2022-10-26T11:38:20.756Z,16.38
2022-10-26T11:41:05.544Z,16.38
2022-10-26T11:43:46.463Z,16.37
2022-10-26T11:46:22.820Z,16.35
2022-10-26T11:49:11.957Z,16.33
2022-10-26T11:52:04.624Z,16.33
2022-10-26T11:54:47.778Z,16.36
2022-10-26T11:57:17.139Z,16.40
2022-10-26T11:59:56.181Z,16.46
2022-10-26T12:02:26.033Z,16.50
2022-10-26T12:05:11.991Z,16.56
2022-10-26T12:07:40.951Z,16.56
2022-10-26T12:10:24.996Z,16.60
2022-10-26T12:13:21.019Z,16.59
2022-10-26T12:16:03.519Z,16.59
2022-10-26T12:18:57.229Z,16.59
2022-10-26T12:21:31.421Z,16.58
2022-10-26T12:24:27.332Z,16.56
2022-10-26T12:27:00.434Z,16.48
2022-10-26T12:29:49.506Z,16.42
2022-10-26T12:32:43.700Z,16.35
2022-10-26T12:35:33.459Z,16.26
2022-10-26T12:38:22.444Z,16.25
2022-10-26T12:41:05.442Z,16.28
2022-10-26T12:43:36.130Z,16.30
2022-10-26T12:46:13.039Z,16.33
2022-10-26T12:48:49.301Z,16.32
2022-10-26T12:51:23.212Z,16.33
2022-10-26T12:54:18.460Z,16.37
2022-10-26T12:57:00.674Z,16.35
2022-10-26T12:59:44.993Z,16.37
2022-10-26T13:02:50.820Z,16.38
2022-10-26T13:05:34.568Z,16.32
2022-10-26T13:08:06.217Z,16.30
2022-10-26T13:10:36.847Z,16.31
2022-10-26T13:13:08.339Z,16.33
2022-10-26T13:15:39.768Z,16.33
2022-10-26T13:18:20.333Z,16.33
2022-10-26T13:21:01.473Z,16.34
2022-10-26T13:23:33.662Z,16.35
2022-10-26T13:26:13.156Z,16.34
2022-10-26T13:28:41.268Z,16.31
2022-10-26T13:31:39.673Z,16.29
2022-10-26T13:34:18.881Z,16.20
2022-10-26T13:36:55.863Z,16.13
2022-10-26T13:39:29.462Z,16.08
2022-10-26T13:42:00.010Z,16.03
2022-10-26T13:44:31.437Z,15.99
2022-10-26T13:47:11.083Z,15.95
2022-10-26T13:49:46.221Z,15.88
2022-10-26T13:52:24.222Z,15.84
2022-10-26T13:54:59.226Z,15.77
2022-10-26T13:57:38.207Z,15.74
2022-10-26T14:00:15.174Z,15.71
2022-10-26T14:02:43.830Z,15.68
2022-10-26T14:05:14.810Z,15.66
2022-10-26T14:07:54.055Z,15.66
2022-10-26T14:10:25.463Z,15.65
2022-10-26T14:12:54.502Z,15.64
2022-10-26T14:15:30.411Z,15.61
2022-10-26T14:18:01.518Z,15.57
2022-10-26T14:20:31.571Z,15.54
2022-10-26T14:22:59.510Z,15.49
2022-10-26T14:25:42.410Z,15.44
2022-10-26T14:28:24.147Z,15.37
2022-10-26T14:30:52.638Z,15.32
2022-10-26T14:33:27.681Z,15.26
2022-10-26T14:35:56.852Z,15.23
2022-10-26T14:38:29.452Z,15.22
2022-10-26T14:40:58.609Z,15.18
2022-10-26T14:43:27.518Z,15.13
2022-10-26T14:45:57.025Z,15.11
2022-10-26T14:48:28.431Z,15.09
2022-10-26T14:50:59.824Z,15.06
2022-10-26T14:53:37.623Z,15.02
2022-10-26T14:56:26.602Z,14.99
2022-10-26T14:58:55.874Z,14.91
2022-10-26T15:01:23.993Z,14.89
2022-10-26T15:04:01.557Z,14.83
2022-10-26T15:06:29.729Z,14.76
2022-10-26T15:09:02.090Z,14.76
2022-10-26T15:11:32.923Z,14.74
2022-10-26T15:14:02.237Z,14.71
2022-10-26T15:16:35.125Z,14.71
2022-10-26T15:19:22.848Z,14.68
2022-10-26T15:21:53.775Z,14.65
2022-10-26T15:24:35.892Z,14.65
2022-10-26T15:27:16.346Z,14.62
2022-10-26T15:29:47.093Z,14.60
2022-10-26T15:32:20.048Z,14.60
2022-10-26T15:35:11.880Z,14.59
2022-10-26T15:37:40.322Z,14.54
2022-10-26T15:40:09.041Z,14.53
2022-10-26T15:42:39.475Z,14.51
2022-10-26T15:45:15.725Z,14.49
2022-10-26T15:47:43.799Z,14.46
2022-10-26T15:50:17.253Z,14.48
2022-10-26T15:52:48.256Z,14.46
2022-10-26T15:55:18.028Z,14.44
2022-10-26T15:57:46.217Z,14.43
2022-10-26T16:00:17.384Z,14.41
2022-10-26T16:02:46.339Z,14.40
2022-10-26T16:05:16.472Z,14.40
2022-10-26T16:07:47.063Z,14.40
2022-10-26T16:10:25.618Z,14.38
2022-10-26T16:12:53.556Z,14.37
2022-10-26T16:15:25.236Z,14.37
2022-10-26T16:17:53.481Z,14.35
2022-10-26T16:20:24.962Z,14.36
2022-10-26T16:22:53.881Z,14.35
2022-10-26T16:25:26.221Z,14.33
2022-10-26T16:27:55.424Z,14.30
2022-10-26T16:30:29.444Z,14.27
2022-10-26T16:32:58.326Z,14.25
2022-10-26T16:35:26.491Z,14.24
2022-10-26T16:37:54.668Z,14.24
2022-10-26T16:40:22.734Z,14.25
2022-10-26T16:42:51.085Z,14.24
2022-10-26T16:45:19.313Z,14.23
2022-10-26T16:47:47.341Z,14.20
2022-10-26T16:50:15.528Z,14.18
2022-10-26T16:52:43.600Z,14.15
2022-10-26T16:55:11.769Z,14.13
2022-10-26T16:57:39.884Z,14.12
2022-10-26T17:00:08.662Z,14.11
2022-10-26T17:02:36.827Z,14.11
2022-10-26T17:05:07.290Z,14.11
2022-10-26T17:07:36.119Z,14.09
2022-10-26T17:10:05.037Z,14.08
2022-10-26T17:12:33.419Z,14.07
2022-10-26T17:15:01.764Z,14.05
2022-10-26T17:17:29.778Z,14.04
2022-10-26T17:19:58.648Z,14.01
2022-10-26T17:22:26.530Z,14.01
2022-10-26T17:24:54.458Z,14.01
2022-10-26T17:27:23.244Z,13.97
2022-10-26T17:29:51.210Z,13.94
2022-10-26T17:32:19.590Z,13.92
2022-10-26T17:34:47.519Z,13.91
2022-10-26T17:37:15.561Z,13.89
2022-10-26T17:39:43.811Z,13.86
2022-10-26T17:42:11.981Z,13.86
2022-10-26T17:44:39.942Z,13.86
2022-10-26T17:47:09.057Z,13.86
2022-10-26T17:49:37.111Z,13.85
2022-10-26T17:52:06.459Z,13.83
2022-10-26T17:54:34.501Z,13.80
2022-10-26T17:57:02.444Z,13.77
2022-10-26T17:59:30.357Z,13.75
2022-10-26T18:01:58.605Z,13.71
2022-10-26T18:04:26.639Z,13.69
2022-10-26T18:06:54.592Z,13.66
2022-10-26T18:09:22.698Z,13.63
2022-10-26T18:11:53.446Z,13.59
2022-10-26T18:14:24.168Z,13.54
2022-10-26T18:16:52.344Z,13.48
2022-10-26T18:19:20.400Z,13.42
2022-10-26T18:21:48.371Z,13.37
2022-10-26T18:24:16.441Z,13.31
2022-10-26T18:26:44.409Z,13.26
2022-10-26T18:29:13.506Z,13.21
2022-10-26T18:31:41.676Z,13.16
2022-10-26T18:34:10.463Z,13.13
2022-10-26T18:39:11.313Z,13.06
2022-10-26T18:41:39.385Z,13.04
2022-10-26T18:44:09.196Z,13.01
2022-10-26T18:46:42.695Z,12.98
2022-10-26T18:49:10.967Z,12.94
2022-10-26T18:51:38.935Z,12.89
2022-10-26T18:54:07.006Z,12.85
2022-10-26T18:56:35.082Z,12.83
2022-10-26T18:59:03.249Z,12.82
2022-10-26T19:01:34.504Z,12.78
2022-10-26T19:04:05.756Z,12.75
2022-10-26T19:06:36.886Z,12.73
2022-10-26T19:09:05.980Z,12.70
2022-10-26T19:11:34.448Z,12.67
2022-10-26T19:14:02.836Z,12.61
2022-10-26T19:16:45.240Z,12.56
2022-10-26T19:19:17.306Z,12.52
2022-10-26T19:21:50.004Z,12.49
2022-10-26T19:24:20.816Z,12.45
2022-10-26T19:26:50.458Z,12.42
2022-10-26T19:29:19.742Z,12.40
2022-10-26T19:31:51.022Z,12.37
2022-10-26T19:34:19.654Z,12.33
2022-10-26T19:36:47.826Z,12.29
2022-10-26T19:39:17.314Z,12.24
2022-10-26T19:41:46.571Z,12.21
2022-10-26T19:44:15.815Z,12.18
2022-10-26T19:46:44.718Z,12.17
2022-10-26T19:49:13.129Z,12.14
2022-10-26T19:51:41.787Z,12.10
2022-10-26T19:54:10.186Z,12.06
2022-10-26T19:56:38.642Z,12.01
2022-10-26T19:59:08.237Z,11.98
2022-10-26T20:01:36.510Z,11.94
2022-10-26T20:04:06.234Z,11.90
2022-10-26T20:06:34.522Z,11.88
2022-10-26T20:09:03.743Z,11.85
2022-10-26T20:11:36.687Z,11.82
2022-10-26T20:14:06.663Z,11.79
2022-10-26T20:16:34.674Z,11.78
2022-10-26T20:19:02.743Z,11.77
2022-10-26T20:21:30.811Z,11.75
2022-10-26T20:23:58.883Z,11.74
2022-10-26T20:26:28.521Z,11.72
2022-10-26T20:28:57.071Z,11.70
2022-10-26T20:31:25.059Z,11.69
2022-10-26T20:33:53.642Z,11.68
2022-10-26T20:36:22.382Z,11.65
2022-10-26T20:38:51.372Z,11.63
2022-10-26T20:41:19.896Z,11.63
2022-10-26T20:43:50.577Z,11.61
2022-10-26T20:46:26.261Z,11.61
2022-10-26T20:48:55.066Z,11.59
2022-10-26T20:51:51.918Z,11.58
2022-10-26T20:54:38.196Z,11.51
2022-10-26T20:57:09.027Z,11.49
2022-10-26T20:59:47.652Z,11.47
2022-10-26T21:02:16.023Z,11.46
2022-10-26T21:04:44.097Z,11.44
2022-10-26T21:07:12.061Z,11.43
2022-10-26T21:09:40.233Z,11.40
2022-10-26T21:12:08.100Z,11.42
2022-10-26T21:14:40.942Z,11.42
2022-10-26T21:17:10.379Z,11.42
2022-10-26T21:19:38.455Z,11.41
2022-10-26T21:22:06.426Z,11.39
2022-10-26T21:27:03.422Z,11.38
2022-10-26T21:29:31.452Z,11.37
2022-10-26T21:31:59.563Z,11.36
2022-10-26T21:34:27.594Z,11.33
2022-10-26T21:36:55.770Z,11.30
2022-10-26T21:39:23.735Z,11.29
2022-10-26T21:41:51.704Z,11.28
2022-10-26T21:44:38.710Z,11.26
2022-10-26T21:47:07.517Z,11.20
2022-10-26T21:49:35.462Z,11.17
2022-10-26T21:52:03.749Z,11.14
2022-10-26T21:54:31.674Z,11.10
2022-10-26T21:56:59.582Z,11.07
2022-10-26T21:59:27.549Z,11.03
2022-10-26T22:01:55.691Z,10.99
2022-10-26T22:04:24.001Z,10.98
2022-10-26T22:06:52.054Z,10.94
2022-10-26T22:09:20.149Z,10.90
2022-10-26T22:11:48.107Z,10.86
2022-10-26T22:14:17.201Z,10.84
2022-10-26T22:16:46.209Z,10.80
2022-10-26T22:19:14.265Z,10.77
2022-10-26T22:21:42.542Z,10.75
2022-10-26T22:24:12.050Z,10.71
2022-10-26T22:26:40.221Z,10.67
2022-10-26T22:29:10.310Z,10.63
2022-10-26T22:31:40.764Z,10.62
2022-10-26T22:34:15.824Z,10.60
2022-10-26T22:36:45.200Z,10.61
2022-10-26T22:39:13.674Z,10.59
2022-10-26T22:41:41.746Z,10.60
2022-10-26T22:44:09.714Z,10.59
2022-10-26T22:46:37.681Z,10.54
2022-10-26T22:49:05.859Z,10.49
2022-10-26T22:51:35.282Z,10.46
2022-10-26T22:54:05.150Z,10.45
2022-10-26T22:56:35.365Z,10.43
2022-10-26T22:59:04.664Z,10.42
2022-10-26T23:01:37.554Z,10.43
2022-10-26T23:04:05.647Z,10.42
2022-10-26T23:06:34.698Z,10.42
2022-10-26T23:09:02.814Z,10.42
2022-10-26T23:11:31.191Z,10.42
2022-10-26T23:14:01.716Z,10.43
2022-10-26T23:16:31.017Z,10.43
2022-10-26T23:18:59.632Z,10.43
2022-10-26T23:21:29.630Z,10.43
2022-10-26T23:23:58.198Z,10.42
2022-10-26T23:26:26.421Z,10.43
2022-10-26T23:28:54.463Z,10.45
2022-10-26T23:31:25.830Z,10.47
2022-10-26T23:33:55.911Z,10.48
2022-10-26T23:36:24.742Z,10.49
2022-10-26T23:38:52.977Z,10.51
2022-10-26T23:41:21.153Z,10.52
2022-10-26T23:43:49.221Z,10.54
2022-10-26T23:46:17.234Z,10.55
2022-10-26T23:48:45.353Z,10.57
2022-10-26T23:51:13.460Z,10.59
2022-10-26T23:53:41.334Z,10.62
2022-10-26T23:56:09.359Z,10.65
2022-10-26T23:58:37.429Z,10.67
