createdAt,value
2023-04-03T05:31:02.303Z,6.69
2023-04-03T05:33:39.461Z,6.70
2023-04-03T05:36:11.644Z,6.76
2023-04-03T05:38:44.690Z,6.78
2023-04-03T05:41:14.850Z,6.80
2023-04-03T05:43:45.812Z,6.84
2023-04-03T05:46:16.504Z,6.88
2023-04-03T05:48:46.731Z,6.90
2023-04-03T05:51:21.059Z,6.94
2023-04-03T05:53:51.238Z,6.97
2023-04-03T05:56:21.638Z,6.99
2023-04-03T05:58:50.110Z,7.03
2023-04-03T06:01:23.878Z,7.06
2023-04-03T06:03:53.418Z,7.09
2023-04-03T06:06:23.892Z,7.13
2023-04-03T06:08:56.366Z,7.17
2023-04-03T06:11:27.066Z,7.22
2023-04-03T06:13:57.203Z,7.27
2023-04-03T06:16:25.867Z,7.29
2023-04-03T06:18:57.442Z,7.30
2023-04-03T06:21:26.315Z,7.29
2023-04-03T06:23:55.997Z,7.28
2023-04-03T06:26:25.592Z,7.27
2023-04-03T06:28:58.601Z,7.28
2023-04-03T06:31:27.545Z,7.29
2023-04-03T06:34:01.665Z,7.29
2023-04-03T06:36:34.859Z,7.30
2023-04-03T06:39:04.995Z,7.32
2023-04-03T06:41:37.239Z,7.32
2023-04-03T06:44:07.470Z,7.30
2023-04-03T06:46:43.601Z,7.29
2023-04-03T06:49:14.151Z,7.28
2023-04-03T06:51:45.588Z,7.30
2023-04-03T06:54:19.679Z,7.34
2023-04-03T06:56:48.993Z,7.39
2023-04-03T06:59:19.599Z,7.41
2023-04-03T07:01:48.672Z,7.43
2023-04-03T07:04:23.072Z,7.44
2023-04-03T07:06:53.746Z,7.47
2023-04-03T07:09:22.798Z,7.52
2023-04-03T07:11:53.597Z,7.55
2023-04-03T07:14:26.856Z,7.59
2023-04-03T07:16:57.225Z,7.62
2023-04-03T07:19:31.861Z,7.65
2023-04-03T07:22:03.411Z,7.69
2023-04-03T07:24:33.988Z,7.73
2023-04-03T07:27:04.566Z,7.78
2023-04-03T07:29:37.415Z,7.82
2023-04-03T07:32:11.045Z,7.86
2023-04-03T07:34:40.829Z,7.91
2023-04-03T07:37:16.038Z,7.97
2023-04-03T07:39:46.654Z,8.03
2023-04-03T07:42:29.029Z,8.08
2023-04-03T07:44:58.270Z,8.11
2023-04-03T07:47:28.046Z,8.13
2023-04-03T07:50:02.023Z,8.20
2023-04-03T07:52:35.018Z,8.22
2023-04-03T07:55:11.570Z,8.25
2023-04-03T07:57:40.186Z,8.30
2023-04-03T08:00:10.500Z,8.37
2023-04-03T08:03:04.077Z,8.46
2023-04-03T08:05:40.606Z,8.51
2023-04-03T08:08:17.432Z,8.56
2023-04-03T08:10:52.284Z,8.62
2023-04-03T08:13:26.857Z,8.64
2023-04-03T08:15:58.534Z,8.69
2023-04-03T08:18:30.048Z,8.75
2023-04-03T08:20:58.853Z,8.82
2023-04-03T08:23:27.980Z,8.85
2023-04-03T08:25:59.132Z,8.89
2023-04-03T08:28:27.873Z,8.93
2023-04-03T08:31:04.745Z,9.00
2023-04-03T08:33:37.008Z,9.04
2023-04-03T08:36:06.626Z,9.06
2023-04-03T08:38:38.937Z,9.08
2023-04-03T08:41:40.163Z,9.12
2023-04-03T08:44:33.143Z,9.15
2023-04-03T08:47:21.639Z,9.22
2023-04-03T08:49:58.921Z,9.29
2023-04-03T08:52:49.481Z,9.34
2023-04-03T08:55:41.370Z,9.42
2023-04-03T08:58:15.257Z,9.52
2023-04-03T09:00:51.786Z,9.63
2023-04-03T09:03:25.125Z,9.73
2023-04-03T09:06:02.609Z,9.79
2023-04-03T09:08:59.907Z,9.84
2023-04-03T09:11:57.687Z,9.89
2023-04-03T09:14:33.650Z,9.95
2023-04-03T09:17:06.935Z,9.99
2023-04-03T09:19:53.762Z,10.07
2023-04-03T09:22:27.821Z,10.19
2023-04-03T09:25:01.138Z,10.32
2023-04-03T09:27:33.601Z,10.48
2023-04-03T09:30:03.813Z,10.63
2023-04-03T09:32:38.873Z,10.73
2023-04-03T09:35:40.600Z,10.85
2023-04-03T09:38:25.509Z,10.99
2023-04-03T09:41:04.390Z,11.07
2023-04-03T09:43:45.434Z,11.08
2023-04-03T09:46:21.389Z,11.00
2023-04-03T09:51:49.538Z,10.67
2023-04-03T09:54:33.316Z,10.54
2023-04-03T09:57:17.274Z,10.46
2023-04-03T09:59:59.264Z,10.39
2023-04-03T10:02:56.914Z,10.34
2023-04-03T10:05:31.223Z,10.26
2023-04-03T10:08:18.231Z,10.20
2023-04-03T10:10:50.499Z,10.14
2023-04-03T10:13:22.815Z,10.09
2023-04-03T10:16:10.330Z,10.05
2023-04-03T10:18:57.534Z,10.02
2023-04-03T10:21:59.814Z,10.00
2023-04-03T10:25:02.979Z,10.03
2023-04-03T10:27:55.932Z,10.12
2023-04-03T10:30:40.700Z,10.24
2023-04-03T10:33:32.014Z,10.40
2023-04-03T10:36:20.043Z,10.58
2023-04-03T10:39:36.397Z,10.78
2023-04-03T10:42:41.775Z,11.02
2023-04-03T10:45:28.989Z,11.21
2023-04-03T10:48:13.246Z,11.24
2023-04-03T10:51:10.692Z,11.15
2023-04-03T10:53:52.002Z,11.04
2023-04-03T10:56:33.693Z,10.91
2023-04-03T10:59:31.994Z,10.82
2023-04-03T11:02:08.446Z,10.75
2023-04-03T11:04:39.082Z,10.69
2023-04-03T11:07:26.540Z,10.63
2023-04-03T11:10:07.894Z,10.58
2023-04-03T11:19:49.282Z,10.38
2023-04-03T11:22:38.208Z,10.32
2023-04-03T11:25:14.114Z,10.26
2023-04-03T11:27:51.843Z,10.23
2023-04-03T11:30:25.456Z,10.18
2023-04-03T11:33:39.396Z,10.15
2023-04-03T11:36:32.894Z,10.14
2023-04-03T11:39:14.638Z,10.13
2023-04-03T11:41:42.902Z,10.14
2023-04-03T11:44:31.242Z,10.13
2023-04-03T11:47:00.236Z,10.14
2023-04-03T11:49:52.360Z,10.15
2023-04-03T11:52:45.632Z,10.17
2023-04-03T11:55:23.358Z,10.18
2023-04-03T11:58:03.468Z,10.17
2023-04-03T12:00:57.121Z,10.18
2023-04-03T12:03:29.664Z,10.22
2023-04-03T12:06:06.131Z,10.25
2023-04-03T12:08:35.636Z,10.30
2023-04-03T12:11:12.653Z,10.33
2023-04-03T12:14:05.573Z,10.32
2023-04-03T12:16:36.243Z,10.28
2023-04-03T12:19:35.410Z,10.23
2023-04-03T12:22:14.447Z,10.18
2023-04-03T12:24:51.654Z,10.11
2023-04-03T12:27:38.991Z,10.04
2023-04-03T12:30:15.159Z,9.92
2023-04-03T12:33:09.711Z,9.78
2023-04-03T12:35:54.569Z,9.61
2023-04-03T12:38:49.620Z,9.46
2023-04-03T12:41:37.900Z,9.34
2023-04-03T12:44:20.433Z,9.25
2023-04-03T12:46:53.286Z,9.14
2023-04-03T12:49:27.110Z,9.09
2023-04-03T12:51:55.329Z,9.07
2023-04-03T12:54:22.492Z,9.05
2023-04-03T12:56:55.494Z,9.01
2023-04-03T12:59:24.659Z,8.88
2023-04-03T13:01:59.154Z,8.72
2023-04-03T13:04:39.303Z,8.52
2023-04-03T13:07:37.059Z,8.37
2023-04-03T13:10:44.152Z,8.26
2023-04-03T13:13:16.250Z,8.18
2023-04-03T13:15:46.408Z,8.09
2023-04-03T13:18:27.528Z,8.00
2023-04-03T13:21:00.045Z,7.98
2023-04-03T13:23:27.986Z,7.98
2023-04-03T13:26:01.395Z,7.90
2023-04-03T13:28:30.988Z,7.78
2023-04-03T13:31:11.329Z,7.69
2023-04-03T13:33:40.091Z,7.63
2023-04-03T13:36:18.455Z,7.57
2023-04-03T13:38:46.032Z,7.49
2023-04-03T13:44:24.079Z,7.39
2023-04-03T13:46:56.634Z,7.34
2023-04-03T13:49:39.916Z,7.29
2023-04-03T13:52:31.367Z,7.21
2023-04-03T13:55:26.486Z,7.10
2023-04-03T13:57:58.928Z,7.05
2023-04-03T14:00:40.800Z,7.04
2023-04-03T14:03:21.607Z,6.98
2023-04-03T14:05:51.923Z,6.91
2023-04-03T14:08:32.319Z,6.88
2023-04-03T14:11:12.955Z,6.80
2023-04-03T14:13:40.877Z,6.74
2023-04-03T14:16:15.426Z,6.67
2023-04-03T14:18:45.125Z,6.64
2023-04-03T14:21:15.367Z,6.61
2023-04-03T14:23:44.365Z,6.60
2023-04-03T14:26:27.039Z,6.59
2023-04-03T14:28:56.784Z,6.54
2023-04-03T14:31:24.520Z,6.49
2023-04-03T14:33:55.294Z,6.44
2023-04-03T14:36:28.189Z,6.40
2023-04-03T14:38:57.937Z,6.33
2023-04-03T14:41:26.561Z,6.26
2023-04-03T14:43:57.578Z,6.24
2023-04-03T14:46:56.891Z,6.22
2023-04-03T14:49:30.783Z,6.17
2023-04-03T14:51:58.358Z,6.17
2023-04-03T14:54:27.926Z,6.16
2023-04-03T14:56:57.193Z,6.16
2023-04-03T14:59:25.503Z,6.15
2023-04-03T15:01:54.143Z,6.12
2023-04-03T15:04:21.954Z,6.13
2023-04-03T15:06:52.233Z,6.10
2023-04-03T15:09:22.469Z,6.06
2023-04-03T15:11:50.949Z,6.00
2023-04-03T15:14:29.642Z,5.91
2023-04-03T15:17:05.549Z,5.84
2023-04-03T15:19:37.680Z,5.76
2023-04-03T15:22:06.606Z,5.70
2023-04-03T15:24:33.959Z,5.64
2023-04-03T15:27:02.947Z,5.61
2023-04-03T15:29:37.638Z,5.58
2023-04-03T15:32:06.557Z,5.54
2023-04-03T15:34:36.349Z,5.51
2023-04-03T15:37:06.574Z,5.48
2023-04-03T15:39:33.924Z,5.45
2023-04-03T15:42:06.568Z,5.40
2023-04-03T15:44:40.313Z,5.35
2023-04-03T15:47:15.322Z,5.32
2023-04-03T15:49:43.015Z,5.29
2023-04-03T15:52:14.293Z,5.27
2023-04-03T15:54:41.315Z,5.23
2023-04-03T15:57:11.426Z,5.19
2023-04-03T15:59:42.292Z,5.16
2023-04-03T16:02:14.188Z,5.10
2023-04-03T16:04:42.475Z,5.08
2023-04-03T16:07:10.910Z,5.06
2023-04-03T16:09:43.635Z,5.06
2023-04-03T16:12:14.381Z,5.03
2023-04-03T16:14:47.172Z,4.96
2023-04-03T16:17:15.872Z,4.92
2023-04-03T16:19:46.096Z,4.90
2023-04-03T16:22:16.130Z,4.88
2023-04-03T16:24:44.865Z,4.85
2023-04-03T16:27:14.370Z,4.82
2023-04-03T16:29:42.543Z,4.78
2023-04-03T16:32:12.822Z,4.74
2023-04-03T16:34:42.819Z,4.76
2023-04-03T16:37:11.755Z,4.78
2023-04-03T16:39:41.812Z,4.78
2023-04-03T16:42:10.889Z,4.76
2023-04-03T16:44:40.583Z,4.74
2023-04-03T16:47:08.409Z,4.72
2023-04-03T16:49:37.035Z,4.72
2023-04-03T16:52:06.357Z,4.72
2023-04-03T16:54:39.186Z,4.67
2023-04-03T16:57:07.751Z,4.63
2023-04-03T16:59:36.706Z,4.61
2023-04-03T17:02:04.813Z,4.57
2023-04-03T17:04:35.644Z,4.55
2023-04-03T17:07:08.922Z,4.53
2023-04-03T17:09:47.317Z,4.51
2023-04-03T17:12:21.180Z,4.47
2023-04-03T17:14:48.584Z,4.44
2023-04-03T17:17:16.338Z,4.40
2023-04-03T17:19:43.614Z,4.39
2023-04-03T17:22:12.421Z,4.38
2023-04-03T17:24:39.576Z,4.37
2023-04-03T17:27:07.997Z,4.34
2023-04-03T17:29:39.793Z,4.33
2023-04-03T17:32:12.838Z,4.32
2023-04-03T17:34:40.211Z,4.28
2023-04-03T17:37:08.341Z,4.26
2023-04-03T17:39:36.624Z,4.29
2023-04-03T17:42:11.151Z,4.30
2023-04-03T17:44:44.483Z,4.30
2023-04-03T17:47:15.373Z,4.27
2023-04-03T17:49:43.650Z,4.25
2023-04-03T17:52:15.075Z,4.25
2023-04-03T17:54:43.467Z,4.24
2023-04-03T17:57:14.117Z,4.22
2023-04-03T17:59:45.020Z,4.18
2023-04-03T18:02:22.168Z,4.17
2023-04-03T18:04:56.402Z,4.16
2023-04-03T18:07:35.150Z,4.15
2023-04-03T18:10:04.925Z,4.14
2023-04-03T18:12:35.893Z,4.14
2023-04-03T18:15:09.476Z,4.16
2023-04-03T18:17:38.906Z,4.17
2023-04-03T18:20:14.045Z,4.16
2023-04-03T18:22:46.084Z,4.13
2023-04-03T18:25:13.807Z,4.06
2023-04-03T18:27:44.359Z,4.00
2023-04-03T18:30:14.246Z,3.98
2023-04-03T18:32:44.490Z,3.96
2023-04-03T18:35:14.838Z,3.94
2023-04-03T18:37:44.885Z,3.93
2023-04-03T18:40:18.791Z,3.94
2023-04-03T18:42:47.301Z,3.94
2023-04-03T18:45:18.853Z,3.92
2023-04-03T18:47:48.312Z,3.90
2023-04-03T18:50:18.546Z,3.88
2023-04-03T18:52:50.177Z,3.87
2023-04-03T18:55:20.033Z,3.89
2023-04-03T18:57:50.420Z,3.87
2023-04-03T19:00:22.924Z,3.85
2023-04-03T19:03:12.312Z,3.85
2023-04-03T19:05:40.062Z,3.86
2023-04-03T19:08:09.335Z,3.87
2023-04-03T19:10:37.796Z,3.87
2023-04-03T19:13:05.285Z,3.89
2023-04-03T19:15:33.893Z,3.91
2023-04-03T19:18:02.805Z,3.94
2023-04-03T19:20:36.832Z,3.94
2023-04-03T19:23:08.144Z,3.92
2023-04-03T19:25:35.673Z,3.89
2023-04-03T19:28:04.431Z,3.86
2023-04-03T19:30:32.697Z,3.85
2023-04-03T19:33:10.276Z,3.82
2023-04-03T19:35:40.239Z,3.75
2023-04-03T19:38:10.954Z,3.70
2023-04-03T19:40:43.275Z,3.67
2023-04-03T19:43:16.630Z,3.67
2023-04-03T19:45:47.856Z,3.67
2023-04-03T19:48:15.046Z,3.68
2023-04-03T19:50:45.525Z,3.70
2023-04-03T19:53:20.827Z,3.68
2023-04-03T19:55:49.773Z,3.63
2023-04-03T19:58:27.023Z,3.60
2023-04-03T20:00:57.389Z,3.59
2023-04-03T20:03:25.989Z,3.59
2023-04-03T20:05:53.929Z,3.60
2023-04-03T20:08:21.514Z,3.60
2023-04-03T20:10:49.871Z,3.61
2023-04-03T20:13:18.247Z,3.60
2023-04-03T20:15:47.477Z,3.57
2023-04-03T20:18:19.689Z,3.57
2023-04-03T20:21:13.404Z,3.59
2023-04-03T20:23:43.686Z,3.60
2023-04-03T20:26:15.762Z,3.60
2023-04-03T20:28:50.301Z,3.60
2023-04-03T20:31:28.706Z,3.58
2023-04-03T20:34:02.109Z,3.55
2023-04-03T20:36:32.723Z,3.53
2023-04-03T20:39:02.984Z,3.52
2023-04-03T20:41:38.150Z,3.53
2023-04-03T20:44:18.072Z,3.54
2023-04-03T20:47:13.943Z,3.54
2023-04-03T20:49:46.162Z,3.53
2023-04-03T20:52:22.160Z,3.51
2023-04-03T20:54:52.034Z,3.48
2023-04-03T20:57:28.999Z,3.45
2023-04-03T21:00:07.652Z,3.44
2023-04-03T21:02:38.208Z,3.42
2023-04-03T21:05:10.133Z,3.43
2023-04-03T21:08:25.509Z,3.44
2023-04-03T21:11:34.942Z,3.45
2023-04-03T21:14:49.148Z,3.47
2023-04-03T21:17:16.783Z,3.46
2023-04-03T21:19:48.524Z,3.45
2023-04-03T21:22:16.440Z,3.42
2023-04-03T21:24:44.033Z,3.40
2023-04-03T21:27:13.814Z,3.37
2023-04-03T21:29:43.210Z,3.32
2023-04-03T21:32:13.287Z,3.28
2023-04-03T21:34:40.720Z,3.27
2023-04-03T21:37:11.525Z,3.26
2023-04-03T21:39:45.693Z,3.27
2023-04-03T21:42:14.840Z,3.29
2023-04-03T21:44:42.829Z,3.26
2023-04-03T21:47:15.073Z,3.23
2023-04-03T21:49:44.884Z,3.24
2023-04-03T21:52:13.767Z,3.24
2023-04-03T21:54:41.878Z,3.25
2023-04-03T21:57:13.259Z,3.27
2023-04-03T21:59:48.561Z,3.31
2023-04-03T22:02:20.506Z,3.33
2023-04-03T22:11:18.464Z,3.42
2023-04-03T22:13:52.879Z,3.39
2023-04-03T22:16:25.557Z,3.38
2023-04-03T22:18:59.505Z,3.37
2023-04-03T22:21:36.901Z,3.36
2023-04-03T22:24:20.801Z,3.38
2023-04-03T22:26:51.423Z,3.40
2023-04-03T22:29:20.269Z,3.41
2023-04-03T22:31:49.481Z,3.42
2023-04-03T22:34:23.628Z,3.44
2023-04-03T22:36:54.314Z,3.47
2023-04-03T22:39:26.170Z,3.49
2023-04-03T22:41:55.309Z,3.48
2023-04-03T22:44:29.669Z,3.48
2023-04-03T22:47:01.602Z,3.49
2023-04-03T22:49:32.292Z,3.48
2023-04-03T22:52:08.288Z,3.43
2023-04-03T22:54:37.254Z,3.36
2023-04-03T22:57:07.533Z,3.32
2023-04-03T22:59:38.105Z,3.26
2023-04-03T23:02:07.157Z,3.23
2023-04-03T23:04:38.300Z,3.23
2023-04-03T23:07:08.854Z,3.21
2023-04-03T23:09:43.515Z,3.18
2023-04-03T23:12:22.718Z,3.18
2023-04-03T23:14:54.451Z,3.20
2023-04-03T23:17:24.135Z,3.21
2023-04-03T23:19:52.808Z,3.22
2023-04-03T23:22:22.937Z,3.21
2023-04-03T23:24:56.678Z,3.22
2023-04-03T23:27:29.359Z,3.23
2023-04-03T23:29:59.898Z,3.24
2023-04-03T23:32:28.444Z,3.25
2023-04-03T23:34:59.927Z,3.25
2023-04-03T23:37:30.702Z,3.26
2023-04-03T23:40:08.774Z,3.24
2023-04-03T23:42:41.745Z,3.22
2023-04-03T23:45:16.170Z,3.19
2023-04-03T23:47:48.355Z,3.14
2023-04-03T23:50:24.957Z,3.11
2023-04-03T23:52:59.831Z,3.08
2023-04-03T23:55:31.145Z,3.05
2023-04-03T23:58:02.736Z,3.04
