createdAt,value
2022-09-17T00:02:20.697Z,0.5
2022-09-17T00:07:10.705Z,0.6
2022-09-17T00:12:10.341Z,0.5
2022-09-17T00:17:11.157Z,0.4
2022-09-17T00:22:09.441Z,0.9
2022-09-17T00:22:42.912Z,0.9
2022-09-17T00:27:08.944Z,0.8
2022-09-17T00:32:08.617Z,2.2
2022-09-17T00:37:07.882Z,0.9
2022-09-17T00:42:07.563Z,0.7
2022-09-17T00:52:06.611Z,1.1
2022-09-17T00:52:44.942Z,1.1
2022-09-17T00:57:06.202Z,0.8
2022-09-17T01:02:05.846Z,0.5
2022-09-17T01:03:34.607Z,0.5
2022-09-17T01:07:05.326Z,0.8
2022-09-17T01:12:10.770Z,0.6
2022-09-17T01:17:04.474Z,0.5
2022-09-17T01:22:03.984Z,0.9
2022-09-17T01:27:04.868Z,0.4
2022-09-17T01:32:03.113Z,0.5
2022-09-17T01:37:02.630Z,0.6
2022-09-17T01:42:08.002Z,0.5
2022-09-17T01:47:01.648Z,0.7
2022-09-17T01:52:01.186Z,0.5
2022-09-17T01:57:00.677Z,0.6
2022-09-17T02:02:00.292Z,0.5
2022-09-17T02:31:57.167Z,0.7
2022-09-17T02:41:56.165Z,0.5
2022-09-17T02:51:55.086Z,0.4
2022-09-17T02:56:54.583Z,0.9
2022-09-17T03:01:54.216Z,0.6
2022-09-17T03:06:53.574Z,0.5
2022-09-17T03:26:51.701Z,0.7
2022-09-17T03:31:51.215Z,0.6
2022-09-17T03:36:50.726Z,0.5
2022-09-17T03:46:49.717Z,0.6
2022-09-17T03:51:49.145Z,0.5
2022-09-17T04:06:47.410Z,0.4
2022-09-17T04:11:46.887Z,0.5
2022-09-17T04:21:45.872Z,0.4
2022-09-17T04:26:45.288Z,0.5
2022-09-17T04:41:43.982Z,0.7
2022-09-17T04:46:43.259Z,0.5
2022-09-17T04:51:42.616Z,0.4
2022-09-17T05:06:41.100Z,0.5
2022-09-17T05:16:40.116Z,0.6
2022-09-17T05:26:39.163Z,0.5
2022-09-17T05:31:38.751Z,0.4
2022-09-17T05:36:38.204Z,0.6
2022-09-17T05:46:37.411Z,0.5
2022-09-17T05:56:36.316Z,0.8
2022-09-17T06:01:35.863Z,0.5
2022-09-17T06:11:36.351Z,0.6
2022-09-17T06:16:34.277Z,1.1
2022-09-17T06:21:33.700Z,0.5
2022-09-17T06:25:15.416Z,0.5
2022-09-17T06:26:33.170Z,0.6
2022-09-17T06:36:32.277Z,0.4
2022-09-17T06:41:31.696Z,0.7
2022-09-17T06:46:31.376Z,0.5
2022-09-17T06:51:30.795Z,0.7
2022-09-17T06:56:30.388Z,0.6
2022-09-17T07:11:28.836Z,0.8
2022-09-17T07:16:28.496Z,1.2
2022-09-17T07:21:27.920Z,1.1
2022-09-17T07:26:27.489Z,0.7
2022-09-17T07:31:27.118Z,0.6
2022-09-17T07:36:26.529Z,0.9
2022-09-17T07:41:26.176Z,0.4
2022-09-17T07:46:26.853Z,0.5
2022-09-17T07:51:25.372Z,0.7
2022-09-17T07:56:25.071Z,0.4
2022-09-17T08:01:24.779Z,0.5
2022-09-17T08:06:24.335Z,0.4
2022-09-17T08:11:51.871Z,0.7
2022-09-17T08:16:23.776Z,1.0
2022-09-17T08:21:23.418Z,0.4
2022-09-17T08:26:23.059Z,0.7
2022-09-17T08:31:22.943Z,0.4
2022-09-17T08:36:22.574Z,0.6
2022-09-17T08:41:22.357Z,0.4
2022-09-17T08:46:22.163Z,0.6
2022-09-17T08:51:23.276Z,0.3
2022-09-17T08:56:21.689Z,0.7
2022-09-17T09:01:21.730Z,0.6
2022-09-17T09:11:22.717Z,0.4
2022-09-17T09:16:21.189Z,0.5
2022-09-17T09:26:21.008Z,0.6
2022-09-17T09:41:20.599Z,0.7
2022-09-17T09:46:20.519Z,0.5
2022-09-17T09:56:20.352Z,0.4
2022-09-17T10:06:20.247Z,0.5
2022-09-17T10:11:20.209Z,0.7
2022-09-17T10:16:20.299Z,0.3
2022-09-17T10:21:20.149Z,0.5
2022-09-17T10:26:20.220Z,0.4
2022-09-17T10:47:16.306Z,0.4
2022-09-17T10:56:20.453Z,0.3
2022-09-17T11:01:34.747Z,0.5
2022-09-17T11:06:20.727Z,0.4
2022-09-17T11:11:20.766Z,0.5
2022-09-17T11:31:24.212Z,0.6
2022-09-17T11:36:21.344Z,0.4
2022-09-17T11:41:21.384Z,0.5
2022-09-17T11:46:21.599Z,0.4
2022-09-17T11:51:21.767Z,0.7
2022-09-17T11:56:21.927Z,0.6
2022-09-17T12:01:22.137Z,0.5
2022-09-17T12:11:22.608Z,0.4
2022-09-17T12:14:29.973Z,0.4
2022-09-17T12:16:23.167Z,0.5
2022-09-17T12:21:23.308Z,0.6
2022-09-17T12:26:23.556Z,0.5
2022-09-17T12:36:24.312Z,0.4
2022-09-17T12:41:24.752Z,0.6
2022-09-17T12:46:25.196Z,0.5
2022-09-17T13:01:26.397Z,0.6
2022-09-17T13:06:26.783Z,0.5
2022-09-17T13:11:27.370Z,0.4
2022-09-17T13:16:27.918Z,0.5
2022-09-17T13:31:29.214Z,0.4
2022-09-17T13:36:29.631Z,0.5
2022-09-17T13:41:30.144Z,0.4
2022-09-17T13:51:31.290Z,0.3
2022-09-17T13:56:31.835Z,0.6
2022-09-17T14:01:32.286Z,0.4
2022-09-17T14:11:33.317Z,0.3
2022-09-17T14:16:33.893Z,0.4
2022-09-17T14:21:34.439Z,0.3
2022-09-17T14:26:34.866Z,0.6
2022-09-17T14:31:35.435Z,0.5
2022-09-17T14:36:35.910Z,0.4
2022-09-17T15:01:38.298Z,0.5
2022-09-17T15:11:39.241Z,0.4
2022-09-17T15:16:39.733Z,0.5
2022-09-17T15:21:40.071Z,0.3
2022-09-17T15:26:40.434Z,0.6
2022-09-17T15:31:40.709Z,0.5
2022-09-17T15:36:41.056Z,0.7
2022-09-17T15:41:41.211Z,0.9
2022-09-17T15:46:41.607Z,0.5
2022-09-17T15:56:41.930Z,0.3
2022-09-17T16:01:42.489Z,0.5
2022-09-17T16:06:42.299Z,1.0
2022-09-17T16:11:42.451Z,0.5
2022-09-17T16:16:42.753Z,0.6
2022-09-17T16:21:42.924Z,0.5
2022-09-17T16:26:42.968Z,0.4
2022-09-17T16:31:43.172Z,0.5
2022-09-17T16:36:43.249Z,0.4
2022-09-17T16:41:43.358Z,0.5
2022-09-17T16:46:43.504Z,0.6
2022-09-17T16:51:43.612Z,0.5
2022-09-17T16:56:43.811Z,0.4
2022-09-17T17:16:46.254Z,0.5
2022-09-17T17:21:47.190Z,0.3
2022-09-17T17:26:44.392Z,0.4
2022-09-17T17:31:44.411Z,0.7
2022-09-17T17:36:44.511Z,0.4
2022-09-17T17:46:44.628Z,0.5
2022-09-17T17:56:46.067Z,0.7
2022-09-17T18:01:44.810Z,0.5
2022-09-17T18:06:44.708Z,0.3
2022-09-17T18:11:44.743Z,0.4
2022-09-17T18:16:44.731Z,0.6
2022-09-17T18:21:44.774Z,0.5
2022-09-17T18:31:44.870Z,0.6
2022-09-17T18:39:03.523Z,0.6
2022-09-17T18:41:44.654Z,0.7
2022-09-17T18:46:10.844Z,0.7
2022-09-17T18:46:44.663Z,0.6
2022-09-17T18:51:44.732Z,0.5
2022-09-17T18:52:54.514Z,0.5
2022-09-17T18:57:15.733Z,0.5
2022-09-17T19:01:44.492Z,0.6
2022-09-17T19:11:44.369Z,1.2
2022-09-17T19:16:44.126Z,0.8
2022-09-17T19:21:44.082Z,0.9
2022-09-17T19:26:47.609Z,0.8
2022-09-17T19:36:43.714Z,1.2
2022-09-17T19:41:43.551Z,1.5
2022-09-17T19:56:43.234Z,1.1
2022-09-17T20:01:48.586Z,0.8
2022-09-17T20:06:42.845Z,1.3
2022-09-17T20:11:42.734Z,5.0
2022-09-17T20:16:42.562Z,2.6
2022-09-17T20:21:42.395Z,1.7
2022-09-17T20:31:42.016Z,1.8
2022-09-17T20:36:41.761Z,1.7
2022-09-17T20:41:41.618Z,1.8
2022-09-17T20:46:41.384Z,1.2
2022-09-17T20:51:41.173Z,1.3
2022-09-17T20:56:40.850Z,1.1
2022-09-17T21:01:40.705Z,1.2
2022-09-17T21:06:40.348Z,1.3
2022-09-17T21:11:40.155Z,1.4
2022-09-17T21:16:39.880Z,1.3
2022-09-17T21:21:39.675Z,1.5
2022-09-17T21:26:39.280Z,1.4
2022-09-17T21:31:39.132Z,1.8
2022-09-17T21:36:38.692Z,1.3
2022-09-17T21:41:42.607Z,1.6
2022-09-17T21:46:39.758Z,1.8
2022-09-17T21:51:37.784Z,1.5
2022-09-17T21:56:37.573Z,1.7
2022-09-17T22:01:37.291Z,2.1
2022-09-17T22:06:36.917Z,1.4
2022-09-17T22:11:36.564Z,2.3
2022-09-17T22:16:36.294Z,1.0
2022-09-17T22:22:20.903Z,1.0
2022-09-17T22:26:35.646Z,1.1
2022-09-17T22:29:28.297Z,1.1
2022-09-17T22:31:35.410Z,1.2
2022-09-17T22:36:35.073Z,0.8
2022-09-17T22:38:51.534Z,0.8
2022-09-17T22:46:34.620Z,0.9
2022-09-17T22:51:34.147Z,0.7
2022-09-17T22:54:04.950Z,0.7
2022-09-17T23:00:07.954Z,0.7
2022-09-17T23:01:48.053Z,0.6
2022-09-17T23:11:37.585Z,1.0
2022-09-17T23:16:32.630Z,0.8
2022-09-17T23:17:01.745Z,0.8
2022-09-17T23:19:15.943Z,0.8
2022-09-17T23:21:36.150Z,0.6
2022-09-17T23:26:32.052Z,0.9
2022-09-17T23:31:31.773Z,0.5
2022-09-17T23:36:31.390Z,0.7
2022-09-17T23:41:31.246Z,0.6
2022-09-17T23:51:30.714Z,0.7
2022-09-17T23:56:30.113Z,0.8
