createdAt,value
2018-01-31T01:52:52.965Z,58.20
2018-01-31T01:55:20.428Z,58.00
2018-01-31T01:57:47.875Z,58.80
2018-01-31T02:00:15.341Z,59.10
2018-01-31T02:02:42.788Z,60.50
2018-01-31T02:05:10.239Z,60.70
2018-01-31T02:07:37.991Z,61.50
2018-01-31T02:10:05.452Z,62.30
2018-01-31T02:12:32.914Z,62.90
2018-01-31T02:15:00.368Z,63.80
2018-01-31T02:17:27.827Z,64.40
2018-01-31T02:19:55.286Z,64.20
2018-01-31T02:22:22.748Z,64.50
2018-01-31T02:24:50.201Z,64.50
2018-01-31T02:27:17.665Z,64.30
2018-01-31T02:29:45.121Z,63.80
2018-01-31T02:32:12.588Z,63.60
2018-01-31T02:34:40.045Z,63.60
2018-01-31T02:37:07.508Z,63.30
2018-01-31T02:39:46.764Z,63.60
2018-01-31T02:42:14.987Z,64.70
2018-01-31T02:44:42.431Z,64.20
2018-01-31T02:47:09.896Z,63.80
2018-01-31T02:49:37.357Z,64.00
2018-01-31T02:52:04.903Z,64.20
2018-01-31T02:54:32.347Z,64.60
2018-01-31T02:56:59.811Z,65.10
2018-01-31T02:59:27.259Z,65.30
2018-01-31T03:01:54.724Z,65.20
2018-01-31T03:04:22.167Z,65.40
2018-01-31T03:06:50.390Z,65.40
2018-01-31T03:09:17.856Z,65.20
2018-01-31T03:11:45.317Z,65.10
2018-01-31T03:14:12.780Z,65.10
2018-01-31T03:16:40.244Z,65.10
2018-01-31T03:19:07.696Z,65.60
2018-01-31T03:21:35.161Z,65.80
2018-01-31T03:24:02.609Z,66.10
2018-01-31T03:26:30.078Z,65.70
2018-01-31T03:28:57.524Z,66.10
2018-01-31T03:31:24.977Z,66.40
2018-01-31T03:33:52.444Z,66.10
2018-01-31T03:36:19.887Z,65.90
2018-01-31T03:38:47.353Z,66.10
2018-01-31T03:41:14.844Z,66.30
2018-01-31T03:43:43.090Z,65.70
2018-01-31T03:46:10.560Z,65.60
2018-01-31T03:48:38.044Z,66.00
2018-01-31T03:51:05.517Z,67.00
2018-01-31T03:53:33.008Z,66.00
2018-01-31T03:56:00.489Z,65.90
2018-01-31T03:58:27.958Z,65.80
2018-01-31T04:00:56.172Z,65.50
2018-01-31T04:03:23.637Z,65.40
2018-01-31T04:05:51.084Z,65.70
2018-01-31T04:08:18.548Z,65.20
2018-01-31T04:10:46.007Z,65.80
2018-01-31T04:13:13.466Z,64.80
2018-01-31T04:15:40.910Z,64.60
2018-01-31T04:18:08.371Z,64.40
2018-01-31T04:20:35.824Z,64.20
2018-01-31T04:23:03.333Z,64.40
2018-01-31T04:25:30.778Z,64.20
2018-01-31T04:27:58.244Z,64.20
2018-01-31T04:30:25.696Z,64.20
2018-01-31T04:32:53.148Z,64.30
2018-01-31T04:35:22.123Z,64.80
2018-01-31T04:37:49.572Z,64.70
2018-01-31T04:40:17.030Z,65.00
2018-01-31T04:42:44.491Z,65.40
2018-01-31T04:45:11.965Z,65.60
2018-01-31T04:47:39.411Z,65.60
2018-01-31T04:50:06.871Z,65.90
2018-01-31T04:52:34.325Z,65.60
2018-01-31T04:55:01.788Z,65.50
2018-01-31T04:57:29.249Z,65.80
2018-01-31T04:59:56.711Z,66.10
2018-01-31T05:02:24.172Z,66.30
2018-01-31T05:04:51.637Z,66.00
2018-01-31T05:07:19.083Z,65.70
2018-01-31T05:09:46.547Z,65.00
2018-01-31T05:12:14.004Z,64.50
2018-01-31T05:14:41.465Z,64.30
2018-01-31T05:17:08.916Z,64.70
2018-01-31T05:19:36.387Z,64.60
2018-01-31T05:22:03.843Z,64.80
2018-01-31T05:24:31.311Z,64.90
2018-01-31T05:26:59.532Z,64.80
2018-01-31T05:29:26.991Z,64.70
2018-01-31T05:31:54.448Z,64.60
2018-01-31T05:34:21.915Z,64.60
2018-01-31T05:36:49.371Z,64.90
2018-01-31T05:39:16.840Z,65.70
2018-01-31T05:41:44.296Z,65.10
2018-01-31T05:44:11.759Z,65.50
2018-01-31T05:46:39.226Z,65.60
2018-01-31T05:49:06.687Z,65.40
2018-01-31T05:51:34.147Z,65.70
2018-01-31T05:54:03.050Z,65.70
2018-01-31T05:56:32.571Z,65.60
2018-01-31T05:59:01.675Z,65.30
2018-01-31T06:01:29.272Z,65.20
2018-01-31T06:03:56.834Z,65.40
2018-01-31T06:06:24.363Z,65.30
2018-01-31T06:08:51.902Z,65.00
2018-01-31T06:11:20.209Z,65.40
2018-01-31T06:13:47.820Z,65.30
2018-01-31T06:16:16.131Z,65.50
2018-01-31T06:18:43.633Z,65.50
2018-01-31T06:21:11.179Z,65.80
2018-01-31T06:23:38.678Z,65.40
2018-01-31T06:26:12.072Z,65.80
2018-01-31T06:28:39.531Z,65.50
2018-01-31T06:31:06.992Z,65.80
2018-01-31T06:33:34.472Z,65.90
2018-01-31T06:36:01.970Z,65.50
2018-01-31T06:38:29.430Z,65.40
2018-01-31T06:40:56.902Z,66.00
2018-01-31T06:43:25.124Z,65.30
2018-01-31T06:45:54.327Z,65.30
2018-01-31T06:48:22.259Z,64.70
2018-01-31T06:50:49.829Z,64.80
2018-01-31T06:53:18.101Z,64.50
2018-01-31T06:55:45.626Z,64.50
2018-01-31T06:58:13.141Z,64.70
2018-01-31T07:00:40.624Z,64.90
2018-01-31T07:03:08.097Z,64.80
2018-01-31T07:05:35.584Z,65.00
2018-01-31T07:08:03.044Z,65.20
2018-01-31T07:10:30.515Z,65.30
2018-01-31T07:12:58.762Z,66.20
2018-01-31T07:15:26.603Z,65.70
2018-01-31T07:17:54.088Z,65.80
2018-01-31T07:20:21.560Z,65.70
2018-01-31T07:22:49.042Z,66.10
2018-01-31T07:25:17.304Z,66.10
2018-01-31T07:27:45.565Z,66.80
2018-01-31T07:30:13.037Z,66.00
2018-01-31T07:32:41.351Z,66.00
2018-01-31T07:35:08.851Z,66.00
2018-01-31T07:37:36.923Z,65.90
2018-01-31T07:40:04.409Z,65.40
2018-01-31T07:42:32.638Z,64.70
2018-01-31T07:45:00.163Z,64.60
2018-01-31T07:47:27.587Z,64.40
2018-01-31T07:49:55.048Z,63.70
2018-01-31T07:52:23.280Z,62.90
2018-01-31T07:54:50.745Z,63.40
2018-01-31T07:57:18.208Z,63.50
2018-01-31T07:59:45.660Z,62.80
2018-01-31T08:02:13.137Z,62.50
2018-01-31T08:04:40.588Z,62.60
2018-01-31T08:07:08.048Z,62.00
2018-01-31T08:09:35.504Z,61.70
2018-01-31T08:12:02.987Z,61.10
2018-01-31T08:14:31.235Z,59.40
2018-01-31T08:16:58.705Z,59.40
2018-01-31T08:19:26.165Z,58.70
2018-01-31T08:21:53.623Z,58.70
2018-01-31T08:24:21.087Z,58.00
2018-01-31T08:26:48.539Z,58.00
2018-01-31T08:29:16.011Z,57.00
2018-01-31T08:31:44.240Z,56.70
2018-01-31T08:34:11.708Z,56.60
2018-01-31T08:36:39.169Z,57.30
2018-01-31T08:39:06.627Z,57.30
2018-01-31T08:41:34.083Z,57.00
2018-01-31T08:44:01.543Z,57.30
2018-01-31T08:46:29.003Z,57.30
2018-01-31T08:48:56.477Z,56.70
2018-01-31T08:51:23.941Z,57.50
2018-01-31T08:53:51.409Z,56.60
2018-01-31T08:56:19.634Z,57.30
2018-01-31T08:58:47.095Z,57.30
2018-01-31T09:01:14.559Z,56.90
2018-01-31T09:03:42.032Z,56.00
2018-01-31T09:06:09.479Z,56.30
2018-01-31T09:08:36.948Z,57.00
2018-01-31T09:11:04.403Z,56.90
2018-01-31T09:13:31.858Z,56.70
2018-01-31T09:15:59.323Z,57.40
2018-01-31T09:18:26.820Z,57.50
2018-01-31T09:20:54.281Z,57.70
2018-01-31T09:23:21.800Z,56.90
2018-01-31T09:25:49.206Z,56.30
2018-01-31T09:28:16.664Z,55.20
2018-01-31T09:30:44.127Z,56.10
2018-01-31T09:33:11.581Z,55.30
2018-01-31T09:35:39.055Z,54.40
2018-01-31T09:38:06.538Z,53.30
2018-01-31T09:40:34.012Z,52.50
2018-01-31T09:43:02.243Z,53.30
2018-01-31T09:45:29.721Z,53.20
2018-01-31T09:47:57.187Z,52.90
2018-01-31T09:50:24.664Z,53.10
2018-01-31T09:52:52.891Z,52.50
2018-01-31T09:57:54.981Z,52.80
2018-01-31T10:00:22.441Z,52.70
2018-01-31T10:02:49.916Z,52.10
2018-01-31T10:05:17.383Z,51.90
2018-01-31T10:07:44.845Z,51.50
2018-01-31T10:10:12.310Z,51.50
2018-01-31T10:12:40.531Z,52.70
2018-01-31T10:15:07.992Z,52.70
2018-01-31T10:17:35.451Z,52.90
2018-01-31T10:20:02.905Z,54.00
2018-01-31T10:22:30.376Z,53.30
2018-01-31T10:24:57.855Z,53.40
2018-01-31T10:27:25.307Z,54.30
2018-01-31T10:29:52.781Z,54.10
2018-01-31T10:32:20.236Z,53.70
2018-01-31T10:34:48.463Z,53.90
2018-01-31T10:37:15.915Z,53.70
2018-01-31T10:39:43.392Z,53.10
2018-01-31T10:42:10.849Z,53.50
2018-01-31T10:44:38.313Z,53.30
2018-01-31T10:47:05.779Z,53.10
2018-01-31T10:49:33.235Z,53.60
2018-01-31T10:52:00.703Z,53.60
2018-01-31T10:59:23.899Z,52.40
2018-01-31T11:01:51.371Z,52.60
2018-01-31T11:04:19.605Z,54.70
2018-01-31T11:06:47.078Z,54.60
2018-01-31T11:09:14.524Z,55.20
2018-01-31T11:11:41.985Z,55.50
2018-01-31T11:14:09.437Z,56.30
2018-01-31T11:16:36.905Z,56.30
2018-01-31T11:19:04.359Z,57.50
2018-01-31T11:21:31.828Z,57.20
2018-01-31T11:23:59.276Z,57.10
2018-01-31T11:26:26.737Z,56.70
2018-01-31T11:28:54.187Z,57.10
2018-01-31T11:31:21.660Z,56.70
2018-01-31T11:33:49.102Z,56.60
2018-01-31T11:36:16.572Z,56.60
2018-01-31T11:38:44.026Z,57.20
2018-01-31T11:41:11.495Z,57.70
2018-01-31T11:43:39.004Z,57.50
2018-01-31T11:46:07.198Z,57.00
2018-01-31T11:48:34.660Z,56.90
2018-01-31T11:51:02.133Z,57.20
2018-01-31T11:53:29.590Z,57.20
2018-01-31T11:55:57.043Z,57.40
2018-01-31T11:58:24.510Z,57.40
2018-01-31T12:00:51.955Z,58.20
2018-01-31T12:03:19.424Z,58.60
2018-01-31T12:05:46.877Z,58.60
2018-01-31T12:08:14.335Z,59.60
2018-01-31T12:10:42.567Z,62.00
2018-01-31T12:13:22.012Z,63.00
2018-01-31T12:16:01.333Z,61.90
2018-01-31T12:18:40.595Z,61.60
2018-01-31T12:21:19.837Z,62.20
2018-01-31T12:23:59.415Z,61.20
2018-01-31T12:26:39.631Z,61.70
2018-01-31T12:29:18.806Z,61.70
2018-01-31T12:31:58.996Z,61.00
2018-01-31T12:37:35.273Z,60.80
2018-01-31T12:40:02.341Z,61.60
2018-01-31T12:42:29.343Z,61.70
2018-01-31T12:44:57.084Z,60.90
2018-01-31T12:47:36.516Z,60.90
2018-01-31T12:50:15.858Z,61.10
2018-01-31T12:55:55.144Z,60.70
2018-01-31T13:01:45.109Z,61.10
2018-01-31T13:04:24.427Z,61.00
2018-01-31T13:07:03.861Z,61.00
2018-01-31T13:09:43.161Z,60.50
2018-01-31T13:12:22.591Z,60.60
2018-01-31T13:15:05.614Z,59.60
2018-01-31T13:17:45.765Z,59.30
2018-01-31T13:20:26.048Z,59.70
2018-01-31T13:23:03.407Z,59.70
2018-01-31T13:25:43.471Z,59.30
2018-01-31T13:28:28.579Z,59.30
2018-01-31T13:31:07.879Z,59.10
2018-01-31T13:33:47.312Z,58.80
2018-01-31T13:36:27.316Z,59.20
2018-01-31T13:39:06.640Z,59.20
2018-01-31T13:41:46.127Z,58.50
2018-01-31T13:44:26.339Z,58.00
2018-01-31T13:50:02.534Z,58.10
2018-01-31T13:52:42.177Z,58.00
2018-01-31T13:55:21.561Z,58.70
2018-01-31T13:58:01.659Z,58.50
2018-01-31T14:00:41.161Z,58.40
2018-01-31T14:03:20.620Z,59.00
2018-01-31T14:05:59.943Z,59.00
2018-01-31T14:08:39.335Z,58.50
2018-01-31T14:11:18.723Z,59.10
2018-01-31T14:13:57.953Z,59.40
2018-01-31T14:16:37.401Z,59.30
2018-01-31T14:19:16.833Z,59.10
2018-01-31T14:21:52.013Z,59.30
2018-01-31T14:24:31.405Z,59.60
2018-01-31T14:27:10.649Z,59.50
2018-01-31T14:29:50.068Z,59.00
2018-01-31T14:32:29.517Z,59.90
2018-01-31T14:35:08.986Z,59.30
2018-01-31T14:37:35.960Z,59.50
2018-01-31T14:40:02.947Z,59.70
2018-01-31T14:42:31.856Z,60.30
2018-01-31T14:44:58.842Z,60.10
2018-01-31T14:47:26.661Z,60.20
2018-01-31T14:49:53.654Z,60.10
2018-01-31T14:52:20.694Z,60.40
2018-01-31T14:54:47.808Z,61.30
2018-01-31T14:57:15.655Z,60.20
2018-01-31T14:59:43.581Z,61.90
2018-01-31T15:02:10.653Z,61.20
2018-01-31T15:04:38.558Z,61.20
2018-01-31T15:07:05.605Z,61.10
2018-01-31T15:09:32.647Z,61.00
2018-01-31T15:11:59.663Z,60.90
2018-01-31T15:14:27.453Z,61.50
2018-01-31T15:19:40.994Z,61.60
2018-01-31T15:22:08.151Z,61.50
2018-01-31T15:24:47.720Z,61.50
2018-01-31T15:27:15.616Z,61.60
2018-01-31T15:29:43.419Z,61.50
2018-01-31T15:32:11.267Z,61.30
2018-01-31T15:34:38.521Z,61.20
2018-01-31T15:37:05.900Z,61.50
2018-01-31T15:39:34.102Z,62.40
2018-01-31T15:42:01.247Z,62.40
2018-01-31T15:44:28.428Z,62.20
2018-01-31T15:46:55.518Z,62.00
2018-01-31T15:49:22.613Z,62.40
2018-01-31T15:51:49.593Z,62.30
2018-01-31T15:54:16.599Z,63.20
2018-01-31T15:56:43.632Z,63.20
2018-01-31T15:59:10.634Z,63.20
2018-01-31T16:01:37.632Z,63.00
2018-01-31T16:04:04.643Z,63.00
2018-01-31T16:06:32.500Z,63.10
2018-01-31T16:09:00.246Z,62.70
2018-01-31T16:11:27.233Z,62.70
2018-01-31T16:13:54.333Z,63.00
2018-01-31T16:16:21.808Z,63.00
2018-01-31T16:19:00.983Z,63.00
2018-01-31T16:21:28.468Z,63.90
2018-01-31T16:23:55.952Z,63.70
2018-01-31T16:26:23.573Z,63.40
2018-01-31T16:29:02.924Z,63.90
2018-01-31T16:31:42.085Z,63.30
2018-01-31T16:34:09.557Z,63.40
2018-01-31T16:36:37.813Z,62.80
2018-01-31T16:39:16.006Z,62.70
2018-01-31T16:41:43.462Z,62.80
2018-01-31T16:44:10.988Z,63.30
2018-01-31T16:46:38.490Z,62.90
2018-01-31T16:49:05.961Z,63.10
2018-01-31T16:51:33.440Z,63.40
2018-01-31T16:54:00.936Z,63.10
2018-01-31T16:56:28.406Z,63.00
2018-01-31T16:58:55.894Z,62.90
2018-01-31T17:01:23.372Z,63.30
2018-01-31T17:03:51.665Z,63.40
2018-01-31T17:06:19.899Z,63.40
2018-01-31T17:08:47.425Z,63.40
2018-01-31T17:11:14.893Z,63.00
2018-01-31T17:13:42.376Z,63.00
2018-01-31T17:16:09.843Z,63.70
2018-01-31T17:18:38.103Z,63.60
2018-01-31T17:21:05.686Z,63.50
2018-01-31T17:23:33.916Z,64.10
2018-01-31T17:26:01.437Z,64.00
2018-01-31T17:28:28.920Z,63.60
2018-01-31T17:30:56.392Z,64.00
2018-01-31T17:33:23.856Z,63.90
2018-01-31T17:35:51.316Z,64.20
2018-01-31T17:38:18.788Z,64.30
2018-01-31T17:40:46.234Z,65.10
2018-01-31T17:43:13.694Z,63.50
2018-01-31T17:45:41.148Z,63.40
2018-01-31T17:48:08.615Z,64.00
2018-01-31T17:50:36.071Z,63.00
2018-01-31T17:53:03.541Z,63.20
2018-01-31T17:55:32.136Z,63.80
2018-01-31T17:58:00.366Z,63.80
2018-01-31T18:00:27.815Z,63.70
2018-01-31T18:02:55.278Z,63.80
2018-01-31T18:05:22.755Z,63.10
2018-01-31T18:07:50.226Z,62.80
2018-01-31T18:10:17.676Z,62.70
2018-01-31T18:12:45.193Z,62.80
2018-01-31T18:15:13.568Z,62.60
2018-01-31T18:17:41.032Z,62.60
2018-01-31T18:20:08.506Z,62.40
2018-01-31T18:22:35.956Z,62.70
2018-01-31T18:25:03.423Z,63.10
2018-01-31T18:27:30.928Z,63.40
2018-01-31T18:29:59.151Z,65.60
2018-01-31T18:32:26.607Z,65.60
2018-01-31T18:34:54.075Z,67.50
2018-01-31T18:37:21.519Z,66.00
2018-01-31T18:39:48.989Z,67.40
2018-01-31T18:42:16.444Z,68.50
2018-01-31T18:44:43.904Z,69.10
2018-01-31T18:47:11.351Z,69.60
2018-01-31T18:49:38.817Z,70.60
2018-01-31T18:52:06.286Z,72.20
2018-01-31T18:54:33.746Z,72.40
2018-01-31T18:57:01.202Z,73.60
2018-01-31T18:59:28.654Z,73.50
2018-01-31T19:01:56.177Z,75.10
2018-01-31T19:04:23.632Z,74.70
2018-01-31T19:06:51.127Z,73.90
2018-01-31T19:09:18.621Z,73.30
2018-01-31T19:11:46.844Z,76.00
2018-01-31T19:14:14.303Z,76.00
2018-01-31T19:16:41.759Z,74.80
2018-01-31T19:19:09.232Z,75.10
2018-01-31T19:21:36.685Z,76.10
2018-01-31T19:24:04.136Z,75.50
2018-01-31T19:26:31.603Z,74.60
2018-01-31T19:28:59.054Z,75.40
2018-01-31T19:31:26.580Z,74.50
2018-01-31T19:33:54.040Z,74.90
2018-01-31T19:36:21.560Z,75.20
2018-01-31T19:38:49.009Z,77.10
2018-01-31T19:41:16.475Z,76.40
2018-01-31T19:43:44.726Z,77.20
2018-01-31T19:46:12.469Z,77.10
2018-01-31T19:48:39.995Z,76.40
2018-01-31T19:51:08.212Z,77.10
2018-01-31T19:53:35.700Z,77.00
2018-01-31T19:56:03.231Z,76.70
2018-01-31T19:58:30.685Z,76.80
2018-01-31T20:00:58.196Z,76.90
2018-01-31T20:03:26.407Z,77.50
2018-01-31T20:05:53.864Z,77.50
2018-01-31T20:08:21.368Z,77.90
2018-01-31T20:10:48.873Z,77.30
2018-01-31T20:13:16.372Z,77.70
2018-01-31T20:15:43.839Z,77.50
2018-01-31T20:18:11.313Z,77.40
2018-01-31T20:20:38.807Z,77.50
2018-01-31T20:23:06.318Z,77.40
2018-01-31T20:25:34.622Z,77.40
2018-01-31T20:28:02.112Z,77.20
2018-01-31T20:30:29.583Z,76.90
2018-01-31T20:32:57.093Z,76.60
2018-01-31T20:35:25.316Z,76.40
2018-01-31T20:37:52.767Z,76.40
2018-01-31T20:40:20.276Z,77.00
2018-01-31T20:42:48.859Z,76.90
2018-01-31T20:45:17.080Z,76.50
2018-01-31T20:47:44.597Z,76.50
2018-01-31T20:50:12.809Z,76.60
2018-01-31T20:52:40.320Z,76.60
2018-01-31T20:55:08.597Z,76.80
2018-01-31T20:57:36.869Z,76.80
2018-01-31T21:00:05.136Z,76.30
2018-01-31T21:02:32.595Z,76.20
2018-01-31T21:05:00.095Z,75.40
2018-01-31T21:07:27.603Z,75.80
2018-01-31T21:09:55.099Z,75.40
2018-01-31T21:12:22.631Z,76.40
2018-01-31T21:14:50.143Z,75.70
2018-01-31T21:17:17.655Z,76.20
2018-01-31T21:19:45.926Z,75.10
2018-01-31T21:22:13.389Z,75.00
2018-01-31T21:24:41.606Z,75.00
2018-01-31T21:27:09.204Z,75.00
2018-01-31T21:29:36.644Z,75.10
2018-01-31T21:32:04.095Z,74.70
2018-01-31T21:34:31.547Z,74.90
2018-01-31T21:36:59.075Z,75.10
2018-01-31T21:39:26.524Z,75.40
2018-01-31T21:41:54.747Z,74.30
2018-01-31T21:44:22.205Z,74.20
2018-01-31T21:46:50.418Z,74.90
2018-01-31T21:49:18.664Z,74.20
2018-01-31T21:51:46.114Z,74.10
2018-01-31T21:54:13.628Z,74.40
2018-01-31T21:56:41.837Z,75.30
2018-01-31T21:59:09.351Z,75.30
2018-01-31T22:01:37.566Z,74.70
2018-01-31T22:04:05.061Z,74.60
2018-01-31T22:06:32.552Z,75.60
2018-01-31T22:09:00.826Z,76.10
2018-01-31T22:11:29.043Z,75.70
2018-01-31T22:13:56.509Z,75.70
2018-01-31T22:16:23.964Z,75.80
2018-01-31T22:18:51.428Z,76.90
2018-01-31T22:21:18.916Z,77.50
2018-01-31T22:23:47.148Z,76.50
2018-01-31T22:26:14.597Z,76.40
2018-01-31T22:28:42.095Z,77.10
2018-01-31T22:31:09.546Z,76.50
2018-01-31T22:33:37.003Z,76.70
2018-01-31T22:36:04.466Z,77.00
2018-01-31T22:38:31.932Z,76.60
2018-01-31T22:40:59.387Z,76.80
2018-01-31T22:43:26.859Z,77.20
2018-01-31T22:45:55.080Z,76.90
2018-01-31T22:48:22.543Z,76.90
2018-01-31T22:50:50.008Z,78.20
2018-01-31T22:53:17.470Z,78.70
2018-01-31T22:55:44.922Z,77.90
2018-01-31T22:58:12.382Z,77.40
2018-01-31T23:00:39.840Z,77.10
2018-01-31T23:03:07.297Z,77.20
2018-01-31T23:05:34.756Z,76.20
2018-01-31T23:08:02.211Z,77.20
2018-01-31T23:10:29.671Z,77.20
2018-01-31T23:13:02.815Z,76.80
2018-01-31T23:15:30.278Z,77.50
2018-01-31T23:18:03.370Z,76.90
2018-01-31T23:20:30.831Z,76.00
2018-01-31T23:22:58.296Z,76.30
2018-01-31T23:25:25.767Z,76.80
2018-01-31T23:27:53.277Z,77.60
2018-01-31T23:30:21.545Z,77.80
2018-01-31T23:32:49.775Z,77.60
2018-01-31T23:35:17.235Z,77.60
2018-01-31T23:37:44.736Z,78.10
2018-01-31T23:40:12.960Z,76.70
2018-01-31T23:42:40.412Z,76.60
2018-01-31T23:45:07.883Z,76.10
2018-01-31T23:47:35.343Z,75.40
2018-01-31T23:50:02.811Z,75.30
2018-01-31T23:52:30.273Z,75.40
2018-01-31T23:54:57.731Z,75.20
2018-01-31T23:57:25.181Z,75.50
2018-01-31T23:59:52.639Z,75.30
