createdAt,value
2022-11-25T00:01:28.805Z,12.27
2022-11-25T00:04:00.987Z,17.88
2022-11-25T00:06:35.394Z,15.50
2022-11-25T00:09:12.665Z,13.68
2022-11-25T00:11:42.202Z,64.80
2022-11-25T00:14:13.809Z,101.00
2022-11-25T00:16:48.039Z,34.97
2022-11-25T00:19:15.144Z,18.27
2022-11-25T00:21:41.727Z,14.05
2022-11-25T00:24:11.024Z,11.32
2022-11-25T00:26:40.132Z,13.43
2022-11-25T00:29:10.928Z,15.25
2022-11-25T00:31:39.998Z,14.43
2022-11-25T00:34:07.409Z,13.18
2022-11-25T00:36:39.856Z,15.02
2022-11-25T00:39:15.062Z,15.00
2022-11-25T00:42:01.354Z,13.10
2022-11-25T00:44:37.710Z,13.30
2022-11-25T00:47:20.538Z,14.38
2022-11-25T00:49:52.490Z,12.05
2022-11-25T00:52:21.682Z,11.40
2022-11-25T00:54:49.725Z,14.60
2022-11-25T00:57:18.052Z,12.73
2022-11-25T00:59:44.722Z,11.68
2022-11-25T01:02:12.778Z,13.05
2022-11-25T01:04:39.741Z,15.53
2022-11-25T01:07:06.654Z,12.57
2022-11-25T01:09:33.403Z,15.20
2022-11-25T01:12:02.437Z,13.38
2022-11-25T01:14:31.810Z,14.70
2022-11-25T01:17:00.924Z,13.27
2022-11-25T01:19:30.063Z,13.48
2022-11-25T01:21:59.078Z,11.70
2022-11-25T01:24:28.165Z,12.98
2022-11-25T01:26:55.785Z,13.07
2022-11-25T01:29:22.598Z,13.37
2022-11-25T01:31:49.236Z,11.18
2022-11-25T01:34:21.232Z,11.68
2022-11-25T01:36:48.040Z,12.75
2022-11-25T01:39:28.395Z,13.30
2022-11-25T01:41:58.542Z,12.27
2022-11-25T01:44:28.571Z,11.20
2022-11-25T01:47:15.490Z,13.25
2022-11-25T01:49:49.263Z,14.82
2022-11-25T01:52:28.880Z,14.93
2022-11-25T01:55:05.920Z,16.67
2022-11-25T01:57:52.969Z,12.90
2022-11-25T02:00:20.306Z,13.82
2022-11-25T02:02:49.490Z,12.45
2022-11-25T02:05:21.319Z,14.85
2022-11-25T02:07:49.713Z,15.60
2022-11-25T02:10:36.699Z,13.23
2022-11-25T02:13:05.625Z,12.32
2022-11-25T02:15:37.174Z,12.93
2022-11-25T02:18:06.954Z,12.52
2022-11-25T02:20:38.724Z,12.43
2022-11-25T02:23:25.805Z,11.85
2022-11-25T02:25:53.582Z,13.32
2022-11-25T02:28:29.550Z,15.30
2022-11-25T02:30:56.706Z,12.48
2022-11-25T02:33:27.289Z,11.83
2022-11-25T02:35:55.790Z,15.60
2022-11-25T02:38:32.204Z,12.32
2022-11-25T02:41:10.611Z,13.25
2022-11-25T02:43:40.181Z,10.80
2022-11-25T02:46:11.579Z,13.00
2022-11-25T02:49:07.302Z,11.50
2022-11-25T02:51:32.192Z,8.63
2022-11-25T02:54:01.736Z,10.38
2022-11-25T02:56:34.295Z,9.23
2022-11-25T02:59:04.359Z,9.87
2022-11-25T03:01:32.262Z,10.95
2022-11-25T03:04:01.555Z,8.38
2022-11-25T03:06:31.955Z,11.10
2022-11-25T03:09:00.832Z,9.50
2022-11-25T03:11:46.013Z,10.53
2022-11-25T03:14:14.989Z,13.82
2022-11-25T03:16:44.128Z,11.93
2022-11-25T03:19:10.755Z,13.55
2022-11-25T03:21:37.313Z,12.02
2022-11-25T03:24:03.961Z,13.63
2022-11-25T03:26:33.055Z,11.35
2022-11-25T03:29:01.835Z,10.15
2022-11-25T03:31:30.794Z,12.75
2022-11-25T03:34:00.342Z,13.15
2022-11-25T03:36:26.870Z,10.37
2022-11-25T03:38:53.385Z,11.38
2022-11-25T03:41:22.330Z,14.98
2022-11-25T03:43:51.175Z,11.63
2022-11-25T03:46:22.789Z,8.32
2022-11-25T03:48:52.343Z,11.57
2022-11-25T03:51:18.899Z,10.55
2022-11-25T03:53:45.429Z,10.52
2022-11-25T03:56:11.950Z,11.13
2022-11-25T03:58:38.416Z,12.65
2022-11-25T04:01:05.253Z,11.37
2022-11-25T04:03:32.267Z,12.18
2022-11-25T04:06:01.001Z,10.35
2022-11-25T04:08:32.385Z,12.82
2022-11-25T04:10:58.966Z,12.55
2022-11-25T04:13:25.610Z,9.10
2022-11-25T04:15:52.470Z,11.00
2022-11-25T04:18:20.500Z,8.95
2022-11-25T04:20:47.138Z,16.13
2022-11-25T04:23:14.168Z,12.32
2022-11-25T04:25:42.943Z,11.87
2022-11-25T04:28:09.535Z,11.43
2022-11-25T04:30:37.630Z,12.13
2022-11-25T04:33:06.860Z,9.77
2022-11-25T04:35:33.430Z,9.10
2022-11-25T04:38:02.199Z,9.97
2022-11-25T04:40:28.792Z,9.05
2022-11-25T04:43:03.426Z,10.55
2022-11-25T04:45:51.636Z,9.15
2022-11-25T04:48:25.124Z,9.05
2022-11-25T04:50:56.535Z,12.27
2022-11-25T04:53:23.045Z,12.13
2022-11-25T04:55:49.550Z,10.32
2022-11-25T04:58:36.394Z,10.82
2022-11-25T05:01:10.351Z,12.15
2022-11-25T05:03:36.958Z,15.67
2022-11-25T05:06:07.299Z,9.93
2022-11-25T05:08:33.852Z,9.88
2022-11-25T05:11:02.970Z,11.35
2022-11-25T05:13:32.009Z,11.77
2022-11-25T05:16:00.295Z,10.73
2022-11-25T05:18:29.127Z,11.27
2022-11-25T05:20:55.659Z,11.85
2022-11-25T05:23:24.495Z,11.00
2022-11-25T05:25:51.033Z,11.27
2022-11-25T05:28:19.885Z,11.77
2022-11-25T05:30:46.487Z,10.20
2022-11-25T05:33:17.755Z,11.77
2022-11-25T05:35:44.302Z,11.30
2022-11-25T05:38:15.544Z,11.98
2022-11-25T05:40:44.340Z,11.83
2022-11-25T05:43:15.698Z,12.52
2022-11-25T05:45:42.297Z,12.55
2022-11-25T05:48:13.764Z,12.32
2022-11-25T05:50:42.636Z,12.68
2022-11-25T05:53:09.175Z,10.07
2022-11-25T05:55:35.754Z,12.48
2022-11-25T05:58:03.117Z,12.40
2022-11-25T06:00:29.664Z,13.63
2022-11-25T06:02:56.443Z,11.95
2022-11-25T06:05:25.328Z,11.10
2022-11-25T06:07:52.376Z,14.13
2022-11-25T06:10:21.546Z,13.95
2022-11-25T06:12:53.744Z,14.27
2022-11-25T06:15:20.285Z,11.73
2022-11-25T06:17:46.959Z,12.00
2022-11-25T06:20:15.933Z,15.32
2022-11-25T06:22:44.724Z,12.57
2022-11-25T06:25:11.349Z,14.40
2022-11-25T06:28:04.357Z,13.27
2022-11-25T06:30:27.107Z,15.63
2022-11-25T06:32:58.916Z,12.70
2022-11-25T06:35:25.431Z,13.23
2022-11-25T06:37:51.948Z,12.95
2022-11-25T06:40:18.698Z,12.25
2022-11-25T06:42:45.229Z,14.33
2022-11-25T06:45:11.789Z,14.20
2022-11-25T06:47:40.577Z,14.13
2022-11-25T06:50:07.614Z,17.05
2022-11-25T06:52:34.579Z,15.68
2022-11-25T06:55:01.119Z,15.10
2022-11-25T06:57:30.214Z,15.00
2022-11-25T06:59:56.730Z,13.88
2022-11-25T07:02:26.529Z,15.45
2022-11-25T07:04:53.958Z,16.13
2022-11-25T07:07:20.645Z,12.17
2022-11-25T07:09:47.728Z,15.55
2022-11-25T07:12:16.592Z,12.75
2022-11-25T07:14:43.122Z,14.55
2022-11-25T07:17:12.207Z,14.27
2022-11-25T07:19:39.015Z,16.47
2022-11-25T07:22:10.049Z,15.93
2022-11-25T07:24:41.326Z,16.60
2022-11-25T07:27:08.286Z,11.75
2022-11-25T07:30:29.222Z,15.07
2022-11-25T07:32:26.203Z,15.00
2022-11-25T07:34:52.818Z,13.93
2022-11-25T07:37:19.357Z,17.40
2022-11-25T07:39:48.867Z,13.10
2022-11-25T07:42:17.723Z,13.15
2022-11-25T07:44:44.297Z,13.50
2022-11-25T07:47:10.843Z,13.68
2022-11-25T07:49:37.691Z,18.30
2022-11-25T07:52:04.679Z,16.35
2022-11-25T07:54:33.177Z,18.67
2022-11-25T07:57:01.968Z,15.23
2022-11-25T07:59:30.706Z,18.98
2022-11-25T08:01:57.335Z,15.68
2022-11-25T08:04:23.962Z,15.57
2022-11-25T08:06:56.000Z,23.65
2022-11-25T08:09:24.180Z,18.33
2022-11-25T08:11:51.387Z,19.15
2022-11-25T08:14:20.969Z,22.60
2022-11-25T08:16:52.299Z,21.83
2022-11-25T08:19:21.369Z,18.80
2022-11-25T08:21:48.152Z,18.53
2022-11-25T08:24:21.516Z,19.05
2022-11-25T08:26:54.916Z,21.13
2022-11-25T08:29:21.428Z,19.85
2022-11-25T08:31:48.053Z,19.65
2022-11-25T08:34:20.893Z,20.50
2022-11-25T08:36:49.713Z,19.38
2022-11-25T08:39:44.275Z,18.08
2022-11-25T08:42:06.088Z,22.75
2022-11-25T08:44:35.281Z,22.85
2022-11-25T08:47:03.997Z,18.40
2022-11-25T08:49:36.174Z,19.67
2022-11-25T08:52:09.691Z,16.38
2022-11-25T08:54:36.548Z,18.27
2022-11-25T08:57:05.327Z,19.60
2022-11-25T08:59:37.140Z,21.37
2022-11-25T09:02:06.578Z,17.92
2022-11-25T09:04:33.878Z,20.73
2022-11-25T09:07:00.973Z,19.13
2022-11-25T09:09:27.838Z,21.30
2022-11-25T09:11:59.678Z,21.80
2022-11-25T09:14:26.358Z,18.45
2022-11-25T09:16:53.040Z,18.48
2022-11-25T09:19:20.520Z,19.52
2022-11-25T09:21:49.717Z,18.52
2022-11-25T09:24:16.254Z,17.67
2022-11-25T09:26:50.353Z,21.58
2022-11-25T09:29:19.254Z,16.42
2022-11-25T09:31:50.046Z,19.35
2022-11-25T09:34:19.603Z,22.20
2022-11-25T09:36:46.269Z,20.13
2022-11-25T09:39:15.565Z,22.35
2022-11-25T09:42:34.935Z,19.00
2022-11-25T09:45:22.830Z,19.13
2022-11-25T09:48:21.613Z,17.83
2022-11-25T09:51:08.975Z,22.50
2022-11-25T09:53:47.031Z,19.30
2022-11-25T09:56:28.846Z,21.55
2022-11-25T09:59:34.364Z,21.38
2022-11-25T10:02:14.951Z,20.38
2022-11-25T10:04:49.333Z,21.20
2022-11-25T10:07:28.813Z,18.42
2022-11-25T10:10:01.884Z,19.63
2022-11-25T10:12:32.629Z,21.90
2022-11-25T10:15:05.380Z,20.70
2022-11-25T10:17:45.955Z,18.37
2022-11-25T10:20:35.389Z,17.50
2022-11-25T10:23:28.396Z,18.58
2022-11-25T10:26:02.915Z,21.38
2022-11-25T10:28:36.487Z,21.20
2022-11-25T10:31:15.274Z,21.40
2022-11-25T10:33:58.569Z,18.80
2022-11-25T10:36:30.925Z,19.90
2022-11-25T10:39:03.095Z,17.92
2022-11-25T10:41:52.146Z,18.90
2022-11-25T10:44:32.234Z,20.20
2022-11-25T10:47:29.178Z,15.73
2022-11-25T10:50:20.483Z,22.30
2022-11-25T10:52:55.348Z,19.70
2022-11-25T10:55:33.564Z,19.70
2022-11-25T10:58:28.044Z,16.20
2022-11-25T11:01:16.999Z,16.42
2022-11-25T11:03:45.262Z,17.73
2022-11-25T11:06:32.246Z,15.50
2022-11-25T11:08:58.978Z,17.25
2022-11-25T11:11:25.836Z,15.17
2022-11-25T11:14:18.680Z,14.45
2022-11-25T11:16:53.152Z,54.58
2022-11-25T11:19:29.565Z,20.58
2022-11-25T11:21:57.384Z,15.95
2022-11-25T11:24:42.552Z,15.07
2022-11-25T11:27:22.784Z,15.57
2022-11-25T11:30:11.034Z,12.55
2022-11-25T11:32:42.306Z,10.75
2022-11-25T11:35:58.853Z,10.40
2022-11-25T11:38:35.402Z,12.20
2022-11-25T11:41:31.352Z,10.93
2022-11-25T11:43:57.791Z,12.27
2022-11-25T11:46:42.638Z,12.75
2022-11-25T11:49:30.694Z,9.82
2022-11-25T11:52:15.836Z,11.80
2022-11-25T11:54:47.626Z,10.98
2022-11-25T11:57:44.071Z,13.50
2022-11-25T12:00:18.919Z,16.88
2022-11-25T12:03:05.317Z,13.05
2022-11-25T12:05:39.248Z,11.63
2022-11-25T12:08:29.091Z,13.55
2022-11-25T12:11:00.775Z,12.88
2022-11-25T12:13:36.163Z,12.75
2022-11-25T12:16:24.483Z,10.85
2022-11-25T12:18:56.754Z,11.33
2022-11-25T12:21:41.442Z,15.68
2022-11-25T12:24:21.670Z,11.68
2022-11-25T12:26:50.506Z,12.73
2022-11-25T12:29:44.754Z,14.88
2022-11-25T12:32:23.211Z,13.77
2022-11-25T12:35:12.871Z,20.58
2022-11-25T12:38:10.568Z,13.98
2022-11-25T12:40:53.287Z,14.07
2022-11-25T12:43:25.603Z,15.10
2022-11-25T12:46:11.245Z,14.33
2022-11-25T12:48:41.492Z,12.02
2022-11-25T12:51:24.524Z,12.98
2022-11-25T12:53:58.176Z,13.80
2022-11-25T12:56:39.351Z,16.13
2022-11-25T12:59:28.254Z,13.53
2022-11-25T13:02:06.215Z,15.65
2022-11-25T13:04:39.696Z,14.60
2022-11-25T13:07:12.278Z,13.77
2022-11-25T13:09:50.305Z,16.15
2022-11-25T13:12:44.950Z,11.87
2022-11-25T13:15:18.002Z,13.45
2022-11-25T13:17:52.774Z,13.13
2022-11-25T13:20:34.026Z,13.38
2022-11-25T13:23:24.855Z,15.35
2022-11-25T13:26:14.765Z,15.70
2022-11-25T13:28:41.353Z,12.70
2022-11-25T13:31:14.135Z,14.45
2022-11-25T13:33:43.515Z,14.32
2022-11-25T13:36:44.947Z,13.27
2022-11-25T13:39:40.158Z,14.80
2022-11-25T13:42:25.922Z,15.13
2022-11-25T13:44:58.472Z,13.90
2022-11-25T13:47:28.228Z,11.60
2022-11-25T13:50:00.152Z,14.30
2022-11-25T13:52:56.882Z,15.53
2022-11-25T13:55:32.068Z,11.52
2022-11-25T13:58:12.871Z,14.18
2022-11-25T14:01:02.318Z,16.55
2022-11-25T14:03:28.832Z,12.63
2022-11-25T14:05:55.354Z,13.47
2022-11-25T14:08:29.741Z,15.25
2022-11-25T14:11:18.067Z,14.93
2022-11-25T14:14:09.442Z,13.02
2022-11-25T14:16:51.011Z,15.85
2022-11-25T14:19:54.502Z,13.50
2022-11-25T14:22:48.039Z,6.63
2022-11-25T14:25:34.471Z,8.93
2022-11-25T14:28:08.412Z,14.10
2022-11-25T14:30:53.556Z,11.98
2022-11-25T14:33:57.431Z,20.27
2022-11-25T14:36:31.963Z,14.57
2022-11-25T14:39:05.976Z,15.35
2022-11-25T14:41:38.022Z,10.00
2022-11-25T14:44:23.178Z,8.60
2022-11-25T14:47:03.729Z,3.90
2022-11-25T14:50:05.250Z,4.47
2022-11-25T14:52:36.490Z,3.90
2022-11-25T14:55:08.817Z,3.30
2022-11-25T14:57:44.168Z,5.05
2022-11-25T15:00:15.368Z,4.43
2022-11-25T15:02:54.159Z,7.60
2022-11-25T15:05:26.178Z,5.07
2022-11-25T15:07:57.768Z,5.82
2022-11-25T15:10:54.361Z,6.93
2022-11-25T15:13:36.206Z,4.90
2022-11-25T15:16:30.377Z,3.78
2022-11-25T15:19:05.803Z,6.97
2022-11-25T15:22:14.976Z,3.90
2022-11-25T15:24:53.310Z,2.88
2022-11-25T15:27:27.499Z,5.20
2022-11-25T15:29:57.247Z,5.18
2022-11-25T15:32:25.665Z,5.10
2022-11-25T15:34:56.786Z,3.72
2022-11-25T15:37:24.171Z,7.55
2022-11-25T15:40:29.367Z,6.40
2022-11-25T15:43:07.405Z,3.50
2022-11-25T15:45:44.495Z,3.95
2022-11-25T15:48:37.646Z,6.35
2022-11-25T15:51:25.921Z,4.05
2022-11-25T15:53:57.778Z,6.60
2022-11-25T15:56:27.259Z,7.28
2022-11-25T15:59:01.708Z,5.22
2022-11-25T16:01:29.937Z,6.78
2022-11-25T16:04:12.349Z,5.90
2022-11-25T16:07:00.316Z,6.33
2022-11-25T16:09:31.422Z,5.25
2022-11-25T16:12:06.541Z,4.70
2022-11-25T16:14:37.905Z,8.07
2022-11-25T16:17:10.061Z,10.18
2022-11-25T16:19:47.629Z,9.47
2022-11-25T16:22:17.171Z,6.43
2022-11-25T16:24:48.990Z,8.93
2022-11-25T16:27:22.722Z,5.90
2022-11-25T16:30:11.461Z,6.18
2022-11-25T16:32:40.579Z,5.03
2022-11-25T16:35:16.511Z,7.03
2022-11-25T16:37:48.510Z,6.03
2022-11-25T16:40:16.858Z,3.60
2022-11-25T16:42:48.480Z,4.90
2022-11-25T16:45:22.878Z,4.60
2022-11-25T16:47:51.985Z,8.50
2022-11-25T16:50:19.922Z,6.55
2022-11-25T16:52:49.780Z,3.90
2022-11-25T16:55:18.707Z,5.18
2022-11-25T16:57:47.942Z,5.57
2022-11-25T17:00:17.144Z,3.90
2022-11-25T17:02:47.161Z,5.00
2022-11-25T17:05:29.981Z,4.88
2022-11-25T17:07:59.562Z,6.82
2022-11-25T17:10:29.222Z,3.53
2022-11-25T17:12:56.643Z,4.32
2022-11-25T17:15:30.458Z,3.90
2022-11-25T17:17:57.071Z,4.10
2022-11-25T17:20:25.193Z,4.38
2022-11-25T17:22:53.037Z,3.50
2022-11-25T17:25:25.609Z,5.47
2022-11-25T17:27:52.850Z,5.85
2022-11-25T17:30:24.432Z,9.07
2022-11-25T17:33:04.080Z,3.25
2022-11-25T17:35:30.963Z,6.20
2022-11-25T17:38:01.485Z,4.90
2022-11-25T17:40:30.478Z,5.55
2022-11-25T17:42:59.421Z,4.00
2022-11-25T17:45:26.055Z,8.32
2022-11-25T17:47:52.637Z,7.83
2022-11-25T17:50:23.434Z,7.15
2022-11-25T17:52:55.574Z,6.25
2022-11-25T17:55:22.903Z,5.57
2022-11-25T17:57:49.762Z,5.22
2022-11-25T18:00:19.349Z,5.43
2022-11-25T18:02:48.593Z,6.80
2022-11-25T18:05:18.543Z,8.05
2022-11-25T18:07:45.214Z,5.45
2022-11-25T18:10:16.163Z,5.32
2022-11-25T18:12:45.015Z,7.73
2022-11-25T18:15:24.484Z,3.58
2022-11-25T18:17:53.577Z,5.53
2022-11-25T18:20:23.075Z,5.40
2022-11-25T18:22:51.847Z,6.25
2022-11-25T18:25:27.007Z,8.03
2022-11-25T18:27:56.486Z,3.63
2022-11-25T18:30:27.969Z,5.22
2022-11-25T18:32:58.281Z,6.80
2022-11-25T18:35:31.200Z,4.63
2022-11-25T18:38:04.272Z,4.17
2022-11-25T18:40:40.186Z,5.68
2022-11-25T18:43:13.090Z,5.75
2022-11-25T18:45:45.642Z,4.55
2022-11-25T18:48:23.440Z,2.50
2022-11-25T18:50:54.993Z,5.73
2022-11-25T18:53:24.221Z,6.43
2022-11-25T18:55:50.806Z,6.85
2022-11-25T18:58:23.729Z,8.05
2022-11-25T19:00:54.667Z,9.43
2022-11-25T19:03:25.211Z,11.73
2022-11-25T19:05:54.271Z,10.65
2022-11-25T19:08:23.745Z,10.50
2022-11-25T19:10:50.768Z,12.65
2022-11-25T19:13:26.247Z,12.77
2022-11-25T19:15:56.070Z,10.70
2022-11-25T19:18:27.460Z,9.77
2022-11-25T19:20:54.471Z,8.45
2022-11-25T19:23:25.527Z,8.70
2022-11-25T19:25:54.139Z,7.82
2022-11-25T19:28:21.815Z,10.13
2022-11-25T19:30:50.858Z,11.57
2022-11-25T19:33:27.768Z,10.02
2022-11-25T19:35:54.325Z,7.15
2022-11-25T19:38:26.050Z,9.95
2022-11-25T19:40:57.033Z,8.87
2022-11-25T19:43:28.812Z,9.65
2022-11-25T19:45:56.961Z,9.10
2022-11-25T19:48:28.352Z,9.52
2022-11-25T19:51:04.675Z,8.30
2022-11-25T19:53:36.219Z,10.33
2022-11-25T19:56:06.460Z,8.40
2022-11-25T19:58:35.308Z,7.13
2022-11-25T20:01:06.001Z,9.52
2022-11-25T20:03:33.188Z,11.88
2022-11-25T20:06:04.299Z,9.60
2022-11-25T20:08:33.607Z,9.05
2022-11-25T20:11:00.290Z,7.55
2022-11-25T20:13:29.103Z,8.20
2022-11-25T20:15:57.734Z,9.55
2022-11-25T20:18:26.351Z,11.07
2022-11-25T20:21:04.401Z,8.90
2022-11-25T20:23:43.355Z,9.55
2022-11-25T20:26:18.206Z,13.48
2022-11-25T20:28:47.197Z,10.05
2022-11-25T20:31:18.323Z,9.90
2022-11-25T20:33:44.861Z,12.05
2022-11-25T20:36:18.229Z,10.07
2022-11-25T20:38:54.610Z,15.68
2022-11-25T20:41:27.538Z,8.93
2022-11-25T20:43:55.279Z,10.73
2022-11-25T20:46:24.611Z,11.73
2022-11-25T20:48:56.589Z,9.55
2022-11-25T20:51:24.532Z,9.00
2022-11-25T20:53:53.871Z,10.52
2022-11-25T20:56:23.028Z,9.63
2022-11-25T20:58:49.854Z,8.98
2022-11-25T21:01:21.780Z,10.30
2022-11-25T21:03:54.051Z,12.77
2022-11-25T21:06:22.942Z,12.35
2022-11-25T21:08:54.903Z,12.63
2022-11-25T21:11:25.229Z,12.13
2022-11-25T21:13:52.092Z,11.32
2022-11-25T21:16:23.528Z,10.10
2022-11-25T21:18:52.462Z,10.70
2022-11-25T21:21:28.570Z,11.23
2022-11-25T21:23:55.245Z,9.32
2022-11-25T21:26:26.584Z,10.48
2022-11-25T21:28:54.652Z,10.43
2022-11-25T21:31:24.357Z,11.13
2022-11-25T21:33:59.768Z,12.20
2022-11-25T21:36:29.437Z,12.57
2022-11-25T21:39:09.782Z,10.02
2022-11-25T21:41:36.534Z,11.52
2022-11-25T21:44:06.092Z,10.13
2022-11-25T21:46:32.780Z,8.97
2022-11-25T21:49:01.816Z,8.80
2022-11-25T21:51:30.568Z,8.38
2022-11-25T21:53:57.128Z,14.77
2022-11-25T21:56:30.920Z,11.35
2022-11-25T21:58:59.818Z,13.77
2022-11-25T22:01:28.966Z,11.25
2022-11-25T22:03:55.839Z,9.85
2022-11-25T22:06:30.107Z,10.65
2022-11-25T22:08:59.459Z,9.32
2022-11-25T22:11:34.714Z,10.80
2022-11-25T22:14:09.331Z,9.85
2022-11-25T22:16:38.569Z,29.42
2022-11-25T22:19:10.069Z,15.07
2022-11-25T22:21:36.653Z,9.55
2022-11-25T22:24:13.595Z,12.33
2022-11-25T22:26:40.407Z,10.27
2022-11-25T22:29:14.178Z,10.02
2022-11-25T22:31:41.652Z,9.75
2022-11-25T22:34:23.419Z,9.90
2022-11-25T22:36:51.271Z,7.30
2022-11-25T22:39:18.921Z,9.85
2022-11-25T22:41:49.321Z,9.85
2022-11-25T22:44:22.805Z,8.77
2022-11-25T22:46:54.793Z,7.40
2022-11-25T22:49:44.362Z,9.97
2022-11-25T22:52:23.264Z,5.15
2022-11-25T22:54:52.341Z,6.03
2022-11-25T22:57:18.888Z,9.75
2022-11-25T22:59:45.408Z,6.78
2022-11-25T23:02:38.513Z,6.20
2022-11-25T23:05:17.441Z,12.88
2022-11-25T23:07:46.600Z,9.23
2022-11-25T23:10:18.117Z,10.50
2022-11-25T23:12:44.766Z,10.55
2022-11-25T23:15:16.316Z,11.63
2022-11-25T23:17:48.859Z,8.13
2022-11-25T23:20:24.771Z,5.93
2022-11-25T23:22:51.269Z,10.02
2022-11-25T23:25:24.518Z,11.02
2022-11-25T23:27:53.464Z,9.73
2022-11-25T23:30:22.823Z,11.18
2022-11-25T23:32:53.554Z,6.25
2022-11-25T23:35:27.615Z,7.20
2022-11-25T23:37:56.454Z,8.70
2022-11-25T23:40:26.580Z,10.30
2022-11-25T23:42:58.399Z,8.55
2022-11-25T23:45:27.906Z,9.80
2022-11-25T23:47:59.123Z,9.75
2022-11-25T23:50:29.844Z,12.32
2022-11-25T23:53:03.261Z,9.63
2022-11-25T23:55:33.635Z,6.55
2022-11-25T23:58:04.406Z,7.72
