createdAt,value
2023-12-14T00:00:21.955Z,73.33
2023-12-14T00:03:09.807Z,73.68
2023-12-14T00:05:37.575Z,74.58
2023-12-14T00:08:05.503Z,74.43
2023-12-14T00:10:33.403Z,73.70
2023-12-14T00:13:01.185Z,73.69
2023-12-14T00:15:29.041Z,73.83
2023-12-14T00:17:56.880Z,73.80
2023-12-14T00:20:24.866Z,74.02
2023-12-14T00:22:52.819Z,73.82
2023-12-14T00:25:20.709Z,73.47
2023-12-14T00:27:48.479Z,73.85
2023-12-14T00:30:16.447Z,73.81
2023-12-14T00:32:44.321Z,73.87
2023-12-14T00:35:12.234Z,74.02
2023-12-14T00:37:40.565Z,73.49
2023-12-14T00:40:08.931Z,73.02
2023-12-14T00:42:36.922Z,73.47
2023-12-14T00:45:05.864Z,73.15
2023-12-14T00:47:33.764Z,73.09
2023-12-14T00:50:01.656Z,73.12
2023-12-14T00:52:29.516Z,73.51
2023-12-14T00:54:57.566Z,73.72
2023-12-14T00:57:25.446Z,73.26
2023-12-14T00:59:53.417Z,73.16
2023-12-14T01:02:21.434Z,73.06
2023-12-14T01:04:49.367Z,73.40
2023-12-14T01:07:17.228Z,73.09
2023-12-14T01:09:45.004Z,73.54
2023-12-14T01:12:12.873Z,73.44
2023-12-14T01:14:40.713Z,73.49
2023-12-14T01:17:08.650Z,73.50
2023-12-14T01:19:36.486Z,73.30
2023-12-14T01:22:04.421Z,73.21
2023-12-14T01:24:32.252Z,73.11
2023-12-14T01:27:00.013Z,72.67
2023-12-14T01:29:27.751Z,72.58
2023-12-14T01:31:55.576Z,72.44
2023-12-14T01:34:23.426Z,72.71
2023-12-14T01:36:51.165Z,72.93
2023-12-14T01:39:19.324Z,72.61
2023-12-14T01:41:47.077Z,72.63
2023-12-14T01:44:14.849Z,72.29
2023-12-14T01:46:42.705Z,72.82
2023-12-14T01:49:10.589Z,72.69
2023-12-14T01:51:38.432Z,72.62
2023-12-14T01:54:06.262Z,72.62
2023-12-14T01:56:34.019Z,73.09
2023-12-14T01:59:01.832Z,73.33
2023-12-14T02:01:36.192Z,73.18
2023-12-14T02:04:07.711Z,72.99
2023-12-14T02:06:35.669Z,73.29
2023-12-14T02:13:47.273Z,73.02
2023-12-14T02:16:18.429Z,72.82
2023-12-14T02:18:52.240Z,72.77
2023-12-14T02:21:26.481Z,72.50
2023-12-14T02:24:04.899Z,72.30
2023-12-14T02:27:02.424Z,72.50
2023-12-14T02:29:50.885Z,72.38
2023-12-14T02:32:29.806Z,72.72
2023-12-14T02:35:00.968Z,72.48
2023-12-14T02:37:31.554Z,72.84
2023-12-14T02:40:02.696Z,73.04
2023-12-14T02:42:34.906Z,72.96
2023-12-14T02:45:04.916Z,72.71
2023-12-14T02:48:22.333Z,72.58
2023-12-14T02:50:51.309Z,72.70
2023-12-14T02:53:19.594Z,72.80
2023-12-14T02:56:03.394Z,72.53
2023-12-14T02:58:35.091Z,72.43
2023-12-14T03:01:04.557Z,72.45
2023-12-14T03:03:41.258Z,72.46
2023-12-14T03:06:09.871Z,72.64
2023-12-14T03:08:40.168Z,72.31
2023-12-14T03:11:08.503Z,72.45
2023-12-14T03:13:39.670Z,73.00
2023-12-14T03:16:34.666Z,72.57
2023-12-14T03:19:09.321Z,72.51
2023-12-14T03:21:44.854Z,72.57
2023-12-14T03:24:37.318Z,72.68
2023-12-14T03:27:09.590Z,73.36
2023-12-14T03:29:38.444Z,73.84
2023-12-14T03:32:21.826Z,73.57
2023-12-14T03:35:02.206Z,73.64
2023-12-14T03:37:44.438Z,73.55
2023-12-14T03:40:44.815Z,73.67
2023-12-14T03:43:21.643Z,72.86
2023-12-14T03:46:02.200Z,73.27
2023-12-14T03:48:41.815Z,73.08
2023-12-14T03:51:13.286Z,73.37
2023-12-14T03:53:53.821Z,73.25
2023-12-14T03:56:29.236Z,73.03
2023-12-14T03:59:01.510Z,73.24
2023-12-14T04:01:40.770Z,73.08
2023-12-14T04:04:30.470Z,73.37
2023-12-14T04:07:05.248Z,73.26
2023-12-14T04:09:42.743Z,73.42
2023-12-14T04:12:46.682Z,73.40
2023-12-14T04:15:24.547Z,73.14
2023-12-14T04:17:55.776Z,73.29
2023-12-14T04:20:30.652Z,73.17
2023-12-14T04:23:07.987Z,72.92
2023-12-14T04:25:36.780Z,72.92
2023-12-14T04:28:05.368Z,73.06
2023-12-14T04:30:36.745Z,73.45
2023-12-14T04:33:05.631Z,73.25
2023-12-14T04:35:38.033Z,73.63
2023-12-14T04:38:07.794Z,73.52
2023-12-14T04:40:43.698Z,73.11
2023-12-14T04:43:12.249Z,72.70
2023-12-14T04:45:48.420Z,72.92
2023-12-14T04:48:17.307Z,73.18
2023-12-14T04:50:46.798Z,73.00
2023-12-14T04:53:19.890Z,72.90
2023-12-14T04:55:49.549Z,72.95
2023-12-14T04:58:44.162Z,72.52
2023-12-14T05:01:31.688Z,72.91
2023-12-14T05:04:08.156Z,72.96
2023-12-14T05:06:37.522Z,72.87
2023-12-14T05:09:06.987Z,72.72
2023-12-14T05:11:37.898Z,72.99
2023-12-14T05:14:52.799Z,73.02
2023-12-14T05:23:51.672Z,72.77
2023-12-14T05:26:20.429Z,72.72
2023-12-14T05:28:48.288Z,72.37
2023-12-14T05:31:16.083Z,72.14
2023-12-14T05:33:43.999Z,72.06
2023-12-14T05:36:12.203Z,72.12
2023-12-14T05:38:41.207Z,71.90
2023-12-14T05:41:09.446Z,72.04
2023-12-14T05:43:39.915Z,71.79
2023-12-14T05:46:07.652Z,71.96
2023-12-14T05:48:35.565Z,72.30
2023-12-14T05:51:04.232Z,72.23
2023-12-14T05:53:33.093Z,72.57
2023-12-14T05:56:01.033Z,72.70
2023-12-14T05:58:29.627Z,72.45
2023-12-14T06:00:58.129Z,72.33
2023-12-14T06:03:26.467Z,72.19
2023-12-14T06:05:54.467Z,72.02
2023-12-14T06:08:22.382Z,72.01
2023-12-14T06:10:50.306Z,71.79
2023-12-14T06:13:19.342Z,71.88
2023-12-14T06:15:47.094Z,71.68
2023-12-14T06:18:15.107Z,71.89
2023-12-14T06:20:43.377Z,73.26
2023-12-14T06:23:11.454Z,73.28
2023-12-14T06:25:39.446Z,72.85
2023-12-14T06:28:07.216Z,72.41
2023-12-14T06:30:35.068Z,72.62
2023-12-14T06:33:03.634Z,72.67
2023-12-14T06:35:31.977Z,72.63
2023-12-14T06:37:59.827Z,73.07
2023-12-14T06:40:28.092Z,73.26
2023-12-14T06:42:55.905Z,72.67
2023-12-14T06:45:24.231Z,72.04
2023-12-14T06:47:52.147Z,72.13
2023-12-14T06:50:20.085Z,71.88
2023-12-14T06:52:48.103Z,72.01
2023-12-14T06:55:16.072Z,71.90
2023-12-14T06:57:45.305Z,71.48
2023-12-14T07:00:14.711Z,71.33
2023-12-14T07:02:44.756Z,71.45
2023-12-14T07:05:12.822Z,71.66
2023-12-14T07:07:42.245Z,71.96
2023-12-14T07:10:10.075Z,71.99
2023-12-14T07:12:38.191Z,71.62
2023-12-14T07:15:07.184Z,71.73
2023-12-14T07:17:35.009Z,71.40
2023-12-14T07:20:03.304Z,71.40
2023-12-14T07:22:31.173Z,71.36
2023-12-14T07:25:00.434Z,71.80
2023-12-14T07:27:28.653Z,71.52
2023-12-14T07:29:56.673Z,71.82
2023-12-14T07:32:25.133Z,71.93
2023-12-14T07:34:52.969Z,71.88
2023-12-14T07:37:20.846Z,71.42
2023-12-14T07:39:48.617Z,71.41
2023-12-14T07:42:20.749Z,72.03
2023-12-14T07:44:48.817Z,72.11
2023-12-14T07:47:16.943Z,71.91
2023-12-14T07:49:44.953Z,71.97
2023-12-14T07:52:14.809Z,71.84
2023-12-14T07:54:42.935Z,71.62
2023-12-14T07:57:10.813Z,71.89
2023-12-14T07:59:38.897Z,71.70
2023-12-14T08:02:07.058Z,71.78
2023-12-14T08:04:35.107Z,72.00
2023-12-14T08:07:03.851Z,71.66
2023-12-14T08:09:31.658Z,71.49
2023-12-14T08:11:59.437Z,71.25
2023-12-14T08:14:27.331Z,71.49
2023-12-14T08:16:55.267Z,71.17
2023-12-14T08:19:23.348Z,70.87
2023-12-14T08:21:53.176Z,70.74
2023-12-14T08:24:20.968Z,70.97
2023-12-14T08:26:49.004Z,71.49
2023-12-14T08:29:16.868Z,71.57
2023-12-14T08:31:44.764Z,71.52
2023-12-14T08:34:12.790Z,71.79
2023-12-14T08:36:40.628Z,71.58
2023-12-14T08:39:08.502Z,71.34
2023-12-14T08:41:36.303Z,71.30
2023-12-14T08:44:04.538Z,71.32
2023-12-14T08:46:40.178Z,71.19
2023-12-14T08:49:08.127Z,71.02
2023-12-14T08:51:35.999Z,71.22
2023-12-14T08:54:03.846Z,71.27
2023-12-14T08:56:31.692Z,71.35
2023-12-14T08:59:00.480Z,71.98
2023-12-14T09:01:28.398Z,71.68
2023-12-14T09:03:56.493Z,71.50
2023-12-14T09:06:25.175Z,71.60
2023-12-14T09:08:53.057Z,71.45
2023-12-14T09:11:20.863Z,71.54
2023-12-14T09:13:49.101Z,71.43
2023-12-14T09:16:16.966Z,71.23
2023-12-14T09:18:55.300Z,71.27
2023-12-14T09:21:30.710Z,71.60
2023-12-14T09:24:12.687Z,71.67
2023-12-14T09:27:08.494Z,72.43
2023-12-14T09:29:41.617Z,71.96
2023-12-14T09:32:10.283Z,72.75
2023-12-14T09:34:38.191Z,73.41
2023-12-14T09:37:06.180Z,72.78
2023-12-14T09:39:34.024Z,72.03
2023-12-14T09:42:06.480Z,71.84
2023-12-14T09:44:34.457Z,71.78
2023-12-14T09:47:03.783Z,71.82
2023-12-14T09:49:31.934Z,71.78
2023-12-14T09:52:00.370Z,72.31
2023-12-14T09:54:28.978Z,72.52
2023-12-14T09:56:56.845Z,72.14
2023-12-14T09:59:24.697Z,71.77
2023-12-14T10:01:52.613Z,71.49
2023-12-14T10:04:24.766Z,71.55
2023-12-14T10:06:52.672Z,71.76
2023-12-14T10:09:24.424Z,71.83
2023-12-14T10:12:03.988Z,71.61
2023-12-14T10:14:32.349Z,71.89
2023-12-14T10:17:03.603Z,71.68
2023-12-14T10:19:32.145Z,71.77
2023-12-14T10:22:02.892Z,71.96
2023-12-14T10:24:34.521Z,72.07
2023-12-14T10:27:08.345Z,72.35
2023-12-14T10:29:38.139Z,72.44
2023-12-14T10:32:08.137Z,72.46
2023-12-14T10:34:37.175Z,72.39
2023-12-14T10:37:07.334Z,72.45
2023-12-14T10:39:36.797Z,72.79
2023-12-14T10:42:15.079Z,73.07
2023-12-14T10:45:06.646Z,72.84
2023-12-14T10:47:40.236Z,72.26
2023-12-14T10:50:08.829Z,71.87
2023-12-14T10:52:37.830Z,71.54
2023-12-14T10:55:08.778Z,71.52
2023-12-14T10:57:36.773Z,71.65
2023-12-14T11:00:11.291Z,72.03
2023-12-14T11:02:46.182Z,71.61
2023-12-14T11:05:17.731Z,71.62
2023-12-14T11:07:49.712Z,71.96
2023-12-14T11:10:26.098Z,71.73
2023-12-14T11:13:05.101Z,71.66
2023-12-14T11:15:36.724Z,71.89
2023-12-14T11:18:14.340Z,71.70
2023-12-14T11:20:57.487Z,71.36
2023-12-14T11:23:25.936Z,71.74
2023-12-14T11:25:59.752Z,71.79
2023-12-14T11:28:29.758Z,71.80
2023-12-14T11:30:58.584Z,71.91
2023-12-14T11:33:28.560Z,72.41
2023-12-14T11:35:58.125Z,71.96
2023-12-14T11:38:26.283Z,72.09
2023-12-14T11:40:54.219Z,72.18
2023-12-14T11:43:22.989Z,72.33
2023-12-14T11:45:51.229Z,71.93
2023-12-14T11:48:21.139Z,72.04
2023-12-14T11:50:49.068Z,71.59
2023-12-14T11:53:16.950Z,71.64
2023-12-14T11:55:46.120Z,71.68
2023-12-14T11:58:16.099Z,72.15
2023-12-14T12:00:45.632Z,72.06
2023-12-14T12:03:18.471Z,71.59
2023-12-14T12:05:52.171Z,71.31
2023-12-14T12:08:21.509Z,70.85
2023-12-14T12:10:50.179Z,71.07
2023-12-14T12:13:20.703Z,70.94
2023-12-14T12:15:49.047Z,71.44
2023-12-14T12:18:18.313Z,71.42
2023-12-14T12:20:46.740Z,71.26
2023-12-14T12:23:14.739Z,71.11
2023-12-14T12:25:42.534Z,71.18
2023-12-14T12:28:10.452Z,71.41
2023-12-14T12:30:40.477Z,71.53
2023-12-14T12:33:10.113Z,71.33
2023-12-14T12:35:37.936Z,71.25
2023-12-14T12:38:05.840Z,70.80
2023-12-14T12:40:34.664Z,70.72
2023-12-14T12:43:03.344Z,70.84
2023-12-14T12:45:33.305Z,71.21
2023-12-14T12:48:01.206Z,71.22
2023-12-14T12:50:29.060Z,71.24
2023-12-14T12:52:57.008Z,71.43
2023-12-14T12:55:24.763Z,71.43
2023-12-14T12:57:52.588Z,71.36
2023-12-14T13:00:20.981Z,71.50
2023-12-14T13:02:49.032Z,71.42
2023-12-14T13:05:21.150Z,71.18
2023-12-14T13:07:49.235Z,71.35
2023-12-14T13:10:26.149Z,71.51
2023-12-14T13:12:59.321Z,71.76
2023-12-14T13:15:30.571Z,71.77
2023-12-14T13:18:00.160Z,71.69
2023-12-14T13:20:28.172Z,71.49
2023-12-14T13:22:55.978Z,71.67
2023-12-14T13:25:27.340Z,71.11
2023-12-14T13:27:55.326Z,71.09
2023-12-14T13:30:23.988Z,71.23
2023-12-14T13:32:52.313Z,71.32
2023-12-14T13:35:20.640Z,71.83
2023-12-14T13:37:48.424Z,71.70
2023-12-14T13:40:18.662Z,71.56
2023-12-14T13:42:54.944Z,71.42
2023-12-14T13:45:32.403Z,71.59
2023-12-14T13:48:00.881Z,71.76
2023-12-14T13:50:29.783Z,72.09
2023-12-14T13:52:58.284Z,71.69
2023-12-14T13:55:26.406Z,72.15
2023-12-14T13:57:54.720Z,72.45
2023-12-14T14:00:23.650Z,72.54
2023-12-14T14:02:51.457Z,72.53
2023-12-14T14:05:19.470Z,72.55
2023-12-14T14:07:48.568Z,72.22
2023-12-14T14:10:16.619Z,72.08
2023-12-14T14:12:44.573Z,72.29
2023-12-14T14:15:12.481Z,72.02
2023-12-14T14:17:40.641Z,71.99
2023-12-14T14:20:10.986Z,72.02
2023-12-14T14:22:40.173Z,71.39
2023-12-14T14:25:08.122Z,71.41
2023-12-14T14:27:36.207Z,71.31
2023-12-14T14:30:04.677Z,71.27
2023-12-14T14:32:33.895Z,71.82
2023-12-14T14:35:04.205Z,71.81
2023-12-14T14:37:33.962Z,71.73
2023-12-14T14:40:01.715Z,72.13
2023-12-14T14:42:30.062Z,72.20
2023-12-14T14:44:57.814Z,72.37
2023-12-14T14:47:25.791Z,71.98
2023-12-14T14:49:57.880Z,71.37
2023-12-14T14:52:25.786Z,71.66
2023-12-14T14:54:54.609Z,71.49
2023-12-14T14:57:22.415Z,71.31
2023-12-14T14:59:50.220Z,71.56
2023-12-14T15:02:18.155Z,71.89
2023-12-14T15:04:46.129Z,71.56
2023-12-14T15:07:14.173Z,71.40
2023-12-14T15:09:41.959Z,71.14
2023-12-14T15:12:09.727Z,71.02
2023-12-14T15:14:37.507Z,71.27
2023-12-14T15:17:07.074Z,71.16
2023-12-14T15:19:35.307Z,71.07
2023-12-14T15:22:03.161Z,71.50
2023-12-14T15:24:31.117Z,71.89
2023-12-14T15:26:59.762Z,72.02
2023-12-14T15:29:27.525Z,71.75
2023-12-14T15:31:55.283Z,72.12
2023-12-14T15:34:23.304Z,71.78
2023-12-14T15:36:51.208Z,71.79
2023-12-14T15:39:19.000Z,71.53
2023-12-14T15:41:47.028Z,72.09
2023-12-14T15:44:15.193Z,72.35
2023-12-14T15:46:44.060Z,72.02
2023-12-14T15:49:12.392Z,71.95
2023-12-14T15:51:41.712Z,71.75
2023-12-14T15:54:09.535Z,71.68
2023-12-14T15:56:37.877Z,71.69
2023-12-14T15:59:08.762Z,71.54
2023-12-14T16:01:38.111Z,71.96
2023-12-14T16:04:06.030Z,71.85
2023-12-14T16:06:33.819Z,72.04
2023-12-14T16:09:02.259Z,72.01
2023-12-14T16:11:30.425Z,71.78
2023-12-14T16:13:58.466Z,71.84
2023-12-14T16:16:26.426Z,72.14
2023-12-14T16:18:54.242Z,72.28
2023-12-14T16:21:22.109Z,72.32
2023-12-14T16:23:51.264Z,72.49
2023-12-14T16:26:19.639Z,72.70
2023-12-14T16:28:47.540Z,72.77
2023-12-14T16:31:16.011Z,72.93
2023-12-14T16:33:44.025Z,73.13
2023-12-14T16:36:15.809Z,72.84
2023-12-14T16:38:47.372Z,72.67
2023-12-14T16:41:20.928Z,72.88
2023-12-14T16:43:48.792Z,72.67
2023-12-14T16:46:20.207Z,72.94
2023-12-14T16:48:48.157Z,72.54
2023-12-14T16:51:20.330Z,72.83
2023-12-14T16:53:50.975Z,72.73
2023-12-14T16:56:19.226Z,72.83
2023-12-14T16:58:47.130Z,72.61
2023-12-14T17:01:14.924Z,72.47
2023-12-14T17:03:42.802Z,72.53
2023-12-14T17:06:14.627Z,72.74
2023-12-14T17:08:42.526Z,73.01
2023-12-14T17:11:10.822Z,73.22
2023-12-14T17:13:39.366Z,72.89
2023-12-14T17:16:14.339Z,72.74
2023-12-14T17:18:42.496Z,72.65
2023-12-14T17:21:28.226Z,72.58
2023-12-14T17:23:56.814Z,72.67
2023-12-14T17:26:26.899Z,72.50
2023-12-14T17:28:56.477Z,72.49
2023-12-14T17:31:25.482Z,72.74
2023-12-14T17:33:54.089Z,72.63
2023-12-14T17:36:23.094Z,72.50
2023-12-14T17:38:51.891Z,72.88
2023-12-14T17:41:23.970Z,72.56
2023-12-14T17:43:53.591Z,71.99
2023-12-14T17:46:23.059Z,71.95
2023-12-14T17:48:52.108Z,71.65
2023-12-14T17:51:20.086Z,71.81
2023-12-14T17:53:47.952Z,71.85
2023-12-14T17:56:17.049Z,71.91
2023-12-14T17:58:46.665Z,71.78
2023-12-14T18:01:15.290Z,71.76
2023-12-14T18:03:43.617Z,71.56
2023-12-14T18:06:11.519Z,70.39
2023-12-14T18:08:39.373Z,70.61
2023-12-14T18:11:07.467Z,70.79
2023-12-14T18:13:35.347Z,70.92
2023-12-14T18:16:05.050Z,70.53
2023-12-14T18:18:35.342Z,70.60
2023-12-14T18:21:04.632Z,70.75
2023-12-14T18:23:32.519Z,70.81
2023-12-14T18:26:00.488Z,70.58
2023-12-14T18:28:28.475Z,70.87
2023-12-14T18:30:56.942Z,70.85
2023-12-14T18:33:25.264Z,71.22
2023-12-14T18:35:53.246Z,71.33
2023-12-14T18:38:21.162Z,71.18
2023-12-14T18:40:49.012Z,71.23
2023-12-14T18:43:17.596Z,71.15
2023-12-14T18:45:45.698Z,71.14
2023-12-14T18:48:13.959Z,71.03
2023-12-14T18:50:42.632Z,71.02
2023-12-14T18:53:10.701Z,71.22
2023-12-14T18:55:38.743Z,71.22
2023-12-14T18:58:06.890Z,71.34
2023-12-14T19:00:34.951Z,71.18
2023-12-14T19:03:06.087Z,71.46
2023-12-14T19:05:36.726Z,71.58
2023-12-14T19:08:05.934Z,71.17
2023-12-14T19:10:34.323Z,70.95
2023-12-14T19:13:05.298Z,70.64
2023-12-14T19:15:33.220Z,70.27
2023-12-14T19:18:01.611Z,70.37
2023-12-14T19:20:29.948Z,70.15
2023-12-14T19:22:58.053Z,70.45
2023-12-14T19:25:25.975Z,69.98
2023-12-14T19:27:54.168Z,69.75
2023-12-14T19:30:22.171Z,69.65
2023-12-14T19:32:50.629Z,69.25
2023-12-14T19:35:18.706Z,69.50
2023-12-14T19:37:49.506Z,69.32
2023-12-14T19:40:18.246Z,69.23
2023-12-14T19:42:46.127Z,69.93
2023-12-14T19:45:17.944Z,69.31
2023-12-14T19:47:46.044Z,69.46
2023-12-14T19:50:14.079Z,69.32
2023-12-14T19:52:43.696Z,69.19
2023-12-14T19:55:12.962Z,68.98
2023-12-14T19:57:41.432Z,68.71
2023-12-14T20:00:11.899Z,68.58
2023-12-14T20:02:39.854Z,68.60
2023-12-14T20:05:08.301Z,68.74
2023-12-14T20:07:36.515Z,68.86
2023-12-14T20:10:05.387Z,68.63
2023-12-14T20:12:33.995Z,68.35
2023-12-14T20:15:01.861Z,68.43
2023-12-14T20:17:30.128Z,68.48
2023-12-14T20:19:58.095Z,68.64
2023-12-14T20:22:26.712Z,67.97
2023-12-14T20:24:54.609Z,68.12
2023-12-14T20:27:22.384Z,67.86
2023-12-14T20:29:50.159Z,68.22
2023-12-14T20:32:18.157Z,68.19
2023-12-14T20:34:46.016Z,68.34
2023-12-14T20:37:13.832Z,68.67
2023-12-14T20:39:41.672Z,69.14
2023-12-14T20:42:09.499Z,69.23
2023-12-14T20:44:37.269Z,69.26
2023-12-14T20:47:05.231Z,69.10
2023-12-14T20:49:33.021Z,68.83
2023-12-14T20:52:00.838Z,68.50
2023-12-14T20:54:28.997Z,68.81
2023-12-14T20:56:56.792Z,69.02
2023-12-14T20:59:25.180Z,69.07
2023-12-14T21:01:53.149Z,69.03
2023-12-14T21:04:20.946Z,68.75
2023-12-14T21:06:48.757Z,68.73
2023-12-14T21:09:16.595Z,68.93
2023-12-14T21:11:45.099Z,69.08
2023-12-14T21:14:13.306Z,69.08
2023-12-14T21:16:41.175Z,69.15
2023-12-14T21:19:09.748Z,69.32
2023-12-14T21:21:38.301Z,69.37
2023-12-14T21:24:08.083Z,69.62
2023-12-14T21:26:47.921Z,69.77
2023-12-14T21:29:16.188Z,69.44
2023-12-14T21:31:44.066Z,69.46
2023-12-14T21:34:12.343Z,69.45
2023-12-14T21:36:40.177Z,69.48
2023-12-14T21:39:07.931Z,69.51
2023-12-14T21:41:37.153Z,69.55
2023-12-14T21:44:05.129Z,69.13
2023-12-14T21:46:35.014Z,69.33
2023-12-14T21:49:13.890Z,69.54
2023-12-14T21:51:44.885Z,69.75
2023-12-14T21:54:13.044Z,69.73
2023-12-14T21:56:41.010Z,69.95
2023-12-14T21:59:08.823Z,70.00
2023-12-14T22:01:36.621Z,69.87
2023-12-14T22:04:05.389Z,69.73
2023-12-14T22:06:33.566Z,69.45
2023-12-14T22:09:01.409Z,69.47
2023-12-14T22:11:29.411Z,69.15
2023-12-14T22:13:57.494Z,69.03
2023-12-14T22:16:25.320Z,69.25
2023-12-14T22:18:53.215Z,69.11
2023-12-14T22:21:21.116Z,69.59
2023-12-14T22:23:48.965Z,69.27
2023-12-14T22:26:16.850Z,69.42
2023-12-14T22:28:44.729Z,69.45
2023-12-14T22:31:12.807Z,69.72
2023-12-14T22:33:40.925Z,69.74
2023-12-14T22:36:09.590Z,69.89
2023-12-14T22:38:37.455Z,69.92
2023-12-14T22:41:05.424Z,69.87
2023-12-14T22:43:34.588Z,69.71
2023-12-14T22:46:02.448Z,70.00
2023-12-14T22:48:30.492Z,69.75
2023-12-14T22:51:01.585Z,69.80
2023-12-14T22:53:30.376Z,69.33
2023-12-14T22:55:58.324Z,69.25
2023-12-14T22:58:26.182Z,68.64
2023-12-14T23:00:56.957Z,68.30
2023-12-14T23:03:24.973Z,68.66
2023-12-14T23:05:52.995Z,68.73
2023-12-14T23:08:21.024Z,68.82
2023-12-14T23:10:48.977Z,68.78
2023-12-14T23:13:16.914Z,69.23
2023-12-14T23:15:44.792Z,69.47
2023-12-14T23:18:12.705Z,69.65
2023-12-14T23:20:40.695Z,70.18
2023-12-14T23:23:08.683Z,70.10
2023-12-14T23:25:36.710Z,70.38
2023-12-14T23:28:04.844Z,69.65
2023-12-14T23:30:32.865Z,69.60
2023-12-14T23:33:00.897Z,69.12
2023-12-14T23:35:36.387Z,68.77
2023-12-14T23:38:11.298Z,68.55
2023-12-14T23:40:39.076Z,68.19
2023-12-14T23:43:07.443Z,67.92
2023-12-14T23:45:35.244Z,67.54
2023-12-14T23:48:08.713Z,67.53
2023-12-14T23:50:36.785Z,67.62
2023-12-14T23:53:04.615Z,67.40
2023-12-14T23:55:32.623Z,67.22
2023-12-14T23:58:00.527Z,67.03
