createdAt,value
2018-09-28T00:00:46.314Z,5.00
2018-09-28T00:01:46.570Z,6.70
2018-09-28T00:02:46.795Z,4.30
2018-09-28T00:03:47.025Z,6.50
2018-09-28T00:04:47.247Z,8.00
2018-09-28T00:05:47.475Z,6.60
2018-09-28T00:06:47.702Z,4.80
2018-09-28T00:07:47.929Z,7.80
2018-09-28T00:08:48.153Z,5.40
2018-09-28T00:09:48.381Z,6.10
2018-09-28T00:10:48.607Z,6.10
2018-09-28T00:11:48.835Z,7.30
2018-09-28T00:12:49.059Z,7.20
2018-09-28T00:13:49.285Z,6.00
2018-09-28T00:14:49.512Z,8.20
2018-09-28T00:15:49.741Z,5.00
2018-09-28T00:16:49.966Z,4.40
2018-09-28T00:17:50.193Z,5.00
2018-09-28T00:18:50.420Z,6.60
2018-09-28T00:19:50.644Z,5.90
2018-09-28T00:20:50.870Z,7.40
2018-09-28T00:21:51.098Z,5.70
2018-09-28T00:22:51.325Z,6.10
2018-09-28T00:23:51.603Z,5.10
2018-09-28T00:24:51.779Z,5.50
2018-09-28T00:25:52.040Z,7.40
2018-09-28T00:26:52.232Z,5.20
2018-09-28T00:27:52.461Z,6.10
2018-09-28T00:28:52.685Z,5.80
2018-09-28T00:29:52.912Z,6.80
2018-09-28T00:30:53.138Z,5.90
2018-09-28T00:31:53.365Z,5.40
2018-09-28T00:32:53.590Z,6.50
2018-09-28T00:33:53.816Z,5.80
2018-09-28T00:34:54.045Z,6.40
2018-09-28T00:35:54.333Z,6.80
2018-09-28T00:36:54.500Z,7.10
2018-09-28T00:37:54.722Z,4.50
2018-09-28T00:38:54.948Z,5.00
2018-09-28T00:39:55.173Z,5.20
2018-09-28T00:40:55.399Z,7.80
2018-09-28T00:41:55.625Z,8.00
2018-09-28T00:42:55.853Z,5.50
2018-09-28T00:43:56.078Z,6.40
2018-09-28T00:44:56.308Z,6.90
2018-09-28T00:45:56.529Z,7.90
2018-09-28T00:46:56.761Z,7.30
2018-09-28T00:47:56.982Z,5.20
2018-09-28T00:48:57.209Z,6.30
2018-09-28T00:49:57.434Z,6.60
2018-09-28T00:50:57.661Z,6.20
2018-09-28T00:51:57.888Z,6.40
2018-09-28T00:52:58.113Z,5.70
2018-09-28T00:53:58.340Z,5.20
2018-09-28T00:54:58.566Z,5.00
2018-09-28T00:55:58.794Z,7.40
2018-09-28T00:56:59.020Z,6.10
2018-09-28T00:57:59.248Z,5.30
2018-09-28T00:58:59.472Z,5.10
2018-09-28T00:59:59.698Z,5.80
2018-09-28T01:00:59.927Z,7.90
2018-09-28T01:02:00.151Z,6.40
2018-09-28T01:03:00.380Z,6.50
2018-09-28T01:04:00.607Z,4.60
2018-09-28T01:05:00.832Z,5.30
2018-09-28T01:06:01.058Z,7.60
2018-09-28T01:07:01.282Z,5.50
2018-09-28T01:08:01.520Z,8.20
2018-09-28T01:09:01.737Z,6.60
2018-09-28T01:10:01.963Z,5.00
2018-09-28T01:11:02.190Z,6.20
2018-09-28T01:12:02.415Z,5.40
2018-09-28T01:13:02.639Z,4.60
2018-09-28T01:14:02.865Z,6.50
2018-09-28T01:15:03.095Z,6.10
2018-09-28T01:16:03.317Z,6.80
2018-09-28T01:17:03.540Z,6.10
2018-09-28T01:18:03.767Z,5.10
2018-09-28T01:19:04.001Z,6.80
2018-09-28T01:20:04.222Z,8.90
2018-09-28T01:21:04.448Z,6.10
2018-09-28T01:22:04.675Z,6.60
2018-09-28T01:23:04.899Z,6.30
2018-09-28T01:24:05.129Z,6.40
2018-09-28T01:25:05.350Z,5.40
2018-09-28T01:26:05.588Z,7.00
2018-09-28T01:27:05.793Z,5.20
2018-09-28T01:28:06.019Z,5.70
2018-09-28T01:29:06.245Z,6.50
2018-09-28T01:30:06.475Z,6.80
2018-09-28T01:31:06.698Z,7.80
2018-09-28T01:32:06.925Z,6.50
2018-09-28T01:33:07.152Z,5.60
2018-09-28T01:34:07.376Z,6.10
2018-09-28T01:35:07.605Z,5.60
2018-09-28T01:36:07.833Z,6.40
2018-09-28T01:37:08.059Z,7.50
2018-09-28T01:38:08.286Z,6.80
2018-09-28T01:39:08.513Z,9.50
2018-09-28T01:40:08.739Z,6.00
2018-09-28T01:41:08.962Z,5.70
2018-09-28T01:42:09.191Z,4.80
2018-09-28T01:43:09.415Z,5.60
2018-09-28T01:44:09.643Z,5.10
2018-09-28T01:45:09.877Z,6.30
2018-09-28T01:46:10.101Z,7.40
2018-09-28T01:47:10.322Z,7.60
2018-09-28T01:48:10.551Z,6.90
2018-09-28T01:49:10.774Z,7.40
2018-09-28T01:50:10.998Z,5.40
2018-09-28T01:51:11.226Z,5.40
2018-09-28T01:52:11.450Z,6.30
2018-09-28T01:53:11.677Z,6.40
2018-09-28T01:54:11.902Z,6.40
2018-09-28T01:55:12.128Z,6.20
2018-09-28T01:56:12.353Z,6.10
2018-09-28T01:57:12.582Z,5.10
2018-09-28T01:58:12.806Z,7.00
2018-09-28T01:59:13.033Z,6.40
2018-09-28T02:00:13.259Z,5.70
2018-09-28T02:01:13.484Z,5.60
2018-09-28T02:02:13.713Z,9.20
2018-09-28T02:03:13.940Z,7.30
2018-09-28T02:04:14.164Z,7.90
2018-09-28T02:05:14.392Z,5.80
2018-09-28T02:06:14.616Z,6.80
2018-09-28T02:07:14.841Z,7.00
2018-09-28T02:08:15.066Z,6.50
2018-09-28T02:09:15.296Z,8.50
2018-09-28T02:10:15.521Z,6.70
2018-09-28T02:11:15.747Z,6.40
2018-09-28T02:12:15.974Z,6.00
2018-09-28T02:13:16.200Z,6.80
2018-09-28T02:14:16.428Z,5.10
2018-09-28T02:15:16.655Z,5.50
2018-09-28T02:16:16.881Z,6.10
2018-09-28T02:17:17.105Z,7.10
2018-09-28T02:18:17.331Z,6.60
2018-09-28T02:19:17.558Z,7.00
2018-09-28T02:20:17.784Z,9.20
2018-09-28T02:21:18.009Z,5.90
2018-09-28T02:22:18.236Z,7.30
2018-09-28T02:23:18.464Z,5.10
2018-09-28T02:24:18.684Z,7.80
2018-09-28T02:25:18.913Z,5.40
2018-09-28T02:26:19.136Z,6.60
2018-09-28T02:27:19.364Z,6.10
2018-09-28T02:28:19.595Z,6.60
2018-09-28T02:29:19.815Z,7.60
2018-09-28T02:30:20.042Z,6.70
2018-09-28T02:31:20.272Z,4.70
2018-09-28T02:32:20.496Z,9.70
2018-09-28T02:33:20.721Z,5.50
2018-09-28T02:34:20.946Z,4.90
2018-09-28T02:35:21.174Z,6.80
2018-09-28T02:36:21.396Z,6.20
2018-09-28T02:37:21.623Z,10.10
2018-09-28T02:38:21.852Z,9.20
2018-09-28T02:39:22.078Z,7.50
2018-09-28T02:40:22.304Z,8.20
2018-09-28T02:41:22.531Z,6.20
2018-09-28T02:42:22.758Z,6.80
2018-09-28T02:43:22.981Z,7.60
2018-09-28T02:44:23.220Z,8.50
2018-09-28T02:45:23.435Z,6.40
2018-09-28T02:46:23.668Z,6.70
2018-09-28T02:47:23.888Z,7.90
2018-09-28T02:48:24.115Z,7.70
2018-09-28T02:49:24.341Z,6.70
2018-09-28T02:50:24.567Z,8.60
2018-09-28T02:51:24.795Z,8.70
2018-09-28T02:52:25.019Z,7.40
2018-09-28T02:53:25.248Z,7.60
2018-09-28T02:54:25.476Z,7.70
2018-09-28T02:55:25.703Z,8.40
2018-09-28T02:56:25.934Z,6.70
2018-09-28T02:57:26.159Z,6.80
2018-09-28T02:58:26.381Z,8.00
2018-09-28T02:59:26.610Z,6.10
2018-09-28T03:00:26.836Z,6.00
2018-09-28T03:01:27.062Z,7.10
2018-09-28T03:02:27.290Z,6.90
2018-09-28T03:03:27.519Z,6.50
2018-09-28T03:04:27.745Z,7.30
2018-09-28T03:05:27.971Z,7.10
2018-09-28T03:06:28.295Z,7.30
2018-09-28T03:07:28.419Z,6.90
2018-09-28T03:08:28.644Z,6.30
2018-09-28T03:09:28.869Z,6.30
2018-09-28T03:10:29.094Z,6.30
2018-09-28T03:11:29.322Z,6.30
2018-09-28T03:12:29.547Z,8.90
2018-09-28T03:13:29.777Z,6.10
2018-09-28T03:14:30.000Z,8.50
2018-09-28T03:15:30.225Z,7.20
2018-09-28T03:16:30.451Z,6.80
2018-09-28T03:17:30.675Z,7.90
2018-09-28T03:18:30.902Z,6.20
2018-09-28T03:19:31.129Z,6.10
2018-09-28T03:20:31.352Z,7.40
2018-09-28T03:21:31.580Z,6.50
2018-09-28T03:22:31.804Z,8.20
2018-09-28T03:23:32.033Z,6.50
2018-09-28T03:24:32.257Z,7.30
2018-09-28T03:25:32.482Z,6.20
2018-09-28T03:26:32.716Z,7.70
2018-09-28T03:27:32.937Z,6.70
2018-09-28T03:28:33.164Z,6.60
2018-09-28T03:29:33.383Z,8.30
2018-09-28T03:30:33.610Z,5.80
2018-09-28T03:31:33.836Z,6.70
2018-09-28T03:32:34.061Z,7.40
2018-09-28T03:33:34.289Z,6.70
2018-09-28T03:34:34.515Z,6.20
2018-09-28T03:35:34.740Z,9.10
2018-09-28T03:36:35.005Z,6.30
2018-09-28T03:37:35.206Z,9.40
2018-09-28T03:38:35.433Z,6.50
2018-09-28T03:39:35.656Z,5.60
2018-09-28T03:40:35.999Z,9.10
2018-09-28T03:41:36.108Z,7.20
2018-09-28T03:42:36.329Z,7.70
2018-09-28T03:43:36.555Z,7.50
2018-09-28T03:44:36.783Z,7.80
2018-09-28T03:45:37.008Z,7.70
2018-09-28T03:46:37.234Z,6.20
2018-09-28T03:47:37.459Z,7.30
2018-09-28T03:48:37.684Z,6.20
2018-09-28T03:49:37.911Z,6.30
2018-09-28T03:50:38.139Z,7.30
2018-09-28T03:51:38.366Z,6.30
2018-09-28T03:52:38.590Z,8.00
2018-09-28T03:53:38.819Z,8.60
2018-09-28T03:54:39.041Z,6.50
2018-09-28T03:55:39.268Z,5.60
2018-09-28T03:56:39.491Z,7.80
2018-09-28T03:57:39.716Z,5.70
2018-09-28T03:58:39.949Z,9.80
2018-09-28T03:59:40.170Z,6.60
2018-09-28T04:00:40.401Z,7.60
2018-09-28T04:01:40.621Z,8.00
2018-09-28T04:02:40.847Z,6.20
2018-09-28T04:03:41.073Z,6.70
2018-09-28T04:04:41.302Z,6.70
2018-09-28T04:05:41.529Z,5.10
2018-09-28T04:06:41.753Z,7.70
2018-09-28T04:07:41.979Z,7.80
2018-09-28T04:08:42.205Z,8.10
2018-09-28T04:09:42.430Z,9.90
2018-09-28T04:10:42.655Z,9.10
2018-09-28T04:11:42.880Z,9.20
2018-09-28T04:12:43.106Z,10.30
2018-09-28T04:13:43.331Z,10.60
2018-09-28T04:14:43.559Z,8.60
2018-09-28T04:15:43.784Z,8.90
2018-09-28T04:16:44.010Z,7.30
2018-09-28T04:17:44.233Z,7.00
2018-09-28T04:18:44.458Z,8.00
2018-09-28T04:19:44.686Z,9.30
2018-09-28T04:20:44.913Z,7.90
2018-09-28T04:21:45.175Z,8.80
2018-09-28T04:22:45.362Z,8.00
2018-09-28T04:23:45.589Z,7.80
2018-09-28T04:24:45.815Z,8.40
2018-09-28T04:25:46.040Z,8.90
2018-09-28T04:26:46.267Z,7.30
2018-09-28T04:27:46.493Z,7.30
2018-09-28T04:28:46.715Z,9.40
2018-09-28T04:29:46.943Z,6.60
2018-09-28T04:30:47.167Z,6.40
2018-09-28T04:31:47.394Z,7.40
2018-09-28T04:32:47.614Z,6.80
2018-09-28T04:33:47.844Z,7.20
2018-09-28T04:34:48.070Z,6.60
2018-09-28T04:35:48.291Z,8.90
2018-09-28T04:36:48.516Z,8.70
2018-09-28T04:37:48.741Z,6.60
2018-09-28T04:38:48.966Z,8.20
2018-09-28T04:39:49.192Z,7.90
2018-09-28T04:40:49.418Z,9.10
2018-09-28T04:41:49.643Z,10.60
2018-09-28T04:42:49.867Z,10.20
2018-09-28T04:43:50.092Z,8.20
2018-09-28T04:44:50.317Z,8.90
2018-09-28T04:45:50.546Z,7.50
2018-09-28T04:46:50.772Z,9.40
2018-09-28T04:47:50.997Z,9.00
2018-09-28T04:48:51.222Z,7.80
2018-09-28T04:49:51.446Z,7.20
2018-09-28T04:50:51.669Z,8.30
2018-09-28T04:51:51.895Z,8.10
2018-09-28T04:52:52.124Z,11.80
2018-09-28T04:53:52.348Z,6.00
2018-09-28T04:54:52.574Z,7.70
2018-09-28T04:55:52.801Z,9.60
2018-09-28T04:56:53.027Z,9.50
2018-09-28T04:57:53.260Z,7.20
2018-09-28T04:58:53.480Z,8.10
2018-09-28T04:59:53.706Z,8.30
2018-09-28T05:00:53.928Z,9.20
2018-09-28T05:01:54.157Z,8.60
2018-09-28T05:02:54.381Z,8.70
2018-09-28T05:03:54.605Z,8.50
2018-09-28T05:04:54.832Z,9.10
2018-09-28T05:05:55.054Z,7.40
2018-09-28T05:06:55.282Z,9.50
2018-09-28T05:07:55.504Z,8.00
2018-09-28T05:08:55.728Z,8.80
2018-09-28T05:09:55.955Z,6.30
2018-09-28T05:10:56.182Z,10.00
2018-09-28T05:11:56.409Z,9.60
2018-09-28T05:12:56.677Z,6.70
2018-09-28T05:13:56.863Z,9.70
2018-09-28T05:14:57.084Z,8.50
2018-09-28T05:15:57.311Z,8.00
2018-09-28T05:16:57.534Z,10.20
2018-09-28T05:17:57.763Z,8.30
2018-09-28T05:18:57.988Z,9.00
2018-09-28T05:19:58.216Z,7.70
2018-09-28T05:20:58.441Z,7.90
2018-09-28T05:21:58.669Z,9.20
2018-09-28T05:22:58.895Z,8.80
2018-09-28T05:23:59.118Z,9.00
2018-09-28T05:24:59.347Z,11.00
2018-09-28T05:25:59.574Z,8.10
2018-09-28T05:26:59.800Z,8.90
2018-09-28T05:28:00.025Z,8.70
2018-09-28T05:29:00.251Z,9.50
2018-09-28T05:30:00.481Z,7.50
2018-09-28T05:31:00.762Z,8.20
2018-09-28T05:32:00.950Z,7.40
2018-09-28T05:33:01.188Z,8.40
2018-09-28T05:34:01.378Z,11.20
2018-09-28T05:35:01.604Z,8.30
2018-09-28T05:36:01.831Z,8.40
2018-09-28T05:37:02.057Z,8.80
2018-09-28T05:38:02.284Z,9.10
2018-09-28T05:39:02.503Z,7.80
2018-09-28T05:40:02.731Z,9.30
2018-09-28T05:41:02.958Z,10.80
2018-09-28T05:42:03.191Z,11.70
2018-09-28T05:43:03.409Z,9.90
2018-09-28T05:44:03.634Z,9.60
2018-09-28T05:45:03.878Z,9.30
2018-09-28T05:46:04.084Z,8.50
2018-09-28T05:47:04.313Z,8.70
2018-09-28T05:48:04.534Z,9.90
2018-09-28T05:49:04.761Z,7.10
2018-09-28T05:50:04.987Z,10.40
2018-09-28T05:51:05.211Z,8.50
2018-09-28T05:52:05.437Z,8.10
2018-09-28T05:53:05.662Z,6.70
2018-09-28T05:54:05.889Z,8.40
2018-09-28T05:55:06.119Z,7.40
2018-09-28T05:56:06.351Z,8.20
2018-09-28T05:57:06.568Z,8.10
2018-09-28T05:58:06.792Z,8.70
2018-09-28T05:59:07.021Z,6.90
2018-09-28T06:00:07.248Z,8.20
2018-09-28T06:01:07.473Z,8.80
2018-09-28T06:02:07.696Z,7.20
2018-09-28T06:03:07.923Z,8.20
2018-09-28T06:04:08.150Z,9.00
2018-09-28T06:05:08.375Z,6.40
2018-09-28T06:06:08.598Z,6.50
2018-09-28T06:07:08.823Z,8.10
2018-09-28T06:08:09.053Z,6.90
2018-09-28T06:09:09.282Z,6.70
2018-09-28T06:10:09.506Z,7.00
2018-09-28T06:11:09.729Z,7.30
2018-09-28T06:12:09.955Z,5.80
2018-09-28T06:13:10.184Z,7.40
2018-09-28T06:14:10.416Z,6.10
2018-09-28T06:15:10.642Z,6.60
2018-09-28T06:16:10.867Z,7.80
2018-09-28T06:17:11.094Z,6.30
2018-09-28T06:18:11.325Z,5.20
2018-09-28T06:19:11.552Z,6.90
2018-09-28T06:20:11.775Z,5.60
2018-09-28T06:21:12.013Z,6.80
2018-09-28T06:22:12.228Z,6.20
2018-09-28T06:23:12.460Z,5.30
2018-09-28T06:24:12.707Z,5.20
2018-09-28T06:25:12.912Z,5.90
2018-09-28T06:26:13.142Z,5.40
2018-09-28T06:27:13.366Z,6.10
2018-09-28T06:28:13.593Z,6.50
2018-09-28T06:29:13.821Z,6.20
2018-09-28T06:30:14.070Z,7.50
2018-09-28T06:31:14.278Z,5.40
2018-09-28T06:32:14.506Z,8.30
2018-09-28T06:33:14.733Z,7.30
2018-09-28T06:34:14.961Z,7.50
2018-09-28T06:35:15.190Z,6.00
2018-09-28T06:36:15.490Z,6.70
2018-09-28T06:37:15.647Z,7.20
2018-09-28T06:38:15.878Z,5.80
2018-09-28T06:39:16.103Z,7.50
2018-09-28T06:40:16.366Z,6.50
2018-09-28T06:41:16.557Z,10.40
2018-09-28T06:42:16.806Z,8.60
2018-09-28T06:43:17.012Z,7.40
2018-09-28T06:44:17.240Z,9.80
2018-09-28T06:45:17.469Z,7.10
2018-09-28T06:46:17.700Z,8.90
2018-09-28T06:47:17.925Z,14.60
2018-09-28T06:48:18.223Z,7.80
2018-09-28T06:49:18.384Z,7.70
2018-09-28T06:50:18.613Z,9.80
2018-09-28T06:51:18.929Z,10.20
2018-09-28T06:52:19.067Z,8.00
2018-09-28T06:53:19.296Z,11.90
2018-09-28T06:54:19.639Z,11.30
2018-09-28T06:55:19.753Z,9.40
2018-09-28T06:56:19.980Z,9.40
2018-09-28T06:57:20.205Z,7.60
2018-09-28T06:58:20.443Z,8.60
2018-09-28T06:59:20.662Z,14.10
2018-09-28T07:00:20.943Z,8.50
2018-09-28T07:01:21.120Z,9.60
2018-09-28T07:02:21.346Z,9.70
2018-09-28T07:03:21.575Z,12.30
2018-09-28T07:04:21.804Z,9.30
2018-09-28T07:05:22.032Z,11.20
2018-09-28T07:06:22.299Z,9.70
2018-09-28T07:07:22.488Z,9.30
2018-09-28T07:08:22.714Z,13.90
2018-09-28T07:09:23.008Z,11.10
2018-09-28T07:10:23.169Z,12.10
2018-09-28T07:11:23.397Z,13.40
2018-09-28T07:12:23.624Z,11.50
2018-09-28T07:13:23.853Z,14.50
2018-09-28T07:14:24.081Z,14.20
2018-09-28T07:15:24.309Z,14.40
2018-09-28T07:16:24.593Z,10.60
2018-09-28T07:17:24.767Z,11.40
2018-09-28T07:18:25.094Z,14.80
2018-09-28T07:19:25.219Z,9.30
2018-09-28T07:20:25.449Z,9.20
2018-09-28T07:21:25.677Z,9.80
2018-09-28T07:22:25.908Z,10.20
2018-09-28T07:23:26.135Z,15.10
2018-09-28T07:24:26.408Z,11.80
2018-09-28T07:25:26.593Z,11.40
2018-09-28T07:26:26.833Z,11.50
2018-09-28T07:27:27.061Z,11.30
2018-09-28T07:28:27.288Z,11.60
2018-09-28T07:29:27.517Z,12.00
2018-09-28T07:30:27.745Z,13.10
2018-09-28T07:31:27.973Z,10.30
2018-09-28T07:32:28.201Z,11.90
2018-09-28T07:33:28.429Z,11.70
2018-09-28T07:34:28.657Z,38.60
2018-09-28T07:35:28.885Z,28.80
2018-09-28T07:36:29.229Z,17.60
2018-09-28T07:37:29.342Z,10.10
2018-09-28T07:38:29.571Z,13.30
2018-09-28T07:39:29.803Z,14.10
2018-09-28T07:40:30.028Z,10.80
2018-09-28T07:41:30.256Z,19.10
2018-09-28T07:42:30.480Z,14.20
2018-09-28T07:43:30.714Z,14.30
2018-09-28T07:44:30.937Z,11.00
2018-09-28T07:45:31.170Z,12.00
2018-09-28T07:46:31.393Z,12.00
2018-09-28T07:47:31.620Z,13.30
2018-09-28T07:48:31.848Z,9.70
2018-09-28T07:49:32.078Z,11.10
2018-09-28T07:50:32.307Z,11.30
2018-09-28T07:51:32.534Z,13.40
2018-09-28T07:52:32.765Z,11.00
2018-09-28T07:53:32.990Z,10.70
2018-09-28T07:54:33.223Z,16.70
2018-09-28T07:55:33.448Z,9.70
2018-09-28T07:56:33.679Z,11.30
2018-09-28T07:57:33.904Z,8.70
2018-09-28T07:58:34.134Z,10.60
2018-09-28T07:59:34.371Z,7.70
2018-09-28T08:00:34.594Z,10.70
2018-09-28T08:01:34.843Z,8.50
2018-09-28T08:02:35.069Z,9.90
2018-09-28T08:03:35.297Z,13.70
2018-09-28T08:04:35.528Z,10.80
2018-09-28T08:05:35.755Z,9.60
2018-09-28T08:06:35.986Z,10.60
2018-09-28T08:07:36.215Z,10.40
2018-09-28T08:08:36.445Z,9.20
2018-09-28T08:09:36.672Z,10.20
2018-09-28T08:10:36.901Z,9.20
2018-09-28T08:11:37.129Z,11.70
2018-09-28T08:12:37.359Z,11.90
2018-09-28T08:13:37.589Z,8.20
2018-09-28T08:14:37.816Z,8.70
2018-09-28T08:15:38.044Z,10.70
2018-09-28T08:16:38.276Z,9.20
2018-09-28T08:17:38.508Z,8.50
2018-09-28T08:18:38.736Z,11.10
2018-09-28T08:19:38.966Z,10.60
2018-09-28T08:20:39.208Z,10.90
2018-09-28T08:21:39.442Z,12.60
2018-09-28T08:22:39.646Z,12.10
2018-09-28T08:23:39.877Z,11.80
2018-09-28T08:24:40.140Z,9.90
2018-09-28T08:25:40.369Z,10.10
2018-09-28T08:26:40.551Z,10.00
2018-09-28T08:27:40.785Z,10.60
2018-09-28T08:28:41.014Z,10.40
2018-09-28T08:29:41.243Z,10.90
2018-09-28T08:30:41.475Z,9.60
2018-09-28T08:31:41.701Z,9.30
2018-09-28T08:32:41.933Z,10.80
2018-09-28T08:33:42.162Z,13.50
2018-09-28T08:34:42.394Z,9.00
2018-09-28T08:35:42.621Z,10.90
2018-09-28T08:36:42.915Z,9.60
2018-09-28T08:37:43.080Z,9.60
2018-09-28T08:38:43.309Z,12.30
2018-09-28T08:39:43.534Z,11.20
2018-09-28T08:40:43.763Z,10.80
2018-09-28T08:41:43.996Z,9.00
2018-09-28T08:42:44.222Z,10.20
2018-09-28T08:43:44.564Z,14.10
2018-09-28T08:44:44.682Z,11.70
2018-09-28T08:45:44.908Z,11.90
2018-09-28T08:46:45.138Z,12.30
2018-09-28T08:47:45.367Z,14.10
2018-09-28T08:48:45.599Z,10.90
2018-09-28T08:49:45.828Z,12.00
2018-09-28T08:50:46.056Z,14.30
2018-09-28T08:51:46.283Z,13.50
2018-09-28T08:52:46.512Z,12.80
2018-09-28T08:53:46.743Z,11.80
2018-09-28T08:54:46.973Z,11.90
2018-09-28T08:55:47.206Z,13.50
2018-09-28T08:56:47.434Z,14.30
2018-09-28T08:57:47.664Z,11.70
2018-09-28T08:58:47.895Z,11.80
2018-09-28T08:59:48.119Z,12.70
2018-09-28T09:00:48.348Z,14.10
2018-09-28T09:01:48.580Z,12.10
2018-09-28T09:02:48.807Z,13.10
2018-09-28T09:03:49.043Z,13.50
2018-09-28T09:04:49.269Z,12.40
2018-09-28T09:05:49.498Z,11.40
2018-09-28T09:06:49.729Z,16.50
2018-09-28T09:07:49.961Z,14.70
2018-09-28T09:08:50.189Z,22.60
2018-09-28T09:09:50.420Z,14.60
2018-09-28T09:10:50.651Z,16.20
2018-09-28T09:11:50.880Z,13.70
2018-09-28T09:12:51.111Z,13.30
2018-09-28T09:13:51.339Z,15.70
2018-09-28T09:14:51.570Z,16.40
2018-09-28T09:15:51.800Z,14.50
2018-09-28T09:16:52.035Z,12.60
2018-09-28T09:17:52.296Z,11.50
2018-09-28T09:18:52.495Z,14.30
2018-09-28T09:19:52.723Z,13.20
2018-09-28T09:20:52.951Z,13.40
2018-09-28T09:21:53.180Z,14.10
2018-09-28T09:22:53.411Z,12.10
2018-09-28T09:23:53.676Z,11.40
2018-09-28T09:24:53.867Z,14.90
2018-09-28T09:25:54.097Z,14.50
2018-09-28T09:26:54.324Z,13.50
2018-09-28T09:27:54.552Z,15.30
2018-09-28T09:28:54.780Z,12.80
2018-09-28T09:29:55.013Z,15.20
2018-09-28T09:30:55.240Z,14.00
2018-09-28T09:31:55.473Z,14.30
2018-09-28T09:32:55.701Z,16.60
2018-09-28T09:33:55.928Z,15.20
2018-09-28T09:34:56.160Z,15.10
2018-09-28T09:35:56.391Z,15.10
2018-09-28T09:36:56.615Z,15.90
2018-09-28T09:37:56.843Z,17.70
2018-09-28T09:38:57.070Z,12.70
2018-09-28T09:39:57.302Z,18.80
2018-09-28T09:40:57.534Z,12.70
2018-09-28T09:41:57.764Z,16.70
2018-09-28T09:42:57.992Z,13.70
2018-09-28T09:43:58.220Z,12.20
2018-09-28T09:44:58.451Z,14.10
2018-09-28T09:45:58.682Z,14.00
2018-09-28T09:46:58.913Z,14.60
2018-09-28T09:47:59.137Z,16.70
2018-09-28T09:48:59.369Z,14.20
2018-09-28T09:49:59.600Z,15.40
2018-09-28T09:50:59.827Z,15.80
2018-09-28T09:52:00.061Z,14.20
2018-09-28T09:53:00.290Z,16.40
2018-09-28T09:54:00.567Z,13.90
2018-09-28T09:55:00.748Z,17.00
2018-09-28T09:56:01.040Z,13.80
2018-09-28T09:57:01.204Z,18.80
2018-09-28T09:58:01.461Z,15.00
2018-09-28T09:59:01.661Z,19.50
2018-09-28T10:00:01.891Z,15.20
2018-09-28T10:01:02.120Z,16.30
2018-09-28T10:02:02.348Z,14.00
2018-09-28T10:03:02.577Z,15.80
2018-09-28T10:04:02.807Z,16.20
2018-09-28T10:05:03.038Z,15.80
2018-09-28T10:06:03.264Z,15.70
2018-09-28T10:07:03.495Z,17.40
2018-09-28T10:08:03.726Z,16.10
2018-09-28T10:09:03.953Z,16.50
2018-09-28T10:10:04.183Z,17.30
2018-09-28T10:11:04.410Z,15.90
2018-09-28T10:12:04.643Z,19.80
2018-09-28T10:13:04.880Z,16.90
2018-09-28T10:14:05.103Z,15.90
2018-09-28T10:15:05.330Z,17.20
2018-09-28T10:16:05.561Z,22.10
2018-09-28T10:17:05.790Z,15.10
2018-09-28T10:18:06.016Z,16.70
2018-09-28T10:19:06.266Z,15.30
2018-09-28T10:20:06.477Z,15.20
2018-09-28T10:21:06.708Z,15.90
2018-09-28T10:22:06.936Z,16.00
2018-09-28T10:23:07.161Z,17.30
2018-09-28T10:24:07.395Z,17.90
2018-09-28T10:25:07.624Z,19.80
2018-09-28T10:26:07.856Z,18.70
2018-09-28T10:27:08.102Z,20.30
2018-09-28T10:28:08.356Z,24.90
2018-09-28T10:29:08.545Z,24.10
2018-09-28T10:30:08.777Z,21.00
2018-09-28T10:31:09.005Z,22.50
2018-09-28T10:32:09.235Z,20.60
2018-09-28T10:33:09.464Z,21.30
2018-09-28T10:34:09.709Z,19.70
2018-09-28T10:35:09.923Z,21.00
2018-09-28T10:36:10.152Z,20.00
2018-09-28T10:37:10.384Z,23.50
2018-09-28T10:38:10.609Z,19.60
2018-09-28T10:39:10.847Z,21.60
2018-09-28T10:40:11.088Z,22.50
2018-09-28T10:41:11.369Z,20.80
2018-09-28T10:42:11.526Z,20.40
2018-09-28T10:43:11.761Z,25.90
2018-09-28T10:44:11.985Z,20.60
2018-09-28T10:45:12.222Z,23.10
2018-09-28T10:46:12.444Z,21.30
2018-09-28T10:47:12.673Z,18.80
2018-09-28T10:48:12.903Z,20.50
2018-09-28T10:49:13.132Z,20.70
2018-09-28T10:50:13.363Z,21.30
2018-09-28T10:51:13.638Z,26.20
2018-09-28T10:52:13.916Z,20.50
2018-09-28T10:53:14.058Z,24.00
2018-09-28T10:54:14.281Z,18.70
2018-09-28T10:55:14.516Z,24.80
2018-09-28T10:56:14.742Z,29.50
2018-09-28T10:57:15.039Z,25.50
2018-09-28T10:58:15.204Z,29.80
2018-09-28T10:59:15.429Z,28.70
2018-09-28T11:00:15.682Z,29.30
2018-09-28T11:01:15.891Z,29.00
2018-09-28T11:02:16.123Z,28.80
2018-09-28T11:03:16.354Z,28.90
2018-09-28T11:04:16.603Z,24.40
2018-09-28T11:05:16.804Z,24.60
2018-09-28T11:06:17.035Z,28.20
2018-09-28T11:07:17.262Z,26.20
2018-09-28T11:08:17.521Z,35.70
2018-09-28T11:09:17.779Z,26.00
2018-09-28T11:10:18.005Z,29.90
2018-09-28T11:11:18.176Z,27.40
2018-09-28T11:12:18.408Z,27.40
2018-09-28T11:13:18.640Z,27.70
2018-09-28T11:14:18.866Z,28.00
2018-09-28T11:15:19.138Z,25.10
2018-09-28T11:16:19.328Z,25.50
2018-09-28T11:17:19.561Z,26.70
2018-09-28T11:18:19.788Z,27.60
2018-09-28T11:19:20.013Z,27.30
2018-09-28T11:20:20.251Z,26.70
2018-09-28T11:21:20.511Z,30.80
2018-09-28T11:22:20.699Z,26.10
2018-09-28T11:23:20.929Z,30.20
2018-09-28T11:24:21.159Z,33.80
2018-09-28T11:25:21.385Z,28.50
2018-09-28T11:26:21.667Z,38.50
2018-09-28T11:27:21.847Z,29.10
2018-09-28T11:28:22.074Z,31.30
2018-09-28T11:29:22.330Z,30.80
2018-09-28T11:30:22.546Z,28.40
2018-09-28T11:31:22.764Z,33.30
2018-09-28T11:32:22.992Z,31.30
2018-09-28T11:33:23.298Z,32.60
2018-09-28T11:34:23.452Z,28.10
2018-09-28T11:35:23.681Z,25.50
2018-09-28T11:36:23.911Z,26.40
2018-09-28T11:37:24.142Z,25.70
2018-09-28T11:38:24.366Z,24.60
2018-09-28T11:39:24.721Z,27.90
2018-09-28T11:40:24.824Z,25.20
2018-09-28T11:41:25.056Z,21.00
2018-09-28T11:42:25.282Z,17.60
2018-09-28T11:43:25.514Z,16.80
2018-09-28T11:44:25.739Z,17.00
2018-09-28T11:45:26.050Z,16.10
2018-09-28T11:46:26.200Z,15.30
2018-09-28T11:47:26.435Z,13.60
2018-09-28T11:48:26.660Z,15.90
2018-09-28T11:49:26.889Z,14.40
2018-09-28T11:50:27.118Z,15.70
2018-09-28T11:51:27.482Z,15.30
2018-09-28T11:52:27.578Z,16.70
2018-09-28T11:53:27.807Z,12.70
2018-09-28T11:54:28.036Z,12.00
2018-09-28T11:55:28.266Z,14.40
2018-09-28T11:56:28.499Z,13.00
2018-09-28T11:57:28.778Z,13.80
2018-09-28T11:58:28.956Z,16.10
2018-09-28T11:59:29.184Z,11.40
2018-09-28T12:00:29.414Z,13.90
2018-09-28T12:01:29.646Z,12.40
2018-09-28T12:02:29.874Z,11.10
2018-09-28T12:03:30.171Z,11.40
2018-09-28T12:04:30.339Z,11.00
2018-09-28T12:05:30.566Z,9.60
2018-09-28T12:06:30.929Z,8.50
2018-09-28T12:07:31.028Z,10.40
2018-09-28T12:08:31.257Z,10.30
2018-09-28T12:09:31.510Z,9.80
2018-09-28T12:10:31.719Z,10.20
2018-09-28T12:11:31.948Z,12.30
2018-09-28T12:12:32.197Z,11.20
2018-09-28T12:13:32.501Z,10.10
2018-09-28T12:14:32.641Z,11.60
2018-09-28T12:15:32.920Z,10.90
2018-09-28T12:16:33.100Z,7.70
2018-09-28T12:17:33.339Z,7.70
2018-09-28T12:18:33.585Z,8.60
2018-09-28T12:19:33.798Z,9.80
2018-09-28T12:20:34.032Z,9.30
2018-09-28T12:21:34.282Z,7.90
2018-09-28T12:22:34.496Z,8.70
2018-09-28T12:23:34.725Z,10.30
2018-09-28T12:24:34.992Z,9.30
2018-09-28T12:25:35.185Z,9.00
2018-09-28T12:26:35.419Z,8.80
2018-09-28T12:27:35.696Z,10.40
2018-09-28T12:28:35.880Z,11.20
2018-09-28T12:29:36.109Z,9.30
2018-09-28T12:30:36.367Z,8.30
2018-09-28T12:31:36.568Z,8.10
2018-09-28T12:32:36.798Z,9.50
2018-09-28T12:33:37.053Z,10.30
2018-09-28T12:34:37.259Z,10.60
2018-09-28T12:35:37.525Z,9.00
2018-09-28T12:36:37.768Z,8.40
2018-09-28T12:37:37.948Z,10.30
2018-09-28T12:38:38.179Z,8.50
2018-09-28T12:39:38.526Z,9.30
2018-09-28T12:40:38.639Z,10.20
2018-09-28T12:41:38.874Z,9.70
2018-09-28T12:42:39.125Z,6.10
2018-09-28T12:43:39.349Z,11.40
2018-09-28T12:44:39.640Z,15.60
2018-09-28T12:45:39.834Z,10.20
2018-09-28T12:46:40.028Z,8.70
2018-09-28T12:47:40.255Z,7.50
2018-09-28T12:48:40.500Z,10.00
2018-09-28T12:49:40.716Z,10.60
2018-09-28T12:50:41.006Z,9.40
2018-09-28T12:51:41.174Z,8.90
2018-09-28T12:52:41.403Z,8.10
2018-09-28T12:53:41.731Z,11.30
2018-09-28T12:54:41.918Z,7.80
2018-09-28T12:55:42.091Z,8.30
2018-09-28T12:56:42.395Z,11.50
2018-09-28T12:57:42.553Z,9.80
2018-09-28T12:58:42.800Z,10.40
2018-09-28T12:59:43.027Z,8.90
2018-09-28T13:00:43.337Z,8.30
2018-09-28T13:01:43.486Z,9.10
2018-09-28T13:02:43.754Z,8.70
2018-09-28T13:03:43.947Z,10.80
2018-09-28T13:04:44.176Z,12.80
2018-09-28T13:05:44.454Z,8.50
2018-09-28T13:06:44.718Z,7.60
2018-09-28T13:07:44.940Z,10.30
2018-09-28T13:08:45.229Z,11.80
2018-09-28T13:09:45.418Z,10.80
2018-09-28T13:10:45.648Z,10.10