createdAt,value
2023-02-18T00:02:03.525Z,7.15
2023-02-18T00:04:33.017Z,7.04
2023-02-18T00:07:02.316Z,7.02
2023-02-18T00:09:30.910Z,7.06
2023-02-18T00:11:59.798Z,7.10
2023-02-18T00:14:28.953Z,7.14
2023-02-18T00:16:57.994Z,7.12
2023-02-18T00:19:26.664Z,7.11
2023-02-18T00:21:55.607Z,7.19
2023-02-18T00:24:24.664Z,7.20
2023-02-18T00:26:54.010Z,7.22
2023-02-18T00:29:22.759Z,7.27
2023-02-18T00:31:51.633Z,7.22
2023-02-18T00:34:20.499Z,7.21
2023-02-18T00:36:49.343Z,7.29
2023-02-18T00:39:18.329Z,7.32
2023-02-18T00:41:47.149Z,7.31
2023-02-18T00:44:15.995Z,7.27
2023-02-18T00:46:45.029Z,7.22
2023-02-18T00:49:13.639Z,7.18
2023-02-18T00:51:42.610Z,7.17
2023-02-18T00:54:11.421Z,7.21
2023-02-18T00:56:39.967Z,7.20
2023-02-18T00:59:08.867Z,7.12
2023-02-18T01:01:37.564Z,7.09
2023-02-18T01:04:06.794Z,7.10
2023-02-18T01:06:35.617Z,7.14
2023-02-18T01:09:06.233Z,7.21
2023-02-18T01:11:35.338Z,7.22
2023-02-18T01:14:04.263Z,7.17
2023-02-18T01:16:33.397Z,7.14
2023-02-18T01:19:02.372Z,7.14
2023-02-18T01:21:31.215Z,7.19
2023-02-18T01:24:00.160Z,7.29
2023-02-18T01:26:28.935Z,7.31
2023-02-18T01:28:57.852Z,7.25
2023-02-18T01:31:26.549Z,7.22
2023-02-18T01:33:55.512Z,7.24
2023-02-18T01:36:24.545Z,7.33
2023-02-18T01:38:54.334Z,7.39
2023-02-18T01:41:23.543Z,7.40
2023-02-18T01:44:16.758Z,7.37
2023-02-18T01:46:46.130Z,7.28
2023-02-18T01:49:21.460Z,7.26
2023-02-18T01:51:57.949Z,7.26
2023-02-18T01:54:32.269Z,7.25
2023-02-18T01:57:08.078Z,7.24
2023-02-18T01:59:50.724Z,7.23
2023-02-18T02:02:22.934Z,7.16
2023-02-18T02:04:52.792Z,7.12
2023-02-18T02:07:24.045Z,7.12
2023-02-18T02:09:56.821Z,7.10
2023-02-18T02:12:55.546Z,7.03
2023-02-18T02:15:50.367Z,6.86
2023-02-18T02:18:27.532Z,6.79
2023-02-18T02:21:27.080Z,6.85
2023-02-18T02:24:20.227Z,6.79
2023-02-18T02:27:07.323Z,6.77
2023-02-18T02:30:24.470Z,6.79
2023-02-18T02:33:25.588Z,6.78
2023-02-18T02:36:17.258Z,6.82
2023-02-18T02:39:27.851Z,6.78
2023-02-18T02:42:18.830Z,6.73
2023-02-18T02:44:57.965Z,6.69
2023-02-18T02:47:33.166Z,6.71
2023-02-18T02:50:09.558Z,6.78
2023-02-18T02:52:45.460Z,6.79
2023-02-18T02:55:15.495Z,6.79
2023-02-18T02:57:46.818Z,6.79
2023-02-18T03:00:19.108Z,6.79
2023-02-18T03:03:07.096Z,6.85
2023-02-18T03:05:45.111Z,6.86
2023-02-18T03:08:39.829Z,6.87
2023-02-18T03:11:15.267Z,6.82
2023-02-18T03:14:27.748Z,6.78
2023-02-18T03:17:13.276Z,6.68
2023-02-18T03:19:51.025Z,6.76
2023-02-18T03:22:19.794Z,6.81
2023-02-18T03:24:52.126Z,6.87
2023-02-18T03:27:23.986Z,6.92
2023-02-18T03:30:16.251Z,7.02
2023-02-18T03:32:48.075Z,7.01
2023-02-18T03:35:18.974Z,7.08
2023-02-18T03:38:03.333Z,7.04
2023-02-18T03:40:32.825Z,6.93
2023-02-18T03:43:01.966Z,6.92
2023-02-18T03:45:31.281Z,6.97
2023-02-18T03:48:00.221Z,7.09
2023-02-18T03:50:29.049Z,7.14
2023-02-18T03:52:57.945Z,7.21
2023-02-18T03:55:27.034Z,7.32
2023-02-18T03:57:56.429Z,7.42
2023-02-18T04:00:25.621Z,7.48
2023-02-18T04:02:54.808Z,7.53
2023-02-18T04:05:24.513Z,7.52
2023-02-18T04:07:53.338Z,7.51
2023-02-18T04:10:23.365Z,7.37
2023-02-18T04:12:52.362Z,7.36
2023-02-18T04:15:21.290Z,7.37
2023-02-18T04:17:50.650Z,7.34
2023-02-18T04:20:20.446Z,7.29
2023-02-18T04:22:49.579Z,7.29
2023-02-18T04:25:18.513Z,7.30
2023-02-18T04:27:47.428Z,7.33
2023-02-18T04:30:18.784Z,7.30
2023-02-18T04:32:47.726Z,7.27
2023-02-18T04:35:16.806Z,7.31
2023-02-18T04:37:45.490Z,7.25
2023-02-18T04:40:15.440Z,7.16
2023-02-18T04:42:44.149Z,7.13
2023-02-18T04:45:13.210Z,7.15
2023-02-18T04:47:41.937Z,7.20
2023-02-18T04:50:11.990Z,7.20
2023-02-18T04:52:40.847Z,7.23
2023-02-18T04:55:09.766Z,7.26
2023-02-18T04:57:38.902Z,7.30
2023-02-18T05:00:11.650Z,7.39
2023-02-18T05:02:40.465Z,7.47
2023-02-18T05:05:09.975Z,7.54
2023-02-18T05:07:39.267Z,7.58
2023-02-18T05:10:09.484Z,7.63
2023-02-18T05:12:38.301Z,7.64
2023-02-18T05:15:08.144Z,7.69
2023-02-18T05:17:36.673Z,7.75
2023-02-18T05:20:08.830Z,7.76
2023-02-18T05:22:38.960Z,7.75
2023-02-18T05:25:08.338Z,7.78
2023-02-18T05:27:37.289Z,7.88
2023-02-18T05:30:07.258Z,7.91
2023-02-18T05:32:36.400Z,7.90
2023-02-18T05:35:06.252Z,7.94
2023-02-18T05:37:35.581Z,7.95
2023-02-18T05:40:05.520Z,7.95
2023-02-18T05:42:34.235Z,7.96
2023-02-18T05:45:03.411Z,7.89
2023-02-18T05:47:32.433Z,7.86
2023-02-18T05:50:01.454Z,7.77
2023-02-18T05:52:30.195Z,7.69
2023-02-18T05:54:59.348Z,7.70
2023-02-18T05:57:28.822Z,7.72
2023-02-18T06:00:00.094Z,7.70
2023-02-18T06:02:29.344Z,7.69
2023-02-18T06:04:57.978Z,7.72
2023-02-18T06:07:26.942Z,7.73
2023-02-18T06:09:55.894Z,7.70
2023-02-18T06:12:25.354Z,7.70
2023-02-18T06:14:54.132Z,7.79
2023-02-18T06:17:23.108Z,7.89
2023-02-18T06:19:52.323Z,7.92
2023-02-18T06:22:21.114Z,7.96
2023-02-18T06:24:50.409Z,7.94
2023-02-18T06:27:19.580Z,7.93
2023-02-18T06:29:48.557Z,7.96
2023-02-18T06:32:17.417Z,7.95
2023-02-18T06:34:46.499Z,7.98
2023-02-18T06:37:16.459Z,8.01
2023-02-18T06:39:45.455Z,8.01
2023-02-18T06:42:14.521Z,8.03
2023-02-18T06:44:43.254Z,8.05
2023-02-18T06:47:12.105Z,8.05
2023-02-18T06:49:41.401Z,8.03
2023-02-18T06:52:10.304Z,8.01
2023-02-18T06:54:39.635Z,8.08
2023-02-18T06:57:08.460Z,8.17
2023-02-18T06:59:37.850Z,8.28
2023-02-18T07:02:06.976Z,8.32
2023-02-18T07:04:35.988Z,8.29
2023-02-18T07:07:05.003Z,8.28
2023-02-18T07:09:34.213Z,8.31
2023-02-18T07:12:03.350Z,8.32
2023-02-18T07:14:32.688Z,8.31
2023-02-18T07:17:01.723Z,8.29
2023-02-18T07:19:30.785Z,8.31
2023-02-18T07:21:59.519Z,8.29
2023-02-18T07:24:28.318Z,8.36
2023-02-18T07:26:57.640Z,8.41
2023-02-18T07:29:26.582Z,8.48
2023-02-18T07:31:55.740Z,8.60
2023-02-18T07:34:24.881Z,8.69
2023-02-18T07:36:53.734Z,8.78
2023-02-18T07:39:22.455Z,8.88
2023-02-18T07:41:51.473Z,8.95
2023-02-18T07:44:20.339Z,9.05
2023-02-18T07:46:49.481Z,9.13
2023-02-18T07:49:18.956Z,9.20
2023-02-18T07:51:49.735Z,9.27
2023-02-18T07:54:18.990Z,9.37
2023-02-18T07:56:48.404Z,9.46
2023-02-18T07:59:17.761Z,9.56
2023-02-18T08:01:47.852Z,9.63
2023-02-18T08:04:17.044Z,9.66
2023-02-18T08:06:49.141Z,9.63
2023-02-18T08:09:18.653Z,9.63
2023-02-18T08:11:47.555Z,9.68
2023-02-18T08:14:17.947Z,9.68
2023-02-18T08:16:47.521Z,9.64
2023-02-18T08:19:16.701Z,9.66
2023-02-18T08:21:46.682Z,9.72
2023-02-18T08:24:15.615Z,9.75
2023-02-18T08:26:59.392Z,9.87
2023-02-18T08:29:30.238Z,9.97
2023-02-18T08:32:00.083Z,10.10
2023-02-18T08:34:30.340Z,10.17
2023-02-18T08:36:59.864Z,10.19
2023-02-18T08:39:29.036Z,10.27
2023-02-18T08:41:57.820Z,10.31
2023-02-18T08:44:28.002Z,10.38
2023-02-18T08:46:57.489Z,10.46
2023-02-18T08:49:26.469Z,10.57
2023-02-18T08:51:56.014Z,10.68
2023-02-18T08:54:25.371Z,10.75
2023-02-18T08:56:58.418Z,10.80
2023-02-18T08:59:28.420Z,10.82
2023-02-18T09:01:57.870Z,10.87
2023-02-18T09:04:27.343Z,10.88
2023-02-18T09:06:57.491Z,10.88
2023-02-18T09:09:26.670Z,10.90
2023-02-18T09:11:56.582Z,10.94
2023-02-18T09:14:25.580Z,11.06
2023-02-18T09:16:55.205Z,11.15
2023-02-18T09:19:25.311Z,11.18
2023-02-18T09:21:54.345Z,11.21
2023-02-18T09:24:25.730Z,11.26
2023-02-18T09:26:56.098Z,11.29
2023-02-18T09:29:25.286Z,11.34
2023-02-18T09:31:54.622Z,11.42
2023-02-18T09:34:23.846Z,11.47
2023-02-18T09:36:53.254Z,11.55
2023-02-18T09:39:22.563Z,11.62
2023-02-18T09:41:58.523Z,11.70
2023-02-18T09:44:45.819Z,11.78
2023-02-18T09:47:17.468Z,11.84
2023-02-18T09:49:55.397Z,11.92
2023-02-18T09:52:34.425Z,12.05
2023-02-18T09:55:21.344Z,12.14
2023-02-18T09:57:54.116Z,12.17
2023-02-18T10:00:29.364Z,12.28
2023-02-18T10:03:20.540Z,12.39
2023-02-18T10:05:58.509Z,12.48
2023-02-18T10:08:37.487Z,12.61
2023-02-18T10:11:17.404Z,12.69
2023-02-18T10:13:46.994Z,12.81
2023-02-18T10:16:19.644Z,12.99
2023-02-18T10:18:54.855Z,13.15
2023-02-18T10:21:37.352Z,13.31
2023-02-18T10:24:29.655Z,13.53
2023-02-18T10:27:01.146Z,13.77
2023-02-18T10:29:32.967Z,13.97
2023-02-18T10:32:21.308Z,14.19
2023-02-18T10:35:18.432Z,14.38
2023-02-18T10:38:03.540Z,14.49
2023-02-18T10:41:06.404Z,14.64
2023-02-18T10:43:55.678Z,14.75
2023-02-18T10:46:58.042Z,14.83
2023-02-18T10:49:45.760Z,14.92
2023-02-18T10:52:17.998Z,14.98
2023-02-18T10:54:59.225Z,15.03
2023-02-18T10:57:28.764Z,14.99
2023-02-18T11:00:02.444Z,15.01
2023-02-18T11:02:33.436Z,15.06
2023-02-18T11:05:17.284Z,15.11
2023-02-18T11:07:53.355Z,15.10
2023-02-18T11:10:31.685Z,15.13
2023-02-18T11:13:08.392Z,15.15
2023-02-18T11:15:38.504Z,15.13
2023-02-18T11:18:41.199Z,15.21
2023-02-18T11:21:27.575Z,15.17
2023-02-18T11:23:58.620Z,15.17
2023-02-18T11:26:33.962Z,15.14
2023-02-18T11:29:25.054Z,15.12
2023-02-18T11:31:57.831Z,15.08
2023-02-18T11:34:32.386Z,15.08
2023-02-18T11:37:19.175Z,15.13
2023-02-18T11:39:52.563Z,15.14
2023-02-18T11:42:25.391Z,15.14
2023-02-18T11:44:58.196Z,15.17
2023-02-18T11:47:36.148Z,15.14
2023-02-18T11:50:11.835Z,15.11
2023-02-18T11:52:52.015Z,15.11
2023-02-18T11:55:25.357Z,15.13
2023-02-18T11:57:59.896Z,15.17
2023-02-18T12:00:43.357Z,15.16
2023-02-18T12:03:15.286Z,15.13
2023-02-18T12:05:46.431Z,15.19
2023-02-18T12:08:25.975Z,15.23
2023-02-18T12:11:07.710Z,15.28
2023-02-18T12:13:54.322Z,15.25
2023-02-18T12:16:23.894Z,15.27
2023-02-18T12:19:19.764Z,15.30
2023-02-18T12:22:13.821Z,15.25
2023-02-18T12:25:14.714Z,15.22
2023-02-18T12:27:49.393Z,15.22
2023-02-18T12:30:53.087Z,15.30
2023-02-18T12:33:36.032Z,15.36
2023-02-18T12:36:23.462Z,15.39
2023-02-18T12:39:18.895Z,15.33
2023-02-18T12:42:23.168Z,15.26
2023-02-18T12:45:16.511Z,15.22
2023-02-18T12:48:04.368Z,15.23
2023-02-18T12:50:36.210Z,15.17
2023-02-18T12:53:59.647Z,15.15
2023-02-18T12:56:59.180Z,14.99
2023-02-18T12:59:54.619Z,15.03
2023-02-18T13:02:38.775Z,15.04
2023-02-18T13:05:23.681Z,15.00
2023-02-18T13:08:37.708Z,15.04
2023-02-18T13:11:55.066Z,15.09
2023-02-18T13:14:32.563Z,15.09
2023-02-18T13:17:06.105Z,15.15
2023-02-18T13:19:47.102Z,15.21
2023-02-18T13:22:19.185Z,15.19
2023-02-18T13:24:50.702Z,15.20
2023-02-18T13:27:49.144Z,15.19
2023-02-18T13:30:18.833Z,15.03
2023-02-18T13:32:54.427Z,15.06
2023-02-18T13:35:46.952Z,15.09
2023-02-18T13:38:41.087Z,15.03
2023-02-18T13:41:10.570Z,14.98
2023-02-18T13:43:40.451Z,15.01
2023-02-18T13:46:15.427Z,15.05
2023-02-18T13:49:16.249Z,15.12
2023-02-18T13:51:51.991Z,15.09
2023-02-18T13:54:45.332Z,15.05
2023-02-18T13:57:18.048Z,14.99
2023-02-18T13:59:58.165Z,14.98
2023-02-18T14:02:27.601Z,14.97
2023-02-18T14:04:59.249Z,15.00
2023-02-18T14:07:39.954Z,14.96
2023-02-18T14:10:17.704Z,14.86
2023-02-18T14:12:59.262Z,14.82
2023-02-18T14:15:29.004Z,14.79
2023-02-18T14:18:17.037Z,14.79
2023-02-18T14:20:53.345Z,14.77
2023-02-18T14:23:23.025Z,14.78
2023-02-18T14:26:05.374Z,14.73
2023-02-18T14:28:34.752Z,14.66
2023-02-18T14:31:13.745Z,14.68
2023-02-18T14:34:06.901Z,14.67
2023-02-18T14:36:47.888Z,14.60
2023-02-18T14:39:26.068Z,14.57
2023-02-18T14:42:25.731Z,14.56
2023-02-18T14:45:32.006Z,14.49
2023-02-18T14:48:20.514Z,14.43
2023-02-18T14:50:51.170Z,14.42
2023-02-18T14:53:24.292Z,14.45
2023-02-18T14:55:59.141Z,14.45
2023-02-18T14:58:39.017Z,14.44
2023-02-18T15:01:19.747Z,14.40
2023-02-18T15:03:55.004Z,14.29
2023-02-18T15:06:31.293Z,14.26
2023-02-18T15:09:02.314Z,14.16
2023-02-18T15:11:41.744Z,14.07
2023-02-18T15:14:44.002Z,13.98
2023-02-18T15:17:32.349Z,13.85
2023-02-18T15:20:07.107Z,13.75
2023-02-18T15:22:36.449Z,13.68
2023-02-18T15:25:05.995Z,13.64
2023-02-18T15:27:44.941Z,13.61
2023-02-18T15:30:19.683Z,13.54
2023-02-18T15:32:54.911Z,13.51
2023-02-18T15:35:30.331Z,13.48
2023-02-18T15:38:02.123Z,13.45
2023-02-18T15:40:34.797Z,13.44
2023-02-18T15:43:07.118Z,13.42
2023-02-18T15:45:42.429Z,13.37
2023-02-18T15:48:36.463Z,13.34
2023-02-18T15:51:16.962Z,13.25
2023-02-18T15:53:50.792Z,13.18
2023-02-18T15:56:40.986Z,13.16
2023-02-18T15:59:19.488Z,13.12
2023-02-18T16:01:51.705Z,13.08
2023-02-18T16:04:22.721Z,13.05
2023-02-18T16:06:54.502Z,13.03
2023-02-18T16:09:27.103Z,13.02
2023-02-18T16:12:02.692Z,13.01
2023-02-18T16:14:43.231Z,12.99
2023-02-18T16:17:22.641Z,12.95
2023-02-18T16:20:03.947Z,12.88
2023-02-18T16:22:35.911Z,12.81
2023-02-18T16:25:08.202Z,12.77
2023-02-18T16:27:48.739Z,12.73
2023-02-18T16:30:27.544Z,12.65
2023-02-18T16:32:58.207Z,12.61
2023-02-18T16:35:32.812Z,12.59
2023-02-18T16:38:03.778Z,12.56
2023-02-18T16:40:34.488Z,12.55
2023-02-18T16:43:15.929Z,12.54
2023-02-18T16:45:49.787Z,12.54
2023-02-18T16:48:25.546Z,12.58
2023-02-18T16:50:55.041Z,12.59
2023-02-18T16:53:24.130Z,12.61
2023-02-18T16:55:52.917Z,12.60
2023-02-18T16:58:21.923Z,12.57
2023-02-18T17:00:53.213Z,12.54
2023-02-18T17:03:22.761Z,12.50
2023-02-18T17:05:52.103Z,12.47
2023-02-18T17:08:23.555Z,12.43
2023-02-18T17:10:56.397Z,12.45
2023-02-18T17:13:28.268Z,12.48
2023-02-18T17:15:59.570Z,12.46
2023-02-18T17:18:29.331Z,12.42
2023-02-18T17:20:58.905Z,12.37
2023-02-18T17:23:29.245Z,12.32
2023-02-18T17:25:58.914Z,12.27
2023-02-18T17:28:28.737Z,12.25
2023-02-18T17:30:59.512Z,12.25
2023-02-18T17:33:28.973Z,12.25
2023-02-18T17:35:58.780Z,12.30
2023-02-18T17:38:28.277Z,12.33
2023-02-18T17:40:57.447Z,12.30
2023-02-18T17:43:26.841Z,12.29
2023-02-18T17:45:58.922Z,12.26
2023-02-18T17:48:29.172Z,12.25
2023-02-18T17:50:58.963Z,12.23
2023-02-18T17:53:28.941Z,12.21
2023-02-18T17:55:57.865Z,12.19
2023-02-18T17:58:27.110Z,12.23
2023-02-18T18:00:58.315Z,12.26
2023-02-18T18:03:27.740Z,12.27
2023-02-18T18:05:58.179Z,12.26
2023-02-18T18:08:27.477Z,12.24
2023-02-18T18:11:00.143Z,12.20
2023-02-18T18:13:35.245Z,12.17
2023-02-18T18:16:05.450Z,12.09
2023-02-18T18:18:34.679Z,12.02
2023-02-18T18:21:05.190Z,12.02
2023-02-18T18:23:34.572Z,12.01
2023-02-18T18:26:03.975Z,12.02
2023-02-18T18:28:33.426Z,12.01
2023-02-18T18:31:02.984Z,12.00
2023-02-18T18:33:35.018Z,12.00
2023-02-18T18:36:05.124Z,11.94
2023-02-18T18:38:36.365Z,11.91
2023-02-18T18:41:06.025Z,11.96
2023-02-18T18:43:38.456Z,12.02
2023-02-18T18:46:08.454Z,12.03
2023-02-18T18:48:39.316Z,12.03
2023-02-18T18:51:17.121Z,12.03
2023-02-18T18:53:46.631Z,12.01
2023-02-18T18:56:16.068Z,11.98
2023-02-18T18:58:45.695Z,11.95
2023-02-18T19:01:23.146Z,11.92
2023-02-18T19:03:53.004Z,11.92
2023-02-18T19:06:23.737Z,11.91
2023-02-18T19:08:53.731Z,11.89
2023-02-18T19:11:23.600Z,11.89
2023-02-18T19:13:53.370Z,11.90
2023-02-18T19:16:34.852Z,11.90
2023-02-18T19:19:04.971Z,11.91
2023-02-18T19:21:35.778Z,11.96
2023-02-18T19:24:05.046Z,11.98
2023-02-18T19:26:35.408Z,11.97
2023-02-18T19:29:04.584Z,11.93
2023-02-18T19:31:34.013Z,11.92
2023-02-18T19:34:04.347Z,11.89
2023-02-18T19:36:34.593Z,11.86
2023-02-18T19:39:06.313Z,11.87
2023-02-18T19:41:37.747Z,11.89
2023-02-18T19:44:07.086Z,11.86
2023-02-18T19:46:36.622Z,11.82
2023-02-18T19:49:06.640Z,11.79
2023-02-18T19:51:36.092Z,11.75
2023-02-18T19:54:06.121Z,11.68
2023-02-18T19:56:37.437Z,11.68
2023-02-18T19:59:07.871Z,11.70
2023-02-18T20:01:37.697Z,11.69
2023-02-18T20:04:06.709Z,11.64
2023-02-18T20:06:35.671Z,11.58
2023-02-18T20:09:05.382Z,11.50
2023-02-18T20:11:34.680Z,11.46
2023-02-18T20:14:04.118Z,11.48
2023-02-18T20:16:33.476Z,11.50
2023-02-18T20:19:02.641Z,11.49
2023-02-18T20:21:32.753Z,11.43
2023-02-18T20:24:02.070Z,11.30
2023-02-18T20:26:31.114Z,11.20
2023-02-18T20:29:00.783Z,11.20
2023-02-18T20:31:30.022Z,11.20
2023-02-18T20:34:01.016Z,11.24
2023-02-18T20:36:30.205Z,11.30
2023-02-18T20:39:07.672Z,11.35
2023-02-18T20:41:45.376Z,11.41
2023-02-18T20:44:16.298Z,11.51
2023-02-18T20:46:46.883Z,11.56
2023-02-18T20:49:19.286Z,11.57
2023-02-18T20:51:50.155Z,11.55
2023-02-18T20:54:20.517Z,11.53
2023-02-18T20:56:51.254Z,11.44
2023-02-18T20:59:22.695Z,11.40
2023-02-18T21:01:51.818Z,11.43
2023-02-18T21:04:21.848Z,11.46
2023-02-18T21:06:51.470Z,11.50
2023-02-18T21:09:22.017Z,11.51
2023-02-18T21:11:52.464Z,11.51
2023-02-18T21:14:22.848Z,11.49
2023-02-18T21:16:52.021Z,11.49
2023-02-18T21:19:21.223Z,11.47
2023-02-18T21:21:50.440Z,11.38
2023-02-18T21:24:20.408Z,11.34
2023-02-18T21:26:50.029Z,11.32
2023-02-18T21:29:19.370Z,11.29
2023-02-18T21:31:48.535Z,11.28
2023-02-18T21:34:17.804Z,11.27
2023-02-18T21:36:47.560Z,11.26
2023-02-18T21:39:17.690Z,11.23
2023-02-18T21:41:47.212Z,11.16
2023-02-18T21:44:16.323Z,11.14
2023-02-18T21:46:45.364Z,11.13
2023-02-18T21:49:16.376Z,11.05
2023-02-18T21:51:57.310Z,11.00
2023-02-18T21:54:30.517Z,10.94
2023-02-18T21:57:01.524Z,10.92
2023-02-18T21:59:31.555Z,11.00
2023-02-18T22:02:01.077Z,11.04
2023-02-18T22:04:32.932Z,11.05
2023-02-18T22:07:03.781Z,11.06
2023-02-18T22:09:32.830Z,11.10
2023-02-18T22:12:02.028Z,11.14
2023-02-18T22:14:31.592Z,11.23
2023-02-18T22:17:00.985Z,11.29
2023-02-18T22:19:30.605Z,11.31
2023-02-18T22:22:00.897Z,11.27
2023-02-18T22:24:30.111Z,11.26
2023-02-18T22:27:01.923Z,11.26
2023-02-18T22:29:32.709Z,11.31
2023-02-18T22:32:02.572Z,11.36
2023-02-18T22:34:31.888Z,11.33
2023-02-18T22:37:01.290Z,11.31
2023-02-18T22:39:30.446Z,11.31
2023-02-18T22:41:59.262Z,11.29
2023-02-18T22:44:28.527Z,11.28
2023-02-18T22:46:58.645Z,11.28
2023-02-18T22:49:27.928Z,11.27
2023-02-18T22:51:57.456Z,11.19
2023-02-18T22:54:27.090Z,11.15
2023-02-18T22:56:56.178Z,11.13
2023-02-18T22:59:25.289Z,11.20
2023-02-18T23:01:54.360Z,11.26
2023-02-18T23:04:23.257Z,11.23
2023-02-18T23:06:52.506Z,11.15
2023-02-18T23:09:25.008Z,11.07
2023-02-18T23:11:57.707Z,10.98
2023-02-18T23:14:28.818Z,10.95
2023-02-18T23:17:18.160Z,10.96
2023-02-18T23:19:51.229Z,10.88
2023-02-18T23:22:30.887Z,10.85
2023-02-18T23:25:02.351Z,10.80
2023-02-18T23:27:32.136Z,10.83
2023-02-18T23:30:00.847Z,10.90
2023-02-18T23:32:31.374Z,10.94
2023-02-18T23:35:00.326Z,10.98
2023-02-18T23:37:47.930Z,11.01
2023-02-18T23:40:18.227Z,10.97
2023-02-18T23:42:47.106Z,11.02
2023-02-18T23:45:16.092Z,11.06
2023-02-18T23:47:44.985Z,11.08
2023-02-18T23:50:17.735Z,11.07
2023-02-18T23:52:49.479Z,11.02
2023-02-18T23:55:18.518Z,11.00
2023-02-18T23:57:47.485Z,11.01
