createdAt,value
2017-08-25T00:01:36.991Z,92.70
2017-08-25T00:04:04.447Z,93.10
2017-08-25T00:06:31.936Z,93.40
2017-08-25T00:08:59.496Z,93.70
2017-08-25T00:11:26.948Z,93.70
2017-08-25T00:13:54.415Z,93.30
2017-08-25T00:16:21.866Z,93.30
2017-08-25T00:18:49.342Z,93.20
2017-08-25T00:21:16.803Z,93.30
2017-08-25T00:23:44.261Z,93.80
2017-08-25T00:26:11.728Z,94.10
2017-08-25T00:28:39.205Z,94.20
2017-08-25T00:31:06.678Z,94.30
2017-08-25T00:33:34.167Z,94.50
2017-08-25T00:36:01.635Z,94.40
2017-08-25T00:38:29.083Z,94.40
2017-08-25T00:40:56.538Z,94.30
2017-08-25T00:43:24.019Z,94.10
2017-08-25T00:45:51.474Z,93.70
2017-08-25T00:48:19.726Z,94.00
2017-08-25T00:50:47.201Z,94.00
2017-08-25T00:53:14.671Z,94.50
2017-08-25T00:55:42.144Z,94.70
2017-08-25T00:58:09.690Z,94.40
2017-08-25T01:00:37.145Z,94.40
2017-08-25T01:03:04.608Z,94.10
2017-08-25T01:05:32.079Z,94.00
2017-08-25T01:07:59.543Z,93.90
2017-08-25T01:10:27.027Z,93.70
2017-08-25T01:12:54.494Z,94.70
2017-08-25T01:15:21.964Z,94.80
2017-08-25T01:17:49.407Z,94.70
2017-08-25T01:20:16.883Z,95.10
2017-08-25T01:22:44.358Z,94.80
2017-08-25T01:25:11.819Z,94.80
2017-08-25T01:27:39.270Z,94.80
2017-08-25T01:30:06.743Z,94.90
2017-08-25T01:32:34.235Z,94.90
2017-08-25T01:35:01.716Z,95.20
2017-08-25T01:37:29.171Z,95.30
2017-08-25T01:39:56.643Z,95.40
2017-08-25T01:42:24.102Z,95.20
2017-08-25T01:44:51.591Z,94.70
2017-08-25T01:47:19.042Z,94.60
2017-08-25T01:49:46.524Z,94.60
2017-08-25T01:52:13.992Z,94.60
2017-08-25T01:54:41.446Z,94.90
2017-08-25T01:57:08.930Z,95.10
2017-08-25T01:59:36.387Z,95.20
2017-08-25T02:02:03.867Z,95.10
2017-08-25T02:04:31.326Z,94.90
2017-08-25T02:06:58.787Z,95.00
2017-08-25T02:09:26.250Z,95.00
2017-08-25T02:11:53.720Z,95.30
2017-08-25T02:14:21.182Z,95.20
2017-08-25T02:16:48.638Z,95.50
2017-08-25T02:19:16.115Z,95.60
2017-08-25T02:21:49.423Z,95.70
2017-08-25T02:24:16.887Z,95.80
2017-08-25T02:26:44.367Z,95.80
2017-08-25T02:29:11.828Z,95.80
2017-08-25T02:31:40.073Z,96.00
2017-08-25T02:34:07.526Z,95.80
2017-08-25T02:36:34.987Z,95.60
2017-08-25T02:39:02.459Z,95.70
2017-08-25T02:41:29.930Z,95.70
2017-08-25T02:43:57.388Z,95.70
2017-08-25T02:46:24.839Z,95.60
2017-08-25T02:48:52.340Z,95.50
2017-08-25T02:51:19.798Z,95.40
2017-08-25T02:53:47.260Z,95.40
2017-08-25T02:56:14.715Z,95.70
2017-08-25T02:58:42.182Z,95.80
2017-08-25T03:01:09.638Z,96.10
2017-08-25T03:03:37.123Z,96.10
2017-08-25T03:06:04.577Z,96.30
2017-08-25T03:08:32.050Z,96.50
2017-08-25T03:10:59.509Z,96.50
2017-08-25T03:13:26.963Z,96.50
2017-08-25T03:15:54.459Z,96.80
2017-08-25T03:18:21.919Z,96.90
2017-08-25T03:20:49.374Z,97.00
2017-08-25T03:23:16.852Z,96.80
2017-08-25T03:25:44.307Z,96.90
2017-08-25T03:28:11.777Z,96.80
2017-08-25T03:30:39.239Z,96.50
2017-08-25T03:33:06.697Z,96.80
2017-08-25T03:35:34.167Z,97.00
2017-08-25T03:38:01.636Z,96.80
2017-08-25T03:40:29.091Z,97.00
2017-08-25T03:42:56.550Z,96.80
2017-08-25T03:45:24.020Z,96.70
2017-08-25T03:47:51.492Z,96.90
2017-08-25T03:50:18.966Z,96.90
2017-08-25T03:52:46.426Z,96.50
2017-08-25T03:55:13.890Z,96.30
2017-08-25T03:57:41.361Z,96.30
2017-08-25T04:00:08.822Z,96.40
2017-08-25T04:02:36.295Z,97.00
2017-08-25T04:05:03.746Z,96.80
2017-08-25T04:07:31.986Z,96.50
2017-08-25T04:09:59.438Z,96.50
2017-08-25T04:12:26.977Z,96.60
2017-08-25T04:14:54.425Z,96.50
2017-08-25T04:17:21.879Z,96.40
2017-08-25T04:19:49.351Z,96.00
2017-08-25T04:22:16.867Z,95.80
2017-08-25T04:24:44.326Z,96.20
2017-08-25T04:27:11.824Z,96.50
2017-08-25T04:29:39.287Z,96.60
2017-08-25T04:32:06.743Z,96.80
2017-08-25T04:34:34.203Z,96.80
2017-08-25T04:37:01.679Z,96.20
2017-08-25T04:39:29.172Z,96.10
2017-08-25T04:41:57.428Z,97.00
2017-08-25T04:44:24.908Z,96.90
2017-08-25T04:46:52.399Z,97.10
2017-08-25T04:49:19.846Z,97.20
2017-08-25T04:51:47.303Z,97.20
2017-08-25T04:54:14.771Z,97.10
2017-08-25T04:56:42.230Z,97.10
2017-08-25T04:59:09.703Z,96.90
2017-08-25T05:01:37.158Z,96.90
2017-08-25T05:04:04.620Z,96.70
2017-08-25T05:06:32.092Z,96.60
2017-08-25T05:08:59.561Z,96.80
2017-08-25T05:11:27.032Z,96.70
2017-08-25T05:13:54.515Z,96.60
2017-08-25T05:16:21.982Z,96.70
2017-08-25T05:18:49.445Z,96.80
2017-08-25T05:21:16.910Z,97.00
2017-08-25T05:23:45.365Z,96.90
2017-08-25T05:26:12.956Z,97.30
2017-08-25T05:28:40.414Z,97.40
2017-08-25T05:31:07.887Z,97.10
2017-08-25T05:33:36.143Z,96.60
2017-08-25T05:36:03.615Z,96.50
2017-08-25T05:38:31.083Z,96.30
2017-08-25T05:40:58.551Z,96.20
2017-08-25T05:43:26.778Z,96.00
2017-08-25T05:45:54.262Z,96.00
2017-08-25T05:48:21.715Z,96.00
2017-08-25T05:50:49.187Z,96.00
2017-08-25T05:53:16.674Z,96.40
2017-08-25T05:55:44.151Z,96.00
2017-08-25T05:58:11.628Z,95.50
2017-08-25T06:00:39.091Z,95.50
2017-08-25T06:03:06.545Z,95.60
2017-08-25T06:05:34.019Z,95.20
2017-08-25T06:08:01.475Z,94.90
2017-08-25T06:10:28.950Z,95.00
2017-08-25T06:12:56.418Z,94.70
2017-08-25T06:15:23.898Z,94.00
2017-08-25T06:17:51.358Z,94.10
2017-08-25T06:20:18.810Z,93.80
2017-08-25T06:22:46.298Z,93.90
2017-08-25T06:25:13.767Z,94.10
2017-08-25T06:27:41.236Z,94.50
2017-08-25T06:30:08.825Z,94.50
2017-08-25T06:32:36.299Z,94.70
2017-08-25T06:35:03.760Z,94.20
2017-08-25T06:37:31.226Z,93.60
2017-08-25T06:39:58.703Z,93.60
2017-08-25T06:42:26.184Z,93.20
2017-08-25T06:44:53.647Z,92.30
2017-08-25T06:47:21.127Z,92.60
2017-08-25T06:49:48.583Z,92.70
2017-08-25T06:52:16.043Z,92.60
2017-08-25T06:54:43.519Z,92.60
2017-08-25T06:57:11.002Z,92.30
2017-08-25T06:59:38.470Z,92.10
2017-08-25T07:02:06.523Z,92.00
2017-08-25T07:04:33.979Z,91.50
2017-08-25T07:07:01.435Z,91.00
2017-08-25T07:09:28.911Z,90.60
2017-08-25T07:11:56.371Z,90.90
2017-08-25T07:14:23.848Z,89.80
2017-08-25T07:16:51.413Z,89.30
2017-08-25T07:19:18.884Z,90.30
2017-08-25T07:21:46.357Z,89.10
2017-08-25T07:24:13.819Z,89.20
2017-08-25T07:26:41.294Z,90.00
2017-08-25T07:29:08.763Z,88.70
2017-08-25T07:31:36.239Z,86.20
2017-08-25T07:34:03.699Z,86.10
2017-08-25T07:36:31.176Z,85.30
2017-08-25T07:38:58.648Z,85.60
2017-08-25T07:41:26.114Z,84.80
2017-08-25T07:43:53.590Z,85.30
2017-08-25T07:46:21.102Z,84.70
2017-08-25T07:48:48.565Z,82.10
2017-08-25T07:51:16.014Z,81.90
2017-08-25T07:53:43.487Z,81.30
2017-08-25T07:56:10.946Z,80.70
2017-08-25T07:58:38.422Z,78.80
2017-08-25T08:01:05.879Z,80.50
2017-08-25T08:03:33.368Z,81.30
2017-08-25T08:06:00.819Z,78.90
2017-08-25T08:08:28.300Z,78.60
2017-08-25T08:10:55.772Z,77.30
2017-08-25T08:13:23.314Z,77.00
2017-08-25T08:15:50.778Z,78.40
2017-08-25T08:18:18.249Z,76.80
2017-08-25T08:20:45.730Z,76.50
2017-08-25T08:23:13.184Z,78.40
2017-08-25T08:25:40.662Z,75.70
2017-08-25T08:28:08.125Z,75.80
2017-08-25T08:30:35.595Z,75.60
2017-08-25T08:33:03.075Z,74.80
2017-08-25T08:35:30.526Z,75.60
2017-08-25T08:37:58.018Z,74.80
2017-08-25T08:40:25.479Z,74.20
2017-08-25T08:42:52.954Z,75.20
2017-08-25T08:45:20.425Z,76.20
2017-08-25T08:47:47.888Z,73.90
2017-08-25T08:50:15.475Z,73.80
2017-08-25T08:52:42.927Z,72.00
2017-08-25T08:55:10.393Z,73.20
2017-08-25T08:57:37.871Z,74.40
2017-08-25T09:00:05.319Z,72.90
2017-08-25T09:02:32.790Z,71.30
2017-08-25T09:05:00.250Z,71.50
2017-08-25T09:07:27.722Z,70.10
2017-08-25T09:09:55.180Z,69.90
2017-08-25T09:12:22.673Z,67.40
2017-08-25T09:14:50.186Z,66.40
2017-08-25T09:17:17.646Z,68.00
2017-08-25T09:19:45.145Z,68.40
2017-08-25T09:22:12.603Z,64.80
2017-08-25T09:24:40.058Z,68.40
2017-08-25T09:27:07.539Z,67.60
2017-08-25T09:29:34.991Z,66.10
2017-08-25T09:32:02.472Z,66.60
2017-08-25T09:34:29.949Z,68.00
2017-08-25T09:36:57.405Z,67.60
2017-08-25T09:39:24.858Z,68.10
2017-08-25T09:41:53.097Z,63.20
2017-08-25T09:44:20.575Z,63.20
2017-08-25T09:46:48.045Z,61.50
2017-08-25T09:49:16.294Z,62.40
2017-08-25T09:51:43.750Z,62.30
2017-08-25T09:54:11.214Z,62.00
2017-08-25T09:56:38.691Z,59.40
2017-08-25T09:59:06.146Z,57.10
2017-08-25T10:01:33.640Z,54.50
2017-08-25T10:04:01.100Z,53.40
2017-08-25T10:06:28.572Z,51.20
2017-08-25T10:08:56.022Z,49.30
2017-08-25T10:11:23.487Z,48.60
2017-08-25T10:13:50.959Z,48.60
2017-08-25T10:16:18.415Z,47.60
2017-08-25T10:18:45.887Z,46.90
2017-08-25T10:21:13.346Z,46.00
2017-08-25T10:23:40.849Z,47.10
2017-08-25T10:26:08.315Z,46.30
2017-08-25T10:28:35.778Z,45.00
2017-08-25T10:31:03.251Z,45.30
2017-08-25T10:33:42.691Z,43.40
2017-08-25T10:36:22.098Z,44.60
2017-08-25T10:39:01.632Z,43.80
2017-08-25T10:41:41.006Z,45.20
2017-08-25T10:44:20.507Z,46.10
2017-08-25T10:46:47.975Z,44.50
2017-08-25T10:49:15.423Z,45.30
2017-08-25T10:51:42.894Z,47.60
2017-08-25T10:54:10.379Z,46.40
2017-08-25T10:56:37.844Z,46.40
2017-08-25T10:59:05.305Z,45.00
2017-08-25T11:01:32.760Z,44.60
2017-08-25T11:04:00.256Z,45.10
2017-08-25T11:06:27.726Z,44.10
2017-08-25T11:08:55.197Z,46.10
2017-08-25T11:11:22.652Z,45.60
2017-08-25T11:13:50.136Z,47.20
2017-08-25T11:16:17.595Z,46.50
2017-08-25T11:18:45.064Z,45.10
2017-08-25T11:21:12.547Z,42.60
2017-08-25T11:23:40.005Z,43.90
2017-08-25T11:26:07.487Z,43.50
2017-08-25T11:28:34.942Z,42.90
2017-08-25T11:31:02.429Z,42.30
2017-08-25T11:33:29.903Z,41.20
2017-08-25T11:35:57.384Z,42.10
2017-08-25T11:38:24.842Z,41.60
2017-08-25T11:40:52.302Z,43.80
2017-08-25T11:43:19.770Z,43.30
2017-08-25T11:45:47.258Z,43.10
2017-08-25T11:48:14.725Z,42.90
2017-08-25T11:50:42.191Z,42.20
2017-08-25T11:53:09.647Z,41.20
2017-08-25T11:55:37.143Z,41.50
2017-08-25T11:58:04.592Z,40.50
2017-08-25T12:00:32.058Z,40.90
2017-08-25T12:02:59.522Z,41.20
2017-08-25T12:05:26.984Z,40.70
2017-08-25T12:07:54.463Z,41.60
2017-08-25T12:10:21.931Z,41.70
2017-08-25T12:12:49.399Z,41.00
2017-08-25T12:15:16.998Z,42.40
2017-08-25T12:17:44.556Z,45.00
2017-08-25T12:20:12.007Z,45.70
2017-08-25T12:22:39.499Z,44.10
2017-08-25T12:25:06.959Z,46.60
2017-08-25T12:27:34.412Z,45.50
2017-08-25T12:30:01.895Z,45.40
2017-08-25T12:32:29.362Z,46.90
2017-08-25T12:34:56.830Z,45.00
2017-08-25T12:37:24.307Z,44.90
2017-08-25T12:39:51.775Z,45.80
2017-08-25T12:42:19.235Z,47.70
2017-08-25T12:44:46.703Z,47.60
2017-08-25T12:47:14.160Z,48.00
2017-08-25T12:49:41.633Z,47.50
2017-08-25T12:52:09.084Z,50.20
2017-08-25T12:54:36.559Z,50.50
2017-08-25T12:57:04.011Z,49.70
2017-08-25T12:59:31.487Z,49.70
2017-08-25T13:01:58.951Z,48.60
2017-08-25T13:04:26.531Z,48.40
2017-08-25T13:06:54.000Z,46.50
2017-08-25T13:09:21.476Z,45.70
2017-08-25T13:11:48.951Z,45.90
2017-08-25T13:14:16.427Z,45.60
2017-08-25T13:16:43.916Z,45.30
2017-08-25T13:19:11.380Z,45.10
2017-08-25T13:21:39.860Z,46.10
2017-08-25T13:24:07.338Z,47.30
2017-08-25T13:26:34.812Z,48.70
2017-08-25T13:29:02.275Z,47.90
2017-08-25T13:31:29.769Z,49.40
2017-08-25T13:33:57.218Z,48.90
2017-08-25T13:36:24.711Z,49.40
2017-08-25T13:38:52.169Z,49.20
2017-08-25T13:41:19.627Z,49.90
2017-08-25T13:43:47.098Z,49.90
2017-08-25T13:46:14.563Z,52.00
2017-08-25T13:48:42.034Z,51.10
2017-08-25T13:51:09.498Z,51.00
2017-08-25T13:53:37.740Z,52.10
2017-08-25T13:56:05.216Z,52.10
2017-08-25T13:58:32.684Z,50.70
2017-08-25T14:01:00.182Z,50.50
2017-08-25T14:03:27.635Z,51.20
2017-08-25T14:05:55.103Z,50.20
2017-08-25T14:08:22.572Z,51.40
2017-08-25T14:10:50.035Z,51.20
2017-08-25T14:13:17.534Z,50.80
2017-08-25T14:15:45.033Z,51.50
2017-08-25T14:18:12.490Z,51.20
2017-08-25T14:20:39.975Z,51.00
2017-08-25T14:23:07.441Z,51.20
2017-08-25T14:25:34.942Z,51.00
2017-08-25T14:28:03.200Z,50.80
2017-08-25T14:30:30.662Z,50.70
2017-08-25T14:32:58.119Z,51.40
2017-08-25T14:35:25.602Z,50.50
2017-08-25T14:37:53.089Z,50.70
2017-08-25T14:40:20.563Z,52.10
2017-08-25T14:42:48.039Z,51.80
2017-08-25T14:45:15.490Z,51.90
2017-08-25T14:47:42.974Z,51.80
2017-08-25T14:50:10.432Z,51.50
2017-08-25T14:52:37.915Z,52.10
2017-08-25T14:55:05.362Z,52.30
2017-08-25T14:57:32.860Z,52.20
2017-08-25T15:00:00.324Z,52.60
2017-08-25T15:02:27.779Z,53.50
2017-08-25T15:04:56.018Z,53.20
2017-08-25T15:07:23.470Z,53.10
2017-08-25T15:09:50.955Z,52.60
2017-08-25T15:12:19.171Z,52.00
2017-08-25T15:14:46.627Z,52.00
2017-08-25T15:17:14.096Z,52.40
2017-08-25T15:19:41.551Z,52.70
2017-08-25T15:22:09.036Z,51.80
2017-08-25T15:24:36.502Z,52.90
2017-08-25T15:27:03.996Z,53.40
2017-08-25T15:29:31.583Z,54.20
2017-08-25T15:31:59.030Z,53.60
2017-08-25T15:34:26.532Z,53.30
2017-08-25T15:36:54.020Z,53.70
2017-08-25T15:39:21.514Z,53.60
2017-08-25T15:41:48.978Z,53.90
2017-08-25T15:44:16.431Z,54.50
2017-08-25T15:46:43.888Z,53.50
2017-08-25T15:49:11.362Z,54.30
2017-08-25T15:51:40.967Z,54.80
2017-08-25T15:54:08.439Z,55.10
2017-08-25T15:56:35.933Z,54.80
2017-08-25T15:59:03.399Z,55.40
2017-08-25T16:01:30.903Z,55.00
2017-08-25T16:03:58.352Z,55.00
2017-08-25T16:06:26.256Z,55.40
2017-08-25T16:08:53.727Z,55.10
2017-08-25T16:11:21.190Z,55.90
2017-08-25T16:13:48.679Z,56.40
2017-08-25T16:16:16.127Z,55.30
2017-08-25T16:18:43.623Z,55.60
2017-08-25T16:21:11.118Z,55.40
2017-08-25T16:23:38.582Z,56.40
2017-08-25T16:26:06.825Z,56.20
2017-08-25T16:28:34.304Z,56.10
2017-08-25T16:31:01.786Z,55.90
2017-08-25T16:33:29.267Z,56.30
2017-08-25T16:35:56.746Z,56.30
2017-08-25T16:38:25.060Z,57.50
2017-08-25T16:40:52.527Z,57.30
2017-08-25T16:43:19.986Z,57.50
2017-08-25T16:45:47.454Z,57.60
2017-08-25T16:48:14.987Z,58.00
2017-08-25T16:50:42.459Z,58.10
2017-08-25T16:53:09.927Z,58.10
2017-08-25T16:55:37.374Z,58.40
2017-08-25T16:58:04.835Z,59.00
2017-08-25T17:00:32.301Z,59.70
2017-08-25T17:02:59.760Z,58.90
2017-08-25T17:05:27.247Z,59.20
2017-08-25T17:07:54.694Z,59.40
2017-08-25T17:10:22.160Z,59.50
2017-08-25T17:12:49.630Z,59.70
2017-08-25T17:15:17.087Z,60.30
2017-08-25T17:17:44.559Z,59.80
2017-08-25T17:20:12.036Z,59.50
2017-08-25T17:22:39.500Z,60.20
2017-08-25T17:25:06.976Z,60.40
2017-08-25T17:27:34.430Z,60.60
2017-08-25T17:30:01.899Z,60.40
2017-08-25T17:32:29.395Z,60.50
2017-08-25T17:34:56.952Z,61.10
2017-08-25T17:37:24.398Z,60.80
2017-08-25T17:39:51.875Z,60.80
2017-08-25T17:42:19.323Z,61.40
2017-08-25T17:44:46.795Z,61.70
2017-08-25T17:47:14.255Z,61.60
2017-08-25T17:49:41.726Z,62.00
2017-08-25T17:52:09.178Z,62.00
2017-08-25T17:54:36.663Z,61.80
2017-08-25T17:57:04.111Z,62.00
2017-08-25T17:59:31.571Z,62.30
2017-08-25T18:01:59.044Z,62.90
2017-08-25T18:04:26.528Z,63.60
2017-08-25T18:06:53.986Z,63.00
2017-08-25T18:09:21.450Z,63.00
2017-08-25T18:11:48.911Z,63.30
2017-08-25T18:14:16.392Z,63.40
2017-08-25T18:16:43.853Z,64.10
2017-08-25T18:19:11.335Z,64.40
2017-08-25T18:21:38.823Z,64.60
2017-08-25T18:24:06.290Z,64.40
2017-08-25T18:26:33.839Z,64.20
2017-08-25T18:29:01.398Z,63.70
2017-08-25T18:31:28.881Z,63.80
2017-08-25T18:33:56.339Z,63.70
2017-08-25T18:36:23.808Z,63.90
2017-08-25T18:38:51.275Z,63.80
2017-08-25T18:41:18.742Z,63.90
2017-08-25T18:43:46.203Z,64.80
2017-08-25T18:46:13.668Z,65.00
2017-08-25T18:48:41.148Z,65.40
2017-08-25T18:51:08.620Z,65.70
2017-08-25T18:53:36.091Z,65.90
2017-08-25T18:56:03.570Z,65.90
2017-08-25T18:58:31.055Z,65.80
2017-08-25T19:00:58.542Z,65.50
2017-08-25T19:03:26.044Z,65.00
2017-08-25T19:05:53.516Z,64.90
2017-08-25T19:08:21.030Z,63.60
2017-08-25T19:10:48.507Z,63.50
2017-08-25T19:13:15.995Z,63.40
2017-08-25T19:15:43.451Z,63.40
2017-08-25T19:18:10.931Z,63.70
2017-08-25T19:20:38.415Z,63.60
2017-08-25T19:23:05.875Z,63.80
2017-08-25T19:25:33.347Z,63.60
2017-08-25T19:28:00.819Z,63.60
2017-08-25T19:30:29.061Z,64.70
2017-08-25T19:32:56.523Z,64.60
2017-08-25T19:35:24.005Z,65.10
2017-08-25T19:37:51.459Z,65.10
2017-08-25T19:40:18.919Z,65.30
2017-08-25T19:42:46.387Z,65.40
2017-08-25T19:45:14.620Z,66.10
2017-08-25T19:47:42.071Z,65.90
2017-08-25T19:50:09.563Z,66.10
2017-08-25T19:52:37.017Z,67.10
2017-08-25T19:55:04.499Z,66.90
2017-08-25T19:57:31.942Z,66.60
2017-08-25T19:59:59.841Z,65.80
2017-08-25T20:02:27.351Z,65.90
2017-08-25T20:04:54.815Z,65.80
2017-08-25T20:07:22.281Z,66.60
2017-08-25T20:09:49.748Z,66.90
2017-08-25T20:12:17.216Z,67.10
2017-08-25T20:14:44.682Z,67.40
2017-08-25T20:17:12.163Z,67.80
2017-08-25T20:19:39.622Z,67.80
2017-08-25T20:22:07.092Z,68.10
2017-08-25T20:24:34.593Z,68.30
2017-08-25T20:27:02.049Z,68.30
2017-08-25T20:29:30.340Z,69.30
2017-08-25T20:31:57.791Z,69.40
2017-08-25T20:34:25.247Z,69.80
2017-08-25T20:36:52.752Z,70.00
2017-08-25T20:39:20.215Z,70.50
2017-08-25T20:41:47.674Z,70.50
2017-08-25T20:44:15.163Z,71.20
2017-08-25T20:46:42.628Z,71.70
2017-08-25T20:49:10.117Z,71.60
2017-08-25T20:51:37.582Z,71.20
2017-08-25T20:54:05.050Z,71.20
2017-08-25T20:56:32.507Z,71.60
2017-08-25T20:58:59.984Z,71.70
2017-08-25T21:01:27.435Z,71.90
2017-08-25T21:03:54.910Z,72.10
2017-08-25T21:06:22.362Z,73.00
2017-08-25T21:08:49.851Z,73.40
2017-08-25T21:11:17.319Z,74.60
2017-08-25T21:13:44.785Z,74.00
2017-08-25T21:16:12.244Z,74.20
2017-08-25T21:18:39.724Z,74.10
2017-08-25T21:21:07.200Z,75.00
2017-08-25T21:23:34.667Z,74.10
2017-08-25T21:26:02.142Z,74.60
2017-08-25T21:28:29.602Z,74.70
2017-08-25T21:30:57.081Z,73.90
2017-08-25T21:33:24.534Z,74.20
2017-08-25T21:35:52.007Z,74.00
2017-08-25T21:38:19.491Z,74.10
2017-08-25T21:40:46.978Z,73.50
2017-08-25T21:43:14.455Z,74.10
2017-08-25T21:45:41.923Z,73.90
2017-08-25T21:48:09.396Z,73.50
2017-08-25T21:50:36.864Z,73.40
2017-08-25T21:53:05.086Z,73.60
2017-08-25T21:55:32.554Z,73.60
2017-08-25T21:58:00.036Z,73.20
2017-08-25T22:00:27.491Z,73.50
2017-08-25T22:02:54.970Z,75.60
2017-08-25T22:05:22.434Z,77.40
2017-08-25T22:07:50.679Z,78.20
2017-08-25T22:10:18.134Z,78.20
2017-08-25T22:12:45.594Z,78.10
2017-08-25T22:15:13.079Z,77.80
2017-08-25T22:17:40.557Z,77.40
2017-08-25T22:20:08.012Z,76.10
2017-08-25T22:22:35.506Z,79.30
2017-08-25T22:25:02.972Z,79.50
2017-08-25T22:27:30.461Z,77.70
2017-08-25T22:29:57.911Z,77.20
2017-08-25T22:32:25.408Z,75.90
2017-08-25T22:34:52.870Z,75.20
2017-08-25T22:37:20.324Z,75.50
2017-08-25T22:39:47.805Z,76.50
2017-08-25T22:42:15.262Z,77.30
2017-08-25T22:44:42.740Z,76.60
2017-08-25T22:47:10.207Z,77.40
2017-08-25T22:49:37.694Z,77.80
2017-08-25T22:52:05.166Z,77.80
2017-08-25T22:54:32.615Z,77.80
2017-08-25T22:57:00.079Z,77.50
2017-08-25T22:59:27.539Z,78.70
2017-08-25T23:01:55.015Z,80.10
2017-08-25T23:04:22.471Z,78.90
2017-08-25T23:06:49.957Z,79.30
2017-08-25T23:09:18.187Z,78.60
2017-08-25T23:11:45.647Z,78.50
2017-08-25T23:14:13.123Z,78.10
2017-08-25T23:16:40.577Z,78.10
2017-08-25T23:19:08.047Z,77.50
2017-08-25T23:21:35.515Z,77.50
2017-08-25T23:24:03.739Z,77.80
2017-08-25T23:26:31.216Z,77.70
2017-08-25T23:28:58.671Z,77.60
2017-08-25T23:31:26.128Z,77.30
2017-08-25T23:33:53.602Z,77.10
2017-08-25T23:36:21.079Z,76.80
2017-08-25T23:38:48.557Z,76.50
2017-08-25T23:41:16.018Z,76.70
2017-08-25T23:43:43.478Z,76.70
2017-08-25T23:46:10.947Z,76.70
2017-08-25T23:48:38.419Z,77.30
2017-08-25T23:51:05.879Z,77.90
2017-08-25T23:53:33.351Z,77.90
2017-08-25T23:56:00.827Z,78.80
2017-08-25T23:58:28.309Z,78.70
