createdAt,value
2023-09-27T00:01:23.702Z,10.55
2023-09-27T00:03:53.553Z,12.07
2023-09-27T00:06:19.936Z,13.23
2023-09-27T00:08:46.378Z,11.60
2023-09-27T00:11:15.334Z,11.48
2023-09-27T00:13:47.752Z,12.23
2023-09-27T00:16:16.614Z,12.85
2023-09-27T00:18:45.599Z,12.88
2023-09-27T00:21:13.706Z,11.57
2023-09-27T00:23:43.622Z,11.90
2023-09-27T00:26:27.805Z,11.45
2023-09-27T00:28:54.546Z,12.50
2023-09-27T00:31:23.629Z,11.50
2023-09-27T00:33:52.988Z,11.73
2023-09-27T00:36:19.352Z,11.15
2023-09-27T00:38:50.973Z,11.02
2023-09-27T00:41:22.035Z,10.27
2023-09-27T00:43:50.966Z,10.63
2023-09-27T00:46:18.212Z,12.35
2023-09-27T00:48:49.590Z,11.82
2023-09-27T00:51:16.369Z,11.02
2023-09-27T00:53:47.630Z,12.88
2023-09-27T00:56:19.384Z,14.20
2023-09-27T00:58:49.548Z,14.52
2023-09-27T01:01:16.858Z,13.98
2023-09-27T01:03:43.392Z,16.33
2023-09-27T01:06:12.571Z,15.95
2023-09-27T01:08:42.954Z,14.02
2023-09-27T01:13:37.724Z,12.63
2023-09-27T01:16:06.598Z,13.48
2023-09-27T01:18:35.471Z,11.40
2023-09-27T01:21:11.786Z,12.52
2023-09-27T01:23:40.974Z,12.38
2023-09-27T01:26:12.172Z,13.90
2023-09-27T01:28:42.854Z,14.90
2023-09-27T01:31:09.270Z,13.18
2023-09-27T01:33:41.083Z,15.02
2023-09-27T01:36:09.718Z,13.27
2023-09-27T01:38:39.184Z,14.68
2023-09-27T01:41:05.595Z,12.30
2023-09-27T01:43:37.074Z,12.10
2023-09-27T01:46:07.337Z,11.07
2023-09-27T01:53:33.757Z,13.05
2023-09-27T01:56:00.253Z,12.55
2023-09-27T01:58:32.935Z,11.90
2023-09-27T02:00:59.344Z,11.77
2023-09-27T02:03:30.484Z,13.02
2023-09-27T02:05:58.709Z,14.15
2023-09-27T02:08:25.151Z,15.57
2023-09-27T02:10:54.029Z,14.55
2023-09-27T02:13:24.070Z,12.43
2023-09-27T02:15:50.516Z,11.25
2023-09-27T02:18:17.044Z,10.95
2023-09-27T02:20:44.251Z,9.82
2023-09-27T02:23:16.815Z,10.13
2023-09-27T02:26:01.208Z,9.02
2023-09-27T02:28:27.581Z,9.88
2023-09-27T02:30:57.107Z,9.43
2023-09-27T02:33:25.718Z,11.52
2023-09-27T02:35:52.120Z,10.52
2023-09-27T02:38:18.586Z,12.15
2023-09-27T02:40:45.038Z,9.98
2023-09-27T02:43:12.632Z,11.77
2023-09-27T02:45:42.757Z,9.75
2023-09-27T02:48:12.048Z,10.18
2023-09-27T02:50:40.954Z,11.80
2023-09-27T02:53:07.321Z,12.15
2023-09-27T02:55:34.602Z,11.95
2023-09-27T02:58:06.149Z,10.15
2023-09-27T03:00:42.015Z,10.82
2023-09-27T03:03:08.474Z,11.45
2023-09-27T03:05:36.091Z,10.75
2023-09-27T03:08:11.614Z,11.35
2023-09-27T03:10:39.502Z,11.45
2023-09-27T03:13:16.311Z,10.90
2023-09-27T03:15:57.095Z,9.50
2023-09-27T03:18:25.648Z,9.15
2023-09-27T03:20:52.024Z,9.20
2023-09-27T03:23:26.103Z,8.90
2023-09-27T03:25:56.203Z,6.35
2023-09-27T03:28:25.147Z,6.00
2023-09-27T03:30:55.169Z,6.40
2023-09-27T03:33:21.618Z,6.18
2023-09-27T03:35:48.188Z,6.38
2023-09-27T03:38:14.658Z,11.43
2023-09-27T03:40:41.436Z,9.02
2023-09-27T03:43:11.257Z,10.50
2023-09-27T03:45:39.448Z,9.18
2023-09-27T03:48:08.420Z,8.32
2023-09-27T03:50:37.421Z,9.93
2023-09-27T03:53:05.593Z,9.35
2023-09-27T03:55:32.157Z,6.88
2023-09-27T03:57:58.588Z,6.10
2023-09-27T04:00:27.042Z,6.05
2023-09-27T04:02:53.970Z,5.05
2023-09-27T04:05:27.086Z,6.03
2023-09-27T04:07:56.614Z,6.70
2023-09-27T04:10:23.149Z,6.80
2023-09-27T04:13:01.827Z,7.95
2023-09-27T04:15:32.766Z,6.55
2023-09-27T04:18:01.350Z,8.15
2023-09-27T04:20:28.080Z,6.68
2023-09-27T04:22:54.867Z,8.38
2023-09-27T04:25:26.589Z,9.98
2023-09-27T04:27:52.941Z,8.23
2023-09-27T04:30:20.031Z,7.03
2023-09-27T04:32:53.776Z,7.68
2023-09-27T04:35:24.799Z,8.00
2023-09-27T04:37:54.836Z,7.68
2023-09-27T04:40:23.482Z,9.15
2023-09-27T04:42:52.883Z,8.07
2023-09-27T04:45:21.984Z,7.85
2023-09-27T04:47:48.523Z,7.15
2023-09-27T04:50:23.469Z,7.85
2023-09-27T04:52:49.952Z,7.45
2023-09-27T04:55:18.950Z,8.27
2023-09-27T04:57:46.755Z,7.95
2023-09-27T05:00:22.078Z,8.30
2023-09-27T05:02:54.310Z,9.38
2023-09-27T05:05:22.836Z,7.43
2023-09-27T05:07:49.511Z,8.65
2023-09-27T05:10:17.388Z,10.57
2023-09-27T05:13:12.628Z,9.40
2023-09-27T05:15:39.104Z,10.30
2023-09-27T05:18:08.061Z,8.82
2023-09-27T05:20:37.667Z,8.82
2023-09-27T05:23:04.432Z,11.80
2023-09-27T05:25:38.167Z,11.20
2023-09-27T05:28:07.899Z,9.60
2023-09-27T05:30:34.385Z,8.25
2023-09-27T05:33:08.371Z,10.38
2023-09-27T05:35:38.024Z,10.75
2023-09-27T05:38:06.788Z,11.00
2023-09-27T05:40:35.743Z,12.73
2023-09-27T05:43:04.600Z,14.82
2023-09-27T05:45:31.041Z,14.07
2023-09-27T05:48:01.982Z,17.42
2023-09-27T05:50:36.963Z,14.93
2023-09-27T05:53:03.675Z,15.98
2023-09-27T05:55:33.192Z,17.80
2023-09-27T05:57:59.798Z,17.50
2023-09-27T06:00:37.675Z,16.73
2023-09-27T06:03:07.853Z,16.60
2023-09-27T06:05:34.408Z,15.13
2023-09-27T06:08:03.774Z,14.30
2023-09-27T06:10:32.026Z,13.88
2023-09-27T06:12:58.375Z,11.07
2023-09-27T06:15:37.709Z,9.82
2023-09-27T06:18:06.889Z,10.18
2023-09-27T06:20:42.866Z,10.73
2023-09-27T06:23:13.967Z,10.35
2023-09-27T06:25:42.669Z,10.50
2023-09-27T06:28:09.193Z,9.57
2023-09-27T06:30:41.020Z,12.73
2023-09-27T06:33:08.301Z,11.95
2023-09-27T06:35:37.096Z,9.45
2023-09-27T06:38:04.120Z,11.15
2023-09-27T06:40:30.801Z,12.63
2023-09-27T06:43:00.400Z,10.07
2023-09-27T06:45:28.917Z,10.13
2023-09-27T06:47:58.256Z,11.25
2023-09-27T06:50:29.274Z,11.07
2023-09-27T06:53:03.594Z,28.92
2023-09-27T06:55:48.209Z,16.88
2023-09-27T06:58:18.387Z,20.13
2023-09-27T07:00:44.805Z,18.80
2023-09-27T07:03:12.639Z,18.15
2023-09-27T07:05:39.169Z,19.70
2023-09-27T07:08:06.755Z,21.52
2023-09-27T07:10:33.284Z,22.98
2023-09-27T07:12:59.709Z,15.95
2023-09-27T07:15:26.066Z,19.95
2023-09-27T07:17:52.635Z,17.23
2023-09-27T07:20:21.838Z,19.25
2023-09-27T07:22:51.478Z,18.40
2023-09-27T07:25:17.978Z,20.13
2023-09-27T07:27:45.624Z,19.15
2023-09-27T07:30:12.464Z,17.98
2023-09-27T07:32:39.502Z,21.70
2023-09-27T07:35:17.980Z,20.70
2023-09-27T07:37:45.107Z,20.65
2023-09-27T07:40:14.822Z,20.33
2023-09-27T07:42:51.513Z,21.42
2023-09-27T07:45:19.482Z,19.10
2023-09-27T07:47:53.143Z,21.52
2023-09-27T07:50:29.477Z,19.25
2023-09-27T07:52:59.030Z,19.23
2023-09-27T07:55:28.635Z,18.95
2023-09-27T07:58:00.552Z,22.77
2023-09-27T08:00:31.878Z,20.83
2023-09-27T08:02:58.536Z,21.27
2023-09-27T08:05:26.932Z,21.52
2023-09-27T08:07:56.223Z,21.75
2023-09-27T08:10:24.473Z,23.15
2023-09-27T08:12:51.203Z,19.33
2023-09-27T08:15:17.999Z,19.27
2023-09-27T08:17:45.779Z,19.27
2023-09-27T08:20:15.278Z,20.92
2023-09-27T08:22:42.046Z,23.60
2023-09-27T08:25:11.917Z,19.05
2023-09-27T08:27:40.715Z,19.80
2023-09-27T08:30:09.953Z,19.33
2023-09-27T08:32:36.545Z,24.00
2023-09-27T08:35:06.241Z,22.35
2023-09-27T08:37:38.241Z,20.77
2023-09-27T08:40:07.913Z,23.23
2023-09-27T08:42:34.628Z,21.55
2023-09-27T08:45:14.856Z,21.90
2023-09-27T08:47:46.039Z,18.45
2023-09-27T08:50:13.742Z,18.98
2023-09-27T08:52:44.972Z,15.40
2023-09-27T08:55:11.385Z,18.20
2023-09-27T08:57:40.080Z,16.35
2023-09-27T09:00:09.424Z,16.98
2023-09-27T09:02:40.165Z,16.48
2023-09-27T09:05:07.210Z,16.98
2023-09-27T09:07:33.905Z,18.90
2023-09-27T09:10:03.404Z,15.48
2023-09-27T09:12:30.596Z,14.75
2023-09-27T09:15:00.218Z,15.98
2023-09-27T09:17:37.974Z,14.57
2023-09-27T09:20:09.018Z,19.23
2023-09-27T09:22:42.984Z,19.02
2023-09-27T09:25:09.463Z,17.20
2023-09-27T09:27:35.944Z,16.98
2023-09-27T09:30:05.706Z,16.60
2023-09-27T09:32:32.179Z,17.25
2023-09-27T09:34:58.784Z,14.18
2023-09-27T09:37:27.045Z,19.17
2023-09-27T09:39:55.388Z,19.50
2023-09-27T09:42:31.343Z,17.50
2023-09-27T09:47:30.893Z,18.90
2023-09-27T09:49:59.904Z,16.95
2023-09-27T09:52:31.892Z,18.35
2023-09-27T09:55:10.784Z,15.70
2023-09-27T09:57:54.209Z,13.93
2023-09-27T10:00:25.031Z,15.77
2023-09-27T10:02:56.919Z,14.27
2023-09-27T10:05:23.821Z,17.58
2023-09-27T10:07:56.208Z,16.13
2023-09-27T10:10:24.428Z,17.50
2023-09-27T10:12:54.096Z,18.88
2023-09-27T10:15:22.806Z,19.10
2023-09-27T10:17:49.625Z,20.77
2023-09-27T10:20:17.970Z,19.15
2023-09-27T10:22:46.183Z,20.15
2023-09-27T10:25:24.488Z,20.52
2023-09-27T10:27:59.949Z,20.67
2023-09-27T10:30:27.310Z,20.98
2023-09-27T10:33:17.024Z,19.15
2023-09-27T10:36:12.281Z,21.02
2023-09-27T10:39:02.116Z,20.15
2023-09-27T10:41:37.496Z,17.50
2023-09-27T10:44:04.279Z,19.42
2023-09-27T10:46:47.401Z,19.88
2023-09-27T10:49:22.666Z,17.23
2023-09-27T10:51:53.577Z,16.98
2023-09-27T10:54:29.216Z,16.25
2023-09-27T10:56:59.728Z,14.13
2023-09-27T10:59:27.278Z,16.55
2023-09-27T11:01:56.858Z,17.77
2023-09-27T11:04:27.926Z,14.77
2023-09-27T11:06:57.833Z,14.32
2023-09-27T11:09:24.243Z,14.73
2023-09-27T11:11:52.466Z,15.10
2023-09-27T11:14:37.595Z,13.50
2023-09-27T11:17:18.118Z,13.20
2023-09-27T11:19:46.841Z,13.93
2023-09-27T11:22:24.556Z,13.77
2023-09-27T11:24:52.245Z,15.15
2023-09-27T11:27:24.234Z,11.23
2023-09-27T11:29:56.550Z,14.77
2023-09-27T11:32:24.616Z,12.48
2023-09-27T11:34:57.169Z,10.82
2023-09-27T11:37:24.748Z,11.18
2023-09-27T11:39:54.558Z,12.13
2023-09-27T11:42:26.461Z,10.80
2023-09-27T11:45:10.064Z,8.38
2023-09-27T11:47:49.851Z,5.88
2023-09-27T11:50:21.099Z,6.72
2023-09-27T11:52:48.227Z,6.95
2023-09-27T11:55:22.626Z,10.27
2023-09-27T11:57:50.592Z,6.88
2023-09-27T12:00:19.647Z,8.45
2023-09-27T12:02:57.214Z,7.97
2023-09-27T12:05:28.084Z,6.85
2023-09-27T12:07:55.729Z,6.00
2023-09-27T12:10:26.433Z,5.80
2023-09-27T12:12:52.791Z,4.55
2023-09-27T12:15:19.149Z,4.38
2023-09-27T12:17:45.652Z,4.38
2023-09-27T12:20:22.369Z,4.80
2023-09-27T12:22:54.315Z,5.38
2023-09-27T12:25:20.725Z,5.07
2023-09-27T12:27:49.455Z,7.30
2023-09-27T12:30:16.130Z,5.68
2023-09-27T12:32:42.648Z,4.60
2023-09-27T12:35:14.469Z,4.85
2023-09-27T12:37:40.897Z,4.78
2023-09-27T12:40:09.114Z,5.65
2023-09-27T12:42:35.578Z,3.85
2023-09-27T12:45:02.128Z,6.90
2023-09-27T12:47:28.796Z,4.72
2023-09-27T12:49:55.250Z,5.63
2023-09-27T12:52:21.620Z,6.18
2023-09-27T12:54:51.616Z,5.65
2023-09-27T12:57:18.980Z,4.35
2023-09-27T12:59:54.318Z,4.95
2023-09-27T13:02:22.050Z,6.15
2023-09-27T13:04:48.503Z,6.38
2023-09-27T13:07:15.699Z,4.72
2023-09-27T13:09:50.628Z,5.25
2023-09-27T13:12:17.112Z,4.28
2023-09-27T13:14:43.518Z,6.57
2023-09-27T13:17:12.931Z,4.05
2023-09-27T13:19:39.496Z,4.65
2023-09-27T13:22:17.093Z,4.13
2023-09-27T13:24:50.223Z,4.60
2023-09-27T13:27:25.548Z,5.57
2023-09-27T13:29:52.031Z,4.53
2023-09-27T13:32:21.186Z,4.32
2023-09-27T13:34:48.068Z,4.50
2023-09-27T13:37:17.095Z,3.72
2023-09-27T13:39:43.453Z,4.65
2023-09-27T13:42:09.872Z,5.25
2023-09-27T13:44:42.288Z,5.05
2023-09-27T13:47:12.650Z,5.22
2023-09-27T13:49:55.961Z,8.80
2023-09-27T13:52:22.436Z,8.60
2023-09-27T13:54:56.537Z,7.10
2023-09-27T13:57:24.375Z,6.40
2023-09-27T13:59:53.768Z,6.90
2023-09-27T14:02:20.222Z,10.90
2023-09-27T14:04:49.037Z,7.88
2023-09-27T14:07:20.268Z,8.27
2023-09-27T14:09:46.885Z,6.70
2023-09-27T14:12:23.194Z,7.03
2023-09-27T14:14:54.576Z,5.75
2023-09-27T14:17:22.928Z,7.28
2023-09-27T14:19:49.346Z,7.97
2023-09-27T14:22:16.173Z,7.05
2023-09-27T14:24:45.932Z,7.20
2023-09-27T14:27:13.438Z,6.65
2023-09-27T14:29:44.970Z,6.95
2023-09-27T14:32:20.205Z,6.78
2023-09-27T14:34:58.056Z,9.15
2023-09-27T14:37:27.677Z,7.18
2023-09-27T14:39:55.909Z,6.10
2023-09-27T14:42:27.264Z,6.68
2023-09-27T14:44:54.954Z,10.15
2023-09-27T14:47:22.420Z,7.25
2023-09-27T14:49:53.722Z,7.45
2023-09-27T14:52:30.237Z,10.13
2023-09-27T14:55:00.814Z,9.30
2023-09-27T14:57:37.588Z,8.23
2023-09-27T15:00:04.361Z,6.55
2023-09-27T15:02:33.292Z,8.68
2023-09-27T15:04:59.834Z,8.98
2023-09-27T15:07:26.302Z,6.38
2023-09-27T15:09:52.984Z,8.05
2023-09-27T15:12:19.350Z,6.00
2023-09-27T15:14:45.768Z,6.63
2023-09-27T15:17:13.262Z,8.13
2023-09-27T15:19:39.864Z,6.35
2023-09-27T15:22:06.338Z,6.90
2023-09-27T15:24:32.736Z,6.43
2023-09-27T15:26:59.195Z,11.45
2023-09-27T15:29:26.926Z,7.38
2023-09-27T15:31:56.125Z,7.60
2023-09-27T15:34:22.635Z,8.77
2023-09-27T15:36:49.393Z,9.95
2023-09-27T15:39:16.036Z,8.27
2023-09-27T15:41:42.519Z,8.02
2023-09-27T15:44:10.890Z,9.18
2023-09-27T15:46:42.127Z,8.30
2023-09-27T15:49:11.455Z,6.97
2023-09-27T15:51:39.116Z,10.60
2023-09-27T15:54:18.413Z,6.68
2023-09-27T15:56:45.544Z,6.20
2023-09-27T15:59:14.910Z,7.63
2023-09-27T16:01:43.852Z,7.05
2023-09-27T16:04:13.305Z,6.90
2023-09-27T16:06:39.787Z,7.13
2023-09-27T16:09:11.900Z,10.55
2023-09-27T16:11:42.991Z,7.68
2023-09-27T16:14:13.172Z,8.55
2023-09-27T16:16:39.850Z,10.05
2023-09-27T16:19:18.115Z,8.57
2023-09-27T16:21:45.735Z,7.82
2023-09-27T16:24:14.839Z,10.00
2023-09-27T16:26:48.040Z,10.95
2023-09-27T16:29:16.477Z,9.27
2023-09-27T16:31:48.727Z,9.82
2023-09-27T16:34:45.947Z,8.85
2023-09-27T16:37:11.347Z,8.07
2023-09-27T16:39:40.738Z,9.60
2023-09-27T16:42:07.173Z,8.77
2023-09-27T16:44:36.427Z,11.77
2023-09-27T16:47:06.298Z,7.20
2023-09-27T16:49:35.590Z,8.50
2023-09-27T16:52:02.041Z,10.35
2023-09-27T16:54:28.669Z,11.80
2023-09-27T16:56:57.299Z,10.27
2023-09-27T16:59:39.038Z,10.93
2023-09-27T17:02:05.697Z,10.95
2023-09-27T17:04:37.454Z,10.98
2023-09-27T17:07:06.317Z,9.13
2023-09-27T17:09:38.161Z,8.00
2023-09-27T17:12:05.643Z,11.02
2023-09-27T17:14:32.134Z,8.45
2023-09-27T17:16:59.647Z,9.82
2023-09-27T17:19:29.577Z,11.30
2023-09-27T17:21:58.445Z,9.75
2023-09-27T17:24:33.860Z,9.43
2023-09-27T17:27:09.930Z,10.77
2023-09-27T17:32:06.586Z,10.05
2023-09-27T17:34:36.991Z,9.07
2023-09-27T17:37:03.574Z,8.73
2023-09-27T17:39:31.093Z,10.43
2023-09-27T17:42:07.615Z,10.82
2023-09-27T17:44:38.473Z,11.25
2023-09-27T17:47:09.667Z,9.27
2023-09-27T17:49:36.178Z,10.32
2023-09-27T17:52:05.090Z,10.88
2023-09-27T17:54:39.790Z,12.40
2023-09-27T17:57:08.822Z,20.38
2023-09-27T17:59:42.877Z,31.02
2023-09-27T18:02:09.780Z,37.25
2023-09-27T18:04:36.246Z,37.30
2023-09-27T18:07:03.958Z,27.10
2023-09-27T18:09:30.383Z,23.10
2023-09-27T18:11:56.812Z,15.15
2023-09-27T18:14:23.251Z,14.35
2023-09-27T18:16:49.711Z,13.88
2023-09-27T18:19:19.366Z,13.82
2023-09-27T18:21:45.820Z,13.32
2023-09-27T18:24:12.784Z,13.02
2023-09-27T18:26:41.773Z,13.80
2023-09-27T18:29:11.267Z,12.23
2023-09-27T18:31:40.373Z,12.98
2023-09-27T18:34:08.156Z,12.15
2023-09-27T18:36:36.042Z,13.15
2023-09-27T18:39:08.901Z,12.90
2023-09-27T18:41:44.248Z,12.80
2023-09-27T18:44:14.613Z,13.38
2023-09-27T18:46:43.335Z,13.80
2023-09-27T18:49:14.353Z,14.40
2023-09-27T18:51:46.118Z,12.80
2023-09-27T18:54:15.105Z,12.68
2023-09-27T18:56:47.281Z,14.73
2023-09-27T18:59:14.980Z,12.77
2023-09-27T19:01:41.504Z,12.43
2023-09-27T19:04:13.578Z,11.88
2023-09-27T19:06:40.145Z,10.75
2023-09-27T19:09:06.627Z,12.18
2023-09-27T19:11:34.758Z,11.60
2023-09-27T19:16:33.194Z,12.55
2023-09-27T19:19:05.029Z,12.93
2023-09-27T19:21:31.497Z,10.25
2023-09-27T19:23:57.967Z,10.93
2023-09-27T19:26:25.625Z,11.27
2023-09-27T19:28:54.316Z,12.13
2023-09-27T19:31:21.030Z,11.85
2023-09-27T19:33:51.207Z,10.90
2023-09-27T19:36:26.338Z,15.00
2023-09-27T19:38:53.978Z,9.73
2023-09-27T19:41:33.119Z,13.07
2023-09-27T19:43:59.608Z,10.43
2023-09-27T19:46:30.840Z,10.52
2023-09-27T19:48:57.278Z,9.98
2023-09-27T19:51:26.356Z,11.18
2023-09-27T19:53:54.141Z,11.18
2023-09-27T19:56:21.688Z,11.65
2023-09-27T19:58:53.617Z,10.43
2023-09-27T20:01:32.833Z,12.82
2023-09-27T20:04:02.110Z,13.25
2023-09-27T20:06:37.397Z,11.40
2023-09-27T20:09:07.861Z,10.48
2023-09-27T20:11:40.847Z,12.02
2023-09-27T20:14:12.693Z,12.65
2023-09-27T20:16:42.842Z,14.57
2023-09-27T20:21:41.785Z,15.65
2023-09-27T20:24:08.412Z,14.70
2023-09-27T20:26:36.321Z,14.85
2023-09-27T20:29:02.847Z,14.52
2023-09-27T20:31:33.705Z,15.10
2023-09-27T20:34:13.174Z,15.07
2023-09-27T20:36:39.695Z,18.58
2023-09-27T20:39:08.747Z,17.35
2023-09-27T20:41:38.071Z,16.27
2023-09-27T20:44:04.899Z,16.10
2023-09-27T20:46:31.408Z,15.93
2023-09-27T20:48:59.024Z,15.50
2023-09-27T20:51:28.229Z,15.20
2023-09-27T20:53:55.112Z,17.27
2023-09-27T20:56:21.790Z,16.90
2023-09-27T20:58:50.702Z,14.68
2023-09-27T21:01:31.578Z,15.18
2023-09-27T21:04:01.512Z,13.48
2023-09-27T21:06:29.181Z,14.15
2023-09-27T21:09:07.554Z,12.32
2023-09-27T21:11:34.104Z,12.45
2023-09-27T21:14:02.082Z,11.82
2023-09-27T21:16:36.780Z,8.02
2023-09-27T21:19:11.008Z,8.20
2023-09-27T21:21:37.427Z,9.50
2023-09-27T21:24:06.343Z,9.57
2023-09-27T21:26:32.792Z,10.15
2023-09-27T21:28:59.293Z,9.07
2023-09-27T21:31:27.888Z,9.88
2023-09-27T21:33:54.510Z,12.43
2023-09-27T21:36:21.147Z,11.57
2023-09-27T21:38:48.712Z,12.07
2023-09-27T21:41:17.785Z,11.32
2023-09-27T21:43:44.216Z,12.70
2023-09-27T21:46:25.549Z,11.38
2023-09-27T21:48:57.065Z,12.05
2023-09-27T21:51:23.916Z,12.18
2023-09-27T21:54:01.680Z,12.70
2023-09-27T21:56:29.393Z,13.43
2023-09-27T21:58:58.642Z,10.52
2023-09-27T22:01:25.288Z,10.25
2023-09-27T22:03:54.389Z,10.18
2023-09-27T22:06:25.205Z,10.73
2023-09-27T22:08:51.602Z,11.43
2023-09-27T22:11:20.524Z,9.77
2023-09-27T22:13:46.956Z,11.15
2023-09-27T22:16:22.208Z,9.45
2023-09-27T22:18:53.822Z,9.75
2023-09-27T22:21:26.332Z,9.18
2023-09-27T22:23:52.928Z,10.65
2023-09-27T22:26:19.498Z,10.50
2023-09-27T22:28:47.145Z,8.57
2023-09-27T22:31:17.329Z,8.32
2023-09-27T22:33:44.709Z,8.80
2023-09-27T22:36:16.060Z,10.57
2023-09-27T22:38:52.832Z,8.82
2023-09-27T22:41:19.356Z,8.70
2023-09-27T22:43:48.914Z,8.88
2023-09-27T22:46:16.194Z,7.93
2023-09-27T22:48:46.065Z,7.85
2023-09-27T22:51:12.538Z,8.95
2023-09-27T22:53:45.383Z,8.85
2023-09-27T22:56:11.871Z,9.27
2023-09-27T22:58:38.332Z,9.10
2023-09-27T23:01:13.176Z,10.05
2023-09-27T23:03:40.950Z,8.50
2023-09-27T23:06:07.436Z,10.60
2023-09-27T23:08:38.070Z,8.68
2023-09-27T23:11:07.905Z,8.18
2023-09-27T23:13:34.448Z,11.02
2023-09-27T23:16:05.171Z,7.68
2023-09-27T23:18:32.958Z,10.35
2023-09-27T23:21:03.978Z,7.35
2023-09-27T23:23:33.071Z,8.07
2023-09-27T23:26:01.925Z,10.07
2023-09-27T23:28:28.556Z,7.78
2023-09-27T23:31:00.262Z,11.98
2023-09-27T23:33:29.399Z,8.90
2023-09-27T23:35:55.925Z,9.82
2023-09-27T23:38:25.572Z,7.03
2023-09-27T23:40:52.124Z,8.48
2023-09-27T23:43:32.699Z,7.80
2023-09-27T23:45:59.172Z,6.50
2023-09-27T23:48:25.629Z,10.00
2023-09-27T23:50:52.008Z,6.57
2023-09-27T23:53:28.774Z,8.07
2023-09-27T23:56:09.810Z,7.45
2023-09-27T23:58:38.703Z,6.88
