createdAt,value
2022-11-30T00:01:24.154Z,81.79
2022-11-30T00:03:55.576Z,82.28
2022-11-30T00:06:23.712Z,81.71
2022-11-30T00:08:54.072Z,81.89
2022-11-30T00:11:21.734Z,81.84
2022-11-30T00:13:48.877Z,81.68
2022-11-30T00:16:15.836Z,81.91
2022-11-30T00:18:42.724Z,81.58
2022-11-30T00:21:12.376Z,81.86
2022-11-30T00:23:40.833Z,81.37
2022-11-30T00:26:10.364Z,81.26
2022-11-30T00:28:38.390Z,81.28
2022-11-30T00:31:07.970Z,81.23
2022-11-30T00:33:36.775Z,81.22
2022-11-30T00:36:06.050Z,81.21
2022-11-30T00:38:33.517Z,81.42
2022-11-30T00:41:01.132Z,81.70
2022-11-30T00:43:28.191Z,81.97
2022-11-30T00:45:55.320Z,82.62
2022-11-30T00:48:22.100Z,82.46
2022-11-30T00:50:49.758Z,82.57
2022-11-30T00:53:17.031Z,82.83
2022-11-30T00:55:44.350Z,83.03
2022-11-30T00:58:12.022Z,82.46
2022-11-30T01:00:40.260Z,81.75
2022-11-30T01:03:07.057Z,82.26
2022-11-30T01:05:34.945Z,81.74
2022-11-30T01:08:03.262Z,81.72
2022-11-30T01:10:30.150Z,81.53
2022-11-30T01:12:57.019Z,81.57
2022-11-30T01:15:24.112Z,81.39
2022-11-30T01:17:50.926Z,82.16
2022-11-30T01:20:18.225Z,81.73
2022-11-30T01:22:44.971Z,81.45
2022-11-30T01:25:11.809Z,81.67
2022-11-30T01:27:38.534Z,81.22
2022-11-30T01:30:08.110Z,81.76
2022-11-30T01:32:34.890Z,81.63
2022-11-30T01:35:01.883Z,81.38
2022-11-30T01:37:30.083Z,81.72
2022-11-30T01:39:57.031Z,81.25
2022-11-30T01:42:23.992Z,81.44
2022-11-30T01:44:58.125Z,81.37
2022-11-30T01:47:39.310Z,82.05
2022-11-30T01:50:30.816Z,82.13
2022-11-30T01:52:58.018Z,82.10
2022-11-30T01:55:32.408Z,82.26
2022-11-30T01:58:14.411Z,81.75
2022-11-30T02:00:46.414Z,81.95
2022-11-30T02:03:20.087Z,81.99
2022-11-30T02:05:46.843Z,81.57
2022-11-30T02:08:14.095Z,81.27
2022-11-30T02:10:44.146Z,81.19
2022-11-30T02:13:29.164Z,81.26
2022-11-30T02:16:06.862Z,81.10
2022-11-30T02:18:42.670Z,81.36
2022-11-30T02:21:46.875Z,81.29
2022-11-30T02:24:36.620Z,81.14
2022-11-30T02:27:53.265Z,80.93
2022-11-30T02:30:21.726Z,80.90
2022-11-30T02:32:53.089Z,81.19
2022-11-30T02:35:22.436Z,81.29
2022-11-30T02:37:50.104Z,81.04
2022-11-30T02:40:19.680Z,81.16
2022-11-30T02:42:47.665Z,81.54
2022-11-30T02:45:14.579Z,81.75
2022-11-30T02:47:48.511Z,81.74
2022-11-30T02:50:22.172Z,81.70
2022-11-30T02:52:50.393Z,82.29
2022-11-30T02:55:19.203Z,82.72
2022-11-30T02:57:46.202Z,82.32
2022-11-30T03:00:14.299Z,82.43
2022-11-30T03:02:41.609Z,82.10
2022-11-30T03:05:09.600Z,83.22
2022-11-30T03:07:36.664Z,83.09
2022-11-30T03:10:04.741Z,83.88
2022-11-30T03:12:31.537Z,83.09
2022-11-30T03:14:58.269Z,83.18
2022-11-30T03:17:25.003Z,83.05
2022-11-30T03:19:51.933Z,83.11
2022-11-30T03:22:18.685Z,83.00
2022-11-30T03:24:45.790Z,83.32
2022-11-30T03:27:12.957Z,83.32
2022-11-30T03:29:39.762Z,83.80
2022-11-30T03:32:06.686Z,84.30
2022-11-30T03:34:33.637Z,84.42
2022-11-30T03:37:00.397Z,84.44
2022-11-30T03:39:27.343Z,83.94
2022-11-30T03:41:54.139Z,84.34
2022-11-30T03:44:21.013Z,84.32
2022-11-30T03:46:47.806Z,84.53
2022-11-30T03:49:14.674Z,84.62
2022-11-30T03:51:41.446Z,84.50
2022-11-30T03:54:08.221Z,84.14
2022-11-30T03:56:34.992Z,83.99
2022-11-30T03:59:01.684Z,84.03
2022-11-30T04:01:28.628Z,83.74
2022-11-30T04:03:55.458Z,84.05
2022-11-30T04:06:22.194Z,83.80
2022-11-30T04:08:49.340Z,83.57
2022-11-30T04:11:16.486Z,83.14
2022-11-30T04:13:43.704Z,83.26
2022-11-30T04:16:10.740Z,82.98
2022-11-30T04:18:38.676Z,83.24
2022-11-30T04:21:06.739Z,83.09
2022-11-30T04:23:38.172Z,83.16
2022-11-30T04:26:11.380Z,83.17
2022-11-30T04:28:38.451Z,83.52
2022-11-30T04:31:05.440Z,83.29
2022-11-30T04:33:32.364Z,83.71
2022-11-30T04:36:01.748Z,83.47
2022-11-30T04:38:29.646Z,83.28
2022-11-30T04:40:56.559Z,83.13
2022-11-30T04:43:23.887Z,83.46
2022-11-30T04:45:50.865Z,83.44
2022-11-30T04:48:18.725Z,84.15
2022-11-30T04:50:45.709Z,84.49
2022-11-30T04:53:12.533Z,84.17
2022-11-30T04:55:39.419Z,84.54
2022-11-30T04:58:07.117Z,84.61
2022-11-30T05:00:34.705Z,84.92
2022-11-30T05:03:01.518Z,84.89
2022-11-30T05:05:28.332Z,85.12
2022-11-30T05:07:57.308Z,84.91
2022-11-30T05:10:24.068Z,85.45
2022-11-30T05:12:50.822Z,85.93
2022-11-30T05:15:17.861Z,86.16
2022-11-30T05:17:44.694Z,85.59
2022-11-30T05:20:11.680Z,86.11
2022-11-30T05:22:38.540Z,86.29
2022-11-30T05:25:05.631Z,85.90
2022-11-30T05:27:32.400Z,85.48
2022-11-30T05:29:59.179Z,85.58
2022-11-30T05:32:25.971Z,85.83
2022-11-30T05:34:53.038Z,85.56
2022-11-30T05:37:20.097Z,86.01
2022-11-30T05:39:46.806Z,85.87
2022-11-30T05:42:13.633Z,86.04
2022-11-30T05:44:40.451Z,85.98
2022-11-30T05:47:07.224Z,85.61
2022-11-30T05:49:34.046Z,85.68
2022-11-30T05:52:00.824Z,86.00
2022-11-30T05:54:27.562Z,86.13
2022-11-30T05:56:55.268Z,85.30
2022-11-30T05:59:22.892Z,85.41
2022-11-30T06:01:52.045Z,85.78
2022-11-30T06:04:18.910Z,85.18
2022-11-30T06:06:45.890Z,84.82
2022-11-30T06:09:12.619Z,83.96
2022-11-30T06:11:39.330Z,84.57
2022-11-30T06:14:06.130Z,84.44
2022-11-30T06:16:32.920Z,84.13
2022-11-30T06:18:59.737Z,83.62
2022-11-30T06:21:26.556Z,83.95
2022-11-30T06:23:53.334Z,83.40
2022-11-30T06:26:20.018Z,83.62
2022-11-30T06:28:48.486Z,83.28
2022-11-30T06:31:15.887Z,83.28
2022-11-30T06:33:42.796Z,83.25
2022-11-30T06:36:10.020Z,82.92
2022-11-30T06:38:36.873Z,82.93
2022-11-30T06:41:08.582Z,82.79
2022-11-30T06:43:38.787Z,83.20
2022-11-30T06:46:06.586Z,82.90
2022-11-30T06:48:33.967Z,83.23
2022-11-30T06:51:01.725Z,83.41
2022-11-30T06:53:28.562Z,83.34
2022-11-30T06:55:55.355Z,83.44
2022-11-30T06:58:22.137Z,83.92
2022-11-30T07:00:48.928Z,83.69
2022-11-30T07:03:15.880Z,84.06
2022-11-30T07:05:44.767Z,83.85
2022-11-30T07:08:12.766Z,83.59
2022-11-30T07:10:41.241Z,84.06
2022-11-30T07:13:15.078Z,84.55
2022-11-30T07:15:42.677Z,83.89
2022-11-30T07:18:09.767Z,84.08
2022-11-30T07:20:37.365Z,84.34
2022-11-30T07:23:23.508Z,83.95
2022-11-30T07:26:06.404Z,84.25
2022-11-30T07:28:34.998Z,84.27
2022-11-30T07:31:03.230Z,84.00
2022-11-30T07:33:31.471Z,83.92
2022-11-30T07:35:58.267Z,84.22
2022-11-30T07:38:25.008Z,84.13
2022-11-30T07:40:52.254Z,84.95
2022-11-30T07:43:18.996Z,84.99
2022-11-30T07:45:54.283Z,84.04
2022-11-30T07:48:21.583Z,84.55
2022-11-30T07:50:49.092Z,85.04
2022-11-30T07:53:16.442Z,84.69
2022-11-30T07:55:43.900Z,84.42
2022-11-30T07:58:15.819Z,85.55
2022-11-30T08:00:44.275Z,84.31
2022-11-30T08:03:11.179Z,85.91
2022-11-30T08:05:38.187Z,85.29
2022-11-30T08:08:05.040Z,85.56
2022-11-30T08:10:32.106Z,85.55
2022-11-30T08:12:59.266Z,85.96
2022-11-30T08:15:32.257Z,85.72
2022-11-30T08:18:05.437Z,85.17
2022-11-30T08:20:32.239Z,84.94
2022-11-30T08:22:59.209Z,85.54
2022-11-30T08:25:25.938Z,85.52
2022-11-30T08:27:52.676Z,85.53
2022-11-30T08:30:19.426Z,84.81
2022-11-30T08:32:46.186Z,85.02
2022-11-30T08:35:12.995Z,84.75
2022-11-30T08:37:39.709Z,85.26
2022-11-30T08:40:07.129Z,85.13
2022-11-30T08:42:33.852Z,84.22
2022-11-30T08:45:00.984Z,84.41
2022-11-30T08:47:30.223Z,84.33
2022-11-30T08:49:58.273Z,84.69
2022-11-30T08:52:25.137Z,84.27
2022-11-30T08:54:52.176Z,84.55
2022-11-30T08:57:21.444Z,84.36
2022-11-30T08:59:48.548Z,83.83
2022-11-30T09:02:18.109Z,84.08
2022-11-30T09:04:47.620Z,84.77
2022-11-30T09:07:14.773Z,83.09
2022-11-30T09:09:41.655Z,83.86
2022-11-30T09:12:08.589Z,83.84
2022-11-30T09:14:35.363Z,83.52
2022-11-30T09:17:02.389Z,83.61
2022-11-30T09:19:29.490Z,84.04
2022-11-30T09:21:56.233Z,83.91
2022-11-30T09:24:23.144Z,84.07
2022-11-30T09:26:49.897Z,84.15
2022-11-30T09:29:16.682Z,84.14
2022-11-30T09:31:43.544Z,84.03
2022-11-30T09:34:12.098Z,84.03
2022-11-30T09:36:38.870Z,84.29
2022-11-30T09:39:06.517Z,84.24
2022-11-30T09:41:37.060Z,83.72
2022-11-30T09:44:16.466Z,84.17
2022-11-30T09:46:49.756Z,83.91
2022-11-30T09:49:21.716Z,83.21
2022-11-30T09:51:50.662Z,83.71
2022-11-30T09:54:20.002Z,83.40
2022-11-30T09:56:47.441Z,83.51
2022-11-30T09:59:17.221Z,83.75
2022-11-30T10:01:46.110Z,83.12
2022-11-30T10:04:24.368Z,83.22
2022-11-30T10:07:06.516Z,82.72
2022-11-30T10:09:57.541Z,82.14
2022-11-30T10:12:56.259Z,83.26
2022-11-30T10:15:29.897Z,82.85
2022-11-30T10:18:23.450Z,83.22
2022-11-30T10:21:37.911Z,82.44
2022-11-30T10:24:13.444Z,82.47
2022-11-30T10:26:45.929Z,82.12
2022-11-30T10:29:15.642Z,81.56
2022-11-30T10:31:44.069Z,81.85
2022-11-30T10:34:28.297Z,82.46
2022-11-30T10:37:00.483Z,83.00
2022-11-30T10:39:34.270Z,82.69
2022-11-30T10:42:13.840Z,83.15
2022-11-30T10:44:43.613Z,83.26
2022-11-30T10:47:20.494Z,82.53
2022-11-30T10:49:50.231Z,82.68
2022-11-30T10:52:29.494Z,82.78
2022-11-30T10:55:03.620Z,82.95
2022-11-30T10:57:32.070Z,82.98
2022-11-30T11:00:00.896Z,82.51
2022-11-30T11:02:43.653Z,82.97
2022-11-30T11:05:19.699Z,83.07
2022-11-30T11:07:58.813Z,83.75
2022-11-30T11:10:52.246Z,83.21
2022-11-30T11:13:35.224Z,83.39
2022-11-30T11:16:03.175Z,83.07
2022-11-30T11:18:31.873Z,83.53
2022-11-30T11:21:21.934Z,83.51
2022-11-30T11:23:53.709Z,83.35
2022-11-30T11:26:26.296Z,83.10
2022-11-30T11:28:55.455Z,83.44
2022-11-30T11:31:37.988Z,83.42
2022-11-30T11:34:06.084Z,84.07
2022-11-30T11:36:34.073Z,83.91
2022-11-30T11:39:01.235Z,83.96
2022-11-30T11:41:33.667Z,83.58
2022-11-30T11:44:09.659Z,83.20
2022-11-30T11:46:39.545Z,82.79
2022-11-30T11:49:21.491Z,82.70
2022-11-30T11:52:10.903Z,83.03
2022-11-30T11:54:59.480Z,82.42
2022-11-30T11:57:51.803Z,81.78
2022-11-30T12:00:20.395Z,82.28
2022-11-30T12:03:13.694Z,82.73
2022-11-30T12:05:50.471Z,82.49
2022-11-30T12:08:38.049Z,82.76
2022-11-30T12:11:20.389Z,83.43
2022-11-30T12:13:47.751Z,82.61
2022-11-30T12:16:42.481Z,82.45
2022-11-30T12:19:17.387Z,82.19
2022-11-30T12:22:08.265Z,82.31
2022-11-30T12:24:46.393Z,82.52
2022-11-30T12:27:53.402Z,81.60
2022-11-30T12:30:44.651Z,82.25
2022-11-30T12:33:29.677Z,82.25
2022-11-30T12:36:22.247Z,82.32
2022-11-30T12:38:53.618Z,82.57
2022-11-30T12:41:38.611Z,82.65
2022-11-30T12:44:08.270Z,82.38
2022-11-30T12:47:18.548Z,82.29
2022-11-30T12:49:45.418Z,82.26
2022-11-30T12:52:38.575Z,82.35
2022-11-30T12:55:14.533Z,82.91
2022-11-30T12:58:04.628Z,83.25
2022-11-30T13:00:49.905Z,82.93
2022-11-30T13:03:28.833Z,83.28
2022-11-30T13:06:01.377Z,83.28
2022-11-30T13:08:45.007Z,84.12
2022-11-30T13:11:16.259Z,83.74
2022-11-30T13:13:55.171Z,83.99
2022-11-30T13:16:23.824Z,84.06
2022-11-30T13:18:52.831Z,86.85
2022-11-30T13:21:37.918Z,91.34
2022-11-30T13:24:13.604Z,90.88
2022-11-30T13:26:55.957Z,82.69
2022-11-30T13:29:41.089Z,75.71
2022-11-30T13:32:27.923Z,74.46
2022-11-30T13:35:23.011Z,73.90
2022-11-30T13:38:28.654Z,75.86
2022-11-30T13:40:55.934Z,77.11
2022-11-30T13:43:24.123Z,78.61
2022-11-30T13:46:02.977Z,79.86
2022-11-30T13:48:37.624Z,78.70
2022-11-30T13:51:04.716Z,80.06
2022-11-30T13:53:35.897Z,80.43
2022-11-30T13:56:18.095Z,80.85
2022-11-30T13:59:23.521Z,81.12
2022-11-30T14:05:16.514Z,82.00
2022-11-30T14:07:50.898Z,82.48
2022-11-30T14:10:31.673Z,82.09
2022-11-30T14:13:10.735Z,82.04
2022-11-30T14:15:40.951Z,82.41
2022-11-30T14:18:07.702Z,82.30
2022-11-30T14:21:15.967Z,81.71
2022-11-30T14:24:26.253Z,82.02
2022-11-30T14:26:53.120Z,81.51
2022-11-30T14:29:23.844Z,82.00
2022-11-30T14:32:13.524Z,82.32
2022-11-30T14:34:48.823Z,82.02
2022-11-30T14:37:15.453Z,81.92
2022-11-30T14:39:45.308Z,82.84
2022-11-30T14:42:27.953Z,82.89
2022-11-30T14:44:55.585Z,83.01
2022-11-30T14:47:25.112Z,82.75
2022-11-30T14:49:54.068Z,83.07
2022-11-30T14:52:44.515Z,83.63
2022-11-30T14:55:38.831Z,83.52
2022-11-30T14:58:30.548Z,83.26
2022-11-30T15:00:57.523Z,83.73
2022-11-30T15:03:29.917Z,83.92
2022-11-30T15:06:02.036Z,83.89
2022-11-30T15:08:58.795Z,83.58
2022-11-30T15:11:26.108Z,82.88
2022-11-30T15:13:56.023Z,82.63
2022-11-30T15:16:25.594Z,82.72
2022-11-30T15:18:53.676Z,82.79
2022-11-30T15:21:25.599Z,83.09
2022-11-30T15:23:54.298Z,82.77
2022-11-30T15:26:25.882Z,81.85
2022-11-30T15:29:17.061Z,81.82
2022-11-30T15:31:46.004Z,82.19
2022-11-30T15:34:40.146Z,81.36
2022-11-30T15:37:07.756Z,80.93
2022-11-30T15:39:34.808Z,81.18
2022-11-30T15:42:03.804Z,81.52
2022-11-30T15:44:33.525Z,81.20
2022-11-30T15:47:02.649Z,81.49
2022-11-30T15:49:31.912Z,81.35
2022-11-30T15:52:10.707Z,81.66
2022-11-30T15:55:02.818Z,81.57
2022-11-30T15:58:01.825Z,82.11
2022-11-30T16:00:29.584Z,82.17
2022-11-30T16:03:11.009Z,81.99
2022-11-30T16:05:39.157Z,82.80
2022-11-30T16:08:14.648Z,82.46
2022-11-30T16:10:43.766Z,82.97
2022-11-30T16:13:14.570Z,82.42
2022-11-30T16:15:46.854Z,82.41
2022-11-30T16:18:17.923Z,82.79
2022-11-30T16:20:47.842Z,82.90
2022-11-30T16:23:15.652Z,82.56
2022-11-30T16:25:43.739Z,82.72
2022-11-30T16:28:11.842Z,83.20
2022-11-30T16:30:39.506Z,82.91
2022-11-30T16:33:06.266Z,82.92
2022-11-30T16:35:39.312Z,82.91
2022-11-30T16:38:06.722Z,82.86
2022-11-30T16:40:38.441Z,82.99
2022-11-30T16:43:06.173Z,82.52
2022-11-30T16:45:37.399Z,81.95
2022-11-30T16:48:04.419Z,82.58
2022-11-30T16:50:34.827Z,83.07
2022-11-30T16:53:05.428Z,82.44
2022-11-30T16:55:37.948Z,82.72
2022-11-30T16:58:05.153Z,82.39
2022-11-30T17:00:32.142Z,82.82
2022-11-30T17:03:01.978Z,82.98
2022-11-30T17:05:28.770Z,83.24
2022-11-30T17:07:55.952Z,83.20
2022-11-30T17:10:23.232Z,83.04
2022-11-30T17:12:50.037Z,83.40
2022-11-30T17:15:20.567Z,83.60
2022-11-30T17:17:47.405Z,83.53
2022-11-30T17:20:16.405Z,83.57
2022-11-30T17:22:44.092Z,83.59
2022-11-30T17:25:16.570Z,83.47
2022-11-30T17:27:43.701Z,83.35
2022-11-30T17:30:12.018Z,83.72
2022-11-30T17:32:38.805Z,84.49
2022-11-30T17:35:05.967Z,83.86
2022-11-30T17:37:32.659Z,83.63
2022-11-30T17:39:59.574Z,83.59
2022-11-30T17:42:27.321Z,83.90
2022-11-30T17:44:54.094Z,83.68
2022-11-30T17:47:22.262Z,83.38
2022-11-30T17:49:49.778Z,83.26
2022-11-30T17:52:16.860Z,83.47
2022-11-30T17:54:43.609Z,83.42
2022-11-30T17:57:11.475Z,83.59
2022-11-30T17:59:38.187Z,83.76
2022-11-30T18:02:05.211Z,83.41
2022-11-30T18:04:32.035Z,83.80
2022-11-30T18:06:58.859Z,83.82
2022-11-30T18:09:25.608Z,83.95
2022-11-30T18:11:52.578Z,83.56
2022-11-30T18:14:19.591Z,84.35
2022-11-30T18:16:46.606Z,84.14
2022-11-30T18:19:15.063Z,84.27
2022-11-30T18:21:44.234Z,84.75
2022-11-30T18:24:12.130Z,84.74
2022-11-30T18:26:39.511Z,84.29
2022-11-30T18:29:07.280Z,84.67
2022-11-30T18:31:34.247Z,84.82
2022-11-30T18:34:03.065Z,84.42
2022-11-30T18:36:29.723Z,84.34
2022-11-30T18:38:56.573Z,84.41
2022-11-30T18:41:26.265Z,84.52
2022-11-30T18:43:53.863Z,84.22
2022-11-30T18:46:21.164Z,84.70
2022-11-30T18:48:52.863Z,84.63
2022-11-30T18:51:22.211Z,84.98
2022-11-30T18:53:49.489Z,84.82
2022-11-30T18:56:22.136Z,84.74
2022-11-30T18:58:49.140Z,84.84
2022-11-30T19:01:20.610Z,84.84
2022-11-30T19:03:58.435Z,84.41
2022-11-30T19:06:28.474Z,84.73
2022-11-30T19:08:56.039Z,84.55
2022-11-30T19:11:22.927Z,84.97
2022-11-30T19:13:56.807Z,84.82
2022-11-30T19:16:27.492Z,85.26
2022-11-30T19:18:54.806Z,84.87
2022-11-30T19:21:22.825Z,84.81
2022-11-30T19:23:49.952Z,85.01
2022-11-30T19:26:17.022Z,84.68
2022-11-30T19:28:44.515Z,85.01
2022-11-30T19:31:16.407Z,85.28
2022-11-30T19:33:46.061Z,84.87
2022-11-30T19:36:15.372Z,85.27
2022-11-30T19:38:42.391Z,85.31
2022-11-30T19:41:11.197Z,85.02
2022-11-30T19:43:38.303Z,85.25
2022-11-30T19:46:10.494Z,85.12
2022-11-30T19:48:38.108Z,85.00
2022-11-30T19:51:14.787Z,84.48
2022-11-30T19:53:44.423Z,84.90
2022-11-30T19:56:16.631Z,85.22
2022-11-30T19:58:45.093Z,85.08
2022-11-30T20:01:16.858Z,85.02
2022-11-30T20:03:46.414Z,85.65
2022-11-30T20:06:13.428Z,85.34
2022-11-30T20:08:40.966Z,84.72
2022-11-30T20:11:08.979Z,84.53
2022-11-30T20:13:35.903Z,85.22
2022-11-30T20:16:11.130Z,84.83
2022-11-30T20:18:42.692Z,84.70
2022-11-30T20:21:16.521Z,85.00
2022-11-30T20:23:44.318Z,84.82
2022-11-30T20:26:22.895Z,84.84
2022-11-30T20:28:51.075Z,84.40
2022-11-30T20:31:19.816Z,84.27
2022-11-30T20:33:47.277Z,83.82
2022-11-30T20:36:16.758Z,83.89
2022-11-30T20:38:43.886Z,84.02
2022-11-30T20:41:16.142Z,84.64
2022-11-30T20:43:43.273Z,84.25
2022-11-30T20:46:17.880Z,84.49
2022-11-30T20:48:45.217Z,84.38
2022-11-30T20:51:30.320Z,85.19
2022-11-30T20:54:03.717Z,85.18
2022-11-30T20:56:30.644Z,85.08
2022-11-30T20:59:00.874Z,85.61
2022-11-30T21:01:27.700Z,85.47
2022-11-30T21:03:54.604Z,85.25
2022-11-30T21:06:21.534Z,85.79
2022-11-30T21:08:48.282Z,85.63
2022-11-30T21:11:17.499Z,85.58
2022-11-30T21:13:44.596Z,85.62
2022-11-30T21:16:14.173Z,86.04
2022-11-30T21:18:44.738Z,86.25
2022-11-30T21:21:32.638Z,86.35
2022-11-30T21:24:02.784Z,86.06
2022-11-30T21:26:32.325Z,85.99
2022-11-30T21:29:01.878Z,86.30
2022-11-30T21:31:28.924Z,86.09
2022-11-30T21:33:55.752Z,86.07
2022-11-30T21:36:23.411Z,86.14
2022-11-30T21:39:16.428Z,85.65
2022-11-30T21:41:43.258Z,85.88
2022-11-30T21:44:12.380Z,85.78
2022-11-30T21:46:39.354Z,85.40
2022-11-30T21:49:06.539Z,85.12
2022-11-30T21:51:33.607Z,85.33
2022-11-30T21:54:04.080Z,85.29
2022-11-30T21:56:35.510Z,84.89
2022-11-30T21:59:04.200Z,85.53
2022-11-30T22:01:36.831Z,85.55
2022-11-30T22:04:06.126Z,85.81
2022-11-30T22:06:34.564Z,84.77
2022-11-30T22:09:08.043Z,84.91
2022-11-30T22:11:37.257Z,85.14
2022-11-30T22:14:04.146Z,84.98
2022-11-30T22:16:35.904Z,84.39
2022-11-30T22:19:04.462Z,83.93
2022-11-30T22:21:31.414Z,83.73
2022-11-30T22:24:00.167Z,84.59
2022-11-30T22:26:29.614Z,84.43
2022-11-30T22:28:58.693Z,84.65
2022-11-30T22:31:30.795Z,84.60
2022-11-30T22:33:57.926Z,84.53
2022-11-30T22:36:26.854Z,84.52
2022-11-30T22:38:56.921Z,84.54
2022-11-30T22:41:24.615Z,84.91
2022-11-30T22:43:51.910Z,84.34
2022-11-30T22:46:24.216Z,84.22
2022-11-30T22:48:51.317Z,84.32
2022-11-30T22:51:20.975Z,84.01
2022-11-30T22:53:48.165Z,83.90
2022-11-30T22:56:24.085Z,83.99
2022-11-30T22:58:55.784Z,83.97
2022-11-30T23:01:28.267Z,84.09
2022-11-30T23:03:57.150Z,84.23
2022-11-30T23:06:23.980Z,84.46
2022-11-30T23:08:51.608Z,84.47
2022-11-30T23:11:20.962Z,84.44
2022-11-30T23:13:47.855Z,84.55
2022-11-30T23:16:15.021Z,84.43
2022-11-30T23:18:44.603Z,84.68
2022-11-30T23:21:15.796Z,84.21
2022-11-30T23:23:43.661Z,84.42
2022-11-30T23:26:21.818Z,84.34
2022-11-30T23:28:50.982Z,84.31
2022-11-30T23:31:33.916Z,84.30
2022-11-30T23:34:04.954Z,85.26
2022-11-30T23:36:32.552Z,84.67
2022-11-30T23:39:04.472Z,84.88
2022-11-30T23:41:31.727Z,83.85
2022-11-30T23:43:58.695Z,84.49
2022-11-30T23:46:26.173Z,84.14
2022-11-30T23:48:53.068Z,84.25
2022-11-30T23:51:19.918Z,84.43
2022-11-30T23:53:47.709Z,84.34
2022-11-30T23:56:16.426Z,85.08
2022-11-30T23:58:43.193Z,84.71
