createdAt,value
2024-04-24T00:01:59.777Z,16.20
2024-04-24T00:12:06.600Z,16.00
2024-04-24T00:22:13.216Z,17.60
2024-04-24T00:32:19.758Z,14.30
2024-04-24T00:42:26.066Z,17.30
2024-04-24T01:02:38.231Z,17.10
2024-04-24T01:12:45.331Z,18.20
2024-04-24T01:23:19.546Z,17.40
2024-04-24T01:33:26.498Z,16.50
2024-04-24T01:43:36.347Z,17.80
2024-04-24T01:53:44.019Z,18.30
2024-04-24T02:03:50.875Z,18.00
2024-04-24T02:13:57.158Z,19.20
2024-04-24T02:24:03.608Z,17.80
2024-04-24T02:44:15.422Z,18.20
2024-04-24T02:54:22.891Z,18.80
2024-04-24T03:04:29.576Z,19.10
2024-04-24T03:14:36.386Z,17.50
2024-04-24T03:24:44.969Z,18.10
2024-04-24T03:34:51.275Z,23.40
2024-04-24T03:44:57.932Z,19.80
2024-04-24T03:55:05.030Z,17.00
2024-04-24T04:05:11.470Z,18.80
2024-04-24T04:25:24.448Z,16.60
2024-04-24T04:35:31.083Z,17.70
2024-04-24T04:45:37.887Z,19.50
2024-04-24T04:55:44.986Z,20.20
2024-04-24T05:05:51.810Z,18.00
2024-04-24T05:15:58.656Z,20.80
2024-04-24T05:26:26.215Z,21.10
2024-04-24T05:36:32.974Z,21.80
2024-04-24T05:46:39.461Z,20.90
2024-04-24T06:06:53.870Z,19.10
2024-04-24T06:17:02.145Z,16.90
2024-04-24T06:27:09.013Z,27.10
2024-04-24T06:47:34.348Z,20.80
2024-04-24T06:57:40.889Z,20.30
2024-04-24T07:07:48.036Z,18.60
2024-04-24T07:17:54.756Z,22.10
2024-04-24T07:28:02.018Z,30.90
2024-04-24T07:38:13.200Z,27.70
2024-04-24T07:48:21.923Z,23.60
2024-04-24T07:58:33.199Z,18.70
2024-04-24T08:08:42.206Z,22.20
2024-04-24T08:18:51.413Z,27.50
2024-04-24T08:28:58.975Z,19.90
2024-04-24T08:39:07.611Z,20.70
2024-04-24T08:49:16.074Z,19.80
2024-04-24T08:59:28.981Z,16.90
2024-04-24T09:09:36.925Z,18.00
2024-04-24T09:19:44.059Z,14.00
2024-04-24T09:29:50.808Z,24.40
2024-04-24T09:39:57.584Z,22.00
2024-04-24T09:50:04.965Z,18.00
2024-04-24T10:00:16.019Z,20.70
2024-04-24T10:10:30.361Z,18.00
2024-04-24T10:20:40.076Z,16.80
2024-04-24T10:30:48.387Z,14.90
2024-04-24T10:40:55.643Z,18.00
2024-04-24T10:51:03.683Z,18.00
2024-04-24T11:01:17.269Z,17.60
2024-04-24T11:11:26.597Z,20.40
2024-04-24T11:21:33.329Z,20.60
2024-04-24T11:31:43.485Z,19.40
2024-04-24T11:41:52.869Z,19.40
2024-04-24T11:51:59.425Z,17.70
2024-04-24T12:12:13.541Z,15.20
2024-04-24T12:22:20.221Z,16.60
2024-04-24T12:32:29.276Z,16.20
2024-04-24T12:42:38.778Z,19.00
2024-04-24T12:52:46.379Z,17.50
2024-04-24T13:02:54.145Z,16.60
2024-04-24T13:13:01.701Z,15.90
2024-04-24T13:23:08.407Z,18.20
2024-04-24T13:33:14.977Z,20.70
2024-04-24T13:43:21.341Z,16.70
2024-04-24T13:53:28.169Z,18.40
2024-04-24T14:03:34.946Z,16.50
2024-04-24T14:13:41.998Z,15.70
2024-04-24T14:23:48.407Z,16.50
2024-04-24T14:33:55.714Z,15.80
2024-04-24T14:44:02.239Z,15.60
2024-04-24T14:54:08.631Z,17.00
2024-04-24T15:14:20.982Z,15.20
2024-04-24T15:24:27.701Z,15.00
2024-04-24T15:34:37.411Z,13.80
2024-04-24T15:44:43.961Z,26.10
2024-04-24T15:54:50.609Z,20.20
2024-04-24T16:04:58.227Z,17.60
2024-04-24T16:15:05.293Z,17.50
2024-04-24T16:25:11.789Z,15.10
2024-04-24T16:35:19.269Z,14.60
2024-04-24T16:45:26.291Z,20.80
2024-04-24T16:55:33.294Z,20.40
2024-04-24T17:05:40.592Z,18.10
2024-04-24T17:15:47.252Z,21.40
2024-04-24T17:25:53.962Z,23.70
2024-04-24T17:36:00.500Z,24.70
2024-04-24T17:46:08.203Z,19.60
2024-04-24T17:56:15.022Z,19.70
2024-04-24T18:06:22.137Z,15.10
2024-04-24T18:16:29.250Z,20.10
2024-04-24T18:26:35.779Z,19.60
2024-04-24T18:36:42.302Z,19.80
2024-04-24T18:46:49.824Z,18.30
2024-04-24T18:56:56.905Z,18.50
2024-04-24T19:07:03.494Z,14.80
2024-04-24T19:17:10.103Z,13.90
2024-04-24T19:27:23.329Z,14.00
2024-04-24T19:37:37.355Z,13.50
2024-04-24T19:47:44.068Z,15.30
2024-04-24T19:57:51.221Z,14.70
2024-04-24T20:07:58.211Z,13.70
2024-04-24T20:18:05.064Z,12.00
2024-04-24T20:28:11.763Z,14.10
2024-04-24T20:38:18.872Z,13.50
2024-04-24T20:48:25.993Z,10.80
2024-04-24T20:58:33.347Z,11.40
2024-04-24T21:08:40.639Z,11.20
2024-04-24T21:18:47.355Z,10.50
2024-04-24T21:28:53.923Z,10.80
2024-04-24T21:39:02.583Z,11.20
2024-04-24T21:49:08.906Z,10.00
2024-04-24T22:09:21.298Z,10.80
2024-04-24T22:19:31.393Z,10.80
2024-04-24T22:29:38.285Z,10.60
2024-04-24T22:39:44.794Z,11.30
2024-04-24T22:49:51.084Z,11.30
2024-04-24T23:10:03.596Z,10.50
2024-04-24T23:20:11.500Z,10.40
2024-04-24T23:30:18.536Z,12.50
2024-04-24T23:40:25.112Z,10.50
2024-04-24T23:50:31.879Z,8.50
