createdAt,value
2018-12-16T00:00:49.559Z,-4.69
2018-12-16T00:03:17.653Z,-4.69
2018-12-16T00:05:45.250Z,-4.71
2018-12-16T00:08:12.863Z,-4.69
2018-12-16T00:10:40.663Z,-4.70
2018-12-16T00:13:08.065Z,-4.71
2018-12-16T00:15:35.879Z,-4.70
2018-12-16T00:18:03.568Z,-4.70
2018-12-16T00:20:30.972Z,-4.71
2018-12-16T00:22:58.752Z,-4.74
2018-12-16T00:25:26.164Z,-4.75
2018-12-16T00:27:53.950Z,-4.75
2018-12-16T00:30:21.635Z,-4.77
2018-12-16T00:32:49.231Z,-4.77
2018-12-16T00:35:16.643Z,-4.76
2018-12-16T00:37:44.395Z,-4.75
2018-12-16T00:40:11.803Z,-4.74
2018-12-16T00:42:40.005Z,-4.74
2018-12-16T00:45:07.692Z,-4.72
2018-12-16T00:47:35.094Z,-4.71
2018-12-16T00:50:03.653Z,-4.68
2018-12-16T00:52:36.429Z,-4.66
2018-12-16T00:55:01.485Z,-4.65
2018-12-16T00:57:28.883Z,-4.63
2018-12-16T00:59:56.339Z,-4.63
2018-12-16T01:02:29.259Z,-4.63
2018-12-16T01:04:56.968Z,-4.64
2018-12-16T01:07:24.400Z,-4.65
2018-12-16T01:09:52.416Z,-4.65
2018-12-16T01:12:20.084Z,-4.65
2018-12-16T01:14:48.820Z,-4.66
2018-12-16T01:17:16.417Z,-4.66
2018-12-16T01:19:43.844Z,-4.67
2018-12-16T01:22:11.251Z,-4.69
2018-12-16T01:24:39.355Z,-4.74
2018-12-16T01:27:06.856Z,-4.76
2018-12-16T01:29:34.267Z,-4.75
2018-12-16T01:32:01.766Z,-4.73
2018-12-16T01:34:29.320Z,-4.72
2018-12-16T01:36:57.620Z,-4.69
2018-12-16T01:39:25.087Z,-4.69
2018-12-16T01:41:52.523Z,-4.70
2018-12-16T01:44:19.927Z,-4.68
2018-12-16T01:46:47.343Z,-4.64
2018-12-16T01:49:14.859Z,-4.61
2018-12-16T01:51:42.267Z,-4.56
2018-12-16T01:54:09.667Z,-4.52
2018-12-16T01:56:37.268Z,-4.49
2018-12-16T01:59:05.459Z,-4.47
2018-12-16T02:01:32.911Z,-4.43
2018-12-16T02:04:00.655Z,-4.37
2018-12-16T02:06:28.060Z,-4.34
2018-12-16T02:08:55.463Z,-4.33
2018-12-16T02:11:23.019Z,-4.33
2018-12-16T02:13:51.323Z,-4.33
2018-12-16T02:16:18.920Z,-4.29
2018-12-16T02:18:46.614Z,-4.26
2018-12-16T02:21:14.408Z,-4.24
2018-12-16T02:23:41.820Z,-4.24
2018-12-16T02:26:09.247Z,-4.24
2018-12-16T02:28:36.659Z,-4.24
2018-12-16T02:31:04.731Z,-4.23
2018-12-16T02:33:32.275Z,-4.27
2018-12-16T02:36:00.370Z,-4.24
2018-12-16T02:38:27.773Z,-4.29
2018-12-16T02:40:55.271Z,-4.31
2018-12-16T02:43:23.273Z,-4.33
2018-12-16T02:45:50.754Z,-4.33
2018-12-16T02:48:18.264Z,-4.33
2018-12-16T02:50:45.807Z,-4.31
2018-12-16T02:53:13.275Z,-4.31
2018-12-16T02:55:41.027Z,-4.31
2018-12-16T02:58:08.428Z,-4.32
2018-12-16T03:00:35.830Z,-4.33
2018-12-16T03:03:03.380Z,-4.33
2018-12-16T03:05:30.875Z,-4.35
2018-12-16T03:07:58.324Z,-4.36
2018-12-16T03:10:25.763Z,-4.37
2018-12-16T03:12:53.795Z,-4.39
2018-12-16T03:15:21.790Z,-4.39
2018-12-16T03:17:49.204Z,-4.39
2018-12-16T03:20:16.621Z,-4.38
2018-12-16T03:22:44.357Z,-4.38
2018-12-16T03:25:12.145Z,-4.37
2018-12-16T03:27:39.552Z,-4.38
2018-12-16T03:30:09.602Z,-4.38
2018-12-16T03:32:37.191Z,-4.36
2018-12-16T03:35:04.705Z,-4.36
2018-12-16T03:37:32.109Z,-4.36
2018-12-16T03:39:59.760Z,-4.34
2018-12-16T03:42:27.628Z,-4.35
2018-12-16T03:44:55.322Z,-4.40
2018-12-16T03:47:23.184Z,-4.42
2018-12-16T03:49:50.885Z,-4.39
2018-12-16T03:52:19.840Z,-4.38
2018-12-16T03:54:47.371Z,-4.37
2018-12-16T03:57:14.799Z,-4.39
2018-12-16T03:59:42.212Z,-4.38
2018-12-16T04:02:09.845Z,-4.40
2018-12-16T04:04:37.248Z,-4.39
2018-12-16T04:07:05.442Z,-4.36
2018-12-16T04:09:33.032Z,-4.34
2018-12-16T04:12:00.437Z,-4.31
2018-12-16T04:14:27.841Z,-4.27
2018-12-16T04:16:55.405Z,-4.29
2018-12-16T04:19:22.807Z,-4.28
2018-12-16T04:21:50.226Z,-4.24
2018-12-16T04:24:17.945Z,-4.25
2018-12-16T04:26:45.336Z,-4.22
2018-12-16T04:29:13.729Z,-4.23
2018-12-16T04:31:41.265Z,-4.24
2018-12-16T04:34:08.676Z,-4.24
2018-12-16T04:36:36.068Z,-4.23
2018-12-16T04:39:05.585Z,-4.22
2018-12-16T04:41:32.990Z,-4.25
2018-12-16T04:44:00.998Z,-4.26
2018-12-16T04:46:28.514Z,-4.27
2018-12-16T04:48:55.990Z,-4.30
2018-12-16T04:51:23.482Z,-4.32
2018-12-16T04:53:50.997Z,-4.33
2018-12-16T04:56:18.393Z,-4.33
2018-12-16T04:58:45.792Z,-4.35
2018-12-16T05:01:13.616Z,-4.33
2018-12-16T05:03:41.007Z,-4.31
2018-12-16T05:06:08.686Z,-4.28
2018-12-16T05:08:36.296Z,-4.25
2018-12-16T05:11:03.811Z,-4.25
2018-12-16T05:13:31.208Z,-4.25
2018-12-16T05:15:58.973Z,-4.25
2018-12-16T05:18:26.400Z,-4.24
2018-12-16T05:20:53.785Z,-4.27
2018-12-16T05:23:21.337Z,-4.26
2018-12-16T05:25:49.035Z,-4.24
2018-12-16T05:28:16.467Z,-4.25
2018-12-16T05:30:44.223Z,-4.32
2018-12-16T05:33:11.697Z,-4.37
2018-12-16T05:35:39.583Z,-4.39
2018-12-16T05:38:07.209Z,-4.38
2018-12-16T05:40:34.615Z,-4.37
2018-12-16T05:43:02.051Z,-4.39
2018-12-16T05:45:29.579Z,-4.37
2018-12-16T05:47:57.039Z,-4.39
2018-12-16T05:50:24.608Z,-4.41
2018-12-16T05:52:52.286Z,-4.40
2018-12-16T05:55:19.790Z,-4.41
2018-12-16T05:57:47.685Z,-4.45
2018-12-16T06:00:15.432Z,-4.44
2018-12-16T06:02:42.836Z,-4.42
2018-12-16T06:05:10.234Z,-4.39
2018-12-16T06:07:38.032Z,-4.37
2018-12-16T06:10:06.154Z,-4.35
2018-12-16T06:12:34.447Z,-4.31
2018-12-16T06:15:02.552Z,-4.28
2018-12-16T06:17:29.942Z,-4.27
2018-12-16T06:19:57.357Z,-4.27
2018-12-16T06:22:24.921Z,-4.26
2018-12-16T06:24:52.727Z,-4.20
2018-12-16T06:27:20.129Z,-4.13
2018-12-16T06:29:48.084Z,-4.12
2018-12-16T06:32:15.565Z,-4.12
2018-12-16T06:34:42.980Z,-4.14
2018-12-16T06:37:10.676Z,-4.06
2018-12-16T06:39:38.476Z,-4.03
2018-12-16T06:42:05.883Z,-3.99
2018-12-16T06:44:33.660Z,-3.96
2018-12-16T06:47:01.092Z,-3.94
2018-12-16T06:49:29.060Z,-3.97
2018-12-16T06:51:56.952Z,-3.97
2018-12-16T06:54:24.368Z,-3.94
2018-12-16T06:56:51.777Z,-3.86
2018-12-16T06:59:19.328Z,-3.77
2018-12-16T07:01:46.736Z,-3.73
2018-12-16T07:04:14.136Z,-3.70
2018-12-16T07:06:41.899Z,-3.66
2018-12-16T07:09:09.297Z,-3.65
2018-12-16T07:11:36.706Z,-3.64
2018-12-16T07:14:04.135Z,-3.61
2018-12-16T07:16:31.540Z,-3.59
2018-12-16T07:18:58.946Z,-3.61
2018-12-16T07:21:26.551Z,-3.61
2018-12-16T07:23:53.952Z,-3.63
2018-12-16T07:26:21.364Z,-3.61
2018-12-16T07:28:49.118Z,-3.57
2018-12-16T07:31:16.516Z,-3.56
2018-12-16T07:33:44.680Z,-3.55
2018-12-16T07:36:12.417Z,-3.52
2018-12-16T07:38:39.815Z,-3.49
2018-12-16T07:41:07.398Z,-3.44
2018-12-16T07:43:35.110Z,-3.41
2018-12-16T07:46:02.578Z,-3.40
2018-12-16T07:48:30.143Z,-3.39
2018-12-16T07:50:57.896Z,-3.37
2018-12-16T07:53:25.295Z,-3.34
2018-12-16T07:55:53.415Z,-3.32
2018-12-16T07:58:21.152Z,-3.28
2018-12-16T08:00:48.683Z,-3.23
2018-12-16T08:03:16.260Z,-3.17
2018-12-16T08:05:44.043Z,-3.10
2018-12-16T08:08:11.459Z,-3.07
2018-12-16T08:10:38.864Z,-3.03
2018-12-16T08:13:06.570Z,-3.01
2018-12-16T08:15:33.973Z,-2.97
2018-12-16T08:18:01.880Z,-2.92
2018-12-16T08:20:29.498Z,-2.92
2018-12-16T08:22:56.953Z,-2.90
2018-12-16T08:25:24.996Z,-2.88
2018-12-16T08:27:52.735Z,-2.82
2018-12-16T08:30:20.222Z,-2.82
2018-12-16T08:32:47.705Z,-2.78
2018-12-16T08:35:15.256Z,-2.73
2018-12-16T08:37:42.666Z,-2.68
2018-12-16T08:40:10.846Z,-2.64
2018-12-16T08:42:38.281Z,-2.62
2018-12-16T08:45:06.422Z,-2.57
2018-12-16T08:47:33.876Z,-2.66
2018-12-16T08:50:01.436Z,-2.63
2018-12-16T08:52:29.744Z,-2.63
2018-12-16T08:54:57.427Z,-2.69
2018-12-16T08:57:25.025Z,-2.64
2018-12-16T08:59:52.816Z,-2.65
2018-12-16T09:02:20.279Z,-2.64
2018-12-16T09:04:47.920Z,-2.71
2018-12-16T09:07:15.787Z,-2.69
2018-12-16T09:09:43.553Z,-2.70
2018-12-16T09:12:11.317Z,-2.70
2018-12-16T09:14:38.743Z,-2.70
2018-12-16T09:17:06.127Z,-2.70
2018-12-16T09:19:33.723Z,-2.71
2018-12-16T09:22:01.123Z,-2.74
2018-12-16T09:24:28.516Z,-2.67
2018-12-16T09:26:56.258Z,-2.64
2018-12-16T09:29:23.661Z,-2.62
2018-12-16T09:31:51.069Z,-2.62
2018-12-16T09:34:18.502Z,-2.61
2018-12-16T09:36:45.914Z,-2.59
2018-12-16T09:39:13.320Z,-2.57
2018-12-16T09:41:41.099Z,-2.53
2018-12-16T09:44:08.504Z,-2.62
2018-12-16T09:46:35.903Z,-2.52
2018-12-16T09:49:03.607Z,-2.54
2018-12-16T09:51:31.288Z,-2.45
2018-12-16T09:53:58.695Z,-2.39
2018-12-16T09:56:26.251Z,-2.33
2018-12-16T09:58:53.691Z,-2.27
2018-12-16T10:01:21.463Z,-2.23
2018-12-16T10:03:49.039Z,-2.19
2018-12-16T10:06:16.447Z,-2.13
2018-12-16T10:08:44.578Z,-2.10
2018-12-16T10:11:12.194Z,-2.06
2018-12-16T10:13:39.665Z,-2.03
2018-12-16T10:16:07.138Z,-2.00
2018-12-16T10:18:34.919Z,-1.98
2018-12-16T10:21:02.520Z,-1.98
2018-12-16T10:23:29.979Z,-1.95
2018-12-16T10:25:57.658Z,-1.93
2018-12-16T10:28:25.078Z,-1.95
2018-12-16T10:30:52.557Z,-1.93
2018-12-16T10:33:20.163Z,-1.93
2018-12-16T10:35:47.860Z,-1.92
2018-12-16T10:38:15.259Z,-1.90
2018-12-16T10:40:43.045Z,-1.93
2018-12-16T10:43:10.640Z,-1.93
2018-12-16T10:45:38.051Z,-1.88
2018-12-16T10:48:05.817Z,-1.82
2018-12-16T10:50:34.161Z,-1.79
2018-12-16T10:53:01.567Z,-1.76
2018-12-16T10:55:29.111Z,-1.72
2018-12-16T10:57:56.527Z,-1.65
2018-12-16T11:00:29.832Z,-1.58
2018-12-16T11:02:57.254Z,-1.50
2018-12-16T11:05:25.276Z,-1.45
2018-12-16T11:07:52.853Z,-1.42
2018-12-16T11:10:20.252Z,-1.40
2018-12-16T11:12:47.768Z,-1.39
2018-12-16T11:15:15.441Z,-1.34
2018-12-16T11:17:42.913Z,-1.33
2018-12-16T11:20:10.386Z,-1.31
2018-12-16T11:22:37.990Z,-1.30
2018-12-16T11:25:07.656Z,-1.29
2018-12-16T11:27:35.255Z,-1.25
2018-12-16T11:30:02.960Z,-1.22
2018-12-16T11:32:30.447Z,-1.18
2018-12-16T11:34:57.852Z,-1.16
2018-12-16T11:37:26.532Z,-1.16
2018-12-16T11:39:53.941Z,-1.11
2018-12-16T11:42:22.040Z,-1.09
2018-12-16T11:44:49.520Z,-1.08
2018-12-16T11:47:17.330Z,-1.04
2018-12-16T11:49:44.828Z,-1.00
2018-12-16T11:52:12.492Z,-0.98
2018-12-16T11:54:39.956Z,-0.92
2018-12-16T11:57:07.949Z,-0.88
2018-12-16T11:59:35.552Z,-0.83
2018-12-16T12:02:02.969Z,-0.75
2018-12-16T12:04:30.474Z,-0.68
2018-12-16T12:06:58.061Z,-0.58
2018-12-16T12:09:25.482Z,-0.46
2018-12-16T12:11:53.589Z,-0.36
2018-12-16T12:14:21.157Z,-0.30
2018-12-16T12:16:48.563Z,-0.28
2018-12-16T12:19:15.985Z,-0.28
2018-12-16T12:21:43.520Z,-0.22
2018-12-16T12:24:10.925Z,0.03
2018-12-16T12:26:38.331Z,0.28
2018-12-16T12:29:05.808Z,0.33
2018-12-16T12:31:33.204Z,0.49
2018-12-16T12:34:00.612Z,0.70
2018-12-16T12:36:28.522Z,0.90
2018-12-16T12:38:55.926Z,1.16
2018-12-16T12:41:23.338Z,1.45
2018-12-16T12:43:50.926Z,1.60
2018-12-16T12:46:18.337Z,1.60
2018-12-16T12:48:45.742Z,1.55
2018-12-16T12:51:13.403Z,1.48
2018-12-16T12:53:40.820Z,1.47
2018-12-16T12:56:08.223Z,1.55
2018-12-16T12:58:35.649Z,1.53
2018-12-16T13:01:03.187Z,1.44
2018-12-16T13:03:31.084Z,1.36
2018-12-16T13:05:58.668Z,1.37
2018-12-16T13:08:26.178Z,1.54
2018-12-16T13:10:53.583Z,1.70
2018-12-16T13:13:21.821Z,1.98
2018-12-16T13:15:49.506Z,1.97
2018-12-16T13:18:16.948Z,1.82
2018-12-16T13:20:44.468Z,1.64
2018-12-16T13:23:12.444Z,1.55
2018-12-16T13:25:51.828Z,1.48
2018-12-16T13:28:19.235Z,1.42
2018-12-16T13:30:46.640Z,1.43
2018-12-16T13:33:14.213Z,1.40
2018-12-16T13:35:41.640Z,1.39
2018-12-16T13:38:09.025Z,1.37
2018-12-16T13:40:36.676Z,1.40
2018-12-16T13:43:04.140Z,1.32
2018-12-16T13:45:31.663Z,1.25
2018-12-16T13:47:59.084Z,1.23
2018-12-16T13:50:26.504Z,1.24
2018-12-16T13:52:54.507Z,1.25
2018-12-16T13:55:21.978Z,1.26
2018-12-16T13:57:49.841Z,1.24
2018-12-16T14:00:17.308Z,1.26
2018-12-16T14:02:44.818Z,1.23
2018-12-16T14:05:12.226Z,1.19
2018-12-16T14:07:39.624Z,1.15
2018-12-16T14:10:07.279Z,1.12
2018-12-16T14:12:35.290Z,1.10
2018-12-16T14:15:02.931Z,1.07
2018-12-16T14:17:30.743Z,1.05
2018-12-16T14:19:58.147Z,1.05
2018-12-16T14:22:26.976Z,1.04
2018-12-16T14:24:54.673Z,1.02
2018-12-16T14:27:22.289Z,1.01
2018-12-16T14:29:49.893Z,0.98
2018-12-16T14:32:17.326Z,0.89
2018-12-16T14:34:44.729Z,0.81
2018-12-16T14:37:12.719Z,0.73
2018-12-16T14:39:40.411Z,0.67
2018-12-16T14:42:08.088Z,0.63
2018-12-16T14:44:35.487Z,0.63
2018-12-16T14:47:02.922Z,0.62
2018-12-16T14:49:30.914Z,0.61
2018-12-16T14:51:58.504Z,0.59
2018-12-16T14:54:26.016Z,0.56
2018-12-16T14:56:53.696Z,0.55
2018-12-16T14:59:21.104Z,0.53
2018-12-16T15:01:48.765Z,0.53
2018-12-16T15:04:16.168Z,0.53
2018-12-16T15:06:43.592Z,0.53
2018-12-16T15:09:11.184Z,0.51
2018-12-16T15:11:38.652Z,0.48
2018-12-16T15:14:06.054Z,0.46
2018-12-16T15:16:33.736Z,0.45
2018-12-16T15:19:01.148Z,0.44
2018-12-16T15:21:28.556Z,0.44
2018-12-16T15:23:56.305Z,0.43
2018-12-16T15:26:24.192Z,0.43
2018-12-16T15:28:51.623Z,0.44
2018-12-16T15:31:19.194Z,0.44
2018-12-16T15:33:46.628Z,0.43
2018-12-16T15:36:14.056Z,0.44
2018-12-16T15:38:41.888Z,0.44
2018-12-16T15:41:09.302Z,0.43
2018-12-16T15:43:37.169Z,0.43
2018-12-16T15:46:04.614Z,0.43
2018-12-16T15:48:32.798Z,0.42
2018-12-16T15:51:00.223Z,0.43
2018-12-16T15:53:27.836Z,0.42
2018-12-16T15:55:55.484Z,0.39
2018-12-16T15:58:22.967Z,0.37
2018-12-16T16:00:50.416Z,0.37
2018-12-16T16:03:18.128Z,0.38
2018-12-16T16:05:45.528Z,0.39
2018-12-16T16:08:16.426Z,0.38
2018-12-16T16:10:42.397Z,0.38
2018-12-16T16:13:10.710Z,0.36
2018-12-16T16:15:38.351Z,0.34
2018-12-16T16:18:05.866Z,0.31
2018-12-16T16:20:33.263Z,0.29
2018-12-16T16:23:00.801Z,0.30
2018-12-16T16:25:28.208Z,0.31
2018-12-16T16:27:55.611Z,0.34
2018-12-16T16:30:23.082Z,0.33
2018-12-16T16:32:50.479Z,0.34
2018-12-16T16:35:18.372Z,0.34
2018-12-16T16:37:46.179Z,0.34
2018-12-16T16:40:13.627Z,0.34
2018-12-16T16:42:41.083Z,0.34
2018-12-16T16:45:08.812Z,0.36
2018-12-16T16:47:36.199Z,0.36
2018-12-16T16:50:04.206Z,0.39
2018-12-16T16:52:31.728Z,0.40
2018-12-16T16:54:59.137Z,0.42
2018-12-16T16:57:26.609Z,0.45
2018-12-16T16:59:54.187Z,0.47
2018-12-16T17:02:21.599Z,0.49
2018-12-16T17:04:49.048Z,0.51
2018-12-16T17:07:16.659Z,0.53
2018-12-16T17:09:44.094Z,0.52
2018-12-16T17:12:11.487Z,0.53
2018-12-16T17:14:39.029Z,0.53
2018-12-16T17:17:06.607Z,0.52
2018-12-16T17:19:34.015Z,0.52
2018-12-16T17:22:01.848Z,0.54
2018-12-16T17:24:29.250Z,0.55
2018-12-16T17:26:57.050Z,0.55
2018-12-16T17:29:24.897Z,0.58
2018-12-16T17:31:52.368Z,0.59
2018-12-16T17:34:19.771Z,0.59
2018-12-16T17:36:47.281Z,0.62
2018-12-16T17:39:14.698Z,0.62
2018-12-16T17:41:42.559Z,0.64
2018-12-16T17:44:10.110Z,0.63
2018-12-16T17:46:37.523Z,0.63
2018-12-16T17:49:05.207Z,0.62
2018-12-16T17:51:32.955Z,0.60
2018-12-16T17:54:00.365Z,0.59
2018-12-16T17:56:27.842Z,0.58
2018-12-16T17:58:55.289Z,0.58
2018-12-16T18:01:22.829Z,0.57
2018-12-16T18:03:50.274Z,0.59
2018-12-16T18:06:17.886Z,0.61
2018-12-16T18:08:45.420Z,0.59
2018-12-16T18:11:12.920Z,0.58
2018-12-16T18:13:40.469Z,0.59
2018-12-16T18:16:07.941Z,0.60
2018-12-16T18:18:35.345Z,0.59
2018-12-16T18:21:03.027Z,0.61
2018-12-16T18:23:31.136Z,0.62
2018-12-16T18:25:58.570Z,0.62
2018-12-16T18:28:26.169Z,0.64
2018-12-16T18:30:53.655Z,0.65
2018-12-16T18:33:21.408Z,0.66
2018-12-16T18:35:49.127Z,0.66
2018-12-16T18:38:16.724Z,0.67
2018-12-16T18:40:44.131Z,0.66
2018-12-16T18:43:11.587Z,0.66
2018-12-16T18:45:39.019Z,0.64
2018-12-16T18:48:06.502Z,0.65
2018-12-16T18:50:33.983Z,0.65
2018-12-16T18:53:01.467Z,0.66
2018-12-16T18:55:28.873Z,0.67
2018-12-16T18:57:56.628Z,0.67
2018-12-16T19:00:24.151Z,0.68
2018-12-16T19:02:51.867Z,0.69
2018-12-16T19:05:19.817Z,0.72
2018-12-16T19:07:47.240Z,0.73
2018-12-16T19:10:14.647Z,0.74
2018-12-16T19:12:42.320Z,0.75
2018-12-16T19:15:10.243Z,0.75
2018-12-16T19:17:37.656Z,0.77
2018-12-16T19:20:06.437Z,0.78
2018-12-16T19:22:33.852Z,0.77
2018-12-16T19:25:01.755Z,0.78
2018-12-16T19:27:29.495Z,0.80
2018-12-16T19:29:57.050Z,0.81
2018-12-16T19:32:24.464Z,0.82
2018-12-16T19:34:51.936Z,0.84
2018-12-16T19:37:19.347Z,0.85
2018-12-16T19:39:46.749Z,0.85
2018-12-16T19:42:14.441Z,0.86
2018-12-16T19:44:41.863Z,0.85
2018-12-16T19:47:09.359Z,0.83
2018-12-16T19:49:36.803Z,0.81
2018-12-16T19:52:04.433Z,0.80
2018-12-16T19:54:32.210Z,0.80
2018-12-16T19:57:05.120Z,0.77
2018-12-16T19:59:29.942Z,0.76
2018-12-16T20:01:57.407Z,0.76
2018-12-16T20:04:26.815Z,0.76
2018-12-16T20:06:54.207Z,0.75
2018-12-16T20:09:21.613Z,0.75
2018-12-16T20:11:53.265Z,0.74
2018-12-16T20:14:20.770Z,0.75
2018-12-16T20:16:48.365Z,0.75
2018-12-16T20:19:16.327Z,0.75
2018-12-16T20:21:43.735Z,0.75
2018-12-16T20:24:11.206Z,0.74
2018-12-16T20:26:38.891Z,0.74
2018-12-16T20:29:06.419Z,0.74
2018-12-16T20:31:33.833Z,0.77
2018-12-16T20:34:01.367Z,0.79
2018-12-16T20:36:29.245Z,0.80
2018-12-16T20:38:56.695Z,0.81
2018-12-16T20:41:24.488Z,0.81
2018-12-16T20:43:51.989Z,0.81
2018-12-16T20:46:19.400Z,0.80
2018-12-16T20:48:46.931Z,0.80
2018-12-16T20:51:14.343Z,0.80
2018-12-16T20:53:41.885Z,0.79
2018-12-16T20:56:09.513Z,0.81
2018-12-16T20:58:36.914Z,0.80
2018-12-16T21:01:04.931Z,0.77
2018-12-16T21:03:32.487Z,0.76
2018-12-16T21:05:59.895Z,0.75
2018-12-16T21:08:27.378Z,0.74
2018-12-16T21:10:54.859Z,0.75
2018-12-16T21:13:27.952Z,0.75
2018-12-16T21:16:01.346Z,0.77
2018-12-16T21:18:30.424Z,0.76
2018-12-16T21:20:57.972Z,0.77
2018-12-16T21:23:25.558Z,0.77
2018-12-16T21:25:52.963Z,0.76
2018-12-16T21:28:20.359Z,0.77
2018-12-16T21:30:47.927Z,0.79
2018-12-16T21:33:15.332Z,0.81
2018-12-16T21:35:42.738Z,0.82
2018-12-16T21:38:10.173Z,0.83
2018-12-16T21:40:37.583Z,0.83
2018-12-16T21:43:05.078Z,0.83
2018-12-16T21:45:32.565Z,0.82
2018-12-16T21:48:00.754Z,0.82
2018-12-16T21:50:28.452Z,0.81
2018-12-16T21:52:56.045Z,0.79
2018-12-16T21:55:23.456Z,0.76
2018-12-16T21:57:51.457Z,0.74
2018-12-16T22:00:19.042Z,0.72
2018-12-16T22:02:46.640Z,0.67
2018-12-16T22:05:15.281Z,0.66
2018-12-16T22:07:43.373Z,0.68
2018-12-16T22:10:10.781Z,0.67
2018-12-16T22:12:38.185Z,0.68
2018-12-16T22:15:05.833Z,0.67
2018-12-16T22:17:34.163Z,0.65
2018-12-16T22:20:01.576Z,0.63
2018-12-16T22:22:29.006Z,0.63
2018-12-16T22:24:56.776Z,0.62
2018-12-16T22:27:24.184Z,0.61
2018-12-16T22:29:51.773Z,0.59
2018-12-16T22:32:19.184Z,0.57
2018-12-16T22:34:47.401Z,0.56
2018-12-16T22:37:15.103Z,0.56
2018-12-16T22:39:42.561Z,0.54
2018-12-16T22:42:09.980Z,0.52
2018-12-16T22:44:37.569Z,0.50
2018-12-16T22:47:05.360Z,0.49
2018-12-16T22:49:32.900Z,0.47
2018-12-16T22:52:00.764Z,0.47
2018-12-16T22:54:28.176Z,0.46
2018-12-16T22:56:55.788Z,0.45
2018-12-16T22:59:23.256Z,0.43
2018-12-16T23:01:50.716Z,0.38
2018-12-16T23:04:18.180Z,0.35
2018-12-16T23:06:46.508Z,0.32
2018-12-16T23:09:13.957Z,0.30
2018-12-16T23:11:41.493Z,0.26
2018-12-16T23:14:08.962Z,0.21
2018-12-16T23:16:37.940Z,0.17
2018-12-16T23:19:05.460Z,0.11
2018-12-16T23:21:33.037Z,0.06
2018-12-16T23:24:00.439Z,0.01
2018-12-16T23:26:27.920Z,-0.02
2018-12-16T23:28:55.494Z,-0.06
2018-12-16T23:31:23.577Z,-0.10
2018-12-16T23:33:50.983Z,-0.12
2018-12-16T23:36:18.572Z,-0.13
2018-12-16T23:38:46.312Z,-0.11
2018-12-16T23:41:14.599Z,-0.11
2018-12-16T23:43:42.177Z,-0.12
2018-12-16T23:46:09.587Z,-0.12
2018-12-16T23:48:37.081Z,-0.14
2018-12-16T23:51:04.670Z,-0.14
2018-12-16T23:53:32.088Z,-0.13
2018-12-16T23:56:00.188Z,-0.11
2018-12-16T23:58:27.615Z,-0.08
