createdAt,value
2022-08-11T00:01:37.087Z,72.35
2022-08-11T00:03:43.490Z,72.35
2022-08-11T00:06:54.128Z,117.92
2022-08-11T00:08:54.230Z,98.45
2022-08-11T00:10:54.360Z,92.29
2022-08-11T00:12:54.464Z,86.97
2022-08-11T00:14:54.632Z,82.95
2022-08-11T00:16:54.737Z,81.04
2022-08-11T00:18:54.863Z,78.55
2022-08-11T00:20:55.018Z,78.04
2022-08-11T00:22:55.075Z,76.69
2022-08-11T00:25:00.028Z,76.14
2022-08-11T00:26:56.324Z,75.66
2022-08-11T00:28:55.528Z,75.19
2022-08-11T00:30:55.571Z,74.79
2022-08-11T00:32:55.727Z,74.52
2022-08-11T00:35:53.848Z,74.52
2022-08-11T00:36:56.959Z,74.13
2022-08-11T00:38:56.056Z,74.26
2022-08-11T00:40:56.165Z,74.26
2022-08-11T00:42:56.242Z,74.39
2022-08-11T00:44:56.392Z,74.07
2022-08-11T00:46:56.546Z,74.13
2022-08-11T00:48:56.625Z,74.39
2022-08-11T00:50:56.821Z,74.19
2022-08-11T00:52:56.975Z,74.85
2022-08-11T00:54:57.045Z,74.65
2022-08-11T00:56:57.307Z,74.52
2022-08-11T00:58:57.340Z,74.65
2022-08-11T01:00:57.512Z,74.52
2022-08-11T01:02:57.594Z,74.79
2022-08-11T01:04:57.677Z,74.65
2022-08-11T01:06:57.832Z,74.72
2022-08-11T01:08:57.898Z,75.19
2022-08-11T01:10:58.013Z,75.12
2022-08-11T01:12:58.124Z,75.19
2022-08-11T01:14:58.237Z,75.32
2022-08-11T01:16:58.403Z,75.59
2022-08-11T01:18:58.480Z,75.52
2022-08-11T01:20:58.650Z,75.19
2022-08-11T01:22:58.733Z,75.52
2022-08-11T01:24:58.881Z,75.73
2022-08-11T01:26:59.028Z,75.59
2022-08-11T01:28:59.169Z,75.66
2022-08-11T01:30:59.265Z,75.86
2022-08-11T01:32:59.372Z,75.39
2022-08-11T01:34:59.533Z,75.52
2022-08-11T01:36:59.587Z,75.73
2022-08-11T01:38:59.723Z,76.14
2022-08-11T01:40:59.906Z,75.86
2022-08-11T01:42:59.986Z,75.93
2022-08-11T01:45:00.163Z,75.79
2022-08-11T01:47:00.271Z,75.93
2022-08-11T01:49:00.442Z,76.27
2022-08-11T01:51:01.606Z,76.41
2022-08-11T01:53:00.708Z,76.55
2022-08-11T01:55:00.821Z,76.41
2022-08-11T01:57:00.907Z,76.41
2022-08-11T01:59:01.036Z,76.62
2022-08-11T02:01:01.223Z,76.41
2022-08-11T02:03:01.230Z,76.69
2022-08-11T02:05:01.420Z,76.69
2022-08-11T02:07:01.586Z,76.83
2022-08-11T02:09:01.654Z,76.90
2022-08-11T02:11:01.771Z,76.55
2022-08-11T02:13:01.925Z,76.76
2022-08-11T02:15:05.314Z,76.76
2022-08-11T02:17:02.163Z,76.48
2022-08-11T02:19:02.265Z,76.97
2022-08-11T02:21:02.338Z,76.55
2022-08-11T02:23:02.536Z,76.69
2022-08-11T02:25:02.658Z,77.11
2022-08-11T02:27:02.705Z,77.04
2022-08-11T02:29:02.858Z,76.90
2022-08-11T02:31:02.922Z,76.76
2022-08-11T02:33:04.024Z,76.97
2022-08-11T02:35:03.175Z,77.11
2022-08-11T02:37:03.283Z,76.83
2022-08-11T02:39:03.392Z,77.18
2022-08-11T02:41:03.536Z,77.18
2022-08-11T02:43:03.610Z,76.90
2022-08-11T02:45:03.722Z,77.39
2022-08-11T02:47:03.912Z,77.18
2022-08-11T02:49:03.966Z,76.97
2022-08-11T02:51:04.187Z,77.25
2022-08-11T02:53:04.224Z,77.32
2022-08-11T02:55:04.310Z,77.32
2022-08-11T02:57:04.431Z,77.39
2022-08-11T02:59:05.559Z,77.39
2022-08-11T03:01:04.706Z,77.68
2022-08-11T03:03:04.751Z,77.75
2022-08-11T03:05:04.892Z,77.32
2022-08-11T03:07:04.987Z,77.82
2022-08-11T03:09:05.115Z,77.68
2022-08-11T03:11:05.309Z,78.11
2022-08-11T03:13:05.369Z,78.04
2022-08-11T03:15:05.531Z,77.82
2022-08-11T03:17:05.586Z,78.40
2022-08-11T03:19:05.770Z,78.04
2022-08-11T03:21:05.799Z,78.47
2022-08-11T03:23:05.935Z,78.47
2022-08-11T03:25:09.893Z,78.91
2022-08-11T03:27:07.218Z,78.77
2022-08-11T03:29:06.378Z,78.47
2022-08-11T03:31:06.549Z,78.47
2022-08-11T03:33:06.618Z,78.77
2022-08-11T03:35:06.757Z,78.91
2022-08-11T03:37:16.920Z,79.28
2022-08-11T03:39:08.099Z,79.14
2022-08-11T03:41:49.332Z,79.28
2022-08-11T03:43:08.324Z,79.51
2022-08-11T03:45:07.426Z,79.51
2022-08-11T03:47:07.576Z,79.89
2022-08-11T03:49:07.722Z,79.81
2022-08-11T03:51:07.846Z,79.96
2022-08-11T03:53:08.005Z,80.04
2022-08-11T03:55:08.131Z,80.26
2022-08-11T03:57:08.252Z,80.26
2022-08-11T03:59:08.437Z,80.19
2022-08-11T04:01:08.606Z,80.34
2022-08-11T04:03:08.695Z,80.65
2022-08-11T04:05:08.917Z,80.50
2022-08-11T04:07:09.057Z,80.65
2022-08-11T04:09:09.126Z,80.88
2022-08-11T04:11:09.462Z,80.96
2022-08-11T04:13:09.390Z,81.04
2022-08-11T04:16:25.882Z,131.32
2022-08-11T04:18:25.970Z,110.80
2022-08-11T04:20:26.062Z,100.99
2022-08-11T04:22:26.233Z,94.96
2022-08-11T04:24:35.917Z,93.21
2022-08-11T04:26:27.626Z,90.90
2022-08-11T04:28:28.647Z,89.08
2022-08-11T04:30:26.891Z,87.87
2022-08-11T04:32:26.926Z,86.97
2022-08-11T04:34:27.017Z,86.25
2022-08-11T04:36:27.128Z,85.38
2022-08-11T04:38:27.231Z,84.95
2022-08-11T04:40:27.387Z,84.70
2022-08-11T04:42:31.565Z,84.27
2022-08-11T04:44:27.570Z,84.11
2022-08-11T04:46:27.640Z,83.61
2022-08-11T04:48:27.751Z,83.69
2022-08-11T04:50:27.841Z,83.03
2022-08-11T04:52:37.649Z,83.19
2022-08-11T04:54:29.102Z,83.36
2022-08-11T04:56:28.186Z,82.79
2022-08-11T04:58:31.220Z,82.54
2022-08-11T05:00:28.426Z,82.62
2022-08-11T05:02:28.567Z,82.62
2022-08-11T05:04:28.678Z,82.62
2022-08-11T05:06:28.826Z,82.22
2022-08-11T05:08:28.914Z,82.46
2022-08-11T05:10:29.103Z,82.22
2022-08-11T05:12:29.200Z,81.98
2022-08-11T05:14:29.318Z,82.06
2022-08-11T05:16:29.462Z,82.06
2022-08-11T05:18:29.562Z,81.50
2022-08-11T05:20:29.681Z,81.50
2022-08-11T05:22:29.841Z,81.66
2022-08-11T05:24:29.952Z,81.66
2022-08-11T05:26:46.249Z,81.27
2022-08-11T05:28:31.232Z,81.50
2022-08-11T05:30:31.613Z,81.35
2022-08-11T05:32:30.460Z,81.11
2022-08-11T05:34:30.645Z,80.50
2022-08-11T05:36:30.758Z,80.80
2022-08-11T05:38:30.897Z,80.80
2022-08-11T05:40:31.193Z,80.50
2022-08-11T05:42:31.251Z,80.34
2022-08-11T05:44:31.297Z,80.04
2022-08-11T05:46:31.417Z,79.73
2022-08-11T05:48:31.537Z,79.81
2022-08-11T05:50:33.138Z,79.51
2022-08-11T05:52:32.528Z,79.36
2022-08-11T05:54:32.971Z,79.21
2022-08-11T05:56:32.089Z,78.84
2022-08-11T05:58:32.365Z,78.55
2022-08-11T06:00:32.357Z,78.25
2022-08-11T06:02:32.558Z,78.11
2022-08-11T06:04:32.638Z,78.11
2022-08-11T06:06:32.764Z,77.68
2022-08-11T06:08:32.886Z,77.32
2022-08-11T06:10:33.241Z,77.32
2022-08-11T06:12:33.258Z,77.18
2022-08-11T06:14:33.299Z,77.18
2022-08-11T06:16:33.391Z,76.83
2022-08-11T06:18:33.720Z,76.62
2022-08-11T06:20:34.663Z,76.55
2022-08-11T06:22:33.815Z,76.76
2022-08-11T06:24:33.877Z,76.55
2022-08-11T06:26:44.865Z,76.41
2022-08-11T06:28:35.171Z,76.21
2022-08-11T06:30:34.270Z,74.85
2022-08-11T06:32:34.325Z,73.36
2022-08-11T06:34:34.458Z,71.55
2022-08-11T06:36:34.687Z,69.72
2022-08-11T06:38:34.782Z,67.76
2022-08-11T06:40:34.879Z,65.75
2022-08-11T06:42:34.943Z,63.38
2022-08-11T06:44:35.270Z,60.87
2022-08-11T06:46:35.226Z,59.04
2022-08-11T06:48:35.358Z,56.62
2022-08-11T06:50:35.469Z,55.07
2022-08-11T06:52:36.634Z,53.16
2022-08-11T06:54:35.732Z,51.82
2022-08-11T06:56:36.091Z,50.67
2022-08-11T06:58:36.023Z,49.45
2022-08-11T07:00:36.174Z,48.29
2022-08-11T07:02:36.222Z,47.13
2022-08-11T07:04:36.708Z,46.15
2022-08-11T07:06:50.667Z,45.51
2022-08-11T07:08:37.602Z,44.40
2022-08-11T07:10:36.883Z,43.81
2022-08-11T07:12:36.948Z,43.18
2022-08-11T07:14:38.587Z,42.53
2022-08-11T07:16:37.058Z,41.94
2022-08-11T07:18:37.198Z,41.60
2022-08-11T07:20:37.327Z,41.24
2022-08-11T07:22:37.620Z,40.88
2022-08-11T07:25:01.317Z,40.49
2022-08-11T07:26:38.711Z,40.18
2022-08-11T07:28:37.836Z,40.03
2022-08-11T07:30:37.958Z,40.14
2022-08-11T07:32:38.257Z,40.18
2022-08-11T07:34:38.228Z,39.84
2022-08-11T07:36:38.696Z,39.43
2022-08-11T07:38:38.479Z,39.47
2022-08-11T07:40:38.662Z,39.73
2022-08-11T07:42:38.866Z,39.50
2022-08-11T07:44:38.857Z,39.36
2022-08-11T07:46:39.013Z,39.58
2022-08-11T07:48:39.112Z,39.54
2022-08-11T07:50:39.199Z,39.47
2022-08-11T07:52:39.444Z,39.99
2022-08-11T07:54:39.440Z,39.84
2022-08-11T07:56:54.147Z,39.80
2022-08-11T07:58:52.138Z,39.99
2022-08-11T08:00:40.756Z,39.91
2022-08-11T08:02:39.873Z,40.03
2022-08-11T08:04:43.064Z,39.65
2022-08-11T08:06:41.128Z,39.69
2022-08-11T08:08:40.250Z,39.88
2022-08-11T08:10:40.492Z,39.80
2022-08-11T08:12:40.493Z,39.80
2022-08-11T08:14:40.559Z,39.88
2022-08-11T08:16:40.825Z,39.84
2022-08-11T08:18:40.836Z,39.91
2022-08-11T08:20:40.974Z,39.99
2022-08-11T08:22:43.903Z,39.91
2022-08-11T08:24:42.246Z,39.95
2022-08-11T08:26:41.364Z,39.95
2022-08-11T08:28:41.415Z,39.65
2022-08-11T08:30:41.588Z,39.39
2022-08-11T08:32:41.724Z,39.06
2022-08-11T08:34:42.031Z,38.99
2022-08-11T08:36:41.987Z,38.67
2022-08-11T08:38:42.274Z,38.67
2022-08-11T08:40:42.178Z,38.32
2022-08-11T08:42:45.211Z,38.35
2022-08-11T08:44:45.025Z,38.08
2022-08-11T08:46:42.688Z,37.84
2022-08-11T08:48:42.723Z,37.84
2022-08-11T08:50:42.888Z,37.77
2022-08-11T08:52:44.004Z,37.50
2022-08-11T08:54:43.054Z,37.34
2022-08-11T08:56:43.138Z,37.21
2022-08-11T08:58:43.295Z,37.24
2022-08-11T09:00:43.402Z,37.24
2022-08-11T09:02:43.523Z,37.08
2022-08-11T09:04:43.705Z,36.95
2022-08-11T09:06:43.784Z,36.98
2022-08-11T09:08:43.915Z,37.14
2022-08-11T09:10:44.105Z,37.01
2022-08-11T09:12:44.147Z,36.98
2022-08-11T09:14:44.284Z,36.95
2022-08-11T09:16:44.413Z,36.66
2022-08-11T09:18:44.573Z,36.59
2022-08-11T09:20:44.644Z,36.37
2022-08-11T09:22:44.729Z,36.19
2022-08-11T09:24:44.928Z,35.97
2022-08-11T09:26:45.033Z,35.70
2022-08-11T09:28:45.210Z,35.61
2022-08-11T09:30:45.515Z,35.46
2022-08-11T09:32:45.386Z,35.34
2022-08-11T09:34:45.494Z,35.25
2022-08-11T09:36:45.640Z,34.93
2022-08-11T09:38:49.438Z,34.70
2022-08-11T09:40:45.831Z,34.42
2022-08-11T09:42:46.948Z,34.22
2022-08-11T09:44:46.090Z,34.31
2022-08-11T09:46:46.192Z,33.95
2022-08-11T09:48:46.259Z,33.60
2022-08-11T09:50:46.446Z,33.57
2022-08-11T09:53:03.861Z,33.33
2022-08-11T09:54:48.220Z,33.30
2022-08-11T09:56:46.788Z,33.68
2022-08-11T09:58:46.894Z,33.70
2022-08-11T10:00:47.001Z,33.46
2022-08-11T10:02:47.044Z,33.25
2022-08-11T10:04:47.169Z,33.30
2022-08-11T10:06:47.515Z,33.20
2022-08-11T10:08:47.507Z,33.17
2022-08-11T10:10:47.570Z,33.49
2022-08-11T10:12:47.731Z,33.62
2022-08-11T10:14:47.804Z,33.68
2022-08-11T10:16:48.124Z,33.54
2022-08-11T10:18:48.049Z,33.46
2022-08-11T10:20:48.256Z,33.51
2022-08-11T10:22:48.401Z,33.30
2022-08-11T10:24:48.500Z,33.22
2022-08-11T10:26:48.606Z,33.20
2022-08-11T10:29:11.691Z,33.12
2022-08-11T10:30:49.817Z,33.12
2022-08-11T10:32:59.504Z,33.20
2022-08-11T10:34:51.213Z,33.07
2022-08-11T10:36:50.154Z,32.84
2022-08-11T10:38:49.293Z,32.71
2022-08-11T10:40:49.425Z,32.48
2022-08-11T10:42:57.907Z,32.61
2022-08-11T10:44:51.318Z,32.66
2022-08-11T10:46:49.789Z,32.81
2022-08-11T10:48:49.785Z,32.81
2022-08-11T10:50:50.083Z,32.71
2022-08-11T10:52:50.094Z,33.02
2022-08-11T10:54:50.182Z,33.28
2022-08-11T10:56:50.548Z,33.41
2022-08-11T10:58:50.415Z,33.44
2022-08-11T11:00:50.589Z,33.49
2022-08-11T11:03:21.940Z,33.30
2022-08-11T11:04:51.766Z,33.51
2022-08-11T11:06:50.839Z,33.62
2022-08-11T11:08:51.074Z,33.65
2022-08-11T11:10:51.135Z,33.73
2022-08-11T11:12:51.254Z,33.81
2022-08-11T11:14:58.105Z,33.97
2022-08-11T11:16:52.560Z,34.08
2022-08-11T11:19:00.748Z,34.22
2022-08-11T11:20:52.838Z,34.28
2022-08-11T11:22:52.430Z,34.44
2022-08-11T11:24:52.245Z,34.39
2022-08-11T11:26:52.341Z,34.93
2022-08-11T11:28:52.656Z,35.19
2022-08-11T11:30:52.642Z,35.43
2022-08-11T11:32:52.714Z,35.13
2022-08-11T11:34:54.007Z,35.31
2022-08-11T11:36:52.946Z,35.52
2022-08-11T11:38:53.196Z,35.73
2022-08-11T11:40:53.267Z,35.85
2022-08-11T11:42:53.448Z,35.82
2022-08-11T11:44:56.037Z,36.00
2022-08-11T11:46:53.668Z,36.09
2022-08-11T11:48:53.810Z,36.09
2022-08-11T11:50:58.132Z,36.03
2022-08-11T11:52:54.126Z,36.06
2022-08-11T11:54:54.243Z,36.03
2022-08-11T11:56:54.434Z,36.12
2022-08-11T11:58:54.547Z,36.31
2022-08-11T12:00:54.748Z,36.44
2022-08-11T12:02:54.975Z,36.59
2022-08-11T12:04:55.010Z,36.78
2022-08-11T12:06:55.133Z,36.56
2022-08-11T12:08:55.291Z,36.66
2022-08-11T12:10:55.330Z,36.98
2022-08-11T12:12:55.463Z,37.08
2022-08-11T12:14:55.589Z,37.21
2022-08-11T12:16:55.699Z,37.24
2022-08-11T12:18:55.795Z,37.31
2022-08-11T12:20:55.908Z,37.40
2022-08-11T12:22:56.061Z,37.34
2022-08-11T12:24:56.182Z,37.31
2022-08-11T12:27:16.149Z,37.47
2022-08-11T12:28:57.479Z,37.54
2022-08-11T12:30:56.591Z,37.71
2022-08-11T12:32:56.803Z,37.71
2022-08-11T12:34:56.985Z,37.74
2022-08-11T12:36:57.254Z,37.87
2022-08-11T12:38:57.178Z,38.35
2022-08-11T12:41:15.169Z,38.53
2022-08-11T12:42:58.348Z,38.64
2022-08-11T12:44:57.697Z,39.03
2022-08-11T12:46:57.599Z,39.17
2022-08-11T12:49:02.074Z,39.39
2022-08-11T12:50:58.783Z,39.58
2022-08-11T12:52:58.028Z,39.76
2022-08-11T12:54:58.100Z,40.03
2022-08-11T12:56:58.191Z,40.18
2022-08-11T12:58:58.286Z,40.57
2022-08-11T13:00:58.707Z,40.88
2022-08-11T13:02:58.688Z,41.12
2022-08-11T13:04:58.693Z,41.20
2022-08-11T13:06:58.786Z,41.48
2022-08-11T13:09:00.969Z,41.77
2022-08-11T13:10:59.032Z,41.69
2022-08-11T13:12:59.161Z,41.94
2022-08-11T13:14:59.176Z,41.94
2022-08-11T13:16:59.287Z,42.10
2022-08-11T13:18:59.478Z,42.27
2022-08-11T13:20:59.576Z,42.44
2022-08-11T13:22:59.685Z,42.31
2022-08-11T13:25:00.126Z,42.44
2022-08-11T13:26:59.932Z,42.53
2022-08-11T13:29:00.091Z,42.70
2022-08-11T13:31:00.147Z,42.92
2022-08-11T13:33:00.496Z,42.87
2022-08-11T13:35:00.436Z,42.87
2022-08-11T13:37:00.561Z,43.05
2022-08-11T13:39:00.631Z,43.00
2022-08-11T13:41:01.040Z,43.40
2022-08-11T13:43:01.155Z,43.45
2022-08-11T13:45:01.057Z,43.72
2022-08-11T13:47:01.632Z,43.76
2022-08-11T13:49:01.303Z,43.90
2022-08-11T13:51:01.584Z,44.17
2022-08-11T13:53:01.578Z,44.64
2022-08-11T13:55:02.071Z,44.78
2022-08-11T13:57:01.888Z,44.92
2022-08-11T13:59:01.967Z,45.31
2022-08-11T14:01:02.121Z,45.46
2022-08-11T14:03:03.327Z,45.80
2022-08-11T14:05:02.340Z,45.85
2022-08-11T14:07:02.548Z,46.10
2022-08-11T14:09:02.544Z,46.51
2022-08-11T14:11:02.752Z,46.56
2022-08-11T14:13:02.852Z,46.66
2022-08-11T14:15:07.833Z,47.13
2022-08-11T14:17:04.197Z,47.13
2022-08-11T14:19:03.254Z,47.13
2022-08-11T14:21:03.614Z,47.45
2022-08-11T14:23:03.519Z,47.66
2022-08-11T14:25:03.822Z,47.80
2022-08-11T14:27:03.803Z,47.91
2022-08-11T14:29:03.974Z,48.21
2022-08-11T14:31:04.086Z,48.15
2022-08-11T14:33:16.564Z,48.37
2022-08-11T14:35:05.366Z,48.40
2022-08-11T14:37:04.486Z,48.85
2022-08-11T14:39:04.664Z,48.54
2022-08-11T14:41:04.730Z,48.94
2022-08-11T14:43:04.914Z,48.35
2022-08-11T14:45:05.027Z,48.51
2022-08-11T14:47:05.211Z,49.16
2022-08-11T14:49:06.407Z,48.96
2022-08-11T14:51:05.490Z,48.91
2022-08-11T14:53:05.707Z,49.13
2022-08-11T14:55:05.776Z,49.28
2022-08-11T14:57:05.959Z,49.28
2022-08-11T14:59:06.069Z,49.39
2022-08-11T15:01:06.182Z,49.39
2022-08-11T15:03:06.298Z,49.80
2022-08-11T15:05:06.418Z,49.60
2022-08-11T15:07:17.065Z,49.68
2022-08-11T15:09:09.203Z,49.86
2022-08-11T15:11:06.848Z,49.95
2022-08-11T15:13:07.031Z,50.10
2022-08-11T15:15:07.140Z,50.10
2022-08-11T15:17:07.264Z,50.13
2022-08-11T15:19:07.501Z,50.19
2022-08-11T15:21:07.527Z,50.37
2022-08-11T15:23:07.758Z,50.34
2022-08-11T15:25:07.814Z,50.52
2022-08-11T15:27:07.954Z,50.82
2022-08-11T15:29:08.102Z,50.79
2022-08-11T15:31:08.221Z,50.91
2022-08-11T15:33:08.394Z,51.01
2022-08-11T15:35:08.582Z,51.04
2022-08-11T15:37:08.762Z,51.35
2022-08-11T15:39:08.858Z,51.35
2022-08-11T15:41:09.922Z,51.57
2022-08-11T15:43:09.044Z,51.79
2022-08-11T15:45:09.216Z,51.85
2022-08-11T15:47:09.324Z,51.88
2022-08-11T15:49:09.445Z,52.21
2022-08-11T15:51:09.661Z,52.08
2022-08-11T15:53:09.715Z,52.08
2022-08-11T15:55:09.848Z,52.37
2022-08-11T15:57:09.989Z,52.27
2022-08-11T15:59:10.580Z,52.69
2022-08-11T16:01:11.229Z,52.60
2022-08-11T16:03:15.175Z,52.86
2022-08-11T16:05:11.490Z,53.03
2022-08-11T16:07:10.642Z,52.93
2022-08-11T16:09:18.098Z,53.36
2022-08-11T16:11:12.022Z,53.16
2022-08-11T16:13:11.313Z,53.19
2022-08-11T16:15:11.143Z,53.26
2022-08-11T16:17:11.216Z,53.33
2022-08-11T16:19:11.522Z,53.23
2022-08-11T16:21:11.508Z,53.50
2022-08-11T16:23:12.723Z,53.40
2022-08-11T16:27:04.602Z,53.40
2022-08-11T16:27:14.273Z,53.36
2022-08-11T16:29:12.090Z,53.40
2022-08-11T16:31:12.236Z,53.36
2022-08-11T16:33:49.137Z,53.53
2022-08-11T16:35:13.472Z,53.56
2022-08-11T16:37:12.687Z,53.63
2022-08-11T16:39:12.892Z,53.77
2022-08-11T16:41:12.888Z,53.84
2022-08-11T16:43:13.078Z,53.67
2022-08-11T16:45:13.152Z,54.01
2022-08-11T16:47:13.349Z,54.15
2022-08-11T16:49:13.526Z,54.25
2022-08-11T16:51:13.658Z,54.50
2022-08-11T16:53:13.714Z,54.43
2022-08-11T16:55:13.869Z,54.46
2022-08-11T16:57:18.406Z,54.60
2022-08-11T16:59:14.103Z,54.71
2022-08-11T17:01:14.378Z,55.10
2022-08-11T17:03:15.526Z,55.17
2022-08-11T17:05:15.944Z,55.28
2022-08-11T17:07:40.110Z,55.21
2022-08-11T17:09:15.817Z,55.80
2022-08-11T17:11:14.952Z,55.80
2022-08-11T17:13:15.186Z,55.98
2022-08-11T17:15:15.398Z,56.02
2022-08-11T17:17:15.464Z,55.98
2022-08-11T17:19:15.482Z,56.17
2022-08-11T17:21:15.684Z,56.73
2022-08-11T17:23:15.818Z,56.73
2022-08-11T17:25:16.818Z,56.92
2022-08-11T17:27:16.039Z,57.00
2022-08-11T17:29:16.190Z,56.92
2022-08-11T17:31:21.708Z,57.08
2022-08-11T17:33:17.413Z,57.16
2022-08-11T17:35:16.558Z,57.23
2022-08-11T17:37:16.854Z,57.51
2022-08-11T17:39:16.948Z,57.58
2022-08-11T17:41:18.649Z,57.74
2022-08-11T17:43:18.162Z,58.10
2022-08-11T17:45:17.253Z,58.06
2022-08-11T17:47:17.402Z,58.02
2022-08-11T17:49:18.475Z,58.14
2022-08-11T17:51:17.621Z,58.50
2022-08-11T17:53:17.999Z,58.30
2022-08-11T17:55:17.940Z,58.38
2022-08-11T17:57:21.154Z,58.46
2022-08-11T17:59:18.272Z,58.87
2022-08-11T18:01:18.253Z,59.16
2022-08-11T18:03:18.434Z,59.37
2022-08-11T18:05:18.557Z,59.49
2022-08-11T18:07:18.721Z,59.79
2022-08-11T18:09:19.080Z,59.92
2022-08-11T18:11:24.436Z,60.26
2022-08-11T18:13:20.081Z,60.13
2022-08-11T18:15:19.246Z,60.35
2022-08-11T18:17:19.379Z,60.39
2022-08-11T18:19:19.569Z,60.43
2022-08-11T18:21:19.596Z,60.52
2022-08-11T18:23:19.755Z,60.47
2022-08-11T18:25:19.923Z,60.78
2022-08-11T18:27:22.053Z,60.78
2022-08-11T18:29:20.111Z,60.82
2022-08-11T18:31:20.349Z,61.09
2022-08-11T18:35:21.467Z,61.76
2022-08-11T18:37:24.697Z,61.99
2022-08-11T18:39:21.731Z,61.99
2022-08-11T18:41:20.766Z,62.49
2022-08-11T18:43:25.027Z,62.72
2022-08-11T18:45:21.980Z,63.15
2022-08-11T18:47:21.213Z,63.62
2022-08-11T18:49:21.232Z,64.01
2022-08-11T18:51:36.228Z,64.30
2022-08-11T18:53:22.405Z,64.69
2022-08-11T18:55:21.590Z,64.94
2022-08-11T18:57:21.726Z,65.35
2022-08-11T18:59:21.856Z,65.75
2022-08-11T19:01:22.051Z,66.32
2022-08-11T19:03:22.055Z,66.37
2022-08-11T19:06:05.945Z,66.69
2022-08-11T19:07:23.329Z,67.06
2022-08-11T19:09:22.774Z,67.22
2022-08-11T19:11:22.670Z,67.49
2022-08-11T19:13:22.721Z,68.14
2022-08-11T19:15:22.880Z,67.81
2022-08-11T19:17:43.360Z,68.14
2022-08-11T19:19:24.114Z,68.03
2022-08-11T19:21:23.209Z,67.87
2022-08-11T19:23:23.322Z,68.70
2022-08-11T19:25:25.788Z,69.15
2022-08-11T19:27:23.580Z,68.59
2022-08-11T19:30:05.234Z,68.75
2022-08-11T19:31:24.915Z,69.78
2022-08-11T19:34:00.265Z,69.09
2022-08-11T19:35:25.089Z,69.32
2022-08-11T19:37:25.226Z,69.66
2022-08-11T19:39:24.481Z,69.72
2022-08-11T19:41:52.127Z,70.01
2022-08-11T19:43:26.498Z,69.72
2022-08-11T19:45:24.672Z,69.95
2022-08-11T19:47:24.728Z,69.83
2022-08-11T19:49:24.866Z,70.07
2022-08-11T19:51:25.076Z,70.30
2022-08-11T19:53:25.201Z,70.54
2022-08-11T19:55:25.220Z,70.42
2022-08-11T19:57:25.442Z,70.65
2022-08-11T19:59:25.444Z,70.54
2022-08-11T20:01:25.666Z,70.59
2022-08-11T20:03:25.675Z,70.77
2022-08-11T20:05:26.015Z,71.49
2022-08-11T20:07:25.978Z,70.54
2022-08-11T20:09:26.066Z,70.42
2022-08-11T20:11:27.207Z,71.01
2022-08-11T20:13:26.591Z,70.36
2022-08-11T20:15:26.574Z,70.89
2022-08-11T20:17:26.617Z,69.60
2022-08-11T20:19:54.740Z,69.72
2022-08-11T20:21:32.145Z,69.89
2022-08-11T20:23:27.957Z,69.66
2022-08-11T20:25:27.262Z,70.71
2022-08-11T20:27:27.267Z,69.26
2022-08-11T20:29:27.363Z,69.66
2022-08-11T20:31:27.565Z,69.32
2022-08-11T20:33:27.639Z,69.49
2022-08-11T20:35:27.976Z,70.30
2022-08-11T20:37:27.952Z,69.49
2022-08-11T20:39:28.071Z,70.07
2022-08-11T20:41:28.293Z,70.12
2022-08-11T20:44:06.708Z,69.83
2022-08-11T20:45:29.447Z,69.49
2022-08-11T20:47:28.591Z,69.49
2022-08-11T20:49:28.666Z,70.48
2022-08-11T20:51:29.844Z,69.49
2022-08-11T20:53:29.977Z,70.42
2022-08-11T20:55:52.110Z,69.72
2022-08-11T20:57:35.490Z,69.60
2022-08-11T20:59:33.265Z,69.78
2022-08-11T21:01:38.971Z,69.78
2022-08-11T21:03:36.133Z,69.55
2022-08-11T21:06:10.363Z,70.18
2022-08-11T21:07:31.691Z,69.72
2022-08-11T21:10:09.338Z,70.07
2022-08-11T21:11:31.150Z,69.95
2022-08-11T21:13:30.268Z,69.60
2022-08-11T21:15:46.916Z,69.83
2022-08-11T21:17:31.539Z,69.66
2022-08-11T21:20:01.779Z,69.55
2022-08-11T21:21:31.837Z,69.78
2022-08-11T21:23:31.898Z,70.18
2022-08-11T21:25:31.030Z,69.95
2022-08-11T21:27:31.315Z,70.12
2022-08-11T21:29:31.211Z,69.83
2022-08-11T21:31:31.364Z,69.95
2022-08-11T21:33:31.512Z,69.89
2022-08-11T21:35:31.621Z,69.89
2022-08-11T21:37:31.739Z,69.83
2022-08-11T21:39:32.099Z,69.95
2022-08-11T21:41:32.038Z,69.95
2022-08-11T21:43:32.111Z,69.72
2022-08-11T21:45:32.178Z,69.78
2022-08-11T21:47:43.453Z,69.78
2022-08-11T21:49:33.470Z,69.83
2022-08-11T21:51:32.605Z,69.89
2022-08-11T21:53:32.826Z,70.18
2022-08-11T21:55:33.074Z,69.55
2022-08-11T21:57:32.948Z,69.78
2022-08-11T21:59:33.357Z,69.83
2022-08-11T22:01:34.505Z,69.83
2022-08-11T22:03:34.470Z,69.72
2022-08-11T22:05:34.443Z,69.83
2022-08-11T22:07:33.778Z,69.60
2022-08-11T22:09:34.783Z,69.89
2022-08-11T22:11:33.876Z,70.07
2022-08-11T22:13:33.982Z,70.12
2022-08-11T22:15:34.266Z,70.07
2022-08-11T22:17:34.231Z,70.07
2022-08-11T22:19:34.326Z,69.89
2022-08-11T22:22:02.741Z,70.18
2022-08-11T22:23:35.970Z,69.83
2022-08-11T22:25:38.527Z,69.89
2022-08-11T22:27:34.811Z,70.24
2022-08-11T22:29:50.501Z,70.07
2022-08-11T22:31:36.237Z,70.18
2022-08-11T22:33:35.214Z,70.01
2022-08-11T22:35:35.388Z,70.01
2022-08-11T22:37:35.607Z,70.07
2022-08-11T22:39:35.694Z,70.30
2022-08-11T22:41:35.845Z,70.36
2022-08-11T22:43:35.878Z,70.54
2022-08-11T22:45:36.039Z,70.48
2022-08-11T22:47:38.363Z,70.89
2022-08-11T22:49:42.485Z,70.65
2022-08-11T22:51:37.341Z,70.83
2022-08-11T22:53:57.557Z,70.83
2022-08-11T22:55:37.561Z,71.07
2022-08-11T22:57:36.701Z,70.83
2022-08-11T22:59:36.901Z,70.89
2022-08-11T23:01:37.038Z,71.07
2022-08-11T23:03:38.608Z,71.01
2022-08-11T23:05:37.267Z,70.95
2022-08-11T23:07:50.093Z,71.19
2022-08-11T23:09:38.607Z,71.01
2022-08-11T23:12:07.156Z,71.07
2022-08-11T23:13:38.772Z,71.43
2022-08-11T23:15:40.007Z,71.13
2022-08-11T23:17:38.101Z,70.83
2022-08-11T23:20:03.854Z,70.89
2022-08-11T23:21:39.243Z,70.95
2022-08-11T23:23:38.416Z,71.31
2022-08-11T23:25:38.463Z,71.37
2022-08-11T23:27:38.647Z,71.43
2022-08-11T23:29:38.705Z,71.55
2022-08-11T23:31:50.834Z,71.13
2022-08-11T23:33:39.940Z,71.19
2022-08-11T23:35:54.011Z,71.25
2022-08-11T23:37:41.187Z,71.55
2022-08-11T23:39:39.285Z,71.86
2022-08-11T23:41:39.455Z,71.86
2022-08-11T23:43:39.510Z,71.74
2022-08-11T23:45:39.635Z,71.74
2022-08-11T23:47:50.562Z,71.55
2022-08-11T23:49:40.838Z,71.67
2022-08-11T23:51:41.218Z,71.74
2022-08-11T23:53:40.139Z,71.74
2022-08-11T23:55:40.257Z,71.86
2022-08-11T23:57:47.701Z,71.80
2022-08-11T23:59:41.463Z,71.98
