createdAt,value
2018-06-30T00:02:24.361Z,17.85
2018-06-30T00:04:54.197Z,17.79
2018-06-30T00:07:23.912Z,17.75
2018-06-30T00:09:52.974Z,17.73
2018-06-30T00:12:22.017Z,17.70
2018-06-30T00:14:51.136Z,17.65
2018-06-30T00:17:20.158Z,17.62
2018-06-30T00:19:49.234Z,17.57
2018-06-30T00:22:18.109Z,17.53
2018-06-30T00:24:46.853Z,17.46
2018-06-30T00:27:21.465Z,17.38
2018-06-30T00:29:50.570Z,17.31
2018-06-30T00:32:20.016Z,17.22
2018-06-30T00:34:49.773Z,17.15
2018-06-30T00:37:18.896Z,17.11
2018-06-30T00:39:48.764Z,17.03
2018-06-30T00:42:17.986Z,17.00
2018-06-30T00:44:46.924Z,16.99
2018-06-30T00:47:16.915Z,16.94
2018-06-30T00:49:45.881Z,16.92
2018-06-30T00:52:14.897Z,16.86
2018-06-30T00:54:43.845Z,16.81
2018-06-30T00:57:12.871Z,16.95
2018-06-30T00:59:42.437Z,17.11
2018-06-30T01:02:12.349Z,17.06
2018-06-30T01:04:42.047Z,16.96
2018-06-30T01:07:11.726Z,16.95
2018-06-30T01:09:41.197Z,16.85
2018-06-30T01:12:10.274Z,16.76
2018-06-30T01:14:39.098Z,16.75
2018-06-30T01:17:08.412Z,16.77
2018-06-30T01:19:37.292Z,16.73
2018-06-30T01:22:06.381Z,16.71
2018-06-30T01:24:35.340Z,16.72
2018-06-30T01:27:04.168Z,16.64
2018-06-30T01:29:33.535Z,16.57
2018-06-30T01:32:02.516Z,16.51
2018-06-30T01:34:31.371Z,16.45
2018-06-30T01:37:00.231Z,16.39
2018-06-30T01:39:29.149Z,16.37
2018-06-30T01:41:58.690Z,16.27
2018-06-30T01:44:28.683Z,16.21
2018-06-30T01:46:58.333Z,16.18
2018-06-30T01:49:27.237Z,16.19
2018-06-30T01:51:56.770Z,16.22
2018-06-30T01:54:25.512Z,16.13
2018-06-30T01:56:54.521Z,16.12
2018-06-30T01:59:23.337Z,16.07
2018-06-30T02:01:52.312Z,16.07
2018-06-30T02:04:21.262Z,16.04
2018-06-30T02:06:50.321Z,16.09
2018-06-30T02:09:19.194Z,16.14
2018-06-30T02:11:48.921Z,16.21
2018-06-30T02:14:17.844Z,16.21
2018-06-30T02:16:46.675Z,16.11
2018-06-30T02:19:15.583Z,16.10
2018-06-30T02:21:45.391Z,16.07
2018-06-30T02:24:15.395Z,16.04
2018-06-30T02:26:44.304Z,16.05
2018-06-30T02:29:14.167Z,16.07
2018-06-30T02:31:44.645Z,16.01
2018-06-30T02:34:13.503Z,16.05
2018-06-30T02:36:42.505Z,16.03
2018-06-30T02:39:11.631Z,16.00
2018-06-30T02:41:40.430Z,15.98
2018-06-30T02:44:09.262Z,16.01
2018-06-30T02:46:38.635Z,16.06
2018-06-30T02:49:07.591Z,16.05
2018-06-30T02:51:36.449Z,15.95
2018-06-30T02:54:05.768Z,15.94
2018-06-30T02:56:34.782Z,15.84
2018-06-30T02:59:03.601Z,15.76
2018-06-30T03:01:34.311Z,15.66
2018-06-30T03:04:04.069Z,15.57
2018-06-30T03:06:33.507Z,15.47
2018-06-30T03:09:02.420Z,15.42
2018-06-30T03:11:31.311Z,15.38
2018-06-30T03:14:00.189Z,15.40
2018-06-30T03:16:29.233Z,15.37
2018-06-30T03:18:59.117Z,15.38
2018-06-30T03:21:28.854Z,15.35
2018-06-30T03:23:58.088Z,15.32
2018-06-30T03:26:27.262Z,15.31
2018-06-30T03:28:56.255Z,15.32
2018-06-30T03:31:25.043Z,15.35
2018-06-30T03:33:54.049Z,15.43
2018-06-30T03:36:23.015Z,15.47
2018-06-30T03:38:52.023Z,15.44
2018-06-30T03:41:20.936Z,15.49
2018-06-30T03:43:49.934Z,15.49
2018-06-30T03:46:18.971Z,15.49
2018-06-30T03:48:48.861Z,15.53
2018-06-30T03:51:18.315Z,15.53
2018-06-30T03:53:47.707Z,15.51
2018-06-30T03:56:16.602Z,15.52
2018-06-30T03:58:46.148Z,15.55
2018-06-30T04:01:15.043Z,15.58
2018-06-30T04:03:44.347Z,15.62
2018-06-30T04:06:13.506Z,15.67
2018-06-30T04:08:42.341Z,15.74
2018-06-30T04:11:11.631Z,15.77
2018-06-30T04:13:41.316Z,15.83
2018-06-30T04:16:10.728Z,15.88
2018-06-30T04:18:39.728Z,15.89
2018-06-30T04:21:09.009Z,15.96
2018-06-30T04:23:37.706Z,16.08
2018-06-30T04:26:06.933Z,16.26
2018-06-30T04:28:35.660Z,16.35
2018-06-30T04:31:04.313Z,16.53
2018-06-30T04:33:33.757Z,16.67
2018-06-30T04:36:02.603Z,16.77
2018-06-30T04:38:31.523Z,16.83
2018-06-30T04:41:00.912Z,16.91
2018-06-30T04:43:29.885Z,16.92
2018-06-30T04:45:59.001Z,16.94
2018-06-30T04:48:27.762Z,17.00
2018-06-30T04:50:57.073Z,17.12
2018-06-30T04:53:26.271Z,17.14
2018-06-30T04:55:55.381Z,17.17
2018-06-30T04:58:24.313Z,17.24
2018-06-30T05:00:54.850Z,17.29
2018-06-30T05:03:24.285Z,17.35
2018-06-30T05:05:53.070Z,17.39
2018-06-30T05:08:22.478Z,17.56
2018-06-30T05:10:51.840Z,17.69
2018-06-30T05:13:21.344Z,17.72
2018-06-30T05:15:50.646Z,17.81
2018-06-30T05:18:20.299Z,17.86
2018-06-30T05:26:35.176Z,18.16
2018-06-30T05:29:04.506Z,18.29
2018-06-30T05:31:33.427Z,18.40
2018-06-30T05:34:02.034Z,18.53
2018-06-30T05:36:31.178Z,18.59
2018-06-30T05:39:00.344Z,18.71
2018-06-30T05:44:26.238Z,19.07
2018-06-30T05:46:55.235Z,19.19
2018-06-30T05:49:24.397Z,19.27
2018-06-30T05:51:53.348Z,19.34
2018-06-30T05:54:22.720Z,19.46
2018-06-30T05:56:51.627Z,19.58
2018-06-30T05:59:21.279Z,19.64
2018-06-30T06:01:50.193Z,19.78
2018-06-30T06:04:19.144Z,19.94
2018-06-30T06:06:48.302Z,20.01
2018-06-30T06:09:18.174Z,20.16
2018-06-30T06:11:47.414Z,20.23
2018-06-30T06:14:16.104Z,20.28
2018-06-30T06:16:45.155Z,20.33
2018-06-30T06:19:15.298Z,20.43
2018-06-30T06:21:46.474Z,20.42
2018-06-30T06:24:15.319Z,20.47
2018-06-30T06:26:44.606Z,20.63
2018-06-30T06:29:14.057Z,20.68
2018-06-30T06:31:43.045Z,20.70
2018-06-30T06:39:57.176Z,21.13
2018-06-30T06:42:26.108Z,21.38
2018-06-30T06:44:54.871Z,21.54
2018-06-30T06:47:23.735Z,21.69
2018-06-30T06:49:53.131Z,21.73
2018-06-30T06:52:22.161Z,21.82
2018-06-30T06:54:52.807Z,21.91
2018-06-30T06:57:21.783Z,22.17
2018-06-30T06:59:50.645Z,22.31
2018-06-30T07:02:19.883Z,22.38
2018-06-30T07:04:48.730Z,22.54
2018-06-30T07:07:18.120Z,22.47
2018-06-30T07:09:47.181Z,22.58
2018-06-30T07:12:16.241Z,22.46
2018-06-30T07:14:45.862Z,22.64
2018-06-30T07:17:15.265Z,22.80
2018-06-30T07:19:44.192Z,22.88
2018-06-30T07:22:13.241Z,23.06
2018-06-30T07:24:42.402Z,23.13
2018-06-30T07:27:11.318Z,23.29
2018-06-30T07:29:52.244Z,23.41
2018-06-30T07:32:21.390Z,23.63
2018-06-30T07:34:50.033Z,23.72
2018-06-30T07:37:19.466Z,23.86
2018-06-30T07:39:48.318Z,24.03
2018-06-30T07:42:17.321Z,24.23
2018-06-30T07:44:48.735Z,23.93
2018-06-30T07:47:17.808Z,24.28
2018-06-30T07:49:46.955Z,24.32
2018-06-30T07:52:15.545Z,24.44
2018-06-30T07:54:51.227Z,24.62
2018-06-30T07:57:20.112Z,24.79
2018-06-30T07:59:49.227Z,24.97
2018-06-30T08:02:18.146Z,25.14
2018-06-30T08:04:47.011Z,25.14
2018-06-30T08:07:16.892Z,25.19
2018-06-30T08:09:47.146Z,25.28
2018-06-30T08:12:16.261Z,25.41
2018-06-30T08:14:45.180Z,25.56
2018-06-30T08:17:14.098Z,25.39
2018-06-30T08:19:43.033Z,25.61
2018-06-30T08:22:13.714Z,25.83
2018-06-30T08:24:43.117Z,25.93
2018-06-30T08:27:12.461Z,26.08
2018-06-30T08:29:41.358Z,26.34
2018-06-30T08:32:10.467Z,26.28
2018-06-30T08:34:39.599Z,26.31
2018-06-30T08:37:09.011Z,26.29
2018-06-30T08:39:38.194Z,26.42
2018-06-30T08:42:07.113Z,26.59
2018-06-30T08:44:36.653Z,26.63
2018-06-30T08:47:27.105Z,26.68
2018-06-30T08:50:01.921Z,26.91
2018-06-30T08:52:31.470Z,27.05
2018-06-30T08:55:00.933Z,27.26
2018-06-30T08:57:39.881Z,27.23
2018-06-30T09:00:09.329Z,27.41
2018-06-30T09:02:44.654Z,27.55
2018-06-30T09:05:14.139Z,27.59
2018-06-30T09:07:43.195Z,27.64
2018-06-30T09:10:12.597Z,27.76
2018-06-30T09:12:41.381Z,27.83
2018-06-30T09:15:11.926Z,27.83
2018-06-30T09:17:43.216Z,27.92
2018-06-30T09:20:13.182Z,28.01
2018-06-30T09:22:42.135Z,27.95
2018-06-30T09:25:11.152Z,28.07
2018-06-30T09:27:40.141Z,28.12
2018-06-30T09:30:10.265Z,28.18
2018-06-30T09:32:39.170Z,28.26
2018-06-30T09:35:08.385Z,28.37
2018-06-30T09:37:38.353Z,28.40
2018-06-30T09:40:07.481Z,28.11
2018-06-30T09:42:36.510Z,28.26
2018-06-30T09:45:06.306Z,28.18
2018-06-30T09:47:34.997Z,28.40
2018-06-30T09:50:04.025Z,28.48
2018-06-30T09:52:32.892Z,28.63
2018-06-30T09:55:01.875Z,28.80
2018-06-30T09:57:30.725Z,28.89
2018-06-30T09:59:59.504Z,28.94
2018-06-30T10:02:28.615Z,29.01
2018-06-30T10:04:58.935Z,29.07
2018-06-30T10:07:28.422Z,29.22
2018-06-30T10:09:57.797Z,29.25
2018-06-30T10:15:35.126Z,29.43
2018-06-30T10:18:04.051Z,29.50
2018-06-30T10:20:33.114Z,29.36
2018-06-30T10:23:02.002Z,29.39
2018-06-30T10:25:31.046Z,29.42
2018-06-30T10:27:59.729Z,29.68
2018-06-30T10:30:28.650Z,29.69
2018-06-30T10:32:57.594Z,29.76
2018-06-30T10:35:27.720Z,29.84
2018-06-30T10:37:57.224Z,29.87
2018-06-30T10:40:26.203Z,29.72
2018-06-30T10:42:55.248Z,29.80
2018-06-30T10:45:24.097Z,29.90
2018-06-30T10:47:53.212Z,29.91
2018-06-30T10:50:22.272Z,29.90
2018-06-30T10:52:51.311Z,30.04
2018-06-30T10:55:20.138Z,30.21
2018-06-30T10:57:50.808Z,30.22
2018-06-30T11:00:19.952Z,30.40
2018-06-30T11:02:49.050Z,30.38
2018-06-30T11:05:17.923Z,30.65
2018-06-30T11:07:49.017Z,30.83
2018-06-30T11:10:18.331Z,30.98
2018-06-30T11:12:47.861Z,31.08
2018-06-30T11:15:16.924Z,30.96
2018-06-30T11:17:47.069Z,31.03
2018-06-30T11:20:16.213Z,30.88
2018-06-30T11:22:45.372Z,31.08
2018-06-30T11:25:14.935Z,31.18
2018-06-30T11:27:43.714Z,31.04
2018-06-30T11:30:12.759Z,31.34
2018-06-30T11:32:42.071Z,31.39
2018-06-30T11:35:11.088Z,31.68
2018-06-30T11:37:39.859Z,31.89
2018-06-30T11:40:08.977Z,31.96
2018-06-30T11:42:37.904Z,32.01
2018-06-30T11:45:07.231Z,32.09
2018-06-30T11:47:36.437Z,32.26
2018-06-30T11:50:06.600Z,31.76
2018-06-30T11:52:36.721Z,32.12
2018-06-30T11:55:05.552Z,32.30
2018-06-30T11:57:34.488Z,32.84
2018-06-30T12:00:03.770Z,33.26
2018-06-30T12:02:32.778Z,33.23
2018-06-30T12:05:01.593Z,34.21
2018-06-30T12:07:30.530Z,34.97
2018-06-30T12:09:59.469Z,36.21
2018-06-30T12:12:28.772Z,37.32
2018-06-30T12:14:57.968Z,38.51
2018-06-30T12:17:26.735Z,39.90
2018-06-30T12:19:55.962Z,40.85
2018-06-30T12:22:33.008Z,42.08
2018-06-30T12:25:01.945Z,42.21
2018-06-30T12:27:31.372Z,42.93
2018-06-30T12:30:02.097Z,44.08
2018-06-30T12:32:30.920Z,44.55
2018-06-30T12:34:59.905Z,44.19
2018-06-30T12:37:28.841Z,44.98
2018-06-30T12:39:57.701Z,46.21
2018-06-30T12:42:26.546Z,46.16
2018-06-30T12:44:55.407Z,45.95
2018-06-30T12:47:24.119Z,46.29
2018-06-30T12:49:53.490Z,46.56
2018-06-30T12:52:22.444Z,46.28
2018-06-30T12:54:51.502Z,44.76
2018-06-30T12:57:20.367Z,46.33
2018-06-30T12:59:49.761Z,47.31
2018-06-30T13:02:19.317Z,48.75
2018-06-30T13:04:48.181Z,48.49
2018-06-30T13:07:17.447Z,49.76
2018-06-30T13:09:46.414Z,50.76
2018-06-30T13:12:15.323Z,50.75
2018-06-30T13:14:45.108Z,50.12
2018-06-30T13:17:13.943Z,47.80
2018-06-30T13:19:42.934Z,45.02
2018-06-30T13:22:12.481Z,44.06
2018-06-30T13:24:41.672Z,42.46
2018-06-30T13:27:10.773Z,40.09
2018-06-30T13:29:40.189Z,41.96
2018-06-30T13:32:09.464Z,46.09
2018-06-30T13:34:38.566Z,48.60
2018-06-30T13:37:07.593Z,48.33
2018-06-30T13:39:36.453Z,47.46
2018-06-30T13:42:05.366Z,51.48
2018-06-30T13:44:34.406Z,53.96
2018-06-30T13:47:03.730Z,55.25
2018-06-30T13:49:32.519Z,56.87
2018-06-30T13:52:01.585Z,57.77
2018-06-30T13:54:30.395Z,56.52
2018-06-30T13:56:59.949Z,57.79
2018-06-30T13:59:29.350Z,51.41
2018-06-30T14:01:58.880Z,46.68
2018-06-30T14:04:27.604Z,45.66
2018-06-30T14:06:56.530Z,50.77
2018-06-30T14:09:25.950Z,54.41
2018-06-30T14:11:55.563Z,55.84
2018-06-30T14:14:24.885Z,56.60
2018-06-30T14:16:53.605Z,58.30
2018-06-30T14:19:22.594Z,55.70
2018-06-30T14:21:51.585Z,58.53
2018-06-30T14:24:20.554Z,60.41
2018-06-30T14:26:49.471Z,60.93
2018-06-30T14:29:18.556Z,62.22
2018-06-30T14:31:47.474Z,61.49
2018-06-30T14:34:16.403Z,59.42
2018-06-30T14:36:45.687Z,60.56
2018-06-30T14:39:14.980Z,60.27
2018-06-30T14:41:44.233Z,59.63
2018-06-30T14:44:13.833Z,59.95
2018-06-30T14:46:42.835Z,60.89
2018-06-30T14:49:11.851Z,61.98
2018-06-30T14:51:41.437Z,61.23
2018-06-30T14:54:10.175Z,59.57
2018-06-30T14:56:39.128Z,62.33
2018-06-30T14:59:08.158Z,62.55
2018-06-30T15:01:37.079Z,60.74
2018-06-30T15:04:05.874Z,61.14
2018-06-30T15:06:34.911Z,61.57
2018-06-30T15:09:04.626Z,60.61
2018-06-30T15:11:33.372Z,59.60
2018-06-30T15:14:02.402Z,61.04
2018-06-30T15:16:31.052Z,61.97
2018-06-30T15:19:00.242Z,60.68
2018-06-30T15:21:29.057Z,58.25
2018-06-30T15:23:58.484Z,59.25
2018-06-30T15:26:27.910Z,59.22
2018-06-30T15:28:57.350Z,59.64
2018-06-30T15:31:26.605Z,58.78
2018-06-30T15:33:55.344Z,59.52
2018-06-30T15:36:24.264Z,58.76
2018-06-30T15:38:53.487Z,58.50
2018-06-30T15:41:22.326Z,59.20
2018-06-30T15:43:51.242Z,52.30
2018-06-30T15:46:20.284Z,47.15
2018-06-30T15:48:49.179Z,43.30
2018-06-30T15:51:18.260Z,41.59
2018-06-30T15:53:47.753Z,48.79
2018-06-30T15:56:16.720Z,52.98
2018-06-30T15:58:45.764Z,55.43
2018-06-30T16:01:14.781Z,57.00
2018-06-30T16:03:49.101Z,55.70
2018-06-30T16:06:17.965Z,56.99
2018-06-30T16:08:47.645Z,56.50
2018-06-30T16:11:16.487Z,56.08
2018-06-30T16:13:45.505Z,56.23
2018-06-30T16:16:14.728Z,57.07
2018-06-30T16:18:43.600Z,57.28
2018-06-30T16:21:12.895Z,56.66
2018-06-30T16:23:42.062Z,56.28
2018-06-30T16:26:12.068Z,55.84
2018-06-30T16:28:41.051Z,53.99
2018-06-30T16:31:10.255Z,54.31
2018-06-30T16:33:39.349Z,55.53
2018-06-30T16:36:08.154Z,56.50
2018-06-30T16:38:36.975Z,54.03
2018-06-30T16:41:06.107Z,54.31
2018-06-30T16:43:35.011Z,53.21
2018-06-30T16:46:04.176Z,53.80
2018-06-30T16:48:32.985Z,53.90
2018-06-30T16:51:02.646Z,54.19
2018-06-30T16:53:31.494Z,54.00
2018-06-30T16:56:00.568Z,53.31
2018-06-30T16:58:29.202Z,52.63
2018-06-30T17:00:58.658Z,51.50
2018-06-30T17:03:27.693Z,51.30
2018-06-30T17:05:56.696Z,50.63
2018-06-30T17:08:26.699Z,51.82
2018-06-30T17:10:56.696Z,51.24
2018-06-30T17:13:25.584Z,51.76
2018-06-30T17:15:54.425Z,52.00
2018-06-30T17:18:23.302Z,52.52
2018-06-30T17:20:55.289Z,50.95
2018-06-30T17:23:24.581Z,50.47
2018-06-30T17:25:53.588Z,48.50
2018-06-30T17:28:22.488Z,48.62
2018-06-30T17:30:51.711Z,48.40
2018-06-30T17:33:20.568Z,47.92
2018-06-30T17:35:50.029Z,46.49
2018-06-30T17:38:19.011Z,46.33
2018-06-30T17:40:48.896Z,45.38
2018-06-30T17:43:17.864Z,46.43
2018-06-30T17:45:46.938Z,45.89
2018-06-30T17:48:15.914Z,46.31
2018-06-30T17:50:44.857Z,45.77
2018-06-30T17:53:14.281Z,45.13
2018-06-30T17:55:44.067Z,44.67
2018-06-30T17:58:13.104Z,43.22
2018-06-30T18:00:43.029Z,43.97
2018-06-30T18:03:12.291Z,42.96
2018-06-30T18:05:41.453Z,42.90
2018-06-30T18:08:10.350Z,39.14
2018-06-30T18:10:39.423Z,35.42
2018-06-30T18:13:08.638Z,34.00
2018-06-30T18:15:38.077Z,32.70
2018-06-30T18:18:07.315Z,31.71
2018-06-30T18:20:36.963Z,30.99
2018-06-30T18:23:05.962Z,30.31
2018-06-30T18:25:34.952Z,29.90
2018-06-30T18:28:03.768Z,29.33
2018-06-30T18:30:33.348Z,28.75
2018-06-30T18:33:03.354Z,28.61
2018-06-30T18:35:32.246Z,28.25
2018-06-30T18:38:01.964Z,28.07
2018-06-30T18:40:31.497Z,27.71
2018-06-30T18:43:01.208Z,27.55
2018-06-30T18:45:30.148Z,27.26
2018-06-30T18:47:58.972Z,27.06
2018-06-30T18:50:28.398Z,26.79
2018-06-30T18:52:57.939Z,26.52
2018-06-30T18:55:27.147Z,26.35
2018-06-30T18:57:56.078Z,26.15
2018-06-30T19:00:24.978Z,25.95
2018-06-30T19:02:53.956Z,25.71
2018-06-30T19:05:23.847Z,25.49
2018-06-30T19:07:53.449Z,25.26
2018-06-30T19:10:22.524Z,25.03
2018-06-30T19:12:51.586Z,24.88
2018-06-30T19:15:20.848Z,24.75
2018-06-30T19:17:50.095Z,24.68
2018-06-30T19:20:19.135Z,24.46
2018-06-30T19:22:48.047Z,24.34
2018-06-30T19:25:16.998Z,24.26
2018-06-30T19:27:46.270Z,24.06
2018-06-30T19:30:15.388Z,24.02
2018-06-30T19:32:44.342Z,23.80
2018-06-30T19:35:13.764Z,23.68
2018-06-30T19:37:43.094Z,23.47
2018-06-30T19:40:12.216Z,23.32
2018-06-30T19:42:41.177Z,23.13
2018-06-30T19:45:10.604Z,22.96
2018-06-30T19:47:39.509Z,23.00
2018-06-30T19:50:08.529Z,22.85
2018-06-30T19:52:38.578Z,22.83
2018-06-30T19:55:08.197Z,22.75
2018-06-30T19:57:37.283Z,22.65
2018-06-30T20:00:07.682Z,22.49
2018-06-30T20:02:37.519Z,22.40
2018-06-30T20:05:06.199Z,22.29
2018-06-30T20:07:40.986Z,22.16
2018-06-30T20:10:09.933Z,22.03
2018-06-30T20:12:38.999Z,22.02
2018-06-30T20:15:08.121Z,21.96
2018-06-30T20:17:37.103Z,21.76
2018-06-30T20:20:06.391Z,21.67
2018-06-30T20:22:36.536Z,21.55
2018-06-30T20:25:05.704Z,21.63
2018-06-30T20:27:34.643Z,21.52
2018-06-30T20:30:03.637Z,21.52
2018-06-30T20:32:32.528Z,21.36
2018-06-30T20:35:01.657Z,21.29
2018-06-30T20:37:32.241Z,21.19
2018-06-30T20:40:14.845Z,21.16
2018-06-30T20:42:45.161Z,20.89
2018-06-30T20:45:15.097Z,20.69
2018-06-30T20:47:47.861Z,20.62
2018-06-30T20:50:25.736Z,20.51
2018-06-30T20:52:59.278Z,20.29
2018-06-30T20:55:29.134Z,20.18
2018-06-30T20:57:58.375Z,20.03
2018-06-30T21:00:27.622Z,19.94
2018-06-30T21:02:58.360Z,19.81
2018-06-30T21:05:28.507Z,19.82
2018-06-30T21:08:10.400Z,19.69
2018-06-30T21:10:40.237Z,19.69
2018-06-30T21:13:09.698Z,19.57
2018-06-30T21:15:38.965Z,19.65
2018-06-30T21:18:08.265Z,19.60
2018-06-30T21:20:37.596Z,19.61
2018-06-30T21:23:09.718Z,19.61
2018-06-30T21:25:39.818Z,19.64
2018-06-30T21:28:12.214Z,19.62
2018-06-30T21:30:41.926Z,19.52
2018-06-30T21:33:13.929Z,19.40
2018-06-30T21:35:44.343Z,19.34
2018-06-30T21:38:14.507Z,19.20
2018-06-30T21:40:43.325Z,19.06
2018-06-30T21:43:13.094Z,19.01
2018-06-30T21:45:44.038Z,19.02
2018-06-30T21:48:14.381Z,18.96
2018-06-30T21:50:44.891Z,18.95
2018-06-30T21:53:14.781Z,18.91
2018-06-30T21:55:44.335Z,19.38
2018-06-30T21:58:16.686Z,19.41
2018-06-30T22:00:51.512Z,19.51
2018-06-30T22:03:28.404Z,19.43
2018-06-30T22:05:58.528Z,19.42
2018-06-30T22:08:28.542Z,19.18
2018-06-30T22:11:05.769Z,18.98
2018-06-30T22:13:34.724Z,18.69
2018-06-30T22:16:04.072Z,18.52
2018-06-30T22:18:33.961Z,18.38
2018-06-30T22:21:03.314Z,18.22
2018-06-30T22:23:33.470Z,18.14
2018-06-30T22:26:03.669Z,18.07
2018-06-30T22:28:32.482Z,17.98
2018-06-30T22:31:01.619Z,17.97
2018-06-30T22:33:30.907Z,18.00
2018-06-30T22:35:59.856Z,17.91
2018-06-30T22:38:28.901Z,17.94
2018-06-30T22:40:58.693Z,18.03
2018-06-30T22:43:27.482Z,17.95
2018-06-30T22:45:56.306Z,17.93
2018-06-30T22:48:25.391Z,17.91
2018-06-30T22:50:55.406Z,17.80
2018-06-30T22:53:25.705Z,17.79
2018-06-30T22:55:55.241Z,17.86
2018-06-30T22:58:23.906Z,17.96
2018-06-30T23:00:52.943Z,17.99
2018-06-30T23:03:21.954Z,17.89
2018-06-30T23:05:51.418Z,17.75
2018-06-30T23:08:20.443Z,17.68
2018-06-30T23:10:50.094Z,17.71
2018-06-30T23:13:19.279Z,17.68
2018-06-30T23:15:49.429Z,17.52
2018-06-30T23:18:20.700Z,17.37
2018-06-30T23:20:49.559Z,17.24
2018-06-30T23:23:18.548Z,17.13
2018-06-30T23:25:47.759Z,17.08
2018-06-30T23:28:16.806Z,16.99
2018-06-30T23:30:46.588Z,16.89
2018-06-30T23:33:20.655Z,16.82
2018-06-30T23:35:52.147Z,16.68
2018-06-30T23:38:21.136Z,16.65
2018-06-30T23:40:50.233Z,16.54
2018-06-30T23:43:19.008Z,16.47
2018-06-30T23:45:47.808Z,16.35
2018-06-30T23:48:16.892Z,16.34
2018-06-30T23:50:45.841Z,16.33
2018-06-30T23:53:14.774Z,16.36
2018-06-30T23:55:43.783Z,16.35
2018-06-30T23:58:12.980Z,16.29
