createdAt,value
2019-01-11T00:00:09.395Z,10.79
2019-01-11T00:02:41.617Z,10.80
2019-01-11T00:05:12.020Z,10.78
2019-01-11T00:07:43.087Z,10.76
2019-01-11T00:10:13.569Z,10.84
2019-01-11T00:12:44.356Z,10.67
2019-01-11T00:15:14.653Z,10.42
2019-01-11T00:17:44.972Z,10.65
2019-01-11T00:20:15.435Z,10.60
2019-01-11T00:22:47.503Z,10.57
2019-01-11T00:25:17.768Z,10.64
2019-01-11T00:27:48.175Z,10.77
2019-01-11T00:30:18.533Z,10.74
2019-01-11T00:32:49.320Z,10.71
2019-01-11T00:35:19.620Z,10.74
2019-01-11T00:37:51.405Z,10.86
2019-01-11T00:40:21.701Z,10.79
2019-01-11T00:42:52.979Z,10.74
2019-01-11T00:45:23.250Z,10.86
2019-01-11T00:47:55.175Z,10.47
2019-01-11T00:50:25.496Z,9.84
2019-01-11T00:52:57.764Z,9.84
2019-01-11T00:55:28.061Z,9.75
2019-01-11T00:57:58.475Z,9.54
2019-01-11T01:00:28.918Z,9.72
2019-01-11T01:03:00.202Z,10.12
2019-01-11T01:05:30.494Z,9.92
2019-01-11T01:08:01.665Z,9.47
2019-01-11T01:10:32.957Z,9.70
2019-01-11T01:13:03.953Z,8.92
2019-01-11T01:15:34.232Z,9.78
2019-01-11T01:18:04.836Z,9.80
2019-01-11T01:20:35.212Z,10.12
2019-01-11T01:23:07.000Z,10.37
2019-01-11T01:25:37.327Z,10.08
2019-01-11T01:28:07.873Z,9.74
2019-01-11T01:30:38.153Z,9.83
2019-01-11T01:33:09.429Z,9.73
2019-01-11T01:35:39.701Z,10.09
2019-01-11T01:38:11.282Z,9.30
2019-01-11T01:40:42.607Z,9.03
2019-01-11T01:43:13.534Z,9.58
2019-01-11T01:45:44.033Z,8.73
2019-01-11T01:48:15.972Z,8.58
2019-01-11T01:50:46.270Z,9.27
2019-01-11T01:53:19.306Z,8.62
2019-01-11T01:55:49.584Z,9.13
2019-01-11T01:58:19.978Z,9.07
2019-01-11T02:00:50.280Z,8.95
2019-01-11T02:03:21.099Z,9.02
2019-01-11T02:05:51.470Z,9.41
2019-01-11T02:08:23.002Z,9.61
2019-01-11T02:10:53.285Z,9.73
2019-01-11T02:13:24.446Z,9.84
2019-01-11T02:15:54.733Z,9.86
2019-01-11T02:18:25.099Z,9.98
2019-01-11T02:20:55.606Z,10.04
2019-01-11T02:23:27.521Z,10.23
2019-01-11T02:25:57.852Z,9.46
2019-01-11T02:28:28.192Z,9.97
2019-01-11T02:30:58.490Z,9.93
2019-01-11T02:33:29.375Z,9.90
2019-01-11T02:35:59.640Z,9.29
2019-01-11T02:38:32.305Z,9.51
2019-01-11T02:41:02.848Z,9.35
2019-01-11T02:43:33.787Z,9.71
2019-01-11T02:46:04.056Z,10.01
2019-01-11T02:48:35.118Z,9.45
2019-01-11T02:51:05.406Z,9.30
2019-01-11T02:53:36.689Z,9.83
2019-01-11T02:56:07.079Z,9.97
2019-01-11T02:58:37.814Z,9.24
2019-01-11T03:01:08.124Z,8.99
2019-01-11T03:03:39.085Z,8.79
2019-01-11T03:06:09.372Z,9.06
2019-01-11T03:08:40.354Z,8.99
2019-01-11T03:11:10.644Z,7.86
2019-01-11T03:13:41.430Z,8.37
2019-01-11T03:16:11.710Z,8.43
2019-01-11T03:18:42.325Z,8.63
2019-01-11T03:21:12.598Z,8.44
2019-01-11T03:23:44.669Z,7.64
2019-01-11T03:26:15.128Z,8.02
2019-01-11T03:28:45.419Z,7.41
2019-01-11T03:31:24.892Z,7.41
2019-01-11T03:33:55.799Z,8.06
2019-01-11T03:36:26.084Z,8.33
2019-01-11T03:38:56.365Z,8.60
2019-01-11T03:41:26.743Z,8.97
2019-01-11T03:43:57.509Z,8.45
2019-01-11T03:46:27.907Z,8.88
2019-01-11T03:48:59.836Z,8.50
2019-01-11T03:51:30.232Z,8.70
2019-01-11T03:54:00.964Z,8.74
2019-01-11T03:56:31.808Z,8.17
2019-01-11T03:59:02.069Z,7.30
2019-01-11T04:01:32.473Z,8.17
2019-01-11T04:04:03.270Z,8.52
2019-01-11T04:06:33.551Z,8.46
2019-01-11T04:09:04.980Z,8.70
2019-01-11T04:11:35.243Z,8.78
2019-01-11T04:14:05.771Z,9.02
2019-01-11T04:16:36.550Z,9.15
2019-01-11T04:19:12.866Z,8.12
2019-01-11T04:21:51.363Z,8.79
2019-01-11T04:24:23.274Z,8.70
2019-01-11T04:26:54.352Z,8.77
2019-01-11T04:29:26.043Z,8.68
2019-01-11T04:31:57.458Z,8.70
2019-01-11T04:34:27.754Z,9.04
2019-01-11T04:36:58.029Z,9.28
2019-01-11T04:39:28.790Z,9.32
2019-01-11T04:41:59.663Z,8.90
2019-01-11T04:44:30.060Z,8.83
2019-01-11T04:47:02.084Z,9.09
2019-01-11T04:49:33.404Z,9.47
2019-01-11T04:52:04.339Z,9.49
2019-01-11T04:54:34.612Z,9.18
2019-01-11T04:57:05.066Z,9.60
2019-01-11T04:59:35.351Z,9.87
2019-01-11T05:02:06.798Z,9.84
2019-01-11T05:04:37.078Z,9.66
2019-01-11T05:07:07.352Z,9.49
2019-01-11T05:09:38.081Z,9.81
2019-01-11T05:12:10.333Z,9.91
2019-01-11T05:14:40.619Z,9.90
2019-01-11T05:17:10.924Z,9.72
2019-01-11T05:19:41.739Z,9.96
2019-01-11T05:22:12.601Z,9.94
2019-01-11T05:24:43.086Z,9.68
2019-01-11T05:27:13.435Z,9.63
2019-01-11T05:29:43.713Z,10.07
2019-01-11T05:32:15.034Z,10.07
2019-01-11T05:34:45.849Z,9.90
2019-01-11T05:37:17.069Z,10.01
2019-01-11T05:39:47.420Z,10.16
2019-01-11T05:42:17.712Z,10.04
2019-01-11T05:44:47.989Z,9.72
2019-01-11T05:47:18.808Z,10.02
2019-01-11T05:49:49.747Z,9.99
2019-01-11T05:52:20.112Z,10.10
2019-01-11T05:54:50.406Z,10.16
2019-01-11T05:57:21.279Z,10.26
2019-01-11T05:59:52.738Z,10.34
2019-01-11T06:02:23.058Z,10.38
2019-01-11T06:05:05.634Z,10.01
2019-01-11T06:07:43.947Z,10.24
2019-01-11T06:10:16.372Z,10.27
2019-01-11T06:12:46.681Z,10.39
2019-01-11T06:15:17.076Z,10.26
2019-01-11T06:17:47.440Z,10.16
2019-01-11T06:20:19.856Z,10.39
2019-01-11T06:22:50.162Z,10.09
2019-01-11T06:25:20.452Z,9.99
2019-01-11T06:27:50.772Z,9.67
2019-01-11T06:30:21.543Z,10.18
2019-01-11T06:32:51.861Z,10.37
2019-01-11T06:35:22.167Z,10.38
2019-01-11T06:37:52.467Z,10.25
2019-01-11T06:40:23.142Z,10.05
2019-01-11T06:42:53.938Z,10.44
2019-01-11T06:45:24.218Z,10.42
2019-01-11T06:47:54.528Z,10.27
2019-01-11T06:50:25.581Z,10.48
2019-01-11T06:52:55.976Z,10.62
2019-01-11T06:55:26.875Z,10.69
2019-01-11T06:57:57.282Z,10.38
2019-01-11T07:00:27.671Z,10.57
2019-01-11T07:02:57.984Z,9.80
2019-01-11T07:05:28.787Z,9.86
2019-01-11T07:07:59.059Z,10.36
2019-01-11T07:10:29.693Z,10.50
2019-01-11T07:12:59.981Z,10.55
2019-01-11T07:15:32.083Z,10.56
2019-01-11T07:18:02.392Z,10.64
2019-01-11T07:20:32.823Z,10.90
2019-01-11T07:23:03.126Z,10.54
2019-01-11T07:25:34.003Z,10.88
2019-01-11T07:28:04.330Z,11.06
2019-01-11T07:30:50.103Z,11.19
2019-01-11T07:33:22.031Z,11.21
2019-01-11T07:35:56.506Z,11.18
2019-01-11T07:38:26.814Z,10.90
2019-01-11T07:40:57.157Z,10.93
2019-01-11T07:43:27.523Z,10.82
2019-01-11T07:45:58.408Z,11.07
2019-01-11T07:48:28.705Z,11.20
2019-01-11T07:51:01.214Z,11.32
2019-01-11T07:53:31.532Z,11.42
2019-01-11T07:56:02.681Z,11.24
2019-01-11T07:58:32.958Z,11.38
2019-01-11T08:01:03.347Z,11.46
2019-01-11T08:03:33.748Z,11.10
2019-01-11T08:06:06.130Z,10.81
2019-01-11T08:08:36.411Z,10.65
2019-01-11T08:11:06.802Z,10.50
2019-01-11T08:13:37.109Z,10.69
2019-01-11T08:16:08.358Z,10.73
2019-01-11T08:18:38.765Z,10.74
2019-01-11T08:21:09.598Z,10.86
2019-01-11T08:23:39.904Z,10.85
2019-01-11T08:26:11.433Z,10.85
2019-01-11T08:28:41.705Z,11.10
2019-01-11T08:31:12.034Z,11.01
2019-01-11T08:33:42.336Z,11.00
2019-01-11T08:36:14.669Z,11.07
2019-01-11T08:38:44.955Z,11.07
2019-01-11T08:41:15.340Z,11.11
2019-01-11T08:43:45.650Z,10.88
2019-01-11T08:46:16.879Z,10.90
2019-01-11T08:48:47.173Z,11.12
2019-01-11T08:51:19.880Z,10.98
2019-01-11T08:53:50.312Z,11.08
2019-01-11T08:56:21.196Z,11.28
2019-01-11T08:58:51.510Z,11.30
2019-01-11T09:01:21.871Z,11.14
2019-01-11T09:03:52.333Z,11.36
2019-01-11T09:06:24.741Z,11.41
2019-01-11T09:08:55.031Z,11.24
2019-01-11T09:11:25.774Z,11.30
2019-01-11T09:13:56.093Z,11.50
2019-01-11T09:16:26.941Z,11.20
2019-01-11T09:18:59.768Z,11.23
2019-01-11T09:21:31.095Z,11.46
2019-01-11T09:24:01.444Z,11.64
2019-01-11T09:26:32.263Z,11.45
2019-01-11T09:29:02.946Z,11.15
2019-01-11T09:31:33.596Z,11.35
2019-01-11T09:34:03.878Z,11.49
2019-01-11T09:36:35.690Z,11.09
2019-01-11T09:39:09.287Z,11.48
2019-01-11T09:41:39.632Z,11.53
2019-01-11T09:44:09.939Z,11.68
2019-01-11T09:46:40.799Z,11.69
2019-01-11T09:49:11.084Z,11.91
2019-01-11T09:51:44.097Z,11.89
2019-01-11T09:54:14.389Z,12.02
2019-01-11T09:56:45.298Z,11.94
2019-01-11T09:59:15.579Z,11.98
2019-01-11T10:01:47.545Z,12.05
2019-01-11T10:04:23.073Z,11.86
2019-01-11T10:07:05.827Z,12.08
2019-01-11T10:09:38.434Z,12.17
2019-01-11T10:12:09.057Z,11.96
2019-01-11T10:14:39.328Z,12.04
2019-01-11T10:17:09.623Z,12.17
2019-01-11T10:19:40.507Z,12.06
2019-01-11T10:22:10.812Z,12.24
2019-01-11T10:24:42.289Z,12.20
2019-01-11T10:27:12.611Z,12.26
2019-01-11T10:29:43.490Z,12.26
2019-01-11T10:32:13.829Z,12.21
2019-01-11T10:34:44.159Z,12.08
2019-01-11T10:37:14.469Z,12.20
2019-01-11T10:39:44.728Z,12.34
2019-01-11T10:42:16.104Z,12.28
2019-01-11T10:44:46.411Z,12.22
2019-01-11T10:47:16.813Z,11.80
2019-01-11T10:49:48.082Z,12.01
2019-01-11T10:52:20.478Z,11.98
2019-01-11T10:54:50.758Z,12.17
2019-01-11T10:57:21.646Z,12.21
2019-01-11T10:59:51.974Z,11.74
2019-01-11T11:02:22.727Z,11.83
2019-01-11T11:04:53.018Z,11.80
2019-01-11T11:07:23.408Z,11.60
2019-01-11T11:09:53.686Z,12.03
2019-01-11T11:12:25.519Z,11.98
2019-01-11T11:14:55.899Z,12.28
2019-01-11T11:17:26.287Z,12.29
2019-01-11T11:19:56.566Z,12.38
2019-01-11T11:22:27.882Z,12.43
2019-01-11T11:24:58.203Z,12.59
2019-01-11T11:27:28.533Z,12.40
2019-01-11T11:29:59.373Z,12.36
2019-01-11T11:32:47.780Z,12.55
2019-01-11T11:35:18.450Z,12.37
2019-01-11T11:37:48.735Z,12.58
2019-01-11T11:40:19.139Z,12.59
2019-01-11T11:42:49.553Z,12.49
2019-01-11T11:45:20.466Z,12.47
2019-01-11T11:47:50.747Z,12.50
2019-01-11T11:50:21.713Z,12.24
2019-01-11T11:52:52.648Z,12.63
2019-01-11T11:55:23.965Z,12.74
2019-01-11T11:57:54.759Z,12.90
2019-01-11T12:00:27.830Z,12.88
2019-01-11T12:02:58.136Z,12.89
2019-01-11T12:05:28.426Z,12.76
2019-01-11T12:07:59.591Z,12.66
2019-01-11T12:10:30.928Z,12.75
2019-01-11T12:13:01.756Z,12.85
2019-01-11T12:15:32.099Z,12.84
2019-01-11T12:18:02.397Z,13.02
2019-01-11T12:20:33.635Z,12.96
2019-01-11T12:23:04.577Z,12.87
2019-01-11T12:25:36.354Z,12.79
2019-01-11T12:28:07.028Z,12.78
2019-01-11T12:30:37.415Z,12.41
2019-01-11T12:33:08.238Z,12.33
2019-01-11T12:35:38.581Z,12.44
2019-01-11T12:38:13.668Z,12.42
2019-01-11T12:40:40.928Z,12.78
2019-01-11T12:43:11.251Z,12.72
2019-01-11T12:45:44.451Z,12.38
2019-01-11T12:48:14.819Z,12.34
2019-01-11T12:50:45.160Z,12.36
2019-01-11T12:53:16.830Z,12.51
2019-01-11T12:55:47.671Z,12.59
2019-01-11T12:58:18.704Z,12.53
2019-01-11T13:00:49.275Z,12.71
2019-01-11T13:03:19.629Z,12.84
2019-01-11T13:05:50.119Z,12.79
2019-01-11T13:08:20.896Z,12.91
2019-01-11T13:10:51.550Z,12.57
2019-01-11T13:13:21.973Z,12.52
2019-01-11T13:15:52.342Z,12.82
2019-01-11T13:18:22.653Z,12.76
2019-01-11T13:20:52.988Z,13.03
2019-01-11T13:23:23.909Z,13.09
2019-01-11T13:25:54.353Z,12.67
2019-01-11T13:28:24.661Z,12.91
2019-01-11T13:30:54.952Z,12.47
2019-01-11T13:33:25.321Z,12.64
2019-01-11T13:35:56.940Z,12.91
2019-01-11T13:38:27.764Z,12.91
2019-01-11T13:40:58.054Z,12.95
2019-01-11T13:43:28.364Z,12.74
2019-01-11T13:45:59.645Z,12.82
2019-01-11T13:48:29.913Z,12.91
2019-01-11T13:51:01.863Z,13.03
2019-01-11T13:53:33.900Z,13.15
2019-01-11T13:56:04.292Z,12.78
2019-01-11T13:58:34.596Z,13.01
2019-01-11T14:01:05.507Z,13.04
2019-01-11T14:03:36.390Z,12.73
2019-01-11T14:06:07.809Z,12.68
2019-01-11T14:08:38.110Z,12.85
2019-01-11T14:11:08.540Z,13.09
2019-01-11T14:13:39.418Z,12.98
2019-01-11T14:16:09.800Z,12.84
2019-01-11T14:18:40.154Z,13.05
2019-01-11T14:21:10.443Z,12.88
2019-01-11T14:23:41.832Z,12.95
2019-01-11T14:26:12.157Z,13.04
2019-01-11T14:28:42.454Z,13.05
2019-01-11T14:31:12.880Z,13.23
2019-01-11T14:33:43.722Z,13.21
2019-01-11T14:36:14.053Z,13.09
2019-01-11T14:38:44.341Z,13.06
2019-01-11T14:41:15.890Z,13.24
2019-01-11T14:43:46.874Z,13.30
2019-01-11T14:46:17.242Z,13.24
2019-01-11T14:48:47.548Z,13.46
2019-01-11T14:51:18.030Z,13.58
2019-01-11T14:53:49.735Z,13.56
2019-01-11T14:56:21.331Z,13.49
2019-01-11T14:58:51.642Z,13.41
2019-01-11T15:01:22.270Z,13.31
2019-01-11T15:03:53.107Z,13.49
2019-01-11T15:06:24.439Z,13.16
2019-01-11T15:08:54.732Z,13.53
2019-01-11T15:11:25.100Z,13.70
2019-01-11T15:13:56.337Z,13.15
2019-01-11T15:16:26.928Z,13.25
2019-01-11T15:18:57.243Z,13.23
2019-01-11T15:21:27.525Z,13.33
2019-01-11T15:23:58.376Z,13.28
2019-01-11T15:26:28.681Z,13.05
2019-01-11T15:29:00.722Z,13.28
2019-01-11T15:31:31.299Z,13.40
2019-01-11T15:34:02.154Z,13.03
2019-01-11T15:36:32.436Z,13.39
2019-01-11T15:39:02.771Z,13.42
2019-01-11T15:41:33.481Z,13.55
2019-01-11T15:44:04.201Z,13.59
2019-01-11T15:46:35.777Z,13.41
2019-01-11T15:49:06.221Z,13.59
2019-01-11T15:51:36.502Z,13.33
2019-01-11T15:54:08.116Z,13.71
2019-01-11T15:56:38.917Z,13.80
2019-01-11T15:59:09.206Z,13.79
2019-01-11T16:01:40.393Z,13.84
2019-01-11T16:04:10.846Z,13.71
2019-01-11T16:06:43.263Z,13.37
2019-01-11T16:10:00.527Z,13.50
2019-01-11T16:12:39.682Z,13.24
2019-01-11T16:15:41.433Z,13.51
2019-01-11T16:18:24.930Z,13.59
2019-01-11T16:20:57.045Z,13.67
2019-01-11T16:23:27.361Z,13.74
2019-01-11T16:25:57.667Z,13.73
2019-01-11T16:28:28.069Z,13.79
2019-01-11T16:30:58.856Z,13.68
2019-01-11T16:33:29.181Z,13.62
2019-01-11T16:35:59.483Z,13.66
2019-01-11T16:38:31.167Z,13.38
2019-01-11T16:41:01.905Z,13.44
2019-01-11T16:43:32.232Z,13.40
2019-01-11T16:46:02.698Z,13.48
2019-01-11T16:48:33.876Z,13.66
2019-01-11T16:51:05.631Z,13.62
2019-01-11T16:53:37.446Z,13.58
2019-01-11T16:56:09.902Z,13.75
2019-01-11T16:58:40.298Z,13.39
2019-01-11T17:01:10.630Z,13.44
2019-01-11T17:03:40.957Z,13.32
2019-01-11T17:06:11.719Z,13.34
2019-01-11T17:08:42.674Z,13.36
2019-01-11T17:11:13.007Z,13.66
2019-01-11T17:13:43.304Z,12.93
2019-01-11T17:16:13.860Z,13.08
2019-01-11T17:18:44.674Z,12.77
2019-01-11T17:21:15.102Z,13.39
2019-01-11T17:23:45.949Z,13.08
2019-01-11T17:26:16.522Z,13.22
2019-01-11T17:28:46.766Z,13.18
2019-01-11T17:31:17.101Z,13.24
2019-01-11T17:33:47.967Z,13.27
2019-01-11T17:36:18.262Z,13.14
2019-01-11T17:38:49.253Z,12.83
2019-01-11T17:41:19.560Z,12.98
2019-01-11T17:43:49.964Z,12.98
2019-01-11T17:46:20.338Z,12.98
2019-01-11T17:48:51.054Z,12.63
2019-01-11T17:51:21.346Z,12.84
2019-01-11T17:53:53.028Z,12.98
2019-01-11T17:56:24.883Z,12.98
2019-01-11T17:58:55.613Z,13.04
2019-01-11T18:01:26.385Z,13.41
2019-01-11T18:03:56.732Z,12.89
2019-01-11T18:06:27.049Z,13.02
2019-01-11T18:08:58.402Z,13.15
2019-01-11T18:11:29.378Z,12.64
2019-01-11T18:13:59.775Z,13.19
2019-01-11T18:16:30.163Z,12.98
2019-01-11T18:19:00.478Z,13.30
2019-01-11T18:21:31.428Z,12.82
2019-01-11T18:24:01.747Z,12.78
2019-01-11T18:26:33.521Z,12.74
2019-01-11T18:29:04.009Z,12.82
2019-01-11T18:31:34.905Z,13.24
2019-01-11T18:34:05.421Z,13.07
2019-01-11T18:36:35.864Z,13.00
2019-01-11T18:39:08.904Z,13.17
2019-01-11T18:41:40.798Z,13.11
2019-01-11T18:44:11.098Z,12.74
2019-01-11T18:46:41.431Z,12.79
2019-01-11T18:49:11.715Z,12.35
2019-01-11T18:51:42.630Z,12.83
2019-01-11T18:54:12.911Z,13.06
2019-01-11T18:56:44.512Z,13.13
2019-01-11T18:59:14.797Z,12.86
2019-01-11T19:01:45.677Z,13.10
2019-01-11T19:04:16.082Z,12.77
2019-01-11T19:06:46.403Z,12.86
2019-01-11T19:09:16.774Z,12.57
2019-01-11T19:11:48.190Z,13.04
2019-01-11T19:14:18.506Z,12.74
2019-01-11T19:16:48.963Z,12.87
2019-01-11T19:19:19.238Z,12.80
2019-01-11T19:21:50.130Z,12.93
2019-01-11T19:24:20.454Z,12.98
2019-01-11T19:26:51.681Z,12.71
2019-01-11T19:29:22.048Z,13.08
2019-01-11T19:31:52.846Z,12.89
2019-01-11T19:34:23.143Z,12.46
2019-01-11T19:36:53.444Z,12.86
2019-01-11T19:39:23.781Z,13.02
2019-01-11T19:41:54.537Z,13.11
2019-01-11T19:44:25.700Z,12.90
2019-01-11T19:46:56.002Z,12.73
2019-01-11T19:49:26.307Z,12.93
2019-01-11T19:51:57.091Z,13.10
2019-01-11T19:54:27.508Z,13.09
2019-01-11T19:56:59.154Z,13.23
2019-01-11T19:59:31.159Z,13.27
2019-01-11T20:02:01.993Z,12.86
2019-01-11T20:04:32.323Z,13.06
2019-01-11T20:07:02.629Z,12.91
2019-01-11T20:09:33.162Z,13.17
2019-01-11T20:12:04.042Z,12.80
2019-01-11T20:14:38.124Z,12.54
2019-01-11T20:17:13.997Z,12.65
2019-01-11T20:19:40.528Z,12.43
2019-01-11T20:22:11.471Z,12.62
2019-01-11T20:24:43.387Z,12.49
2019-01-11T20:27:13.697Z,12.54
2019-01-11T20:29:45.094Z,12.65
2019-01-11T20:32:15.900Z,12.25
2019-01-11T20:34:46.358Z,12.49
2019-01-11T20:37:31.210Z,12.07
2019-01-11T20:40:01.558Z,12.53
2019-01-11T20:42:32.385Z,12.34
2019-01-11T20:45:02.687Z,12.59
2019-01-11T20:47:33.517Z,13.13
2019-01-11T20:50:04.013Z,13.01
2019-01-11T20:52:34.305Z,13.00
2019-01-11T20:55:05.270Z,12.67
2019-01-11T20:57:38.337Z,12.91
2019-01-11T21:00:17.778Z,13.06
2019-01-11T21:02:48.204Z,13.02
2019-01-11T21:05:19.659Z,13.12
2019-01-11T21:07:50.605Z,13.08
2019-01-11T21:10:21.322Z,12.78
2019-01-11T21:12:51.656Z,12.63
2019-01-11T21:15:22.267Z,12.83
2019-01-11T21:17:53.046Z,12.91
2019-01-11T21:20:23.512Z,12.83
2019-01-11T21:22:55.521Z,12.72
2019-01-11T21:25:25.906Z,12.47
2019-01-11T21:27:56.749Z,12.96
2019-01-11T21:30:31.281Z,12.57
2019-01-11T21:33:01.775Z,12.76
2019-01-11T21:35:32.171Z,13.13
2019-01-11T21:38:03.778Z,13.07
2019-01-11T21:40:34.082Z,13.27
2019-01-11T21:43:04.881Z,13.09
2019-01-11T21:45:35.214Z,13.47
2019-01-11T21:48:06.213Z,13.46
2019-01-11T21:50:36.685Z,13.33
2019-01-11T21:53:08.137Z,13.15
2019-01-11T21:55:38.405Z,13.01
2019-01-11T21:58:09.918Z,13.07
2019-01-11T22:00:42.491Z,13.03
2019-01-11T22:03:23.407Z,13.03
2019-01-11T22:05:53.702Z,13.01
2019-01-11T22:08:25.150Z,12.97
2019-01-11T22:10:55.470Z,12.85
2019-01-11T22:13:25.860Z,12.76
2019-01-11T22:15:56.159Z,12.72
2019-01-11T22:18:27.035Z,12.94
2019-01-11T22:20:57.563Z,12.84
2019-01-11T22:23:28.369Z,13.10
2019-01-11T22:25:58.659Z,13.11
2019-01-11T22:28:29.602Z,13.03
2019-01-11T22:30:59.918Z,13.37
2019-01-11T22:33:30.317Z,12.88
2019-01-11T22:36:00.675Z,13.05
2019-01-11T22:38:32.623Z,13.39
2019-01-11T22:41:02.987Z,13.40
2019-01-11T22:43:33.391Z,12.93
2019-01-11T22:46:03.673Z,12.80
2019-01-11T22:48:34.709Z,12.60
2019-01-11T22:51:05.041Z,12.97
2019-01-11T22:53:36.611Z,12.62
2019-01-11T22:56:06.901Z,12.78
2019-01-11T22:58:39.107Z,12.47
2019-01-11T23:01:41.693Z,12.50
2019-01-11T23:04:11.998Z,12.74
2019-01-11T23:06:59.965Z,12.52
2019-01-11T23:09:38.405Z,12.81
2019-01-11T23:12:36.692Z,12.68
2019-01-11T23:15:13.190Z,12.73
2019-01-11T23:17:47.449Z,12.22
2019-01-11T23:20:17.879Z,12.60
2019-01-11T23:22:48.617Z,12.48
2019-01-11T23:25:19.989Z,12.75
2019-01-11T23:27:50.282Z,12.58
2019-01-11T23:30:20.559Z,12.59
2019-01-11T23:32:51.556Z,12.58
2019-01-11T23:35:21.838Z,12.72
2019-01-11T23:37:52.232Z,12.85
2019-01-11T23:40:22.555Z,12.77
2019-01-11T23:42:53.576Z,12.76
2019-01-11T23:45:23.996Z,12.54
2019-01-11T23:47:55.713Z,12.68
2019-01-11T23:50:26.133Z,12.54
2019-01-11T23:52:56.445Z,12.55
2019-01-11T23:55:27.255Z,12.93
2019-01-11T23:57:58.937Z,12.27
