createdAt,value
2023-10-23T00:01:23.658Z,13.30
2023-10-23T00:03:51.899Z,13.20
2023-10-23T00:06:20.113Z,13.20
2023-10-23T00:08:49.544Z,13.20
2023-10-23T00:11:24.128Z,13.10
2023-10-23T00:13:52.251Z,13.00
2023-10-23T00:16:20.595Z,13.00
2023-10-23T00:18:49.399Z,13.00
2023-10-23T00:21:18.260Z,13.00
2023-10-23T00:23:46.451Z,13.00
2023-10-23T00:26:15.857Z,13.00
2023-10-23T00:28:51.053Z,12.90
2023-10-23T00:31:19.215Z,12.90
2023-10-23T00:33:47.450Z,12.90
2023-10-23T00:36:15.629Z,13.00
2023-10-23T00:38:43.759Z,12.80
2023-10-23T00:41:11.909Z,12.70
2023-10-23T00:43:41.461Z,12.80
2023-10-23T00:46:14.772Z,12.70
2023-10-23T00:48:43.631Z,12.80
2023-10-23T00:51:14.256Z,12.90
2023-10-23T00:53:44.339Z,12.80
2023-10-23T00:56:13.937Z,12.80
2023-10-23T00:58:44.737Z,12.70
2023-10-23T01:01:14.411Z,12.70
2023-10-23T01:03:43.333Z,12.60
2023-10-23T01:06:13.885Z,12.70
2023-10-23T01:08:42.294Z,12.70
2023-10-23T01:11:10.469Z,12.60
2023-10-23T01:13:39.949Z,12.60
2023-10-23T01:16:09.488Z,12.60
2023-10-23T01:18:38.366Z,12.50
2023-10-23T01:21:06.521Z,12.50
2023-10-23T01:23:37.272Z,12.50
2023-10-23T01:26:06.734Z,12.40
2023-10-23T01:28:34.850Z,12.50
2023-10-23T01:31:03.050Z,12.40
2023-10-23T01:33:31.303Z,12.60
2023-10-23T01:35:59.494Z,12.60
2023-10-23T01:38:27.699Z,12.50
2023-10-23T01:40:55.788Z,12.40
2023-10-23T01:43:25.785Z,12.40
2023-10-23T01:45:53.916Z,12.40
2023-10-23T01:48:23.174Z,12.30
2023-10-23T01:50:51.725Z,12.40
2023-10-23T01:53:20.063Z,12.40
2023-10-23T01:55:48.137Z,12.50
2023-10-23T01:58:16.237Z,12.40
2023-10-23T02:00:45.709Z,12.30
2023-10-23T02:03:14.005Z,12.40
2023-10-23T02:05:42.226Z,12.40
2023-10-23T02:08:10.289Z,12.30
2023-10-23T02:10:38.457Z,12.20
2023-10-23T02:13:06.773Z,12.20
2023-10-23T02:15:35.102Z,12.30
2023-10-23T02:18:04.825Z,12.20
2023-10-23T02:20:33.077Z,12.30
2023-10-23T02:23:01.394Z,12.40
2023-10-23T02:25:29.586Z,12.30
2023-10-23T02:27:57.756Z,12.30
2023-10-23T02:30:26.047Z,12.30
2023-10-23T02:32:54.221Z,12.30
2023-10-23T02:35:23.767Z,12.20
2023-10-23T02:37:53.209Z,12.20
2023-10-23T02:40:21.374Z,12.20
2023-10-23T02:42:50.725Z,12.10
2023-10-23T02:45:19.310Z,12.10
2023-10-23T02:47:47.462Z,12.10
2023-10-23T02:50:15.635Z,12.20
2023-10-23T02:52:45.149Z,12.10
2023-10-23T02:55:13.485Z,12.10
2023-10-23T02:57:41.588Z,12.00
2023-10-23T03:00:10.676Z,12.20
2023-10-23T03:02:38.834Z,12.30
2023-10-23T03:05:08.221Z,12.10
2023-10-23T03:07:37.117Z,12.10
2023-10-23T03:10:07.441Z,12.20
2023-10-23T03:12:36.969Z,12.00
2023-10-23T03:15:06.136Z,12.00
2023-10-23T03:17:34.273Z,12.10
2023-10-23T03:20:02.573Z,12.10
2023-10-23T03:22:30.762Z,12.10
2023-10-23T03:24:58.898Z,12.10
2023-10-23T03:27:28.497Z,12.10
2023-10-23T03:29:56.669Z,12.20
2023-10-23T03:32:24.832Z,12.10
2023-10-23T03:34:52.992Z,12.20
2023-10-23T03:37:21.373Z,12.30
2023-10-23T03:39:51.011Z,12.30
2023-10-23T03:42:19.318Z,12.20
2023-10-23T03:44:48.884Z,12.30
2023-10-23T03:47:17.019Z,12.30
2023-10-23T03:49:45.140Z,12.30
2023-10-23T03:52:13.258Z,12.30
2023-10-23T03:54:41.479Z,12.30
2023-10-23T03:57:09.612Z,12.30
2023-10-23T03:59:37.943Z,12.30
2023-10-23T04:02:07.600Z,12.20
2023-10-23T04:04:35.819Z,12.10
2023-10-23T04:07:04.220Z,12.10
2023-10-23T04:09:32.599Z,12.10
2023-10-23T04:12:00.745Z,12.10
2023-10-23T04:14:28.842Z,12.10
2023-10-23T04:16:56.927Z,12.10
2023-10-23T04:19:26.363Z,12.10
2023-10-23T04:21:54.474Z,12.10
2023-10-23T04:24:22.570Z,12.10
2023-10-23T04:26:50.653Z,11.90
2023-10-23T04:29:18.732Z,11.80
2023-10-23T04:31:46.934Z,11.80
2023-10-23T04:34:15.743Z,11.70
2023-10-23T04:36:45.319Z,11.70
2023-10-23T04:39:13.456Z,11.60
2023-10-23T04:41:41.542Z,11.70
2023-10-23T04:44:09.747Z,11.90
2023-10-23T04:46:37.940Z,11.90
2023-10-23T04:49:06.122Z,11.80
2023-10-23T04:51:35.718Z,11.90
2023-10-23T04:54:05.344Z,11.90
2023-10-23T04:56:33.423Z,11.90
2023-10-23T04:59:01.484Z,11.90
2023-10-23T05:01:29.611Z,11.90
2023-10-23T05:03:57.801Z,11.80
2023-10-23T05:06:27.387Z,11.90
2023-10-23T05:08:56.844Z,11.90
2023-10-23T05:11:26.268Z,11.80
2023-10-23T05:13:54.375Z,11.90
2023-10-23T05:16:22.508Z,11.90
2023-10-23T05:18:50.705Z,11.80
2023-10-23T05:21:19.027Z,11.80
2023-10-23T05:23:47.084Z,11.90
2023-10-23T05:26:16.056Z,12.00
2023-10-23T05:28:46.667Z,12.00
2023-10-23T05:31:14.939Z,11.90
2023-10-23T05:33:43.105Z,11.90
2023-10-23T05:36:11.689Z,11.90
2023-10-23T05:38:40.455Z,12.00
2023-10-23T05:41:09.159Z,12.00
2023-10-23T05:43:38.012Z,12.00
2023-10-23T05:46:07.812Z,12.00
2023-10-23T05:48:37.755Z,12.00
2023-10-23T05:51:07.323Z,12.00
2023-10-23T05:53:36.353Z,11.90
2023-10-23T05:56:05.575Z,11.80
2023-10-23T05:58:34.163Z,11.80
2023-10-23T06:01:07.687Z,11.80
2023-10-23T06:03:36.156Z,11.80
2023-10-23T06:06:04.956Z,11.80
2023-10-23T06:08:33.189Z,11.90
2023-10-23T06:11:01.551Z,11.80
2023-10-23T06:13:30.014Z,11.90
2023-10-23T06:16:04.497Z,11.90
2023-10-23T06:18:35.316Z,11.90
2023-10-23T06:21:05.748Z,12.00
2023-10-23T06:23:35.044Z,12.00
2023-10-23T06:26:03.452Z,12.00
2023-10-23T06:28:31.640Z,12.00
2023-10-23T06:31:06.484Z,12.10
2023-10-23T06:33:37.310Z,12.10
2023-10-23T06:36:07.206Z,12.10
2023-10-23T06:38:35.310Z,12.10
2023-10-23T06:41:05.941Z,12.20
2023-10-23T06:43:34.255Z,12.20
2023-10-23T06:46:04.084Z,12.20
2023-10-23T06:48:32.575Z,12.20
2023-10-23T06:51:02.177Z,12.20
2023-10-23T06:53:30.265Z,12.20
2023-10-23T06:55:58.334Z,12.20
2023-10-23T06:58:26.460Z,12.20
2023-10-23T07:00:54.643Z,12.20
2023-10-23T07:03:22.889Z,12.20
2023-10-23T07:05:51.102Z,12.40
2023-10-23T07:08:20.726Z,12.40
2023-10-23T07:10:48.886Z,12.40
2023-10-23T07:13:22.623Z,12.40
2023-10-23T07:15:51.463Z,12.40
2023-10-23T07:18:20.029Z,12.40
2023-10-23T07:20:56.541Z,12.50
2023-10-23T07:23:26.855Z,12.50
2023-10-23T07:26:05.570Z,12.50
2023-10-23T07:28:33.661Z,12.60
2023-10-23T07:31:04.675Z,12.60
2023-10-23T07:33:33.133Z,12.60
2023-10-23T07:36:05.572Z,12.50
2023-10-23T07:38:35.706Z,12.70
2023-10-23T07:41:04.471Z,12.70
2023-10-23T07:43:32.932Z,12.70
2023-10-23T07:46:15.403Z,12.70
2023-10-23T07:48:45.630Z,12.70
2023-10-23T07:51:13.951Z,12.70
2023-10-23T07:53:43.569Z,12.70
2023-10-23T07:56:13.839Z,12.70
2023-10-23T07:58:42.300Z,12.80
2023-10-23T08:01:12.450Z,12.80
2023-10-23T08:03:41.161Z,12.80
2023-10-23T08:06:11.793Z,12.90
2023-10-23T08:08:41.373Z,13.00
2023-10-23T08:11:12.246Z,13.10
2023-10-23T08:13:41.417Z,13.20
2023-10-23T08:16:10.715Z,13.30
2023-10-23T08:18:41.254Z,13.50
2023-10-23T08:21:11.885Z,13.60
2023-10-23T08:23:40.759Z,13.70
2023-10-23T08:26:10.278Z,13.70
2023-10-23T08:31:17.166Z,13.90
2023-10-23T08:33:53.690Z,13.90
2023-10-23T08:36:21.864Z,14.00
2023-10-23T08:38:49.914Z,14.00
2023-10-23T08:41:19.394Z,14.00
2023-10-23T08:43:47.826Z,14.10
2023-10-23T08:46:16.284Z,14.10
2023-10-23T08:48:44.603Z,14.20
2023-10-23T08:51:12.851Z,14.10
2023-10-23T08:54:06.921Z,14.10
2023-10-23T08:56:41.101Z,14.10
2023-10-23T08:59:11.880Z,14.20
2023-10-23T09:01:40.473Z,14.20
2023-10-23T09:04:14.150Z,14.30
2023-10-23T09:06:43.490Z,14.30
2023-10-23T09:09:12.777Z,14.20
2023-10-23T09:11:44.720Z,14.20
2023-10-23T09:14:22.990Z,14.30
2023-10-23T09:16:52.274Z,14.30
2023-10-23T09:19:28.239Z,14.40
2023-10-23T09:21:58.215Z,14.50
2023-10-23T09:24:26.433Z,14.50
2023-10-23T09:26:55.865Z,14.60
2023-10-23T09:29:24.900Z,14.50
2023-10-23T09:31:53.761Z,14.40
2023-10-23T09:34:22.775Z,14.30
2023-10-23T09:36:52.416Z,14.40
2023-10-23T09:39:22.188Z,14.40
2023-10-23T09:41:50.980Z,14.30
2023-10-23T09:44:20.801Z,14.40
2023-10-23T09:46:51.328Z,14.40
2023-10-23T09:49:21.325Z,14.40
2023-10-23T09:51:51.299Z,14.40
2023-10-23T09:54:21.976Z,14.40
2023-10-23T09:56:51.363Z,14.50
2023-10-23T09:59:23.875Z,14.50
2023-10-23T10:01:53.348Z,14.50
2023-10-23T10:04:26.753Z,14.60
2023-10-23T10:06:57.558Z,14.60
2023-10-23T10:09:27.072Z,14.60
2023-10-23T10:11:57.543Z,14.70
2023-10-23T10:14:28.846Z,14.60
2023-10-23T10:16:57.826Z,14.60
2023-10-23T10:19:27.996Z,14.60
2023-10-23T10:22:05.657Z,14.60
2023-10-23T10:24:35.444Z,14.60
2023-10-23T10:27:05.650Z,14.60
2023-10-23T10:29:35.132Z,14.60
2023-10-23T10:32:11.226Z,14.60
2023-10-23T10:34:55.906Z,14.60
2023-10-23T10:37:28.636Z,14.70
2023-10-23T10:40:10.723Z,14.60
2023-10-23T10:42:43.224Z,14.60
2023-10-23T10:45:17.900Z,14.60
2023-10-23T10:47:49.362Z,14.60
2023-10-23T10:50:37.878Z,14.60
2023-10-23T10:53:07.194Z,14.60
2023-10-23T10:55:36.525Z,14.60
2023-10-23T10:58:05.770Z,14.60
2023-10-23T11:00:38.919Z,14.60
2023-10-23T11:03:07.697Z,14.60
2023-10-23T11:05:37.238Z,14.60
2023-10-23T11:08:05.928Z,14.60
2023-10-23T11:10:34.361Z,14.60
2023-10-23T11:13:02.622Z,14.70
2023-10-23T11:15:30.739Z,14.70
2023-10-23T11:18:00.546Z,14.70
2023-10-23T11:20:32.402Z,14.70
2023-10-23T11:23:01.426Z,14.70
2023-10-23T11:25:30.118Z,14.70
2023-10-23T11:27:58.254Z,14.70
2023-10-23T11:30:27.719Z,14.70
2023-10-23T11:32:57.753Z,14.70
2023-10-23T11:35:35.246Z,14.70
2023-10-23T11:38:05.873Z,14.70
2023-10-23T11:40:38.025Z,14.70
2023-10-23T11:43:10.386Z,14.70
2023-10-23T11:45:39.635Z,14.70
2023-10-23T11:48:08.742Z,14.70
2023-10-23T11:50:39.049Z,14.80
2023-10-23T11:53:07.242Z,14.80
2023-10-23T11:55:37.381Z,14.80
2023-10-23T11:58:05.841Z,14.80
2023-10-23T12:00:35.705Z,14.80
2023-10-23T12:03:05.738Z,14.80
2023-10-23T12:05:34.236Z,14.80
2023-10-23T12:08:04.739Z,14.80
2023-10-23T12:10:33.365Z,14.80
2023-10-23T12:13:01.580Z,14.80
2023-10-23T12:15:29.668Z,14.80
2023-10-23T12:18:04.297Z,14.80
2023-10-23T12:20:33.057Z,14.90
2023-10-23T12:23:01.202Z,14.90
2023-10-23T12:25:30.664Z,14.90
2023-10-23T12:27:59.188Z,14.90
2023-10-23T12:30:27.991Z,14.90
2023-10-23T12:33:17.877Z,14.90
2023-10-23T12:35:46.512Z,14.90
2023-10-23T12:38:14.722Z,14.90
2023-10-23T12:40:45.206Z,14.90
2023-10-23T12:43:13.455Z,15.00
2023-10-23T12:45:43.341Z,15.00
2023-10-23T12:48:11.766Z,15.00
2023-10-23T12:50:40.123Z,14.90
2023-10-23T12:53:09.814Z,15.00
2023-10-23T12:55:38.182Z,15.00
2023-10-23T12:58:07.759Z,14.90
2023-10-23T13:00:36.058Z,14.90
2023-10-23T13:03:04.156Z,14.90
2023-10-23T13:05:32.314Z,14.90
2023-10-23T13:08:00.378Z,14.90
2023-10-23T13:10:28.465Z,14.90
2023-10-23T13:12:56.575Z,14.90
2023-10-23T13:15:26.184Z,14.90
2023-10-23T13:17:54.903Z,14.90
2023-10-23T13:21:27.425Z,14.80
2023-10-23T13:23:11.358Z,14.80
2023-10-23T13:25:41.673Z,14.80
2023-10-23T13:28:09.953Z,14.80
2023-10-23T13:30:39.783Z,14.80
2023-10-23T13:33:07.998Z,14.80
2023-10-23T13:35:37.110Z,14.80
2023-10-23T13:38:05.420Z,14.80
2023-10-23T13:40:34.474Z,14.80
2023-10-23T13:43:03.207Z,14.80
2023-10-23T13:45:31.421Z,14.80
2023-10-23T13:48:00.906Z,14.80
2023-10-23T13:50:29.283Z,14.80
2023-10-23T13:52:57.492Z,14.70
2023-10-23T13:55:25.731Z,14.70
2023-10-23T13:57:54.231Z,14.80
2023-10-23T14:00:22.352Z,14.80
2023-10-23T14:02:50.540Z,14.70
2023-10-23T14:05:20.146Z,14.70
2023-10-23T14:07:48.260Z,14.70
2023-10-23T14:10:21.749Z,14.70
2023-10-23T14:12:52.650Z,14.70
2023-10-23T14:15:21.293Z,14.80
2023-10-23T14:17:49.560Z,14.80
2023-10-23T14:20:19.207Z,14.80
2023-10-23T14:22:47.344Z,14.70
2023-10-23T14:25:15.561Z,14.70
2023-10-23T14:27:44.347Z,14.60
2023-10-23T14:30:12.741Z,14.70
2023-10-23T14:32:41.016Z,14.70
2023-10-23T14:35:09.998Z,14.70
2023-10-23T14:37:39.521Z,14.70
2023-10-23T14:40:11.019Z,14.70
2023-10-23T14:42:39.439Z,14.70
2023-10-23T14:45:08.601Z,14.70
2023-10-23T14:47:39.107Z,14.70
2023-10-23T14:50:08.350Z,14.70
2023-10-23T14:52:36.834Z,14.70
2023-10-23T14:55:07.654Z,14.70
2023-10-23T14:57:35.789Z,14.70
2023-10-23T15:00:05.015Z,14.70
2023-10-23T15:02:33.918Z,14.70
2023-10-23T15:05:02.159Z,14.70
2023-10-23T15:07:30.339Z,14.70
2023-10-23T15:09:58.492Z,14.70
2023-10-23T15:12:28.181Z,14.70
2023-10-23T15:14:57.315Z,14.60
2023-10-23T15:17:25.598Z,14.60
2023-10-23T15:19:56.673Z,14.60
2023-10-23T15:22:25.107Z,14.60
2023-10-23T15:24:53.326Z,14.70
2023-10-23T15:27:21.461Z,14.60
2023-10-23T15:29:50.871Z,14.60
2023-10-23T15:32:18.975Z,14.60
2023-10-23T15:34:47.597Z,14.60
2023-10-23T15:37:17.095Z,14.50
2023-10-23T15:39:46.937Z,14.60
2023-10-23T15:42:15.006Z,14.50
2023-10-23T15:44:44.683Z,14.50
2023-10-23T15:47:14.520Z,14.50
2023-10-23T15:49:42.810Z,14.50
2023-10-23T15:52:11.121Z,14.40
2023-10-23T15:54:39.855Z,14.50
2023-10-23T15:57:08.016Z,14.50
2023-10-23T15:59:36.165Z,14.50
2023-10-23T16:02:04.580Z,14.50
2023-10-23T16:04:34.140Z,14.40
2023-10-23T16:07:02.323Z,14.50
2023-10-23T16:09:30.745Z,14.50
2023-10-23T16:12:09.798Z,14.50
2023-10-23T16:17:10.544Z,14.40
2023-10-23T16:19:40.052Z,14.40
2023-10-23T16:22:08.325Z,14.40
2023-10-23T16:24:36.422Z,14.40
2023-10-23T16:27:05.409Z,14.40
2023-10-23T16:29:33.532Z,14.40
2023-10-23T16:32:01.726Z,14.40
2023-10-23T16:34:29.977Z,14.40
2023-10-23T16:36:59.682Z,14.40
2023-10-23T16:39:31.481Z,14.40
2023-10-23T16:41:59.589Z,14.40
2023-10-23T16:44:34.708Z,14.40
2023-10-23T16:47:09.020Z,14.40
2023-10-23T16:49:37.097Z,14.30
2023-10-23T16:52:07.010Z,14.30
2023-10-23T16:54:35.295Z,14.30
2023-10-23T16:57:03.834Z,14.30
2023-10-23T16:59:31.907Z,14.30
2023-10-23T17:02:00.066Z,14.30
2023-10-23T17:04:28.608Z,14.30
2023-10-23T17:06:57.515Z,14.30
2023-10-23T17:09:27.105Z,14.30
2023-10-23T17:11:55.207Z,14.30
2023-10-23T17:14:23.286Z,14.30
2023-10-23T17:16:51.522Z,14.30
2023-10-23T17:19:19.852Z,14.30
2023-10-23T17:21:48.118Z,14.30
2023-10-23T17:24:16.197Z,14.30
2023-10-23T17:26:45.762Z,14.30
2023-10-23T17:29:13.837Z,14.30
2023-10-23T17:31:41.997Z,14.30
2023-10-23T17:34:10.194Z,14.30
2023-10-23T17:36:38.314Z,14.30
2023-10-23T17:39:06.941Z,14.30
2023-10-23T17:41:35.025Z,14.30
2023-10-23T17:44:05.226Z,14.20
2023-10-23T17:46:36.290Z,14.20
2023-10-23T17:49:04.969Z,14.30
2023-10-23T17:51:33.212Z,14.20
2023-10-23T17:54:05.407Z,14.20
2023-10-23T17:56:36.851Z,14.20
2023-10-23T17:59:06.561Z,14.20
2023-10-23T18:01:34.763Z,14.20
2023-10-23T18:04:03.305Z,14.20
2023-10-23T18:06:32.213Z,14.30
2023-10-23T18:09:02.049Z,14.20
2023-10-23T18:11:30.307Z,14.20
2023-10-23T18:13:58.497Z,14.20
2023-10-23T18:16:28.888Z,14.20
2023-10-23T18:18:57.593Z,14.20
2023-10-23T18:21:25.889Z,14.20
2023-10-23T18:23:54.344Z,14.10
2023-10-23T18:26:22.849Z,14.10
2023-10-23T18:28:51.215Z,14.10
2023-10-23T18:31:19.432Z,14.20
2023-10-23T18:33:48.886Z,14.20
2023-10-23T18:36:18.259Z,14.10
2023-10-23T18:38:47.585Z,14.10
2023-10-23T18:41:19.581Z,14.20
2023-10-23T18:43:48.141Z,14.20
2023-10-23T18:46:17.028Z,14.20
2023-10-23T18:48:45.726Z,14.20
2023-10-23T18:51:15.854Z,14.20
2023-10-23T18:53:43.948Z,14.20
2023-10-23T18:56:12.392Z,14.20
2023-10-23T18:58:43.061Z,14.10
2023-10-23T19:01:14.255Z,14.20
2023-10-23T19:03:43.946Z,14.10
2023-10-23T19:06:13.621Z,14.10
2023-10-23T19:08:43.880Z,14.10
2023-10-23T19:11:12.109Z,14.10
2023-10-23T19:13:40.278Z,14.20
2023-10-23T19:16:09.141Z,14.10
2023-10-23T19:18:37.734Z,14.10
2023-10-23T19:21:09.627Z,14.10
2023-10-23T19:23:37.768Z,14.10
2023-10-23T19:26:07.356Z,14.10
2023-10-23T19:28:36.549Z,14.00
2023-10-23T19:31:15.744Z,14.00
2023-10-23T19:33:45.478Z,14.10
2023-10-23T19:36:15.447Z,14.00
2023-10-23T19:38:44.266Z,14.10
2023-10-23T19:41:16.202Z,14.10
2023-10-23T19:43:47.646Z,14.10
2023-10-23T19:46:17.678Z,14.10
2023-10-23T19:48:47.090Z,14.10
2023-10-23T19:51:16.478Z,14.10
2023-10-23T19:53:48.579Z,14.10
2023-10-23T19:56:30.824Z,14.10
2023-10-23T19:59:01.577Z,14.10
2023-10-23T20:01:30.056Z,14.10
2023-10-23T20:03:58.285Z,14.10
2023-10-23T20:06:26.462Z,14.00
2023-10-23T20:08:54.793Z,14.00
2023-10-23T20:11:24.244Z,14.10
2023-10-23T20:13:52.326Z,14.10
2023-10-23T20:16:20.707Z,14.10
2023-10-23T20:18:48.917Z,14.10
2023-10-23T20:21:18.780Z,14.10
2023-10-23T20:23:48.239Z,14.10
2023-10-23T20:26:17.439Z,14.10
2023-10-23T20:28:46.899Z,14.10
2023-10-23T20:31:19.811Z,14.10
2023-10-23T20:33:50.429Z,14.10
2023-10-23T20:36:19.541Z,14.10
2023-10-23T20:38:47.781Z,14.10
2023-10-23T20:41:16.899Z,14.10
2023-10-23T20:43:46.944Z,14.10
2023-10-23T20:46:15.360Z,14.10
2023-10-23T20:48:43.495Z,14.10
2023-10-23T20:51:11.948Z,14.10
2023-10-23T20:53:40.148Z,14.00
2023-10-23T20:56:08.923Z,14.00
2023-10-23T20:58:37.067Z,14.00
2023-10-23T21:01:10.167Z,14.10
2023-10-23T21:03:38.468Z,14.00
2023-10-23T21:06:07.516Z,14.10
2023-10-23T21:08:37.931Z,14.10
2023-10-23T21:11:06.479Z,14.10
2023-10-23T21:13:34.705Z,14.10
2023-10-23T21:16:03.423Z,14.10
2023-10-23T21:18:32.869Z,14.10
2023-10-23T21:21:01.627Z,14.10
2023-10-23T21:23:30.535Z,14.10
2023-10-23T21:25:59.002Z,14.10
2023-10-23T21:28:27.631Z,14.10
2023-10-23T21:30:55.822Z,14.10
2023-10-23T21:33:24.038Z,14.10
2023-10-23T21:35:53.809Z,14.10
2023-10-23T21:38:21.932Z,14.10
2023-10-23T21:40:50.249Z,14.10
2023-10-23T21:43:19.936Z,14.10
2023-10-23T21:45:53.527Z,14.10
2023-10-23T21:48:27.105Z,14.10
2023-10-23T21:50:56.617Z,14.10
2023-10-23T21:53:25.301Z,14.10
2023-10-23T21:55:53.840Z,14.10
2023-10-23T21:58:22.507Z,14.10
2023-10-23T22:00:51.135Z,14.10
2023-10-23T22:03:19.691Z,14.00
2023-10-23T22:05:49.492Z,14.10
2023-10-23T22:08:19.381Z,14.00
2023-10-23T22:10:48.165Z,14.00
2023-10-23T22:13:16.722Z,14.00
2023-10-23T22:15:45.662Z,13.90
2023-10-23T22:18:13.835Z,13.90
2023-10-23T22:20:41.967Z,13.90
2023-10-23T22:23:10.064Z,13.90
2023-10-23T22:25:39.540Z,14.00
2023-10-23T22:28:07.683Z,14.00
2023-10-23T22:30:35.891Z,14.00
2023-10-23T22:33:14.547Z,14.00
2023-10-23T22:35:43.234Z,13.90
2023-10-23T22:38:13.891Z,13.90
2023-10-23T22:40:44.963Z,14.00
2023-10-23T22:43:13.920Z,13.90
2023-10-23T22:45:51.406Z,13.90
2023-10-23T22:48:23.734Z,14.00
2023-10-23T22:50:52.742Z,14.00
2023-10-23T22:53:21.227Z,14.00
2023-10-23T22:55:54.071Z,14.00
2023-10-23T22:58:29.403Z,14.00
2023-10-23T23:00:58.113Z,13.90
2023-10-23T23:03:26.935Z,14.00
2023-10-23T23:05:59.289Z,14.00
2023-10-23T23:08:31.578Z,14.00
2023-10-23T23:11:01.548Z,14.00
2023-10-23T23:13:30.173Z,14.00
2023-10-23T23:16:04.184Z,14.00
2023-10-23T23:18:33.370Z,14.00
2023-10-23T23:21:03.067Z,14.00
2023-10-23T23:23:31.248Z,14.00
2023-10-23T23:26:00.716Z,14.00
2023-10-23T23:28:28.877Z,14.00
2023-10-23T23:30:57.009Z,14.00
2023-10-23T23:33:25.192Z,14.00
2023-10-23T23:35:56.544Z,14.00
2023-10-23T23:38:24.802Z,14.00
2023-10-23T23:40:56.453Z,14.00
2023-10-23T23:43:25.972Z,14.10
2023-10-23T23:45:54.146Z,14.10
2023-10-23T23:48:22.279Z,14.00
2023-10-23T23:50:51.399Z,14.10
2023-10-23T23:53:19.717Z,14.10
2023-10-23T23:55:47.844Z,14.10
2023-10-23T23:58:15.994Z,14.00
