createdAt,value
2022-09-01T00:00:33.437Z,9.661423
2022-09-01T00:01:33.452Z,9.661429
2022-09-01T00:02:33.528Z,9.661536
2022-09-01T00:03:33.450Z,9.661535
2022-09-01T00:04:33.505Z,9.661496
2022-09-01T00:05:33.428Z,9.661522
2022-09-01T00:06:33.415Z,9.661551
2022-09-01T00:07:33.418Z,9.661497
2022-09-01T00:08:33.413Z,9.661502
2022-09-01T00:09:33.435Z,9.661524
2022-09-01T00:10:33.384Z,9.661454
2022-09-01T00:11:33.384Z,9.661447
2022-09-01T00:12:33.377Z,9.661378
2022-09-01T00:13:33.378Z,9.661447
2022-09-01T00:14:33.371Z,9.661487
2022-09-01T00:15:33.391Z,9.661445
2022-09-01T00:16:33.358Z,9.661415
2022-09-01T00:17:33.335Z,9.661456
2022-09-01T00:18:33.364Z,9.661450
2022-09-01T00:19:33.347Z,9.661490
2022-09-01T00:20:33.333Z,9.661513
2022-09-01T00:21:33.328Z,9.661505
2022-09-01T00:22:33.309Z,9.661521
2022-09-01T00:23:33.339Z,9.661543
2022-09-01T00:24:33.323Z,9.661577
2022-09-01T00:25:33.293Z,9.661553
2022-09-01T00:26:33.295Z,9.661557
2022-09-01T00:27:33.282Z,9.661487
2022-09-01T00:28:33.281Z,9.661494
2022-09-01T00:29:33.277Z,9.661584
2022-09-01T00:30:33.261Z,9.661613
2022-09-01T00:31:33.364Z,9.661563
2022-09-01T00:32:33.252Z,9.661436
2022-09-01T00:33:33.266Z,9.661498
2022-09-01T00:34:33.244Z,9.661590
2022-09-01T00:35:37.083Z,9.661572
2022-09-01T00:36:33.210Z,9.661689
2022-09-01T00:37:33.226Z,9.661624
2022-09-01T00:38:33.250Z,9.661549
2022-09-01T00:39:33.206Z,9.661612
2022-09-01T00:40:33.283Z,9.661540
2022-09-01T00:41:33.210Z,9.661640
2022-09-01T00:42:33.198Z,9.661711
2022-09-01T00:43:33.206Z,9.661395
2022-09-01T00:44:33.178Z,9.661523
2022-09-01T00:45:33.156Z,9.661626
2022-09-01T00:46:33.263Z,9.661592
2022-09-01T00:47:33.153Z,9.661576
2022-09-01T00:48:33.167Z,9.661437
2022-09-01T00:49:35.265Z,9.661410
2022-09-01T00:50:33.134Z,9.661595
2022-09-01T00:51:33.132Z,9.661558
2022-09-01T00:52:33.117Z,9.661783
2022-09-01T00:53:33.116Z,9.661753
2022-09-01T00:54:33.123Z,9.661790
2022-09-01T00:55:33.111Z,9.661576
2022-09-01T00:56:33.112Z,9.661622
2022-09-01T00:57:33.085Z,9.661410
2022-09-01T00:58:33.101Z,9.661597
2022-09-01T00:59:33.184Z,9.661464
2022-09-01T01:00:33.089Z,9.661519
2022-09-01T01:01:33.143Z,9.661611
2022-09-01T01:02:33.091Z,9.661686
2022-09-01T01:03:33.090Z,9.661581
2022-09-01T01:04:33.057Z,9.661662
2022-09-01T01:05:33.140Z,9.661714
2022-09-01T01:06:33.059Z,9.661768
2022-09-01T01:07:33.043Z,9.661582
2022-09-01T01:08:33.025Z,9.661564
2022-09-01T01:09:33.040Z,9.661659
2022-09-01T01:10:33.044Z,9.661681
2022-09-01T01:11:33.005Z,9.661547
2022-09-01T01:12:33.029Z,9.661435
2022-09-01T01:13:33.012Z,9.661386
2022-09-01T01:14:33.020Z,9.661387
2022-09-01T01:15:32.997Z,9.661540
2022-09-01T01:16:33.064Z,9.661661
2022-09-01T01:17:32.983Z,9.661617
2022-09-01T01:18:32.988Z,9.661591
2022-09-01T01:19:36.965Z,9.661792
2022-09-01T01:20:33.954Z,9.661796
2022-09-01T01:21:33.064Z,9.661762
2022-09-01T01:22:32.931Z,9.661854
2022-09-01T01:23:32.935Z,9.661657
2022-09-01T01:24:32.933Z,9.661722
2022-09-01T01:25:32.932Z,9.661851
2022-09-01T01:26:32.926Z,9.661808
2022-09-01T01:27:32.934Z,9.661729
2022-09-01T01:28:33.910Z,9.661766
2022-09-01T01:29:32.905Z,9.661751
2022-09-01T01:30:32.953Z,9.661517
2022-09-01T01:31:32.887Z,9.661540
2022-09-01T01:32:32.881Z,9.661496
2022-09-01T01:33:32.869Z,9.661617
2022-09-01T01:34:32.860Z,9.661646
2022-09-01T01:35:32.869Z,9.661347
2022-09-01T01:36:32.880Z,9.661261
2022-09-01T01:37:32.872Z,9.661323
2022-09-01T01:38:32.974Z,9.661470
2022-09-01T01:39:32.854Z,9.661589
2022-09-01T01:40:32.938Z,9.661569
2022-09-01T01:41:33.111Z,9.661578
2022-09-01T01:42:32.814Z,9.661580
2022-09-01T01:43:33.843Z,9.661614
2022-09-01T01:44:32.829Z,9.661622
2022-09-01T01:45:32.811Z,9.661615
2022-09-01T01:46:32.877Z,9.661567
2022-09-01T01:47:32.788Z,9.661543
2022-09-01T01:48:32.811Z,9.661533
2022-09-01T01:49:32.802Z,9.661584
2022-09-01T01:50:32.800Z,9.661596
2022-09-01T01:51:32.762Z,9.661653
2022-09-01T01:52:32.766Z,9.661534
2022-09-01T01:53:32.773Z,9.661633
2022-09-01T01:54:32.869Z,9.661575
2022-09-01T01:55:32.754Z,9.661597
2022-09-01T01:56:32.760Z,9.661534
2022-09-01T01:57:32.752Z,9.661584
2022-09-01T01:58:32.744Z,9.661521
2022-09-01T01:59:33.011Z,9.661553
2022-09-01T02:00:32.739Z,9.661497
2022-09-01T02:01:32.758Z,9.661531
2022-09-01T02:02:33.529Z,9.661571
2022-09-01T02:03:32.711Z,9.661546
2022-09-01T02:04:32.735Z,9.661575
2022-09-01T02:05:32.697Z,9.661608
2022-09-01T02:06:32.689Z,9.661643
2022-09-01T02:07:32.978Z,9.661626
2022-09-01T02:08:32.686Z,9.661590
2022-09-01T02:09:32.709Z,9.661611
2022-09-01T02:10:32.669Z,9.661591
2022-09-01T02:11:32.674Z,9.661610
2022-09-01T02:12:32.677Z,9.661633
2022-09-01T02:13:32.639Z,9.661594
2022-09-01T02:14:33.659Z,9.661572
2022-09-01T02:15:32.609Z,9.661548
2022-09-01T02:16:32.663Z,9.661615
2022-09-01T02:17:32.621Z,9.661652
2022-09-01T02:18:32.605Z,9.661653
2022-09-01T02:19:32.589Z,9.661631
2022-09-01T02:20:33.093Z,9.661618
2022-09-01T02:21:32.575Z,9.661614
2022-09-01T02:22:32.577Z,9.661578
2022-09-01T02:23:32.567Z,9.661602
2022-09-01T02:24:32.593Z,9.661617
2022-09-01T02:25:32.598Z,9.661517
2022-09-01T02:26:32.600Z,9.661568
2022-09-01T02:27:32.557Z,9.661593
2022-09-01T02:28:32.552Z,9.661628
2022-09-01T02:29:33.287Z,9.661552
2022-09-01T02:30:33.623Z,9.661633
2022-09-01T02:31:32.538Z,9.661622
2022-09-01T02:32:32.555Z,9.661578
2022-09-01T02:33:32.537Z,9.661500
2022-09-01T02:34:32.545Z,9.661422
2022-09-01T02:35:32.498Z,9.661792
2022-09-01T02:36:32.641Z,9.661722
2022-09-01T02:37:32.549Z,9.661752
2022-09-01T02:38:32.493Z,9.661556
2022-09-01T02:39:32.479Z,9.661462
2022-09-01T02:40:32.521Z,9.661506
2022-09-01T02:41:32.561Z,9.661582
2022-09-01T02:42:32.450Z,9.661470
2022-09-01T02:43:32.473Z,9.661518
2022-09-01T02:44:32.458Z,9.661549
2022-09-01T02:45:32.546Z,9.661573
2022-09-01T02:46:32.446Z,9.661676
2022-09-01T02:47:32.541Z,9.661651
2022-09-01T02:48:32.445Z,9.661577
2022-09-01T02:49:32.421Z,9.661558
2022-09-01T02:50:32.408Z,9.661654
2022-09-01T02:51:32.413Z,9.661769
2022-09-01T02:52:32.413Z,9.661717
2022-09-01T02:53:32.428Z,9.661642
2022-09-01T02:54:32.398Z,9.661680
2022-09-01T02:55:32.370Z,9.661573
2022-09-01T02:56:32.383Z,9.661520
2022-09-01T02:57:32.385Z,9.661593
2022-09-01T02:58:32.391Z,9.661810
2022-09-01T02:59:32.362Z,9.661841
2022-09-01T03:00:32.351Z,9.661848
2022-09-01T03:01:32.432Z,9.661818
2022-09-01T03:02:32.354Z,9.661758
2022-09-01T03:03:33.107Z,9.661791
2022-09-01T03:04:32.420Z,9.661799
2022-09-01T03:05:32.315Z,9.661840
2022-09-01T03:06:32.350Z,9.662075
2022-09-01T03:07:32.317Z,9.661858
2022-09-01T03:08:32.313Z,9.661690
2022-09-01T03:09:32.331Z,9.661676
2022-09-01T03:10:32.301Z,9.661485
2022-09-01T03:11:32.271Z,9.661620
2022-09-01T03:12:32.288Z,9.661929
2022-09-01T03:13:32.273Z,9.661965
2022-09-01T03:14:32.289Z,9.661905
2022-09-01T03:15:32.265Z,9.661636
2022-09-01T03:16:32.350Z,9.661435
2022-09-01T03:17:32.229Z,9.661290
2022-09-01T03:18:32.238Z,9.661210
2022-09-01T03:19:32.216Z,9.661385
2022-09-01T03:20:32.328Z,9.661504
2022-09-01T03:21:32.258Z,9.661482
2022-09-01T03:22:32.225Z,9.661430
2022-09-01T03:23:32.215Z,9.661574
2022-09-01T03:24:32.201Z,9.661515
2022-09-01T03:25:32.231Z,9.661438
2022-09-01T03:26:32.202Z,9.661428
2022-09-01T03:27:32.194Z,9.661444
2022-09-01T03:28:32.179Z,9.661565
2022-09-01T03:29:32.173Z,9.661537
2022-09-01T03:30:32.169Z,9.661525
2022-09-01T03:31:32.328Z,9.661534
2022-09-01T03:32:32.160Z,9.661496
2022-09-01T03:33:32.151Z,9.661519
2022-09-01T03:34:32.143Z,9.661554
2022-09-01T03:35:32.161Z,9.661539
2022-09-01T03:36:32.243Z,9.661571
2022-09-01T03:37:32.131Z,9.661564
2022-09-01T03:38:32.127Z,9.661555
2022-09-01T03:39:32.131Z,9.661578
2022-09-01T03:40:32.144Z,9.661466
2022-09-01T03:41:32.110Z,9.661433
2022-09-01T03:42:32.186Z,9.661365
2022-09-01T03:43:35.780Z,9.661463
2022-09-01T03:44:32.100Z,9.661477
2022-09-01T03:45:32.130Z,9.661490
2022-09-01T03:46:35.859Z,9.661501
2022-09-01T03:47:33.093Z,9.661502
2022-09-01T03:48:32.136Z,9.661528
2022-09-01T03:49:32.060Z,9.661417
2022-09-01T03:50:32.059Z,9.661491
2022-09-01T03:51:32.039Z,9.661510
2022-09-01T03:52:32.047Z,9.661518
2022-09-01T03:53:32.052Z,9.661469
2022-09-01T03:54:32.025Z,9.661485
2022-09-01T03:55:32.029Z,9.661429
2022-09-01T03:56:32.018Z,9.661441
2022-09-01T03:57:32.545Z,9.661465
2022-09-01T03:58:32.011Z,9.661436
2022-09-01T03:59:31.983Z,9.661534
2022-09-01T04:00:32.002Z,9.661555
2022-09-01T04:01:32.013Z,9.661579
2022-09-01T04:02:32.086Z,9.661566
2022-09-01T04:03:32.001Z,9.661525
2022-09-01T04:04:31.983Z,9.661570
2022-09-01T04:05:31.957Z,9.661635
2022-09-01T04:06:31.936Z,9.661592
2022-09-01T04:07:31.963Z,9.661439
2022-09-01T04:08:32.966Z,9.661521
2022-09-01T04:09:31.950Z,9.661480
2022-09-01T04:10:31.933Z,9.661571
2022-09-01T04:11:31.933Z,9.661553
2022-09-01T04:12:31.930Z,9.661435
2022-09-01T04:13:31.920Z,9.661504
2022-09-01T04:14:32.032Z,9.661486
2022-09-01T04:15:31.894Z,9.661511
2022-09-01T04:16:31.954Z,9.661513
2022-09-01T04:17:31.907Z,9.661496
2022-09-01T04:18:31.896Z,9.661515
2022-09-01T04:19:31.995Z,9.661489
2022-09-01T04:20:31.884Z,9.661501
2022-09-01T04:21:31.863Z,9.661508
2022-09-01T04:22:31.875Z,9.661480
2022-09-01T04:23:31.846Z,9.661503
2022-09-01T04:24:31.853Z,9.661501
2022-09-01T04:25:31.893Z,9.661523
2022-09-01T04:26:31.822Z,9.661489
2022-09-01T04:27:31.837Z,9.661490
2022-09-01T04:28:31.820Z,9.661472
2022-09-01T04:29:32.138Z,9.661477
2022-09-01T04:30:31.859Z,9.661504
2022-09-01T04:31:31.873Z,9.661407
2022-09-01T04:32:31.812Z,9.661439
2022-09-01T04:33:31.797Z,9.661417
2022-09-01T04:34:31.781Z,9.661530
2022-09-01T04:35:31.789Z,9.661731
2022-09-01T04:36:33.048Z,9.661557
2022-09-01T04:37:31.789Z,9.661598
2022-09-01T04:38:31.773Z,9.661704
2022-09-01T04:39:31.743Z,9.661602
2022-09-01T04:40:31.817Z,9.661718
2022-09-01T04:41:31.765Z,9.661561
2022-09-01T04:42:31.742Z,9.661345
2022-09-01T04:43:31.728Z,9.661281
2022-09-01T04:44:31.722Z,9.661427
2022-09-01T04:45:31.754Z,9.661367
2022-09-01T04:46:31.697Z,9.661363
2022-09-01T04:47:36.038Z,9.661353
2022-09-01T04:48:31.759Z,9.661521
2022-09-01T04:49:31.680Z,9.661488
2022-09-01T04:50:31.680Z,9.661356
2022-09-01T04:51:31.676Z,9.661373
2022-09-01T04:52:31.714Z,9.661398
2022-09-01T04:53:31.658Z,9.661275
2022-09-01T04:54:31.677Z,9.661358
2022-09-01T04:55:31.677Z,9.661388
2022-09-01T04:56:31.653Z,9.661398
2022-09-01T04:57:31.633Z,9.661403
2022-09-01T04:58:32.675Z,9.661460
2022-09-01T04:59:31.637Z,9.661572
2022-09-01T05:00:31.680Z,9.661297
2022-09-01T05:01:31.633Z,9.661407
2022-09-01T05:02:31.722Z,9.661581
2022-09-01T05:03:31.615Z,9.661805
2022-09-01T05:04:31.627Z,9.661413
2022-09-01T05:05:31.601Z,9.661522
2022-09-01T05:06:31.589Z,9.661594
2022-09-01T05:07:31.590Z,9.661522
2022-09-01T05:08:32.734Z,9.661697
2022-09-01T05:09:31.598Z,9.661695
2022-09-01T05:10:31.565Z,9.661846
2022-09-01T05:11:31.572Z,9.661825
2022-09-01T05:12:31.552Z,9.662258
2022-09-01T05:13:31.563Z,9.662312
2022-09-01T05:14:31.558Z,9.662044
2022-09-01T05:15:31.543Z,9.661873
2022-09-01T05:16:31.590Z,9.661726
2022-09-01T05:17:31.537Z,9.661559
2022-09-01T05:18:31.528Z,9.661587
2022-09-01T05:19:31.539Z,9.661418
2022-09-01T05:20:31.528Z,9.661432
2022-09-01T05:21:31.504Z,9.661414
2022-09-01T05:22:31.493Z,9.661770
2022-09-01T05:23:31.498Z,9.661747
2022-09-01T05:24:31.515Z,9.662129
2022-09-01T05:25:31.492Z,9.661920
2022-09-01T05:26:31.485Z,9.661994
2022-09-01T05:27:31.479Z,9.661717
2022-09-01T05:28:31.515Z,9.661654
2022-09-01T05:29:31.478Z,9.661614
2022-09-01T05:30:31.452Z,9.661403
2022-09-01T05:31:31.514Z,9.661517
2022-09-01T05:32:31.441Z,9.661235
2022-09-01T05:33:31.462Z,9.661509
2022-09-01T05:34:31.455Z,9.661846
2022-09-01T05:35:32.780Z,9.661645
2022-09-01T05:36:31.411Z,9.661311
2022-09-01T05:37:31.414Z,9.661624
2022-09-01T05:38:31.436Z,9.661624
2022-09-01T05:39:31.418Z,9.661624
2022-09-01T05:40:31.441Z,9.661472
2022-09-01T05:41:31.394Z,9.661543
2022-09-01T05:42:31.372Z,9.661575
2022-09-01T05:43:31.397Z,9.661550
2022-09-01T05:44:31.383Z,9.661339
2022-09-01T05:45:44.884Z,9.661588
2022-09-01T05:46:32.407Z,9.661369
2022-09-01T05:47:31.350Z,9.661489
2022-09-01T05:48:31.358Z,9.661459
2022-09-01T05:49:31.348Z,9.661592
2022-09-01T05:50:31.338Z,9.661467
2022-09-01T05:51:44.349Z,9.661535
2022-09-01T05:52:33.334Z,9.661496
2022-09-01T05:53:31.343Z,9.661584
2022-09-01T05:54:31.332Z,9.661321
2022-09-01T05:55:31.333Z,9.661695
2022-09-01T05:56:31.312Z,9.661437
2022-09-01T05:57:34.692Z,9.661377
2022-09-01T05:59:32.285Z,9.661522
2022-09-01T06:00:31.337Z,9.661548
2022-09-01T06:01:31.333Z,9.661503
2022-09-01T06:02:31.348Z,9.661564
2022-09-01T06:03:31.349Z,9.661477
2022-09-01T06:04:31.293Z,9.661594
2022-09-01T06:05:31.244Z,9.661606
2022-09-01T06:06:43.793Z,9.661563
2022-09-01T06:07:31.241Z,9.661590
2022-09-01T06:08:31.233Z,9.661406
2022-09-01T06:09:31.252Z,9.661333
2022-09-01T06:10:31.213Z,9.661420
2022-09-01T06:11:31.211Z,9.661414
2022-09-01T06:12:31.194Z,9.661428
2022-09-01T06:13:32.199Z,9.661493
2022-09-01T06:14:31.203Z,9.661510
2022-09-01T06:15:31.302Z,9.661543
2022-09-01T06:16:31.272Z,9.661494
2022-09-01T06:17:34.666Z,9.661481
2022-09-01T06:18:31.175Z,9.661474
2022-09-01T06:19:36.205Z,9.661441
2022-09-01T06:20:32.281Z,9.661424
2022-09-01T06:21:31.151Z,9.661444
2022-09-01T06:22:31.142Z,9.661379
2022-09-01T06:23:31.135Z,9.661360
2022-09-01T06:24:31.133Z,9.661325
2022-09-01T06:25:31.140Z,9.661329
2022-09-01T06:26:31.146Z,9.661393
2022-09-01T06:27:31.125Z,9.661518
2022-09-01T06:28:31.118Z,9.661477
2022-09-01T06:29:31.115Z,9.661483
2022-09-01T06:30:31.104Z,9.661490
2022-09-01T06:31:31.152Z,9.661464
2022-09-01T06:32:31.111Z,9.661470
2022-09-01T06:33:31.090Z,9.661485
2022-09-01T06:34:31.089Z,9.661536
2022-09-01T06:35:31.068Z,9.661561
2022-09-01T06:36:34.845Z,9.661703
2022-09-01T06:37:31.176Z,9.661579
2022-09-01T06:38:31.054Z,9.661599
2022-09-01T06:39:31.046Z,9.661727
2022-09-01T06:40:31.115Z,9.661680
2022-09-01T06:41:31.037Z,9.661825
2022-09-01T06:42:31.055Z,9.661637
2022-09-01T06:43:31.034Z,9.661591
2022-09-01T06:44:31.065Z,9.661598
2022-09-01T06:45:31.024Z,9.661654
2022-09-01T06:46:31.082Z,9.661536
2022-09-01T06:47:31.002Z,9.661621
2022-09-01T06:48:31.079Z,9.661528
2022-09-01T06:49:31.001Z,9.661573
2022-09-01T06:51:32.110Z,9.661622
2022-09-01T06:53:31.941Z,9.661648
2022-09-01T06:53:34.147Z,9.661601
2022-09-01T06:54:31.961Z,9.661522
2022-09-01T06:55:30.959Z,9.661486
2022-09-01T06:56:31.986Z,9.661517
2022-09-01T06:58:31.961Z,9.661564
2022-09-01T06:59:34.567Z,9.661496
2022-09-01T07:00:32.059Z,9.661515
2022-09-01T07:01:31.060Z,9.661667
2022-09-01T07:03:31.906Z,9.661554
2022-09-01T07:04:30.935Z,9.661435
2022-09-01T07:08:32.889Z,9.661601
2022-09-01T07:09:47.593Z,9.661419
2022-09-01T07:10:30.863Z,9.661474
2022-09-01T07:12:31.855Z,9.661467
2022-09-01T07:13:30.840Z,9.661529
2022-09-01T07:14:30.829Z,9.661505
2022-09-01T07:16:34.680Z,9.661539
2022-09-01T07:17:31.827Z,9.661634
2022-09-01T07:18:30.841Z,9.661688
2022-09-01T07:20:30.847Z,9.661639
2022-09-01T07:21:40.901Z,9.661615
2022-09-01T07:22:36.975Z,9.661559
2022-09-01T07:23:46.328Z,9.661562
2022-09-01T07:24:32.776Z,9.661553
2022-09-01T07:25:51.146Z,9.661546
2022-09-01T07:26:32.785Z,9.661559
2022-09-01T07:27:36.090Z,9.661518
2022-09-01T07:28:37.639Z,9.661574
2022-09-01T07:29:32.738Z,9.661553
2022-09-01T07:30:30.756Z,9.661597
2022-09-01T07:32:48.100Z,9.661607
2022-09-01T07:33:53.872Z,9.661775
2022-09-01T07:34:40.111Z,9.661786
2022-09-01T07:35:32.718Z,9.661490
2022-09-01T07:36:31.065Z,9.661667
2022-09-01T07:39:47.129Z,9.661646
2022-09-01T07:42:59.010Z,9.661649
2022-09-01T07:43:33.473Z,9.661499
2022-09-01T07:44:30.664Z,9.661458
2022-09-01T07:45:30.666Z,9.661424
2022-09-01T07:46:38.158Z,9.661310
2022-09-01T07:49:50.097Z,9.661050
2022-09-01T07:51:07.486Z,9.661164
2022-09-01T07:51:37.111Z,9.661111
2022-09-01T07:52:32.735Z,9.661046
2022-09-01T07:53:30.601Z,9.661476
2022-09-01T07:54:30.603Z,9.661563
2022-09-01T07:55:30.602Z,9.661857
2022-09-01T07:56:30.596Z,9.661815
2022-09-01T07:57:30.590Z,9.661790
2022-09-01T07:58:30.682Z,9.661969
2022-09-01T07:59:30.581Z,9.661724
2022-09-01T08:00:31.542Z,9.661698
2022-09-01T08:01:30.585Z,9.661616
2022-09-01T08:02:30.583Z,9.661655
2022-09-01T08:03:30.673Z,9.661854
2022-09-01T08:04:30.543Z,9.662281
2022-09-01T08:05:30.540Z,9.661922
2022-09-01T08:06:38.050Z,9.662015
2022-09-01T08:07:30.534Z,9.661531
2022-09-01T08:08:30.927Z,9.661546
2022-09-01T08:09:37.532Z,9.661397
2022-09-01T08:10:32.522Z,9.661462
2022-09-01T08:12:32.498Z,9.661471
2022-09-01T08:13:30.500Z,9.661523
2022-09-01T08:14:33.741Z,9.661614
2022-09-01T08:16:39.214Z,9.661684
2022-09-01T08:17:50.210Z,9.661641
2022-09-01T08:18:48.217Z,9.661600
2022-09-01T08:19:31.490Z,9.661539
2022-09-01T08:20:30.452Z,9.661547
2022-09-01T08:21:30.453Z,9.661473
2022-09-01T08:22:30.445Z,9.661555
2022-09-01T08:23:30.436Z,9.661896
2022-09-01T08:24:30.434Z,9.661716
2022-09-01T08:25:30.536Z,9.661591
2022-09-01T08:26:30.431Z,9.661597
2022-09-01T08:27:30.408Z,9.661618
2022-09-01T08:28:30.582Z,9.661517
2022-09-01T08:29:30.705Z,9.661588
2022-09-01T08:30:30.404Z,9.661393
2022-09-01T08:31:30.986Z,9.661334
2022-09-01T08:32:31.386Z,9.661233
2022-09-01T08:33:30.370Z,9.661722
2022-09-01T08:34:31.382Z,9.661729
2022-09-01T08:35:31.023Z,9.661512
2022-09-01T08:36:30.416Z,9.661418
2022-09-01T08:37:30.337Z,9.661551
2022-09-01T08:38:30.346Z,9.661584
2022-09-01T08:39:30.344Z,9.661431
2022-09-01T08:40:30.452Z,9.661516
2022-09-01T08:41:35.370Z,9.661463
2022-09-01T08:42:33.054Z,9.661596
2022-09-01T08:43:30.317Z,9.661618
2022-09-01T08:44:30.326Z,9.661607
2022-09-01T08:45:30.321Z,9.661524
2022-09-01T08:46:30.374Z,9.661436
2022-09-01T08:47:43.635Z,9.661482
2022-09-01T08:49:42.915Z,9.661454
2022-09-01T08:50:31.278Z,9.661206
2022-09-01T08:51:30.524Z,9.661451
2022-09-01T08:52:30.269Z,9.661411
2022-09-01T08:53:32.649Z,9.661390
2022-09-01T08:54:32.052Z,9.661456
2022-09-01T08:55:30.255Z,9.661476
2022-09-01T08:56:30.378Z,9.661390
2022-09-01T08:57:30.233Z,9.661575
2022-09-01T08:58:32.295Z,9.661634
2022-09-01T08:59:30.235Z,9.661592
2022-09-01T09:00:30.267Z,9.661579
2022-09-01T09:01:30.526Z,9.661569
2022-09-01T09:02:31.266Z,9.661568
2022-09-01T09:03:40.443Z,9.661565
2022-09-01T09:04:30.207Z,9.661534
2022-09-01T09:05:30.202Z,9.661552
2022-09-01T09:06:30.211Z,9.661513
2022-09-01T09:07:30.179Z,9.661485
2022-09-01T09:08:33.198Z,9.661589
2022-09-01T09:09:34.131Z,9.661577
2022-09-01T09:10:31.165Z,9.661686
2022-09-01T09:11:30.180Z,9.662018
2022-09-01T09:12:30.163Z,9.661657
2022-09-01T09:13:30.148Z,9.661551
2022-09-01T09:14:30.173Z,9.661431
2022-09-01T09:15:30.182Z,9.661360
2022-09-01T09:16:31.275Z,9.661482
2022-09-01T09:17:30.152Z,9.661561
2022-09-01T09:18:38.827Z,9.661481
2022-09-01T09:19:31.171Z,9.661433
2022-09-01T09:20:30.127Z,9.661446
2022-09-01T09:21:30.386Z,9.661401
2022-09-01T09:22:30.105Z,9.661512
2022-09-01T09:23:30.116Z,9.661454
2022-09-01T09:24:37.081Z,9.661579
2022-09-01T09:25:30.111Z,9.661506
2022-09-01T09:26:42.187Z,9.661479
2022-09-01T09:27:32.089Z,9.661620
2022-09-01T09:28:30.077Z,9.661607
2022-09-01T09:29:30.077Z,9.661539
2022-09-01T09:30:30.183Z,9.661445
2022-09-01T09:31:30.122Z,9.661537
2022-09-01T09:32:50.394Z,9.661459
2022-09-01T09:33:48.531Z,9.661582
2022-09-01T09:34:32.033Z,9.661543
2022-09-01T09:35:30.062Z,9.661520
2022-09-01T09:36:30.030Z,9.661436
2022-09-01T09:37:30.032Z,9.661581
2022-09-01T09:38:30.017Z,9.661515
2022-09-01T09:39:30.028Z,9.661587
2022-09-01T09:40:30.059Z,9.661584
2022-09-01T09:41:30.071Z,9.661495
2022-09-01T09:42:34.854Z,9.661461
2022-09-01T09:43:31.989Z,9.661576
2022-09-01T09:44:29.992Z,9.661613
2022-09-01T09:45:29.984Z,9.661690
2022-09-01T09:46:30.134Z,9.661633
2022-09-01T09:47:43.233Z,9.661790
2022-09-01T09:48:31.979Z,9.661803
2022-09-01T09:49:36.623Z,9.661711
2022-09-01T09:50:29.954Z,9.661684
2022-09-01T09:51:29.947Z,9.661732
2022-09-01T09:52:30.047Z,9.661919
2022-09-01T09:53:29.930Z,9.661697
2022-09-01T09:54:29.919Z,9.661652
2022-09-01T09:55:29.947Z,9.661689
2022-09-01T09:56:29.919Z,9.661666
2022-09-01T09:57:29.947Z,9.661424
2022-09-01T09:58:29.964Z,9.661338
2022-09-01T09:59:56.564Z,9.661500
2022-09-01T10:00:31.889Z,9.661555
2022-09-01T10:01:30.026Z,9.661434
2022-09-01T10:02:29.895Z,9.661470
2022-09-01T10:03:29.990Z,9.661364
2022-09-01T10:04:29.901Z,9.661345
2022-09-01T10:05:30.091Z,9.661581
2022-09-01T10:06:29.875Z,9.661591
2022-09-01T10:07:29.856Z,9.661599
2022-09-01T10:08:29.902Z,9.661586
2022-09-01T10:09:29.853Z,9.661499
2022-09-01T10:10:29.847Z,9.661549
2022-09-01T10:11:33.453Z,9.661522
2022-09-01T10:12:31.833Z,9.661525
2022-09-01T10:13:32.462Z,9.661353
2022-09-01T10:14:52.394Z,9.661597
2022-09-01T10:15:31.821Z,9.661524
2022-09-01T10:16:32.094Z,9.661374
2022-09-01T10:17:29.916Z,9.661383
2022-09-01T10:18:29.810Z,9.661518
2022-09-01T10:19:35.113Z,9.661388
2022-09-01T10:20:30.797Z,9.661531
2022-09-01T10:21:29.778Z,9.661407
2022-09-01T10:22:30.398Z,9.661375
2022-09-01T10:23:31.032Z,9.661513
2022-09-01T10:24:30.746Z,9.661391
2022-09-01T10:25:32.380Z,9.661555
2022-09-01T10:26:29.749Z,9.661751
2022-09-01T10:27:29.742Z,9.661564
2022-09-01T10:28:29.743Z,9.661677
2022-09-01T10:29:35.062Z,9.661744
2022-09-01T10:30:29.993Z,9.661601
2022-09-01T10:31:32.532Z,9.661536
2022-09-01T10:32:37.251Z,9.661611
2022-09-01T10:33:31.705Z,9.661741
2022-09-01T10:34:29.707Z,9.661759
2022-09-01T10:35:29.710Z,9.661691
2022-09-01T10:36:29.734Z,9.661589
2022-09-01T10:37:29.704Z,9.661643
2022-09-01T10:38:29.715Z,9.661641
2022-09-01T10:39:31.095Z,9.661473
2022-09-01T10:40:31.641Z,9.661539
2022-09-01T10:41:30.692Z,9.661452
2022-09-01T10:42:29.693Z,9.661655
2022-09-01T10:43:30.635Z,9.661650
2022-09-01T10:44:31.328Z,9.661562
2022-09-01T10:45:30.668Z,9.661637
2022-09-01T10:46:41.240Z,9.661592
2022-09-01T10:47:30.697Z,9.661631
2022-09-01T10:48:31.991Z,9.661380
2022-09-01T10:49:30.626Z,9.661497
2022-09-01T10:50:35.104Z,9.661588
2022-09-01T10:51:36.278Z,9.661543
2022-09-01T10:52:30.622Z,9.661612
2022-09-01T10:53:29.619Z,9.661439
2022-09-01T10:54:29.622Z,9.661564
2022-09-01T10:55:29.613Z,9.661659
2022-09-01T10:56:36.586Z,9.661598
2022-09-01T10:57:30.670Z,9.661557
2022-09-01T10:59:33.703Z,9.661517
2022-09-01T11:00:35.120Z,9.661421
2022-09-01T11:01:47.776Z,9.661504
2022-09-01T11:02:35.971Z,9.661570
2022-09-01T11:03:31.967Z,9.661138
2022-09-01T11:04:29.788Z,9.661232
2022-09-01T11:05:33.226Z,9.661502
2022-09-01T11:06:33.306Z,9.661495
2022-09-01T11:07:50.447Z,9.661798
2022-09-01T11:08:30.851Z,9.661697
2022-09-01T11:09:29.513Z,9.661676
2022-09-01T11:10:33.870Z,9.661572
2022-09-01T11:11:30.507Z,9.661499
2022-09-01T11:12:30.236Z,9.661532
2022-09-01T11:13:29.517Z,9.661806
2022-09-01T11:14:29.506Z,9.661927
2022-09-01T11:15:29.496Z,9.661529
2022-09-01T11:17:29.660Z,9.661735
2022-09-01T11:18:30.007Z,9.661754
2022-09-01T11:19:29.467Z,9.661764
2022-09-01T11:20:29.465Z,9.661633
2022-09-01T11:21:29.458Z,9.661485
2022-09-01T11:22:29.468Z,9.661599
2022-09-01T11:23:29.465Z,9.661685
2022-09-01T11:24:29.562Z,9.661616
2022-09-01T11:25:38.813Z,9.661619
2022-09-01T11:26:31.432Z,9.661594
2022-09-01T11:27:29.425Z,9.661469
2022-09-01T11:28:29.426Z,9.661472
2022-09-01T11:29:29.458Z,9.661584
2022-09-01T11:30:29.414Z,9.661543
2022-09-01T11:31:29.514Z,9.661468
2022-09-01T11:32:29.409Z,9.661573
2022-09-01T11:33:30.392Z,9.661564
2022-09-01T11:34:29.390Z,9.661562
2022-09-01T11:35:29.398Z,9.661594
2022-09-01T11:36:29.373Z,9.661549
2022-09-01T11:37:29.359Z,9.661526
2022-09-01T11:38:29.374Z,9.661470
2022-09-01T11:39:29.353Z,9.661413
2022-09-01T11:40:32.360Z,9.661447
2022-09-01T11:41:29.348Z,9.661541
2022-09-01T11:42:29.353Z,9.661541
2022-09-01T11:43:29.356Z,9.661491
2022-09-01T11:44:29.320Z,9.661530
2022-09-01T11:45:29.382Z,9.661522
2022-09-01T11:46:29.427Z,9.661531
2022-09-01T11:47:29.338Z,9.661478
2022-09-01T11:48:29.333Z,9.661447
2022-09-01T11:49:29.312Z,9.661521
2022-09-01T11:50:29.311Z,9.661476
2022-09-01T11:51:29.415Z,9.661516
2022-09-01T11:52:29.290Z,9.661609
2022-09-01T11:53:29.295Z,9.661581
2022-09-01T11:54:29.278Z,9.661615
2022-09-01T11:55:29.261Z,9.661496
2022-09-01T11:56:29.265Z,9.661512
2022-09-01T11:57:29.384Z,9.661524
2022-09-01T11:58:29.250Z,9.661562
2022-09-01T11:59:29.253Z,9.661460
2022-09-01T12:00:29.237Z,9.661555
2022-09-01T12:01:29.225Z,9.661610
2022-09-01T12:02:29.363Z,9.661563
2022-09-01T12:03:29.352Z,9.661505
2022-09-01T12:04:29.229Z,9.661528
2022-09-01T12:05:29.225Z,9.661557
2022-09-01T12:06:29.216Z,9.661519