createdAt,value
2018-09-28T00:00:35.343Z,12.56
2018-09-28T00:01:35.382Z,12.56
2018-09-28T00:02:35.474Z,12.48
2018-09-28T00:03:35.482Z,12.57
2018-09-28T00:04:35.592Z,12.66
2018-09-28T00:05:36.131Z,12.56
2018-09-28T00:06:35.630Z,12.52
2018-09-28T00:07:35.675Z,12.56
2018-09-28T00:08:35.720Z,12.66
2018-09-28T00:09:35.788Z,12.69
2018-09-28T00:10:35.834Z,12.69
2018-09-28T00:11:35.867Z,12.71
2018-09-28T00:12:35.915Z,12.71
2018-09-28T00:13:35.962Z,12.82
2018-09-28T00:14:36.027Z,12.71
2018-09-28T00:15:36.059Z,12.71
2018-09-28T00:16:36.142Z,12.59
2018-09-28T00:17:36.156Z,12.62
2018-09-28T00:18:36.202Z,12.52
2018-09-28T00:19:36.257Z,12.56
2018-09-28T00:20:36.303Z,12.49
2018-09-28T00:21:36.365Z,12.44
2018-09-28T00:22:36.401Z,12.49
2018-09-28T00:23:36.462Z,12.48
2018-09-28T00:24:36.509Z,12.37
2018-09-28T00:25:36.545Z,12.51
2018-09-28T00:26:36.589Z,12.44
2018-09-28T00:27:36.641Z,12.34
2018-09-28T00:28:37.634Z,12.39
2018-09-28T00:29:36.731Z,12.41
2018-09-28T00:30:36.781Z,12.44
2018-09-28T00:31:36.848Z,12.39
2018-09-28T00:32:36.880Z,12.31
2018-09-28T00:33:36.944Z,12.27
2018-09-28T00:34:36.989Z,12.41
2018-09-28T00:35:37.020Z,12.29
2018-09-28T00:36:37.066Z,12.30
2018-09-28T00:37:37.123Z,12.26
2018-09-28T00:38:37.186Z,12.21
2018-09-28T00:39:37.221Z,12.26
2018-09-28T00:40:37.278Z,12.15
2018-09-28T00:41:37.310Z,12.19
2018-09-28T00:42:37.377Z,12.13
2018-09-28T00:43:38.136Z,12.09
2018-09-28T00:44:37.450Z,12.09
2018-09-28T00:45:37.500Z,12.05
2018-09-28T00:46:37.548Z,12.08
2018-09-28T00:47:37.625Z,12.09
2018-09-28T00:48:37.653Z,11.96
2018-09-28T00:49:37.691Z,12.01
2018-09-28T00:50:37.759Z,12.01
2018-09-28T00:51:37.821Z,11.94
2018-09-28T00:52:37.843Z,11.94
2018-09-28T00:53:37.908Z,11.90
2018-09-28T00:54:37.932Z,11.96
2018-09-28T00:55:37.988Z,12.02
2018-09-28T00:56:38.637Z,11.89
2018-09-28T00:57:38.081Z,11.99
2018-09-28T00:58:38.124Z,11.93
2018-09-28T00:59:38.176Z,11.94
2018-09-28T01:00:38.307Z,11.94
2018-09-28T01:01:38.288Z,11.94
2018-09-28T01:02:38.316Z,11.87
2018-09-28T01:03:38.365Z,11.94
2018-09-28T01:04:38.411Z,11.86
2018-09-28T01:05:38.459Z,11.89
2018-09-28T01:06:38.529Z,11.75
2018-09-28T01:07:38.638Z,11.75
2018-09-28T01:08:38.604Z,11.72
2018-09-28T01:09:38.664Z,11.74
2018-09-28T01:10:38.728Z,11.59
2018-09-28T01:11:38.760Z,11.61
2018-09-28T01:12:38.795Z,11.61
2018-09-28T01:13:38.861Z,11.59
2018-09-28T01:14:38.893Z,11.68
2018-09-28T01:15:38.940Z,11.56
2018-09-28T01:16:38.984Z,11.56
2018-09-28T01:17:39.055Z,11.57
2018-09-28T01:18:39.085Z,11.49
2018-09-28T01:19:39.131Z,11.49
2018-09-28T01:20:39.182Z,11.56
2018-09-28T01:21:39.232Z,11.53
2018-09-28T01:22:39.294Z,11.47
2018-09-28T01:23:39.320Z,11.47
2018-09-28T01:24:39.377Z,11.38
2018-09-28T01:25:39.436Z,11.36
2018-09-28T01:26:39.475Z,11.32
2018-09-28T01:27:39.530Z,11.36
2018-09-28T01:28:39.579Z,11.38
2018-09-28T01:29:39.619Z,11.34
2018-09-28T01:30:39.656Z,11.32
2018-09-28T01:31:39.730Z,11.35
2018-09-28T01:32:39.755Z,11.32
2018-09-28T01:33:39.804Z,11.29
2018-09-28T01:34:40.672Z,11.29
2018-09-28T01:35:39.893Z,11.25
2018-09-28T01:36:39.964Z,11.20
2018-09-28T01:37:39.991Z,11.19
2018-09-28T01:38:40.036Z,11.16
2018-09-28T01:39:40.103Z,11.17
2018-09-28T01:40:40.132Z,11.16
2018-09-28T01:41:40.183Z,11.17
2018-09-28T01:42:40.235Z,11.10
2018-09-28T01:43:40.277Z,11.10
2018-09-28T01:44:40.347Z,11.09
2018-09-28T01:45:40.374Z,11.09
2018-09-28T01:46:40.418Z,11.11
2018-09-28T01:47:40.466Z,11.09
2018-09-28T01:48:40.511Z,11.09
2018-09-28T01:49:40.578Z,11.03
2018-09-28T01:50:40.608Z,11.02
2018-09-28T01:51:40.738Z,11.02
2018-09-28T01:52:40.708Z,10.98
2018-09-28T01:53:40.752Z,10.99
2018-09-28T01:54:40.804Z,10.88
2018-09-28T01:55:40.847Z,10.81
2018-09-28T01:56:40.918Z,10.74
2018-09-28T01:57:40.939Z,10.71
2018-09-28T01:58:41.090Z,10.71
2018-09-28T01:59:41.046Z,10.77
2018-09-28T02:00:41.112Z,10.76
2018-09-28T02:01:41.130Z,10.70
2018-09-28T02:02:41.178Z,10.76
2018-09-28T02:03:41.247Z,10.73
2018-09-28T02:04:41.273Z,10.76
2018-09-28T02:05:41.363Z,10.77
2018-09-28T02:06:41.369Z,10.81
2018-09-28T02:07:41.448Z,10.88
2018-09-28T02:08:41.463Z,10.80
2018-09-28T02:09:41.517Z,10.83
2018-09-28T02:10:41.558Z,10.81
2018-09-28T02:11:41.604Z,10.83
2018-09-28T02:12:41.774Z,10.86
2018-09-28T02:13:41.698Z,10.78
2018-09-28T02:14:41.748Z,10.81
2018-09-28T02:15:41.804Z,10.83
2018-09-28T02:16:41.864Z,10.81
2018-09-28T02:17:41.887Z,10.91
2018-09-28T02:18:41.957Z,10.91
2018-09-28T02:19:41.985Z,10.88
2018-09-28T02:20:42.031Z,10.88
2018-09-28T02:21:42.098Z,10.86
2018-09-28T02:22:42.125Z,10.84
2018-09-28T02:23:42.178Z,10.83
2018-09-28T02:24:42.219Z,10.91
2018-09-28T02:25:42.267Z,10.76
2018-09-28T02:26:42.337Z,10.88
2018-09-28T02:27:42.362Z,10.83
2018-09-28T02:28:42.409Z,10.84
2018-09-28T02:29:42.458Z,10.88
2018-09-28T02:30:42.526Z,10.74
2018-09-28T02:31:42.553Z,10.81
2018-09-28T02:32:42.600Z,10.74
2018-09-28T02:33:42.673Z,10.66
2018-09-28T02:34:42.694Z,10.74
2018-09-28T02:35:42.796Z,10.71
2018-09-28T02:36:42.790Z,10.76
2018-09-28T02:37:42.835Z,10.74
2018-09-28T02:38:42.893Z,10.63
2018-09-28T02:39:42.932Z,10.68
2018-09-28T02:40:43.000Z,10.77
2018-09-28T02:41:43.023Z,10.65
2018-09-28T02:42:43.076Z,10.63
2018-09-28T02:43:43.120Z,10.66
2018-09-28T02:44:43.169Z,10.63
2018-09-28T02:45:43.245Z,10.63
2018-09-28T02:46:43.261Z,10.66
2018-09-28T02:47:43.319Z,10.56
2018-09-28T02:48:43.357Z,10.59
2018-09-28T02:49:43.408Z,10.56
2018-09-28T02:50:43.476Z,10.60
2018-09-28T02:51:43.524Z,10.60
2018-09-28T02:52:43.548Z,10.66
2018-09-28T02:53:43.590Z,10.62
2018-09-28T02:54:43.640Z,10.59
2018-09-28T02:55:43.687Z,10.60
2018-09-28T02:56:43.804Z,10.62
2018-09-28T02:57:43.789Z,10.56
2018-09-28T02:58:43.830Z,10.62
2018-09-28T02:59:43.877Z,10.53
2018-09-28T03:00:43.925Z,10.52
2018-09-28T03:01:43.994Z,10.52
2018-09-28T03:02:44.043Z,10.63
2018-09-28T03:03:44.066Z,10.53
2018-09-28T03:04:44.124Z,10.60
2018-09-28T03:05:44.163Z,10.62
2018-09-28T03:06:44.222Z,10.65
2018-09-28T03:07:44.274Z,10.68
2018-09-28T03:08:44.328Z,10.58
2018-09-28T03:09:44.346Z,10.63
2018-09-28T03:10:44.395Z,10.60
2018-09-28T03:11:44.442Z,10.71
2018-09-28T03:12:44.491Z,10.74
2018-09-28T03:13:44.561Z,10.88
2018-09-28T03:14:44.589Z,10.83
2018-09-28T03:15:44.631Z,10.91
2018-09-28T03:16:44.679Z,10.86
2018-09-28T03:17:44.730Z,10.96
2018-09-28T03:18:44.805Z,10.94
2018-09-28T03:19:44.824Z,10.88
2018-09-28T03:20:44.866Z,10.91
2018-09-28T03:21:44.913Z,10.95
2018-09-28T03:22:44.961Z,10.92
2018-09-28T03:23:45.035Z,10.86
2018-09-28T03:24:45.057Z,10.77
2018-09-28T03:25:45.113Z,10.81
2018-09-28T03:26:45.159Z,10.83
2018-09-28T03:27:45.203Z,10.84
2018-09-28T03:28:45.267Z,10.81
2018-09-28T03:29:45.318Z,10.81
2018-09-28T03:30:45.353Z,10.78
2018-09-28T03:31:46.193Z,10.81
2018-09-28T03:32:45.435Z,10.84
2018-09-28T03:33:45.481Z,10.80
2018-09-28T03:34:45.548Z,10.78
2018-09-28T03:35:45.576Z,10.71
2018-09-28T03:36:45.642Z,10.68
2018-09-28T03:37:45.667Z,10.74
2018-09-28T03:38:45.737Z,10.80
2018-09-28T03:39:45.764Z,10.76
2018-09-28T03:40:45.872Z,10.77
2018-09-28T03:41:45.858Z,10.68
2018-09-28T03:42:45.905Z,10.76
2018-09-28T03:43:45.983Z,10.77
2018-09-28T03:44:46.012Z,10.73
2018-09-28T03:45:46.059Z,10.81
2018-09-28T03:46:46.093Z,10.81
2018-09-28T03:47:46.193Z,10.76
2018-09-28T03:48:46.187Z,10.76
2018-09-28T03:49:46.245Z,10.83
2018-09-28T03:50:46.285Z,10.84
2018-09-28T03:51:46.351Z,10.86
2018-09-28T03:52:46.378Z,10.92
2018-09-28T03:53:46.423Z,10.95
2018-09-28T03:54:46.493Z,10.95
2018-09-28T03:55:46.518Z,10.96
2018-09-28T03:56:46.564Z,10.95
2018-09-28T03:57:46.639Z,10.91
2018-09-28T03:58:46.662Z,10.91
2018-09-28T03:59:46.735Z,10.95
2018-09-28T04:00:46.755Z,10.94
2018-09-28T04:01:46.800Z,10.94
2018-09-28T04:02:46.900Z,10.92
2018-09-28T04:03:46.923Z,10.80
2018-09-28T04:04:46.943Z,10.86
2018-09-28T04:05:47.008Z,10.91
2018-09-28T04:06:47.042Z,10.83
2018-09-28T04:07:47.090Z,10.83
2018-09-28T04:08:47.148Z,10.94
2018-09-28T04:09:47.181Z,10.88
2018-09-28T04:10:47.246Z,10.98
2018-09-28T04:11:47.679Z,10.89
2018-09-28T04:12:47.335Z,10.91
2018-09-28T04:13:47.389Z,10.91
2018-09-28T04:14:47.435Z,10.95
2018-09-28T04:15:47.462Z,10.94
2018-09-28T04:16:47.527Z,10.86
2018-09-28T04:17:47.564Z,10.89
2018-09-28T04:18:47.604Z,10.89
2018-09-28T04:19:47.652Z,10.92
2018-09-28T04:20:47.699Z,10.95
2018-09-28T04:21:47.785Z,10.92
2018-09-28T04:22:47.797Z,10.92
2018-09-28T04:23:47.861Z,10.91
2018-09-28T04:24:47.918Z,10.92
2018-09-28T04:25:47.943Z,10.92
2018-09-28T04:26:47.982Z,10.96
2018-09-28T04:27:48.030Z,10.92
2018-09-28T04:28:48.077Z,10.91
2018-09-28T04:29:48.152Z,10.92
2018-09-28T04:30:48.171Z,10.89
2018-09-28T04:31:48.233Z,10.95
2018-09-28T04:32:48.264Z,10.83
2018-09-28T04:33:48.319Z,10.89
2018-09-28T04:34:48.386Z,10.89
2018-09-28T04:35:48.409Z,10.83
2018-09-28T04:36:48.500Z,10.81
2018-09-28T04:37:48.502Z,10.84
2018-09-28T04:38:48.571Z,10.86
2018-09-28T04:39:48.619Z,10.74
2018-09-28T04:40:48.650Z,10.78
2018-09-28T04:41:48.713Z,10.81
2018-09-28T04:42:48.740Z,10.94
2018-09-28T04:43:48.896Z,10.94
2018-09-28T04:44:48.831Z,10.96
2018-09-28T04:45:48.902Z,10.94
2018-09-28T04:46:48.949Z,10.98
2018-09-28T04:47:48.979Z,10.95
2018-09-28T04:48:49.021Z,10.94
2018-09-28T04:49:49.091Z,11.02
2018-09-28T04:50:49.145Z,10.95
2018-09-28T04:51:49.171Z,10.84
2018-09-28T04:52:49.220Z,10.91
2018-09-28T04:53:49.255Z,10.91
2018-09-28T04:54:49.319Z,10.92
2018-09-28T04:55:49.381Z,10.92
2018-09-28T04:56:49.402Z,10.91
2018-09-28T04:57:49.454Z,10.91
2018-09-28T04:58:49.507Z,10.89
2018-09-28T04:59:49.569Z,10.81
2018-09-28T05:00:49.587Z,10.84
2018-09-28T05:01:49.639Z,10.86
2018-09-28T05:02:49.698Z,10.78
2018-09-28T05:03:49.735Z,10.84
2018-09-28T05:04:49.804Z,10.73
2018-09-28T05:05:49.860Z,10.73
2018-09-28T05:06:49.898Z,10.78
2018-09-28T05:07:49.919Z,10.74
2018-09-28T05:08:49.972Z,10.76
2018-09-28T05:09:50.012Z,10.74
2018-09-28T05:10:50.062Z,10.71
2018-09-28T05:11:50.132Z,10.78
2018-09-28T05:12:50.178Z,10.78
2018-09-28T05:13:50.202Z,10.71
2018-09-28T05:14:50.251Z,10.76
2018-09-28T05:15:50.296Z,10.70
2018-09-28T05:16:50.376Z,10.78
2018-09-28T05:17:50.388Z,10.68
2018-09-28T05:18:50.439Z,10.63
2018-09-28T05:19:50.497Z,10.59
2018-09-28T05:20:51.162Z,10.59
2018-09-28T05:21:50.611Z,10.63
2018-09-28T05:22:50.628Z,10.59
2018-09-28T05:23:50.674Z,10.60
2018-09-28T05:24:50.719Z,10.62
2018-09-28T05:25:50.771Z,10.52
2018-09-28T05:26:50.846Z,10.52
2018-09-28T05:27:50.871Z,10.53
2018-09-28T05:28:50.907Z,10.60
2018-09-28T05:29:50.957Z,10.60
2018-09-28T05:30:53.972Z,10.59
2018-09-28T05:31:51.169Z,10.60
2018-09-28T05:32:51.168Z,10.58
2018-09-28T05:33:51.172Z,10.60
2018-09-28T05:34:51.300Z,10.53
2018-09-28T05:35:51.241Z,10.53
2018-09-28T05:36:51.286Z,10.56
2018-09-28T05:37:51.501Z,10.55
2018-09-28T05:38:51.390Z,10.51
2018-09-28T05:39:52.190Z,10.56
2018-09-28T05:40:51.472Z,10.47
2018-09-28T05:41:51.640Z,10.60
2018-09-28T05:42:51.603Z,10.56
2018-09-28T05:43:51.699Z,10.56
2018-09-28T05:44:51.680Z,10.63
2018-09-28T05:45:51.717Z,10.68
2018-09-28T05:46:51.758Z,10.77
2018-09-28T05:47:51.812Z,10.73
2018-09-28T05:48:51.925Z,10.81
2018-09-28T05:49:51.896Z,10.83
2018-09-28T05:50:51.946Z,10.88
2018-09-28T05:51:52.690Z,10.98
2018-09-28T05:52:52.046Z,10.96
2018-09-28T05:53:52.110Z,11.03
2018-09-28T05:54:52.132Z,11.11
2018-09-28T05:55:52.184Z,11.10
2018-09-28T05:56:52.226Z,11.17
2018-09-28T05:57:52.274Z,11.24
2018-09-28T05:58:52.349Z,11.29
2018-09-28T05:59:52.417Z,11.29
2018-09-28T06:00:52.423Z,11.31
2018-09-28T06:01:52.465Z,11.38
2018-09-28T06:02:52.513Z,11.46
2018-09-28T06:03:52.558Z,11.39
2018-09-28T06:04:52.628Z,11.53
2018-09-28T06:05:52.656Z,11.50
2018-09-28T06:06:52.699Z,11.53
2018-09-28T06:07:52.756Z,11.56
2018-09-28T06:08:52.794Z,11.61
2018-09-28T06:09:52.863Z,11.62
2018-09-28T06:10:52.926Z,11.71
2018-09-28T06:11:52.995Z,11.80
2018-09-28T06:12:52.989Z,11.72
2018-09-28T06:13:53.038Z,11.83
2018-09-28T06:14:53.084Z,11.96
2018-09-28T06:15:53.499Z,11.93
2018-09-28T06:16:53.175Z,11.97
2018-09-28T06:17:53.264Z,12.04
2018-09-28T06:18:53.331Z,12.06
2018-09-28T06:19:53.317Z,12.26
2018-09-28T06:20:53.385Z,12.30
2018-09-28T06:21:53.412Z,12.33
2018-09-28T06:22:53.493Z,12.71
2018-09-28T06:23:53.510Z,13.20
2018-09-28T06:24:53.556Z,13.98
2018-09-28T06:25:53.848Z,14.75
2018-09-28T06:26:53.657Z,15.36
2018-09-28T06:27:53.715Z,16.00
2018-09-28T06:28:53.750Z,16.55
2018-09-28T06:29:53.863Z,17.10
2018-09-28T06:30:53.877Z,17.40
2018-09-28T06:31:53.901Z,17.82
2018-09-28T06:32:53.984Z,18.02
2018-09-28T06:33:54.010Z,18.13
2018-09-28T06:34:54.038Z,18.36
2018-09-28T06:35:54.158Z,17.89
2018-09-28T06:36:54.169Z,17.41
2018-09-28T06:37:54.185Z,17.07
2018-09-28T06:38:54.237Z,16.53
2018-09-28T06:39:54.363Z,16.26
2018-09-28T06:40:54.340Z,16.23
2018-09-28T06:41:54.460Z,16.53
2018-09-28T06:42:54.433Z,16.89
2018-09-28T06:43:54.516Z,17.14
2018-09-28T06:44:54.534Z,17.25
2018-09-28T06:45:54.577Z,17.15
2018-09-28T06:46:54.694Z,16.95
2018-09-28T06:47:54.744Z,16.68
2018-09-28T06:48:54.723Z,16.31
2018-09-28T06:49:54.772Z,16.12
2018-09-28T06:50:54.824Z,15.96
2018-09-28T06:51:54.878Z,15.64
2018-09-28T06:52:54.944Z,15.57
2018-09-28T06:53:55.088Z,15.61
2018-09-28T06:54:55.023Z,15.85
2018-09-28T06:55:55.074Z,16.03
2018-09-28T06:56:55.116Z,16.20
2018-09-28T06:57:55.187Z,16.23
2018-09-28T06:58:55.218Z,16.34
2018-09-28T06:59:55.349Z,16.35
2018-09-28T07:00:55.315Z,16.37
2018-09-28T07:01:55.391Z,16.41
2018-09-28T07:02:55.415Z,16.49
2018-09-28T07:03:56.242Z,16.48
2018-09-28T07:04:55.511Z,16.12
2018-09-28T07:05:55.622Z,16.06
2018-09-28T07:06:56.177Z,16.06
2018-09-28T07:07:55.661Z,16.16
2018-09-28T07:08:55.732Z,16.14
2018-09-28T07:09:56.182Z,16.14
2018-09-28T07:10:55.816Z,16.18
2018-09-28T07:11:55.907Z,16.15
2018-09-28T07:12:55.927Z,16.03
2018-09-28T07:13:55.985Z,16.20
2018-09-28T07:14:56.007Z,16.44
2018-09-28T07:15:56.055Z,16.95
2018-09-28T07:16:56.211Z,17.64
2018-09-28T07:17:56.255Z,18.17
2018-09-28T07:18:56.216Z,18.47
2018-09-28T07:19:56.276Z,18.91
2018-09-28T07:20:56.313Z,19.14
2018-09-28T07:21:56.981Z,19.46
2018-09-28T07:22:56.423Z,19.80
2018-09-28T07:23:56.508Z,20.12
2018-09-28T07:24:56.588Z,20.62
2018-09-28T07:25:56.586Z,20.93
2018-09-28T07:26:56.611Z,21.01
2018-09-28T07:27:56.655Z,21.17
2018-09-28T07:28:57.688Z,21.57
2018-09-28T07:29:56.842Z,21.67
2018-09-28T07:30:56.805Z,21.95
2018-09-28T07:31:56.857Z,21.85
2018-09-28T07:32:56.906Z,21.78
2018-09-28T07:33:56.959Z,21.67
2018-09-28T07:34:57.036Z,20.91
2018-09-28T07:35:57.174Z,21.21
2018-09-28T07:36:57.227Z,21.54
2018-09-28T07:37:57.161Z,20.93
2018-09-28T07:38:57.222Z,20.69
2018-09-28T07:39:57.278Z,20.65
2018-09-28T07:40:57.333Z,20.09
2018-09-28T07:41:57.478Z,19.87
2018-09-28T07:42:57.448Z,19.13
2018-09-28T07:43:57.474Z,18.64
2018-09-28T07:44:57.521Z,18.36
2018-09-28T07:45:57.590Z,18.46
2018-09-28T07:46:57.628Z,18.28
2018-09-28T07:47:57.833Z,18.46
2018-09-28T07:48:58.212Z,18.67
2018-09-28T07:49:57.775Z,19.11
2018-09-28T07:50:57.855Z,19.28
2018-09-28T07:51:57.879Z,19.66
2018-09-28T07:52:57.928Z,20.28
2018-09-28T07:53:57.979Z,20.87
2018-09-28T07:54:58.030Z,21.46
2018-09-28T07:55:58.111Z,21.81
2018-09-28T07:56:58.133Z,22.16
2018-09-28T07:57:58.198Z,22.50
2018-09-28T07:58:58.262Z,22.87
2018-09-28T07:59:58.288Z,22.90
2018-09-28T08:00:58.342Z,22.80
2018-09-28T08:01:58.408Z,22.74
2018-09-28T08:02:58.444Z,22.64
2018-09-28T08:03:58.507Z,22.78
2018-09-28T08:04:58.575Z,22.96
2018-09-28T08:05:58.597Z,22.77
2018-09-28T08:06:58.650Z,22.68
2018-09-28T08:07:58.707Z,22.13
2018-09-28T08:08:58.759Z,21.74
2018-09-28T08:09:58.832Z,22.13
2018-09-28T08:10:58.860Z,22.41
2018-09-28T08:11:58.912Z,22.65
2018-09-28T08:12:58.966Z,22.82
2018-09-28T08:13:59.014Z,23.27
2018-09-28T08:14:59.091Z,23.61
2018-09-28T08:15:59.235Z,23.49
2018-09-28T08:16:59.185Z,23.60
2018-09-28T08:17:59.321Z,23.86
2018-09-28T08:18:59.286Z,23.85
2018-09-28T08:19:59.348Z,22.87
2018-09-28T08:20:59.383Z,22.94
2018-09-28T08:21:59.436Z,23.02
2018-09-28T08:22:59.566Z,23.15
2018-09-28T08:23:59.577Z,22.09
2018-09-28T08:24:59.618Z,22.06
2018-09-28T08:25:59.651Z,22.06
2018-09-28T08:27:00.199Z,21.79
2018-09-28T08:27:59.773Z,22.09
2018-09-28T08:28:59.835Z,21.38
2018-09-28T08:29:59.863Z,20.90
2018-09-28T08:30:59.916Z,20.69
2018-09-28T08:31:59.993Z,20.91
2018-09-28T08:33:00.019Z,21.53
2018-09-28T08:34:00.084Z,21.95
2018-09-28T08:35:00.153Z,21.75
2018-09-28T08:36:00.183Z,22.14
2018-09-28T08:37:00.235Z,22.06
2018-09-28T08:38:00.322Z,21.82
2018-09-28T08:39:00.344Z,21.32
2018-09-28T08:40:00.400Z,21.29
2018-09-28T08:41:00.445Z,20.71
2018-09-28T08:42:00.555Z,20.69
2018-09-28T08:43:00.571Z,20.53
2018-09-28T08:44:00.604Z,20.61
2018-09-28T08:45:00.659Z,20.93
2018-09-28T08:46:00.713Z,20.64
2018-09-28T08:47:00.788Z,20.50
2018-09-28T08:48:00.824Z,20.18
2018-09-28T08:49:00.887Z,19.68
2018-09-28T08:50:00.927Z,20.23
2018-09-28T08:51:00.976Z,20.80
2018-09-28T08:52:01.029Z,21.23
2018-09-28T08:53:01.085Z,21.13
2018-09-28T08:54:01.185Z,20.64
2018-09-28T08:55:01.193Z,20.61
2018-09-28T08:56:01.300Z,20.68
2018-09-28T08:57:01.290Z,20.34
2018-09-28T08:58:01.342Z,20.33
2018-09-28T08:59:01.426Z,19.84
2018-09-28T09:00:01.457Z,19.95
2018-09-28T09:01:01.500Z,20.51
2018-09-28T09:02:01.590Z,20.49
2018-09-28T09:03:01.636Z,19.91
2018-09-28T09:04:01.680Z,20.06
2018-09-28T09:05:01.746Z,19.79
2018-09-28T09:06:01.772Z,20.33
2018-09-28T09:07:01.824Z,21.01
2018-09-28T09:08:01.871Z,21.54
2018-09-28T09:09:01.945Z,21.46
2018-09-28T09:10:01.994Z,21.29
2018-09-28T09:11:02.734Z,21.14
2018-09-28T09:12:02.101Z,20.77
2018-09-28T09:13:02.149Z,20.43
2018-09-28T09:14:02.188Z,20.27
2018-09-28T09:15:02.242Z,20.84
2018-09-28T09:16:02.335Z,21.36
2018-09-28T09:17:02.353Z,21.95
2018-09-28T09:18:02.455Z,21.38
2018-09-28T09:19:02.455Z,20.95
2018-09-28T09:20:02.516Z,21.23
2018-09-28T09:21:02.577Z,21.51
2018-09-28T09:22:02.613Z,21.50
2018-09-28T09:23:02.675Z,21.19
2018-09-28T09:24:02.811Z,20.80
2018-09-28T09:25:02.773Z,21.17
2018-09-28T09:26:02.843Z,21.75
2018-09-28T09:27:02.905Z,21.81
2018-09-28T09:28:02.934Z,21.63
2018-09-28T09:29:02.990Z,20.99
2018-09-28T09:30:03.143Z,21.06
2018-09-28T09:31:03.102Z,20.79
2018-09-28T09:32:03.169Z,20.91
2018-09-28T09:33:03.203Z,21.32
2018-09-28T09:34:03.267Z,21.36
2018-09-28T09:35:03.312Z,20.66
2018-09-28T09:36:03.363Z,20.72
2018-09-28T09:37:03.650Z,20.50
2018-09-28T09:38:03.472Z,20.24
2018-09-28T09:39:03.530Z,20.34
2018-09-28T09:40:03.578Z,20.39
2018-09-28T09:41:03.637Z,20.83
2018-09-28T09:42:03.704Z,21.42
2018-09-28T09:43:04.728Z,21.51
2018-09-28T09:44:03.820Z,21.79
2018-09-28T09:45:03.853Z,21.29
2018-09-28T09:46:03.898Z,20.87
2018-09-28T09:47:03.962Z,20.74
2018-09-28T09:48:04.008Z,20.99
2018-09-28T09:49:04.082Z,21.39
2018-09-28T09:50:04.118Z,21.39
2018-09-28T09:51:04.171Z,21.97
2018-09-28T09:52:04.222Z,21.95
2018-09-28T09:53:04.275Z,21.51
2018-09-28T09:54:04.369Z,21.19
2018-09-28T09:55:04.385Z,20.47
2018-09-28T09:56:04.442Z,20.21
2018-09-28T09:57:04.500Z,20.77
2018-09-28T09:58:04.625Z,20.81
2018-09-28T09:59:04.634Z,20.53
2018-09-28T10:00:04.664Z,20.71
2018-09-28T10:01:04.709Z,21.13
2018-09-28T10:02:04.762Z,21.81
2018-09-28T10:03:04.820Z,22.41
2018-09-28T10:04:04.893Z,22.86
2018-09-28T10:05:04.947Z,22.78
2018-09-28T10:06:04.986Z,22.44
2018-09-28T10:07:05.034Z,21.69
2018-09-28T10:08:05.087Z,21.44
2018-09-28T10:09:05.162Z,21.23
2018-09-28T10:10:05.230Z,21.56
2018-09-28T10:11:05.255Z,21.29
2018-09-28T10:12:05.309Z,20.96
2018-09-28T10:13:05.365Z,21.29
2018-09-28T10:14:05.426Z,21.85
2018-09-28T10:15:05.497Z,21.94
2018-09-28T10:16:05.553Z,21.92
2018-09-28T10:17:05.609Z,21.75
2018-09-28T10:18:05.631Z,22.04
2018-09-28T10:19:05.712Z,22.13
2018-09-28T10:20:05.748Z,22.27
2018-09-28T10:21:05.816Z,21.63
2018-09-28T10:22:05.851Z,21.61
2018-09-28T10:23:05.904Z,20.93
2018-09-28T10:24:05.959Z,21.05
2018-09-28T10:25:06.015Z,21.09
2018-09-28T10:26:06.095Z,21.14
2018-09-28T10:27:06.146Z,20.62
2018-09-28T10:28:06.252Z,20.53
2018-09-28T10:29:06.249Z,20.47
2018-09-28T10:30:06.285Z,20.58
2018-09-28T10:31:06.361Z,21.08
2018-09-28T10:32:06.402Z,21.51
2018-09-28T10:33:06.474Z,21.60
2018-09-28T10:34:06.536Z,21.35
2018-09-28T10:35:06.567Z,21.78
2018-09-28T10:36:06.629Z,21.20
2018-09-28T10:37:06.680Z,21.36
2018-09-28T10:38:06.714Z,21.30
2018-09-28T10:39:06.779Z,21.08
2018-09-28T10:40:06.841Z,21.16
2018-09-28T10:41:06.950Z,21.45
2018-09-28T10:42:06.936Z,21.92
2018-09-28T10:43:06.986Z,22.44
2018-09-28T10:44:07.042Z,23.07
2018-09-28T10:45:07.141Z,23.62
2018-09-28T10:46:07.180Z,23.77
2018-09-28T10:47:07.219Z,23.05
2018-09-28T10:48:07.262Z,22.53
2018-09-28T10:49:07.335Z,21.50
2018-09-28T10:50:07.379Z,21.48
2018-09-28T10:51:07.443Z,21.36
2018-09-28T10:52:07.739Z,21.50
2018-09-28T10:53:07.574Z,22.13
2018-09-28T10:54:07.588Z,22.65
2018-09-28T10:55:07.710Z,22.69
2018-09-28T10:56:07.696Z,22.77
2018-09-28T10:57:07.771Z,22.97
2018-09-28T10:58:07.815Z,23.08
2018-09-28T10:59:07.863Z,22.57
2018-09-28T11:00:07.958Z,22.12
2018-09-28T11:01:07.969Z,21.67
2018-09-28T11:02:08.029Z,21.50
2018-09-28T11:03:08.107Z,21.36
2018-09-28T11:04:08.149Z,21.64
2018-09-28T11:05:08.233Z,21.88
2018-09-28T11:06:08.252Z,21.69
2018-09-28T11:07:08.308Z,21.23
2018-09-28T11:08:08.355Z,20.87
2018-09-28T11:09:08.481Z,20.93
2018-09-28T11:10:08.489Z,20.95
2018-09-28T11:11:08.533Z,21.50
2018-09-28T11:12:09.302Z,21.57
2018-09-28T11:13:08.626Z,21.41
2018-09-28T11:14:08.711Z,21.51
2018-09-28T11:15:08.776Z,21.39
2018-09-28T11:16:08.840Z,21.38
2018-09-28T11:17:08.850Z,21.78
2018-09-28T11:18:08.901Z,21.82
2018-09-28T11:19:08.979Z,21.26
2018-09-28T11:20:09.052Z,20.91
2018-09-28T11:21:09.109Z,20.93
2018-09-28T11:22:09.121Z,20.61
2018-09-28T11:23:09.182Z,20.59
2018-09-28T11:24:09.238Z,20.80
2018-09-28T11:25:09.773Z,20.83
2018-09-28T11:26:09.366Z,20.99
2018-09-28T11:27:09.398Z,21.51
2018-09-28T11:28:09.458Z,21.34
2018-09-28T11:29:09.506Z,21.81
2018-09-28T11:30:09.560Z,22.37
2018-09-28T11:31:09.640Z,22.43
2018-09-28T11:32:09.668Z,22.74
2018-09-28T11:33:09.727Z,23.22
2018-09-28T11:34:09.782Z,23.40
2018-09-28T11:35:09.851Z,23.67
2018-09-28T11:36:09.885Z,23.47
2018-09-28T11:37:09.940Z,22.59
2018-09-28T11:38:09.999Z,22.14
2018-09-28T11:39:10.096Z,21.98
2018-09-28T11:40:10.728Z,22.38
2018-09-28T11:41:10.162Z,22.71
2018-09-28T11:42:10.233Z,22.94
2018-09-28T11:43:10.343Z,22.84
2018-09-28T11:44:10.328Z,22.28
2018-09-28T11:45:10.445Z,21.91
2018-09-28T11:46:10.457Z,21.90
2018-09-28T11:47:10.503Z,21.08
2018-09-28T11:48:10.572Z,21.06
2018-09-28T11:49:10.630Z,20.72
2018-09-28T11:50:10.667Z,20.43
2018-09-28T11:51:10.752Z,20.41
2018-09-28T11:52:10.788Z,20.77
2018-09-28T11:53:10.849Z,21.11
2018-09-28T11:54:10.885Z,21.60
2018-09-28T11:55:10.964Z,21.79
2018-09-28T11:56:10.993Z,22.04
2018-09-28T11:57:11.099Z,22.17
2018-09-28T11:58:11.145Z,22.01
2018-09-28T11:59:11.160Z,21.92
2018-09-28T12:00:11.213Z,21.99
2018-09-28T12:01:11.292Z,21.83
2018-09-28T12:02:11.343Z,21.83
2018-09-28T12:03:11.392Z,21.78
2018-09-28T12:04:11.454Z,22.01
2018-09-28T12:05:12.320Z,22.13
2018-09-28T12:06:11.579Z,22.49
2018-09-28T12:07:11.670Z,22.37
2018-09-28T12:08:11.652Z,22.52
2018-09-28T12:09:11.769Z,22.47
2018-09-28T12:10:11.794Z,22.53
2018-09-28T12:11:11.824Z,22.62
2018-09-28T12:12:12.304Z,22.62
2018-09-28T12:13:11.927Z,22.44
2018-09-28T12:14:11.994Z,22.27
2018-09-28T12:15:12.042Z,22.34
2018-09-28T12:16:12.099Z,22.38
2018-09-28T12:17:12.199Z,22.46
2018-09-28T12:18:12.261Z,22.74
2018-09-28T12:19:12.270Z,23.01
2018-09-28T12:20:12.321Z,22.86
2018-09-28T12:21:12.449Z,22.77
2018-09-28T12:22:12.466Z,22.64
2018-09-28T12:23:12.491Z,22.82
2018-09-28T12:24:12.590Z,22.59
2018-09-28T12:25:12.606Z,22.52
2018-09-28T12:26:12.663Z,22.29
2018-09-28T12:27:12.794Z,22.37
2018-09-28T12:28:12.768Z,22.23
2018-09-28T12:29:12.827Z,22.29
2018-09-28T12:30:12.924Z,22.77
2018-09-28T12:31:12.962Z,22.80
2018-09-28T12:32:13.002Z,22.97
2018-09-28T12:33:13.114Z,23.15
2018-09-28T12:34:13.106Z,23.12
2018-09-28T12:35:13.175Z,22.86
2018-09-28T12:36:13.271Z,22.71
2018-09-28T12:37:13.276Z,22.82
2018-09-28T12:38:13.331Z,22.89
2018-09-28T12:39:13.414Z,22.53
2018-09-28T12:40:13.444Z,22.41
2018-09-28T12:41:16.312Z,22.43
2018-09-28T12:42:13.580Z,22.29
2018-09-28T12:43:13.625Z,22.22
2018-09-28T12:44:13.700Z,22.29
2018-09-28T12:45:13.795Z,22.34
2018-09-28T12:46:13.810Z,22.25
2018-09-28T12:47:13.836Z,22.31
2018-09-28T12:48:13.942Z,22.29
2018-09-28T12:49:13.998Z,22.27
2018-09-28T12:50:14.020Z,22.35
2018-09-28T12:51:14.067Z,22.84
2018-09-28T12:52:14.134Z,23.26
2018-09-28T12:53:14.212Z,23.62