createdAt,value
2022-12-19T00:02:17.937Z,31.53
2022-12-19T00:05:22.003Z,31.86
2022-12-19T00:08:28.639Z,30.71
2022-12-19T00:11:32.555Z,31.47
2022-12-19T00:14:36.667Z,31.34
2022-12-19T00:17:40.407Z,29.61
2022-12-19T00:20:44.343Z,30.56
2022-12-19T00:23:48.119Z,30.44
2022-12-19T00:26:51.928Z,31.28
2022-12-19T00:29:55.915Z,31.92
2022-12-19T00:33:00.072Z,30.66
2022-12-19T00:36:04.174Z,30.23
2022-12-19T00:39:08.752Z,30.34
2022-12-19T00:42:12.527Z,30.42
2022-12-19T00:45:16.496Z,30.15
2022-12-19T00:48:20.618Z,30.77
2022-12-19T00:51:24.728Z,30.86
2022-12-19T00:54:28.628Z,29.16
2022-12-19T00:57:32.491Z,30.95
2022-12-19T01:00:36.722Z,30.68
2022-12-19T01:03:52.907Z,30.50
2022-12-19T01:07:04.350Z,29.99
2022-12-19T01:10:08.403Z,28.89
2022-12-19T01:13:12.138Z,29.32
2022-12-19T01:16:16.367Z,29.72
2022-12-19T01:19:21.961Z,29.04
2022-12-19T01:22:25.929Z,30.39
2022-12-19T01:25:29.723Z,29.98
2022-12-19T01:28:33.697Z,30.21
2022-12-19T01:31:37.855Z,29.46
2022-12-19T01:34:41.994Z,29.53
2022-12-19T01:37:45.966Z,30.00
2022-12-19T01:40:49.848Z,29.60
2022-12-19T01:43:53.906Z,30.33
2022-12-19T01:46:57.944Z,30.20
2022-12-19T01:50:01.933Z,29.16
2022-12-19T01:53:05.891Z,29.28
2022-12-19T01:56:09.742Z,28.64
2022-12-19T01:59:15.923Z,29.82
2022-12-19T02:02:19.831Z,29.40
2022-12-19T02:05:23.613Z,29.80
2022-12-19T02:08:27.630Z,29.55
2022-12-19T02:11:33.518Z,29.96
2022-12-19T02:14:37.431Z,29.38
2022-12-19T02:17:41.791Z,29.44
2022-12-19T02:20:45.839Z,29.41
2022-12-19T02:23:49.662Z,29.36
2022-12-19T02:26:53.920Z,29.75
2022-12-19T02:29:57.813Z,29.90
2022-12-19T02:33:02.020Z,29.61
2022-12-19T02:36:07.498Z,29.36
2022-12-19T02:39:11.524Z,29.61
2022-12-19T02:42:15.524Z,29.36
2022-12-19T02:45:28.281Z,29.39
2022-12-19T02:48:32.253Z,29.40
2022-12-19T02:51:36.222Z,28.52
2022-12-19T02:54:45.183Z,28.35
2022-12-19T02:57:49.938Z,28.08
2022-12-19T03:00:54.308Z,28.16
2022-12-19T03:03:58.422Z,28.12
2022-12-19T03:07:02.340Z,27.76
2022-12-19T03:10:06.316Z,28.18
2022-12-19T03:13:12.491Z,29.16
2022-12-19T03:16:16.679Z,28.51
2022-12-19T03:19:20.734Z,27.87
2022-12-19T03:22:24.623Z,28.91
2022-12-19T03:25:28.847Z,27.43
2022-12-19T03:28:33.142Z,28.48
2022-12-19T03:31:37.159Z,28.50
2022-12-19T03:34:41.302Z,28.97
2022-12-19T03:37:45.383Z,29.18
2022-12-19T03:40:49.363Z,29.20
2022-12-19T03:43:53.527Z,29.60
2022-12-19T03:46:58.002Z,29.75
2022-12-19T03:50:02.111Z,29.37
2022-12-19T03:53:05.951Z,29.66
2022-12-19T03:56:09.979Z,29.10
2022-12-19T03:59:14.235Z,28.66
2022-12-19T04:02:18.202Z,29.53
2022-12-19T04:05:21.979Z,29.35
2022-12-19T04:08:25.985Z,29.35
2022-12-19T04:11:30.246Z,30.30
2022-12-19T04:14:34.327Z,29.29
2022-12-19T04:17:38.486Z,29.27
2022-12-19T04:20:42.327Z,29.01
2022-12-19T04:23:46.342Z,29.23
2022-12-19T04:26:50.591Z,28.52
2022-12-19T04:29:54.658Z,28.48
2022-12-19T04:32:58.575Z,28.97
2022-12-19T04:36:02.523Z,29.02
2022-12-19T04:39:06.504Z,29.40
2022-12-19T04:42:10.812Z,29.23
2022-12-19T04:45:14.762Z,29.55
2022-12-19T04:48:18.694Z,29.74
2022-12-19T04:51:22.513Z,29.48
2022-12-19T04:54:26.578Z,30.46
2022-12-19T04:57:31.277Z,29.64
2022-12-19T05:00:35.344Z,30.15
2022-12-19T05:03:38.976Z,30.52
2022-12-19T05:06:43.021Z,31.69
2022-12-19T05:09:47.037Z,30.81
2022-12-19T05:12:51.244Z,30.69
2022-12-19T05:15:55.114Z,31.20
2022-12-19T05:18:59.092Z,31.69
2022-12-19T05:22:03.279Z,32.17
2022-12-19T05:25:10.294Z,31.58
2022-12-19T05:28:14.414Z,31.35
2022-12-19T05:31:18.514Z,31.22
2022-12-19T05:34:22.669Z,31.79
2022-12-19T05:37:26.673Z,31.18
2022-12-19T05:40:30.751Z,31.56
2022-12-19T05:43:34.856Z,31.92
2022-12-19T05:46:38.919Z,31.38
2022-12-19T05:49:42.931Z,32.42
2022-12-19T05:52:47.155Z,31.49
2022-12-19T05:55:51.246Z,31.71
2022-12-19T05:58:55.191Z,32.50
2022-12-19T06:01:59.316Z,34.37
2022-12-19T06:05:03.937Z,32.70
2022-12-19T06:08:08.094Z,32.24
2022-12-19T06:11:12.300Z,33.49
2022-12-19T06:14:16.212Z,34.04
2022-12-19T06:17:20.158Z,34.81
2022-12-19T06:20:24.267Z,33.68
2022-12-19T06:23:28.527Z,34.02
2022-12-19T06:26:32.370Z,34.72
2022-12-19T06:29:36.151Z,33.90
2022-12-19T06:32:40.363Z,33.95
2022-12-19T06:35:44.323Z,34.23
2022-12-19T06:38:48.588Z,33.21
2022-12-19T06:41:52.649Z,32.99
2022-12-19T06:44:56.648Z,33.62
2022-12-19T06:48:00.812Z,33.33
2022-12-19T06:51:04.879Z,32.76
2022-12-19T06:54:08.999Z,32.70
2022-12-19T06:57:13.123Z,33.04
2022-12-19T07:00:17.278Z,32.91
2022-12-19T07:03:21.568Z,33.07
2022-12-19T07:06:25.665Z,32.72
2022-12-19T07:09:29.574Z,32.83
2022-12-19T07:12:33.399Z,32.94
2022-12-19T07:15:37.334Z,33.09
2022-12-19T07:18:42.643Z,33.47
2022-12-19T07:21:46.548Z,33.16
2022-12-19T07:24:50.397Z,32.73
2022-12-19T07:27:54.376Z,32.67
2022-12-19T07:30:58.368Z,33.88
2022-12-19T07:34:02.458Z,33.94
2022-12-19T07:37:06.282Z,34.68
2022-12-19T07:40:10.330Z,33.36
2022-12-19T07:43:14.380Z,33.52
2022-12-19T07:46:18.370Z,33.88
2022-12-19T07:49:23.010Z,33.49
2022-12-19T07:52:27.057Z,33.35
2022-12-19T07:55:30.997Z,33.76
2022-12-19T07:58:35.195Z,33.83
2022-12-19T08:01:39.447Z,34.54
2022-12-19T08:04:43.256Z,34.36
2022-12-19T08:07:47.166Z,34.03
2022-12-19T08:10:51.160Z,34.27
2022-12-19T08:13:55.406Z,34.77
2022-12-19T08:20:23.404Z,42.78
2022-12-19T08:23:27.748Z,35.10
2022-12-19T08:26:38.434Z,35.48
2022-12-19T08:29:44.759Z,34.45
2022-12-19T08:32:48.683Z,34.81
2022-12-19T08:35:52.692Z,35.09
2022-12-19T08:38:56.575Z,35.48
2022-12-19T08:42:01.252Z,35.38
2022-12-19T08:45:05.103Z,35.47
2022-12-19T08:48:09.132Z,34.90
2022-12-19T08:51:12.838Z,35.99
2022-12-19T08:54:17.222Z,35.34
2022-12-19T08:57:21.485Z,35.62
2022-12-19T09:00:25.399Z,34.22
2022-12-19T09:03:34.101Z,34.76
2022-12-19T09:06:54.216Z,35.18
2022-12-19T09:10:00.330Z,35.18
2022-12-19T09:13:04.229Z,35.60
2022-12-19T09:16:08.465Z,34.78
2022-12-19T09:19:12.713Z,35.16
2022-12-19T09:22:16.732Z,34.53
2022-12-19T09:25:20.610Z,34.21
2022-12-19T09:28:27.693Z,34.97
2022-12-19T09:31:32.081Z,35.23
2022-12-19T09:34:38.197Z,35.07
2022-12-19T09:37:42.641Z,35.22
2022-12-19T09:40:46.534Z,34.57
2022-12-19T09:43:50.696Z,35.21
2022-12-19T09:46:55.801Z,34.59
2022-12-19T09:50:00.281Z,35.03
2022-12-19T09:53:04.486Z,34.51
2022-12-19T09:56:08.444Z,34.73
2022-12-19T09:59:12.395Z,34.49
2022-12-19T10:02:16.421Z,33.75
2022-12-19T10:05:52.369Z,34.70
2022-12-19T10:09:17.125Z,34.90
2022-12-19T10:12:42.984Z,32.65
2022-12-19T10:15:31.485Z,33.44
2022-12-19T10:18:35.675Z,34.01
2022-12-19T10:25:09.378Z,34.11
2022-12-19T10:28:14.035Z,35.17
2022-12-19T10:31:22.115Z,34.58
2022-12-19T10:34:26.714Z,33.89
2022-12-19T10:37:40.910Z,33.77
2022-12-19T10:40:47.917Z,33.61
2022-12-19T10:43:51.991Z,32.90
2022-12-19T10:46:56.148Z,33.72
2022-12-19T10:50:04.032Z,33.27
2022-12-19T10:53:11.447Z,33.78
2022-12-19T10:56:15.260Z,33.71
2022-12-19T10:59:19.433Z,34.15
2022-12-19T11:02:23.538Z,33.22
2022-12-19T11:05:27.735Z,34.48
2022-12-19T11:08:31.700Z,33.50
2022-12-19T11:15:49.484Z,34.31
2022-12-19T11:18:07.111Z,34.07
2022-12-19T11:26:22.613Z,33.53
2022-12-19T11:29:37.685Z,33.07
2022-12-19T11:30:06.583Z,33.48
2022-12-19T11:30:43.366Z,33.74
2022-12-19T11:35:25.441Z,32.81
2022-12-19T11:38:41.264Z,32.92
2022-12-19T11:41:45.289Z,33.34
2022-12-19T11:44:49.316Z,32.94
2022-12-19T11:47:53.163Z,32.85
2022-12-19T11:50:57.197Z,32.90
2022-12-19T11:54:01.820Z,33.53
2022-12-19T11:57:05.898Z,32.89
2022-12-19T12:00:10.026Z,32.37
2022-12-19T12:03:14.454Z,30.54
2022-12-19T12:06:18.373Z,32.44
2022-12-19T12:10:39.736Z,32.02
2022-12-19T12:15:33.677Z,33.11
2022-12-19T12:27:34.804Z,32.18
2022-12-19T12:31:12.379Z,32.30
2022-12-19T12:31:41.204Z,33.48
2022-12-19T12:31:44.723Z,33.43
2022-12-19T12:31:55.326Z,32.68
2022-12-19T12:35:30.228Z,33.66
2022-12-19T12:39:56.977Z,33.02
2022-12-19T12:43:01.016Z,32.38
2022-12-19T12:46:05.553Z,31.78
2022-12-19T12:49:09.562Z,32.72
2022-12-19T12:52:13.679Z,32.77
2022-12-19T12:55:19.794Z,31.87
2022-12-19T12:58:23.980Z,33.28
2022-12-19T13:01:28.222Z,32.41
2022-12-19T13:04:32.480Z,31.85
2022-12-19T13:07:36.657Z,30.98
2022-12-19T13:10:42.675Z,31.69
2022-12-19T13:13:46.659Z,31.59
2022-12-19T13:16:50.863Z,30.76
2022-12-19T13:19:54.733Z,30.45
2022-12-19T13:22:59.142Z,31.44
2022-12-19T13:26:03.314Z,30.86
2022-12-19T13:29:07.149Z,30.51
2022-12-19T13:32:11.182Z,32.17
2022-12-19T13:39:09.348Z,30.92
2022-12-19T13:39:49.478Z,31.96
2022-12-19T13:42:02.884Z,30.78
2022-12-19T13:45:06.992Z,30.13
2022-12-19T13:48:11.048Z,30.52
2022-12-19T13:51:15.007Z,30.18
2022-12-19T13:54:18.860Z,30.07
2022-12-19T13:57:22.947Z,30.34
2022-12-19T14:00:27.600Z,30.20
2022-12-19T14:03:31.600Z,30.14
2022-12-19T14:06:35.577Z,29.56
2022-12-19T14:11:31.691Z,29.07
2022-12-19T14:13:59.390Z,27.49
2022-12-19T14:16:40.206Z,25.41
2022-12-19T14:19:48.558Z,24.79
2022-12-19T14:22:52.694Z,21.72
2022-12-19T14:28:19.305Z,21.34
2022-12-19T14:29:28.481Z,21.12
2022-12-19T14:33:47.019Z,21.84
2022-12-19T14:36:14.727Z,22.95
2022-12-19T14:39:29.226Z,23.17
2022-12-19T14:44:00.376Z,23.22
2022-12-19T14:52:35.814Z,21.61
2022-12-19T14:54:20.629Z,21.61
2022-12-19T14:54:49.347Z,21.23
2022-12-19T14:56:29.916Z,20.06
2022-12-19T14:59:33.092Z,19.56
2022-12-19T15:02:37.271Z,18.66
2022-12-19T15:05:40.927Z,17.67
2022-12-19T15:09:34.279Z,18.59
2022-12-19T15:14:04.034Z,17.93
2022-12-19T15:15:32.454Z,18.39
2022-12-19T15:18:36.612Z,18.67
2022-12-19T15:21:40.658Z,18.17
2022-12-19T15:24:44.536Z,16.92
2022-12-19T15:27:48.672Z,17.50
2022-12-19T15:30:52.893Z,18.13
2022-12-19T15:37:20.992Z,19.07
2022-12-19T15:40:24.977Z,19.43
2022-12-19T15:44:01.970Z,18.96
2022-12-19T15:46:52.354Z,18.39
2022-12-19T15:49:56.493Z,18.95
2022-12-19T15:53:00.530Z,18.64
2022-12-19T15:56:04.759Z,18.57
2022-12-19T15:59:08.773Z,19.11
2022-12-19T16:02:12.905Z,18.96
2022-12-19T16:05:16.783Z,19.02
2022-12-19T16:08:20.855Z,19.18
2022-12-19T16:11:25.103Z,18.92
2022-12-19T16:14:29.214Z,18.80
2022-12-19T16:17:32.893Z,19.36
2022-12-19T16:20:36.936Z,18.03
2022-12-19T16:23:41.129Z,18.16
2022-12-19T16:26:45.195Z,17.34
2022-12-19T16:29:49.330Z,17.30
2022-12-19T16:32:53.549Z,16.85
2022-12-19T16:36:06.092Z,16.45
2022-12-19T16:39:11.038Z,15.62
2022-12-19T16:42:15.030Z,15.01
2022-12-19T16:45:19.206Z,15.21
2022-12-19T16:48:23.092Z,14.12
2022-12-19T16:51:27.040Z,13.38
2022-12-19T16:54:31.034Z,11.16
2022-12-19T16:57:34.703Z,10.85
2022-12-19T17:00:38.919Z,10.08
2022-12-19T17:03:42.582Z,9.71
2022-12-19T17:06:46.269Z,9.78
2022-12-19T17:09:50.412Z,8.56
2022-12-19T17:12:54.615Z,9.16
2022-12-19T17:15:58.536Z,8.90
2022-12-19T17:19:02.243Z,8.15
2022-12-19T17:22:06.306Z,7.57
2022-12-19T17:25:10.317Z,7.84
2022-12-19T17:28:14.522Z,7.74
2022-12-19T17:31:19.035Z,7.81
2022-12-19T17:34:23.069Z,7.92
2022-12-19T17:37:26.974Z,7.85
2022-12-19T17:40:30.802Z,7.61
2022-12-19T17:43:34.809Z,7.49
2022-12-19T17:46:38.577Z,8.04
2022-12-19T17:49:42.610Z,7.63
2022-12-19T17:52:46.749Z,7.65
2022-12-19T17:55:50.826Z,8.26
2022-12-19T17:58:54.630Z,8.06
2022-12-19T18:01:58.800Z,7.88
2022-12-19T18:05:02.523Z,9.04
2022-12-19T18:08:06.564Z,8.14
2022-12-19T18:11:10.530Z,8.13
2022-12-19T18:14:14.468Z,8.25
2022-12-19T18:17:18.563Z,8.08
2022-12-19T18:20:27.769Z,8.97
2022-12-19T18:23:34.665Z,8.95
2022-12-19T18:26:38.692Z,8.18
2022-12-19T18:29:43.018Z,7.75
2022-12-19T18:32:47.101Z,7.47
2022-12-19T18:35:54.106Z,8.01
2022-12-19T18:38:57.872Z,7.91
2022-12-19T18:42:02.009Z,7.83
2022-12-19T18:45:05.920Z,8.40
2022-12-19T18:48:09.827Z,8.54
2022-12-19T18:51:13.711Z,8.62
2022-12-19T18:54:17.911Z,9.75
2022-12-19T18:57:21.988Z,9.97
2022-12-19T19:00:26.098Z,9.68
2022-12-19T19:03:30.302Z,10.06
2022-12-19T19:06:37.908Z,9.49
2022-12-19T19:09:42.207Z,9.62
2022-12-19T19:12:46.410Z,9.60
2022-12-19T19:15:50.496Z,9.69
2022-12-19T19:18:54.504Z,9.96
2022-12-19T19:21:58.561Z,10.95
2022-12-19T19:25:02.644Z,10.40
2022-12-19T19:28:06.792Z,9.44
2022-12-19T19:31:10.808Z,9.01
2022-12-19T19:34:14.863Z,8.12
2022-12-19T19:37:18.920Z,7.69
2022-12-19T19:40:23.071Z,7.49
2022-12-19T19:43:27.311Z,7.62
2022-12-19T19:46:31.288Z,7.62
2022-12-19T19:49:35.798Z,7.58
2022-12-19T19:52:39.643Z,7.23
2022-12-19T19:55:43.550Z,7.36
2022-12-19T19:58:47.899Z,6.61
2022-12-19T20:01:52.125Z,6.77
2022-12-19T20:04:56.063Z,9.39
2022-12-19T20:07:59.851Z,11.33
2022-12-19T20:11:04.125Z,13.03
2022-12-19T20:14:08.382Z,12.60
2022-12-19T20:17:12.395Z,10.66
2022-12-19T20:20:16.407Z,8.25
2022-12-19T20:23:20.105Z,7.70
2022-12-19T20:26:24.264Z,7.67
2022-12-19T20:29:28.299Z,7.73
2022-12-19T20:32:32.240Z,7.46
2022-12-19T20:35:36.142Z,7.71
2022-12-19T20:38:40.170Z,8.10
2022-12-19T20:41:46.317Z,8.45
2022-12-19T20:44:50.417Z,9.56
2022-12-19T20:47:54.395Z,9.07
2022-12-19T20:50:58.398Z,8.35
2022-12-19T20:54:02.435Z,9.11
2022-12-19T20:57:06.631Z,10.22
2022-12-19T21:00:10.689Z,10.03
2022-12-19T21:03:27.663Z,10.89
2022-12-19T21:06:32.619Z,10.47
2022-12-19T21:09:36.897Z,10.03
2022-12-19T21:12:47.148Z,10.55
2022-12-19T21:15:51.810Z,9.87
2022-12-19T21:18:56.033Z,10.31
2022-12-19T21:22:02.744Z,11.02
2022-12-19T21:25:06.664Z,12.66
2022-12-19T21:28:10.503Z,12.20
2022-12-19T21:31:14.845Z,11.61
2022-12-19T21:34:18.900Z,11.51
2022-12-19T21:37:22.835Z,11.29
2022-12-19T21:40:26.747Z,11.28
2022-12-19T21:43:30.766Z,12.01
2022-12-19T21:46:34.906Z,11.72
2022-12-19T21:49:38.649Z,11.06
2022-12-19T21:52:42.485Z,12.14
2022-12-19T21:55:46.520Z,12.40
2022-12-19T21:58:50.794Z,10.80
2022-12-19T22:01:54.947Z,11.33
2022-12-19T22:04:59.182Z,11.74
2022-12-19T22:08:03.049Z,11.19
2022-12-19T22:11:06.949Z,11.09
2022-12-19T22:14:11.099Z,10.66
2022-12-19T22:17:14.929Z,10.52
2022-12-19T22:20:18.683Z,10.08
2022-12-19T22:23:22.979Z,10.12
2022-12-19T22:26:26.766Z,9.99
2022-12-19T22:29:30.904Z,10.00
2022-12-19T22:32:34.973Z,9.64
2022-12-19T22:35:39.027Z,9.65
2022-12-19T22:38:42.974Z,9.63
2022-12-19T22:41:47.180Z,10.08
2022-12-19T22:44:51.304Z,9.22
2022-12-19T22:47:55.164Z,9.05
2022-12-19T22:50:59.178Z,8.67
2022-12-19T22:54:03.420Z,8.50
2022-12-19T22:57:07.383Z,8.20
2022-12-19T23:00:11.139Z,8.43
2022-12-19T23:03:15.261Z,8.01
2022-12-19T23:06:19.196Z,8.47
2022-12-19T23:09:23.360Z,8.22
2022-12-19T23:12:27.276Z,7.98
2022-12-19T23:15:31.149Z,7.48
2022-12-19T23:18:35.137Z,7.68
2022-12-19T23:21:39.201Z,7.86
2022-12-19T23:24:43.306Z,7.38
2022-12-19T23:27:47.397Z,7.75
2022-12-19T23:30:51.240Z,7.28
2022-12-19T23:33:55.328Z,6.88
2022-12-19T23:37:14.764Z,6.00
2022-12-19T23:40:18.582Z,5.91
2022-12-19T23:43:22.326Z,5.78
2022-12-19T23:46:26.262Z,5.41
2022-12-19T23:49:30.293Z,5.31
2022-12-19T23:52:34.246Z,4.99
2022-12-19T23:55:38.035Z,4.89
2022-12-19T23:58:42.133Z,4.64
