createdAt,value
2023-11-27T00:00:49.773Z,21.90
2023-11-27T00:03:16.762Z,20.95
2023-11-27T00:05:43.785Z,21.67
2023-11-27T00:08:14.803Z,20.95
2023-11-27T00:10:42.533Z,20.35
2023-11-27T00:13:09.596Z,21.30
2023-11-27T00:15:36.396Z,19.17
2023-11-27T00:18:03.244Z,21.05
2023-11-27T00:20:30.086Z,18.55
2023-11-27T00:22:56.883Z,21.08
2023-11-27T00:25:23.798Z,19.67
2023-11-27T00:27:50.689Z,20.55
2023-11-27T00:30:17.599Z,19.63
2023-11-27T00:32:44.486Z,21.90
2023-11-27T00:35:11.878Z,20.35
2023-11-27T00:37:38.687Z,17.60
2023-11-27T00:40:06.151Z,19.67
2023-11-27T00:42:33.955Z,16.90
2023-11-27T00:45:00.851Z,21.10
2023-11-27T00:47:27.922Z,21.15
2023-11-27T00:49:54.868Z,19.07
2023-11-27T00:52:21.675Z,19.23
2023-11-27T00:54:49.537Z,20.42
2023-11-27T00:57:17.361Z,17.63
2023-11-27T00:59:44.191Z,17.35
2023-11-27T01:02:11.129Z,18.80
2023-11-27T01:04:41.196Z,17.98
2023-11-27T01:07:08.151Z,18.27
2023-11-27T01:09:37.008Z,17.65
2023-11-27T01:12:04.801Z,16.77
2023-11-27T01:14:32.042Z,15.30
2023-11-27T01:16:59.956Z,15.07
2023-11-27T01:19:27.611Z,12.10
2023-11-27T01:21:54.750Z,14.13
2023-11-27T01:24:24.171Z,13.02
2023-11-27T01:26:53.255Z,12.87
2023-11-27T01:29:23.057Z,14.82
2023-11-27T01:31:50.632Z,13.07
2023-11-27T01:34:18.799Z,13.88
2023-11-27T01:36:45.822Z,14.05
2023-11-27T01:39:13.023Z,13.40
2023-11-27T01:41:40.135Z,11.20
2023-11-27T01:44:07.264Z,12.25
2023-11-27T01:46:34.625Z,11.38
2023-11-27T01:49:01.749Z,10.05
2023-11-27T01:51:29.616Z,11.70
2023-11-27T01:53:58.565Z,11.25
2023-11-27T01:56:27.806Z,12.50
2023-11-27T01:58:58.371Z,10.95
2023-11-27T02:01:26.575Z,10.88
2023-11-27T02:03:53.590Z,11.33
2023-11-27T02:06:20.406Z,11.60
2023-11-27T02:08:47.783Z,11.45
2023-11-27T02:11:19.596Z,10.20
2023-11-27T02:13:46.990Z,11.50
2023-11-27T02:16:14.276Z,10.47
2023-11-27T02:18:41.197Z,9.30
2023-11-27T02:21:09.270Z,11.45
2023-11-27T02:23:36.151Z,9.65
2023-11-27T02:26:03.731Z,10.80
2023-11-27T02:28:30.591Z,10.33
2023-11-27T02:30:57.596Z,10.15
2023-11-27T02:33:26.591Z,10.23
2023-11-27T02:35:54.676Z,9.70
2023-11-27T02:38:21.502Z,10.90
2023-11-27T02:40:48.431Z,9.43
2023-11-27T02:43:15.778Z,10.05
2023-11-27T02:45:43.620Z,10.55
2023-11-27T02:48:10.471Z,10.38
2023-11-27T02:50:37.227Z,11.32
2023-11-27T02:53:04.000Z,10.63
2023-11-27T02:55:30.806Z,11.63
2023-11-27T02:57:57.798Z,12.15
2023-11-27T03:00:24.745Z,11.65
2023-11-27T03:02:51.655Z,12.55
2023-11-27T03:05:18.624Z,11.50
2023-11-27T03:07:46.056Z,11.00
2023-11-27T03:10:14.481Z,11.68
2023-11-27T03:12:42.760Z,12.05
2023-11-27T03:15:09.828Z,13.82
2023-11-27T03:17:42.483Z,12.30
2023-11-27T03:20:12.226Z,11.45
2023-11-27T03:22:39.933Z,12.80
2023-11-27T03:25:07.108Z,12.18
2023-11-27T03:27:33.979Z,11.25
2023-11-27T03:30:04.676Z,11.07
2023-11-27T03:32:33.005Z,11.10
2023-11-27T03:35:01.304Z,11.80
2023-11-27T03:37:28.151Z,10.88
2023-11-27T03:39:55.249Z,11.75
2023-11-27T03:42:22.163Z,11.87
2023-11-27T03:44:48.992Z,11.40
2023-11-27T03:47:15.786Z,10.77
2023-11-27T03:49:42.911Z,11.52
2023-11-27T03:52:09.955Z,12.10
2023-11-27T03:54:36.835Z,10.27
2023-11-27T03:57:03.928Z,10.40
2023-11-27T03:59:30.806Z,12.05
2023-11-27T04:01:58.036Z,11.57
2023-11-27T04:04:24.947Z,11.63
2023-11-27T04:06:52.132Z,10.17
2023-11-27T04:09:22.257Z,10.88
2023-11-27T04:11:52.702Z,11.68
2023-11-27T04:14:20.251Z,8.98
2023-11-27T04:16:47.834Z,9.18
2023-11-27T04:19:15.726Z,9.73
2023-11-27T04:21:42.672Z,8.35
2023-11-27T04:24:09.469Z,10.73
2023-11-27T04:26:36.384Z,9.30
2023-11-27T04:29:05.536Z,10.10
2023-11-27T04:31:33.664Z,8.07
2023-11-27T04:34:01.086Z,8.52
2023-11-27T04:36:28.163Z,9.05
2023-11-27T04:38:55.003Z,9.63
2023-11-27T04:41:21.829Z,7.88
2023-11-27T04:43:48.725Z,8.23
2023-11-27T04:46:15.678Z,8.50
2023-11-27T04:48:42.811Z,8.55
2023-11-27T04:51:10.395Z,6.32
2023-11-27T04:53:37.271Z,6.60
2023-11-27T04:56:04.505Z,7.83
2023-11-27T04:58:31.370Z,7.50
2023-11-27T05:01:01.310Z,8.52
2023-11-27T05:03:28.481Z,8.73
2023-11-27T05:05:59.493Z,7.90
2023-11-27T05:08:26.981Z,8.80
2023-11-27T05:10:55.180Z,8.25
2023-11-27T05:13:22.619Z,8.18
2023-11-27T05:15:49.542Z,7.38
2023-11-27T05:18:16.481Z,6.53
2023-11-27T05:20:43.792Z,6.80
2023-11-27T05:23:10.783Z,5.95
2023-11-27T05:25:37.593Z,6.90
2023-11-27T05:28:05.458Z,6.03
2023-11-27T05:30:32.586Z,5.55
2023-11-27T05:32:59.570Z,5.90
2023-11-27T05:35:26.556Z,4.85
2023-11-27T05:37:53.429Z,5.10
2023-11-27T05:40:24.607Z,5.75
2023-11-27T05:42:51.697Z,4.97
2023-11-27T05:45:18.874Z,4.73
2023-11-27T05:47:46.028Z,5.78
2023-11-27T05:50:16.246Z,5.20
2023-11-27T05:52:46.847Z,4.43
2023-11-27T05:55:13.665Z,5.80
2023-11-27T05:57:40.567Z,5.23
2023-11-27T06:00:08.037Z,5.28
2023-11-27T06:02:40.934Z,4.88
2023-11-27T06:05:08.281Z,5.93
2023-11-27T06:07:35.733Z,6.10
2023-11-27T06:10:04.477Z,6.10
2023-11-27T06:12:31.367Z,6.82
2023-11-27T06:14:58.213Z,6.18
2023-11-27T06:17:25.070Z,6.03
2023-11-27T06:19:51.937Z,5.38
2023-11-27T06:22:18.844Z,6.27
2023-11-27T06:24:46.011Z,6.05
2023-11-27T06:27:12.844Z,7.15
2023-11-27T06:29:39.713Z,7.47
2023-11-27T06:32:07.215Z,7.57
2023-11-27T06:34:35.221Z,7.03
2023-11-27T06:37:02.237Z,7.25
2023-11-27T06:39:29.148Z,7.57
2023-11-27T06:41:56.263Z,7.43
2023-11-27T06:44:24.650Z,7.93
2023-11-27T06:46:52.122Z,8.10
2023-11-27T06:49:19.001Z,7.63
2023-11-27T06:51:46.653Z,8.63
2023-11-27T06:54:13.950Z,7.85
2023-11-27T06:56:41.788Z,7.68
2023-11-27T06:59:09.028Z,7.80
2023-11-27T07:01:40.798Z,6.97
2023-11-27T07:04:08.417Z,8.25
2023-11-27T07:06:36.327Z,8.48
2023-11-27T07:09:06.042Z,7.80
2023-11-27T07:11:33.780Z,7.80
2023-11-27T07:14:04.410Z,8.57
2023-11-27T07:16:31.876Z,8.93
2023-11-27T07:18:59.142Z,8.90
2023-11-27T07:21:26.892Z,8.65
2023-11-27T07:23:57.902Z,8.27
2023-11-27T07:26:25.835Z,9.23
2023-11-27T07:28:55.017Z,7.95
2023-11-27T07:31:22.496Z,8.27
2023-11-27T07:33:50.166Z,8.68
2023-11-27T07:36:17.046Z,7.63
2023-11-27T07:38:43.945Z,9.20
2023-11-27T07:41:10.787Z,7.97
2023-11-27T07:43:37.720Z,8.27
2023-11-27T07:46:08.204Z,8.82
2023-11-27T07:48:35.236Z,8.27
2023-11-27T07:51:09.339Z,8.43
2023-11-27T07:53:37.045Z,7.32
2023-11-27T07:56:04.840Z,8.27
2023-11-27T07:58:32.124Z,7.72
2023-11-27T08:00:59.788Z,8.30
2023-11-27T08:03:26.764Z,8.32
2023-11-27T08:05:53.705Z,7.35
2023-11-27T08:08:20.540Z,8.52
2023-11-27T08:10:48.251Z,9.20
2023-11-27T08:13:15.500Z,8.13
2023-11-27T08:15:44.094Z,8.30
2023-11-27T08:18:12.793Z,6.68
2023-11-27T08:20:39.787Z,7.50
2023-11-27T08:23:06.702Z,7.05
2023-11-27T08:25:34.276Z,7.80
2023-11-27T08:28:03.468Z,8.25
2023-11-27T08:30:33.913Z,8.38
2023-11-27T08:33:02.261Z,7.57
2023-11-27T08:35:29.441Z,8.20
2023-11-27T08:37:56.918Z,7.97
2023-11-27T08:40:24.219Z,8.13
2023-11-27T08:42:51.155Z,8.80
2023-11-27T08:45:19.219Z,8.20
2023-11-27T08:47:53.436Z,8.80
2023-11-27T08:50:25.955Z,7.53
2023-11-27T08:52:58.290Z,7.53
2023-11-27T08:55:30.919Z,8.18
2023-11-27T08:58:00.624Z,8.98
2023-11-27T09:00:30.368Z,7.95
2023-11-27T09:03:00.531Z,7.93
2023-11-27T09:05:32.401Z,7.55
2023-11-27T09:08:01.919Z,7.65
2023-11-27T09:10:29.145Z,7.28
2023-11-27T09:12:57.032Z,7.63
2023-11-27T09:15:24.042Z,6.90
2023-11-27T09:17:51.666Z,7.88
2023-11-27T09:20:18.720Z,8.13
2023-11-27T09:22:46.246Z,7.82
2023-11-27T09:25:14.648Z,8.75
2023-11-27T09:27:42.235Z,9.27
2023-11-27T09:30:10.265Z,8.45
2023-11-27T09:32:37.699Z,9.02
2023-11-27T09:35:05.948Z,8.88
2023-11-27T09:37:35.853Z,9.02
2023-11-27T09:40:06.416Z,8.60
2023-11-27T09:42:45.868Z,9.20
2023-11-27T09:45:17.650Z,9.30
2023-11-27T09:47:45.364Z,8.88
2023-11-27T09:50:14.217Z,9.27
2023-11-27T09:53:07.864Z,9.83
2023-11-27T09:55:37.210Z,9.32
2023-11-27T09:58:06.845Z,9.88
2023-11-27T10:00:34.984Z,8.70
2023-11-27T10:03:04.004Z,9.70
2023-11-27T10:05:31.175Z,9.10
2023-11-27T10:07:59.011Z,9.80
2023-11-27T10:10:29.548Z,9.18
2023-11-27T10:13:14.807Z,8.73
2023-11-27T10:15:50.372Z,8.77
2023-11-27T10:18:21.685Z,9.70
2023-11-27T10:20:51.072Z,9.93
2023-11-27T10:23:18.151Z,10.07
2023-11-27T10:25:46.501Z,10.07
2023-11-27T10:28:16.624Z,9.68
2023-11-27T10:30:46.448Z,7.73
2023-11-27T10:33:13.553Z,8.90
2023-11-27T10:35:43.218Z,10.88
2023-11-27T10:38:17.500Z,9.57
2023-11-27T10:40:45.028Z,9.15
2023-11-27T10:43:12.362Z,9.40
2023-11-27T10:45:41.424Z,9.15
2023-11-27T10:48:12.116Z,9.20
2023-11-27T10:50:42.964Z,8.95
2023-11-27T10:53:11.758Z,9.13
2023-11-27T10:55:40.173Z,8.33
2023-11-27T10:58:10.028Z,9.25
2023-11-27T11:35:21.817Z,9.83
2023-11-27T11:37:50.485Z,9.30
2023-11-27T11:40:19.995Z,10.65
2023-11-27T11:42:49.274Z,10.05
2023-11-27T11:45:28.624Z,10.30
2023-11-27T11:48:01.031Z,10.47
2023-11-27T11:50:31.995Z,10.23
2023-11-27T11:53:05.056Z,11.02
2023-11-27T11:55:36.610Z,10.13
2023-11-27T11:58:29.472Z,11.32
2023-11-27T12:01:06.606Z,10.87
2023-11-27T12:03:34.734Z,10.65
2023-11-27T12:06:04.698Z,10.35
2023-11-27T12:08:32.973Z,9.88
2023-11-27T12:11:02.105Z,10.60
2023-11-27T12:13:36.289Z,10.70
2023-11-27T12:16:12.380Z,9.95
2023-11-27T12:18:44.589Z,10.68
2023-11-27T12:21:13.429Z,10.93
2023-11-27T12:23:40.334Z,10.40
2023-11-27T12:26:09.012Z,9.80
2023-11-27T12:28:36.216Z,10.52
2023-11-27T12:31:05.780Z,12.35
2023-11-27T12:33:35.639Z,11.27
2023-11-27T12:36:06.349Z,11.35
2023-11-27T12:38:36.379Z,11.03
2023-11-27T12:41:10.458Z,10.48
2023-11-27T12:43:40.767Z,11.30
2023-11-27T12:46:17.194Z,10.05
2023-11-27T12:48:45.713Z,11.30
2023-11-27T12:51:19.894Z,11.47
2023-11-27T12:53:51.616Z,11.07
2023-11-27T12:56:25.766Z,11.10
2023-11-27T12:58:53.201Z,11.10
2023-11-27T13:01:27.514Z,11.32
2023-11-27T13:03:55.239Z,10.80
2023-11-27T13:06:28.862Z,11.07
2023-11-27T13:08:55.957Z,10.25
2023-11-27T13:11:32.824Z,11.35
2023-11-27T13:14:08.763Z,11.35
2023-11-27T13:16:37.082Z,10.70
2023-11-27T13:19:10.370Z,10.82
2023-11-27T13:21:38.133Z,10.38
2023-11-27T13:24:05.309Z,11.20
2023-11-27T13:26:42.084Z,11.10
2023-11-27T13:29:08.984Z,9.60
2023-11-27T13:31:38.496Z,9.90
2023-11-27T13:34:28.764Z,10.98
2023-11-27T13:36:55.647Z,10.35
2023-11-27T13:39:32.693Z,12.32
2023-11-27T13:41:59.754Z,10.77
2023-11-27T13:44:29.957Z,10.32
2023-11-27T13:46:56.987Z,10.75
2023-11-27T13:49:26.791Z,11.07
2023-11-27T13:52:13.025Z,10.75
2023-11-27T13:54:46.042Z,11.20
2023-11-27T13:57:14.018Z,11.10
2023-11-27T13:59:43.659Z,11.68
2023-11-27T14:02:14.650Z,12.18
2023-11-27T14:05:07.266Z,10.80
2023-11-27T14:07:42.499Z,11.00
2023-11-27T14:10:23.903Z,11.90
2023-11-27T14:13:01.989Z,12.73
2023-11-27T14:15:40.219Z,11.85
2023-11-27T14:18:21.426Z,12.80
2023-11-27T14:21:20.784Z,11.40
2023-11-27T14:23:58.743Z,11.43
2023-11-27T14:26:44.646Z,12.30
2023-11-27T14:29:20.041Z,11.07
2023-11-27T14:31:47.956Z,10.52
2023-11-27T14:34:14.827Z,10.50
2023-11-27T14:36:41.948Z,9.77
2023-11-27T14:39:17.230Z,11.18
2023-11-27T14:41:49.616Z,10.90
2023-11-27T14:44:19.335Z,10.82
2023-11-27T14:46:48.410Z,10.43
2023-11-27T14:49:16.503Z,10.77
2023-11-27T14:51:44.419Z,11.18
2023-11-27T14:54:11.560Z,10.88
2023-11-27T14:56:38.568Z,11.00
2023-11-27T14:59:05.862Z,10.60
2023-11-27T15:01:36.273Z,9.77
2023-11-27T15:04:03.660Z,10.45
2023-11-27T15:06:36.167Z,10.32
2023-11-27T15:09:15.061Z,10.38
2023-11-27T15:11:42.184Z,9.60
2023-11-27T15:14:09.491Z,9.73
2023-11-27T15:16:36.382Z,11.43
2023-11-27T15:19:04.397Z,10.52
2023-11-27T15:21:31.238Z,10.55
2023-11-27T15:23:58.075Z,10.87
2023-11-27T15:26:26.248Z,9.70
2023-11-27T15:28:53.460Z,10.75
2023-11-27T15:31:22.724Z,10.70
2023-11-27T15:33:50.029Z,11.27
2023-11-27T15:36:18.126Z,10.70
2023-11-27T15:38:45.770Z,10.68
2023-11-27T15:41:12.663Z,11.43
2023-11-27T15:43:41.295Z,10.68
2023-11-27T15:46:10.313Z,11.10
2023-11-27T15:48:37.892Z,11.20
2023-11-27T15:51:06.741Z,12.68
2023-11-27T15:53:34.489Z,12.23
2023-11-27T15:56:01.581Z,12.00
2023-11-27T15:58:28.482Z,14.50
2023-11-27T16:00:55.357Z,11.63
2023-11-27T16:03:23.997Z,17.20
2023-11-27T16:05:50.928Z,23.00
2023-11-27T16:08:18.176Z,16.65
2023-11-27T16:10:49.532Z,17.02
2023-11-27T16:13:19.870Z,15.83
2023-11-27T16:15:48.151Z,12.80
2023-11-27T16:18:18.274Z,12.00
2023-11-27T16:20:47.232Z,11.02
2023-11-27T16:23:14.106Z,13.57
2023-11-27T16:25:41.457Z,12.17
2023-11-27T16:28:12.912Z,10.65
2023-11-27T16:30:41.158Z,11.23
2023-11-27T16:33:08.874Z,10.60
2023-11-27T16:35:36.738Z,10.82
2023-11-27T16:38:05.045Z,10.30
2023-11-27T16:40:36.764Z,10.10
2023-11-27T16:43:03.881Z,10.52
2023-11-27T16:45:32.160Z,9.43
2023-11-27T16:48:00.570Z,11.70
2023-11-27T16:50:31.645Z,8.33
2023-11-27T16:52:59.168Z,8.93
2023-11-27T16:55:29.458Z,9.30
2023-11-27T16:58:00.660Z,9.35
2023-11-27T17:00:33.410Z,9.55
2023-11-27T17:03:03.306Z,8.03
2023-11-27T17:05:32.915Z,8.80
2023-11-27T17:08:00.360Z,9.02
2023-11-27T17:10:31.926Z,9.40
2023-11-27T17:12:59.660Z,11.80
2023-11-27T17:15:29.947Z,11.53
2023-11-27T17:17:56.831Z,11.70
2023-11-27T17:20:27.628Z,10.38
2023-11-27T17:23:04.331Z,9.32
2023-11-27T17:25:37.628Z,8.82
2023-11-27T17:28:11.386Z,12.63
2023-11-27T17:30:39.484Z,10.32
2023-11-27T17:33:06.896Z,13.75
2023-11-27T17:35:36.054Z,12.20
2023-11-27T17:38:04.340Z,11.02
2023-11-27T17:40:31.450Z,10.77
2023-11-27T17:42:58.410Z,9.98
2023-11-27T17:45:26.533Z,12.55
2023-11-27T17:47:53.446Z,15.48
2023-11-27T17:50:24.906Z,11.15
2023-11-27T17:52:54.998Z,9.73
2023-11-27T17:55:23.771Z,10.63
2023-11-27T17:57:52.236Z,13.93
2023-11-27T18:00:22.452Z,10.13
2023-11-27T18:02:52.048Z,9.82
2023-11-27T18:05:21.822Z,14.43
2023-11-27T18:07:49.070Z,17.65
2023-11-27T18:10:19.377Z,10.07
2023-11-27T18:12:47.772Z,7.03
2023-11-27T18:15:18.534Z,8.27
2023-11-27T18:17:51.112Z,12.23
2023-11-27T18:20:19.850Z,10.25
2023-11-27T18:22:49.250Z,6.68
2023-11-27T18:25:19.685Z,7.65
2023-11-27T18:27:47.563Z,7.65
2023-11-27T18:30:15.325Z,7.40
2023-11-27T18:32:43.916Z,6.60
2023-11-27T18:35:12.007Z,8.57
2023-11-27T18:37:43.321Z,6.68
2023-11-27T18:40:11.622Z,7.25
2023-11-27T18:42:43.271Z,6.20
2023-11-27T18:45:12.406Z,6.70
2023-11-27T18:47:44.222Z,6.50
2023-11-27T18:50:13.824Z,5.95
2023-11-27T18:52:41.961Z,6.97
2023-11-27T18:55:12.576Z,6.50
2023-11-27T18:57:42.582Z,8.60
2023-11-27T19:00:16.294Z,8.75
2023-11-27T19:02:44.251Z,5.63
2023-11-27T19:05:14.561Z,7.50
2023-11-27T19:07:42.399Z,7.53
2023-11-27T19:10:13.023Z,6.00
2023-11-27T19:12:45.709Z,10.52
2023-11-27T19:15:16.046Z,6.40
2023-11-27T19:17:51.484Z,6.68
2023-11-27T19:20:18.997Z,7.53
2023-11-27T19:22:55.846Z,8.77
2023-11-27T19:25:39.485Z,7.78
2023-11-27T19:28:09.135Z,6.70
2023-11-27T19:30:36.751Z,6.15
2023-11-27T19:33:06.595Z,6.80
2023-11-27T19:35:33.737Z,7.38
2023-11-27T19:38:32.368Z,7.20
2023-11-27T19:41:31.620Z,6.50
2023-11-27T19:44:14.134Z,6.55
2023-11-27T19:46:51.886Z,7.03
2023-11-27T19:49:25.368Z,7.35
2023-11-27T19:51:54.841Z,7.78
2023-11-27T19:54:41.411Z,6.32
2023-11-27T19:57:22.378Z,7.22
2023-11-27T19:59:52.282Z,8.03
2023-11-27T20:02:21.519Z,7.88
2023-11-27T20:04:59.631Z,7.68
2023-11-27T20:07:29.208Z,6.60
2023-11-27T20:09:56.517Z,8.50
2023-11-27T20:13:14.273Z,8.33
2023-11-27T20:15:52.637Z,7.60
2023-11-27T20:18:24.551Z,8.18
2023-11-27T20:20:54.555Z,8.45
2023-11-27T20:23:32.652Z,7.80
2023-11-27T20:26:29.868Z,9.37
2023-11-27T20:29:07.881Z,8.55
2023-11-27T20:31:44.503Z,10.45
2023-11-27T20:34:14.618Z,10.15
2023-11-27T20:36:43.206Z,10.13
2023-11-27T20:39:15.546Z,11.03
2023-11-27T20:41:44.258Z,11.35
2023-11-27T20:44:12.183Z,11.80
2023-11-27T20:46:39.193Z,10.55
2023-11-27T20:49:06.193Z,11.05
2023-11-27T20:51:33.500Z,10.27
2023-11-27T20:54:00.764Z,9.98
2023-11-27T20:56:27.656Z,10.15
2023-11-27T20:58:54.742Z,8.23
2023-11-27T21:01:25.210Z,9.88
2023-11-27T21:03:53.763Z,9.60
2023-11-27T21:06:25.276Z,9.23
2023-11-27T21:08:52.502Z,9.80
2023-11-27T21:11:21.430Z,9.45
2023-11-27T21:13:49.022Z,10.25
2023-11-27T21:16:17.617Z,9.87
2023-11-27T21:18:46.284Z,9.88
2023-11-27T21:21:14.170Z,10.00
2023-11-27T21:23:41.207Z,10.00
2023-11-27T21:26:08.840Z,10.15
2023-11-27T21:28:37.267Z,9.83
2023-11-27T21:31:04.752Z,9.88
2023-11-27T21:33:31.904Z,9.80
2023-11-27T21:35:59.435Z,9.45
2023-11-27T21:38:28.943Z,10.93
2023-11-27T21:40:56.377Z,9.97
2023-11-27T21:43:23.561Z,8.38
2023-11-27T21:45:50.510Z,8.82
2023-11-27T21:48:17.304Z,8.57
2023-11-27T21:50:44.432Z,8.68
2023-11-27T21:53:11.321Z,7.03
2023-11-27T21:55:38.183Z,8.65
2023-11-27T21:58:05.011Z,8.30
2023-11-27T22:00:32.328Z,7.63
2023-11-27T22:02:59.450Z,8.60
2023-11-27T22:05:28.991Z,8.00
2023-11-27T22:07:56.344Z,6.55
2023-11-27T22:10:23.506Z,7.70
2023-11-27T22:12:50.526Z,7.45
2023-11-27T22:15:17.413Z,7.45
2023-11-27T22:17:44.533Z,7.60
2023-11-27T22:20:12.931Z,7.28
2023-11-27T22:22:41.109Z,6.90
2023-11-27T22:25:08.622Z,7.45
2023-11-27T22:27:36.930Z,7.93
2023-11-27T22:30:06.100Z,7.50
2023-11-27T22:32:33.063Z,8.18
2023-11-27T22:34:59.997Z,6.97
2023-11-27T22:37:27.096Z,7.95
2023-11-27T22:39:54.187Z,8.10
2023-11-27T22:42:21.103Z,6.90
2023-11-27T22:44:47.983Z,7.95
2023-11-27T22:47:14.909Z,8.50
2023-11-27T22:49:41.833Z,7.72
2023-11-27T22:52:08.789Z,8.05
2023-11-27T22:54:42.384Z,8.07
2023-11-27T22:57:12.440Z,6.97
2023-11-27T22:59:39.952Z,6.65
2023-11-27T23:02:08.085Z,6.40
2023-11-27T23:04:35.915Z,6.90
2023-11-27T23:07:03.040Z,5.10
2023-11-27T23:09:29.906Z,5.90
2023-11-27T23:11:59.619Z,6.03
2023-11-27T23:14:26.848Z,5.38
2023-11-27T23:16:54.138Z,6.05
2023-11-27T23:19:21.140Z,5.83
2023-11-27T23:21:48.479Z,4.85
2023-11-27T23:24:20.818Z,5.45
2023-11-27T23:26:56.059Z,5.05
2023-11-27T23:29:23.588Z,6.10
2023-11-27T23:31:54.146Z,4.30
2023-11-27T23:34:23.889Z,4.57
2023-11-27T23:36:50.806Z,4.85
2023-11-27T23:39:17.822Z,4.40
2023-11-27T23:41:44.729Z,5.30
2023-11-27T23:44:11.522Z,4.60
2023-11-27T23:46:38.491Z,5.35
2023-11-27T23:49:05.351Z,5.78
2023-11-27T23:51:32.811Z,4.43
2023-11-27T23:53:59.593Z,5.40
2023-11-27T23:56:26.369Z,5.43
2023-11-27T23:58:53.230Z,5.65
