createdAt,value
2023-02-03T00:02:25.766Z,13.92
2023-02-03T00:04:52.601Z,13.93
2023-02-03T00:07:19.699Z,13.95
2023-02-03T00:09:46.674Z,13.98
2023-02-03T00:12:14.426Z,13.97
2023-02-03T00:14:41.297Z,13.99
2023-02-03T00:17:08.398Z,14.02
2023-02-03T00:19:36.581Z,14.03
2023-02-03T00:22:03.477Z,14.06
2023-02-03T00:24:30.399Z,14.06
2023-02-03T00:26:57.233Z,14.08
2023-02-03T00:29:25.959Z,14.10
2023-02-03T00:31:53.913Z,14.10
2023-02-03T00:34:21.373Z,14.13
2023-02-03T00:36:49.664Z,14.14
2023-02-03T00:39:16.810Z,14.11
2023-02-03T00:41:43.784Z,14.12
2023-02-03T00:44:11.060Z,14.13
2023-02-03T00:46:38.096Z,14.11
2023-02-03T00:49:05.740Z,14.09
2023-02-03T00:51:33.535Z,14.05
2023-02-03T00:54:01.739Z,14.02
2023-02-03T00:56:28.655Z,14.01
2023-02-03T00:58:55.712Z,14.01
2023-02-03T01:01:22.709Z,14.00
2023-02-03T01:03:50.072Z,14.00
2023-02-03T01:06:20.290Z,14.00
2023-02-03T01:08:48.772Z,14.01
2023-02-03T01:11:20.769Z,14.01
2023-02-03T01:13:50.151Z,13.97
2023-02-03T01:16:20.595Z,13.97
2023-02-03T01:18:48.522Z,13.96
2023-02-03T01:21:20.167Z,13.96
2023-02-03T01:23:47.559Z,13.93
2023-02-03T01:26:19.675Z,13.93
2023-02-03T01:28:51.933Z,13.91
2023-02-03T01:31:22.891Z,13.94
2023-02-03T01:33:51.961Z,13.95
2023-02-03T01:36:19.142Z,13.97
2023-02-03T01:38:46.551Z,13.95
2023-02-03T01:41:17.744Z,13.98
2023-02-03T01:43:50.060Z,14.00
2023-02-03T01:46:33.448Z,14.02
2023-02-03T01:49:08.110Z,14.03
2023-02-03T01:51:38.261Z,14.01
2023-02-03T01:54:07.473Z,14.01
2023-02-03T01:56:40.554Z,14.00
2023-02-03T01:59:07.988Z,14.04
2023-02-03T02:01:35.757Z,13.99
2023-02-03T02:04:04.919Z,14.01
2023-02-03T02:06:31.836Z,14.01
2023-02-03T02:09:00.740Z,14.02
2023-02-03T02:11:29.536Z,14.00
2023-02-03T02:14:01.916Z,13.96
2023-02-03T02:16:45.903Z,13.96
2023-02-03T02:20:06.334Z,13.94
2023-02-03T02:22:57.120Z,13.91
2023-02-03T02:26:26.994Z,13.89
2023-02-03T02:29:28.039Z,13.90
2023-02-03T02:32:16.250Z,13.97
2023-02-03T02:34:55.911Z,14.00
2023-02-03T02:37:35.117Z,14.02
2023-02-03T02:40:19.707Z,14.03
2023-02-03T02:43:02.242Z,14.01
2023-02-03T02:45:39.204Z,14.02
2023-02-03T02:48:17.522Z,13.99
2023-02-03T02:50:49.481Z,14.00
2023-02-03T02:53:22.730Z,14.02
2023-02-03T02:55:51.906Z,14.04
2023-02-03T02:58:21.632Z,14.03
2023-02-03T03:00:48.557Z,14.05
2023-02-03T03:03:20.057Z,14.04
2023-02-03T03:05:53.626Z,14.06
2023-02-03T03:08:29.163Z,14.06
2023-02-03T03:11:00.800Z,14.09
2023-02-03T03:13:34.035Z,14.13
2023-02-03T03:16:07.584Z,14.18
2023-02-03T03:18:43.367Z,14.17
2023-02-03T03:21:18.249Z,14.18
2023-02-03T03:23:51.263Z,14.18
2023-02-03T03:26:28.722Z,14.19
2023-02-03T03:29:06.714Z,14.18
2023-02-03T03:31:33.892Z,14.19
2023-02-03T03:34:02.969Z,14.22
2023-02-03T03:36:38.761Z,14.24
2023-02-03T03:39:15.620Z,14.24
2023-02-03T03:41:57.843Z,14.22
2023-02-03T03:44:32.973Z,14.23
2023-02-03T03:47:19.088Z,14.22
2023-02-03T03:49:48.950Z,14.21
2023-02-03T03:52:22.372Z,14.20
2023-02-03T03:54:52.639Z,14.21
2023-02-03T03:57:25.894Z,14.23
2023-02-03T03:59:54.694Z,14.23
2023-02-03T04:02:23.904Z,14.24
2023-02-03T04:04:54.095Z,14.23
2023-02-03T04:07:21.054Z,14.25
2023-02-03T04:09:48.129Z,14.25
2023-02-03T04:12:23.141Z,14.24
2023-02-03T04:14:50.223Z,14.21
2023-02-03T04:17:19.933Z,14.22
2023-02-03T04:19:47.514Z,14.24
2023-02-03T04:22:15.698Z,14.23
2023-02-03T04:24:42.640Z,14.24
2023-02-03T04:27:09.673Z,14.25
2023-02-03T04:29:36.623Z,14.25
2023-02-03T04:32:03.997Z,14.24
2023-02-03T04:34:30.930Z,14.24
2023-02-03T04:36:57.878Z,14.20
2023-02-03T04:39:26.149Z,14.12
2023-02-03T04:41:53.022Z,14.08
2023-02-03T04:44:19.911Z,14.08
2023-02-03T04:46:46.834Z,14.07
2023-02-03T04:49:13.707Z,14.01
2023-02-03T04:51:40.592Z,13.99
2023-02-03T04:54:08.657Z,13.98
2023-02-03T04:56:37.623Z,13.96
2023-02-03T04:59:04.594Z,13.92
2023-02-03T05:01:31.688Z,13.88
2023-02-03T05:03:58.642Z,13.88
2023-02-03T05:06:32.750Z,13.93
2023-02-03T05:08:59.593Z,13.92
2023-02-03T05:11:27.051Z,13.95
2023-02-03T05:13:55.391Z,13.99
2023-02-03T05:16:22.374Z,14.03
2023-02-03T05:18:49.325Z,13.99
2023-02-03T05:21:16.443Z,14.03
2023-02-03T05:23:43.339Z,14.06
2023-02-03T05:26:10.731Z,14.11
2023-02-03T05:28:37.856Z,14.15
2023-02-03T05:31:06.506Z,14.17
2023-02-03T05:33:33.733Z,14.17
2023-02-03T05:36:00.653Z,14.19
2023-02-03T05:38:27.782Z,14.21
2023-02-03T05:41:13.460Z,14.23
2023-02-03T05:43:40.339Z,14.22
2023-02-03T05:46:08.697Z,14.20
2023-02-03T05:48:35.768Z,14.17
2023-02-03T05:51:02.830Z,14.16
2023-02-03T05:53:29.760Z,14.13
2023-02-03T05:55:56.687Z,14.12
2023-02-03T05:58:23.576Z,14.13
2023-02-03T06:00:51.631Z,14.11
2023-02-03T06:03:20.528Z,14.07
2023-02-03T06:05:47.408Z,14.09
2023-02-03T06:08:15.227Z,14.10
2023-02-03T06:10:42.135Z,14.10
2023-02-03T06:13:12.053Z,14.10
2023-02-03T06:15:39.712Z,14.05
2023-02-03T06:18:07.408Z,13.98
2023-02-03T06:20:35.860Z,13.93
2023-02-03T06:23:02.834Z,13.90
2023-02-03T06:25:32.058Z,13.88
2023-02-03T06:27:59.389Z,13.84
2023-02-03T06:30:26.853Z,13.79
2023-02-03T06:32:54.499Z,13.79
2023-02-03T06:35:21.420Z,13.79
2023-02-03T06:37:49.623Z,13.76
2023-02-03T06:40:16.576Z,13.75
2023-02-03T06:42:45.877Z,13.73
2023-02-03T06:45:13.130Z,13.73
2023-02-03T06:47:40.754Z,13.77
2023-02-03T06:50:09.175Z,13.79
2023-02-03T06:52:36.228Z,13.82
2023-02-03T06:55:05.734Z,13.82
2023-02-03T06:57:33.080Z,13.88
2023-02-03T06:59:59.972Z,13.92
2023-02-03T07:02:26.899Z,13.99
2023-02-03T07:04:53.788Z,14.03
2023-02-03T07:07:20.682Z,14.05
2023-02-03T07:09:47.560Z,14.09
2023-02-03T07:12:15.885Z,14.14
2023-02-03T07:14:42.876Z,14.20
2023-02-03T07:17:09.795Z,14.27
2023-02-03T07:19:36.904Z,14.31
2023-02-03T07:22:03.830Z,14.36
2023-02-03T07:24:30.708Z,14.39
2023-02-03T07:26:57.702Z,14.43
2023-02-03T07:29:25.979Z,14.45
2023-02-03T07:31:53.001Z,14.49
2023-02-03T07:34:20.279Z,14.48
2023-02-03T07:36:47.193Z,14.52
2023-02-03T07:39:14.125Z,14.57
2023-02-03T07:41:41.108Z,14.61
2023-02-03T07:44:09.335Z,14.64
2023-02-03T07:46:41.347Z,14.68
2023-02-03T07:49:10.345Z,14.70
2023-02-03T07:51:37.375Z,14.71
2023-02-03T07:54:04.848Z,14.76
2023-02-03T07:56:32.749Z,14.79
2023-02-03T07:59:02.383Z,14.80
2023-02-03T08:01:34.021Z,14.82
2023-02-03T08:04:05.214Z,14.87
2023-02-03T08:06:32.258Z,14.88
2023-02-03T08:08:59.209Z,14.88
2023-02-03T08:11:26.199Z,14.89
2023-02-03T08:13:53.160Z,14.93
2023-02-03T08:16:20.543Z,14.97
2023-02-03T08:18:47.472Z,15.03
2023-02-03T08:21:15.796Z,15.07
2023-02-03T08:23:42.676Z,15.09
2023-02-03T08:26:09.627Z,15.10
2023-02-03T08:28:36.490Z,15.09
2023-02-03T08:31:10.840Z,15.10
2023-02-03T08:33:38.048Z,15.14
2023-02-03T08:36:06.105Z,15.12
2023-02-03T08:38:34.384Z,15.14
2023-02-03T08:41:01.420Z,15.16
2023-02-03T08:43:28.390Z,15.17
2023-02-03T08:45:55.328Z,15.20
2023-02-03T08:48:22.198Z,15.21
2023-02-03T08:50:52.715Z,15.22
2023-02-03T08:53:19.751Z,15.24
2023-02-03T08:55:48.101Z,15.25
2023-02-03T08:58:15.164Z,15.25
2023-02-03T09:00:42.646Z,15.24
2023-02-03T09:03:09.611Z,15.25
2023-02-03T09:05:37.047Z,15.25
2023-02-03T09:08:04.407Z,15.26
2023-02-03T09:10:31.510Z,15.18
2023-02-03T09:12:59.907Z,14.99
2023-02-03T09:15:27.044Z,14.83
2023-02-03T09:17:55.330Z,14.67
2023-02-03T09:20:23.484Z,14.56
2023-02-03T09:22:50.461Z,14.49
2023-02-03T09:25:17.782Z,14.44
2023-02-03T09:27:44.795Z,14.42
2023-02-03T09:30:14.421Z,14.42
2023-02-03T09:32:41.481Z,14.43
2023-02-03T09:35:08.591Z,14.44
2023-02-03T09:37:36.300Z,14.46
2023-02-03T09:40:03.937Z,14.47
2023-02-03T09:43:17.800Z,14.48
2023-02-03T09:45:46.181Z,14.55
2023-02-03T09:48:18.871Z,14.62
2023-02-03T09:50:48.984Z,14.71
2023-02-03T09:53:28.959Z,14.87
2023-02-03T09:55:58.492Z,15.11
2023-02-03T09:58:32.544Z,15.31
2023-02-03T10:01:05.543Z,15.40
2023-02-03T10:03:42.607Z,15.44
2023-02-03T10:06:26.126Z,15.53
2023-02-03T10:09:14.659Z,15.67
2023-02-03T10:12:12.362Z,15.83
2023-02-03T10:15:05.879Z,16.03
2023-02-03T10:17:39.952Z,16.27
2023-02-03T10:20:17.328Z,16.45
2023-02-03T10:22:53.456Z,16.67
2023-02-03T10:25:31.717Z,16.83
2023-02-03T10:28:04.792Z,16.85
2023-02-03T10:30:45.235Z,16.88
2023-02-03T10:33:17.624Z,16.93
2023-02-03T10:35:50.747Z,16.98
2023-02-03T10:38:35.800Z,17.01
2023-02-03T10:41:04.096Z,17.07
2023-02-03T10:43:47.968Z,17.25
2023-02-03T10:46:16.069Z,17.52
2023-02-03T10:48:44.677Z,17.78
2023-02-03T10:51:21.029Z,17.90
2023-02-03T10:53:48.616Z,18.03
2023-02-03T10:56:20.329Z,18.13
2023-02-03T10:58:50.544Z,18.10
2023-02-03T11:01:21.369Z,17.99
2023-02-03T11:04:00.334Z,17.93
2023-02-03T11:06:28.641Z,17.85
2023-02-03T11:08:56.432Z,17.79
2023-02-03T11:11:27.686Z,17.73
2023-02-03T11:14:17.067Z,17.65
2023-02-03T11:16:47.128Z,17.70
2023-02-03T11:19:19.361Z,17.67
2023-02-03T11:21:51.221Z,17.52
2023-02-03T11:24:22.356Z,17.34
2023-02-03T11:26:55.702Z,17.24
2023-02-03T11:29:26.718Z,17.32
2023-02-03T11:31:56.935Z,17.38
2023-02-03T11:34:31.000Z,17.32
2023-02-03T11:36:57.955Z,17.26
2023-02-03T11:39:28.618Z,17.17
2023-02-03T11:41:56.663Z,17.11
2023-02-03T11:44:29.071Z,16.99
2023-02-03T11:47:03.398Z,16.88
2023-02-03T11:50:02.874Z,16.76
2023-02-03T11:53:05.000Z,16.62
2023-02-03T11:55:54.037Z,16.58
2023-02-03T11:58:56.090Z,16.52
2023-02-03T12:02:09.672Z,16.47
2023-02-03T12:05:06.308Z,16.50
2023-02-03T12:07:58.363Z,16.50
2023-02-03T12:10:43.221Z,16.53
2023-02-03T12:13:33.830Z,16.55
2023-02-03T12:16:23.024Z,16.55
2023-02-03T12:19:07.848Z,16.58
2023-02-03T12:21:44.415Z,16.60
2023-02-03T12:24:30.621Z,16.61
2023-02-03T12:27:16.322Z,16.65
2023-02-03T12:29:53.701Z,16.66
2023-02-03T12:32:32.011Z,16.72
2023-02-03T12:35:11.647Z,16.74
2023-02-03T12:37:48.511Z,16.67
2023-02-03T12:40:26.511Z,16.54
2023-02-03T12:42:59.017Z,16.48
2023-02-03T12:45:31.242Z,16.46
2023-02-03T12:48:05.026Z,16.41
2023-02-03T12:50:44.671Z,16.36
2023-02-03T12:53:20.819Z,16.27
2023-02-03T12:55:55.778Z,16.23
2023-02-03T12:58:28.480Z,16.15
2023-02-03T13:01:04.246Z,16.08
2023-02-03T13:03:41.162Z,16.06
2023-02-03T13:06:17.419Z,16.04
2023-02-03T13:08:56.034Z,16.02
2023-02-03T13:11:31.959Z,15.99
2023-02-03T13:14:15.302Z,15.97
2023-02-03T13:16:51.333Z,15.91
2023-02-03T13:19:25.620Z,15.88
2023-02-03T13:21:52.901Z,15.84
2023-02-03T13:24:26.190Z,15.76
2023-02-03T13:27:30.787Z,15.60
2023-02-03T13:30:31.928Z,15.56
2023-02-03T13:33:42.327Z,15.49
2023-02-03T13:36:39.352Z,15.47
2023-02-03T13:39:40.475Z,15.42
2023-02-03T13:42:23.553Z,15.42
2023-02-03T13:44:57.055Z,15.43
2023-02-03T13:47:28.934Z,15.42
2023-02-03T13:50:01.179Z,15.38
2023-02-03T13:52:34.936Z,15.37
2023-02-03T13:55:05.366Z,15.39
2023-02-03T13:57:36.464Z,15.38
2023-02-03T14:00:27.208Z,15.37
2023-02-03T14:02:56.164Z,15.36
2023-02-03T14:05:42.821Z,15.29
2023-02-03T14:08:52.412Z,15.18
2023-02-03T14:11:41.718Z,15.17
2023-02-03T14:14:45.045Z,15.13
2023-02-03T14:18:24.642Z,15.07
2023-02-03T14:21:10.169Z,15.07
2023-02-03T14:23:49.715Z,15.08
2023-02-03T14:26:30.163Z,15.04
2023-02-03T14:29:00.413Z,15.01
2023-02-03T14:31:28.259Z,14.96
2023-02-03T14:34:14.383Z,14.89
2023-02-03T14:36:55.307Z,14.86
2023-02-03T14:40:11.393Z,14.81
2023-02-03T14:43:21.575Z,14.79
2023-02-03T14:46:32.065Z,14.75
2023-02-03T14:49:30.230Z,14.76
2023-02-03T14:52:16.857Z,14.77
2023-02-03T14:55:05.648Z,14.75
2023-02-03T14:57:43.431Z,14.72
2023-02-03T15:00:31.251Z,14.71
2023-02-03T15:03:30.143Z,14.69
2023-02-03T15:06:01.571Z,14.68
2023-02-03T15:08:45.243Z,14.66
2023-02-03T15:11:30.102Z,14.65
2023-02-03T15:14:21.774Z,14.60
2023-02-03T15:16:55.916Z,14.58
2023-02-03T15:19:28.196Z,14.55
2023-02-03T15:21:55.546Z,14.56
2023-02-03T15:24:24.121Z,14.58
2023-02-03T15:26:54.489Z,14.57
2023-02-03T15:29:33.356Z,14.54
2023-02-03T15:32:09.557Z,14.56
2023-02-03T15:34:43.572Z,14.56
2023-02-03T15:37:18.797Z,14.55
2023-02-03T15:40:00.742Z,14.50
2023-02-03T15:42:35.542Z,14.50
2023-02-03T15:45:12.867Z,14.45
2023-02-03T15:47:48.132Z,14.43
2023-02-03T15:50:30.724Z,14.40
2023-02-03T15:53:04.755Z,14.39
2023-02-03T15:55:37.891Z,14.39
2023-02-03T15:58:05.749Z,14.38
2023-02-03T16:00:39.536Z,14.38
2023-02-03T16:03:19.652Z,14.34
2023-02-03T16:05:50.101Z,14.33
2023-02-03T16:08:39.677Z,14.25
2023-02-03T16:11:32.352Z,14.21
2023-02-03T16:14:03.225Z,14.23
2023-02-03T16:16:36.674Z,14.17
2023-02-03T16:19:12.135Z,14.19
2023-02-03T16:21:54.180Z,14.17
2023-02-03T16:24:38.857Z,14.17
2023-02-03T16:27:36.026Z,14.14
2023-02-03T16:30:42.811Z,14.12
2023-02-03T16:33:35.238Z,14.08
2023-02-03T16:36:29.913Z,14.07
2023-02-03T16:39:21.705Z,14.06
2023-02-03T16:42:07.489Z,14.06
2023-02-03T16:44:57.167Z,14.05
2023-02-03T16:47:45.974Z,14.04
2023-02-03T16:50:38.595Z,14.04
2023-02-03T16:53:12.375Z,14.02
2023-02-03T16:55:41.226Z,14.02
2023-02-03T16:58:09.547Z,14.04
2023-02-03T17:00:36.524Z,14.04
2023-02-03T17:03:05.375Z,14.04
2023-02-03T17:05:36.512Z,14.01
2023-02-03T17:08:03.737Z,14.01
2023-02-03T17:10:30.678Z,14.01
2023-02-03T17:12:58.893Z,14.02
2023-02-03T17:15:26.065Z,14.03
2023-02-03T17:17:52.940Z,14.02
2023-02-03T17:20:20.273Z,14.00
2023-02-03T17:22:47.518Z,13.99
2023-02-03T17:25:14.501Z,14.00
2023-02-03T17:27:41.472Z,14.01
2023-02-03T17:30:11.889Z,14.01
2023-02-03T17:32:39.033Z,14.00
2023-02-03T17:35:06.854Z,14.00
2023-02-03T17:37:34.357Z,13.99
2023-02-03T17:53:57.321Z,13.83
2023-02-03T17:56:25.906Z,13.84
2023-02-03T17:58:55.570Z,13.79
2023-02-03T18:01:25.257Z,13.73
2023-02-03T18:03:55.616Z,13.64
2023-02-03T18:06:26.390Z,13.57
2023-02-03T18:08:54.340Z,13.53
2023-02-03T18:11:21.484Z,13.47
2023-02-03T18:13:49.849Z,13.44
2023-02-03T18:16:22.197Z,13.40
2023-02-03T18:18:52.544Z,13.39
2023-02-03T18:21:22.564Z,13.36
2023-02-03T18:23:51.105Z,13.34
2023-02-03T18:26:20.317Z,13.31
2023-02-03T18:28:50.523Z,13.30
2023-02-03T18:31:17.664Z,13.29
2023-02-03T18:33:46.482Z,13.31
2023-02-03T18:36:16.706Z,13.33
2023-02-03T18:38:46.193Z,13.37
2023-02-03T18:41:16.241Z,13.39
2023-02-03T18:43:43.892Z,13.44
2023-02-03T18:46:13.132Z,13.47
2023-02-03T18:48:40.104Z,13.47
2023-02-03T18:51:09.295Z,13.47
2023-02-03T18:53:38.288Z,13.45
2023-02-03T18:56:07.722Z,13.45
2023-02-03T18:58:36.817Z,13.41
2023-02-03T19:01:04.003Z,13.39
2023-02-03T19:03:31.090Z,13.36
2023-02-03T19:05:58.020Z,13.36
2023-02-03T19:08:25.170Z,13.38
2023-02-03T19:10:54.627Z,13.38
2023-02-03T19:13:22.182Z,13.39
2023-02-03T19:15:51.414Z,13.40
2023-02-03T19:18:18.366Z,13.40
2023-02-03T19:20:45.509Z,13.43
2023-02-03T19:23:12.651Z,13.46
2023-02-03T19:25:40.413Z,13.47
2023-02-03T19:28:14.247Z,13.46
2023-02-03T19:30:44.824Z,13.45
2023-02-03T19:33:11.939Z,13.45
2023-02-03T19:35:39.389Z,13.46
2023-02-03T19:38:06.359Z,13.47
2023-02-03T19:40:33.336Z,13.46
2023-02-03T19:43:00.473Z,13.47
2023-02-03T19:45:28.803Z,13.47
2023-02-03T19:47:55.843Z,13.44
2023-02-03T19:50:22.856Z,13.43
2023-02-03T19:52:49.727Z,13.44
2023-02-03T19:55:17.080Z,13.45
2023-02-03T19:57:44.020Z,13.46
2023-02-03T20:00:13.292Z,13.46
2023-02-03T20:02:41.990Z,13.47
2023-02-03T20:05:10.667Z,13.46
2023-02-03T20:07:37.610Z,13.46
2023-02-03T20:10:05.004Z,13.44
2023-02-03T20:12:32.116Z,13.42
2023-02-03T20:15:01.356Z,13.42
2023-02-03T20:17:28.562Z,13.42
2023-02-03T20:19:56.804Z,13.43
2023-02-03T20:22:23.902Z,13.43
2023-02-03T20:24:50.812Z,13.46
2023-02-03T20:27:17.883Z,13.47
2023-02-03T20:29:44.887Z,13.49
2023-02-03T20:32:11.798Z,13.49
2023-02-03T20:34:39.484Z,13.51
2023-02-03T20:37:08.402Z,13.52
2023-02-03T20:39:35.466Z,13.50
2023-02-03T20:42:02.499Z,13.49
2023-02-03T20:44:29.453Z,13.50
2023-02-03T20:46:56.424Z,13.48
2023-02-03T20:49:23.304Z,13.48
2023-02-03T20:51:50.200Z,13.44
2023-02-03T20:54:21.483Z,13.42
2023-02-03T20:56:49.255Z,13.43
2023-02-03T20:59:19.265Z,13.43
2023-02-03T21:01:46.948Z,13.39
2023-02-03T21:04:34.654Z,13.37
2023-02-03T21:07:11.335Z,13.35
2023-02-03T21:09:40.154Z,13.37
2023-02-03T21:12:11.736Z,13.38
2023-02-03T21:14:43.275Z,13.40
2023-02-03T21:17:17.845Z,13.39
2023-02-03T21:19:45.306Z,13.41
2023-02-03T21:22:21.094Z,13.39
2023-02-03T21:24:54.868Z,13.40
2023-02-03T21:27:28.789Z,13.41
2023-02-03T21:29:57.483Z,13.44
2023-02-03T21:32:32.212Z,13.43
2023-02-03T21:34:59.167Z,13.41
2023-02-03T21:37:39.289Z,13.40
2023-02-03T21:40:26.485Z,13.38
2023-02-03T21:42:54.769Z,13.41
2023-02-03T21:45:34.237Z,13.42
2023-02-03T21:48:22.484Z,13.41
2023-02-03T21:50:49.373Z,13.40
2023-02-03T21:53:26.760Z,13.36
2023-02-03T21:55:55.430Z,13.36
2023-02-03T21:58:25.878Z,13.33
2023-02-03T22:00:54.841Z,13.35
2023-02-03T22:03:30.799Z,13.30
2023-02-03T22:06:22.777Z,13.26
2023-02-03T22:08:52.656Z,13.27
2023-02-03T22:11:23.767Z,13.27
2023-02-03T22:13:50.897Z,13.27
2023-02-03T22:16:18.703Z,13.29
2023-02-03T22:18:46.867Z,13.29
2023-02-03T22:21:14.708Z,13.28
2023-02-03T22:23:42.293Z,13.25
2023-02-03T22:26:11.084Z,13.19
2023-02-03T22:28:40.601Z,13.12
2023-02-03T22:31:08.423Z,13.06
2023-02-03T22:33:36.128Z,12.97
2023-02-03T22:36:03.959Z,12.93
2023-02-03T22:38:30.838Z,12.89
2023-02-03T22:40:57.950Z,12.86
2023-02-03T22:43:24.945Z,12.82
2023-02-03T22:45:53.679Z,12.79
2023-02-03T22:48:21.355Z,12.79
2023-02-03T22:50:48.282Z,12.72
2023-02-03T22:53:15.305Z,12.67
2023-02-03T22:55:42.895Z,12.61
2023-02-03T22:58:09.859Z,12.54
2023-02-03T23:00:36.828Z,12.49
2023-02-03T23:03:05.970Z,12.44
2023-02-03T23:05:33.072Z,12.37
2023-02-03T23:08:00.162Z,12.33
2023-02-03T23:10:32.438Z,12.28
2023-02-03T23:13:00.676Z,12.24
2023-02-03T23:15:28.913Z,12.21
2023-02-03T23:17:56.088Z,12.18
2023-02-03T23:20:24.341Z,12.17
2023-02-03T23:22:51.424Z,12.13
2023-02-03T23:25:18.791Z,12.08
2023-02-03T23:27:45.954Z,12.04
2023-02-03T23:30:14.990Z,11.99
2023-02-03T23:32:42.094Z,11.94
2023-02-03T23:35:28.366Z,11.90
2023-02-03T23:37:56.554Z,11.86
2023-02-03T23:40:23.627Z,11.86
2023-02-03T23:42:50.607Z,11.87
2023-02-03T23:45:17.804Z,11.89
2023-02-03T23:47:46.424Z,11.91
2023-02-03T23:50:21.235Z,11.92
2023-02-03T23:52:48.809Z,11.93
2023-02-03T23:55:19.672Z,11.94
2023-02-03T23:57:46.955Z,11.93
