createdAt,value
2022-09-23T00:01:49.563Z,78.79
2022-09-23T00:04:52.752Z,78.75
2022-09-23T00:07:56.112Z,78.71
2022-09-23T00:11:12.021Z,78.72
2022-09-23T00:14:15.013Z,78.78
2022-09-23T00:17:17.839Z,78.88
2022-09-23T00:20:20.850Z,78.89
2022-09-23T00:23:23.844Z,78.92
2022-09-23T00:26:27.653Z,78.91
2022-09-23T00:29:31.727Z,78.87
2022-09-23T00:32:36.046Z,78.76
2022-09-23T00:35:38.910Z,78.68
2022-09-23T00:38:42.529Z,78.73
2022-09-23T00:41:45.399Z,78.71
2022-09-23T00:44:51.414Z,78.73
2022-09-23T00:47:58.328Z,78.79
2022-09-23T00:51:01.868Z,78.84
2022-09-23T00:54:06.467Z,78.83
2022-09-23T00:57:11.238Z,78.80
2022-09-23T01:00:14.257Z,78.76
2022-09-23T01:03:18.586Z,78.67
2022-09-23T01:06:21.650Z,78.63
2022-09-23T01:09:25.339Z,78.66
2022-09-23T01:12:44.873Z,78.76
2022-09-23T01:15:58.421Z,78.89
2022-09-23T01:19:34.391Z,78.92
2022-09-23T01:22:39.951Z,78.91
2022-09-23T01:26:04.445Z,78.93
2022-09-23T01:29:23.944Z,78.89
2022-09-23T01:33:04.737Z,78.90
2022-09-23T01:36:19.143Z,78.89
2022-09-23T01:39:42.905Z,78.83
2022-09-23T01:42:52.964Z,78.80
2022-09-23T01:46:00.229Z,78.79
2022-09-23T01:49:10.801Z,78.79
2022-09-23T01:52:22.790Z,78.87
2022-09-23T01:55:34.121Z,78.95
2022-09-23T01:58:46.529Z,78.89
2022-09-23T02:01:57.053Z,78.79
2022-09-23T02:05:38.391Z,78.74
2022-09-23T02:08:52.237Z,78.72
2022-09-23T02:12:05.800Z,78.66
2022-09-23T02:15:19.284Z,78.63
2022-09-23T02:18:27.369Z,78.66
2022-09-23T02:21:35.692Z,78.64
2022-09-23T02:24:39.792Z,78.58
2022-09-23T02:27:51.799Z,78.52
2022-09-23T02:31:07.788Z,78.45
2022-09-23T02:34:25.866Z,78.42
2022-09-23T02:38:04.103Z,78.34
2022-09-23T02:41:21.784Z,78.26
2022-09-23T02:44:25.516Z,78.12
2022-09-23T02:47:31.672Z,78.08
2022-09-23T02:50:34.859Z,78.02
2022-09-23T02:53:38.358Z,77.97
2022-09-23T02:56:42.363Z,77.95
2022-09-23T02:59:46.796Z,77.76
2022-09-23T03:03:15.780Z,77.57
2022-09-23T03:06:32.890Z,77.46
2022-09-23T03:09:38.664Z,77.36
2022-09-23T03:12:53.053Z,77.21
2022-09-23T03:16:01.735Z,77.12
2022-09-23T03:19:32.990Z,77.03
2022-09-23T03:22:44.671Z,77.02
2022-09-23T03:25:50.401Z,76.96
2022-09-23T03:28:53.779Z,77.00
2022-09-23T03:31:58.102Z,77.13
2022-09-23T03:35:03.966Z,77.17
2022-09-23T03:38:16.910Z,77.21
2022-09-23T03:41:30.836Z,77.30
2022-09-23T03:44:39.738Z,77.40
2022-09-23T03:47:42.620Z,77.43
2022-09-23T03:50:45.507Z,77.48
2022-09-23T03:53:48.765Z,77.55
2022-09-23T03:56:52.080Z,77.55
2022-09-23T03:59:55.108Z,77.48
2022-09-23T04:02:57.983Z,77.40
2022-09-23T04:06:00.992Z,77.28
2022-09-23T04:09:04.037Z,77.21
2022-09-23T04:12:07.590Z,77.10
2022-09-23T04:15:10.776Z,77.01
2022-09-23T04:18:13.852Z,76.94
2022-09-23T04:21:16.865Z,76.88
2022-09-23T04:24:19.885Z,76.85
2022-09-23T04:27:22.772Z,76.78
2022-09-23T04:30:25.659Z,76.76
2022-09-23T04:33:28.613Z,76.76
2022-09-23T04:36:31.666Z,76.78
2022-09-23T04:39:34.869Z,76.80
2022-09-23T04:42:37.759Z,76.77
2022-09-23T04:45:40.759Z,76.71
2022-09-23T04:48:44.555Z,76.52
2022-09-23T04:51:47.660Z,76.54
2022-09-23T04:54:50.573Z,76.67
2022-09-23T04:57:53.514Z,76.83
2022-09-23T05:01:00.575Z,76.90
2022-09-23T05:04:10.704Z,77.09
2022-09-23T05:07:13.631Z,77.22
2022-09-23T05:10:16.713Z,77.31
2022-09-23T05:13:19.600Z,77.35
2022-09-23T05:16:24.166Z,77.34
2022-09-23T05:19:27.204Z,77.41
2022-09-23T05:22:30.297Z,77.54
2022-09-23T05:25:38.099Z,77.63
2022-09-23T05:28:41.362Z,77.67
2022-09-23T05:31:44.332Z,77.66
2022-09-23T05:34:47.336Z,77.71
2022-09-23T05:37:50.241Z,77.77
2022-09-23T05:41:00.971Z,77.85
2022-09-23T05:44:04.280Z,77.96
2022-09-23T05:47:07.492Z,78.11
2022-09-23T05:50:10.840Z,78.32
2022-09-23T05:53:13.794Z,78.45
2022-09-23T05:56:20.685Z,78.62
2022-09-23T05:59:24.001Z,78.82
2022-09-23T06:02:27.615Z,78.93
2022-09-23T06:05:31.164Z,79.03
2022-09-23T06:08:34.695Z,79.11
2022-09-23T06:11:37.800Z,79.17
2022-09-23T06:14:40.771Z,79.15
2022-09-23T06:17:44.007Z,79.20
2022-09-23T06:20:47.017Z,79.20
2022-09-23T06:23:52.943Z,79.16
2022-09-23T06:27:01.068Z,79.20
2022-09-23T06:30:05.371Z,79.30
2022-09-23T06:33:08.511Z,79.30
2022-09-23T06:36:17.703Z,79.37
2022-09-23T06:39:27.848Z,79.42
2022-09-23T06:42:30.829Z,79.56
2022-09-23T06:45:34.332Z,79.71
2022-09-23T06:48:37.281Z,79.70
2022-09-23T06:51:41.662Z,79.69
2022-09-23T06:54:50.725Z,79.72
2022-09-23T06:57:55.260Z,79.69
2022-09-23T07:01:07.389Z,79.84
2022-09-23T07:04:10.894Z,79.87
2022-09-23T07:07:16.496Z,79.94
2022-09-23T07:10:19.548Z,80.04
2022-09-23T07:13:23.858Z,80.02
2022-09-23T07:16:26.983Z,80.06
2022-09-23T07:19:30.097Z,80.06
2022-09-23T07:22:33.109Z,80.09
2022-09-23T07:25:36.088Z,80.14
2022-09-23T07:28:39.530Z,80.13
2022-09-23T07:31:42.732Z,80.18
2022-09-23T07:34:47.365Z,80.04
2022-09-23T07:37:50.774Z,80.02
2022-09-23T07:40:53.851Z,80.08
2022-09-23T07:44:01.762Z,80.21
2022-09-23T07:47:05.192Z,80.23
2022-09-23T07:50:11.644Z,79.99
2022-09-23T07:53:15.696Z,79.94
2022-09-23T07:56:20.367Z,80.01
2022-09-23T07:59:23.567Z,80.19
2022-09-23T08:02:26.960Z,80.33
2022-09-23T08:05:30.084Z,80.21
2022-09-23T08:08:33.191Z,80.31
2022-09-23T08:11:39.583Z,80.40
2022-09-23T08:14:42.825Z,80.32
2022-09-23T08:17:46.247Z,80.46
2022-09-23T08:20:49.609Z,80.29
2022-09-23T08:23:52.609Z,80.13
2022-09-23T08:26:55.759Z,80.02
2022-09-23T08:29:58.752Z,80.14
2022-09-23T08:33:01.791Z,80.00
2022-09-23T08:36:05.133Z,79.68
2022-09-23T08:39:08.410Z,79.28
2022-09-23T08:42:20.685Z,79.20
2022-09-23T08:45:26.983Z,79.18
2022-09-23T08:48:38.620Z,79.44
2022-09-23T08:51:47.040Z,78.90
2022-09-23T08:54:55.127Z,79.09
2022-09-23T08:58:35.972Z,79.17
2022-09-23T09:01:42.222Z,78.89
2022-09-23T09:04:51.266Z,77.79
2022-09-23T09:07:57.682Z,77.38
2022-09-23T09:11:01.268Z,76.68
2022-09-23T09:14:26.149Z,76.44
2022-09-23T09:17:38.427Z,76.26
2022-09-23T09:21:02.867Z,76.18
2022-09-23T09:24:17.562Z,76.07
2022-09-23T09:27:20.727Z,75.80
2022-09-23T09:30:25.617Z,74.43
2022-09-23T09:33:40.675Z,74.24
2022-09-23T09:36:50.223Z,73.45
2022-09-23T09:39:53.260Z,72.96
2022-09-23T09:42:56.627Z,72.37
2022-09-23T09:46:46.148Z,72.04
2022-09-23T09:49:59.117Z,71.00
2022-09-23T09:53:35.734Z,70.41
2022-09-23T09:56:40.059Z,70.11
2022-09-23T09:59:44.193Z,70.50
2022-09-23T10:02:52.634Z,70.17
2022-09-23T10:05:57.776Z,70.28
2022-09-23T10:09:13.855Z,69.01
2022-09-23T10:12:19.933Z,69.07
2022-09-23T10:15:33.422Z,68.49
2022-09-23T10:18:51.063Z,67.74
2022-09-23T10:21:57.060Z,67.01
2022-09-23T10:25:04.053Z,66.87
2022-09-23T10:29:01.132Z,64.60
2022-09-23T10:32:28.456Z,64.24
2022-09-23T10:35:33.585Z,64.12
2022-09-23T10:38:36.707Z,62.82
2022-09-23T10:42:07.351Z,62.17
2022-09-23T10:45:46.193Z,60.41
2022-09-23T10:48:59.292Z,59.73
2022-09-23T10:52:18.428Z,60.09
2022-09-23T10:55:45.580Z,58.77
2022-09-23T10:59:03.656Z,57.05
2022-09-23T11:02:22.165Z,57.57
2022-09-23T11:05:36.200Z,56.25
2022-09-23T11:08:54.069Z,56.04
2022-09-23T11:11:57.108Z,57.28
2022-09-23T11:15:37.743Z,57.26
2022-09-23T11:19:04.193Z,57.95
2022-09-23T11:22:38.068Z,57.89
2022-09-23T11:26:02.904Z,58.43
2022-09-23T11:29:43.588Z,58.51
2022-09-23T11:32:52.671Z,58.85
2022-09-23T11:36:12.734Z,59.52
2022-09-23T11:39:49.390Z,59.22
2022-09-23T11:43:01.740Z,57.85
2022-09-23T11:46:42.254Z,58.21
2022-09-23T11:49:52.237Z,58.19
2022-09-23T11:53:03.100Z,58.35
2022-09-23T11:56:23.414Z,57.92
2022-09-23T11:59:41.175Z,57.65
2022-09-23T12:03:08.207Z,55.98
2022-09-23T12:06:20.445Z,55.59
2022-09-23T12:09:57.288Z,56.21
2022-09-23T12:13:10.309Z,56.10
2022-09-23T12:16:20.218Z,54.66
2022-09-23T12:19:57.321Z,53.65
2022-09-23T12:23:18.576Z,52.87
2022-09-23T12:26:25.322Z,53.09
2022-09-23T12:29:32.187Z,53.14
2022-09-23T12:32:35.408Z,51.90
2022-09-23T12:35:43.069Z,52.31
2022-09-23T12:38:53.310Z,52.59
2022-09-23T12:42:03.555Z,51.95
2022-09-23T12:45:35.135Z,51.73
2022-09-23T12:49:00.858Z,52.62
2022-09-23T12:52:16.500Z,53.69
2022-09-23T12:55:23.280Z,53.23
2022-09-23T12:58:43.003Z,53.45
2022-09-23T13:01:46.138Z,53.27
2022-09-23T13:05:26.503Z,52.68
2022-09-23T13:08:29.988Z,52.65
2022-09-23T13:11:33.385Z,53.38
2022-09-23T13:14:37.969Z,54.02
2022-09-23T13:17:41.299Z,54.05
2022-09-23T13:20:47.095Z,54.34
2022-09-23T13:24:21.080Z,55.32
2022-09-23T13:27:29.027Z,55.19
2022-09-23T13:30:31.995Z,55.54
2022-09-23T13:33:42.680Z,55.49
2022-09-23T13:36:47.991Z,55.88
2022-09-23T13:39:51.607Z,56.24
2022-09-23T13:43:00.791Z,56.37
2022-09-23T13:46:18.432Z,56.51
2022-09-23T13:49:28.491Z,56.44
2022-09-23T13:52:33.406Z,56.20
2022-09-23T13:55:39.273Z,56.03
2022-09-23T13:58:43.518Z,56.42
2022-09-23T14:01:47.210Z,55.37
2022-09-23T14:04:50.902Z,55.80
2022-09-23T14:07:56.471Z,56.45
2022-09-23T14:11:00.161Z,56.63
2022-09-23T14:14:07.803Z,56.19
2022-09-23T14:17:17.187Z,56.41
2022-09-23T14:20:27.237Z,56.84
2022-09-23T14:23:30.573Z,57.48
2022-09-23T14:26:33.710Z,57.34
2022-09-23T14:29:40.403Z,57.36
2022-09-23T14:32:43.983Z,57.65
2022-09-23T14:35:52.328Z,58.19
2022-09-23T14:39:11.429Z,58.44
2022-09-23T14:42:15.543Z,58.86
2022-09-23T14:45:25.797Z,59.06
2022-09-23T14:48:33.072Z,59.53
2022-09-23T14:51:43.873Z,60.81
2022-09-23T14:54:47.142Z,61.38
2022-09-23T14:58:02.112Z,61.97
2022-09-23T15:01:25.388Z,62.48
2022-09-23T15:04:31.082Z,63.13
2022-09-23T15:07:37.454Z,63.27
2022-09-23T15:10:41.260Z,63.42
2022-09-23T15:13:49.770Z,64.20
2022-09-23T15:16:53.393Z,64.59
2022-09-23T15:19:59.809Z,64.51
2022-09-23T15:23:03.197Z,64.90
2022-09-23T15:26:10.041Z,64.10
2022-09-23T15:29:12.981Z,63.48
2022-09-23T15:32:16.699Z,63.07
2022-09-23T15:35:22.785Z,63.13
2022-09-23T15:38:27.320Z,63.20
2022-09-23T15:41:33.037Z,63.46
2022-09-23T15:44:36.889Z,63.70
2022-09-23T15:47:39.918Z,63.78
2022-09-23T15:50:43.235Z,64.37
2022-09-23T15:53:47.904Z,64.54
2022-09-23T15:56:52.729Z,65.13
2022-09-23T16:00:00.110Z,65.31
2022-09-23T16:03:06.687Z,65.52
2022-09-23T16:06:13.544Z,65.58
2022-09-23T16:09:16.664Z,65.59
2022-09-23T16:12:19.659Z,65.93
2022-09-23T16:15:24.806Z,66.21
2022-09-23T16:18:27.799Z,66.46
2022-09-23T16:21:30.763Z,66.63
2022-09-23T16:24:33.718Z,66.70
2022-09-23T16:27:36.717Z,66.68
2022-09-23T16:30:39.694Z,66.76
2022-09-23T16:33:44.348Z,66.90
2022-09-23T16:36:47.795Z,66.98
2022-09-23T16:39:51.573Z,67.13
2022-09-23T16:42:55.950Z,67.03
2022-09-23T16:45:59.055Z,67.14
2022-09-23T16:49:02.603Z,67.33
2022-09-23T16:52:05.722Z,67.48
2022-09-23T16:55:10.414Z,67.80
2022-09-23T16:58:13.353Z,67.98
2022-09-23T17:01:46.134Z,68.02
2022-09-23T17:04:50.353Z,67.94
2022-09-23T17:07:53.424Z,68.12
2022-09-23T17:10:58.955Z,68.34
2022-09-23T17:14:02.157Z,68.67
2022-09-23T17:17:06.777Z,68.81
2022-09-23T17:20:09.722Z,68.92
2022-09-23T17:23:12.664Z,68.84
2022-09-23T17:26:15.590Z,68.90
2022-09-23T17:29:18.485Z,69.03
2022-09-23T17:32:21.421Z,69.14
2022-09-23T17:35:24.401Z,69.40
2022-09-23T17:38:29.311Z,69.56
2022-09-23T17:41:32.642Z,69.75
2022-09-23T17:44:36.354Z,69.82
2022-09-23T17:47:41.787Z,69.82
2022-09-23T17:50:57.085Z,69.85
2022-09-23T17:54:00.044Z,69.87
2022-09-23T17:57:03.074Z,69.95
2022-09-23T18:00:07.256Z,70.03
2022-09-23T18:03:15.093Z,69.92
2022-09-23T18:06:20.337Z,69.96
2022-09-23T18:09:23.823Z,70.05
2022-09-23T18:12:26.809Z,70.22
2022-09-23T18:15:29.972Z,70.36
2022-09-23T18:18:33.372Z,70.50
2022-09-23T18:21:38.764Z,70.52
2022-09-23T18:24:42.514Z,70.55
2022-09-23T18:27:45.445Z,70.63
2022-09-23T18:30:56.240Z,70.70
2022-09-23T18:33:59.463Z,70.79
2022-09-23T18:37:02.751Z,70.78
2022-09-23T18:40:09.304Z,70.74
2022-09-23T18:43:19.469Z,70.74
2022-09-23T18:46:32.525Z,70.55
2022-09-23T18:49:53.907Z,70.47
2022-09-23T18:53:00.384Z,70.50
2022-09-23T18:56:08.729Z,70.55
2022-09-23T18:59:16.876Z,70.56
2022-09-23T19:02:20.200Z,70.45
2022-09-23T19:05:23.712Z,70.35
2022-09-23T19:08:27.080Z,70.30
2022-09-23T19:11:32.289Z,70.32
2022-09-23T19:14:35.379Z,70.35
2022-09-23T19:17:38.389Z,70.46
2022-09-23T19:20:54.332Z,70.51
2022-09-23T19:24:03.980Z,70.41
2022-09-23T19:27:08.163Z,70.55
2022-09-23T19:30:13.913Z,70.63
2022-09-23T19:33:20.960Z,70.75
2022-09-23T19:36:27.008Z,70.79
2022-09-23T19:39:34.899Z,70.78
2022-09-23T19:42:38.491Z,70.79
2022-09-23T19:45:46.354Z,70.92
2022-09-23T19:48:52.608Z,70.88
2022-09-23T19:51:56.410Z,70.75
2022-09-23T19:55:01.071Z,70.70
2022-09-23T19:58:05.420Z,70.78
2022-09-23T20:01:10.473Z,70.85
2022-09-23T20:04:15.942Z,70.88
2022-09-23T20:07:19.423Z,70.91
2022-09-23T20:10:23.209Z,70.95
2022-09-23T20:13:34.036Z,70.97
2022-09-23T20:16:37.387Z,70.86
2022-09-23T20:19:45.151Z,70.83
2022-09-23T20:22:52.227Z,70.90
2022-09-23T20:26:18.150Z,70.91
2022-09-23T20:29:23.745Z,70.89
2022-09-23T20:32:30.212Z,70.92
2022-09-23T20:35:33.278Z,70.91
2022-09-23T20:38:37.235Z,70.96
2022-09-23T20:41:46.182Z,71.01
2022-09-23T20:44:49.190Z,71.01
2022-09-23T20:47:59.857Z,71.03
2022-09-23T20:51:04.998Z,71.01
2022-09-23T20:54:08.303Z,71.00
2022-09-23T20:57:15.287Z,71.05
2022-09-23T21:00:21.412Z,71.02
2022-09-23T21:03:26.648Z,70.94
2022-09-23T21:06:34.436Z,71.06
2022-09-23T21:09:38.432Z,70.94
2022-09-23T21:12:41.363Z,70.94
2022-09-23T21:15:47.449Z,70.96
2022-09-23T21:18:51.655Z,71.03
2022-09-23T21:22:02.467Z,71.11
2022-09-23T21:28:34.303Z,71.09
2022-09-23T21:31:47.538Z,70.94
2022-09-23T21:34:50.598Z,70.90
2022-09-23T21:37:53.633Z,70.83
2022-09-23T21:41:00.575Z,70.78
2022-09-23T21:44:06.880Z,70.86
2022-09-23T21:47:13.932Z,70.93
2022-09-23T21:50:17.300Z,71.01
2022-09-23T21:53:20.927Z,71.02
2022-09-23T21:56:31.415Z,70.96
2022-09-23T21:59:34.386Z,71.02
2022-09-23T22:02:41.146Z,71.08
2022-09-23T22:05:44.172Z,71.09
2022-09-23T22:08:50.248Z,71.11
2022-09-23T22:12:05.171Z,71.22
2022-09-23T22:15:09.921Z,71.36
2022-09-23T22:18:12.783Z,71.53
2022-09-23T22:21:15.757Z,71.69
2022-09-23T22:24:18.623Z,71.94
2022-09-23T22:27:21.557Z,72.28
2022-09-23T22:30:42.709Z,72.30
2022-09-23T22:33:45.732Z,72.34
2022-09-23T22:36:48.617Z,72.43
2022-09-23T22:39:51.537Z,72.54
2022-09-23T22:42:54.398Z,72.71
2022-09-23T22:45:57.369Z,72.88
2022-09-23T22:49:00.304Z,72.98
2022-09-23T22:52:07.084Z,73.09
2022-09-23T22:55:11.269Z,73.29
2022-09-23T22:58:31.304Z,73.37
2022-09-23T23:01:36.020Z,73.53
2022-09-23T23:04:38.904Z,73.69
2022-09-23T23:07:41.889Z,73.89
2022-09-23T23:10:44.820Z,73.94
2022-09-23T23:13:47.682Z,73.97
2022-09-23T23:16:50.766Z,74.04
2022-09-23T23:19:53.870Z,74.18
2022-09-23T23:22:56.905Z,74.25
2022-09-23T23:26:09.691Z,74.32
2022-09-23T23:29:14.806Z,74.30
2022-09-23T23:32:17.679Z,74.38
2022-09-23T23:35:20.865Z,74.42
2022-09-23T23:38:23.847Z,74.49
2022-09-23T23:41:27.899Z,74.57
2022-09-23T23:44:34.463Z,74.62
2022-09-23T23:47:37.509Z,74.62
2022-09-23T23:50:40.455Z,74.68
2022-09-23T23:53:43.753Z,74.68
2022-09-23T23:56:46.739Z,74.77
2022-09-23T23:59:50.180Z,74.84
