createdAt,value
2023-02-05T00:01:43.739Z,2.50
2023-02-05T00:04:15.952Z,2.50
2023-02-05T00:06:48.149Z,2.50
2023-02-05T00:09:20.293Z,2.50
2023-02-05T00:11:52.390Z,2.50
2023-02-05T00:14:26.230Z,2.50
2023-02-05T00:16:58.784Z,2.50
2023-02-05T00:19:30.782Z,2.50
2023-02-05T00:22:02.953Z,2.50
2023-02-05T00:24:35.515Z,2.50
2023-02-05T00:27:08.010Z,2.50
2023-02-05T00:29:40.916Z,2.50
2023-02-05T00:32:13.281Z,2.50
2023-02-05T00:34:45.336Z,2.50
2023-02-05T00:37:17.556Z,2.50
2023-02-05T00:39:49.542Z,2.50
2023-02-05T00:42:21.616Z,2.50
2023-02-05T00:44:53.716Z,2.50
2023-02-05T00:47:25.795Z,2.60
2023-02-05T00:49:57.924Z,2.50
2023-02-05T00:52:30.087Z,2.60
2023-02-05T00:55:02.145Z,2.60
2023-02-05T00:57:34.698Z,2.60
2023-02-05T01:00:18.517Z,2.60
2023-02-05T01:02:51.161Z,2.50
2023-02-05T01:05:23.380Z,2.60
2023-02-05T01:07:55.529Z,2.50
2023-02-05T01:10:28.040Z,2.60
2023-02-05T01:13:01.213Z,2.60
2023-02-05T01:15:34.998Z,2.60
2023-02-05T01:18:07.986Z,2.60
2023-02-05T01:20:41.717Z,2.50
2023-02-05T01:23:13.969Z,2.60
2023-02-05T01:25:48.219Z,2.50
2023-02-05T01:28:20.328Z,2.50
2023-02-05T01:30:52.621Z,2.50
2023-02-05T01:33:24.847Z,2.50
2023-02-05T01:35:56.780Z,2.40
2023-02-05T01:38:28.807Z,2.40
2023-02-05T01:41:01.035Z,2.40
2023-02-05T01:43:33.079Z,2.40
2023-02-05T01:46:26.563Z,2.40
2023-02-05T01:49:01.121Z,2.30
2023-02-05T01:51:36.262Z,2.30
2023-02-05T01:54:12.011Z,2.30
2023-02-05T01:56:49.954Z,2.20
2023-02-05T01:59:28.942Z,2.20
2023-02-05T02:02:07.988Z,2.20
2023-02-05T02:04:54.160Z,2.20
2023-02-05T02:07:29.331Z,2.20
2023-02-05T02:10:01.552Z,2.20
2023-02-05T02:12:37.381Z,2.20
2023-02-05T02:15:22.585Z,2.20
2023-02-05T02:18:21.763Z,2.20
2023-02-05T02:21:24.633Z,2.20
2023-02-05T02:24:54.483Z,2.20
2023-02-05T02:27:49.423Z,2.10
2023-02-05T02:30:45.909Z,2.10
2023-02-05T02:33:50.053Z,2.10
2023-02-05T02:36:41.701Z,2.10
2023-02-05T02:39:35.947Z,2.10
2023-02-05T02:42:39.979Z,2.10
2023-02-05T02:45:21.142Z,2.10
2023-02-05T02:47:59.113Z,2.10
2023-02-05T02:50:36.690Z,2.10
2023-02-05T02:53:20.425Z,2.10
2023-02-05T02:56:00.783Z,2.10
2023-02-05T02:59:03.260Z,2.10
2023-02-05T03:01:53.376Z,2.10
2023-02-05T03:04:33.406Z,2.10
2023-02-05T03:07:20.597Z,2.10
2023-02-05T03:10:04.051Z,2.10
2023-02-05T03:12:43.126Z,2.10
2023-02-05T03:15:15.692Z,2.10
2023-02-05T03:17:48.007Z,2.10
2023-02-05T03:20:29.481Z,2.10
2023-02-05T03:23:09.001Z,2.10
2023-02-05T03:25:42.010Z,2.10
2023-02-05T03:28:14.941Z,2.20
2023-02-05T03:30:52.865Z,2.20
2023-02-05T03:33:56.145Z,2.20
2023-02-05T03:37:10.479Z,2.20
2023-02-05T03:40:23.985Z,2.20
2023-02-05T03:43:30.425Z,2.20
2023-02-05T03:46:44.216Z,2.20
2023-02-05T03:50:02.898Z,2.20
2023-02-05T03:53:04.795Z,2.20
2023-02-05T03:56:12.121Z,2.10
2023-02-05T03:58:54.833Z,2.10
2023-02-05T04:01:28.875Z,2.10
2023-02-05T04:04:01.471Z,2.10
2023-02-05T04:06:33.377Z,2.00
2023-02-05T04:09:05.814Z,2.00
2023-02-05T04:11:38.523Z,2.00
2023-02-05T04:14:10.582Z,2.00
2023-02-05T04:16:42.597Z,1.90
2023-02-05T04:19:14.700Z,1.80
2023-02-05T04:21:46.747Z,1.80
2023-02-05T04:24:18.759Z,1.80
2023-02-05T04:26:51.224Z,1.80
2023-02-05T04:29:23.227Z,1.70
2023-02-05T04:31:55.301Z,1.70
2023-02-05T04:34:27.496Z,1.60
2023-02-05T04:36:59.714Z,1.60
2023-02-05T04:39:32.508Z,1.50
2023-02-05T04:42:04.773Z,1.50
2023-02-05T04:44:36.780Z,1.50
2023-02-05T04:47:08.901Z,1.40
2023-02-05T04:49:40.961Z,1.40
2023-02-05T04:52:13.097Z,1.30
2023-02-05T04:54:45.101Z,1.30
2023-02-05T04:57:17.279Z,1.30
2023-02-05T04:59:49.227Z,1.30
2023-02-05T05:02:21.324Z,1.30
2023-02-05T05:04:53.970Z,1.30
2023-02-05T05:07:26.087Z,1.30
2023-02-05T05:10:00.891Z,1.40
2023-02-05T05:12:34.325Z,1.40
2023-02-05T05:15:07.902Z,1.40
2023-02-05T05:17:40.133Z,1.40
2023-02-05T05:20:12.179Z,1.40
2023-02-05T05:23:03.209Z,1.40
2023-02-05T05:25:40.886Z,1.40
2023-02-05T05:28:16.301Z,1.40
2023-02-05T05:30:49.080Z,1.50
2023-02-05T05:33:21.084Z,1.50
2023-02-05T05:35:53.006Z,1.50
2023-02-05T05:38:25.059Z,1.60
2023-02-05T05:41:15.852Z,1.60
2023-02-05T05:44:08.181Z,1.60
2023-02-05T05:46:40.550Z,1.60
2023-02-05T05:49:12.872Z,1.60
2023-02-05T05:51:44.910Z,1.60
2023-02-05T05:54:16.878Z,1.60
2023-02-05T05:56:49.683Z,1.60
2023-02-05T05:59:21.730Z,1.70
2023-02-05T06:01:54.524Z,1.60
2023-02-05T06:04:26.723Z,1.60
2023-02-05T06:06:59.403Z,1.60
2023-02-05T06:09:33.064Z,1.60
2023-02-05T06:12:05.175Z,1.60
2023-02-05T06:14:37.411Z,1.60
2023-02-05T06:17:09.614Z,1.60
2023-02-05T06:19:41.605Z,1.60
2023-02-05T06:22:13.575Z,1.50
2023-02-05T06:24:45.620Z,1.60
2023-02-05T06:27:17.683Z,1.60
2023-02-05T06:29:49.704Z,1.60
2023-02-05T06:32:22.173Z,1.60
2023-02-05T06:34:54.305Z,1.60
2023-02-05T06:37:45.467Z,1.60
2023-02-05T06:40:21.040Z,1.60
2023-02-05T06:42:56.481Z,1.60
2023-02-05T06:45:28.444Z,1.60
2023-02-05T06:48:00.453Z,1.60
2023-02-05T06:50:32.450Z,1.70
2023-02-05T06:53:04.433Z,1.70
2023-02-05T06:55:38.490Z,1.70
2023-02-05T06:58:10.545Z,1.70
2023-02-05T07:00:43.122Z,1.70
2023-02-05T07:03:15.222Z,1.70
2023-02-05T07:05:47.245Z,1.80
2023-02-05T07:08:19.155Z,1.80
2023-02-05T07:10:51.287Z,1.80
2023-02-05T07:13:23.295Z,1.80
2023-02-05T07:15:55.711Z,1.80
2023-02-05T07:18:27.874Z,1.90
2023-02-05T07:21:00.117Z,1.90
2023-02-05T07:23:36.943Z,1.90
2023-02-05T07:26:14.858Z,1.90
2023-02-05T07:28:48.172Z,1.90
2023-02-05T07:31:20.540Z,1.90
2023-02-05T07:33:52.671Z,2.00
2023-02-05T07:36:24.793Z,2.00
2023-02-05T07:38:57.051Z,2.00
2023-02-05T07:41:29.278Z,2.00
2023-02-05T07:44:01.354Z,2.00
2023-02-05T07:46:43.857Z,2.00
2023-02-05T07:49:15.924Z,2.00
2023-02-05T07:51:48.836Z,2.10
2023-02-05T07:54:21.086Z,2.10
2023-02-05T07:56:53.148Z,2.10
2023-02-05T07:59:26.310Z,2.10
2023-02-05T08:01:58.536Z,2.10
2023-02-05T08:04:37.442Z,2.10
2023-02-05T08:07:12.789Z,2.10
2023-02-05T08:09:44.904Z,2.20
2023-02-05T08:12:16.860Z,2.20
2023-02-05T08:14:49.110Z,2.20
2023-02-05T08:17:21.450Z,2.20
2023-02-05T08:19:53.572Z,2.30
2023-02-05T08:22:28.121Z,2.30
2023-02-05T08:25:00.365Z,2.30
2023-02-05T08:27:37.755Z,2.40
2023-02-05T08:30:14.944Z,2.40
2023-02-05T08:32:50.286Z,2.50
2023-02-05T08:35:22.334Z,2.40
2023-02-05T08:37:54.678Z,2.50
2023-02-05T08:40:27.895Z,2.60
2023-02-05T08:43:00.444Z,2.60
2023-02-05T08:45:47.715Z,2.60
2023-02-05T08:48:23.053Z,2.70
2023-02-05T08:50:55.033Z,2.70
2023-02-05T08:53:27.536Z,2.70
2023-02-05T08:56:02.725Z,2.80
2023-02-05T08:58:38.482Z,2.80
2023-02-05T09:01:16.053Z,2.90
2023-02-05T09:03:48.540Z,2.90
2023-02-05T09:06:20.678Z,3.00
2023-02-05T09:08:52.720Z,3.00
2023-02-05T09:11:26.750Z,3.00
2023-02-05T09:13:59.650Z,3.10
2023-02-05T09:16:31.829Z,3.10
2023-02-05T09:19:04.245Z,3.10
2023-02-05T09:21:36.814Z,3.10
2023-02-05T09:24:09.057Z,3.10
2023-02-05T09:26:41.267Z,3.10
2023-02-05T09:29:13.328Z,3.10
2023-02-05T09:31:45.602Z,3.00
2023-02-05T09:34:18.143Z,3.00
2023-02-05T09:36:50.222Z,3.00
2023-02-05T09:39:52.655Z,3.10
2023-02-05T09:42:35.950Z,3.00
2023-02-05T09:46:18.903Z,3.00
2023-02-05T09:49:40.746Z,3.00
2023-02-05T09:52:33.233Z,3.10
2023-02-05T09:55:37.450Z,3.10
2023-02-05T09:58:21.260Z,3.10
2023-02-05T10:01:20.062Z,3.10
2023-02-05T10:04:06.283Z,3.10
2023-02-05T10:06:48.023Z,3.20
2023-02-05T10:09:46.301Z,3.20
2023-02-05T10:12:44.377Z,3.20
2023-02-05T10:15:48.124Z,3.20
2023-02-05T10:18:47.788Z,3.30
2023-02-05T10:22:11.091Z,3.30
2023-02-05T10:25:15.163Z,3.30
2023-02-05T10:28:51.208Z,3.40
2023-02-05T10:31:44.772Z,3.50
2023-02-05T10:34:40.712Z,3.50
2023-02-05T10:37:46.058Z,3.60
2023-02-05T10:40:33.062Z,3.60
2023-02-05T10:43:26.550Z,3.70
2023-02-05T10:46:14.203Z,3.70
2023-02-05T10:49:01.398Z,3.70
2023-02-05T10:51:46.156Z,3.80
2023-02-05T10:54:31.115Z,3.80
2023-02-05T10:57:05.121Z,3.90
2023-02-05T10:59:55.377Z,3.90
2023-02-05T11:02:38.579Z,4.00
2023-02-05T11:05:31.377Z,4.00
2023-02-05T11:08:34.754Z,4.00
2023-02-05T11:11:24.859Z,4.00
2023-02-05T11:14:04.625Z,4.10
2023-02-05T11:16:44.021Z,4.10
2023-02-05T11:19:24.133Z,4.10
2023-02-05T11:22:00.787Z,4.00
2023-02-05T11:24:39.346Z,4.10
2023-02-05T11:27:32.748Z,4.10
2023-02-05T11:30:49.621Z,4.10
2023-02-05T11:33:28.159Z,4.10
2023-02-05T11:36:02.938Z,4.10
2023-02-05T11:38:57.244Z,4.10
2023-02-05T11:41:56.789Z,4.20
2023-02-05T11:44:48.711Z,4.30
2023-02-05T11:47:43.871Z,4.40
2023-02-05T11:50:28.375Z,4.50
2023-02-05T11:53:16.654Z,4.50
2023-02-05T11:55:57.642Z,4.50
2023-02-05T11:58:37.609Z,4.60
2023-02-05T12:01:38.018Z,4.60
2023-02-05T12:04:13.327Z,4.70
2023-02-05T12:06:56.759Z,4.70
2023-02-05T12:09:38.385Z,4.70
2023-02-05T12:12:29.656Z,4.80
2023-02-05T12:15:16.937Z,4.80
2023-02-05T12:18:01.352Z,4.80
2023-02-05T12:21:34.517Z,4.80
2023-02-05T12:24:50.246Z,4.80
2023-02-05T12:27:57.566Z,4.80
2023-02-05T12:31:22.293Z,4.70
2023-02-05T12:34:29.571Z,4.70
2023-02-05T12:37:49.945Z,4.60
2023-02-05T12:40:51.615Z,4.60
2023-02-05T12:43:50.800Z,4.60
2023-02-05T12:46:51.114Z,4.60
2023-02-05T12:50:08.192Z,4.60
2023-02-05T12:53:21.730Z,4.60
2023-02-05T12:57:03.420Z,4.60
2023-02-05T12:59:58.077Z,4.60
2023-02-05T13:02:44.758Z,4.60
2023-02-05T13:05:38.066Z,4.60
2023-02-05T13:08:38.657Z,4.60
2023-02-05T13:11:47.627Z,4.60
2023-02-05T13:14:36.526Z,4.60
2023-02-05T13:17:14.875Z,4.60
2023-02-05T13:20:00.495Z,4.60
2023-02-05T13:23:05.536Z,4.60
2023-02-05T13:26:16.775Z,4.60
2023-02-05T13:29:06.913Z,4.60
2023-02-05T13:31:52.750Z,4.50
2023-02-05T13:34:30.686Z,4.50
2023-02-05T13:37:22.608Z,4.50
2023-02-05T13:40:35.220Z,4.50
2023-02-05T13:43:55.726Z,4.50
2023-02-05T13:47:07.173Z,4.40
2023-02-05T13:50:17.829Z,4.40
2023-02-05T13:53:23.098Z,4.30
2023-02-05T13:56:15.504Z,4.20
2023-02-05T13:59:16.202Z,4.10
2023-02-05T14:02:01.782Z,4.10
2023-02-05T14:04:42.408Z,4.00
2023-02-05T14:07:26.688Z,3.90
2023-02-05T14:10:02.706Z,3.90
2023-02-05T14:12:38.344Z,3.90
2023-02-05T14:15:16.743Z,3.80
2023-02-05T14:17:56.023Z,3.80
2023-02-05T14:20:42.132Z,3.70
2023-02-05T14:23:49.147Z,3.70
2023-02-05T14:26:45.087Z,3.60
2023-02-05T14:29:44.100Z,3.50
2023-02-05T14:32:30.615Z,3.50
2023-02-05T14:35:38.807Z,3.50
2023-02-05T14:38:32.902Z,3.50
2023-02-05T14:41:07.959Z,3.50
2023-02-05T14:43:52.477Z,3.60
2023-02-05T14:46:40.024Z,3.60
2023-02-05T14:49:29.558Z,3.60
2023-02-05T14:52:37.465Z,3.50
2023-02-05T14:55:29.265Z,3.50
2023-02-05T14:58:24.632Z,3.50
2023-02-05T15:01:40.701Z,3.50
2023-02-05T15:04:45.538Z,3.40
2023-02-05T15:07:25.788Z,3.40
2023-02-05T15:10:03.261Z,3.40
2023-02-05T15:12:52.908Z,3.40
2023-02-05T15:15:35.894Z,3.30
2023-02-05T15:18:24.290Z,3.30
2023-02-05T15:21:01.014Z,3.30
2023-02-05T15:23:40.499Z,3.30
2023-02-05T15:26:47.640Z,3.40
2023-02-05T15:29:47.438Z,3.30
2023-02-05T15:32:28.391Z,3.30
2023-02-05T15:35:13.579Z,3.30
2023-02-05T15:38:28.069Z,3.30
2023-02-05T15:41:14.742Z,3.30
2023-02-05T15:44:01.857Z,3.30
2023-02-05T15:46:34.802Z,3.30
2023-02-05T15:49:08.537Z,3.30
2023-02-05T15:51:46.084Z,3.30
2023-02-05T15:54:21.491Z,3.30
2023-02-05T15:56:55.404Z,3.30
2023-02-05T15:59:32.485Z,3.30
2023-02-05T16:02:35.582Z,3.30
2023-02-05T16:05:22.266Z,3.30
2023-02-05T16:08:02.140Z,3.30
2023-02-05T16:11:06.269Z,3.30
2023-02-05T16:13:40.070Z,3.20
2023-02-05T16:16:24.345Z,3.20
2023-02-05T16:19:00.835Z,3.20
2023-02-05T16:21:43.960Z,3.20
2023-02-05T16:24:32.768Z,3.20
2023-02-05T16:27:26.816Z,3.20
2023-02-05T16:30:18.527Z,3.20
2023-02-05T16:33:05.963Z,3.20
2023-02-05T16:35:48.821Z,3.20
2023-02-05T16:38:24.046Z,3.20
2023-02-05T16:41:01.491Z,3.20
2023-02-05T16:43:53.019Z,3.20
2023-02-05T16:46:32.273Z,3.20
2023-02-05T16:49:26.165Z,3.20
2023-02-05T16:52:00.089Z,3.20
2023-02-05T16:54:39.447Z,3.30
2023-02-05T16:57:25.457Z,3.30
2023-02-05T17:00:06.554Z,3.30
2023-02-05T17:03:16.629Z,3.30
2023-02-05T17:05:59.940Z,3.30
2023-02-05T17:08:37.893Z,3.30
2023-02-05T17:11:33.808Z,3.30
2023-02-05T17:14:31.830Z,3.30
2023-02-05T17:17:20.988Z,3.40
2023-02-05T17:20:06.266Z,3.40
2023-02-05T17:23:06.114Z,3.40
2023-02-05T17:25:50.344Z,3.40
2023-02-05T17:28:30.630Z,3.40
2023-02-05T17:31:07.484Z,3.40
2023-02-05T17:33:41.199Z,3.40
2023-02-05T17:36:18.999Z,3.40
2023-02-05T17:38:53.790Z,3.50
2023-02-05T17:41:49.782Z,3.50
2023-02-05T17:44:42.083Z,3.50
2023-02-05T17:47:22.899Z,3.50
2023-02-05T17:49:58.231Z,3.50
2023-02-05T17:52:31.832Z,3.50
2023-02-05T17:55:06.713Z,3.50
2023-02-05T17:57:50.062Z,3.50
2023-02-05T18:00:29.046Z,3.50
2023-02-05T18:03:03.830Z,3.50
2023-02-05T18:05:37.478Z,3.50
2023-02-05T18:08:12.204Z,3.50
2023-02-05T18:10:46.414Z,3.50
2023-02-05T18:13:20.025Z,3.50
2023-02-05T18:15:55.108Z,3.50
2023-02-05T18:18:35.467Z,3.50
2023-02-05T18:21:08.701Z,3.50
2023-02-05T18:23:42.183Z,3.50
2023-02-05T18:26:15.428Z,3.50
2023-02-05T18:28:48.557Z,3.50
2023-02-05T18:31:23.170Z,3.40
2023-02-05T18:33:56.168Z,3.40
2023-02-05T18:36:29.283Z,3.40
2023-02-05T18:39:01.927Z,3.40
2023-02-05T18:41:35.215Z,3.30
2023-02-05T18:44:10.233Z,3.30
2023-02-05T18:46:46.515Z,3.20
2023-02-05T18:49:20.099Z,3.20
2023-02-05T18:51:53.721Z,3.20
2023-02-05T18:54:26.956Z,3.10
2023-02-05T18:57:00.096Z,3.10
2023-02-05T18:59:33.686Z,3.10
2023-02-05T19:02:13.889Z,3.10
2023-02-05T19:04:52.234Z,3.10
2023-02-05T19:07:27.600Z,3.10
2023-02-05T19:10:01.825Z,3.00
2023-02-05T19:12:35.986Z,3.00
2023-02-05T19:15:09.092Z,3.00
2023-02-05T19:17:41.777Z,3.00
2023-02-05T19:20:14.459Z,3.00
2023-02-05T19:22:47.908Z,3.00
2023-02-05T19:25:24.335Z,3.00
2023-02-05T19:27:57.148Z,2.90
2023-02-05T19:30:30.583Z,2.90
2023-02-05T19:33:04.041Z,2.90
2023-02-05T19:35:37.667Z,2.90
2023-02-05T19:38:20.344Z,2.90
2023-02-05T19:40:53.410Z,2.80
2023-02-05T19:43:26.645Z,2.80
2023-02-05T19:46:04.652Z,2.80
2023-02-05T19:48:39.422Z,2.80
2023-02-05T19:51:14.025Z,2.70
2023-02-05T19:54:07.949Z,2.70
2023-02-05T19:56:42.390Z,2.70
2023-02-05T19:59:17.259Z,2.70
2023-02-05T20:01:50.759Z,2.60
2023-02-05T20:04:29.049Z,2.60
2023-02-05T20:07:02.928Z,2.60
2023-02-05T20:09:36.494Z,2.60
2023-02-05T20:12:13.008Z,2.50
2023-02-05T20:14:46.634Z,2.50
2023-02-05T20:17:20.392Z,2.50
2023-02-05T20:20:10.172Z,2.50
2023-02-05T20:22:50.678Z,2.50
2023-02-05T20:25:26.247Z,2.50
2023-02-05T20:28:00.008Z,2.40
2023-02-05T20:30:56.567Z,2.40
2023-02-05T20:33:50.408Z,2.30
2023-02-05T20:36:24.147Z,2.30
2023-02-05T20:39:01.160Z,2.30
2023-02-05T20:41:39.197Z,2.30
2023-02-05T20:44:13.480Z,2.30
2023-02-05T20:46:48.084Z,2.30
2023-02-05T20:49:22.352Z,2.30
2023-02-05T20:51:57.051Z,2.30
2023-02-05T20:54:31.574Z,2.30
2023-02-05T20:57:06.512Z,2.30
2023-02-05T20:59:40.795Z,2.20
2023-02-05T21:02:14.506Z,2.30
2023-02-05T21:04:47.336Z,2.30
2023-02-05T21:07:25.511Z,2.20
2023-02-05T21:10:02.516Z,2.20
2023-02-05T21:12:37.749Z,2.20
2023-02-05T21:15:13.096Z,2.20
2023-02-05T21:17:45.924Z,2.20
2023-02-05T21:20:19.201Z,2.30
2023-02-05T21:22:51.796Z,2.20
2023-02-05T21:25:23.931Z,2.20
2023-02-05T21:27:56.217Z,2.30
2023-02-05T21:30:28.812Z,2.20
2023-02-05T21:33:01.382Z,2.20
2023-02-05T21:35:38.885Z,2.20
2023-02-05T21:38:11.625Z,2.20
2023-02-05T21:40:44.520Z,2.20
2023-02-05T21:43:17.123Z,2.10
2023-02-05T21:45:49.351Z,2.10
2023-02-05T21:48:21.574Z,2.10
2023-02-05T21:50:54.017Z,2.10
2023-02-05T21:53:27.779Z,2.10
2023-02-05T21:56:05.898Z,2.10
2023-02-05T21:58:43.689Z,2.10
2023-02-05T22:01:24.898Z,2.10
2023-02-05T22:04:03.306Z,2.10
2023-02-05T22:06:40.172Z,2.00
2023-02-05T22:09:16.225Z,2.00
2023-02-05T22:11:49.959Z,2.00
2023-02-05T22:14:22.370Z,2.00
2023-02-05T22:16:55.264Z,2.00
2023-02-05T22:19:28.162Z,2.00
2023-02-05T22:22:00.342Z,2.00
2023-02-05T22:24:32.924Z,2.00
2023-02-05T22:27:05.160Z,2.00
2023-02-05T22:29:37.228Z,2.00
2023-02-05T22:32:11.113Z,2.00
2023-02-05T22:34:43.710Z,2.00
2023-02-05T22:37:15.822Z,2.00
2023-02-05T22:39:48.279Z,2.00
2023-02-05T22:42:20.403Z,2.00
2023-02-05T22:44:55.320Z,2.00
2023-02-05T22:47:27.674Z,2.00
2023-02-05T22:50:00.056Z,2.00
2023-02-05T22:52:32.236Z,2.00
2023-02-05T22:55:04.705Z,2.00
2023-02-05T22:57:37.296Z,2.00
2023-02-05T23:00:09.961Z,2.00
2023-02-05T23:02:42.618Z,2.00
2023-02-05T23:05:15.158Z,2.00
2023-02-05T23:07:51.746Z,2.00
2023-02-05T23:10:24.456Z,2.00
2023-02-05T23:12:56.986Z,2.00
2023-02-05T23:15:29.064Z,2.00
2023-02-05T23:18:01.286Z,1.90
2023-02-05T23:20:34.345Z,1.90
2023-02-05T23:23:10.544Z,1.90
2023-02-05T23:25:44.032Z,1.90
2023-02-05T23:28:22.026Z,1.90
2023-02-05T23:30:54.006Z,1.90
2023-02-05T23:33:26.166Z,1.90
2023-02-05T23:35:59.090Z,1.90
2023-02-05T23:38:31.200Z,1.90
2023-02-05T23:41:04.262Z,1.90
2023-02-05T23:43:38.860Z,1.90
2023-02-05T23:46:11.241Z,1.90
2023-02-05T23:48:43.203Z,1.90
2023-02-05T23:51:16.323Z,1.90
2023-02-05T23:53:48.393Z,2.00
2023-02-05T23:56:20.387Z,1.90
2023-02-05T23:58:52.581Z,1.90
