createdAt,value
2023-03-21T00:01:24.354Z,4.85
2023-03-21T00:03:50.636Z,4.88
2023-03-21T00:06:16.930Z,5.01
2023-03-21T00:08:43.325Z,4.99
2023-03-21T00:11:09.633Z,4.78
2023-03-21T00:13:35.885Z,4.70
2023-03-21T00:16:07.983Z,4.76
2023-03-21T00:18:40.081Z,4.96
2023-03-21T00:21:37.703Z,4.66
2023-03-21T00:23:52.578Z,5.21
2023-03-21T00:26:18.866Z,4.87
2023-03-21T00:28:45.145Z,5.01
2023-03-21T00:31:11.402Z,4.93
2023-03-21T00:33:37.679Z,4.69
2023-03-21T00:36:05.763Z,4.73
2023-03-21T00:38:32.218Z,4.63
2023-03-21T00:41:04.744Z,4.58
2023-03-21T00:43:31.189Z,4.65
2023-03-21T00:45:57.445Z,5.25
2023-03-21T00:48:23.910Z,5.03
2023-03-21T00:50:50.217Z,5.25
2023-03-21T00:53:16.477Z,5.37
2023-03-21T00:55:42.783Z,5.02
2023-03-21T00:58:09.079Z,4.83
2023-03-21T01:00:35.410Z,4.69
2023-03-21T01:03:11.151Z,4.61
2023-03-21T01:05:44.065Z,4.78
2023-03-21T01:08:23.778Z,5.07
2023-03-21T01:10:53.025Z,4.97
2023-03-21T01:13:19.287Z,5.07
2023-03-21T01:15:45.566Z,4.81
2023-03-21T01:18:11.832Z,4.80
2023-03-21T01:20:38.109Z,4.68
2023-03-21T01:23:04.393Z,4.67
2023-03-21T01:25:30.687Z,4.75
2023-03-21T01:27:56.943Z,4.68
2023-03-21T01:30:24.845Z,4.87
2023-03-21T01:32:51.206Z,5.12
2023-03-21T01:35:17.470Z,4.81
2023-03-21T01:37:43.762Z,4.96
2023-03-21T01:40:10.034Z,4.84
2023-03-21T01:42:36.296Z,4.28
2023-03-21T01:45:02.566Z,4.71
2023-03-21T01:47:28.826Z,5.08
2023-03-21T01:49:55.075Z,5.09
2023-03-21T01:52:35.377Z,5.17
2023-03-21T01:55:02.584Z,5.25
2023-03-21T01:57:35.342Z,5.00
2023-03-21T02:00:07.454Z,5.14
2023-03-21T02:02:33.743Z,5.04
2023-03-21T02:04:59.997Z,4.92
2023-03-21T02:07:26.256Z,4.32
2023-03-21T02:09:52.548Z,4.81
2023-03-21T02:12:18.799Z,4.84
2023-03-21T02:14:45.070Z,5.53
2023-03-21T02:17:11.334Z,4.99
2023-03-21T02:19:47.662Z,5.34
2023-03-21T02:22:18.856Z,4.92
2023-03-21T02:24:48.957Z,4.45
2023-03-21T02:27:20.686Z,4.59
2023-03-21T02:29:46.997Z,4.84
2023-03-21T02:32:22.575Z,4.78
2023-03-21T02:34:54.569Z,4.81
2023-03-21T02:37:23.622Z,4.99
2023-03-21T02:39:55.090Z,4.71
2023-03-21T02:42:21.369Z,5.18
2023-03-21T02:44:47.642Z,5.27
2023-03-21T02:47:14.047Z,5.15
2023-03-21T02:49:40.402Z,5.10
2023-03-21T02:52:15.662Z,4.90
2023-03-21T02:54:48.562Z,4.56
2023-03-21T02:57:15.089Z,4.13
2023-03-21T02:59:51.667Z,4.09
2023-03-21T03:02:19.982Z,4.20
2023-03-21T03:04:46.263Z,4.11
2023-03-21T03:07:12.514Z,4.35
2023-03-21T03:09:38.784Z,4.20
2023-03-21T03:12:05.221Z,4.71
2023-03-21T03:17:17.749Z,4.74
2023-03-21T03:19:50.011Z,4.44
2023-03-21T03:22:16.990Z,4.82
2023-03-21T03:24:43.433Z,4.52
2023-03-21T03:27:09.783Z,4.86
2023-03-21T03:29:37.301Z,4.58
2023-03-21T03:32:03.588Z,4.80
2023-03-21T03:34:30.091Z,4.83
2023-03-21T03:36:56.496Z,4.35
2023-03-21T03:39:22.894Z,4.75
2023-03-21T03:42:15.384Z,4.98
2023-03-21T03:44:35.451Z,5.24
2023-03-21T03:47:01.738Z,5.69
2023-03-21T03:49:28.011Z,5.45
2023-03-21T03:51:54.299Z,5.10
2023-03-21T03:54:20.634Z,4.95
2023-03-21T03:56:46.913Z,4.91
2023-03-21T03:59:13.175Z,5.23
2023-03-21T04:01:39.489Z,5.31
2023-03-21T04:04:12.929Z,5.86
2023-03-21T04:06:39.739Z,5.86
2023-03-21T04:09:18.572Z,6.24
2023-03-21T04:11:46.605Z,5.55
2023-03-21T04:14:13.842Z,4.77
2023-03-21T04:16:40.163Z,5.13
2023-03-21T04:19:06.472Z,4.78
2023-03-21T04:21:32.766Z,4.67
2023-03-21T04:23:59.047Z,4.66
2023-03-21T04:26:25.294Z,4.48
2023-03-21T04:28:51.556Z,5.01
2023-03-21T04:31:25.686Z,5.21
2023-03-21T04:33:52.556Z,5.28
2023-03-21T04:36:18.855Z,5.40
2023-03-21T04:38:45.140Z,4.41
2023-03-21T04:41:11.402Z,4.52
2023-03-21T04:43:37.666Z,4.46
2023-03-21T04:46:03.938Z,4.34
2023-03-21T04:48:30.223Z,4.65
2023-03-21T04:50:56.491Z,4.27
2023-03-21T04:53:22.750Z,4.25
2023-03-21T04:55:52.429Z,4.86
2023-03-21T04:58:19.769Z,6.00
2023-03-21T05:00:46.037Z,6.24
2023-03-21T05:03:12.312Z,6.36
2023-03-21T05:05:38.929Z,6.44
2023-03-21T05:08:05.377Z,6.69
2023-03-21T05:10:31.664Z,6.65
2023-03-21T05:12:57.945Z,6.78
2023-03-21T05:15:24.202Z,6.05
2023-03-21T05:17:50.441Z,5.81
2023-03-21T05:20:16.699Z,5.07
2023-03-21T05:22:42.966Z,5.11
2023-03-21T05:25:09.249Z,4.75
2023-03-21T05:27:35.502Z,4.43
2023-03-21T05:30:01.783Z,4.47
2023-03-21T05:32:28.066Z,4.32
2023-03-21T05:34:54.350Z,4.34
2023-03-21T05:37:20.599Z,4.68
2023-03-21T05:39:46.862Z,4.27
2023-03-21T05:42:13.134Z,4.60
2023-03-21T05:44:39.375Z,4.68
2023-03-21T05:47:05.667Z,4.75
2023-03-21T05:49:31.924Z,5.11
2023-03-21T05:51:58.162Z,5.49
2023-03-21T05:54:24.404Z,6.10
2023-03-21T05:56:50.671Z,6.68
2023-03-21T05:59:16.977Z,5.99
2023-03-21T06:01:43.235Z,6.20
2023-03-21T06:04:09.574Z,6.50
2023-03-21T06:06:35.899Z,6.34
2023-03-21T06:09:02.177Z,6.93
2023-03-21T06:11:28.463Z,6.69
2023-03-21T06:13:54.708Z,7.55
2023-03-21T06:16:21.076Z,7.42
2023-03-21T06:18:47.359Z,7.22
2023-03-21T06:21:13.621Z,7.13
2023-03-21T06:23:39.893Z,7.26
2023-03-21T06:26:06.219Z,7.44
2023-03-21T06:28:32.478Z,7.36
2023-03-21T06:30:58.771Z,6.47
2023-03-21T06:33:25.070Z,5.80
2023-03-21T06:35:51.397Z,5.64
2023-03-21T06:38:17.832Z,5.14
2023-03-21T06:40:44.103Z,4.88
2023-03-21T06:43:10.411Z,4.75
2023-03-21T06:45:37.041Z,5.29
2023-03-21T06:48:03.566Z,5.13
2023-03-21T06:50:29.820Z,5.10
2023-03-21T06:52:56.058Z,5.40
2023-03-21T06:55:22.325Z,5.85
2023-03-21T06:57:48.610Z,5.64
2023-03-21T07:00:14.873Z,6.04
2023-03-21T07:02:41.182Z,6.06
2023-03-21T07:05:07.485Z,5.83
2023-03-21T07:07:33.813Z,5.46
2023-03-21T07:10:00.137Z,6.02
2023-03-21T07:12:26.402Z,6.04
2023-03-21T07:14:52.668Z,6.46
2023-03-21T07:17:18.969Z,7.12
2023-03-21T07:19:45.230Z,8.06
2023-03-21T07:22:11.523Z,8.27
2023-03-21T07:24:37.793Z,7.77
2023-03-21T07:27:04.059Z,7.97
2023-03-21T07:29:30.399Z,7.61
2023-03-21T07:31:56.724Z,8.08
2023-03-21T07:34:23.084Z,8.10
2023-03-21T07:36:49.346Z,9.04
2023-03-21T07:39:15.627Z,8.75
2023-03-21T07:41:41.892Z,8.35
2023-03-21T07:44:08.164Z,7.00
2023-03-21T07:46:34.452Z,6.07
2023-03-21T07:49:00.736Z,5.05
2023-03-21T07:51:27.047Z,4.63
2023-03-21T07:53:53.320Z,4.58
2023-03-21T07:56:19.590Z,4.36
2023-03-21T07:58:45.893Z,4.04
2023-03-21T08:01:12.230Z,3.71
2023-03-21T08:03:38.482Z,4.13
2023-03-21T08:06:04.778Z,4.56
2023-03-21T08:08:31.022Z,4.55
2023-03-21T08:10:57.286Z,4.40
2023-03-21T08:13:23.548Z,4.45
2023-03-21T08:15:49.818Z,4.50
2023-03-21T08:18:16.083Z,4.91
2023-03-21T08:20:42.334Z,4.50
2023-03-21T08:23:08.602Z,4.45
2023-03-21T08:25:34.930Z,4.38
2023-03-21T08:28:01.271Z,4.48
2023-03-21T08:30:27.586Z,4.48
2023-03-21T08:32:53.927Z,4.51
2023-03-21T08:35:20.251Z,4.55
2023-03-21T08:37:46.533Z,4.70
2023-03-21T08:40:12.786Z,4.83
2023-03-21T08:42:39.078Z,5.37
2023-03-21T08:45:05.384Z,5.81
2023-03-21T08:47:31.655Z,6.16
2023-03-21T08:49:59.171Z,6.26
2023-03-21T08:52:25.538Z,6.09
2023-03-21T08:54:51.805Z,5.65
2023-03-21T08:57:18.059Z,5.71
2023-03-21T08:59:44.310Z,5.74
2023-03-21T09:02:10.646Z,6.18
2023-03-21T09:04:36.976Z,5.98
2023-03-21T09:07:03.262Z,5.82
2023-03-21T09:09:29.518Z,6.09
2023-03-21T09:11:55.764Z,6.26
2023-03-21T09:14:28.478Z,6.28
2023-03-21T09:16:55.107Z,6.33
2023-03-21T09:19:21.393Z,6.19
2023-03-21T09:21:47.690Z,6.72
2023-03-21T09:24:13.931Z,6.60
2023-03-21T09:26:40.186Z,6.83
2023-03-21T09:29:06.466Z,6.10
2023-03-21T09:31:32.765Z,6.22
2023-03-21T09:33:59.552Z,6.69
2023-03-21T09:36:25.850Z,6.76
2023-03-21T09:38:52.113Z,6.42
2023-03-21T09:41:18.390Z,6.42
2023-03-21T09:43:44.652Z,6.25
2023-03-21T09:46:10.935Z,6.52
2023-03-21T09:48:39.671Z,6.33
2023-03-21T09:51:10.399Z,6.10
2023-03-21T09:53:36.681Z,6.26
2023-03-21T09:56:02.979Z,6.12
2023-03-21T09:58:29.257Z,5.84
2023-03-21T10:00:55.669Z,5.82
2023-03-21T10:03:21.969Z,5.75
2023-03-21T10:05:48.272Z,5.35
2023-03-21T10:08:14.525Z,5.24
2023-03-21T10:10:40.921Z,5.22
2023-03-21T10:13:07.174Z,5.05
2023-03-21T10:15:33.413Z,5.42
2023-03-21T10:17:59.692Z,5.73
2023-03-21T10:20:25.983Z,5.60
2023-03-21T10:22:52.264Z,5.56
2023-03-21T10:25:18.571Z,5.09
2023-03-21T10:27:44.875Z,4.93
2023-03-21T10:30:11.138Z,4.74
2023-03-21T10:32:37.448Z,3.80
2023-03-21T10:35:03.773Z,4.15
2023-03-21T10:37:30.038Z,4.45
2023-03-21T10:39:56.305Z,4.62
2023-03-21T10:42:22.570Z,4.53
2023-03-21T10:44:48.907Z,4.75
2023-03-21T10:47:15.331Z,4.39
2023-03-21T10:50:05.796Z,4.33
2023-03-21T10:52:27.910Z,3.91
2023-03-21T10:54:54.161Z,3.77
2023-03-21T10:57:20.442Z,3.63
2023-03-21T10:59:46.771Z,3.52
2023-03-21T11:02:13.073Z,3.38
2023-03-21T11:04:39.373Z,3.23
2023-03-21T11:07:05.630Z,3.42
2023-03-21T11:09:31.932Z,3.18
2023-03-21T11:11:58.211Z,3.59
2023-03-21T11:14:24.468Z,3.62
2023-03-21T11:16:51.059Z,3.76
2023-03-21T11:19:17.383Z,3.44
2023-03-21T11:21:43.677Z,3.69
2023-03-21T11:24:09.959Z,4.27
2023-03-21T11:26:36.227Z,4.11
2023-03-21T11:29:02.522Z,4.02
2023-03-21T11:31:28.818Z,4.20
2023-03-21T11:33:55.178Z,3.92
2023-03-21T11:36:21.449Z,3.84
2023-03-21T11:38:47.721Z,3.44
2023-03-21T11:41:14.044Z,4.21
2023-03-21T11:43:40.314Z,4.53
2023-03-21T11:46:06.931Z,4.43
2023-03-21T11:48:33.214Z,4.48
2023-03-21T11:50:59.519Z,4.30
2023-03-21T11:53:25.839Z,3.79
2023-03-21T11:55:52.094Z,3.57
2023-03-21T11:58:18.359Z,3.44
2023-03-21T12:00:44.628Z,3.16
2023-03-21T12:03:10.897Z,2.88
2023-03-21T12:05:37.641Z,2.82
2023-03-21T12:08:04.050Z,2.72
2023-03-21T12:10:30.319Z,2.41
2023-03-21T12:12:56.592Z,2.33
2023-03-21T12:15:22.841Z,2.43
2023-03-21T12:17:49.103Z,3.02
2023-03-21T12:20:15.389Z,3.25
2023-03-21T12:22:41.640Z,2.90
2023-03-21T12:25:07.941Z,2.84
2023-03-21T12:27:34.222Z,2.79
2023-03-21T12:30:00.486Z,3.22
2023-03-21T12:32:26.763Z,3.19
2023-03-21T12:34:53.066Z,2.73
2023-03-21T12:37:19.313Z,2.86
2023-03-21T12:39:45.551Z,2.95
2023-03-21T12:42:11.840Z,2.91
2023-03-21T12:44:38.144Z,3.46
2023-03-21T12:47:04.472Z,3.54
2023-03-21T12:49:30.758Z,3.15
2023-03-21T12:51:57.053Z,3.22
2023-03-21T12:54:23.374Z,3.85
2023-03-21T12:56:49.672Z,3.41
2023-03-21T12:59:15.951Z,2.92
2023-03-21T13:01:42.203Z,2.94
2023-03-21T13:04:08.570Z,3.08
2023-03-21T13:06:34.894Z,3.33
2023-03-21T13:09:01.159Z,3.85
2023-03-21T13:11:27.442Z,3.80
2023-03-21T13:13:53.706Z,3.29
2023-03-21T13:16:20.020Z,3.04
2023-03-21T13:18:46.362Z,2.95
2023-03-21T13:21:12.707Z,3.53
2023-03-21T13:23:38.966Z,3.82
2023-03-21T13:26:05.206Z,4.28
2023-03-21T13:28:31.461Z,4.36
2023-03-21T13:30:57.729Z,4.39
2023-03-21T13:33:24.042Z,4.20
2023-03-21T13:35:50.488Z,3.74
2023-03-21T13:38:16.832Z,3.71
2023-03-21T13:40:43.137Z,3.73
2023-03-21T13:43:11.968Z,4.01
2023-03-21T13:45:40.371Z,4.10
2023-03-21T13:48:06.856Z,3.98
2023-03-21T13:50:33.168Z,4.39
2023-03-21T13:52:59.439Z,4.35
2023-03-21T13:55:25.694Z,4.53
2023-03-21T13:57:52.007Z,4.64
2023-03-21T14:00:18.303Z,4.51
2023-03-21T14:02:44.577Z,4.52
2023-03-21T14:05:10.942Z,4.40
2023-03-21T14:07:37.256Z,3.75
2023-03-21T14:10:05.046Z,3.82
2023-03-21T14:12:32.103Z,3.34
2023-03-21T14:15:06.800Z,3.62
2023-03-21T14:17:36.678Z,3.38
2023-03-21T14:20:02.982Z,3.32
2023-03-21T14:22:29.257Z,3.21
2023-03-21T14:24:55.505Z,3.42
2023-03-21T14:27:21.761Z,3.78
2023-03-21T14:29:48.053Z,3.79
2023-03-21T14:32:14.292Z,3.64
2023-03-21T14:34:42.064Z,3.60
2023-03-21T14:37:09.656Z,3.62
2023-03-21T14:39:35.929Z,3.64
2023-03-21T14:42:02.214Z,3.98
2023-03-21T14:44:28.467Z,3.93
2023-03-21T14:46:54.724Z,3.73
2023-03-21T14:49:20.996Z,3.50
2023-03-21T14:51:47.262Z,3.42
2023-03-21T14:54:13.523Z,3.47
2023-03-21T14:56:39.776Z,3.82
2023-03-21T14:59:06.041Z,3.42
2023-03-21T15:01:32.330Z,3.69
2023-03-21T15:04:00.458Z,3.50
2023-03-21T15:06:26.901Z,3.40
2023-03-21T15:08:53.175Z,3.59
2023-03-21T15:11:19.422Z,3.73
2023-03-21T15:13:45.702Z,3.48
2023-03-21T15:16:12.013Z,3.72
2023-03-21T15:18:38.394Z,3.54
2023-03-21T15:21:04.652Z,3.66
2023-03-21T15:23:30.918Z,3.99
2023-03-21T15:25:57.253Z,4.08
2023-03-21T15:28:23.496Z,3.91
2023-03-21T15:30:49.769Z,3.62
2023-03-21T15:33:16.101Z,3.87
2023-03-21T15:35:42.861Z,3.86
2023-03-21T15:38:09.303Z,3.77
2023-03-21T15:40:35.705Z,3.72
2023-03-21T15:43:02.010Z,3.57
2023-03-21T15:45:28.267Z,3.97
2023-03-21T15:47:54.595Z,3.81
2023-03-21T15:50:20.860Z,3.45
2023-03-21T15:52:47.133Z,3.71
2023-03-21T15:55:13.417Z,3.61
2023-03-21T15:57:39.686Z,3.54
2023-03-21T16:00:05.948Z,3.28
2023-03-21T16:02:32.214Z,3.91
2023-03-21T16:04:58.465Z,3.62
2023-03-21T16:07:24.722Z,3.48
2023-03-21T16:09:50.979Z,3.56
2023-03-21T16:12:18.928Z,3.49
2023-03-21T16:14:45.307Z,3.34
2023-03-21T16:17:11.562Z,3.29
2023-03-21T16:19:37.829Z,3.53
2023-03-21T16:22:04.138Z,3.61
2023-03-21T16:24:30.423Z,3.43
2023-03-21T16:26:56.710Z,3.55
2023-03-21T16:29:23.009Z,3.67
2023-03-21T16:31:49.351Z,3.62
2023-03-21T16:34:15.707Z,3.58
2023-03-21T16:36:41.957Z,3.64
2023-03-21T16:39:09.429Z,3.60
2023-03-21T16:41:35.723Z,3.36
2023-03-21T16:44:01.961Z,3.42
2023-03-21T16:46:28.259Z,3.45
2023-03-21T16:48:54.543Z,3.69
2023-03-21T16:51:20.803Z,3.38
2023-03-21T16:53:47.093Z,3.89
2023-03-21T16:56:13.371Z,3.63
2023-03-21T16:58:39.642Z,3.29
2023-03-21T17:01:05.950Z,3.42
2023-03-21T17:03:32.279Z,3.24
2023-03-21T17:05:58.571Z,3.62
2023-03-21T17:08:24.838Z,3.60
2023-03-21T17:10:51.106Z,3.62
2023-03-21T17:13:17.407Z,3.35
2023-03-21T17:15:43.715Z,3.25
2023-03-21T17:18:10.051Z,3.48
2023-03-21T17:20:36.707Z,3.60
2023-03-21T17:23:03.209Z,3.68
2023-03-21T17:25:29.487Z,4.11
2023-03-21T17:27:55.857Z,4.80
2023-03-21T17:30:22.184Z,5.48
2023-03-21T17:32:48.470Z,5.71
2023-03-21T17:35:14.958Z,5.88
2023-03-21T17:37:41.257Z,5.60
2023-03-21T17:40:07.717Z,5.90
2023-03-21T17:42:34.076Z,5.83
2023-03-21T17:45:00.335Z,5.68
2023-03-21T17:47:26.604Z,5.38
2023-03-21T17:49:52.911Z,5.31
2023-03-21T17:52:19.211Z,5.26
2023-03-21T17:54:45.495Z,5.07
2023-03-21T17:57:11.749Z,5.36
2023-03-21T17:59:38.051Z,6.13
2023-03-21T18:02:04.384Z,6.25
2023-03-21T18:04:30.702Z,5.78
2023-03-21T18:06:57.437Z,5.01
2023-03-21T18:09:23.766Z,5.56
2023-03-21T18:11:50.157Z,6.01
2023-03-21T18:14:19.209Z,5.80
2023-03-21T18:16:47.841Z,5.80
2023-03-21T18:19:14.156Z,7.36
2023-03-21T18:21:40.426Z,6.85
2023-03-21T18:24:06.753Z,8.97
2023-03-21T18:26:33.079Z,8.73
2023-03-21T18:32:02.558Z,8.34
2023-03-21T18:34:31.535Z,7.82
2023-03-21T18:36:57.822Z,7.74
2023-03-21T18:39:24.102Z,6.90
2023-03-21T18:41:50.350Z,6.38
2023-03-21T18:44:22.106Z,6.48
2023-03-21T18:46:51.320Z,5.87
2023-03-21T18:52:03.856Z,6.26
2023-03-21T18:54:30.153Z,7.92
2023-03-21T18:59:42.685Z,5.50
2023-03-21T19:02:09.025Z,5.06
2023-03-21T19:04:35.381Z,5.02
2023-03-21T19:07:02.272Z,4.89
2023-03-21T19:09:32.001Z,4.96
2023-03-21T19:11:58.508Z,5.21
2023-03-21T19:14:24.828Z,6.47
2023-03-21T19:19:37.410Z,7.60
2023-03-21T19:22:03.729Z,8.61
2023-03-21T19:24:30.076Z,7.74
2023-03-21T19:26:56.365Z,7.85
2023-03-21T19:29:22.646Z,11.69
2023-03-21T19:31:48.989Z,16.63
2023-03-21T19:34:15.298Z,12.44
2023-03-21T19:36:45.523Z,8.73
2023-03-21T19:39:15.579Z,8.18
2023-03-21T19:41:42.650Z,8.88
2023-03-21T19:44:08.930Z,7.90
2023-03-21T19:46:35.198Z,8.03
2023-03-21T19:49:01.541Z,7.41
2023-03-21T19:51:30.052Z,7.31
2023-03-21T19:53:57.018Z,6.97
2023-03-21T19:56:26.742Z,7.80
2023-03-21T19:58:53.839Z,8.07
2023-03-21T20:01:20.292Z,7.41
2023-03-21T20:03:46.577Z,7.83
2023-03-21T20:06:12.843Z,7.83
2023-03-21T20:09:05.438Z,7.60
2023-03-21T20:11:25.493Z,8.45
2023-03-21T20:13:51.806Z,7.95
2023-03-21T20:16:18.153Z,8.25
2023-03-21T20:18:44.467Z,10.50
2023-03-21T20:21:17.765Z,12.25
2023-03-21T20:23:44.644Z,9.75
2023-03-21T20:26:10.952Z,7.88
2023-03-21T20:28:38.194Z,8.58
2023-03-21T20:31:04.654Z,8.95
2023-03-21T20:33:31.040Z,8.62
2023-03-21T20:38:46.603Z,8.50
2023-03-21T20:41:12.975Z,8.80
2023-03-21T20:46:25.652Z,9.84
2023-03-21T20:48:51.962Z,10.00
2023-03-21T20:54:04.529Z,9.76
2023-03-21T20:56:38.887Z,9.86
2023-03-21T20:59:16.698Z,10.31
2023-03-21T21:01:47.091Z,9.65
2023-03-21T21:04:15.164Z,8.86
2023-03-21T21:06:41.611Z,8.73
2023-03-21T21:09:07.960Z,8.99
2023-03-21T21:14:20.479Z,8.29
2023-03-21T21:16:46.751Z,8.29
2023-03-21T21:19:13.024Z,8.84
2023-03-21T21:21:39.410Z,8.76
2023-03-21T21:24:07.615Z,9.22
2023-03-21T21:26:34.051Z,8.92
2023-03-21T21:29:00.333Z,8.83
2023-03-21T21:31:26.669Z,8.57
2023-03-21T21:33:53.017Z,8.53
2023-03-21T21:36:19.290Z,8.30
2023-03-21T21:38:45.569Z,8.18
2023-03-21T21:41:11.824Z,8.44
2023-03-21T21:43:39.286Z,8.21
2023-03-21T21:46:05.525Z,8.24
2023-03-21T21:48:31.800Z,8.06
2023-03-21T21:50:58.084Z,8.20
2023-03-21T21:53:24.367Z,8.57
2023-03-21T21:55:50.642Z,8.91
2023-03-21T21:58:16.917Z,8.77
2023-03-21T22:00:43.211Z,8.81
2023-03-21T22:03:09.603Z,8.67
2023-03-21T22:05:35.920Z,8.55
2023-03-21T22:08:02.476Z,8.69
2023-03-21T22:10:28.738Z,8.45
2023-03-21T22:12:55.012Z,8.83
2023-03-21T22:15:21.269Z,9.31
2023-03-21T22:17:47.540Z,9.75
2023-03-21T22:20:13.831Z,8.98
2023-03-21T22:22:40.125Z,8.83
2023-03-21T22:25:06.427Z,8.45
2023-03-21T22:27:32.716Z,8.64
2023-03-21T22:29:58.983Z,9.30
2023-03-21T22:32:25.278Z,10.04
2023-03-21T22:34:51.619Z,10.24
2023-03-21T22:37:17.900Z,10.71
2023-03-21T22:39:44.180Z,10.62
2023-03-21T22:42:10.461Z,9.82
2023-03-21T22:44:36.751Z,9.32
2023-03-21T22:47:03.032Z,9.53
2023-03-21T22:49:29.297Z,9.52
2023-03-21T22:51:55.567Z,9.09
2023-03-21T22:54:21.871Z,8.88
2023-03-21T22:56:48.150Z,8.95
2023-03-21T22:59:14.415Z,8.75
2023-03-21T23:01:40.680Z,8.90
2023-03-21T23:04:06.986Z,8.97
2023-03-21T23:06:33.292Z,9.00
2023-03-21T23:08:59.550Z,8.57
2023-03-21T23:11:25.912Z,8.45
2023-03-21T23:14:06.592Z,8.26
2023-03-21T23:16:33.736Z,8.08
2023-03-21T23:19:00.021Z,8.13
2023-03-21T23:21:26.298Z,8.78
2023-03-21T23:23:52.613Z,8.44
2023-03-21T23:26:18.895Z,8.26
2023-03-21T23:28:45.172Z,8.94
2023-03-21T23:31:11.573Z,8.61
2023-03-21T23:33:37.876Z,8.26
2023-03-21T23:36:04.143Z,8.35
2023-03-21T23:38:30.394Z,8.42
2023-03-21T23:40:56.672Z,8.48
2023-03-21T23:43:22.955Z,8.32
2023-03-21T23:45:49.242Z,8.97
2023-03-21T23:48:15.564Z,8.73
2023-03-21T23:50:42.192Z,8.05
2023-03-21T23:53:08.507Z,8.13
2023-03-21T23:55:34.796Z,8.14
2023-03-21T23:58:01.074Z,9.10
