createdAt,value
2022-11-21T00:00:48.897Z,4.90
2022-11-21T00:03:17.301Z,4.90
2022-11-21T00:05:46.485Z,4.90
2022-11-21T00:08:19.300Z,5.00
2022-11-21T00:10:48.249Z,5.00
2022-11-21T00:13:17.364Z,5.00
2022-11-21T00:15:45.683Z,5.00
2022-11-21T00:18:13.973Z,5.00
2022-11-21T00:20:42.191Z,5.00
2022-11-21T00:23:10.456Z,5.00
2022-11-21T00:25:44.533Z,5.00
2022-11-21T00:28:13.171Z,5.00
2022-11-21T00:30:44.616Z,4.90
2022-11-21T00:33:12.990Z,4.90
2022-11-21T00:35:42.250Z,4.80
2022-11-21T00:38:10.401Z,4.80
2022-11-21T00:40:43.174Z,4.80
2022-11-21T00:43:11.323Z,4.80
2022-11-21T00:45:39.486Z,4.80
2022-11-21T00:48:08.257Z,4.80
2022-11-21T00:50:36.486Z,4.80
2022-11-21T00:53:10.905Z,4.80
2022-11-21T00:55:40.601Z,4.90
2022-11-21T00:58:10.012Z,4.80
2022-11-21T01:00:38.230Z,4.80
2022-11-21T01:03:06.477Z,4.80
2022-11-21T01:05:35.029Z,4.80
2022-11-21T01:08:03.386Z,4.80
2022-11-21T01:10:33.877Z,4.80
2022-11-21T01:13:03.454Z,4.80
2022-11-21T01:15:31.642Z,4.80
2022-11-21T01:18:02.829Z,4.80
2022-11-21T01:20:31.160Z,4.80
2022-11-21T01:22:59.517Z,4.80
2022-11-21T01:25:27.698Z,4.80
2022-11-21T01:27:56.065Z,4.80
2022-11-21T01:30:27.893Z,4.80
2022-11-21T01:32:56.160Z,4.80
2022-11-21T01:35:25.909Z,4.70
2022-11-21T01:37:54.094Z,4.70
2022-11-21T01:40:22.253Z,4.70
2022-11-21T01:42:59.915Z,4.60
2022-11-21T01:46:00.447Z,4.70
2022-11-21T01:48:35.946Z,4.60
2022-11-21T01:51:06.966Z,4.60
2022-11-21T01:53:35.326Z,4.60
2022-11-21T01:56:03.635Z,4.60
2022-11-21T01:58:33.089Z,4.60
2022-11-21T02:01:02.987Z,4.70
2022-11-21T02:03:32.515Z,4.60
2022-11-21T02:06:01.810Z,4.60
2022-11-21T02:11:17.271Z,4.60
2022-11-21T02:13:45.493Z,4.60
2022-11-21T02:16:15.100Z,4.60
2022-11-21T02:18:43.613Z,4.70
2022-11-21T02:21:18.135Z,4.70
2022-11-21T02:23:49.486Z,4.60
2022-11-21T02:26:19.039Z,4.50
2022-11-21T02:28:47.314Z,4.50
2022-11-21T02:31:15.484Z,4.50
2022-11-21T02:33:46.252Z,4.50
2022-11-21T02:36:38.864Z,4.50
2022-11-21T02:39:15.340Z,4.50
2022-11-21T02:41:47.057Z,4.50
2022-11-21T02:44:19.657Z,4.50
2022-11-21T02:46:48.907Z,4.60
2022-11-21T02:49:30.253Z,4.50
2022-11-21T02:51:58.378Z,4.50
2022-11-21T02:54:26.935Z,4.50
2022-11-21T02:56:58.044Z,4.50
2022-11-21T02:59:26.342Z,4.50
2022-11-21T03:01:57.636Z,4.50
2022-11-21T03:04:26.201Z,4.50
2022-11-21T03:06:54.752Z,4.50
2022-11-21T03:09:22.866Z,4.50
2022-11-21T03:11:50.980Z,4.50
2022-11-21T03:14:20.516Z,4.50
2022-11-21T03:16:51.792Z,4.50
2022-11-21T03:19:19.975Z,4.50
2022-11-21T03:21:48.149Z,4.50
2022-11-21T03:24:16.367Z,4.40
2022-11-21T03:26:44.538Z,4.50
2022-11-21T03:29:12.715Z,4.50
2022-11-21T03:31:42.381Z,4.50
2022-11-21T03:34:10.783Z,4.50
2022-11-21T03:36:39.192Z,4.50
2022-11-21T03:39:07.500Z,4.50
2022-11-21T03:41:35.683Z,4.50
2022-11-21T03:44:04.711Z,4.40
2022-11-21T03:46:35.462Z,4.40
2022-11-21T03:49:05.232Z,4.40
2022-11-21T03:51:33.590Z,4.30
2022-11-21T03:54:01.776Z,4.30
2022-11-21T03:56:30.002Z,4.30
2022-11-21T03:58:59.353Z,4.30
2022-11-21T04:01:31.256Z,4.20
2022-11-21T04:04:02.066Z,4.20
2022-11-21T04:06:32.292Z,4.20
2022-11-21T04:09:00.533Z,4.20
2022-11-21T04:11:28.702Z,4.20
2022-11-21T04:13:56.876Z,4.20
2022-11-21T04:16:27.143Z,4.20
2022-11-21T04:18:55.304Z,4.20
2022-11-21T04:21:25.893Z,4.20
2022-11-21T04:23:57.921Z,4.30
2022-11-21T04:26:26.128Z,4.20
2022-11-21T04:28:54.477Z,4.20
2022-11-21T04:31:22.889Z,4.10
2022-11-21T04:33:51.082Z,4.10
2022-11-21T04:36:19.768Z,4.10
2022-11-21T04:38:47.999Z,4.00
2022-11-21T04:41:17.608Z,4.00
2022-11-21T04:43:46.036Z,3.90
2022-11-21T04:46:16.066Z,4.00
2022-11-21T04:48:47.627Z,3.90
2022-11-21T04:51:15.782Z,4.00
2022-11-21T04:53:47.071Z,4.00
2022-11-21T04:56:16.626Z,3.90
2022-11-21T04:58:46.481Z,3.90
2022-11-21T05:01:14.714Z,3.90
2022-11-21T05:03:43.874Z,3.90
2022-11-21T05:06:12.096Z,3.90
2022-11-21T05:08:40.657Z,3.90
2022-11-21T05:11:26.575Z,3.90
2022-11-21T05:14:02.392Z,3.90
2022-11-21T05:16:30.647Z,4.00
2022-11-21T05:18:58.885Z,4.00
2022-11-21T05:21:27.072Z,4.00
2022-11-21T05:23:55.325Z,4.00
2022-11-21T05:26:28.791Z,4.00
2022-11-21T05:28:57.057Z,4.00
2022-11-21T05:31:31.130Z,4.10
2022-11-21T05:33:59.387Z,4.10
2022-11-21T05:36:28.960Z,4.10
2022-11-21T05:38:57.176Z,4.10
2022-11-21T05:41:28.324Z,4.10
2022-11-21T05:43:55.616Z,4.10
2022-11-21T05:46:24.767Z,4.10
2022-11-21T05:48:55.280Z,4.10
2022-11-21T05:51:23.594Z,4.20
2022-11-21T05:53:51.664Z,4.20
2022-11-21T05:56:20.298Z,4.30
2022-11-21T05:58:49.987Z,4.20
2022-11-21T06:01:38.367Z,4.20
2022-11-21T06:04:07.225Z,4.20
2022-11-21T06:06:35.463Z,4.20
2022-11-21T06:09:13.037Z,4.20
2022-11-21T06:11:41.272Z,4.20
2022-11-21T06:14:09.363Z,4.20
2022-11-21T06:16:37.567Z,4.30
2022-11-21T06:19:08.119Z,4.30
2022-11-21T06:21:37.365Z,4.30
2022-11-21T06:24:06.001Z,4.30
2022-11-21T06:26:35.053Z,4.30
2022-11-21T06:29:03.205Z,4.20
2022-11-21T06:31:31.922Z,4.30
2022-11-21T06:34:00.391Z,4.30
2022-11-21T06:36:29.952Z,4.30
2022-11-21T06:38:58.277Z,4.30
2022-11-21T06:41:31.048Z,4.30
2022-11-21T06:44:00.857Z,4.30
2022-11-21T06:46:29.105Z,4.40
2022-11-21T06:48:57.241Z,4.40
2022-11-21T06:51:25.997Z,4.40
2022-11-21T06:53:59.249Z,4.40
2022-11-21T06:56:33.968Z,4.50
2022-11-21T06:59:02.079Z,4.50
2022-11-21T07:01:30.365Z,4.50
2022-11-21T07:03:58.540Z,4.50
2022-11-21T07:06:27.304Z,4.50
2022-11-21T07:11:45.024Z,4.60
2022-11-21T07:14:12.131Z,4.60
2022-11-21T07:16:43.522Z,4.50
2022-11-21T07:19:11.954Z,4.50
2022-11-21T07:21:40.138Z,4.50
2022-11-21T07:24:10.397Z,4.50
2022-11-21T07:26:38.732Z,4.40
2022-11-21T07:29:07.276Z,4.50
2022-11-21T07:31:39.529Z,4.50
2022-11-21T07:34:07.872Z,4.50
2022-11-21T07:36:36.329Z,4.50
2022-11-21T07:39:09.042Z,4.50
2022-11-21T07:41:37.237Z,4.50
2022-11-21T07:44:07.638Z,4.60
2022-11-21T07:46:35.900Z,4.60
2022-11-21T07:49:04.081Z,4.60
2022-11-21T07:51:32.393Z,4.60
2022-11-21T07:54:00.828Z,4.60
2022-11-21T07:56:30.311Z,4.60
2022-11-21T07:58:58.691Z,4.70
2022-11-21T08:01:29.843Z,4.70
2022-11-21T08:03:58.092Z,4.70
2022-11-21T08:06:29.733Z,4.80
2022-11-21T08:08:57.940Z,4.80
2022-11-21T08:11:26.870Z,4.80
2022-11-21T08:13:56.757Z,4.90
2022-11-21T08:16:28.144Z,4.90
2022-11-21T08:18:56.799Z,5.00
2022-11-21T08:21:25.002Z,5.00
2022-11-21T08:23:53.313Z,5.00
2022-11-21T08:26:25.666Z,5.10
2022-11-21T08:28:59.667Z,5.20
2022-11-21T08:31:29.641Z,5.20
2022-11-21T08:33:58.047Z,5.20
2022-11-21T08:36:29.217Z,5.30
2022-11-21T08:39:01.295Z,5.30
2022-11-21T08:41:51.584Z,5.30
2022-11-21T08:44:19.827Z,5.40
2022-11-21T08:46:55.687Z,5.40
2022-11-21T08:49:25.620Z,5.40
2022-11-21T08:51:54.092Z,5.50
2022-11-21T08:54:25.777Z,5.50
2022-11-21T08:56:57.201Z,5.60
2022-11-21T08:59:28.122Z,5.60
2022-11-21T09:01:57.913Z,5.70
2022-11-21T09:04:29.777Z,5.70
2022-11-21T09:07:02.127Z,5.70
2022-11-21T09:09:35.172Z,5.80
2022-11-21T09:12:04.479Z,5.90
2022-11-21T09:15:00.118Z,5.90
2022-11-21T09:17:52.391Z,6.00
2022-11-21T09:20:20.766Z,6.00
2022-11-21T09:22:48.997Z,6.00
2022-11-21T09:25:17.402Z,6.00
2022-11-21T09:28:01.176Z,6.10
2022-11-21T09:30:31.105Z,6.10
2022-11-21T09:33:02.861Z,6.10
2022-11-21T09:35:31.634Z,6.20
2022-11-21T09:38:01.407Z,6.20
2022-11-21T09:40:30.548Z,6.20
2022-11-21T09:43:04.825Z,6.20
2022-11-21T09:45:38.439Z,6.30
2022-11-21T09:48:16.426Z,6.30
2022-11-21T09:50:50.747Z,6.30
2022-11-21T09:53:23.747Z,6.40
2022-11-21T09:55:53.291Z,6.50
2022-11-21T09:58:31.008Z,6.50
2022-11-21T10:00:59.183Z,6.60
2022-11-21T10:03:32.963Z,6.70
2022-11-21T10:06:02.992Z,6.80
2022-11-21T10:08:36.507Z,6.80
2022-11-21T10:11:19.347Z,6.80
2022-11-21T10:13:58.004Z,6.90
2022-11-21T10:16:30.035Z,6.90
2022-11-21T10:19:27.653Z,7.00
2022-11-21T10:22:08.961Z,7.00
2022-11-21T10:24:42.071Z,7.10
2022-11-21T10:27:16.412Z,7.20
2022-11-21T10:29:47.587Z,7.20
2022-11-21T10:32:22.958Z,7.30
2022-11-21T10:34:51.178Z,7.40
2022-11-21T10:37:32.174Z,7.60
2022-11-21T10:40:03.965Z,7.70
2022-11-21T10:42:38.653Z,7.90
2022-11-21T10:45:19.441Z,8.00
2022-11-21T10:47:54.250Z,8.20
2022-11-21T10:50:42.521Z,8.30
2022-11-21T10:53:36.002Z,8.40
2022-11-21T10:56:18.039Z,8.50
2022-11-21T10:58:48.200Z,8.70
2022-11-21T11:01:24.064Z,8.80
2022-11-21T11:07:02.739Z,9.30
2022-11-21T11:09:34.512Z,9.50
2022-11-21T11:12:53.365Z,9.60
2022-11-21T11:15:22.930Z,9.70
2022-11-21T11:18:02.700Z,9.70
2022-11-21T11:20:44.080Z,9.80
2022-11-21T11:23:31.122Z,9.80
2022-11-21T11:26:07.266Z,9.90
2022-11-21T11:28:37.111Z,9.90
2022-11-21T11:31:06.685Z,10.00
2022-11-21T11:33:43.256Z,10.10
2022-11-21T11:36:22.023Z,10.20
2022-11-21T11:39:17.993Z,10.20
2022-11-21T11:42:28.969Z,10.20
2022-11-21T11:49:17.905Z,10.60
2022-11-21T11:51:50.342Z,10.70
2022-11-21T11:54:28.307Z,10.80
2022-11-21T11:57:01.118Z,10.90
2022-11-21T11:59:47.401Z,10.90
2022-11-21T12:02:25.450Z,10.90
2022-11-21T12:05:00.640Z,10.90
2022-11-21T12:10:26.101Z,11.10
2022-11-21T12:13:51.438Z,11.30
2022-11-21T12:17:01.074Z,11.50
2022-11-21T12:20:13.652Z,11.70
2022-11-21T12:23:17.841Z,11.70
2022-11-21T12:27:00.542Z,11.60
2022-11-21T12:34:05.292Z,11.20
2022-11-21T12:37:37.198Z,11.00
2022-11-21T12:41:46.051Z,10.80
2022-11-21T16:45:54.773Z,8.40
2022-11-21T16:52:20.799Z,8.30
2022-11-21T16:55:15.354Z,8.30
2022-11-21T16:57:50.126Z,8.30
2022-11-21T17:00:30.920Z,8.30
2022-11-21T17:03:04.075Z,8.20
2022-11-21T17:05:37.105Z,8.20
2022-11-21T17:08:14.789Z,8.30
2022-11-21T17:10:50.043Z,8.30
2022-11-21T17:13:48.091Z,8.30
2022-11-21T17:16:32.586Z,8.30
2022-11-21T17:19:19.215Z,8.20
2022-11-21T17:22:26.321Z,8.20
2022-11-21T17:25:49.694Z,8.20
2022-11-21T17:28:31.107Z,8.20
2022-11-21T17:34:35.201Z,8.20
2022-11-21T17:45:06.563Z,8.20
2022-11-21T17:47:59.772Z,8.10
2022-11-21T17:50:55.571Z,8.10
2022-11-21T17:53:44.472Z,8.00
2022-11-21T17:56:45.750Z,8.10
2022-11-21T17:59:58.356Z,8.10
2022-11-21T18:02:56.056Z,8.10
2022-11-21T18:06:08.529Z,8.10
2022-11-21T18:09:03.649Z,8.00
2022-11-21T18:11:44.411Z,8.00
2022-11-21T18:18:11.528Z,8.00
2022-11-21T18:21:12.036Z,8.00
2022-11-21T18:24:05.811Z,8.00
2022-11-21T18:27:11.561Z,7.90
2022-11-21T18:37:42.440Z,7.90
2022-11-21T18:40:38.548Z,7.90
2022-11-21T18:47:01.973Z,8.00
2022-11-21T18:53:00.681Z,8.00
2022-11-21T18:58:29.779Z,8.00
2022-11-21T19:01:04.683Z,8.00
2022-11-21T19:03:42.871Z,8.00
2022-11-21T19:09:18.641Z,8.00
2022-11-21T19:12:07.852Z,8.00
2022-11-21T19:14:41.788Z,8.00
2022-11-21T19:17:14.694Z,8.00
2022-11-21T19:23:59.806Z,8.10
2022-11-21T19:26:47.585Z,8.10
2022-11-21T19:29:51.696Z,8.00
2022-11-21T19:35:33.045Z,8.00
2022-11-21T19:38:13.201Z,8.00
2022-11-21T19:41:02.154Z,8.10
2022-11-21T19:43:41.173Z,8.00
2022-11-21T19:46:15.050Z,8.00
2022-11-21T19:48:52.547Z,8.00
2022-11-21T19:51:23.986Z,8.00
2022-11-21T19:53:59.226Z,8.00
2022-11-21T19:56:33.319Z,8.00
2022-11-21T19:59:02.221Z,8.00
2022-11-21T20:01:31.309Z,8.00
2022-11-21T20:04:33.922Z,7.90
2022-11-21T20:07:10.209Z,7.90
2022-11-21T20:09:49.054Z,7.90
2022-11-21T20:12:19.305Z,8.00
2022-11-21T20:14:48.239Z,7.90
2022-11-21T20:17:18.362Z,7.90
2022-11-21T20:19:50.739Z,7.90
2022-11-21T20:22:25.634Z,7.80
2022-11-21T20:24:54.043Z,7.80
2022-11-21T20:27:24.836Z,7.80
2022-11-21T20:29:53.099Z,7.90
2022-11-21T20:32:42.387Z,7.80
2022-11-21T20:35:14.333Z,7.80
2022-11-21T20:37:42.806Z,7.80
2022-11-21T20:40:12.369Z,7.80
2022-11-21T20:42:41.813Z,7.80
2022-11-21T20:46:06.588Z,7.80
2022-11-21T20:48:04.335Z,7.80
2022-11-21T20:53:51.477Z,7.80
2022-11-21T20:56:27.713Z,7.80
2022-11-21T20:58:56.071Z,7.80
2022-11-21T21:01:27.940Z,7.80
2022-11-21T21:04:05.308Z,7.80
2022-11-21T21:06:34.968Z,7.80
2022-11-21T21:09:03.291Z,7.80
2022-11-21T21:11:51.049Z,7.80
2022-11-21T21:14:23.126Z,7.80
2022-11-21T21:16:58.884Z,7.80
2022-11-21T21:19:32.048Z,7.80
2022-11-21T21:22:05.926Z,7.80
2022-11-21T21:25:00.438Z,7.80
2022-11-21T21:27:29.006Z,7.80
2022-11-21T21:30:02.365Z,7.80
2022-11-21T21:32:30.784Z,7.80
2022-11-21T21:35:01.745Z,7.80
2022-11-21T21:37:31.669Z,7.90
2022-11-21T21:39:59.916Z,7.90
2022-11-21T21:42:28.395Z,7.90
2022-11-21T21:44:56.569Z,7.90
2022-11-21T21:47:26.002Z,7.80
2022-11-21T21:49:54.444Z,7.80
2022-11-21T21:52:25.121Z,7.90
2022-11-21T21:54:56.869Z,7.90
2022-11-21T21:57:27.921Z,7.80
2022-11-21T21:59:56.305Z,7.90
2022-11-21T22:02:29.795Z,7.90
2022-11-21T22:04:58.218Z,7.90
2022-11-21T22:07:27.798Z,7.90
2022-11-21T22:10:02.269Z,7.90
2022-11-21T22:12:32.688Z,7.90
2022-11-21T22:15:00.926Z,7.90
2022-11-21T22:17:34.510Z,7.90
2022-11-21T22:20:03.062Z,7.90
2022-11-21T22:22:32.464Z,7.90
2022-11-21T22:25:02.195Z,7.90
2022-11-21T22:27:34.354Z,7.90
2022-11-21T22:30:02.632Z,7.90
2022-11-21T22:32:30.962Z,7.90
2022-11-21T22:34:59.266Z,8.00
2022-11-21T22:37:30.408Z,7.90
2022-11-21T22:39:58.635Z,7.90
2022-11-21T22:42:31.132Z,7.90
2022-11-21T22:44:59.350Z,7.90
2022-11-21T22:47:27.527Z,7.90
2022-11-21T22:49:57.381Z,7.90
2022-11-21T22:52:28.711Z,7.90
2022-11-21T22:54:57.675Z,7.90
2022-11-21T22:57:30.198Z,7.90
2022-11-21T23:00:04.705Z,7.90
2022-11-21T23:02:35.526Z,7.90
2022-11-21T23:05:03.890Z,7.90
2022-11-21T23:07:32.362Z,7.90
2022-11-21T23:10:04.781Z,8.00
2022-11-21T23:12:36.400Z,8.00
2022-11-21T23:15:04.916Z,8.00
2022-11-21T23:17:35.562Z,8.00
2022-11-21T23:20:21.057Z,8.00
2022-11-21T23:22:56.163Z,8.00
2022-11-21T23:25:42.722Z,8.00
2022-11-21T23:28:19.738Z,8.00
2022-11-21T23:31:04.594Z,7.90
2022-11-21T23:33:35.161Z,7.90
2022-11-21T23:36:03.568Z,7.90
2022-11-21T23:38:32.956Z,7.90
2022-11-21T23:41:02.853Z,7.90
2022-11-21T23:43:35.878Z,8.00
2022-11-21T23:46:04.516Z,8.00
2022-11-21T23:48:37.004Z,8.00
2022-11-21T23:51:10.986Z,8.00
2022-11-21T23:53:43.732Z,8.00
2022-11-21T23:56:12.008Z,8.00
2022-11-21T23:58:47.689Z,8.00
