createdAt,value
2023-02-22T00:00:42.367Z,46.7
2023-02-22T00:02:25.771Z,46.6
2023-02-22T00:07:35.010Z,46.6
2023-02-22T00:09:18.413Z,46.5
2023-02-22T00:11:01.812Z,46.1
2023-02-22T00:12:45.189Z,45.7
2023-02-22T00:14:28.599Z,45.6
2023-02-22T00:16:11.995Z,45.4
2023-02-22T00:17:55.385Z,45.3
2023-02-22T00:23:04.617Z,45.2
2023-02-22T00:24:48.020Z,45.2
2023-02-22T00:26:31.437Z,45.3
2023-02-22T00:28:14.799Z,45.4
2023-02-22T00:29:58.234Z,45.4
2023-02-22T00:31:41.608Z,45.5
2023-02-22T00:33:25.006Z,45.4
2023-02-22T00:38:34.247Z,45.4
2023-02-22T00:40:17.634Z,45.5
2023-02-22T00:42:01.023Z,45.5
2023-02-22T00:43:44.411Z,45.4
2023-02-22T00:45:27.818Z,45.4
2023-02-22T00:47:11.217Z,45.4
2023-02-22T00:48:54.608Z,45.4
2023-02-22T00:50:38.004Z,45.4
2023-02-22T00:54:04.478Z,45.4
2023-02-22T00:55:47.870Z,45.4
2023-02-22T00:57:31.268Z,45.4
2023-02-22T00:59:14.658Z,45.4
2023-02-22T01:00:58.086Z,45.4
2023-02-22T01:02:41.479Z,45.4
2023-02-22T01:04:24.868Z,45.4
2023-02-22T01:06:08.248Z,45.3
2023-02-22T01:09:34.718Z,45.3
2023-02-22T01:11:18.129Z,45.3
2023-02-22T01:13:01.569Z,45.4
2023-02-22T01:14:44.903Z,45.4
2023-02-22T01:16:28.312Z,45.3
2023-02-22T01:18:11.702Z,45.3
2023-02-22T01:19:55.092Z,45.4
2023-02-22T01:25:04.337Z,45.3
2023-02-22T01:26:47.733Z,45.3
2023-02-22T01:28:31.206Z,45.2
2023-02-22T01:30:14.515Z,45.2
2023-02-22T01:31:57.925Z,45.3
2023-02-22T01:33:41.310Z,45.2
2023-02-22T01:35:24.721Z,45.2
2023-02-22T01:37:08.102Z,45.1
2023-02-22T01:38:51.817Z,45.2
2023-02-22T01:40:35.215Z,45.2
2023-02-22T01:42:18.607Z,45.2
2023-02-22T01:44:02.030Z,45.1
2023-02-22T01:45:45.395Z,45.1
2023-02-22T01:47:28.790Z,45.1
2023-02-22T01:49:12.188Z,45.1
2023-02-22T01:50:55.584Z,45.1
2023-02-22T01:54:22.046Z,45.1
2023-02-22T01:56:05.459Z,45.1
2023-02-22T01:57:48.848Z,45
2023-02-22T01:59:32.237Z,45
2023-02-22T02:01:15.632Z,45
2023-02-22T02:02:59.049Z,45
2023-02-22T02:04:42.436Z,45.1
2023-02-22T02:06:25.852Z,45
2023-02-22T02:09:52.307Z,45
2023-02-22T02:11:35.701Z,45
2023-02-22T02:13:19.083Z,45
2023-02-22T02:15:02.486Z,45
2023-02-22T02:16:45.878Z,45
2023-02-22T02:18:29.271Z,44.9
2023-02-22T02:20:12.684Z,44.9
2023-02-22T02:21:56.070Z,44.9
2023-02-22T02:25:22.539Z,44.9
2023-02-22T02:27:06.039Z,44.9
2023-02-22T02:28:49.331Z,44.9
2023-02-22T02:30:32.747Z,44.9
2023-02-22T02:32:16.126Z,44.9
2023-02-22T02:33:59.528Z,44.9
2023-02-22T02:35:42.935Z,44.8
2023-02-22T02:37:26.322Z,44.9
2023-02-22T02:40:52.792Z,44.8
2023-02-22T02:42:36.249Z,44.8
2023-02-22T02:44:19.582Z,44.8
2023-02-22T02:46:02.988Z,44.8
2023-02-22T02:47:46.366Z,44.8
2023-02-22T02:49:29.773Z,44.8
2023-02-22T02:51:13.160Z,44.7
2023-02-22T02:52:56.564Z,44.7
2023-02-22T02:54:40.262Z,44.8
2023-02-22T02:56:23.668Z,44.8
2023-02-22T02:58:07.067Z,44.7
2023-02-22T02:59:50.462Z,44.7
2023-02-22T03:01:33.849Z,44.7
2023-02-22T03:03:17.252Z,44.7
2023-02-22T03:05:00.651Z,44.6
2023-02-22T03:06:44.033Z,44.6
2023-02-22T03:10:10.501Z,44.6
2023-02-22T03:11:53.914Z,44.5
2023-02-22T03:13:37.306Z,44.5
2023-02-22T03:15:20.704Z,44.5
2023-02-22T03:17:04.087Z,44.5
2023-02-22T03:18:47.487Z,44.6
2023-02-22T03:20:30.890Z,44.5
2023-02-22T03:22:14.294Z,44.4
2023-02-22T03:27:23.529Z,44.4
2023-02-22T03:29:06.920Z,44.5
2023-02-22T03:30:50.312Z,44.5
2023-02-22T03:32:33.707Z,44.4
2023-02-22T03:34:17.115Z,44.4
2023-02-22T03:36:00.509Z,44.4
2023-02-22T03:37:43.896Z,44.4
2023-02-22T03:39:27.287Z,44.4
2023-02-22T03:42:53.774Z,44.3
2023-02-22T03:44:37.175Z,44.3
2023-02-22T03:46:20.561Z,44.3
2023-02-22T03:48:03.974Z,44.4
2023-02-22T03:49:47.364Z,44.4
2023-02-22T03:51:30.761Z,44.3
2023-02-22T03:53:14.148Z,44.4
2023-02-22T03:54:57.542Z,44.3
2023-02-22T04:00:06.831Z,44.3
2023-02-22T04:01:50.189Z,44.3
2023-02-22T04:03:33.590Z,44.3
2023-02-22T04:05:16.979Z,44.3
2023-02-22T04:07:00.358Z,44.3
2023-02-22T04:08:43.761Z,44.3
2023-02-22T04:10:27.161Z,44.3
2023-02-22T04:12:10.575Z,44.3
2023-02-22T04:17:19.801Z,44.3
2023-02-22T04:19:03.200Z,44.2
2023-02-22T04:20:46.603Z,44.2
2023-02-22T04:22:29.982Z,44.2
2023-02-22T04:24:13.395Z,44.3
2023-02-22T04:25:56.778Z,44.2
2023-02-22T04:27:40.178Z,44.2
2023-02-22T04:29:23.565Z,44.2
2023-02-22T04:32:50.036Z,44.2
2023-02-22T04:34:33.429Z,44.2
2023-02-22T04:36:16.832Z,44.2
2023-02-22T04:38:00.229Z,44.2
2023-02-22T04:39:43.622Z,44.2
2023-02-22T04:41:27.072Z,44.2
2023-02-22T04:43:10.429Z,44.1
2023-02-22T04:44:53.880Z,44.2
2023-02-22T04:48:20.299Z,44.1
2023-02-22T04:50:03.687Z,44.1
2023-02-22T04:51:47.087Z,44.1
2023-02-22T04:53:30.479Z,44.1
2023-02-22T04:55:13.874Z,44.1
2023-02-22T04:56:57.269Z,44.1
2023-02-22T04:58:40.660Z,44.1
2023-02-22T05:00:24.065Z,44
2023-02-22T05:03:50.545Z,44
2023-02-22T05:05:33.937Z,44
2023-02-22T05:07:17.337Z,44
2023-02-22T05:09:00.724Z,44
2023-02-22T05:10:44.123Z,44
2023-02-22T05:12:27.517Z,44
2023-02-22T05:14:10.907Z,44
2023-02-22T05:15:54.334Z,44
2023-02-22T05:17:37.699Z,44
2023-02-22T05:21:04.175Z,43.9
2023-02-22T05:22:47.568Z,44
2023-02-22T05:24:30.976Z,43.9
2023-02-22T05:26:14.378Z,43.9
2023-02-22T05:27:57.770Z,43.9
2023-02-22T05:29:41.167Z,44
2023-02-22T05:31:24.556Z,44
2023-02-22T05:33:07.956Z,43.9
2023-02-22T05:34:51.355Z,43.9
2023-02-22T05:36:35.061Z,43.9
2023-02-22T05:38:18.441Z,43.9
2023-02-22T05:40:01.847Z,43.9
2023-02-22T05:41:45.243Z,43.9
2023-02-22T05:43:28.634Z,43.9
2023-02-22T05:45:12.046Z,43.9
2023-02-22T05:46:55.413Z,43.8
2023-02-22T05:48:38.834Z,43.9
2023-02-22T05:50:22.273Z,43.9
2023-02-22T05:52:05.923Z,43.9
2023-02-22T05:53:49.318Z,44
2023-02-22T05:55:32.724Z,43.9
2023-02-22T05:57:16.114Z,44
2023-02-22T05:58:59.529Z,44
2023-02-22T06:00:42.909Z,44
2023-02-22T06:02:26.303Z,43.9
2023-02-22T06:04:09.680Z,43.9
2023-02-22T06:05:53.100Z,43.9
2023-02-22T06:09:19.550Z,43.9
2023-02-22T06:11:02.941Z,43.9
2023-02-22T06:12:46.357Z,44
2023-02-22T06:14:29.751Z,44
2023-02-22T06:16:13.157Z,44
2023-02-22T06:17:56.564Z,44
2023-02-22T06:19:39.949Z,44
2023-02-22T06:21:23.336Z,43.9
2023-02-22T06:26:32.573Z,43.9
2023-02-22T06:28:15.961Z,44
2023-02-22T06:29:59.375Z,43.9
2023-02-22T06:31:42.743Z,44
2023-02-22T06:33:26.146Z,44
2023-02-22T06:35:09.553Z,43.9
2023-02-22T06:36:52.943Z,43.9
2023-02-22T06:38:36.337Z,43.8
2023-02-22T06:43:45.582Z,43.9
2023-02-22T06:45:28.980Z,43.9
2023-02-22T06:47:12.381Z,43.9
2023-02-22T06:48:55.758Z,43.9
2023-02-22T06:50:39.151Z,44
2023-02-22T06:52:22.584Z,44.1
2023-02-22T06:54:05.966Z,44.1
2023-02-22T06:55:49.351Z,44.1
2023-02-22T07:00:58.645Z,44.1
2023-02-22T07:02:41.999Z,44.3
2023-02-22T07:04:25.396Z,44.3
2023-02-22T07:06:08.784Z,44.4
2023-02-22T07:07:52.183Z,44.4
2023-02-22T07:09:35.587Z,44.4
2023-02-22T07:11:18.987Z,44.5
2023-02-22T07:13:02.355Z,44.5
2023-02-22T07:14:45.762Z,44.5
2023-02-22T07:16:29.470Z,44.6
2023-02-22T07:18:12.882Z,44.6
2023-02-22T07:19:56.270Z,44.6
2023-02-22T07:21:39.652Z,44.6
2023-02-22T07:23:23.041Z,44.6
2023-02-22T07:25:06.456Z,44.6
2023-02-22T07:26:49.855Z,44.6
2023-02-22T07:28:33.247Z,44.6
2023-02-22T07:33:42.489Z,44.6
2023-02-22T07:35:25.887Z,44.7
2023-02-22T07:37:09.288Z,44.7
2023-02-22T07:38:52.689Z,44.7
2023-02-22T07:40:36.067Z,44.7
2023-02-22T07:42:19.462Z,44.7
2023-02-22T07:44:02.857Z,44.7
2023-02-22T07:45:46.240Z,44.7
2023-02-22T07:47:29.653Z,44.6
2023-02-22T07:49:13.347Z,44.6
2023-02-22T07:50:56.759Z,44.6
2023-02-22T07:52:40.148Z,44.6
2023-02-22T07:54:23.545Z,44.7
2023-02-22T07:56:06.955Z,44.7
2023-02-22T07:57:50.336Z,44.6
2023-02-22T07:59:33.730Z,44.6
2023-02-22T08:01:17.122Z,44.6
2023-02-22T08:06:26.423Z,44.5
2023-02-22T08:08:09.776Z,44.6
2023-02-22T08:09:53.220Z,44.6
2023-02-22T08:11:36.563Z,44.6
2023-02-22T08:13:20.012Z,44.6
2023-02-22T08:15:03.362Z,44.6
2023-02-22T08:16:46.746Z,44.8
2023-02-22T08:18:30.127Z,44.5
2023-02-22T08:20:13.954Z,44.3
2023-02-22T08:21:57.250Z,44.5
2023-02-22T08:23:40.643Z,42.9
2023-02-22T08:25:24.060Z,39.5
2023-02-22T08:27:07.477Z,38.3
2023-02-22T08:28:50.840Z,38.1
2023-02-22T08:30:34.219Z,38.1
2023-02-22T08:32:17.623Z,38.1
2023-02-22T08:37:26.863Z,38.8
2023-02-22T08:39:10.318Z,38.9
2023-02-22T08:40:53.761Z,39
2023-02-22T08:42:37.123Z,39.1
2023-02-22T08:44:20.450Z,39.3
2023-02-22T08:46:03.844Z,39.4
2023-02-22T08:47:47.282Z,39.5
2023-02-22T08:49:30.637Z,39.6
2023-02-22T08:51:14.326Z,39.7
2023-02-22T08:52:57.719Z,39.8
2023-02-22T08:54:41.130Z,39.8
2023-02-22T08:56:24.553Z,39.9
2023-02-22T08:58:07.898Z,40
2023-02-22T08:59:51.318Z,40
2023-02-22T09:01:34.713Z,40.1
2023-02-22T09:03:18.113Z,40.1
2023-02-22T09:06:44.628Z,40.2
2023-02-22T09:08:28.141Z,40.3
2023-02-22T09:10:11.583Z,40.3
2023-02-22T09:11:54.779Z,40.3
2023-02-22T09:13:38.264Z,40.4
2023-02-22T09:15:21.552Z,40.4
2023-02-22T09:17:04.965Z,40.4
2023-02-22T09:18:48.438Z,40.5
2023-02-22T09:20:32.969Z,40.5
2023-02-22T09:22:15.502Z,40.5
2023-02-22T09:23:58.898Z,40.6
2023-02-22T09:25:55.761Z,40.6
2023-02-22T09:27:32.037Z,40.6
2023-02-22T09:29:09.095Z,40.7
2023-02-22T09:30:52.466Z,40.7
2023-02-22T09:32:35.898Z,40.7
2023-02-22T09:34:20.919Z,40.8
2023-02-22T09:36:03.021Z,40.8
2023-02-22T09:37:46.482Z,40.9
2023-02-22T09:39:29.796Z,40.9
2023-02-22T09:41:13.156Z,40.9
2023-02-22T09:42:56.532Z,40.9
2023-02-22T09:44:39.927Z,40.9
2023-02-22T09:46:23.320Z,41
2023-02-22T09:48:07.011Z,41
2023-02-22T09:49:50.394Z,41
2023-02-22T09:51:33.824Z,41.1
2023-02-22T09:53:17.222Z,41.1
2023-02-22T09:55:00.581Z,41.1
2023-02-22T09:56:43.991Z,41.2
2023-02-22T09:58:27.370Z,41.2
2023-02-22T10:00:10.776Z,41.2
2023-02-22T10:03:37.268Z,41.3
2023-02-22T10:05:20.648Z,41.3
2023-02-22T10:07:04.038Z,41.3
2023-02-22T10:08:47.456Z,41.3
2023-02-22T10:10:30.872Z,41.4
2023-02-22T10:12:14.226Z,41.4
2023-02-22T10:13:57.651Z,41.4
2023-02-22T10:15:41.085Z,41.4
2023-02-22T10:17:24.744Z,41.5
2023-02-22T10:19:08.134Z,41.5
2023-02-22T10:20:51.547Z,41.6
2023-02-22T10:22:34.924Z,41.6
2023-02-22T10:24:18.335Z,41.6
2023-02-22T10:26:01.720Z,41.7
2023-02-22T10:27:45.113Z,41.9
2023-02-22T10:29:28.510Z,42
2023-02-22T10:32:54.975Z,42.2
2023-02-22T10:34:38.382Z,42.2
2023-02-22T10:36:21.760Z,42.3
2023-02-22T10:38:05.167Z,42.5
2023-02-22T10:39:48.574Z,42.7
2023-02-22T10:41:31.971Z,42.5
2023-02-22T10:43:15.419Z,42.5
2023-02-22T10:44:58.767Z,42.4
2023-02-22T10:48:25.233Z,42.4
2023-02-22T10:50:08.629Z,42.4
2023-02-22T10:51:52.020Z,42.5
2023-02-22T10:53:35.437Z,42.5
2023-02-22T10:55:18.810Z,42.6
2023-02-22T10:57:02.332Z,42.6
2023-02-22T10:58:45.608Z,42.6
2023-02-22T11:03:54.864Z,42.7
2023-02-22T11:05:38.249Z,42.8
2023-02-22T11:07:21.738Z,42.9
2023-02-22T11:09:05.074Z,43
2023-02-22T11:10:48.485Z,43
2023-02-22T11:12:31.877Z,43.2
2023-02-22T11:14:15.284Z,43.1
2023-02-22T11:17:41.755Z,43.1
2023-02-22T11:19:25.166Z,43.1
2023-02-22T11:21:08.532Z,43.1
2023-02-22T11:22:51.913Z,43.1
2023-02-22T11:24:35.398Z,43.1
2023-02-22T11:26:18.718Z,43.2
2023-02-22T11:28:02.095Z,43.1
2023-02-22T11:31:28.561Z,43.1
2023-02-22T11:33:11.957Z,43.1
2023-02-22T11:34:55.345Z,43.2
2023-02-22T11:36:38.891Z,43.2
2023-02-22T11:38:22.186Z,43.2
2023-02-22T11:40:05.533Z,43.2
2023-02-22T11:41:48.927Z,43.4
2023-02-22T11:45:15.426Z,43.5
2023-02-22T11:46:58.828Z,43.4
2023-02-22T11:48:42.246Z,43.5
2023-02-22T11:50:25.670Z,43.4
2023-02-22T11:52:08.959Z,43.3
2023-02-22T11:53:52.509Z,43.7
2023-02-22T11:55:35.863Z,44.2
2023-02-22T12:00:45.046Z,44
2023-02-22T12:02:28.398Z,43.9
2023-02-22T12:04:11.808Z,44.1
2023-02-22T12:05:55.197Z,44.2
2023-02-22T12:07:38.611Z,44.2
2023-02-22T12:09:22.209Z,44.2
2023-02-22T12:11:05.408Z,44.2
2023-02-22T12:14:31.866Z,44.2
2023-02-22T12:16:15.238Z,44.2
2023-02-22T12:17:58.634Z,44.2
2023-02-22T12:19:42.086Z,44
2023-02-22T12:21:25.456Z,44.1
2023-02-22T12:23:08.866Z,44.1
2023-02-22T12:24:52.231Z,44.2
2023-02-22T12:28:18.704Z,44.4
2023-02-22T12:30:02.212Z,44.3
2023-02-22T12:31:45.498Z,44.3
2023-02-22T12:33:29.094Z,44.3
2023-02-22T12:35:12.314Z,44.4
2023-02-22T12:36:55.868Z,44.3
2023-02-22T12:38:39.217Z,44.2
2023-02-22T12:40:22.485Z,44.2
2023-02-22T12:42:06.182Z,44.3
2023-02-22T12:43:49.634Z,44.2
2023-02-22T12:45:32.998Z,44.2
2023-02-22T12:47:16.441Z,44.2
2023-02-22T12:48:59.853Z,44.3
2023-02-22T12:50:43.232Z,44.2
2023-02-22T12:52:26.588Z,44.2
2023-02-22T12:57:35.865Z,44.3
2023-02-22T12:59:19.205Z,44.3
2023-02-22T13:01:02.725Z,44.3
2023-02-22T13:02:46.006Z,44.3
2023-02-22T13:04:29.400Z,44.3
2023-02-22T13:06:12.808Z,44.4
2023-02-22T13:07:56.202Z,44.4
2023-02-22T13:13:05.479Z,44.3
2023-02-22T13:14:48.831Z,44.4
2023-02-22T13:16:32.226Z,44.4
2023-02-22T13:18:15.637Z,44.4
2023-02-22T13:19:59.003Z,44.4
2023-02-22T13:21:42.419Z,44.4
2023-02-22T13:23:25.868Z,44.5
2023-02-22T13:25:09.241Z,44.4
2023-02-22T13:26:52.909Z,44.4
2023-02-22T13:28:36.343Z,44.4
2023-02-22T13:30:19.789Z,44.4
2023-02-22T13:32:03.102Z,44.4
2023-02-22T13:33:46.508Z,44.4
2023-02-22T13:35:29.928Z,44.4
2023-02-22T13:37:13.277Z,44.4
2023-02-22T13:42:22.520Z,44.4
2023-02-22T13:44:05.947Z,44.4
2023-02-22T13:45:49.307Z,44.4
2023-02-22T13:47:32.799Z,44.5
2023-02-22T13:49:16.105Z,44.4
2023-02-22T13:50:59.508Z,44.5
2023-02-22T13:52:42.925Z,44.5
2023-02-22T13:57:52.164Z,46.1
2023-02-22T13:59:35.543Z,46.2
2023-02-22T14:01:18.942Z,46
2023-02-22T14:03:02.379Z,45.2
2023-02-22T14:04:45.737Z,45.4
2023-02-22T14:06:29.135Z,45.1
2023-02-22T14:08:12.517Z,44.9
2023-02-22T14:13:21.762Z,46.5
2023-02-22T14:15:05.148Z,46.6
2023-02-22T14:16:48.547Z,46.9
2023-02-22T14:18:31.957Z,46.6
2023-02-22T14:20:15.331Z,46.6
2023-02-22T14:21:58.850Z,46.4
2023-02-22T14:23:42.216Z,46.6
2023-02-22T14:27:08.625Z,46.1
2023-02-22T14:28:52.068Z,46.1
2023-02-22T14:30:35.522Z,46.1
2023-02-22T14:32:18.875Z,46
2023-02-22T14:34:02.201Z,46
2023-02-22T14:35:45.601Z,45.9
2023-02-22T14:37:29.008Z,45.9
2023-02-22T14:39:12.380Z,45.8
2023-02-22T14:42:38.899Z,45.7
2023-02-22T14:44:22.283Z,45.6
2023-02-22T14:46:05.772Z,45.6
2023-02-22T14:47:49.044Z,45.6
2023-02-22T14:49:32.461Z,45.5
2023-02-22T14:51:15.837Z,45.5
2023-02-22T14:52:59.237Z,45.5
2023-02-22T14:56:25.771Z,45.4
2023-02-22T14:58:09.159Z,45.4
2023-02-22T14:59:52.523Z,45.4
2023-02-22T15:01:35.942Z,45.4
2023-02-22T15:03:19.307Z,45.4
2023-02-22T15:05:02.700Z,45.4
2023-02-22T15:06:46.088Z,45.3
2023-02-22T15:08:29.487Z,45.3
2023-02-22T15:10:13.340Z,45.3
2023-02-22T15:11:56.725Z,45.3
2023-02-22T15:13:40.085Z,45.3
2023-02-22T15:15:23.394Z,45.3
2023-02-22T15:17:06.784Z,45.3
2023-02-22T15:18:50.187Z,45.3
2023-02-22T15:20:33.569Z,45.3
2023-02-22T15:22:16.963Z,45.3
2023-02-22T15:25:43.517Z,45.3
2023-02-22T15:27:26.858Z,45.3
2023-02-22T15:29:10.245Z,45.3
2023-02-22T15:30:53.637Z,45.3
2023-02-22T15:32:37.052Z,45.3
2023-02-22T15:34:20.434Z,45.3
2023-02-22T15:36:03.836Z,45.3
2023-02-22T15:37:47.242Z,45.3
2023-02-22T15:39:30.937Z,45.3
2023-02-22T15:41:14.332Z,45.3
2023-02-22T15:42:57.721Z,45.3
2023-02-22T15:44:41.114Z,45.2
2023-02-22T15:46:24.582Z,45.2
2023-02-22T15:48:07.911Z,45.2
2023-02-22T15:49:51.292Z,45.2
2023-02-22T15:55:00.560Z,45.2
2023-02-22T15:56:43.998Z,45.2
2023-02-22T15:58:27.343Z,45.2
2023-02-22T16:00:10.754Z,45.2
2023-02-22T16:01:54.158Z,45.2
2023-02-22T16:03:37.553Z,45.2
2023-02-22T16:05:20.946Z,45.2
2023-02-22T16:10:30.310Z,45.1
2023-02-22T16:12:13.565Z,45.1
2023-02-22T16:13:57.053Z,45.1
2023-02-22T16:15:40.358Z,45.1
2023-02-22T16:17:23.817Z,45.2
2023-02-22T16:19:07.220Z,45.2
2023-02-22T16:20:50.569Z,45.1
2023-02-22T16:25:59.798Z,45.2
2023-02-22T16:27:43.201Z,45.2
2023-02-22T16:29:26.584Z,45.2
2023-02-22T16:31:10.054Z,45.2
2023-02-22T16:32:53.550Z,45.2
2023-02-22T16:34:36.913Z,45.3
2023-02-22T16:36:20.247Z,45.2
2023-02-22T16:41:29.411Z,45.3
2023-02-22T16:43:12.801Z,45.4
2023-02-22T16:44:56.186Z,45.5
2023-02-22T16:46:39.657Z,45.8
2023-02-22T16:48:23.056Z,45.7
2023-02-22T16:51:49.940Z,45.5
2023-02-22T16:56:59.047Z,45.4
2023-02-22T16:58:42.424Z,45.6
2023-02-22T17:00:25.828Z,45.6
2023-02-22T17:02:09.229Z,45.7
2023-02-22T17:03:52.674Z,45.8
2023-02-22T17:05:36.043Z,45.8
2023-02-22T17:07:19.460Z,45.8
2023-02-22T17:12:28.644Z,45.8
2023-02-22T17:14:12.038Z,45.8
2023-02-22T17:15:55.465Z,45.8
2023-02-22T17:17:38.864Z,45.8
2023-02-22T17:19:22.254Z,45.6
2023-02-22T17:21:05.643Z,45.7
2023-02-22T17:22:49.087Z,45.9
2023-02-22T17:27:58.273Z,45.4
2023-02-22T17:29:41.742Z,45.6
2023-02-22T17:31:25.160Z,45.6
2023-02-22T17:33:08.506Z,45.7
2023-02-22T17:34:51.855Z,45.7
2023-02-22T17:36:35.292Z,45.7
2023-02-22T17:38:18.661Z,45.7
2023-02-22T17:41:45.144Z,45.7
2023-02-22T17:43:28.547Z,45.8
2023-02-22T17:45:11.954Z,45.7
2023-02-22T17:46:55.321Z,45.7
2023-02-22T17:48:38.738Z,45.7
2023-02-22T17:50:22.121Z,45.7
2023-02-22T17:52:05.538Z,45.7
2023-02-22T17:53:48.913Z,45.7
2023-02-22T17:55:32.603Z,45.7
2023-02-22T17:57:16.009Z,45.7
2023-02-22T17:58:59.399Z,45.7
2023-02-22T18:00:42.781Z,45.7
2023-02-22T18:02:26.211Z,45.6
2023-02-22T18:04:09.581Z,45.6
2023-02-22T18:05:53.000Z,45.6
2023-02-22T18:07:36.679Z,45.6
2023-02-22T18:09:20.101Z,45.6
2023-02-22T18:11:03.483Z,45.6
2023-02-22T18:12:46.885Z,45.6
2023-02-22T18:14:30.285Z,45.6
2023-02-22T18:16:13.689Z,45.6
2023-02-22T18:17:57.060Z,45.6
2023-02-22T18:19:40.454Z,45.6
2023-02-22T18:21:23.871Z,45.6
2023-02-22T18:24:50.948Z,45.6
2023-02-22T18:26:34.371Z,45.6
2023-02-22T18:28:17.759Z,45.6
2023-02-22T18:30:01.212Z,45.6
2023-02-22T18:31:44.572Z,45.6
2023-02-22T18:33:28.008Z,45.6
2023-02-22T18:38:37.209Z,45.6
2023-02-22T18:40:20.581Z,45.7
2023-02-22T18:42:03.993Z,45.6
2023-02-22T18:43:47.427Z,45.6
2023-02-22T18:45:30.819Z,45.6
2023-02-22T18:47:14.188Z,45.6
2023-02-22T18:48:57.617Z,45.6
2023-02-22T18:52:24.037Z,45.6
2023-02-22T18:54:07.440Z,45.8
2023-02-22T18:55:50.835Z,46
2023-02-22T18:57:34.229Z,46
2023-02-22T18:59:17.638Z,46.4
2023-02-22T19:02:44.424Z,45.9
2023-02-22T19:04:27.890Z,45.9
2023-02-22T19:06:11.552Z,46.1
2023-02-22T19:07:54.918Z,46.1
2023-02-22T19:09:38.333Z,46
2023-02-22T19:11:21.722Z,46
2023-02-22T19:13:05.109Z,46
2023-02-22T19:14:48.515Z,46
2023-02-22T19:16:31.926Z,45.9
2023-02-22T19:19:58.466Z,45.9
2023-02-22T19:21:41.786Z,45.9
2023-02-22T19:23:25.246Z,45.8
2023-02-22T19:25:08.705Z,45.8
2023-02-22T19:26:51.983Z,45.8
2023-02-22T19:28:35.430Z,45.8
2023-02-22T19:30:18.806Z,45.8
2023-02-22T19:35:28.010Z,45.9
2023-02-22T19:37:11.507Z,45.9
2023-02-22T19:38:54.847Z,45.9
2023-02-22T19:40:38.202Z,45.9
2023-02-22T19:42:21.608Z,45.9
2023-02-22T19:44:05.004Z,45.8
2023-02-22T19:45:48.374Z,45.8
2023-02-22T19:50:57.607Z,45.8
2023-02-22T19:52:41.014Z,45.8
2023-02-22T19:54:24.439Z,45.8
2023-02-22T19:56:07.813Z,45.8
2023-02-22T19:57:51.218Z,45.7
2023-02-22T19:59:34.683Z,45.8
2023-02-22T20:01:18.005Z,45.9
2023-02-22T20:03:01.414Z,45.8
2023-02-22T20:04:45.126Z,45.8
2023-02-22T20:06:28.495Z,45.6
2023-02-22T20:08:11.908Z,45.6
2023-02-22T20:09:55.314Z,45.6
2023-02-22T20:11:38.694Z,45.6
2023-02-22T20:13:22.130Z,45.5
2023-02-22T20:15:05.501Z,45.5
2023-02-22T20:16:48.894Z,45.5
2023-02-22T20:18:32.670Z,45.5
2023-02-22T20:20:15.991Z,45.5
2023-02-22T20:21:59.717Z,45.5
2023-02-22T20:23:42.791Z,45.5
2023-02-22T20:25:26.230Z,45.5
2023-02-22T20:27:09.582Z,45.5
2023-02-22T20:28:52.997Z,45.5
2023-02-22T20:30:36.368Z,45.5
2023-02-22T20:34:02.897Z,45.4
2023-02-22T20:35:46.242Z,45.4
2023-02-22T20:37:29.632Z,45.4
2023-02-22T20:39:13.038Z,45.4
2023-02-22T20:40:56.433Z,45.4
2023-02-22T20:42:39.831Z,45.4
2023-02-22T20:44:23.226Z,45.5
2023-02-22T20:46:06.630Z,45.4
2023-02-22T20:49:33.105Z,45.5
2023-02-22T20:51:16.579Z,45.4
2023-02-22T20:52:59.885Z,45.4
2023-02-22T20:54:43.363Z,45.5
2023-02-22T20:56:26.689Z,45.4
2023-02-22T20:58:10.077Z,45.4
2023-02-22T20:59:53.492Z,45.4
2023-02-22T21:01:36.901Z,45.4
2023-02-22T21:05:03.341Z,45.5
2023-02-22T21:06:46.777Z,45.5
2023-02-22T21:08:30.247Z,45.5
2023-02-22T21:10:13.635Z,45.5
2023-02-22T21:11:56.954Z,45.5
2023-02-22T21:13:40.344Z,45.5
2023-02-22T21:15:23.736Z,45.5
2023-02-22T21:17:07.137Z,45.5
2023-02-22T21:20:33.597Z,45.5
2023-02-22T21:22:17.012Z,45.5
2023-02-22T21:24:00.431Z,45.5
2023-02-22T21:25:43.806Z,45.6
2023-02-22T21:27:27.195Z,45.6
2023-02-22T21:29:10.660Z,45.6
2023-02-22T21:30:53.991Z,45.6
2023-02-22T21:32:37.397Z,45.6
2023-02-22T21:36:03.873Z,45.6
2023-02-22T21:37:47.261Z,45.6
2023-02-22T21:39:30.748Z,45.6
2023-02-22T21:41:14.046Z,45.6
2023-02-22T21:42:57.450Z,45.6
2023-02-22T21:44:40.832Z,45.6
2023-02-22T21:46:24.242Z,45.6
2023-02-22T21:48:07.635Z,45.6
2023-02-22T21:51:34.199Z,45.6
2023-02-22T21:53:17.557Z,45.7
2023-02-22T21:55:01.017Z,45.7
2023-02-22T21:56:44.332Z,45.6
2023-02-22T21:58:27.679Z,45.7
2023-02-22T22:00:11.086Z,45.7
2023-02-22T22:01:54.552Z,45.7
2023-02-22T22:03:37.896Z,45.7
2023-02-22T22:07:04.348Z,45.7
2023-02-22T22:08:47.780Z,45.7
2023-02-22T22:10:31.149Z,45.7
2023-02-22T22:12:14.560Z,45.7
2023-02-22T22:13:57.981Z,45.8
2023-02-22T22:15:41.397Z,45.7
2023-02-22T22:17:24.853Z,45.8
2023-02-22T22:19:08.121Z,45.6
2023-02-22T22:24:17.390Z,45.7
2023-02-22T22:26:00.905Z,45.7
2023-02-22T22:27:44.189Z,45.8
2023-02-22T22:29:27.672Z,45.8
2023-02-22T22:31:10.988Z,45.7
2023-02-22T22:32:54.350Z,45.8
2023-02-22T22:34:37.753Z,45.8
2023-02-22T22:36:21.148Z,45.8
2023-02-22T22:41:30.386Z,45.8
2023-02-22T22:43:13.789Z,45.8
2023-02-22T22:44:57.189Z,45.8
2023-02-22T22:46:40.569Z,45.8
2023-02-22T22:48:23.998Z,45.7
2023-02-22T22:50:07.378Z,45.7
2023-02-22T22:51:50.763Z,45.8
2023-02-22T22:53:34.150Z,45.8
2023-02-22T22:57:00.647Z,45.7
2023-02-22T22:58:44.031Z,45.8
2023-02-22T23:00:27.522Z,45.8
2023-02-22T23:02:10.859Z,45.7
2023-02-22T23:03:54.227Z,45.7
2023-02-22T23:05:37.628Z,45.7
2023-02-22T23:07:21.106Z,45.8
2023-02-22T23:09:04.416Z,45.7
2023-02-22T23:12:30.885Z,45.7
2023-02-22T23:14:14.282Z,45.8
2023-02-22T23:17:41.084Z,45.7
2023-02-22T23:19:24.526Z,45.7
2023-02-22T23:21:07.874Z,45.7
2023-02-22T23:22:51.272Z,45.7
2023-02-22T23:24:34.673Z,45.7
2023-02-22T23:28:01.146Z,45.7
2023-02-22T23:29:44.624Z,45.7
2023-02-22T23:31:27.951Z,45.7
2023-02-22T23:33:11.330Z,45.7
2023-02-22T23:34:54.729Z,45.7
2023-02-22T23:36:38.119Z,45.7
2023-02-22T23:38:21.551Z,45.7
2023-02-22T23:40:04.921Z,45.7
2023-02-22T23:45:14.168Z,45.7
2023-02-22T23:46:57.568Z,45.8
2023-02-22T23:48:40.956Z,45.8
2023-02-22T23:50:24.349Z,45.8
2023-02-22T23:52:07.749Z,45.8
2023-02-22T23:53:51.134Z,45.8
2023-02-22T23:55:34.555Z,45.8
2023-02-22T23:57:18.050Z,45.6
