createdAt,value
2022-10-14T00:01:42.046Z,100.00
2022-10-14T00:04:12.232Z,100.00
2022-10-14T00:06:40.812Z,100.00
2022-10-14T00:09:12.178Z,100.00
2022-10-14T00:11:41.274Z,100.00
2022-10-14T00:14:17.687Z,100.00
2022-10-14T00:16:50.127Z,100.00
2022-10-14T00:19:18.717Z,100.00
2022-10-14T00:21:47.984Z,100.00
2022-10-14T00:24:18.936Z,100.00
2022-10-14T00:26:47.791Z,100.00
2022-10-14T00:29:21.127Z,100.00
2022-10-14T00:31:51.738Z,100.00
2022-10-14T00:34:20.970Z,100.00
2022-10-14T00:36:49.824Z,100.00
2022-10-14T00:39:20.604Z,100.00
2022-10-14T00:41:49.371Z,100.00
2022-10-14T00:45:09.042Z,100.00
2022-10-14T00:47:38.058Z,100.00
2022-10-14T00:50:13.014Z,100.00
2022-10-14T00:52:42.214Z,100.00
2022-10-14T00:55:17.108Z,100.00
2022-10-14T00:57:46.854Z,100.00
2022-10-14T01:00:20.526Z,100.00
2022-10-14T01:02:50.555Z,100.00
2022-10-14T01:05:21.858Z,100.00
2022-10-14T01:08:06.665Z,100.00
2022-10-14T01:10:44.592Z,100.00
2022-10-14T01:13:26.583Z,100.00
2022-10-14T01:16:14.744Z,100.00
2022-10-14T01:19:03.296Z,100.00
2022-10-14T01:21:41.785Z,100.00
2022-10-14T01:24:45.901Z,100.00
2022-10-14T01:28:18.762Z,100.00
2022-10-14T01:30:52.456Z,100.00
2022-10-14T01:33:27.832Z,100.00
2022-10-14T01:36:06.954Z,100.00
2022-10-14T01:38:40.366Z,100.00
2022-10-14T01:41:18.712Z,100.00
2022-10-14T01:43:50.648Z,100.00
2022-10-14T01:46:26.388Z,100.00
2022-10-14T01:49:01.511Z,100.00
2022-10-14T01:51:39.120Z,100.00
2022-10-14T01:54:16.142Z,100.00
2022-10-14T01:56:49.175Z,100.00
2022-10-14T01:59:21.868Z,100.00
2022-10-14T02:01:52.033Z,100.00
2022-10-14T02:04:23.223Z,100.00
2022-10-14T02:07:04.431Z,100.00
2022-10-14T02:09:44.968Z,100.00
2022-10-14T02:12:29.044Z,100.00
2022-10-14T02:15:12.302Z,100.00
2022-10-14T02:17:56.803Z,100.00
2022-10-14T02:20:32.851Z,100.00
2022-10-14T02:23:31.292Z,100.00
2022-10-14T02:26:03.040Z,100.00
2022-10-14T02:28:34.914Z,100.00
2022-10-14T02:31:10.032Z,100.00
2022-10-14T02:33:45.019Z,100.00
2022-10-14T02:36:19.289Z,100.00
2022-10-14T02:38:50.514Z,100.00
2022-10-14T02:41:22.823Z,100.00
2022-10-14T02:43:51.801Z,100.00
2022-10-14T02:46:22.773Z,100.00
2022-10-14T02:48:52.681Z,100.00
2022-10-14T02:51:21.631Z,100.00
2022-10-14T02:53:50.180Z,100.00
2022-10-14T02:56:20.148Z,100.00
2022-10-14T02:58:48.866Z,100.00
2022-10-14T03:01:17.549Z,100.00
2022-10-14T03:03:46.343Z,100.00
2022-10-14T03:06:16.518Z,100.00
2022-10-14T03:08:47.536Z,100.00
2022-10-14T03:11:16.401Z,100.00
2022-10-14T03:13:45.894Z,100.00
2022-10-14T03:16:14.795Z,100.00
2022-10-14T03:18:46.027Z,100.00
2022-10-14T03:21:24.718Z,100.00
2022-10-14T03:23:53.690Z,100.00
2022-10-14T03:26:30.067Z,100.00
2022-10-14T03:28:59.192Z,100.00
2022-10-14T03:31:39.787Z,100.00
2022-10-14T03:34:22.562Z,100.00
2022-10-14T03:36:59.162Z,100.00
2022-10-14T03:39:28.706Z,100.00
2022-10-14T03:42:05.180Z,100.00
2022-10-14T03:44:42.097Z,100.00
2022-10-14T03:47:16.718Z,100.00
2022-10-14T03:49:46.463Z,100.00
2022-10-14T03:52:26.082Z,100.00
2022-10-14T03:55:04.769Z,100.00
2022-10-14T03:57:34.007Z,100.00
2022-10-14T04:00:03.512Z,100.00
2022-10-14T04:02:44.686Z,100.00
2022-10-14T04:05:35.762Z,100.00
2022-10-14T04:08:12.581Z,100.00
2022-10-14T04:10:45.511Z,100.00
2022-10-14T04:13:16.614Z,100.00
2022-10-14T04:15:45.247Z,100.00
2022-10-14T04:18:40.788Z,100.00
2022-10-14T04:21:13.774Z,100.00
2022-10-14T04:23:51.249Z,100.00
2022-10-14T04:26:23.289Z,100.00
2022-10-14T04:28:52.585Z,100.00
2022-10-14T04:31:33.792Z,100.00
2022-10-14T04:34:04.775Z,100.00
2022-10-14T04:36:38.672Z,100.00
2022-10-14T04:39:22.177Z,100.00
2022-10-14T04:41:51.051Z,100.00
2022-10-14T04:44:22.478Z,100.00
2022-10-14T04:46:55.200Z,100.00
2022-10-14T04:49:26.418Z,100.00
2022-10-14T04:52:04.603Z,100.00
2022-10-14T04:54:42.086Z,100.00
2022-10-14T04:57:12.550Z,100.00
2022-10-14T04:59:42.199Z,100.00
2022-10-14T05:02:34.899Z,100.00
2022-10-14T05:05:04.439Z,100.00
2022-10-14T05:07:37.784Z,100.00
2022-10-14T05:10:24.244Z,100.00
2022-10-14T05:12:53.134Z,100.00
2022-10-14T05:15:23.003Z,100.00
2022-10-14T05:18:00.736Z,100.00
2022-10-14T05:20:50.666Z,100.00
2022-10-14T05:23:22.748Z,100.00
2022-10-14T05:25:54.270Z,100.00
2022-10-14T05:28:24.730Z,100.00
2022-10-14T05:30:53.499Z,100.00
2022-10-14T05:33:22.666Z,100.00
2022-10-14T05:35:59.120Z,100.00
2022-10-14T05:38:33.612Z,100.00
2022-10-14T05:41:04.413Z,100.00
2022-10-14T05:43:34.148Z,100.00
2022-10-14T05:46:07.186Z,100.00
2022-10-14T05:48:40.161Z,100.00
2022-10-14T05:51:10.135Z,100.00
2022-10-14T05:53:40.200Z,100.00
2022-10-14T05:56:16.426Z,100.00
2022-10-14T05:58:45.479Z,100.00
2022-10-14T06:01:14.172Z,100.00
2022-10-14T06:03:44.661Z,100.00
2022-10-14T06:06:15.143Z,100.00
2022-10-14T06:08:45.213Z,100.00
2022-10-14T06:11:15.608Z,100.00
2022-10-14T06:13:44.179Z,100.00
2022-10-14T06:16:13.150Z,100.00
2022-10-14T06:18:41.716Z,100.00
2022-10-14T06:21:13.251Z,100.00
2022-10-14T06:23:42.167Z,100.00
2022-10-14T06:26:10.832Z,100.00
2022-10-14T06:28:40.834Z,100.00
2022-10-14T06:31:09.731Z,100.00
2022-10-14T06:33:38.292Z,100.00
2022-10-14T06:36:08.219Z,100.00
2022-10-14T06:38:37.066Z,100.00
2022-10-14T06:41:05.889Z,100.00
2022-10-14T06:43:35.398Z,100.00
2022-10-14T06:46:06.613Z,100.00
2022-10-14T06:48:35.251Z,100.00
2022-10-14T06:51:04.100Z,100.00
2022-10-14T06:53:32.881Z,100.00
2022-10-14T06:56:03.424Z,100.00
2022-10-14T06:58:32.898Z,100.00
2022-10-14T07:01:08.879Z,100.00
2022-10-14T07:03:39.446Z,100.00
2022-10-14T07:06:09.776Z,100.00
2022-10-14T07:08:38.420Z,100.00
2022-10-14T07:11:07.481Z,99.85
2022-10-14T07:13:36.232Z,98.51
2022-10-14T07:16:06.933Z,99.06
2022-10-14T07:18:35.579Z,98.37
2022-10-14T07:21:05.749Z,97.13
2022-10-14T07:23:34.637Z,96.82
2022-10-14T07:26:03.575Z,96.84
2022-10-14T07:28:34.138Z,95.52
2022-10-14T07:31:07.033Z,95.11
2022-10-14T07:36:15.012Z,94.09
2022-10-14T07:38:48.251Z,94.19
2022-10-14T07:41:20.509Z,93.23
2022-10-14T07:43:52.696Z,93.65
2022-10-14T07:46:29.840Z,92.89
2022-10-14T07:49:00.293Z,92.50
2022-10-14T07:51:29.474Z,92.83
2022-10-14T07:54:01.847Z,92.31
2022-10-14T07:56:30.848Z,92.39
2022-10-14T07:59:00.200Z,92.16
2022-10-14T08:01:30.588Z,90.53
2022-10-14T08:03:59.656Z,90.96
2022-10-14T08:06:28.244Z,90.26
2022-10-14T08:08:57.177Z,89.30
2022-10-14T08:11:30.438Z,90.14
2022-10-14T08:14:44.934Z,88.17
2022-10-14T08:17:23.778Z,88.16
2022-10-14T08:19:52.642Z,87.54
2022-10-14T08:22:22.241Z,86.18
2022-10-14T08:24:51.478Z,84.85
2022-10-14T08:27:20.094Z,84.55
2022-10-14T08:29:48.847Z,84.56
2022-10-14T08:32:17.392Z,83.00
2022-10-14T08:34:47.502Z,82.25
2022-10-14T08:37:16.117Z,82.81
2022-10-14T08:39:44.978Z,82.83
2022-10-14T08:42:36.613Z,82.18
2022-10-14T08:45:13.158Z,82.76
2022-10-14T08:47:46.679Z,82.78
2022-10-14T08:50:29.227Z,82.59
2022-10-14T08:53:05.400Z,82.10
2022-10-14T08:55:38.631Z,81.71
2022-10-14T08:58:16.015Z,83.21
2022-10-14T09:00:50.633Z,80.80
2022-10-14T09:03:24.082Z,79.71
2022-10-14T09:06:01.299Z,79.52
2022-10-14T09:08:38.500Z,78.30
2022-10-14T09:11:12.110Z,77.87
2022-10-14T09:13:45.340Z,76.14
2022-10-14T09:16:21.892Z,76.71
2022-10-14T09:18:55.534Z,77.02
2022-10-14T09:21:47.876Z,77.08
2022-10-14T09:24:21.888Z,77.13
2022-10-14T09:26:54.819Z,77.73
2022-10-14T09:29:28.832Z,77.50
2022-10-14T09:32:03.280Z,78.45
2022-10-14T09:34:36.432Z,76.78
2022-10-14T09:37:26.306Z,77.47
2022-10-14T09:39:59.683Z,77.55
2022-10-14T09:42:43.424Z,77.95
2022-10-14T09:45:15.642Z,78.32
2022-10-14T09:47:56.197Z,79.35
2022-10-14T09:50:31.618Z,79.84
2022-10-14T09:53:10.841Z,78.99
2022-10-14T09:55:48.918Z,79.55
2022-10-14T09:58:23.026Z,79.32
2022-10-14T10:00:58.558Z,78.06
2022-10-14T10:03:32.648Z,78.86
2022-10-14T10:06:06.171Z,78.04
2022-10-14T10:08:39.453Z,78.77
2022-10-14T10:11:13.856Z,78.60
2022-10-14T10:13:46.392Z,78.53
2022-10-14T10:16:25.352Z,78.34
2022-10-14T10:18:57.320Z,78.98
2022-10-14T10:21:30.148Z,79.10
2022-10-14T10:24:02.560Z,79.21
2022-10-14T10:26:34.313Z,78.17
2022-10-14T10:29:06.617Z,76.82
2022-10-14T10:32:13.795Z,75.40
2022-10-14T10:35:07.676Z,73.10
2022-10-14T10:37:50.414Z,74.63
2022-10-14T10:40:36.878Z,74.61
2022-10-14T10:43:27.548Z,74.48
2022-10-14T10:46:35.634Z,76.54
2022-10-14T10:49:17.571Z,73.24
2022-10-14T10:51:55.940Z,72.59
2022-10-14T10:54:39.483Z,71.46
2022-10-14T10:57:31.078Z,69.59
2022-10-14T11:00:07.823Z,66.76
2022-10-14T11:03:11.194Z,67.50
2022-10-14T11:05:51.801Z,67.60
2022-10-14T11:09:04.809Z,67.60
2022-10-14T11:12:02.018Z,67.80
2022-10-14T11:15:04.151Z,69.39
2022-10-14T11:17:45.434Z,69.22
2022-10-14T11:20:36.993Z,69.96
2022-10-14T11:23:34.835Z,71.44
2022-10-14T11:26:14.308Z,72.88
2022-10-14T11:28:54.732Z,71.22
2022-10-14T11:31:41.023Z,70.43
2022-10-14T11:34:39.892Z,69.35
2022-10-14T11:37:27.133Z,70.63
2022-10-14T11:40:01.590Z,71.18
2022-10-14T11:42:49.858Z,71.75
2022-10-14T11:45:53.275Z,71.76
2022-10-14T11:48:34.653Z,73.16
2022-10-14T11:51:18.058Z,72.98
2022-10-14T11:54:03.799Z,73.17
2022-10-14T11:56:43.268Z,73.76
2022-10-14T11:59:37.853Z,73.40
2022-10-14T12:02:28.577Z,74.10
2022-10-14T12:05:07.748Z,74.34
2022-10-14T12:07:51.985Z,75.19
2022-10-14T12:10:30.141Z,75.57
2022-10-14T12:13:01.204Z,75.08
2022-10-14T12:18:07.665Z,73.09
2022-10-14T12:20:49.401Z,73.75
2022-10-14T12:23:33.319Z,72.90
2022-10-14T12:26:11.923Z,72.78
2022-10-14T12:28:43.125Z,72.89
2022-10-14T12:31:33.715Z,71.93
2022-10-14T12:34:37.220Z,71.78
2022-10-14T12:37:52.271Z,72.54
2022-10-14T12:40:28.851Z,72.99
2022-10-14T12:43:06.192Z,73.83
2022-10-14T12:45:36.890Z,73.18
2022-10-14T12:48:16.349Z,73.98
2022-10-14T12:50:47.080Z,74.19
2022-10-14T12:53:24.923Z,74.31
2022-10-14T12:55:57.071Z,74.69
2022-10-14T12:58:31.496Z,73.54
2022-10-14T13:01:06.165Z,73.33
2022-10-14T13:03:44.725Z,73.43
2022-10-14T13:06:40.716Z,73.88
2022-10-14T13:09:39.300Z,74.42
2022-10-14T13:12:45.563Z,76.68
2022-10-14T13:15:59.695Z,75.51
2022-10-14T13:19:00.735Z,76.04
2022-10-14T13:21:54.466Z,76.54
2022-10-14T13:24:29.661Z,76.74
2022-10-14T13:27:16.477Z,76.24
2022-10-14T13:30:06.200Z,75.04
2022-10-14T13:32:46.111Z,75.92
2022-10-14T13:35:28.499Z,76.10
2022-10-14T13:38:03.052Z,75.81
2022-10-14T13:40:37.890Z,75.82
2022-10-14T13:43:16.570Z,75.89
2022-10-14T13:45:49.522Z,75.07
2022-10-14T13:48:26.005Z,75.75
2022-10-14T13:51:24.351Z,75.67
2022-10-14T13:54:15.942Z,75.63
2022-10-14T13:57:12.643Z,75.31
2022-10-14T14:02:49.024Z,76.57
2022-10-14T14:05:31.100Z,76.04
2022-10-14T14:11:17.662Z,76.58
2022-10-14T14:14:01.075Z,77.18
2022-10-14T14:16:36.662Z,77.78
2022-10-14T14:19:10.183Z,78.20
2022-10-14T14:21:39.813Z,78.93
2022-10-14T14:24:23.253Z,79.16
2022-10-14T14:26:57.410Z,80.66
2022-10-14T14:29:32.686Z,80.28
2022-10-14T14:32:07.119Z,80.51
2022-10-14T14:34:40.248Z,80.58
2022-10-14T14:37:43.533Z,80.84
2022-10-14T14:40:17.187Z,81.27
2022-10-14T14:42:52.511Z,81.27
2022-10-14T14:45:27.965Z,81.80
2022-10-14T14:48:02.702Z,82.69
2022-10-14T14:50:37.848Z,83.12
2022-10-14T14:53:15.299Z,83.08
2022-10-14T14:55:58.292Z,82.56
2022-10-14T14:58:34.127Z,81.85
2022-10-14T15:01:07.276Z,82.57
2022-10-14T15:04:13.137Z,82.20
2022-10-14T15:06:50.969Z,83.42
2022-10-14T15:09:36.473Z,83.86
2022-10-14T15:12:15.237Z,83.60
2022-10-14T15:14:48.353Z,83.09
2022-10-14T15:17:33.074Z,84.05
2022-10-14T15:20:29.747Z,84.54
2022-10-14T15:22:58.464Z,84.58
2022-10-14T15:25:32.453Z,83.99
2022-10-14T15:28:02.996Z,84.03
2022-10-14T15:30:35.803Z,84.48
2022-10-14T15:33:19.750Z,85.34
2022-10-14T15:35:57.941Z,85.53
2022-10-14T15:38:28.758Z,85.90
2022-10-14T15:40:57.749Z,85.71
2022-10-14T15:43:28.777Z,85.92
2022-10-14T15:46:18.403Z,86.18
2022-10-14T15:48:53.269Z,87.25
2022-10-14T15:51:24.467Z,86.60
2022-10-14T15:53:53.257Z,87.39
2022-10-14T15:56:22.639Z,88.21
2022-10-14T15:58:51.645Z,88.01
2022-10-14T16:01:24.276Z,88.00
2022-10-14T16:03:55.146Z,88.31
2022-10-14T16:06:24.626Z,88.82
2022-10-14T16:08:53.419Z,88.68
2022-10-14T16:11:27.649Z,89.10
2022-10-14T16:13:56.975Z,89.70
2022-10-14T16:16:32.823Z,89.77
2022-10-14T16:19:03.322Z,89.56
2022-10-14T16:21:33.229Z,89.84
2022-10-14T16:24:04.318Z,90.66
2022-10-14T16:26:33.667Z,90.62
2022-10-14T16:29:03.779Z,90.58
2022-10-14T16:31:32.644Z,91.04
2022-10-14T16:34:03.316Z,90.89
2022-10-14T16:36:31.911Z,91.36
2022-10-14T16:39:01.800Z,91.35
2022-10-14T16:41:31.292Z,91.85
2022-10-14T16:43:59.929Z,92.04
2022-10-14T16:46:42.729Z,92.47
2022-10-14T16:49:12.906Z,92.48
2022-10-14T16:51:43.228Z,92.30
2022-10-14T16:54:12.041Z,92.82
2022-10-14T16:56:56.875Z,92.79
2022-10-14T16:59:28.368Z,92.76
2022-10-14T17:01:57.212Z,93.08
2022-10-14T17:04:27.903Z,93.02
2022-10-14T17:07:07.017Z,93.29
2022-10-14T17:09:39.067Z,93.36
2022-10-14T17:12:12.951Z,93.22
2022-10-14T17:14:43.113Z,93.24
2022-10-14T17:17:13.120Z,93.31
2022-10-14T17:19:44.695Z,93.19
2022-10-14T17:22:13.553Z,93.49
2022-10-14T17:24:42.096Z,93.82
2022-10-14T17:27:11.111Z,93.50
2022-10-14T17:29:39.902Z,93.89
2022-10-14T17:32:08.509Z,94.24
2022-10-14T17:34:37.143Z,94.04
2022-10-14T17:39:41.599Z,94.38
2022-10-14T17:42:10.338Z,94.52
2022-10-14T17:44:43.450Z,94.90
2022-10-14T17:47:12.785Z,95.44
2022-10-14T17:49:41.297Z,95.44
2022-10-14T17:52:11.272Z,95.68
2022-10-14T17:54:40.025Z,95.92
2022-10-14T17:57:08.662Z,96.21
2022-10-14T17:59:37.291Z,96.59
2022-10-14T18:02:06.152Z,97.01
2022-10-14T18:04:35.061Z,97.18
2022-10-14T18:07:03.697Z,97.79
2022-10-14T18:09:34.680Z,98.18
2022-10-14T18:12:08.667Z,98.29
2022-10-14T18:14:38.333Z,98.50
2022-10-14T18:17:07.181Z,98.88
2022-10-14T18:19:36.067Z,99.02
2022-10-14T18:22:06.716Z,99.44
2022-10-14T18:24:38.475Z,100.00
2022-10-14T18:27:08.005Z,100.00
2022-10-14T18:29:36.836Z,100.00
2022-10-14T18:32:06.506Z,100.00
2022-10-14T18:34:35.573Z,100.00
2022-10-14T18:37:04.209Z,100.00
2022-10-14T18:39:32.789Z,100.00
2022-10-14T18:42:03.322Z,100.00
2022-10-14T18:44:32.054Z,100.00
2022-10-14T18:47:00.631Z,100.00
2022-10-14T18:49:29.562Z,100.00
2022-10-14T18:51:58.121Z,100.00
2022-10-14T18:54:26.660Z,100.00
2022-10-14T18:56:55.778Z,100.00
2022-10-14T18:59:26.446Z,100.00
2022-10-14T19:01:55.453Z,100.00
2022-10-14T19:04:28.046Z,100.00
2022-10-14T19:06:57.343Z,100.00
2022-10-14T19:09:29.663Z,100.00
2022-10-14T19:11:59.954Z,100.00
2022-10-14T19:14:31.900Z,100.00
2022-10-14T19:17:00.728Z,100.00
2022-10-14T19:19:29.508Z,100.00
2022-10-14T19:21:59.686Z,100.00
2022-10-14T19:24:28.661Z,100.00
2022-10-14T19:26:57.233Z,100.00
2022-10-14T19:29:26.228Z,100.00
2022-10-14T19:31:56.153Z,100.00
2022-10-14T19:34:27.015Z,100.00
2022-10-14T19:36:56.314Z,100.00
2022-10-14T19:39:24.872Z,100.00
2022-10-14T19:41:53.429Z,100.00
2022-10-14T19:44:22.414Z,100.00
2022-10-14T19:46:51.054Z,100.00
2022-10-14T19:49:21.233Z,100.00
2022-10-14T19:51:50.088Z,100.00
2022-10-14T19:54:18.961Z,100.00
2022-10-14T19:56:47.543Z,100.00
2022-10-14T19:59:16.410Z,100.00
2022-10-14T20:01:45.030Z,100.00
2022-10-14T20:04:14.133Z,100.00
2022-10-14T20:06:45.135Z,100.00
2022-10-14T20:09:15.062Z,100.00
2022-10-14T20:11:44.214Z,100.00
2022-10-14T20:14:14.681Z,100.00
2022-10-14T20:16:43.836Z,100.00
2022-10-14T20:19:12.544Z,100.00
2022-10-14T20:21:41.110Z,100.00
2022-10-14T20:24:11.181Z,100.00
2022-10-14T20:26:39.946Z,100.00
2022-10-14T20:29:08.686Z,100.00
2022-10-14T20:31:37.544Z,100.00
2022-10-14T20:34:11.156Z,100.00
2022-10-14T20:36:40.149Z,100.00
2022-10-14T20:39:10.213Z,100.00
2022-10-14T20:41:38.947Z,100.00
2022-10-14T20:44:07.852Z,100.00
2022-10-14T20:46:36.528Z,100.00
2022-10-14T20:49:05.310Z,100.00
2022-10-14T20:51:34.174Z,100.00
2022-10-14T20:54:05.060Z,100.00
2022-10-14T20:56:38.457Z,100.00
2022-10-14T20:59:09.270Z,100.00
2022-10-14T21:01:38.229Z,100.00
2022-10-14T21:04:08.981Z,100.00
2022-10-14T21:06:39.318Z,100.00
2022-10-14T21:09:08.647Z,100.00
2022-10-14T21:11:39.388Z,100.00
2022-10-14T21:14:08.113Z,100.00
2022-10-14T21:16:39.881Z,100.00
2022-10-14T21:19:11.055Z,100.00
2022-10-14T21:21:41.901Z,100.00
2022-10-14T21:24:14.910Z,100.00
2022-10-14T21:26:45.319Z,100.00
2022-10-14T21:29:14.067Z,100.00
2022-10-14T21:31:42.899Z,100.00
2022-10-14T21:34:12.701Z,100.00
2022-10-14T21:36:42.019Z,100.00
2022-10-14T21:39:13.133Z,100.00
2022-10-14T21:41:44.324Z,100.00
2022-10-14T21:44:17.975Z,100.00
2022-10-14T21:46:46.987Z,100.00
2022-10-14T21:49:16.116Z,100.00
2022-10-14T21:51:44.671Z,100.00
2022-10-14T21:54:14.257Z,100.00
2022-10-14T21:56:44.413Z,100.00
2022-10-14T21:59:13.218Z,100.00
2022-10-14T22:01:42.074Z,100.00
2022-10-14T22:04:11.995Z,100.00
2022-10-14T22:06:40.550Z,100.00
2022-10-14T22:09:09.709Z,100.00
2022-10-14T22:11:41.567Z,100.00
2022-10-14T22:14:17.071Z,100.00
2022-10-14T22:16:46.960Z,100.00
2022-10-14T22:19:16.568Z,100.00
2022-10-14T22:21:46.329Z,100.00
2022-10-14T22:24:15.505Z,100.00
2022-10-14T22:26:44.090Z,100.00
2022-10-14T22:29:17.609Z,100.00
2022-10-14T22:31:47.909Z,100.00
2022-10-14T22:34:18.860Z,100.00
2022-10-14T22:36:47.622Z,100.00
2022-10-14T22:39:18.617Z,100.00
2022-10-14T22:41:47.152Z,100.00
2022-10-14T22:44:17.295Z,100.00
2022-10-14T22:46:45.913Z,100.00
2022-10-14T22:49:14.465Z,100.00
2022-10-14T22:51:43.187Z,100.00
2022-10-14T22:54:12.329Z,100.00
2022-10-14T22:56:41.550Z,100.00
2022-10-14T22:59:12.652Z,100.00
2022-10-14T23:01:44.183Z,100.00
2022-10-14T23:04:13.244Z,100.00
2022-10-14T23:06:43.798Z,100.00
2022-10-14T23:09:12.392Z,100.00
2022-10-14T23:11:41.213Z,100.00
2022-10-14T23:14:09.959Z,100.00
2022-10-14T23:16:40.557Z,100.00
2022-10-14T23:19:10.805Z,100.00
2022-10-14T23:21:40.435Z,100.00
2022-10-14T23:24:12.569Z,100.00
2022-10-14T23:26:41.383Z,100.00
2022-10-14T23:29:12.545Z,100.00
2022-10-14T23:31:42.021Z,100.00
2022-10-14T23:34:15.425Z,100.00
2022-10-14T23:36:44.356Z,100.00
2022-10-14T23:39:16.957Z,100.00
2022-10-14T23:41:45.727Z,100.00
2022-10-14T23:44:14.582Z,100.00
2022-10-14T23:46:43.161Z,100.00
2022-10-14T23:49:25.711Z,100.00
2022-10-14T23:51:55.319Z,100.00
2022-10-14T23:54:24.001Z,100.00
2022-10-14T23:56:53.048Z,100.00
2022-10-14T23:59:21.993Z,100.00
