createdAt,value
2019-01-26T00:00:33.118Z,65.23
2019-01-26T00:03:05.285Z,70.10
2019-01-26T00:05:37.070Z,80.10
2019-01-26T00:08:20.609Z,71.73
2019-01-26T00:10:52.517Z,74.70
2019-01-26T00:13:24.215Z,61.90
2019-01-26T00:15:56.133Z,71.07
2019-01-26T00:18:27.740Z,77.40
2019-01-26T00:20:59.327Z,67.67
2019-01-26T00:23:30.940Z,54.90
2019-01-26T00:26:02.713Z,63.17
2019-01-26T00:28:34.325Z,61.00
2019-01-26T00:31:06.135Z,58.37
2019-01-26T00:33:37.752Z,60.13
2019-01-26T00:36:09.358Z,65.60
2019-01-26T00:38:40.946Z,59.10
2019-01-26T00:41:12.913Z,56.07
2019-01-26T00:43:44.531Z,59.33
2019-01-26T00:46:16.679Z,62.83
2019-01-26T00:48:48.265Z,63.27
2019-01-26T00:51:19.867Z,61.63
2019-01-26T00:53:51.572Z,60.90
2019-01-26T00:56:23.545Z,57.53
2019-01-26T00:58:55.184Z,64.07
2019-01-26T01:01:26.832Z,57.50
2019-01-26T01:03:58.818Z,60.43
2019-01-26T01:06:30.486Z,56.60
2019-01-26T01:09:02.237Z,64.10
2019-01-26T01:11:36.179Z,58.30
2019-01-26T01:14:07.813Z,61.30
2019-01-26T01:16:40.495Z,62.60
2019-01-26T01:19:12.581Z,64.13
2019-01-26T01:21:44.243Z,64.27
2019-01-26T01:24:16.497Z,54.73
2019-01-26T01:26:48.335Z,59.43
2019-01-26T01:29:19.914Z,63.90
2019-01-26T01:31:51.589Z,60.97
2019-01-26T01:34:23.582Z,57.63
2019-01-26T01:36:55.183Z,59.90
2019-01-26T01:39:26.965Z,60.13
2019-01-26T01:41:59.381Z,62.80
2019-01-26T01:44:31.165Z,60.13
2019-01-26T01:47:05.899Z,66.67
2019-01-26T01:49:37.962Z,57.23
2019-01-26T01:52:09.564Z,62.10
2019-01-26T01:54:41.246Z,61.13
2019-01-26T01:57:14.143Z,61.50
2019-01-26T01:59:45.726Z,53.47
2019-01-26T02:02:17.332Z,58.57
2019-01-26T02:04:48.941Z,56.83
2019-01-26T02:07:29.668Z,52.30
2019-01-26T02:10:12.264Z,60.40
2019-01-26T02:12:46.903Z,55.33
2019-01-26T02:15:18.648Z,50.80
2019-01-26T02:17:50.268Z,65.00
2019-01-26T02:20:22.924Z,54.20
2019-01-26T02:22:54.507Z,47.60
2019-01-26T02:25:26.102Z,53.37
2019-01-26T02:27:59.029Z,56.37
2019-01-26T02:30:30.645Z,56.93
2019-01-26T02:33:02.254Z,77.30
2019-01-26T02:35:35.604Z,74.57
2019-01-26T02:38:07.357Z,67.97
2019-01-26T02:40:38.962Z,58.53
2019-01-26T02:43:10.568Z,63.13
2019-01-26T02:45:42.160Z,72.77
2019-01-26T02:48:13.847Z,85.70
2019-01-26T02:50:45.491Z,76.27
2019-01-26T02:53:18.155Z,70.80
2019-01-26T02:55:49.735Z,62.13
2019-01-26T02:58:21.339Z,63.10
2019-01-26T03:00:53.527Z,80.63
2019-01-26T03:03:25.159Z,73.73
2019-01-26T03:05:57.558Z,79.97
2019-01-26T03:08:29.231Z,73.53
2019-01-26T03:11:00.942Z,63.97
2019-01-26T03:13:32.526Z,56.97
2019-01-26T03:16:04.841Z,58.97
2019-01-26T03:18:36.451Z,59.60
2019-01-26T03:21:08.133Z,50.77
2019-01-26T03:23:39.919Z,54.77
2019-01-26T03:26:11.520Z,56.27
2019-01-26T03:28:43.117Z,63.90
2019-01-26T03:31:14.709Z,61.87
2019-01-26T03:33:46.408Z,51.77
2019-01-26T03:36:18.897Z,54.00
2019-01-26T03:38:50.724Z,56.80
2019-01-26T03:41:22.339Z,55.60
2019-01-26T03:43:55.012Z,59.47
2019-01-26T03:46:26.673Z,58.67
2019-01-26T03:48:58.276Z,64.63
2019-01-26T03:51:29.876Z,61.77
2019-01-26T03:54:01.554Z,57.77
2019-01-26T03:56:33.143Z,53.03
2019-01-26T03:59:05.371Z,50.43
2019-01-26T04:01:37.015Z,53.30
2019-01-26T04:04:08.621Z,51.63
2019-01-26T04:06:40.262Z,66.00
2019-01-26T04:09:11.864Z,52.53
2019-01-26T04:11:43.533Z,55.63
2019-01-26T04:14:15.318Z,54.77
2019-01-26T04:16:46.907Z,57.53
2019-01-26T04:19:18.556Z,53.90
2019-01-26T04:21:58.811Z,64.37
2019-01-26T04:24:32.729Z,49.20
2019-01-26T04:27:04.339Z,58.70
2019-01-26T04:29:35.932Z,59.70
2019-01-26T04:32:07.553Z,58.17
2019-01-26T04:34:39.292Z,53.87
2019-01-26T04:37:10.910Z,59.20
2019-01-26T04:39:42.484Z,53.77
2019-01-26T04:42:14.103Z,61.33
2019-01-26T04:44:45.712Z,53.50
2019-01-26T04:47:17.294Z,46.60
2019-01-26T04:49:48.996Z,56.77
2019-01-26T04:52:21.134Z,59.37
2019-01-26T04:54:52.812Z,56.50
2019-01-26T04:57:24.427Z,53.30
2019-01-26T04:59:56.086Z,52.23
2019-01-26T05:02:27.685Z,56.20
2019-01-26T05:04:59.289Z,51.17
2019-01-26T05:07:30.904Z,59.30
2019-01-26T05:10:02.520Z,50.97
2019-01-26T05:12:34.125Z,47.90
2019-01-26T05:15:10.149Z,62.33
2019-01-26T05:17:41.756Z,64.33
2019-01-26T05:20:23.376Z,57.43
2019-01-26T05:22:55.009Z,56.60
2019-01-26T05:25:26.616Z,60.43
2019-01-26T05:27:58.380Z,50.50
2019-01-26T05:30:29.997Z,64.60
2019-01-26T05:33:01.600Z,51.30
2019-01-26T05:35:33.224Z,52.07
2019-01-26T05:38:04.826Z,58.97
2019-01-26T05:40:36.428Z,53.97
2019-01-26T05:43:09.111Z,58.70
2019-01-26T05:45:41.027Z,52.23
2019-01-26T05:48:12.638Z,53.97
2019-01-26T05:50:44.253Z,54.13
2019-01-26T05:53:15.952Z,57.63
2019-01-26T05:55:47.594Z,49.10
2019-01-26T05:58:19.161Z,52.87
2019-01-26T06:00:50.762Z,63.77
2019-01-26T06:03:22.438Z,52.90
2019-01-26T06:05:54.141Z,51.07
2019-01-26T06:08:25.788Z,55.50
2019-01-26T06:10:57.384Z,49.00
2019-01-26T06:13:28.986Z,49.03
2019-01-26T06:16:00.629Z,52.53
2019-01-26T06:18:32.210Z,56.97
2019-01-26T06:21:04.592Z,57.43
2019-01-26T06:23:36.250Z,54.63
2019-01-26T06:26:07.849Z,56.50
2019-01-26T06:28:39.470Z,52.73
2019-01-26T06:31:11.389Z,56.40
2019-01-26T06:33:43.005Z,64.10
2019-01-26T06:36:14.684Z,52.60
2019-01-26T06:38:46.394Z,59.23
2019-01-26T06:41:17.999Z,60.40
2019-01-26T06:43:49.676Z,72.70
2019-01-26T06:46:21.267Z,57.47
2019-01-26T06:48:54.505Z,63.73
2019-01-26T06:51:26.105Z,64.43
2019-01-26T06:53:57.691Z,69.27
2019-01-26T06:56:29.290Z,61.93
2019-01-26T06:59:00.899Z,61.77
2019-01-26T07:01:32.669Z,64.23
2019-01-26T07:04:04.868Z,63.13
2019-01-26T07:06:38.963Z,66.13
2019-01-26T07:09:10.585Z,57.40
2019-01-26T07:11:42.344Z,71.53
2019-01-26T07:14:14.211Z,66.77
2019-01-26T07:16:45.806Z,72.33
2019-01-26T07:19:17.657Z,74.80
2019-01-26T07:21:49.390Z,66.53
2019-01-26T07:24:20.994Z,64.70
2019-01-26T07:26:52.635Z,69.23
2019-01-26T07:29:24.225Z,66.87
2019-01-26T07:31:57.458Z,68.30
2019-01-26T07:34:30.717Z,69.47
2019-01-26T07:37:02.483Z,64.17
2019-01-26T07:39:34.085Z,63.93
2019-01-26T07:42:05.655Z,61.43
2019-01-26T07:44:41.481Z,59.03
2019-01-26T07:47:13.339Z,71.37
2019-01-26T07:49:45.024Z,70.13
2019-01-26T07:52:16.665Z,76.10
2019-01-26T07:54:48.823Z,61.20
2019-01-26T07:57:20.432Z,70.37
2019-01-26T07:59:52.673Z,87.23
2019-01-26T08:02:24.265Z,63.60
2019-01-26T08:04:55.861Z,66.03
2019-01-26T08:07:28.645Z,58.43
2019-01-26T08:10:00.336Z,62.43
2019-01-26T08:12:31.938Z,59.33
2019-01-26T08:15:04.583Z,63.80
2019-01-26T08:17:36.426Z,63.83
2019-01-26T08:20:17.478Z,60.33
2019-01-26T08:22:49.089Z,58.93
2019-01-26T08:25:20.751Z,172.37
2019-01-26T08:27:52.333Z,90.73
2019-01-26T08:30:24.963Z,68.40
2019-01-26T08:32:56.556Z,85.57
2019-01-26T08:35:28.133Z,83.53
2019-01-26T08:37:59.926Z,74.40
2019-01-26T08:40:31.585Z,75.03
2019-01-26T08:43:03.233Z,72.20
2019-01-26T08:45:34.829Z,73.07
2019-01-26T08:48:07.337Z,63.80
2019-01-26T08:50:38.918Z,66.60
2019-01-26T08:53:10.560Z,67.67
2019-01-26T08:55:42.148Z,75.03
2019-01-26T08:58:14.246Z,66.03
2019-01-26T09:00:45.807Z,69.37
2019-01-26T09:03:25.003Z,69.37
2019-01-26T09:06:02.814Z,59.33
2019-01-26T09:08:35.878Z,66.00
2019-01-26T09:11:07.462Z,71.60
2019-01-26T09:13:39.036Z,64.40
2019-01-26T09:16:10.767Z,57.53
2019-01-26T09:18:42.399Z,63.87
2019-01-26T09:21:13.970Z,68.40
2019-01-26T09:23:45.941Z,65.57
2019-01-26T09:26:17.521Z,66.83
2019-01-26T09:28:49.190Z,69.90
2019-01-26T09:31:20.821Z,58.97
2019-01-26T09:33:52.450Z,58.63
2019-01-26T09:36:24.038Z,60.20
2019-01-26T09:38:55.627Z,60.57
2019-01-26T09:41:27.865Z,74.63
2019-01-26T09:43:59.449Z,131.63
2019-01-26T09:46:31.054Z,64.63
2019-01-26T09:49:03.585Z,77.97
2019-01-26T09:51:35.351Z,64.97
2019-01-26T09:54:06.918Z,53.43
2019-01-26T09:56:38.497Z,62.87
2019-01-26T09:59:10.083Z,81.40
2019-01-26T10:01:41.685Z,64.67
2019-01-26T10:04:13.398Z,63.73
2019-01-26T10:06:44.986Z,56.93
2019-01-26T10:09:16.588Z,49.40
2019-01-26T10:11:48.256Z,51.70
2019-01-26T10:14:19.846Z,54.37
2019-01-26T10:16:54.507Z,50.70
2019-01-26T10:19:26.430Z,47.70
2019-01-26T10:21:58.103Z,51.53
2019-01-26T10:24:29.684Z,48.43
2019-01-26T10:27:01.349Z,46.13
2019-01-26T10:29:32.940Z,44.23
2019-01-26T10:32:05.109Z,45.30
2019-01-26T10:34:36.865Z,57.77
2019-01-26T10:37:10.084Z,48.53
2019-01-26T10:39:41.739Z,68.57
2019-01-26T10:42:15.018Z,47.93
2019-01-26T10:44:49.276Z,47.33
2019-01-26T10:47:21.205Z,48.33
2019-01-26T10:49:52.816Z,49.90
2019-01-26T10:52:24.376Z,47.40
2019-01-26T10:54:55.968Z,48.70
2019-01-26T10:57:27.558Z,45.03
2019-01-26T10:59:59.127Z,44.30
2019-01-26T11:02:30.723Z,50.77
2019-01-26T11:05:02.429Z,47.63
2019-01-26T11:07:34.001Z,44.57
2019-01-26T11:10:10.788Z,47.70
2019-01-26T11:12:42.474Z,47.30
2019-01-26T11:15:15.085Z,44.77
2019-01-26T11:17:46.753Z,41.67
2019-01-26T11:20:18.360Z,47.63
2019-01-26T11:22:50.032Z,41.90
2019-01-26T11:25:21.857Z,45.77
2019-01-26T11:27:53.410Z,48.93
2019-01-26T11:30:27.145Z,43.73
2019-01-26T11:32:58.844Z,48.27
2019-01-26T11:35:30.557Z,44.13
2019-01-26T11:38:02.138Z,45.43
2019-01-26T11:40:33.764Z,44.33
2019-01-26T11:43:05.346Z,42.70
2019-01-26T11:45:43.183Z,42.33
2019-01-26T11:48:28.519Z,41.00
2019-01-26T11:51:04.735Z,47.93
2019-01-26T11:53:36.325Z,62.30
2019-01-26T11:56:25.820Z,47.03
2019-01-26T11:58:57.417Z,46.83
2019-01-26T12:01:44.660Z,52.73
2019-01-26T12:04:17.883Z,46.47
2019-01-26T12:06:51.162Z,56.87
2019-01-26T12:09:22.826Z,57.10
2019-01-26T12:11:54.474Z,57.87
2019-01-26T12:14:26.250Z,63.87
2019-01-26T12:16:57.928Z,68.10
2019-01-26T12:19:29.548Z,62.80
2019-01-26T12:22:01.147Z,48.23
2019-01-26T12:24:32.766Z,45.73
2019-01-26T12:27:04.446Z,51.83
2019-01-26T12:29:36.344Z,53.10
2019-01-26T12:32:07.904Z,45.83
2019-01-26T12:34:39.596Z,53.87
2019-01-26T12:37:11.192Z,51.20
2019-01-26T12:39:42.809Z,53.23
2019-01-26T12:42:14.425Z,51.93
2019-01-26T12:44:46.250Z,54.27
2019-01-26T12:47:17.926Z,63.23
2019-01-26T12:49:49.531Z,59.87
2019-01-26T12:52:21.259Z,52.87
2019-01-26T12:54:52.850Z,54.30
2019-01-26T12:57:24.573Z,56.30
2019-01-26T12:59:56.301Z,59.67
2019-01-26T13:02:27.887Z,48.93
2019-01-26T13:04:59.754Z,59.73
2019-01-26T13:07:31.365Z,55.20
2019-01-26T13:10:05.346Z,57.83
2019-01-26T13:12:37.010Z,61.13
2019-01-26T13:15:15.217Z,62.50
2019-01-26T13:17:42.312Z,61.50
2019-01-26T13:20:17.351Z,62.33
2019-01-26T13:22:48.940Z,64.73
2019-01-26T13:25:20.689Z,61.13
2019-01-26T13:27:52.367Z,65.37
2019-01-26T13:30:25.573Z,56.97
2019-01-26T13:32:58.085Z,66.53
2019-01-26T13:35:29.709Z,92.20
2019-01-26T13:38:01.306Z,79.60
2019-01-26T13:40:36.374Z,96.47
2019-01-26T13:43:07.967Z,129.50
2019-01-26T13:45:40.736Z,91.00
2019-01-26T13:48:12.317Z,71.23
2019-01-26T13:50:43.917Z,67.30
2019-01-26T13:53:15.528Z,66.20
2019-01-26T13:55:47.555Z,63.33
2019-01-26T13:58:19.844Z,72.30
2019-01-26T14:00:51.505Z,64.13
2019-01-26T14:03:23.113Z,75.60
2019-01-26T14:05:55.033Z,80.50
2019-01-26T14:08:26.694Z,79.97
2019-01-26T14:10:59.204Z,81.23
2019-01-26T14:13:30.811Z,67.27
2019-01-26T14:16:02.389Z,55.03
2019-01-26T14:18:34.021Z,68.13
2019-01-26T14:21:05.995Z,61.17
2019-01-26T14:23:42.717Z,59.60
2019-01-26T14:26:14.570Z,62.80
2019-01-26T14:28:46.199Z,62.10
2019-01-26T14:31:18.033Z,70.30
2019-01-26T14:33:50.624Z,59.90
2019-01-26T14:36:22.369Z,74.67
2019-01-26T14:38:53.973Z,60.13
2019-01-26T14:41:26.349Z,73.00
2019-01-26T14:43:59.590Z,70.93
2019-01-26T14:46:31.311Z,58.00
2019-01-26T14:49:03.062Z,65.17
2019-01-26T14:51:34.761Z,63.07
2019-01-26T14:54:06.775Z,67.97
2019-01-26T14:56:41.741Z,60.37
2019-01-26T14:59:13.337Z,76.43
2019-01-26T15:01:46.383Z,65.67
2019-01-26T15:04:18.050Z,60.70
2019-01-26T15:06:49.710Z,61.33
2019-01-26T15:09:21.880Z,61.73
2019-01-26T15:11:56.383Z,56.77
2019-01-26T15:14:28.272Z,53.93
2019-01-26T15:17:05.073Z,56.80
2019-01-26T15:19:41.371Z,54.47
2019-01-26T15:22:13.118Z,52.30
2019-01-26T15:24:44.683Z,55.97
2019-01-26T15:27:16.531Z,73.37
2019-01-26T15:29:48.198Z,71.13
2019-01-26T15:32:19.802Z,75.87
2019-01-26T15:34:51.395Z,86.30
2019-01-26T15:37:24.124Z,94.93
2019-01-26T15:39:55.800Z,118.87
2019-01-26T15:42:27.474Z,119.70
2019-01-26T15:44:59.079Z,116.77
2019-01-26T15:47:30.743Z,121.77
2019-01-26T15:50:02.327Z,117.93
2019-01-26T15:52:34.043Z,132.20
2019-01-26T15:55:10.568Z,115.33
2019-01-26T15:57:42.223Z,107.10
2019-01-26T16:00:18.489Z,116.80
2019-01-26T16:02:50.283Z,93.37
2019-01-26T16:05:21.924Z,91.17
2019-01-26T16:07:53.602Z,96.70
2019-01-26T16:10:25.919Z,94.30
2019-01-26T16:12:57.649Z,104.37
2019-01-26T16:15:37.911Z,92.77
2019-01-26T16:18:12.537Z,97.27
2019-01-26T16:20:44.231Z,100.80
2019-01-26T16:23:16.635Z,105.73
2019-01-26T16:25:48.528Z,108.57
2019-01-26T16:28:20.214Z,113.50
2019-01-26T16:30:51.882Z,114.43
2019-01-26T16:33:23.449Z,99.50
2019-01-26T16:35:55.041Z,111.60
2019-01-26T16:38:26.650Z,105.73
2019-01-26T16:40:58.339Z,112.53
2019-01-26T16:43:29.976Z,98.53
2019-01-26T16:46:01.651Z,96.63
2019-01-26T16:48:33.243Z,106.57
2019-01-26T16:51:05.062Z,106.10
2019-01-26T16:53:36.679Z,95.60
2019-01-26T16:56:08.288Z,105.67
2019-01-26T16:58:40.025Z,110.30
2019-01-26T17:01:12.706Z,128.03
2019-01-26T17:03:44.478Z,122.73
2019-01-26T17:06:16.281Z,112.30
2019-01-26T17:08:48.242Z,119.30
2019-01-26T17:11:21.464Z,112.93
2019-01-26T17:13:53.129Z,117.60
2019-01-26T17:16:25.461Z,109.20
2019-01-26T17:18:57.067Z,124.43
2019-01-26T17:21:28.847Z,260.03
2019-01-26T17:24:00.508Z,212.87
2019-01-26T17:26:32.172Z,156.30
2019-01-26T17:29:03.850Z,135.77
2019-01-26T17:31:35.657Z,137.50
2019-01-26T17:34:07.321Z,139.90
2019-01-26T17:36:42.329Z,147.70
2019-01-26T17:39:15.123Z,123.30
2019-01-26T17:41:49.663Z,113.13
2019-01-26T17:44:21.444Z,120.27
2019-01-26T17:46:53.496Z,122.33
2019-01-26T17:49:25.883Z,113.47
2019-01-26T17:51:57.504Z,100.77
2019-01-26T17:54:33.397Z,106.40
2019-01-26T17:57:05.295Z,120.40
2019-01-26T17:59:38.454Z,112.33
2019-01-26T18:02:11.733Z,104.03
2019-01-26T18:04:45.366Z,112.13
2019-01-26T18:07:19.446Z,112.03
2019-01-26T18:09:54.442Z,131.50
2019-01-26T18:12:27.116Z,188.77
2019-01-26T18:15:00.449Z,169.00
2019-01-26T18:17:35.778Z,156.43
2019-01-26T18:20:12.663Z,424.43
2019-01-26T18:22:50.451Z,175.47
2019-01-26T18:25:28.106Z,176.73
2019-01-26T18:27:59.754Z,233.17
2019-01-26T18:30:38.721Z,189.80
2019-01-26T18:33:15.425Z,174.63
2019-01-26T18:35:48.584Z,127.90
2019-01-26T18:38:24.474Z,164.20
2019-01-26T18:41:05.023Z,132.40
2019-01-26T18:43:42.209Z,116.97
2019-01-26T18:46:14.356Z,102.67
2019-01-26T18:48:51.132Z,121.07
2019-01-26T18:51:24.446Z,121.60
2019-01-26T18:54:06.932Z,100.93
2019-01-26T18:56:40.096Z,96.70
2019-01-26T18:59:21.009Z,108.07
2019-01-26T19:01:58.798Z,96.70
2019-01-26T19:04:37.187Z,104.50
2019-01-26T19:07:10.538Z,110.80
2019-01-26T19:09:43.867Z,98.90
2019-01-26T19:12:16.463Z,98.10
2019-01-26T19:15:09.557Z,100.47
2019-01-26T19:17:41.802Z,99.67
2019-01-26T19:20:20.866Z,101.53
2019-01-26T19:22:55.578Z,107.07
2019-01-26T19:25:43.201Z,96.77
2019-01-26T19:28:27.434Z,110.63
2019-01-26T19:34:02.917Z,97.97
2019-01-26T19:36:41.691Z,96.77
2019-01-26T19:39:20.970Z,98.67
2019-01-26T19:41:55.820Z,95.07
2019-01-26T19:44:33.714Z,103.80
2019-01-26T19:47:05.321Z,114.73
2019-01-26T19:49:36.928Z,94.73
2019-01-26T19:52:08.593Z,104.17
2019-01-26T19:54:40.173Z,94.93
2019-01-26T19:57:19.507Z,105.90
2019-01-26T19:59:51.178Z,138.20
2019-01-26T20:02:25.028Z,114.30
2019-01-26T20:04:56.610Z,108.20
2019-01-26T20:07:28.480Z,107.37
2019-01-26T20:10:02.135Z,127.00
2019-01-26T20:12:33.798Z,103.47
2019-01-26T20:15:23.517Z,101.33
2019-01-26T20:17:55.223Z,103.57
2019-01-26T20:20:39.497Z,105.30
2019-01-26T20:23:11.087Z,92.27
2019-01-26T20:25:42.745Z,131.17
2019-01-26T20:28:17.000Z,105.47
2019-01-26T20:30:48.640Z,94.43
2019-01-26T20:33:23.530Z,126.17
2019-01-26T20:36:01.009Z,107.60
2019-01-26T20:38:36.470Z,96.17
2019-01-26T20:41:10.861Z,96.63
2019-01-26T20:43:42.533Z,101.40
2019-01-26T20:46:14.274Z,111.63
2019-01-26T20:48:47.534Z,95.57
2019-01-26T20:51:25.014Z,90.70
2019-01-26T20:53:55.786Z,99.63
2019-01-26T20:56:27.403Z,97.37
2019-01-26T20:59:03.239Z,115.83
2019-01-26T21:01:36.464Z,81.90
2019-01-26T21:04:08.605Z,100.07
2019-01-26T21:06:40.227Z,88.87
2019-01-26T21:09:11.890Z,98.37
2019-01-26T21:11:43.678Z,96.57
2019-01-26T21:14:17.859Z,98.30
2019-01-26T21:16:49.529Z,93.60
2019-01-26T21:19:24.696Z,103.30
2019-01-26T21:21:56.707Z,99.17
2019-01-26T21:24:28.978Z,92.67
2019-01-26T21:27:00.666Z,89.10
2019-01-26T21:29:32.365Z,89.50
2019-01-26T21:32:05.644Z,87.93
2019-01-26T21:34:37.884Z,92.20
2019-01-26T21:37:09.710Z,92.93
2019-01-26T21:39:41.499Z,72.83
2019-01-26T21:42:21.250Z,83.00
2019-01-26T21:44:56.021Z,92.70
2019-01-26T21:47:27.820Z,75.67
2019-01-26T21:49:59.520Z,70.17
2019-01-26T21:52:31.274Z,65.60
2019-01-26T21:55:03.114Z,67.17
2019-01-26T21:57:34.879Z,82.27
2019-01-26T22:00:11.853Z,95.87
2019-01-26T22:02:43.684Z,62.40
2019-01-26T22:05:15.779Z,76.50
2019-01-26T22:07:51.427Z,110.20
2019-01-26T22:10:28.632Z,66.77
2019-01-26T22:13:00.499Z,74.90
2019-01-26T22:15:33.756Z,84.63
2019-01-26T22:18:07.038Z,71.63
2019-01-26T22:20:38.774Z,66.60
2019-01-26T22:23:10.639Z,74.63
2019-01-26T22:25:42.256Z,70.43
2019-01-26T22:28:13.934Z,73.93
2019-01-26T22:30:45.873Z,74.93
2019-01-26T22:33:20.054Z,69.80
2019-01-26T22:35:51.788Z,82.57
2019-01-26T22:38:23.612Z,72.90
2019-01-26T22:40:55.539Z,79.23
2019-01-26T22:43:27.375Z,92.90
2019-01-26T22:45:59.054Z,81.90
2019-01-26T22:48:32.541Z,74.50
2019-01-26T22:51:04.325Z,76.90
2019-01-26T22:53:36.246Z,79.53
2019-01-26T22:56:08.224Z,101.43
2019-01-26T22:58:40.277Z,72.77
2019-01-26T23:01:14.875Z,78.27
2019-01-26T23:03:51.387Z,83.47
2019-01-26T23:06:38.311Z,85.00
2019-01-26T23:09:22.258Z,86.57
2019-01-26T23:12:13.965Z,92.10
2019-01-26T23:15:31.290Z,78.20
2019-01-26T23:18:25.948Z,87.50
2019-01-26T23:21:28.643Z,80.20
2019-01-26T23:24:26.282Z,89.57
2019-01-26T23:27:20.319Z,86.00
2019-01-26T23:30:16.563Z,101.37
2019-01-26T23:32:48.140Z,72.53
2019-01-26T23:35:19.998Z,80.37
2019-01-26T23:37:51.627Z,65.13
2019-01-26T23:40:23.241Z,60.10
2019-01-26T23:42:54.840Z,91.53
2019-01-26T23:45:26.427Z,60.53
2019-01-26T23:47:59.135Z,65.17
2019-01-26T23:50:30.825Z,62.20
2019-01-26T23:53:02.642Z,66.20
2019-01-26T23:55:34.236Z,63.90
2019-01-26T23:58:07.341Z,79.67
