createdAt,value
2023-01-19T00:01:40.628Z,-0.62
2023-01-19T00:04:07.161Z,-0.60
2023-01-19T00:06:33.751Z,-0.67
2023-01-19T00:09:00.326Z,-0.69
2023-01-19T00:11:26.898Z,-0.93
2023-01-19T00:13:53.655Z,-0.92
2023-01-19T00:16:21.723Z,-1.07
2023-01-19T00:18:50.321Z,-1.09
2023-01-19T00:21:16.933Z,-0.98
2023-01-19T00:23:43.965Z,-0.97
2023-01-19T00:26:10.997Z,-0.97
2023-01-19T00:28:37.532Z,-0.99
2023-01-19T00:31:04.157Z,-1.08
2023-01-19T00:33:30.883Z,-1.11
2023-01-19T00:35:57.361Z,-1.16
2023-01-19T00:38:24.284Z,-1.28
2023-01-19T00:40:50.800Z,-1.40
2023-01-19T00:43:17.286Z,-1.39
2023-01-19T00:45:43.877Z,-1.32
2023-01-19T00:48:10.379Z,-1.33
2023-01-19T00:50:36.889Z,-1.19
2023-01-19T00:53:03.778Z,-1.11
2023-01-19T00:55:30.983Z,-1.06
2023-01-19T00:57:58.186Z,-1.02
2023-01-19T01:00:24.873Z,-0.97
2023-01-19T01:02:52.100Z,-0.86
2023-01-19T01:05:18.789Z,-0.86
2023-01-19T01:07:45.606Z,-0.88
2023-01-19T01:10:16.435Z,-0.85
2023-01-19T01:12:56.049Z,-0.77
2023-01-19T01:15:24.791Z,-0.81
2023-01-19T01:17:53.038Z,-0.87
2023-01-19T01:20:21.360Z,-0.86
2023-01-19T01:22:49.969Z,-0.96
2023-01-19T01:25:17.371Z,-0.90
2023-01-19T01:27:43.858Z,-0.85
2023-01-19T01:30:11.863Z,-0.84
2023-01-19T01:32:38.391Z,-0.85
2023-01-19T01:35:05.316Z,-0.79
2023-01-19T01:37:31.949Z,-0.79
2023-01-19T01:39:58.705Z,-0.75
2023-01-19T01:42:27.395Z,-0.81
2023-01-19T01:44:58.623Z,-0.67
2023-01-19T01:47:30.770Z,-0.72
2023-01-19T01:50:13.111Z,-0.81
2023-01-19T01:53:06.387Z,-0.83
2023-01-19T01:55:32.273Z,-0.80
2023-01-19T01:58:01.599Z,-0.80
2023-01-19T02:00:28.250Z,-0.77
2023-01-19T02:02:55.206Z,-0.74
2023-01-19T02:05:26.630Z,-0.80
2023-01-19T02:08:26.037Z,-0.75
2023-01-19T02:11:11.030Z,-0.75
2023-01-19T02:13:39.012Z,-0.74
2023-01-19T02:16:08.707Z,-0.74
2023-01-19T02:18:35.255Z,-0.78
2023-01-19T02:21:09.805Z,-0.67
2023-01-19T02:23:46.736Z,-0.62
2023-01-19T02:26:15.986Z,-0.66
2023-01-19T02:28:45.009Z,-0.69
2023-01-19T02:31:11.539Z,-0.65
2023-01-19T02:33:38.076Z,-0.62
2023-01-19T02:36:05.434Z,-0.62
2023-01-19T02:38:31.929Z,-0.80
2023-01-19T02:40:59.251Z,-0.71
2023-01-19T02:43:25.728Z,-0.72
2023-01-19T02:45:52.360Z,-0.76
2023-01-19T02:48:19.103Z,-0.70
2023-01-19T02:50:49.132Z,-0.82
2023-01-19T02:53:18.613Z,-0.74
2023-01-19T02:55:46.871Z,-0.81
2023-01-19T02:58:23.385Z,-0.66
2023-01-19T03:01:00.310Z,-0.70
2023-01-19T03:03:32.859Z,-0.71
2023-01-19T03:06:08.627Z,-0.87
2023-01-19T03:08:43.299Z,-0.86
2023-01-19T03:11:13.161Z,-0.79
2023-01-19T03:13:42.685Z,-0.74
2023-01-19T03:16:30.391Z,-0.74
2023-01-19T03:19:09.990Z,-0.76
2023-01-19T03:21:37.106Z,-0.77
2023-01-19T03:24:04.912Z,-0.79
2023-01-19T03:26:44.146Z,-0.80
2023-01-19T03:29:10.876Z,-0.81
2023-01-19T03:31:37.431Z,-0.81
2023-01-19T03:34:06.720Z,-0.79
2023-01-19T03:36:36.077Z,-0.95
2023-01-19T03:39:03.487Z,-0.73
2023-01-19T03:41:30.311Z,-0.82
2023-01-19T03:43:56.837Z,-0.86
2023-01-19T03:46:23.666Z,-0.75
2023-01-19T03:48:50.300Z,-0.81
2023-01-19T03:51:16.789Z,-0.89
2023-01-19T03:53:43.441Z,-0.92
2023-01-19T03:56:21.650Z,-0.88
2023-01-19T03:58:48.126Z,-0.91
2023-01-19T04:01:15.133Z,-0.98
2023-01-19T04:03:42.302Z,-1.10
2023-01-19T04:06:09.452Z,-1.09
2023-01-19T04:08:36.261Z,-1.05
2023-01-19T04:11:03.645Z,-1.03
2023-01-19T04:13:30.481Z,-1.11
2023-01-19T04:16:03.695Z,-1.17
2023-01-19T04:18:31.956Z,-1.22
2023-01-19T04:21:01.373Z,-1.25
2023-01-19T04:23:28.141Z,-1.36
2023-01-19T04:25:58.803Z,-1.45
2023-01-19T04:28:25.768Z,-1.66
2023-01-19T04:30:52.361Z,-1.62
2023-01-19T04:33:19.446Z,-1.79
2023-01-19T04:35:46.518Z,-1.71
2023-01-19T04:38:13.141Z,-1.72
2023-01-19T04:40:39.609Z,-1.71
2023-01-19T04:43:06.550Z,-1.72
2023-01-19T04:45:33.582Z,-1.74
2023-01-19T04:48:00.648Z,-1.87
2023-01-19T04:50:27.162Z,-2.06
2023-01-19T04:52:53.721Z,-2.03
2023-01-19T04:55:20.193Z,-2.03
2023-01-19T04:57:46.697Z,-2.03
2023-01-19T05:00:13.549Z,-2.06
2023-01-19T05:02:42.108Z,-2.16
2023-01-19T05:05:08.996Z,-2.26
2023-01-19T05:07:35.810Z,-2.24
2023-01-19T05:10:02.437Z,-2.22
2023-01-19T05:12:28.955Z,-2.22
2023-01-19T05:14:55.521Z,-2.27
2023-01-19T05:17:22.032Z,-2.23
2023-01-19T05:19:48.974Z,-2.40
2023-01-19T05:22:15.770Z,-2.50
2023-01-19T05:24:42.248Z,-2.58
2023-01-19T05:27:08.890Z,-2.52
2023-01-19T05:29:35.473Z,-2.54
2023-01-19T05:32:02.003Z,-2.60
2023-01-19T05:34:28.522Z,-2.56
2023-01-19T05:36:55.057Z,-2.55
2023-01-19T05:39:21.615Z,-2.60
2023-01-19T05:41:48.174Z,-2.66
2023-01-19T05:44:14.713Z,-2.75
2023-01-19T05:46:41.333Z,-2.76
2023-01-19T05:49:07.972Z,-2.84
2023-01-19T05:51:37.949Z,-3.03
2023-01-19T05:54:05.368Z,-3.06
2023-01-19T05:56:32.788Z,-3.30
2023-01-19T05:59:00.183Z,-3.05
2023-01-19T06:01:27.140Z,-2.83
2023-01-19T06:03:53.717Z,-2.82
2023-01-19T06:06:20.370Z,-2.75
2023-01-19T06:08:46.895Z,-2.84
2023-01-19T06:11:13.426Z,-2.89
2023-01-19T06:13:41.969Z,-2.95
2023-01-19T06:16:08.701Z,-2.93
2023-01-19T06:18:35.246Z,-2.87
2023-01-19T06:21:06.346Z,-2.91
2023-01-19T06:23:33.338Z,-2.92
2023-01-19T06:25:59.853Z,-2.90
2023-01-19T06:28:26.437Z,-2.93
2023-01-19T06:30:53.528Z,-2.95
2023-01-19T06:33:20.041Z,-2.97
2023-01-19T06:35:47.640Z,-2.94
2023-01-19T06:38:14.335Z,-2.96
2023-01-19T06:40:41.224Z,-3.00
2023-01-19T06:43:08.041Z,-3.04
2023-01-19T06:45:34.590Z,-3.05
2023-01-19T06:48:01.254Z,-3.10
2023-01-19T06:50:27.886Z,-3.03
2023-01-19T06:52:54.440Z,-3.07
2023-01-19T06:55:20.909Z,-3.17
2023-01-19T06:57:56.554Z,-3.06
2023-01-19T07:00:24.249Z,-3.05
2023-01-19T07:02:50.782Z,-3.16
2023-01-19T07:05:17.473Z,-3.05
2023-01-19T07:07:44.911Z,-3.07
2023-01-19T07:10:12.068Z,-2.92
2023-01-19T07:12:39.064Z,-2.89
2023-01-19T07:15:06.727Z,-2.78
2023-01-19T07:17:33.558Z,-2.74
2023-01-19T07:20:00.106Z,-2.67
2023-01-19T07:22:26.606Z,-2.73
2023-01-19T07:24:53.100Z,-2.71
2023-01-19T07:27:19.667Z,-2.84
2023-01-19T07:29:46.191Z,-2.91
2023-01-19T07:32:12.812Z,-2.86
2023-01-19T07:34:39.328Z,-2.78
2023-01-19T07:37:05.848Z,-2.80
2023-01-19T07:39:32.330Z,-2.77
2023-01-19T07:41:58.917Z,-2.65
2023-01-19T07:44:25.394Z,-2.61
2023-01-19T07:46:51.877Z,-2.65
2023-01-19T07:49:18.411Z,-2.66
2023-01-19T07:51:44.898Z,-2.60
2023-01-19T07:54:12.146Z,-2.58
2023-01-19T07:56:38.678Z,-2.41
2023-01-19T07:59:07.319Z,-2.38
2023-01-19T08:01:33.934Z,-2.24
2023-01-19T08:04:00.625Z,-2.26
2023-01-19T08:06:30.264Z,-2.20
2023-01-19T08:08:56.733Z,-2.15
2023-01-19T08:11:23.279Z,-2.16
2023-01-19T08:13:49.854Z,-2.27
2023-01-19T08:16:16.385Z,-2.25
2023-01-19T08:18:43.051Z,-2.20
2023-01-19T08:21:09.622Z,-2.09
2023-01-19T08:23:36.115Z,-1.93
2023-01-19T08:26:02.956Z,-1.94
2023-01-19T08:28:29.437Z,-1.94
2023-01-19T08:30:56.104Z,-1.88
2023-01-19T08:33:23.249Z,-1.84
2023-01-19T08:35:51.518Z,-1.88
2023-01-19T08:38:18.147Z,-1.68
2023-01-19T08:40:44.784Z,-1.61
2023-01-19T08:43:13.191Z,-1.53
2023-01-19T08:45:42.384Z,-1.39
2023-01-19T08:48:09.995Z,-1.31
2023-01-19T08:50:36.494Z,-1.24
2023-01-19T08:53:03.683Z,-1.20
2023-01-19T08:55:30.497Z,-1.10
2023-01-19T08:57:58.007Z,-1.21
2023-01-19T09:00:27.455Z,-1.26
2023-01-19T09:02:54.507Z,-1.23
2023-01-19T09:05:21.081Z,-1.11
2023-01-19T09:07:54.287Z,-1.06
2023-01-19T09:10:20.839Z,-0.87
2023-01-19T09:12:47.320Z,-0.89
2023-01-19T09:15:14.969Z,-0.97
2023-01-19T09:17:44.504Z,-0.79
2023-01-19T09:20:11.168Z,-0.85
2023-01-19T09:22:39.555Z,-1.06
2023-01-19T09:25:07.538Z,-1.02
2023-01-19T09:27:34.753Z,-0.92
2023-01-19T09:30:01.214Z,-0.72
2023-01-19T09:32:27.785Z,-0.88
2023-01-19T09:34:55.061Z,-0.87
2023-01-19T09:37:21.537Z,-1.02
2023-01-19T09:39:48.410Z,-1.08
2023-01-19T09:42:32.958Z,-1.05
2023-01-19T09:44:59.541Z,-1.12
2023-01-19T09:47:28.210Z,-1.12
2023-01-19T09:50:03.216Z,-1.18
2023-01-19T09:52:31.480Z,-1.08
2023-01-19T09:54:58.172Z,-0.99
2023-01-19T09:57:25.381Z,-0.93
2023-01-19T09:59:51.917Z,-0.92
2023-01-19T10:02:57.097Z,-0.81
2023-01-19T10:05:37.316Z,-0.74
2023-01-19T10:08:30.304Z,-0.75
2023-01-19T10:10:57.453Z,-0.69
2023-01-19T10:13:34.555Z,-0.71
2023-01-19T10:16:10.157Z,-0.59
2023-01-19T10:18:45.853Z,-0.53
2023-01-19T10:21:15.415Z,-0.46
2023-01-19T10:23:51.105Z,-0.54
2023-01-19T10:26:33.985Z,-0.39
2023-01-19T10:29:35.303Z,-0.37
2023-01-19T10:32:21.117Z,-0.37
2023-01-19T10:34:49.198Z,-0.43
2023-01-19T10:37:27.704Z,-0.52
2023-01-19T10:39:56.858Z,-0.56
2023-01-19T10:42:23.423Z,-0.49
2023-01-19T10:44:50.143Z,-0.35
2023-01-19T10:47:18.460Z,-0.38
2023-01-19T10:49:45.136Z,-0.40
2023-01-19T10:52:28.953Z,-0.32
2023-01-19T10:54:55.493Z,-0.29
2023-01-19T10:57:30.645Z,-0.23
2023-01-19T10:59:57.242Z,-0.13
2023-01-19T11:02:28.135Z,-0.13
2023-01-19T11:04:59.066Z,-0.12
2023-01-19T11:07:43.889Z,-0.12
2023-01-19T11:10:33.681Z,0.27
2023-01-19T11:13:12.517Z,0.24
2023-01-19T11:15:42.008Z,0.25
2023-01-19T11:18:08.494Z,0.22
2023-01-19T11:20:49.043Z,0.14
2023-01-19T11:23:25.921Z,0.38
2023-01-19T11:25:52.685Z,0.42
2023-01-19T11:28:20.659Z,0.61
2023-01-19T11:31:00.372Z,0.75
2023-01-19T11:33:33.821Z,0.82
2023-01-19T11:36:05.559Z,1.05
2023-01-19T11:38:32.169Z,1.12
2023-01-19T11:40:59.036Z,1.25
2023-01-19T11:43:39.849Z,1.19
2023-01-19T11:46:14.694Z,1.22
2023-01-19T11:49:01.128Z,1.21
2023-01-19T11:52:02.292Z,1.24
2023-01-19T11:54:36.111Z,1.46
2023-01-19T11:57:02.974Z,1.18
2023-01-19T11:59:29.583Z,1.48
2023-01-19T12:01:57.921Z,1.66
2023-01-19T12:04:33.375Z,1.60
2023-01-19T12:07:05.050Z,1.29
2023-01-19T12:09:35.050Z,1.51
2023-01-19T12:12:04.047Z,1.36
2023-01-19T12:14:52.376Z,1.52
2023-01-19T12:17:30.674Z,1.39
2023-01-19T12:20:15.966Z,1.48
2023-01-19T12:22:49.368Z,1.67
2023-01-19T12:25:25.468Z,1.80
2023-01-19T12:27:51.949Z,1.80
2023-01-19T12:30:18.428Z,1.62
2023-01-19T12:32:44.945Z,1.49
2023-01-19T12:35:49.006Z,1.64
2023-01-19T12:38:33.762Z,1.77
2023-01-19T12:41:25.022Z,1.81
2023-01-19T12:44:09.704Z,1.80
2023-01-19T12:47:07.547Z,1.84
2023-01-19T12:49:42.708Z,1.85
2023-01-19T12:52:20.059Z,1.80
2023-01-19T12:55:06.933Z,1.80
2023-01-19T12:57:38.769Z,1.93
2023-01-19T13:00:29.578Z,2.04
2023-01-19T13:03:00.217Z,1.75
2023-01-19T13:05:33.577Z,1.91
2023-01-19T13:08:03.012Z,1.70
2023-01-19T13:10:55.988Z,1.49
2023-01-19T13:13:37.599Z,1.43
2023-01-19T13:16:19.165Z,1.60
2023-01-19T13:18:52.614Z,1.53
2023-01-19T13:21:27.387Z,1.50
2023-01-19T13:23:55.723Z,1.26
2023-01-19T13:26:23.739Z,1.33
2023-01-19T13:28:52.419Z,1.14
2023-01-19T13:31:19.081Z,0.99
2023-01-19T13:33:55.562Z,0.94
2023-01-19T13:36:35.552Z,0.83
2023-01-19T13:39:04.029Z,0.76
2023-01-19T13:41:32.670Z,0.72
2023-01-19T13:44:04.975Z,0.80
2023-01-19T13:46:31.560Z,0.76
2023-01-19T13:49:06.098Z,0.83
2023-01-19T13:51:32.577Z,0.69
2023-01-19T13:54:01.449Z,0.92
2023-01-19T13:56:31.265Z,0.91
2023-01-19T13:59:11.670Z,0.81
2023-01-19T14:01:40.021Z,0.77
2023-01-19T14:04:06.756Z,0.69
2023-01-19T14:06:38.653Z,0.58
2023-01-19T14:09:09.467Z,0.59
2023-01-19T14:11:36.011Z,0.48
2023-01-19T14:14:02.909Z,0.41
2023-01-19T14:16:29.515Z,0.50
2023-01-19T14:19:00.633Z,0.48
2023-01-19T14:21:39.897Z,0.61
2023-01-19T14:24:08.475Z,0.54
2023-01-19T14:26:38.101Z,0.52
2023-01-19T14:29:31.755Z,0.48
2023-01-19T14:32:18.375Z,0.48
2023-01-19T14:34:52.012Z,0.43
2023-01-19T14:37:24.642Z,0.46
2023-01-19T14:39:58.990Z,0.35
2023-01-19T14:42:27.938Z,0.39
2023-01-19T14:44:55.374Z,0.23
2023-01-19T14:47:36.066Z,0.22
2023-01-19T14:50:09.325Z,0.18
2023-01-19T14:52:40.745Z,0.24
2023-01-19T14:55:16.520Z,0.21
2023-01-19T14:57:43.083Z,0.19
2023-01-19T15:00:17.379Z,0.21
2023-01-19T15:02:44.961Z,0.26
2023-01-19T15:05:11.650Z,0.31
2023-01-19T15:07:39.065Z,0.33
2023-01-19T15:10:07.133Z,0.26
2023-01-19T15:12:33.606Z,0.41
2023-01-19T15:15:00.326Z,0.40
2023-01-19T15:17:26.951Z,0.44
2023-01-19T15:19:54.238Z,0.36
2023-01-19T15:22:22.393Z,0.32
2023-01-19T15:24:49.714Z,0.25
2023-01-19T15:27:16.466Z,0.28
2023-01-19T15:29:42.979Z,0.22
2023-01-19T15:32:13.257Z,0.23
2023-01-19T15:34:39.858Z,0.22
2023-01-19T15:37:06.335Z,0.33
2023-01-19T15:39:32.910Z,0.28
2023-01-19T15:41:59.388Z,0.15
2023-01-19T15:44:25.944Z,0.24
2023-01-19T15:47:08.710Z,0.23
2023-01-19T15:49:35.199Z,0.20
2023-01-19T15:52:01.665Z,0.07
2023-01-19T15:54:28.720Z,0.12
2023-01-19T15:56:55.261Z,0.10
2023-01-19T15:59:23.601Z,0.06
2023-01-19T16:01:50.761Z,0.05
2023-01-19T16:04:18.164Z,0.08
2023-01-19T16:06:44.806Z,0.06
2023-01-19T16:09:16.707Z,0.10
2023-01-19T16:11:43.233Z,0.09
2023-01-19T16:14:09.753Z,0.10
2023-01-19T16:16:36.405Z,0.09
2023-01-19T16:19:02.951Z,0.07
2023-01-19T16:21:29.450Z,0.05
2023-01-19T16:23:55.999Z,0.01
2023-01-19T16:26:26.756Z,-0.01
2023-01-19T16:28:56.474Z,-0.10
2023-01-19T16:31:23.124Z,-0.15
2023-01-19T16:33:49.662Z,-0.15
2023-01-19T16:36:26.424Z,-0.20
2023-01-19T16:38:53.268Z,-0.23
2023-01-19T16:41:20.095Z,-0.29
2023-01-19T16:43:51.840Z,-0.26
2023-01-19T16:46:20.551Z,-0.18
2023-01-19T16:48:47.101Z,-0.21
2023-01-19T16:51:13.681Z,-0.19
2023-01-19T16:53:40.210Z,-0.19
2023-01-19T16:56:07.877Z,-0.14
2023-01-19T16:58:34.638Z,-0.09
2023-01-19T17:01:05.483Z,-0.13
2023-01-19T17:03:31.982Z,-0.19
2023-01-19T17:05:58.503Z,-0.15
2023-01-19T17:08:25.000Z,-0.16
2023-01-19T17:10:51.499Z,-0.24
2023-01-19T17:13:18.192Z,-0.36
2023-01-19T17:15:44.757Z,-0.18
2023-01-19T17:18:11.280Z,-0.15
2023-01-19T17:20:38.058Z,-0.13
2023-01-19T17:23:04.546Z,-0.12
2023-01-19T17:25:31.084Z,-0.17
2023-01-19T17:28:00.270Z,-0.15
2023-01-19T17:30:27.067Z,-0.16
2023-01-19T17:32:53.645Z,-0.26
2023-01-19T17:35:20.173Z,-0.27
2023-01-19T17:37:46.657Z,-0.29
2023-01-19T17:40:13.529Z,-0.28
2023-01-19T17:42:41.569Z,-0.21
2023-01-19T17:45:08.763Z,-0.32
2023-01-19T17:47:35.247Z,-0.22
2023-01-19T17:50:01.755Z,-0.20
2023-01-19T17:52:28.272Z,-0.19
2023-01-19T17:54:54.815Z,-0.27
2023-01-19T17:57:21.314Z,-0.24
2023-01-19T17:59:47.889Z,-0.22
2023-01-19T18:02:14.537Z,-0.29
2023-01-19T18:04:41.705Z,-0.30
2023-01-19T18:07:08.180Z,-0.37
2023-01-19T18:09:34.638Z,-0.33
2023-01-19T18:12:01.315Z,-0.34
2023-01-19T18:14:27.840Z,-0.30
2023-01-19T18:16:54.324Z,-0.26
2023-01-19T18:19:22.397Z,-0.22
2023-01-19T18:21:48.960Z,-0.27
2023-01-19T18:24:15.520Z,-0.29
2023-01-19T18:26:42.740Z,-0.31
2023-01-19T18:29:09.459Z,-0.32
2023-01-19T18:31:35.996Z,-0.42
2023-01-19T18:34:02.563Z,-0.39
2023-01-19T18:36:31.863Z,-0.33
2023-01-19T18:38:58.456Z,-0.34
2023-01-19T18:41:25.054Z,-0.26
2023-01-19T18:43:53.500Z,-0.24
2023-01-19T18:46:21.158Z,-0.30
2023-01-19T18:48:47.785Z,-0.26
2023-01-19T18:51:14.904Z,-0.28
2023-01-19T18:53:41.535Z,-0.27
2023-01-19T18:56:08.615Z,-0.22
2023-01-19T18:58:36.913Z,-0.24
2023-01-19T19:01:03.660Z,-0.24
2023-01-19T19:03:30.253Z,-0.27
2023-01-19T19:05:56.871Z,-0.23
2023-01-19T19:08:23.564Z,-0.18
2023-01-19T19:10:50.373Z,-0.23
2023-01-19T19:13:17.624Z,-0.28
2023-01-19T19:15:44.408Z,-0.23
2023-01-19T19:18:13.953Z,-0.19
2023-01-19T19:20:42.013Z,-0.29
2023-01-19T19:23:08.570Z,-0.33
2023-01-19T19:25:35.130Z,-0.37
2023-01-19T19:28:01.607Z,-0.42
2023-01-19T19:30:28.262Z,-0.46
2023-01-19T19:32:57.159Z,-0.53
2023-01-19T19:35:23.870Z,-0.50
2023-01-19T19:37:51.450Z,-0.52
2023-01-19T19:40:18.122Z,-0.45
2023-01-19T19:42:44.641Z,-0.44
2023-01-19T19:45:11.879Z,-0.37
2023-01-19T19:47:38.388Z,-0.41
2023-01-19T19:50:05.056Z,-0.52
2023-01-19T19:52:31.975Z,-0.34
2023-01-19T19:54:58.671Z,-0.52
2023-01-19T19:57:25.293Z,-0.48
2023-01-19T19:59:52.253Z,-0.41
2023-01-19T20:02:18.953Z,-0.39
2023-01-19T20:04:45.710Z,-0.37
2023-01-19T20:07:12.271Z,-0.37
2023-01-19T20:09:38.886Z,-0.52
2023-01-19T20:12:05.635Z,-0.45
2023-01-19T20:14:32.136Z,-0.47
2023-01-19T20:16:59.105Z,-0.43
2023-01-19T20:19:25.695Z,-0.45
2023-01-19T20:21:52.251Z,-0.51
2023-01-19T20:24:19.705Z,-0.52
2023-01-19T20:26:48.294Z,-0.49
2023-01-19T20:29:14.954Z,-0.59
2023-01-19T20:31:49.756Z,-0.62
2023-01-19T20:34:17.202Z,-0.77
2023-01-19T20:36:46.763Z,-0.99
2023-01-19T20:39:13.281Z,-1.09
2023-01-19T20:41:43.657Z,-1.02
2023-01-19T20:44:15.016Z,-0.93
2023-01-19T20:46:41.531Z,-1.16
2023-01-19T20:49:08.045Z,-1.01
2023-01-19T20:51:35.964Z,-0.96
2023-01-19T20:54:02.485Z,-0.85
2023-01-19T20:56:29.088Z,-0.78
2023-01-19T20:58:55.666Z,-0.71
2023-01-19T21:01:23.782Z,-0.71
2023-01-19T21:03:50.662Z,-0.81
2023-01-19T21:06:17.733Z,-0.81
2023-01-19T21:08:44.277Z,-0.87
2023-01-19T21:11:11.171Z,-0.89
2023-01-19T21:13:37.696Z,-0.91
2023-01-19T21:16:04.525Z,-0.86
2023-01-19T21:18:31.218Z,-0.87
2023-01-19T21:20:58.037Z,-0.79
2023-01-19T21:23:25.518Z,-0.92
2023-01-19T21:25:52.999Z,-0.89
2023-01-19T21:28:19.746Z,-0.87
2023-01-19T21:30:46.311Z,-0.95
2023-01-19T21:33:12.935Z,-1.00
2023-01-19T21:35:39.538Z,-0.91
2023-01-19T21:38:06.142Z,-0.96
2023-01-19T21:40:32.676Z,-1.03
2023-01-19T21:42:59.206Z,-1.10
2023-01-19T21:45:25.687Z,-1.12
2023-01-19T21:47:52.197Z,-1.12
2023-01-19T21:50:19.528Z,-1.07
2023-01-19T21:52:46.016Z,-1.07
2023-01-19T21:55:12.797Z,-1.15
2023-01-19T21:57:39.445Z,-1.17
2023-01-19T22:00:06.698Z,-1.19
2023-01-19T22:02:38.542Z,-1.17
2023-01-19T22:05:06.574Z,-1.10
2023-01-19T22:07:33.149Z,-1.01
2023-01-19T22:09:59.699Z,-1.08
2023-01-19T22:12:26.259Z,-1.15
2023-01-19T22:14:52.788Z,-1.04
2023-01-19T22:17:19.314Z,-0.96
2023-01-19T22:19:45.961Z,-1.13
2023-01-19T22:22:12.534Z,-1.22
2023-01-19T22:24:39.464Z,-1.21
2023-01-19T22:27:06.034Z,-1.19
2023-01-19T22:29:32.511Z,-1.15
2023-01-19T22:31:58.981Z,-1.15
2023-01-19T22:34:25.671Z,-1.16
2023-01-19T22:36:52.201Z,-1.11
2023-01-19T22:39:18.705Z,-1.09
2023-01-19T22:41:46.204Z,-1.05
2023-01-19T22:44:17.316Z,-1.06
2023-01-19T22:46:43.857Z,-1.00
2023-01-19T22:49:12.303Z,-1.05
2023-01-19T22:51:38.799Z,-1.00
2023-01-19T22:54:05.378Z,-1.01
2023-01-19T22:56:33.414Z,-0.95
2023-01-19T22:59:00.236Z,-0.93
2023-01-19T23:01:33.298Z,-0.86
2023-01-19T23:04:00.570Z,-0.87
2023-01-19T23:06:28.621Z,-0.84
2023-01-19T23:08:56.120Z,-0.85
2023-01-19T23:11:27.367Z,-0.87
2023-01-19T23:13:53.928Z,-0.89
2023-01-19T23:16:20.625Z,-0.89
2023-01-19T23:18:47.256Z,-0.89
2023-01-19T23:21:15.800Z,-0.97
2023-01-19T23:23:43.084Z,-0.92
2023-01-19T23:26:14.416Z,-0.91
2023-01-19T23:28:41.148Z,-0.94
2023-01-19T23:31:17.479Z,-1.03
2023-01-19T23:33:44.236Z,-1.09
2023-01-19T23:36:11.795Z,-1.02
2023-01-19T23:38:38.472Z,-1.03
2023-01-19T23:41:05.144Z,-1.03
2023-01-19T23:43:31.614Z,-0.93
2023-01-19T23:46:03.214Z,-0.84
2023-01-19T23:48:29.754Z,-0.81
2023-01-19T23:50:56.264Z,-0.90
2023-01-19T23:53:22.777Z,-0.98
2023-01-19T23:55:49.402Z,-0.96
2023-01-19T23:58:15.983Z,-0.86
