createdAt,value
2023-04-24T00:00:57.040Z,19.20
2023-04-24T00:02:00.279Z,20.10
2023-04-24T00:03:04.382Z,19.80
2023-04-24T00:04:09.786Z,20.50
2023-04-24T00:05:17.732Z,19.90
2023-04-24T00:06:22.433Z,22.20
2023-04-24T00:07:25.322Z,18.30
2023-04-24T00:08:28.753Z,20.00
2023-04-24T00:09:31.474Z,21.00
2023-04-24T00:10:36.641Z,20.30
2023-04-24T00:11:39.628Z,19.70
2023-04-24T00:12:43.316Z,22.80
2023-04-24T00:13:47.393Z,21.60
2023-04-24T00:14:50.933Z,21.70
2023-04-24T00:15:54.620Z,21.00
2023-04-24T00:16:58.198Z,20.40
2023-04-24T00:19:15.824Z,18.80
2023-04-24T00:20:19.455Z,22.70
2023-04-24T00:21:22.111Z,21.00
2023-04-24T00:22:26.796Z,22.30
2023-04-24T00:23:29.408Z,18.80
2023-04-24T00:24:32.144Z,18.30
2023-04-24T00:25:35.049Z,21.80
2023-04-24T00:26:38.200Z,22.73
2023-04-24T00:27:41.442Z,19.60
2023-04-24T00:28:44.178Z,24.60
2023-04-24T00:29:48.774Z,22.90
2023-04-24T00:30:52.057Z,20.70
2023-04-24T00:31:55.511Z,16.60
2023-04-24T00:32:58.430Z,17.18
2023-04-24T00:34:03.689Z,22.82
2023-04-24T00:35:08.964Z,20.40
2023-04-24T00:36:14.176Z,22.60
2023-04-24T00:37:16.978Z,22.20
2023-04-24T00:38:22.486Z,23.30
2023-04-24T00:39:26.491Z,19.60
2023-04-24T00:40:29.788Z,22.70
2023-04-24T00:41:33.360Z,18.40
2023-04-24T00:42:36.340Z,20.40
2023-04-24T00:43:41.492Z,21.10
2023-04-24T00:44:44.777Z,24.60
2023-04-24T00:45:48.531Z,20.00
2023-04-24T00:46:54.367Z,22.30
2023-04-24T00:47:57.694Z,21.50
2023-04-24T00:49:01.301Z,21.64
2023-04-24T00:50:04.996Z,19.70
2023-04-24T00:51:08.668Z,23.50
2023-04-24T00:52:12.864Z,21.00
2023-04-24T00:53:16.223Z,20.20
2023-04-24T00:54:23.242Z,20.90
2023-04-24T00:55:27.318Z,24.70
2023-04-24T00:56:30.917Z,23.10
2023-04-24T00:57:33.504Z,22.00
2023-04-24T00:58:37.430Z,24.60
2023-04-24T00:59:42.232Z,18.90
2023-04-24T01:00:47.487Z,24.00
2023-04-24T01:01:50.535Z,19.50
2023-04-24T01:02:53.736Z,23.10
2023-04-24T01:03:56.658Z,19.10
2023-04-24T01:05:00.398Z,21.10
2023-04-24T01:06:03.796Z,20.00
2023-04-24T01:07:11.334Z,21.90
2023-04-24T01:08:15.402Z,22.10
2023-04-24T01:09:18.324Z,21.20
2023-04-24T01:10:21.987Z,20.10
2023-04-24T01:11:26.970Z,21.60
2023-04-24T01:12:29.961Z,19.60
2023-04-24T01:13:35.577Z,20.50
2023-04-24T01:14:39.561Z,21.20
2023-04-24T01:15:43.923Z,23.30
2023-04-24T01:16:47.911Z,18.10
2023-04-24T01:17:54.141Z,21.50
2023-04-24T01:18:57.306Z,17.10
2023-04-24T01:20:02.417Z,18.55
2023-04-24T01:21:07.952Z,15.40
2023-04-24T01:22:14.006Z,18.20
2023-04-24T01:23:18.919Z,19.30
2023-04-24T01:24:22.301Z,17.20
2023-04-24T01:25:26.309Z,15.40
2023-04-24T01:26:29.406Z,19.20
2023-04-24T01:27:32.143Z,18.50
2023-04-24T01:28:35.752Z,20.10
2023-04-24T01:29:41.393Z,17.40
2023-04-24T01:30:47.333Z,18.30
2023-04-24T01:31:50.941Z,20.70
2023-04-24T01:32:55.551Z,19.10
2023-04-24T01:35:11.534Z,19.20
2023-04-24T01:37:28.738Z,18.40
2023-04-24T01:38:31.475Z,17.10
2023-04-24T01:39:36.416Z,18.40
2023-04-24T01:40:40.340Z,16.50
2023-04-24T01:41:43.380Z,18.50
2023-04-24T01:42:46.789Z,18.50
2023-04-24T01:43:50.776Z,18.00
2023-04-24T01:44:56.908Z,16.50
2023-04-24T01:46:00.612Z,15.50
2023-04-24T01:47:03.928Z,16.50
2023-04-24T01:48:06.945Z,14.50
2023-04-24T01:49:09.892Z,17.50
2023-04-24T01:50:12.731Z,17.55
2023-04-24T01:52:30.774Z,17.30
2023-04-24T01:53:34.349Z,17.30
2023-04-24T01:54:38.078Z,17.00
2023-04-24T01:55:41.581Z,14.10
2023-04-24T01:56:44.613Z,19.30
2023-04-24T01:57:47.903Z,17.20
2023-04-24T01:58:51.809Z,12.18
2023-04-24T01:59:56.017Z,18.80
2023-04-24T02:00:59.813Z,15.40
2023-04-24T02:02:03.604Z,17.90
2023-04-24T02:03:06.543Z,14.60
2023-04-24T02:04:09.598Z,16.10
2023-04-24T02:05:12.355Z,13.60
2023-04-24T02:06:16.408Z,15.20
2023-04-24T02:07:19.980Z,17.40
2023-04-24T02:08:23.044Z,14.60
2023-04-24T02:09:25.759Z,18.70
2023-04-24T02:10:28.785Z,15.20
2023-04-24T02:11:31.803Z,14.40
2023-04-24T02:12:34.647Z,17.20
2023-04-24T02:13:39.241Z,16.80
2023-04-24T02:14:43.416Z,11.70
2023-04-24T02:15:46.533Z,13.90
2023-04-24T02:16:49.943Z,15.70
2023-04-24T02:17:53.085Z,13.90
2023-04-24T02:18:55.948Z,14.60
2023-04-24T02:20:00.641Z,15.60
2023-04-24T02:21:03.737Z,13.82
2023-04-24T02:22:09.554Z,15.70
2023-04-24T02:23:14.088Z,16.70
2023-04-24T02:24:17.367Z,15.50
2023-04-24T02:25:20.989Z,16.40
2023-04-24T02:26:25.088Z,10.40
2023-04-24T02:27:29.061Z,15.40
2023-04-24T02:28:31.729Z,15.00
2023-04-24T02:29:34.713Z,10.45
2023-04-24T02:30:39.300Z,13.40
2023-04-24T02:31:42.442Z,16.70
2023-04-24T02:32:45.486Z,14.90
2023-04-24T02:33:48.208Z,15.45
2023-04-24T02:34:52.250Z,13.80
2023-04-24T02:35:55.174Z,14.90
2023-04-24T02:36:58.190Z,13.00
2023-04-24T02:38:01.525Z,13.40
2023-04-24T02:39:05.565Z,14.90
2023-04-24T02:40:10.950Z,15.30
2023-04-24T02:41:13.867Z,16.00
2023-04-24T02:42:19.192Z,15.30
2023-04-24T02:43:22.249Z,14.00
2023-04-24T02:44:25.705Z,9.20
2023-04-24T02:45:28.675Z,19.00
2023-04-24T02:46:31.669Z,15.70
2023-04-24T02:47:41.075Z,14.27
2023-04-24T02:48:43.753Z,15.40
2023-04-24T02:49:47.102Z,14.00
2023-04-24T02:50:51.117Z,14.00
2023-04-24T02:51:56.083Z,13.90
2023-04-24T02:52:59.143Z,11.50
2023-04-24T02:54:02.360Z,15.40
2023-04-24T02:55:08.732Z,14.10
2023-04-24T02:56:13.331Z,13.20
2023-04-24T02:57:17.475Z,10.90
2023-04-24T02:58:20.396Z,13.30
2023-04-24T02:59:24.465Z,14.30
2023-04-24T03:00:27.419Z,13.00
2023-04-24T03:01:31.350Z,11.80
2023-04-24T03:02:35.244Z,14.40
2023-04-24T03:03:40.011Z,13.40
2023-04-24T03:04:44.449Z,12.10
2023-04-24T03:05:49.324Z,11.70
2023-04-24T03:06:55.188Z,12.30
2023-04-24T03:07:57.891Z,13.30
2023-04-24T03:09:01.088Z,13.80
2023-04-24T03:10:06.325Z,12.40
2023-04-24T03:11:09.211Z,13.80
2023-04-24T03:12:12.982Z,13.20
2023-04-24T03:13:16.571Z,12.00
2023-04-24T03:14:20.641Z,15.20
2023-04-24T03:15:23.897Z,14.40
2023-04-24T03:16:26.909Z,14.10
2023-04-24T03:17:32.111Z,13.80
2023-04-24T03:18:36.394Z,11.80
2023-04-24T03:19:40.720Z,13.91
2023-04-24T03:20:47.757Z,12.30
2023-04-24T03:21:51.636Z,14.40
2023-04-24T03:22:55.173Z,13.20
2023-04-24T03:23:59.846Z,15.00
2023-04-24T03:25:05.407Z,11.20
2023-04-24T03:26:09.496Z,13.80
2023-04-24T03:27:12.898Z,10.90
2023-04-24T03:28:32.636Z,13.80
2023-04-24T03:29:39.138Z,13.90
2023-04-24T03:30:41.855Z,13.40
2023-04-24T03:31:44.806Z,15.55
2023-04-24T03:32:48.677Z,11.90
2023-04-24T03:33:54.118Z,12.30
2023-04-24T03:34:57.201Z,12.60
2023-04-24T03:36:01.188Z,12.70
2023-04-24T03:37:06.113Z,14.50
2023-04-24T03:38:11.030Z,8.00
2023-04-24T03:39:33.476Z,12.10
2023-04-24T03:40:37.673Z,15.30
2023-04-24T03:41:42.972Z,13.40
2023-04-24T03:42:53.485Z,15.10
2023-04-24T03:43:56.929Z,15.10
2023-04-24T03:45:00.752Z,14.80
2023-04-24T03:46:05.460Z,13.90
2023-04-24T03:47:11.188Z,14.40
2023-04-24T03:48:14.197Z,14.70
2023-04-24T03:49:16.869Z,14.70
2023-04-24T03:50:20.811Z,15.40
2023-04-24T03:51:23.913Z,17.50
2023-04-24T03:52:28.699Z,13.20
2023-04-24T03:53:33.083Z,12.00
2023-04-24T03:54:36.097Z,13.60
2023-04-24T03:55:39.972Z,16.10
2023-04-24T03:56:43.486Z,14.60
2023-04-24T03:57:47.289Z,12.80
2023-04-24T03:58:52.342Z,16.90
2023-04-24T03:59:55.652Z,16.30
2023-04-24T04:00:59.021Z,15.30
2023-04-24T04:02:16.745Z,16.90
2023-04-24T04:03:20.544Z,15.10
2023-04-24T04:04:23.562Z,17.60
2023-04-24T04:05:26.717Z,8.00
2023-04-24T04:06:31.235Z,15.64
2023-04-24T04:07:35.125Z,15.70
2023-04-24T04:08:37.893Z,16.90
2023-04-24T04:09:41.114Z,16.70
2023-04-24T04:10:44.448Z,17.90
2023-04-24T04:11:47.859Z,16.90
2023-04-24T04:12:50.638Z,16.60
2023-04-24T04:13:54.603Z,15.30
2023-04-24T04:14:58.079Z,17.00
2023-04-24T04:16:01.923Z,18.00
2023-04-24T04:17:05.332Z,20.10
2023-04-24T04:18:10.114Z,13.40
2023-04-24T04:19:13.463Z,18.30
2023-04-24T04:20:17.064Z,19.70
2023-04-24T04:21:20.391Z,14.64
2023-04-24T04:22:23.793Z,18.20
2023-04-24T04:23:29.608Z,18.90
2023-04-24T04:24:44.861Z,22.20
2023-04-24T04:25:49.211Z,16.40
2023-04-24T04:26:52.893Z,18.10
2023-04-24T04:28:02.866Z,16.60
2023-04-24T04:29:07.124Z,18.00
2023-04-24T04:31:26.489Z,18.60
2023-04-24T04:32:29.939Z,18.50
2023-04-24T04:33:46.032Z,18.18
2023-04-24T04:34:50.240Z,17.30
2023-04-24T04:35:54.322Z,18.50
2023-04-24T04:38:11.374Z,19.10
2023-04-24T04:39:17.074Z,15.60
2023-04-24T04:40:22.369Z,16.80
2023-04-24T04:41:27.315Z,17.60
2023-04-24T04:42:30.050Z,16.90
2023-04-24T04:43:34.517Z,18.40
2023-04-24T04:44:38.995Z,15.70
2023-04-24T04:45:44.500Z,15.10
2023-04-24T04:46:56.738Z,16.90
2023-04-24T04:48:03.351Z,15.50
2023-04-24T04:49:06.868Z,14.30
2023-04-24T04:50:11.099Z,14.60
2023-04-24T04:51:13.941Z,16.90
2023-04-24T04:52:30.133Z,15.40
2023-04-24T04:53:35.433Z,14.20
2023-04-24T04:54:38.913Z,16.70
2023-04-24T04:55:42.042Z,14.50
2023-04-24T04:56:47.807Z,14.60
2023-04-24T04:57:53.520Z,14.00
2023-04-24T04:58:57.740Z,15.50
2023-04-24T05:00:03.977Z,16.90
2023-04-24T05:01:10.868Z,14.20
2023-04-24T05:02:16.530Z,14.70
2023-04-24T05:03:21.805Z,17.20
2023-04-24T05:04:28.264Z,14.40
2023-04-24T05:05:34.780Z,13.20
2023-04-24T05:06:38.875Z,16.30
2023-04-24T05:07:41.797Z,14.30
2023-04-24T05:08:46.080Z,13.20
2023-04-24T05:09:53.259Z,16.90
2023-04-24T05:11:04.752Z,15.70
2023-04-24T05:12:08.483Z,13.00
2023-04-24T05:13:14.299Z,15.40
2023-04-24T05:14:19.464Z,14.20
2023-04-24T05:15:23.849Z,14.70
2023-04-24T05:16:27.412Z,14.70
2023-04-24T05:17:30.755Z,14.10
2023-04-24T05:18:34.268Z,10.40
2023-04-24T05:19:39.022Z,15.20
2023-04-24T05:20:44.217Z,12.90
2023-04-24T05:21:47.700Z,14.10
2023-04-24T05:22:51.006Z,13.00
2023-04-24T05:23:55.024Z,13.70
2023-04-24T05:25:00.018Z,14.40
2023-04-24T05:26:11.442Z,16.40
2023-04-24T05:27:14.134Z,15.10
2023-04-24T05:28:18.389Z,12.70
2023-04-24T05:29:24.072Z,17.80
2023-04-24T05:30:27.224Z,14.80
2023-04-24T05:31:32.050Z,15.70
2023-04-24T05:32:36.788Z,15.40
2023-04-24T05:33:40.186Z,10.40
2023-04-24T05:34:44.137Z,12.60
2023-04-24T05:35:47.985Z,13.70
2023-04-24T05:36:51.567Z,14.10
2023-04-24T05:37:55.126Z,16.55
2023-04-24T05:38:58.430Z,15.60
2023-04-24T05:40:02.504Z,14.80
2023-04-24T05:41:05.985Z,12.90
2023-04-24T05:42:09.432Z,15.50
2023-04-24T05:43:13.069Z,12.90
2023-04-24T05:44:17.378Z,14.00
2023-04-24T05:45:20.456Z,13.10
2023-04-24T05:46:23.893Z,13.60
2023-04-24T05:47:40.323Z,15.10
2023-04-24T05:48:46.949Z,14.00
2023-04-24T05:49:50.516Z,15.40
2023-04-24T05:50:53.916Z,14.60
2023-04-24T05:51:58.022Z,15.60
2023-04-24T05:53:02.793Z,15.40
2023-04-24T05:54:06.922Z,14.00
2023-04-24T05:55:09.639Z,13.09
2023-04-24T05:56:16.028Z,16.50
2023-04-24T05:57:20.872Z,16.80
2023-04-24T05:58:28.686Z,16.70
2023-04-24T05:59:31.707Z,18.50
2023-04-24T06:00:36.205Z,16.45
2023-04-24T06:01:42.273Z,15.40
2023-04-24T06:02:47.810Z,11.90
2023-04-24T06:03:51.071Z,15.10
2023-04-24T06:04:54.312Z,13.50
2023-04-24T06:05:59.128Z,13.20
2023-04-24T06:07:03.767Z,14.70
2023-04-24T06:08:19.784Z,16.30
2023-04-24T06:09:23.468Z,16.10
2023-04-24T06:10:27.328Z,18.30
2023-04-24T06:11:30.551Z,14.60
2023-04-24T06:12:33.456Z,16.10
2023-04-24T06:13:38.232Z,15.30
2023-04-24T06:14:49.118Z,16.40
2023-04-24T06:15:54.468Z,17.30
2023-04-24T06:16:59.260Z,15.40
2023-04-24T06:18:05.217Z,13.40
2023-04-24T06:19:08.557Z,15.50
2023-04-24T06:20:13.202Z,15.30
2023-04-24T06:21:17.300Z,17.20
2023-04-24T06:22:21.436Z,17.00
2023-04-24T06:23:24.256Z,10.30
2023-04-24T06:24:29.792Z,14.70
2023-04-24T06:25:32.396Z,16.50
2023-04-24T06:26:35.622Z,16.80
2023-04-24T06:27:39.364Z,15.60
2023-04-24T06:28:45.225Z,11.50
2023-04-24T06:29:53.984Z,13.30
2023-04-24T06:30:57.199Z,15.50
2023-04-24T06:31:59.976Z,14.20
2023-04-24T06:33:13.332Z,13.60
2023-04-24T06:34:10.594Z,14.90
2023-04-24T06:35:13.681Z,15.40
2023-04-24T06:36:17.945Z,14.70
2023-04-24T06:37:21.803Z,9.90
2023-04-24T06:38:24.781Z,15.00
2023-04-24T06:39:27.325Z,11.30
2023-04-24T06:40:31.690Z,16.90
2023-04-24T06:41:35.253Z,17.60
2023-04-24T06:42:38.802Z,13.20
2023-04-24T06:43:44.125Z,16.50
2023-04-24T06:44:47.418Z,14.70
2023-04-24T06:45:51.822Z,16.20
2023-04-24T06:46:54.997Z,15.70
2023-04-24T06:47:57.908Z,15.60
2023-04-24T06:49:01.183Z,16.73
2023-04-24T06:51:21.422Z,16.50
2023-04-24T06:52:37.928Z,15.20
2023-04-24T06:53:40.789Z,13.90
2023-04-24T06:54:44.505Z,9.60
2023-04-24T06:55:47.986Z,14.30
2023-04-24T06:56:53.019Z,14.78
2023-04-24T06:59:08.533Z,12.80
2023-04-24T07:00:14.001Z,15.10
2023-04-24T07:01:19.165Z,13.80
2023-04-24T07:02:22.156Z,14.20
2023-04-24T07:03:27.449Z,14.30
2023-04-24T07:04:32.613Z,13.70
2023-04-24T07:05:38.068Z,14.70
2023-04-24T07:06:41.090Z,14.50
2023-04-24T07:07:45.400Z,13.90
2023-04-24T07:08:48.106Z,14.00
2023-04-24T07:09:52.824Z,16.90
2023-04-24T07:10:58.101Z,14.10
2023-04-24T07:12:01.189Z,9.60
2023-04-24T07:13:06.610Z,15.60
2023-04-24T07:14:10.816Z,15.10
2023-04-24T07:15:14.740Z,11.90
2023-04-24T07:16:18.348Z,14.00
2023-04-24T07:17:21.136Z,15.90
2023-04-24T07:18:25.336Z,7.45
2023-04-24T07:19:28.475Z,12.60
2023-04-24T07:20:32.924Z,12.90
2023-04-24T07:21:36.696Z,15.70
2023-04-24T07:22:43.501Z,9.20
2023-04-24T07:23:47.342Z,13.00
2023-04-24T07:24:51.680Z,12.80
2023-04-24T07:25:54.952Z,13.60
2023-04-24T07:26:58.056Z,13.20
2023-04-24T07:28:02.199Z,5.40
2023-04-24T07:29:06.204Z,11.50
2023-04-24T07:30:11.992Z,12.50
2023-04-24T07:31:16.177Z,12.90
2023-04-24T07:32:20.217Z,15.00
2023-04-24T07:33:23.620Z,13.10
2023-04-24T07:34:28.466Z,10.80
2023-04-24T07:35:31.832Z,12.70
2023-04-24T07:36:35.159Z,11.10
2023-04-24T07:37:38.213Z,12.00
2023-04-24T07:38:41.524Z,11.90
2023-04-24T07:39:44.764Z,11.90
2023-04-24T07:40:49.139Z,10.90
2023-04-24T07:41:52.484Z,13.90
2023-04-24T07:42:55.178Z,12.30
2023-04-24T07:43:58.434Z,11.70
2023-04-24T07:45:01.261Z,11.30
2023-04-24T07:46:04.817Z,11.91
2023-04-24T07:47:09.261Z,11.60
2023-04-24T07:49:28.219Z,12.10
2023-04-24T07:50:31.793Z,11.10
2023-04-24T07:51:36.695Z,9.20
2023-04-24T07:52:39.295Z,12.10
2023-04-24T07:53:43.652Z,11.80
2023-04-24T07:54:46.692Z,10.40
2023-04-24T07:55:49.786Z,11.45
2023-04-24T07:56:52.915Z,11.30
2023-04-24T07:57:57.168Z,11.30
2023-04-24T07:59:02.018Z,11.80
2023-04-24T08:00:06.167Z,11.70
2023-04-24T08:02:15.250Z,11.60
2023-04-24T08:03:20.132Z,12.70
2023-04-24T08:04:23.601Z,13.50
2023-04-24T08:05:28.769Z,13.60
2023-04-24T08:06:33.378Z,13.00
2023-04-24T08:07:36.417Z,12.90
2023-04-24T08:08:39.163Z,10.91
2023-04-24T08:09:42.859Z,14.90
2023-04-24T08:10:46.567Z,14.00
2023-04-24T08:11:50.201Z,13.10
2023-04-24T08:12:53.344Z,14.00
2023-04-24T08:13:56.270Z,15.10
2023-04-24T08:14:59.010Z,15.10
2023-04-24T08:16:01.730Z,15.20
2023-04-24T08:17:05.740Z,13.55
2023-04-24T08:18:08.560Z,14.30
2023-04-24T08:19:11.532Z,13.60
2023-04-24T08:20:14.569Z,14.91
2023-04-24T08:21:22.234Z,13.00
2023-04-24T08:22:25.850Z,10.80
2023-04-24T08:23:31.075Z,12.70
2023-04-24T08:24:34.116Z,13.10
2023-04-24T08:25:36.811Z,12.10
2023-04-24T08:26:40.230Z,12.80
2023-04-24T08:27:43.131Z,12.70
2023-04-24T08:28:45.707Z,12.45
2023-04-24T08:29:49.338Z,7.70
2023-04-24T08:30:55.687Z,11.70
2023-04-24T08:31:58.943Z,13.90
2023-04-24T08:33:02.014Z,14.20
2023-04-24T08:34:04.891Z,14.00
2023-04-24T08:36:30.438Z,13.20
2023-04-24T08:37:29.304Z,14.00
2023-04-24T08:39:46.027Z,16.90
2023-04-24T08:40:50.622Z,15.40
2023-04-24T08:41:53.446Z,14.80
2023-04-24T08:42:57.466Z,7.82
2023-04-24T08:44:00.117Z,11.70
2023-04-24T08:45:04.868Z,13.80
2023-04-24T08:46:11.818Z,12.00
2023-04-24T08:47:15.861Z,11.50
2023-04-24T08:48:30.399Z,12.90
2023-04-24T08:49:25.302Z,11.00
2023-04-24T08:50:30.140Z,11.50
2023-04-24T08:51:32.881Z,12.10
2023-04-24T08:52:35.717Z,12.73
2023-04-24T08:53:39.202Z,11.45
2023-04-24T08:54:44.032Z,12.20
2023-04-24T08:55:48.037Z,9.40
2023-04-24T08:56:51.060Z,8.60
2023-04-24T08:57:54.873Z,11.00
2023-04-24T08:58:58.111Z,9.30
2023-04-24T09:00:01.118Z,10.60
2023-04-24T09:01:04.292Z,10.00
2023-04-24T09:02:08.220Z,9.60
2023-04-24T09:03:11.884Z,10.30
2023-04-24T09:04:16.246Z,9.20
2023-04-24T09:05:20.166Z,11.30
2023-04-24T09:06:23.150Z,8.60
2023-04-24T09:07:26.612Z,8.80
2023-04-24T09:08:30.010Z,9.20
2023-04-24T09:09:33.206Z,6.90
2023-04-24T09:10:36.644Z,9.20
2023-04-24T09:11:40.423Z,7.50
2023-04-24T09:12:43.458Z,4.20
2023-04-24T09:13:46.490Z,9.20
2023-04-24T09:14:51.508Z,1.00
2023-04-24T09:15:54.765Z,9.90
2023-04-24T09:16:58.705Z,8.20
2023-04-24T09:18:01.974Z,11.20
2023-04-24T09:19:04.705Z,6.70
2023-04-24T09:20:08.868Z,10.90
2023-04-24T09:21:12.080Z,10.60
2023-04-24T09:22:15.647Z,9.90
2023-04-24T09:23:18.693Z,9.80
2023-04-24T09:24:35.776Z,5.00
2023-04-24T09:25:40.012Z,8.50
2023-04-24T09:26:42.928Z,8.90
2023-04-24T09:27:46.006Z,4.09
2023-04-24T09:28:49.117Z,10.20
2023-04-24T09:31:13.444Z,5.20
2023-04-24T09:32:23.259Z,11.00
2023-04-24T09:33:26.164Z,10.60
2023-04-24T09:34:29.915Z,9.90
2023-04-24T09:35:33.441Z,12.00
2023-04-24T09:36:41.379Z,9.00
2023-04-24T09:37:46.491Z,9.40
2023-04-24T09:38:49.806Z,8.20
2023-04-24T09:40:14.394Z,7.20
2023-04-24T09:41:17.977Z,7.90
2023-04-24T09:42:20.758Z,8.80
2023-04-24T09:44:37.630Z,8.40
2023-04-24T09:45:40.459Z,8.00
2023-04-24T09:46:45.089Z,8.00
2023-04-24T09:49:11.006Z,7.60
2023-04-24T09:50:15.851Z,7.80
2023-04-24T09:51:20.607Z,8.90
2023-04-24T09:53:39.797Z,6.00
2023-04-24T09:54:42.996Z,7.70
2023-04-24T09:55:48.269Z,6.80
2023-04-24T09:56:51.280Z,8.60
2023-04-24T09:57:58.596Z,7.30
2023-04-24T09:59:07.533Z,7.90
2023-04-24T10:00:13.348Z,7.20
2023-04-24T10:01:16.995Z,7.10
2023-04-24T10:02:20.551Z,7.20
2023-04-24T10:03:27.491Z,7.00
2023-04-24T10:04:31.743Z,8.00
2023-04-24T10:05:39.181Z,7.90
2023-04-24T10:06:44.123Z,9.90
2023-04-24T10:07:50.032Z,6.70
2023-04-24T10:08:52.898Z,8.20
2023-04-24T10:09:56.205Z,8.50
2023-04-24T10:10:58.914Z,7.09
2023-04-24T10:12:03.231Z,7.09
2023-04-24T10:13:05.916Z,5.70
2023-04-24T10:14:11.767Z,7.45
2023-04-24T10:15:14.987Z,8.30
2023-04-24T10:17:30.707Z,8.30
2023-04-24T10:18:33.573Z,7.64
2023-04-24T10:19:36.161Z,9.73
2023-04-24T10:20:40.471Z,8.70
2023-04-24T10:21:46.839Z,11.30
2023-04-24T10:23:02.528Z,7.50
2023-04-24T10:24:07.877Z,9.00
2023-04-24T10:25:10.970Z,7.30
2023-04-24T10:26:18.173Z,7.40
2023-04-24T10:27:21.669Z,7.80
2023-04-24T10:28:24.822Z,5.30
2023-04-24T10:29:27.558Z,7.80
2023-04-24T10:30:34.395Z,7.45
2023-04-24T10:31:40.992Z,7.60
2023-04-24T10:32:43.761Z,8.90
2023-04-24T10:33:46.662Z,7.50
2023-04-24T10:34:49.493Z,7.45
2023-04-24T10:35:52.209Z,5.73
2023-04-24T10:36:57.857Z,7.55
2023-04-24T10:38:11.218Z,8.10
2023-04-24T10:39:15.853Z,6.40
2023-04-24T10:40:21.184Z,6.10
2023-04-24T10:42:40.821Z,7.30
2023-04-24T10:43:44.093Z,7.70
2023-04-24T10:46:04.469Z,7.40
2023-04-24T10:48:26.953Z,3.50
2023-04-24T10:49:30.849Z,6.70
2023-04-24T10:50:45.673Z,3.90
2023-04-24T10:51:53.521Z,6.80
2023-04-24T10:53:09.667Z,6.90
2023-04-24T10:56:05.926Z,8.70
2023-04-24T10:57:31.836Z,8.00
2023-04-24T10:58:44.435Z,6.10
2023-04-24T10:59:47.913Z,7.10
2023-04-24T11:01:01.149Z,7.20
2023-04-24T11:02:04.335Z,8.00
2023-04-24T11:03:25.954Z,8.30
2023-04-24T11:04:33.343Z,6.80
2023-04-24T11:05:54.691Z,7.20
2023-04-24T11:06:58.681Z,7.60
2023-04-24T11:08:19.080Z,7.30
2023-04-24T11:09:22.370Z,6.20
2023-04-24T11:10:29.242Z,7.30
2023-04-24T11:11:32.606Z,6.70
2023-04-24T11:12:38.063Z,6.10
2023-04-24T11:14:00.129Z,7.20
2023-04-24T11:15:04.150Z,4.20
2023-04-24T11:16:26.120Z,6.20
2023-04-24T11:17:37.746Z,7.70
2023-04-24T11:18:45.039Z,6.80
2023-04-24T11:19:52.715Z,8.20
2023-04-24T11:21:01.712Z,6.60
2023-04-24T11:23:19.097Z,5.80
2023-04-24T11:24:28.316Z,7.73
2023-04-24T11:25:34.040Z,7.20
2023-04-24T11:26:38.768Z,6.00
2023-04-24T11:27:46.421Z,7.80
2023-04-24T11:28:50.858Z,8.00
2023-04-24T11:31:38.559Z,7.20
2023-04-24T11:32:42.280Z,7.90
2023-04-24T11:33:46.156Z,3.70
2023-04-24T11:34:50.190Z,7.10
2023-04-24T11:35:53.693Z,8.90
2023-04-24T11:36:57.010Z,7.90
2023-04-24T11:39:06.557Z,6.90
2023-04-24T11:40:12.616Z,7.30
2023-04-24T11:41:15.327Z,7.40
2023-04-24T11:42:18.692Z,6.09
2023-04-24T11:43:21.860Z,7.60
2023-04-24T11:44:25.686Z,7.50
2023-04-24T11:45:30.221Z,8.20
2023-04-24T11:46:33.361Z,6.50
2023-04-24T11:47:36.412Z,7.80
2023-04-24T11:48:43.875Z,7.80
2023-04-24T11:49:47.786Z,6.70
2023-04-24T11:50:50.937Z,7.70
2023-04-24T11:53:09.532Z,7.50
2023-04-24T11:54:12.729Z,6.80
2023-04-24T11:55:19.196Z,7.09
2023-04-24T11:56:23.877Z,6.00
2023-04-24T11:57:31.813Z,7.40
2023-04-24T11:58:41.345Z,6.00
2023-04-24T11:59:44.265Z,8.00
2023-04-24T12:00:51.031Z,6.80
2023-04-24T12:01:54.664Z,7.60
2023-04-24T12:03:11.958Z,8.30
2023-04-24T12:04:16.983Z,7.40
2023-04-24T12:05:26.450Z,7.20
2023-04-24T12:06:31.213Z,7.10
2023-04-24T12:07:43.648Z,7.40
2023-04-24T12:08:47.931Z,8.00
2023-04-24T12:09:59.209Z,7.50
2023-04-24T12:11:05.307Z,7.60
2023-04-24T12:12:08.030Z,8.60
2023-04-24T12:13:12.221Z,8.00
2023-04-24T12:14:14.937Z,6.00
2023-04-24T12:15:20.969Z,5.20
2023-04-24T12:16:24.913Z,7.40
2023-04-24T12:17:33.328Z,8.20
2023-04-24T12:18:37.941Z,7.00
2023-04-24T12:19:46.348Z,8.30
2023-04-24T12:20:49.953Z,6.30
2023-04-24T12:22:08.409Z,7.90
2023-04-24T12:23:11.416Z,8.70
2023-04-24T12:24:14.454Z,7.60
2023-04-24T12:25:20.311Z,8.10
2023-04-24T12:26:23.650Z,6.90
2023-04-24T12:27:26.549Z,8.60
2023-04-24T12:28:38.260Z,6.90
2023-04-24T12:29:57.106Z,8.00
2023-04-24T12:32:18.406Z,7.30
2023-04-24T12:33:22.214Z,7.60
2023-04-24T12:34:26.797Z,8.50
2023-04-24T12:35:32.257Z,7.90
2023-04-24T12:36:36.932Z,8.40
2023-04-24T12:37:45.813Z,8.80
2023-04-24T12:38:48.884Z,6.60
2023-04-24T12:41:21.027Z,6.50
2023-04-24T12:43:52.364Z,6.90
2023-04-24T12:46:17.200Z,6.70
2023-04-24T12:47:20.798Z,8.20
2023-04-24T12:48:28.997Z,7.10
2023-04-24T12:50:50.793Z,6.10
2023-04-24T12:51:54.418Z,7.90
2023-04-24T12:52:57.284Z,8.10
2023-04-24T12:54:00.933Z,7.70
2023-04-24T12:55:05.403Z,7.40
2023-04-24T12:56:09.286Z,9.50
2023-04-24T12:57:13.151Z,6.80
2023-04-24T12:58:19.810Z,8.00
2023-04-24T12:59:23.626Z,8.70
2023-04-24T13:00:26.501Z,9.50
2023-04-24T13:01:30.290Z,10.30
2023-04-24T13:02:34.476Z,11.90
2023-04-24T13:03:37.633Z,8.30
2023-04-24T13:04:41.164Z,9.60
2023-04-24T13:05:45.475Z,10.50
2023-04-24T13:06:48.870Z,10.40
2023-04-24T13:07:52.877Z,9.10
2023-04-24T13:08:57.851Z,10.20
2023-04-24T13:10:01.370Z,9.20
2023-04-24T13:11:07.145Z,6.00
2023-04-24T13:12:10.985Z,10.50
2023-04-24T13:13:18.802Z,10.30
2023-04-24T13:14:23.401Z,8.10
2023-04-24T13:15:26.450Z,10.60
2023-04-24T13:16:30.447Z,9.90
2023-04-24T13:17:34.302Z,7.40
2023-04-24T13:18:38.984Z,10.30
2023-04-24T13:19:42.696Z,12.10
2023-04-24T13:20:48.379Z,10.10
2023-04-24T13:21:51.261Z,10.20
2023-04-24T13:22:54.484Z,9.91
2023-04-24T13:23:57.578Z,10.80
2023-04-24T13:25:01.931Z,10.70
2023-04-24T13:26:06.196Z,9.70
2023-04-24T13:27:10.796Z,10.70
2023-04-24T13:29:25.680Z,11.60
2023-04-24T13:30:29.145Z,9.73
2023-04-24T13:31:33.314Z,10.20
2023-04-24T13:32:38.612Z,8.70
2023-04-24T13:33:42.457Z,9.00
2023-04-24T13:34:46.444Z,8.50
2023-04-24T13:35:50.458Z,8.80
2023-04-24T13:36:54.774Z,11.50
2023-04-24T13:38:00.505Z,10.20
2023-04-24T13:39:07.052Z,10.40
2023-04-24T13:40:11.782Z,8.10
2023-04-24T13:41:14.482Z,8.00
2023-04-24T13:42:17.991Z,11.27
2023-04-24T13:43:21.804Z,10.10
2023-04-24T13:44:24.817Z,9.73
2023-04-24T13:45:28.084Z,9.00
2023-04-24T13:46:32.456Z,8.00
2023-04-24T13:47:37.066Z,10.60
2023-04-24T13:48:41.050Z,10.60
2023-04-24T13:50:55.933Z,7.60
2023-04-24T13:51:59.907Z,7.60
2023-04-24T13:53:03.105Z,9.30
2023-04-24T13:54:06.109Z,8.90
2023-04-24T13:55:09.546Z,9.00
2023-04-24T13:56:15.045Z,8.10
2023-04-24T13:57:18.271Z,6.50
2023-04-24T13:58:22.300Z,7.36
2023-04-24T13:59:25.526Z,9.20
2023-04-24T14:00:28.845Z,7.80
2023-04-24T14:02:44.578Z,5.60
2023-04-24T14:03:47.788Z,9.18
2023-04-24T14:04:51.736Z,7.90
2023-04-24T14:07:07.070Z,8.20
2023-04-24T14:08:09.899Z,6.80
2023-04-24T14:09:13.543Z,8.64
2023-04-24T14:10:18.154Z,9.60
2023-04-24T14:11:20.920Z,10.00
2023-04-24T14:12:23.716Z,6.45
2023-04-24T14:13:26.771Z,7.70
2023-04-24T14:14:30.419Z,7.10
2023-04-24T14:15:46.685Z,6.70
2023-04-24T14:16:51.535Z,8.00
2023-04-24T14:17:55.166Z,8.00
2023-04-24T14:18:58.383Z,8.70
2023-04-24T14:20:01.247Z,4.70
2023-04-24T14:21:05.613Z,6.80
2023-04-24T14:22:08.658Z,8.60
2023-04-24T14:23:11.527Z,7.60
2023-04-24T14:24:14.583Z,7.45
2023-04-24T14:25:18.538Z,7.50
2023-04-24T14:26:22.253Z,7.80
2023-04-24T14:27:25.766Z,8.82
2023-04-24T14:28:42.400Z,8.00
2023-04-24T14:29:46.589Z,7.70
2023-04-24T14:30:49.907Z,8.20
2023-04-24T14:31:53.109Z,8.40
2023-04-24T14:32:57.214Z,7.70
2023-04-24T14:34:00.118Z,8.60
2023-04-24T14:35:02.948Z,7.45
2023-04-24T14:36:06.678Z,8.30
2023-04-24T14:37:09.529Z,9.50
2023-04-24T14:38:12.791Z,7.00
2023-04-24T14:39:15.708Z,8.50
2023-04-24T14:40:41.473Z,8.40
2023-04-24T14:41:24.808Z,7.70
2023-04-24T14:42:29.792Z,8.40
2023-04-24T14:43:34.141Z,6.80
2023-04-24T14:44:37.116Z,7.90
2023-04-24T14:45:41.715Z,6.60
2023-04-24T14:46:45.837Z,8.70