createdAt,value
2017-06-17T00:00:49.689Z,16
2017-06-17T00:01:49.496Z,16
2017-06-17T00:02:47.714Z,16
2017-06-17T00:03:47.445Z,16
2017-06-17T00:04:46.249Z,16
2017-06-17T00:05:45.987Z,16
2017-06-17T00:06:45.224Z,16
2017-06-17T00:07:44.451Z,16
2017-06-17T00:08:43.753Z,16
2017-06-17T00:09:42.985Z,16
2017-06-17T00:10:42.218Z,16
2017-06-17T00:11:41.448Z,16
2017-06-17T00:12:40.678Z,16
2017-06-17T00:13:39.906Z,16
2017-06-17T00:14:39.032Z,16
2017-06-17T00:15:38.285Z,16
2017-06-17T00:16:37.281Z,15.9
2017-06-17T00:17:37.015Z,15.9
2017-06-17T00:18:36.129Z,15.9
2017-06-17T00:21:33.523Z,16
2017-06-17T00:22:33.266Z,15.9
2017-06-17T00:23:32.497Z,15.9
2017-06-17T00:24:31.734Z,15.8
2017-06-17T00:25:30.965Z,15.8
2017-06-17T00:26:30.194Z,15.8
2017-06-17T00:27:29.888Z,15.8
2017-06-17T00:28:28.620Z,15.8
2017-06-17T00:29:27.851Z,15.7
2017-06-17T00:30:26.967Z,15.7
2017-06-17T00:31:26.580Z,15.8
2017-06-17T00:32:25.698Z,15.8
2017-06-17T00:33:24.931Z,15.7
2017-06-17T00:34:23.808Z,15.7
2017-06-17T00:35:23.424Z,15.7
2017-06-17T00:36:23.240Z,15.7
2017-06-17T00:37:21.966Z,15.7
2017-06-17T00:38:21.192Z,15.6
2017-06-17T00:40:19.825Z,15.6
2017-06-17T00:41:19.058Z,15.6
2017-06-17T00:42:18.295Z,15.6
2017-06-17T00:43:17.410Z,15.6
2017-06-17T00:44:16.519Z,15.6
2017-06-17T00:45:15.746Z,15.6
2017-06-17T00:46:14.986Z,15.6
2017-06-17T00:47:14.212Z,15.6
2017-06-17T00:48:13.947Z,15.6
2017-06-17T00:49:12.941Z,15.6
2017-06-17T00:50:11.945Z,15.6
2017-06-17T00:51:11.681Z,15.6
2017-06-17T00:52:10.678Z,15.6
2017-06-17T00:53:09.907Z,15.6
2017-06-17T00:54:09.141Z,15.6
2017-06-17T00:55:08.138Z,15.6
2017-06-17T00:56:07.640Z,15.5
2017-06-17T00:57:06.752Z,15.6
2017-06-17T00:58:05.932Z,15.5
2017-06-17T00:59:05.666Z,15.5
2017-06-17T01:00:04.898Z,15.5
2017-06-17T01:01:04.008Z,15.5
2017-06-17T01:02:03.115Z,15.5
2017-06-17T01:03:02.918Z,15.5
2017-06-17T01:04:01.526Z,15.5
2017-06-17T01:05:00.757Z,15.5
2017-06-17T01:05:59.980Z,15.5
2017-06-17T01:06:59.091Z,15.5
2017-06-17T01:07:58.831Z,15.5
2017-06-17T01:08:58.521Z,15.5
2017-06-17T01:09:57.131Z,15.5
2017-06-17T01:10:56.940Z,15.5
2017-06-17T01:11:55.314Z,15.5
2017-06-17T01:12:55.053Z,15.5
2017-06-17T01:13:54.279Z,15.5
2017-06-17T01:15:52.783Z,15.5
2017-06-17T01:16:52.110Z,15.5
2017-06-17T01:17:51.347Z,15.5
2017-06-17T01:18:50.577Z,15.5
2017-06-17T01:19:49.696Z,15.5
2017-06-17T01:20:49.009Z,15.5
2017-06-17T01:21:48.242Z,15.5
2017-06-17T01:22:47.480Z,15.5
2017-06-17T01:23:46.595Z,15.5
2017-06-17T01:24:45.831Z,15.5
2017-06-17T01:25:45.063Z,15.5
2017-06-17T01:26:44.293Z,15.5
2017-06-17T01:27:43.528Z,15.5
2017-06-17T01:28:43.330Z,15.5
2017-06-17T01:29:42.057Z,15.5
2017-06-17T01:30:41.283Z,15.6
2017-06-17T01:31:11.832Z,15.6
2017-06-17T01:31:42.018Z,15.5
2017-06-17T01:32:40.006Z,15.5
2017-06-17T01:33:39.116Z,15.5
2017-06-17T01:34:38.235Z,15.5
2017-06-17T01:35:37.368Z,15.5
2017-06-17T01:36:36.603Z,15.5
2017-06-17T01:37:36.221Z,15.5
2017-06-17T01:38:35.452Z,15.5
2017-06-17T01:39:34.686Z,15.5
2017-06-17T01:41:32.802Z,15.5
2017-06-17T01:42:32.409Z,15.5
2017-06-17T01:43:31.532Z,15.5
2017-06-17T01:44:30.785Z,15.5
2017-06-17T01:45:30.090Z,15.5
2017-06-17T01:46:29.407Z,15.5
2017-06-17T01:47:28.636Z,15.5
2017-06-17T01:48:27.390Z,15.5
2017-06-17T01:49:27.008Z,15.5
2017-06-17T01:50:26.117Z,15.5
2017-06-17T01:51:25.364Z,15.5
2017-06-17T01:52:24.484Z,15.5
2017-06-17T01:53:23.861Z,15.5
2017-06-17T01:54:22.975Z,15.5
2017-06-17T01:55:22.206Z,15.5
2017-06-17T01:56:21.436Z,15.5
2017-06-17T01:58:19.710Z,15.3
2017-06-17T01:59:19.532Z,15.4
2017-06-17T02:00:18.780Z,15.4
2017-06-17T02:01:17.887Z,15.4
2017-06-17T02:02:17.118Z,15.3
2017-06-17T02:03:16.345Z,15.3
2017-06-17T02:04:15.581Z,15.3
2017-06-17T02:05:14.814Z,15.3
2017-06-17T02:06:14.043Z,15.3
2017-06-17T02:07:13.159Z,15.3
2017-06-17T02:08:12.279Z,15.3
2017-06-17T02:10:10.778Z,15.3
2017-06-17T02:11:09.891Z,15.3
2017-06-17T02:12:09.509Z,15.2
2017-06-17T02:13:08.746Z,15.3
2017-06-17T02:14:07.974Z,15.2
2017-06-17T02:15:07.206Z,15.2
2017-06-17T02:17:06.167Z,15.2
2017-06-17T02:18:04.542Z,15.2
2017-06-17T02:19:04.162Z,15.1
2017-06-17T02:20:03.394Z,15.1
2017-06-17T02:21:02.570Z,15.1
2017-06-17T02:22:02.261Z,15.2
2017-06-17T02:23:00.874Z,15.2
2017-06-17T02:24:00.104Z,15.2
2017-06-17T02:25:59.153Z,15.2
2017-06-17T02:26:57.525Z,15.2
2017-06-17T02:27:57.262Z,15.2
2017-06-17T02:28:56.957Z,15.3
2017-06-17T02:29:55.677Z,15.3
2017-06-17T02:30:54.908Z,15.3
2017-06-17T02:31:54.148Z,15.2
2017-06-17T02:32:53.383Z,15.2
2017-06-17T02:33:52.500Z,15.2
2017-06-17T02:34:51.619Z,15.2
2017-06-17T02:36:50.246Z,15.2
2017-06-17T02:37:49.244Z,15.2
2017-06-17T02:38:48.975Z,15.2
2017-06-17T02:39:48.202Z,15.2
2017-06-17T02:40:47.433Z,15.1
2017-06-17T02:41:46.662Z,15.1
2017-06-17T02:42:45.892Z,15.1
2017-06-17T02:44:43.998Z,15.1
2017-06-17T02:45:43.544Z,15.1
2017-06-17T02:47:42.229Z,15.1
2017-06-17T02:48:40.945Z,15.1
2017-06-17T02:49:40.172Z,15.1
2017-06-17T02:50:39.469Z,15.1
2017-06-17T02:51:38.689Z,15.1
2017-06-17T02:52:37.911Z,15.1
2017-06-17T02:53:37.125Z,15.1
2017-06-17T02:54:36.345Z,15.1
2017-06-17T02:55:35.474Z,15.1
2017-06-17T02:56:34.700Z,15.1
2017-06-17T02:57:33.929Z,15.1
2017-06-17T02:58:33.239Z,15
2017-06-17T02:59:32.462Z,15
2017-06-17T03:00:31.329Z,15
2017-06-17T03:01:31.323Z,15
2017-06-17T03:02:30.450Z,15
2017-06-17T03:03:29.689Z,15
2017-06-17T03:04:28.911Z,15
2017-06-17T03:05:28.139Z,15
2017-06-17T03:06:27.248Z,15
2017-06-17T03:08:25.862Z,15
2017-06-17T03:09:25.082Z,15
2017-06-17T03:10:24.186Z,15
2017-06-17T03:11:23.055Z,15
2017-06-17T03:12:22.782Z,15
2017-06-17T03:13:22.009Z,15
2017-06-17T03:14:21.226Z,15
2017-06-17T03:15:20.332Z,15
2017-06-17T03:16:19.322Z,15
2017-06-17T03:18:18.479Z,15
2017-06-17T03:19:17.080Z,15
2017-06-17T03:20:16.309Z,15
2017-06-17T03:21:15.177Z,15
2017-06-17T03:22:14.728Z,15
2017-06-17T03:24:13.336Z,15
2017-06-17T03:25:12.587Z,15
2017-06-17T03:26:11.807Z,15
2017-06-17T03:27:11.066Z,15
2017-06-17T03:28:10.289Z,15
2017-06-17T03:29:09.394Z,15
2017-06-17T03:30:08.618Z,15
2017-06-17T03:31:07.850Z,15
2017-06-17T03:32:07.021Z,15
2017-06-17T03:33:06.123Z,15
2017-06-17T03:34:05.842Z,14.9
2017-06-17T03:35:05.066Z,14.9
2017-06-17T03:36:04.293Z,14.9
2017-06-17T03:37:03.513Z,14.9
2017-06-17T03:38:02.618Z,14.9
2017-06-17T03:39:01.839Z,14.9
2017-06-17T03:40:00.937Z,15
2017-06-17T03:41:00.160Z,15
2017-06-17T03:41:59.953Z,15
2017-06-17T03:42:58.674Z,14.9
2017-06-17T03:43:57.896Z,14.9
2017-06-17T03:44:57.119Z,14.9
2017-06-17T03:45:56.336Z,14.9
2017-06-17T03:46:55.441Z,14.9
2017-06-17T03:47:54.550Z,14.9
2017-06-17T03:48:54.166Z,14.8
2017-06-17T03:49:53.148Z,14.9
2017-06-17T03:50:52.252Z,14.9
2017-06-17T03:51:51.859Z,14.9
2017-06-17T03:52:50.960Z,14.9
2017-06-17T03:53:50.184Z,14.9
2017-06-17T03:54:49.293Z,14.9
2017-06-17T03:55:48.515Z,14.9
2017-06-17T03:56:47.738Z,14.9
2017-06-17T03:57:46.959Z,14.9
2017-06-17T03:59:45.452Z,15
2017-06-17T04:00:44.676Z,15
2017-06-17T04:01:43.897Z,15
2017-06-17T04:02:43.118Z,15
2017-06-17T04:03:42.337Z,15
2017-06-17T04:04:41.557Z,15
2017-06-17T04:05:40.775Z,15
2017-06-17T04:06:39.998Z,15
2017-06-17T04:07:39.218Z,15
2017-06-17T04:08:38.947Z,15
2017-06-17T04:09:38.170Z,15
2017-06-17T04:10:37.390Z,14.9
2017-06-17T04:11:36.608Z,14.9
2017-06-17T04:12:36.405Z,15
2017-06-17T04:13:34.385Z,15
2017-06-17T04:14:33.994Z,15
2017-06-17T04:15:33.211Z,15
2017-06-17T04:16:32.430Z,15
2017-06-17T04:17:31.657Z,15
2017-06-17T04:19:30.148Z,15
2017-06-17T04:20:29.369Z,15
2017-06-17T04:21:28.474Z,15
2017-06-17T04:22:27.702Z,15
2017-06-17T04:23:26.805Z,15
2017-06-17T04:24:26.411Z,15
2017-06-17T04:25:25.512Z,15
2017-06-17T04:26:24.613Z,15
2017-06-17T04:28:23.103Z,15
2017-06-17T04:29:22.220Z,15
2017-06-17T04:30:21.828Z,14.9
2017-06-17T04:31:21.141Z,14.9
2017-06-17T04:33:19.319Z,15
2017-06-17T04:34:18.538Z,14.9
2017-06-17T04:35:17.755Z,15
2017-06-17T04:36:16.977Z,14.9
2017-06-17T04:38:15.468Z,14.8
2017-06-17T04:39:14.686Z,14.8
2017-06-17T04:40:13.675Z,14.8
2017-06-17T04:41:13.396Z,14.9
2017-06-17T04:42:12.623Z,14.9
2017-06-17T04:43:11.842Z,14.9
2017-06-17T04:44:10.945Z,14.8
2017-06-17T04:45:10.176Z,14.8
2017-06-17T04:46:09.292Z,14.8
2017-06-17T04:47:08.515Z,14.8
2017-06-17T04:49:07.002Z,14.8
2017-06-17T04:50:05.989Z,14.8
2017-06-17T04:51:05.712Z,14.8
2017-06-17T04:52:04.819Z,14.8
2017-06-17T04:53:03.918Z,14.9
2017-06-17T04:54:03.140Z,14.9
2017-06-17T05:01:56.959Z,15
2017-06-17T05:05:53.846Z,15
2017-06-17T05:06:53.108Z,15
2017-06-17T05:07:52.329Z,15
2017-06-17T05:08:51.557Z,15
2017-06-17T05:09:50.790Z,15
2017-06-17T05:10:50.011Z,15
2017-06-17T05:11:49.231Z,15
2017-06-17T05:12:49.027Z,15
2017-06-17T05:13:47.756Z,15
2017-06-17T05:14:46.977Z,15
2017-06-17T05:16:45.593Z,15
2017-06-17T05:18:44.774Z,15
2017-06-17T05:19:43.491Z,15
2017-06-17T05:20:42.710Z,15
2017-06-17T05:21:41.931Z,15
2017-06-17T05:22:41.734Z,15
2017-06-17T05:23:40.453Z,15
2017-06-17T05:25:38.444Z,15
2017-06-17T05:26:38.170Z,15
2017-06-17T05:27:37.396Z,15
2017-06-17T05:28:36.614Z,15
2017-06-17T05:29:35.836Z,15
2017-06-17T05:30:35.641Z,15
2017-06-17T05:31:33.932Z,15
2017-06-17T05:32:33.164Z,15
2017-06-17T05:34:31.781Z,15
2017-06-17T05:35:30.892Z,15
2017-06-17T05:36:30.105Z,15
2017-06-17T05:37:29.211Z,15
2017-06-17T05:38:28.817Z,15
2017-06-17T05:39:27.924Z,15
2017-06-17T05:40:27.149Z,15.1
2017-06-17T05:42:25.641Z,15.1
2017-06-17T05:43:24.742Z,15.1
2017-06-17T05:46:22.625Z,15.1
2017-06-17T05:50:20.079Z,15.1
2017-06-17T05:51:18.798Z,15.1
2017-06-17T05:52:18.024Z,15.1
2017-06-17T05:54:16.634Z,15.1
2017-06-17T05:55:16.430Z,15.1
2017-06-17T05:56:15.144Z,15
2017-06-17T05:57:14.366Z,15
2017-06-17T05:58:13.352Z,15
2017-06-17T05:59:12.721Z,15
2017-06-17T06:00:11.821Z,15
2017-06-17T06:01:10.927Z,15
2017-06-17T06:02:10.040Z,15
2017-06-17T06:03:09.652Z,15
2017-06-17T06:04:08.758Z,15
2017-06-17T06:05:08.576Z,15
2017-06-17T06:07:06.691Z,15
2017-06-17T06:08:05.912Z,15
2017-06-17T06:10:04.292Z,15
2017-06-17T06:11:03.516Z,15.1
2017-06-17T06:12:02.632Z,15.1
2017-06-17T06:13:01.737Z,15.1
2017-06-17T06:14:00.958Z,15.1
2017-06-17T06:14:31.504Z,15.1
2017-06-17T06:15:02.038Z,15.1
2017-06-17T06:15:59.646Z,15.1
2017-06-17T06:16:58.928Z,15.1
2017-06-17T06:19:56.427Z,15.1
2017-06-17T06:20:55.546Z,15.1
2017-06-17T06:21:54.664Z,15.1
2017-06-17T06:22:54.390Z,15.1
2017-06-17T06:23:53.494Z,15.1
2017-06-17T06:24:53.295Z,15
2017-06-17T06:25:52.014Z,15
2017-06-17T06:26:51.238Z,15
2017-06-17T06:27:50.345Z,15
2017-06-17T06:28:49.569Z,15
2017-06-17T06:29:48.794Z,15
2017-06-17T06:30:48.022Z,15
2017-06-17T06:31:47.126Z,15
2017-06-17T06:32:46.739Z,15
2017-06-17T06:34:44.841Z,15
2017-06-17T06:35:44.572Z,15
2017-06-17T06:36:43.796Z,15
2017-06-17T06:37:43.022Z,15
2017-06-17T06:38:42.835Z,15
2017-06-17T06:39:41.050Z,15
2017-06-17T06:40:40.269Z,15
2017-06-17T06:41:39.786Z,15
2017-06-17T06:42:38.885Z,15
2017-06-17T06:43:09.329Z,15
2017-06-17T06:43:39.871Z,15
2017-06-17T06:44:10.056Z,15
2017-06-17T06:44:40.586Z,15
2017-06-17T06:45:10.889Z,15
2017-06-17T06:47:35.074Z,15
2017-06-17T06:48:34.294Z,15
2017-06-17T06:49:33.513Z,15
2017-06-17T06:50:32.740Z,15
2017-06-17T06:51:31.995Z,15
2017-06-17T06:52:31.230Z,15
2017-06-17T06:53:30.448Z,15
2017-06-17T06:54:29.672Z,15
2017-06-17T06:55:28.771Z,15
2017-06-17T06:56:28.382Z,15
2017-06-17T06:57:27.600Z,15.1
2017-06-17T06:58:26.698Z,15
2017-06-17T06:59:25.920Z,15
2017-06-17T07:00:25.141Z,15.1
2017-06-17T07:01:24.361Z,15.1
2017-06-17T07:02:24.001Z,15.1
2017-06-17T07:03:22.717Z,15.1
2017-06-17T07:04:22.323Z,15.1
2017-06-17T07:05:21.551Z,15.1
2017-06-17T07:06:20.658Z,15.1
2017-06-17T07:07:19.771Z,15.1
2017-06-17T07:08:18.996Z,15.1
2017-06-17T07:09:18.218Z,15.1
2017-06-17T07:10:17.322Z,15.1
2017-06-17T07:11:17.046Z,15.1
2017-06-17T07:12:16.321Z,15.1
2017-06-17T07:13:15.430Z,15.1
2017-06-17T07:15:14.046Z,15.1
2017-06-17T07:17:12.032Z,15.1
2017-06-17T07:18:11.750Z,15.1
2017-06-17T07:20:10.318Z,15.1
2017-06-17T07:21:09.035Z,15
2017-06-17T07:23:07.645Z,15.1
2017-06-17T07:24:06.756Z,15
2017-06-17T07:25:05.981Z,15
2017-06-17T07:26:05.591Z,15.1
2017-06-17T07:27:04.693Z,15.1
2017-06-17T07:28:03.797Z,15.1
2017-06-17T07:29:03.013Z,15
2017-06-17T07:30:02.251Z,15
2017-06-17T07:32:00.745Z,15
2017-06-17T07:32:59.966Z,15
2017-06-17T07:33:59.190Z,15
2017-06-17T07:34:58.793Z,15
2017-06-17T07:35:57.890Z,15
2017-06-17T07:36:57.107Z,15
2017-06-17T07:37:56.214Z,15
2017-06-17T07:38:55.583Z,15
2017-06-17T07:40:54.200Z,15
2017-06-17T07:41:53.430Z,15
2017-06-17T07:42:52.645Z,15
2017-06-17T07:44:51.133Z,15
2017-06-17T07:45:50.934Z,15
2017-06-17T07:46:49.655Z,15
2017-06-17T07:47:48.875Z,15
2017-06-17T07:48:48.102Z,15
2017-06-17T07:49:47.320Z,15
2017-06-17T07:50:46.549Z,15
2017-06-17T07:51:45.651Z,15
2017-06-17T07:52:44.756Z,15
2017-06-17T07:54:43.246Z,15
2017-06-17T07:55:42.856Z,15
2017-06-17T07:56:42.077Z,15
2017-06-17T07:57:41.182Z,15
2017-06-17T07:58:41.056Z,15
2017-06-17T07:59:39.774Z,15
2017-06-17T08:00:38.991Z,15
2017-06-17T08:01:38.107Z,15
2017-06-17T08:02:37.326Z,15
2017-06-17T08:03:36.548Z,15.1
2017-06-17T08:04:35.797Z,15.1
2017-06-17T08:05:35.580Z,15.1
2017-06-17T08:06:34.095Z,15.1
2017-06-17T08:07:34.398Z,15.1
2017-06-17T08:08:33.117Z,15.1
2017-06-17T08:09:32.336Z,15.1
2017-06-17T08:10:31.441Z,15.1
2017-06-17T08:11:30.661Z,15.1
2017-06-17T08:12:29.887Z,15.1
2017-06-17T08:13:29.001Z,15.1
2017-06-17T08:14:28.220Z,15.1
2017-06-17T08:16:26.830Z,15.2
2017-06-17T08:17:26.053Z,15.3
2017-06-17T08:18:25.154Z,15.3
2017-06-17T08:19:24.874Z,15.3
2017-06-17T08:20:24.038Z,15.3
2017-06-17T08:21:23.262Z,15.3
2017-06-17T08:22:22.479Z,15.3
2017-06-17T08:23:21.599Z,15.3
2017-06-17T08:24:21.274Z,15.3
2017-06-17T08:25:19.998Z,15.3
2017-06-17T08:26:19.618Z,15.3
2017-06-17T08:27:18.728Z,15.3
2017-06-17T08:28:17.952Z,15.3
2017-06-17T08:29:17.179Z,15.3
2017-06-17T08:30:16.174Z,15.3
2017-06-17T08:32:14.555Z,15.4
2017-06-17T08:33:14.043Z,15.5
2017-06-17T08:35:13.038Z,15.5
2017-06-17T08:37:11.021Z,15.5
2017-06-17T08:38:10.631Z,15.5
2017-06-17T08:39:09.848Z,15.5
2017-06-17T08:40:09.063Z,15.5
2017-06-17T08:41:08.287Z,15.5
2017-06-17T08:42:07.855Z,15.5
2017-06-17T08:43:06.954Z,15.6
2017-06-17T08:44:05.946Z,15.6
2017-06-17T08:45:05.557Z,15.6
2017-06-17T08:46:04.785Z,15.6
2017-06-17T08:47:03.886Z,15.6
2017-06-17T08:48:03.678Z,15.6
2017-06-17T08:49:02.343Z,15.6
2017-06-17T08:50:01.567Z,15.7
2017-06-17T08:50:32.106Z,15.7
2017-06-17T08:51:02.655Z,15.8
2017-06-17T08:52:00.249Z,15.8
2017-06-17T08:52:59.293Z,15.8
2017-06-17T08:53:58.898Z,15.9
2017-06-17T08:55:57.387Z,15.9
2017-06-17T08:56:56.602Z,15.9
2017-06-17T08:57:55.702Z,16
2017-06-17T08:58:54.805Z,16
2017-06-17T08:59:54.414Z,16
2017-06-17T09:00:53.910Z,16
2017-06-17T09:01:52.900Z,16
2017-06-17T09:02:52.121Z,16
2017-06-17T09:03:51.722Z,15.9
2017-06-17T09:04:50.950Z,15.9
2017-06-17T09:05:50.172Z,16
2017-06-17T09:06:49.467Z,16
2017-06-17T09:07:48.686Z,16
2017-06-17T09:08:47.910Z,16
2017-06-17T09:09:46.892Z,16.1
2017-06-17T09:10:46.630Z,16.1
2017-06-17T09:11:45.849Z,16.1
2017-06-17T09:12:16.155Z,16.1
2017-06-17T09:13:44.064Z,16.1
2017-06-17T09:14:43.285Z,16.2
2017-06-17T09:15:42.896Z,16.2
2017-06-17T09:16:42.114Z,16.2
2017-06-17T09:17:41.333Z,16.2
2017-06-17T09:18:40.550Z,16.3
2017-06-17T09:19:40.357Z,16.3
2017-06-17T09:20:38.960Z,16.3
2017-06-17T09:21:38.687Z,16.3
2017-06-17T09:22:37.791Z,16.3
2017-06-17T09:23:37.017Z,16.3
2017-06-17T09:24:36.297Z,16.3
2017-06-17T09:25:35.400Z,16.3
2017-06-17T09:26:34.617Z,16.3
2017-06-17T09:27:34.343Z,16.3
2017-06-17T09:29:32.330Z,16.4
2017-06-17T09:30:31.580Z,16.4
2017-06-17T09:31:31.188Z,16.4
2017-06-17T09:32:30.180Z,16.5
2017-06-17T09:33:29.913Z,16.5
2017-06-17T09:34:28.904Z,16.5
2017-06-17T09:35:28.545Z,16.5
2017-06-17T09:36:27.525Z,16.6
2017-06-17T09:37:26.643Z,16.6
2017-06-17T09:38:26.195Z,16.6
2017-06-17T09:39:25.283Z,16.6
2017-06-17T09:40:24.898Z,16.7
2017-06-17T09:41:23.767Z,16.7
2017-06-17T09:42:23.373Z,16.7
2017-06-17T09:43:22.596Z,16.6
2017-06-17T09:44:21.816Z,16.6
2017-06-17T09:45:21.045Z,16.6
2017-06-17T09:46:20.777Z,16.7
2017-06-17T09:47:20.015Z,16.7
2017-06-17T09:48:19.242Z,16.7
2017-06-17T09:49:18.464Z,16.8
2017-06-17T09:50:17.688Z,16.8
2017-06-17T09:51:16.912Z,16.8
2017-06-17T09:52:16.574Z,16.8
2017-06-17T09:53:15.795Z,16.8
2017-06-17T09:55:13.920Z,16.8
2017-06-17T09:56:13.522Z,16.8
2017-06-17T09:57:12.623Z,16.7
2017-06-17T09:58:11.992Z,16.7
2017-06-17T09:59:11.208Z,16.7
2017-06-17T10:01:09.823Z,16.6
2017-06-17T10:02:08.935Z,16.6
2017-06-17T10:03:08.606Z,16.6
2017-06-17T10:04:07.472Z,16.6
2017-06-17T10:05:06.875Z,16.6
2017-06-17T10:06:06.482Z,16.6
2017-06-17T10:07:05.415Z,16.5
2017-06-17T10:08:05.018Z,16.5
2017-06-17T10:09:04.126Z,16.5
2017-06-17T10:10:03.375Z,16.5
2017-06-17T10:11:03.010Z,16.5
2017-06-17T10:13:01.649Z,16.6
2017-06-17T10:14:00.639Z,16.6
2017-06-17T10:14:59.746Z,16.6
2017-06-17T10:16:00.048Z,16.7
2017-06-17T10:16:58.764Z,16.7
2017-06-17T10:17:57.986Z,16.8
2017-06-17T10:18:57.083Z,16.8
2017-06-17T10:19:56.190Z,16.8
2017-06-17T10:20:55.800Z,16.8
2017-06-17T10:21:26.105Z,16.8
2017-06-17T10:21:57.087Z,16.8
2017-06-17T10:22:26.878Z,16.8
2017-06-17T10:22:57.294Z,16.8
2017-06-17T10:23:53.763Z,16.8
2017-06-17T10:24:52.988Z,16.8
2017-06-17T10:26:51.478Z,16.9
2017-06-17T10:27:50.697Z,16.8
2017-06-17T10:28:49.799Z,16.8
2017-06-17T10:29:49.526Z,16.9
2017-06-17T10:30:48.641Z,16.9
2017-06-17T10:31:48.475Z,17
2017-06-17T10:32:47.195Z,17
2017-06-17T10:33:46.804Z,17
2017-06-17T10:34:46.022Z,17
2017-06-17T10:35:45.129Z,17
2017-06-17T10:36:44.855Z,17
2017-06-17T10:37:44.965Z,17
2017-06-17T10:38:43.640Z,17
2017-06-17T10:39:42.242Z,17
2017-06-17T10:41:41.374Z,17
2017-06-17T10:42:40.477Z,17
2017-06-17T10:43:39.698Z,17
2017-06-17T10:44:38.927Z,17
2017-06-17T10:45:38.147Z,17
2017-06-17T10:46:37.753Z,17
2017-06-17T10:47:37.220Z,17.1
2017-06-17T10:48:36.444Z,17.1
2017-06-17T10:49:35.548Z,17
2017-06-17T10:50:34.647Z,17.1
2017-06-17T10:51:34.252Z,17
2017-06-17T10:52:33.855Z,17.1
2017-06-17T10:53:32.837Z,17.1
2017-06-17T10:54:32.463Z,17.1
2017-06-17T10:55:31.680Z,17.1
2017-06-17T10:56:30.895Z,17
2017-06-17T10:57:29.880Z,17
2017-06-17T10:58:29.605Z,17
2017-06-17T10:59:28.829Z,17
2017-06-17T11:00:28.043Z,17
2017-06-17T11:01:27.245Z,17
2017-06-17T11:02:26.981Z,17
2017-06-17T11:03:26.199Z,17
2017-06-17T11:04:25.993Z,17
2017-06-17T11:05:24.472Z,17
2017-06-17T11:06:24.195Z,17.1
2017-06-17T11:07:23.298Z,17
2017-06-17T11:08:22.518Z,17
2017-06-17T11:09:22.239Z,17
2017-06-17T11:10:21.471Z,17
2017-06-17T11:11:20.690Z,17
2017-06-17T11:12:19.910Z,17
2017-06-17T11:13:19.016Z,17
2017-06-17T11:14:18.746Z,17
2017-06-17T11:15:17.733Z,17
2017-06-17T11:16:17.345Z,17
2017-06-17T11:17:17.026Z,17
2017-06-17T11:18:15.624Z,17
2017-06-17T11:19:15.182Z,17
2017-06-17T11:20:14.405Z,17
2017-06-17T11:21:14.011Z,17
2017-06-17T11:23:12.145Z,17.1
2017-06-17T11:24:11.873Z,17.1
2017-06-17T11:25:11.098Z,17.1
2017-06-17T11:26:10.324Z,17.1
2017-06-17T11:27:09.949Z,17.1
2017-06-17T11:28:09.751Z,17.1
2017-06-17T11:29:08.385Z,17.1
2017-06-17T11:30:07.998Z,17.2
2017-06-17T11:31:07.221Z,17.2
2017-06-17T11:33:05.722Z,17.2
2017-06-17T11:36:03.604Z,17.3
2017-06-17T11:37:03.331Z,17.3
2017-06-17T11:38:02.500Z,17.2
2017-06-17T11:39:01.683Z,17.2
2017-06-17T11:41:00.857Z,17.3
2017-06-17T11:41:59.546Z,17.3
2017-06-17T11:42:59.029Z,17.3
2017-06-17T11:43:58.632Z,17.3
2017-06-17T11:44:57.409Z,17.3
2017-06-17T11:45:56.895Z,17.3
2017-06-17T11:46:56.507Z,17.3
2017-06-17T11:47:55.732Z,17.3
2017-06-17T11:48:55.340Z,17.3
2017-06-17T11:49:54.452Z,17.3
2017-06-17T11:50:53.682Z,17.4
2017-06-17T11:51:53.293Z,17.4
2017-06-17T11:52:52.512Z,17.4
2017-06-17T11:53:52.587Z,17.3
2017-06-17T11:54:51.197Z,17.3
2017-06-17T11:55:50.418Z,17.3
2017-06-17T11:56:50.019Z,17.3
2017-06-17T11:57:49.238Z,17.3
2017-06-17T11:58:48.735Z,17.3
2017-06-17T11:59:47.967Z,17.3
2017-06-17T12:00:47.192Z,17.3
2017-06-17T12:02:46.192Z,17.3
2017-06-17T12:03:45.415Z,17.3
2017-06-17T12:04:44.522Z,17.3
2017-06-17T12:05:44.247Z,17.3
2017-06-17T12:06:43.471Z,17.4
2017-06-17T12:07:42.578Z,17.5
2017-06-17T12:08:42.310Z,17.5
2017-06-17T12:10:40.921Z,17.5
2017-06-17T12:11:40.027Z,17.6
2017-06-17T12:12:40.311Z,17.6
2017-06-17T12:13:39.032Z,17.6
2017-06-17T12:14:38.143Z,17.5
2017-06-17T12:15:37.366Z,17.5
2017-06-17T12:16:37.087Z,17.5
2017-06-17T12:18:35.466Z,17.5
2017-06-17T12:19:35.193Z,17.5
2017-06-17T12:20:34.297Z,17.5
2017-06-17T12:21:34.103Z,17.5
2017-06-17T12:22:33.327Z,17.5
2017-06-17T12:23:32.500Z,17.6
2017-06-17T12:24:31.488Z,17.6
2017-06-17T12:25:31.095Z,17.5
2017-06-17T12:26:30.322Z,17.6
2017-06-17T12:27:30.047Z,17.6
2017-06-17T12:28:28.914Z,17.6
2017-06-17T12:29:28.639Z,17.6
2017-06-17T12:30:27.926Z,17.6
2017-06-17T12:31:27.149Z,17.6
2017-06-17T12:32:26.437Z,17.6
2017-06-17T12:33:26.164Z,17.6
2017-06-17T12:34:25.266Z,17.6
2017-06-17T12:35:24.871Z,17.7
2017-06-17T12:36:24.663Z,17.7
2017-06-17T12:37:23.268Z,17.7
2017-06-17T12:38:22.758Z,17.6
2017-06-17T12:38:53.875Z,17.6
2017-06-17T12:39:23.780Z,17.7
2017-06-17T12:39:54.319Z,17.7
2017-06-17T12:41:20.725Z,17.6
2017-06-17T12:42:20.451Z,17.6
2017-06-17T12:43:19.677Z,17.6
2017-06-17T12:44:18.809Z,17.6
2017-06-17T12:45:18.537Z,17.6
2017-06-17T12:46:17.763Z,17.6
2017-06-17T12:47:16.989Z,17.7
2017-06-17T12:48:16.593Z,17.8
2017-06-17T12:49:15.464Z,17.8
2017-06-17T12:50:15.074Z,17.8
2017-06-17T12:51:14.802Z,17.8
2017-06-17T12:52:14.101Z,17.8
2017-06-17T12:53:13.335Z,17.8
2017-06-17T12:54:12.561Z,17.8
2017-06-17T12:55:12.166Z,17.8
2017-06-17T12:56:11.396Z,17.9
2017-06-17T12:57:11.127Z,17.9
2017-06-17T12:58:10.346Z,18
2017-06-17T12:59:09.566Z,18
2017-06-17T13:00:09.742Z,18
2017-06-17T13:00:39.775Z,18
2017-06-17T13:01:10.311Z,18
2017-06-17T13:02:08.023Z,18
2017-06-17T13:03:07.127Z,18
2017-06-17T13:04:06.735Z,18
2017-06-17T13:05:05.723Z,18
2017-06-17T13:06:05.103Z,18
2017-06-17T13:07:04.716Z,18.1
2017-06-17T13:08:03.941Z,18.1
2017-06-17T13:09:03.545Z,18.1
2017-06-17T13:10:02.420Z,18.2
2017-06-17T13:11:01.914Z,18.2
2017-06-17T13:12:01.639Z,18.1
2017-06-17T13:14:00.750Z,18.1
2017-06-17T13:14:59.967Z,18.1
2017-06-17T13:15:59.099Z,18.1
2017-06-17T13:16:58.587Z,18.1
2017-06-17T13:17:58.078Z,18.1
2017-06-17T13:18:57.178Z,18.1
2017-06-17T13:19:56.899Z,18.1
2017-06-17T13:20:55.775Z,18.1
2017-06-17T13:21:55.845Z,18.1
2017-06-17T13:22:54.830Z,18.1
2017-06-17T13:23:55.001Z,18.1
2017-06-17T13:24:53.605Z,18.1
2017-06-17T13:25:53.221Z,18.2
2017-06-17T13:26:52.336Z,18.2
2017-06-17T13:27:52.064Z,18.3
2017-06-17T13:28:51.172Z,18.3
2017-06-17T13:29:50.776Z,18.3
2017-06-17T13:30:50.464Z,18.3
2017-06-17T13:31:49.695Z,18.3
2017-06-17T13:32:48.814Z,18.3
2017-06-17T13:33:48.062Z,18.3
2017-06-17T13:34:47.790Z,18.3
2017-06-17T13:35:47.035Z,18.3
2017-06-17T13:37:46.215Z,18.3
2017-06-17T13:38:45.320Z,18.3
2017-06-17T13:39:44.423Z,18.3
2017-06-17T13:40:44.159Z,18.3
2017-06-17T13:41:43.381Z,18.3
2017-06-17T13:42:42.601Z,18.3
2017-06-17T13:43:42.320Z,18.3
2017-06-17T13:44:41.422Z,18.3
2017-06-17T13:45:40.520Z,18.3
2017-06-17T13:46:40.250Z,18.3
2017-06-17T13:47:39.473Z,18.3
2017-06-17T13:48:39.084Z,18.3
2017-06-17T13:49:38.308Z,18.3
2017-06-17T13:50:37.920Z,18.4
2017-06-17T13:51:37.575Z,18.4
2017-06-17T13:52:37.366Z,18.5
2017-06-17T13:53:35.858Z,18.5
2017-06-17T13:54:35.591Z,18.5
2017-06-17T13:55:34.817Z,18.5
2017-06-17T13:56:33.826Z,18.6
2017-06-17T13:58:32.935Z,18.6
2017-06-17T13:59:32.163Z,18.7
2017-06-17T14:00:31.912Z,18.7
2017-06-17T14:01:31.130Z,18.7
2017-06-17T14:02:30.295Z,18.8
2017-06-17T14:03:30.014Z,18.8
2017-06-17T14:04:29.805Z,18.7
2017-06-17T14:05:28.410Z,18.7
2017-06-17T14:06:28.138Z,18.7
2017-06-17T14:07:28.314Z,18.7
2017-06-17T14:08:27.462Z,18.7
2017-06-17T14:09:26.180Z,18.7
2017-06-17T14:10:25.910Z,18.6
2017-06-17T14:11:24.898Z,18.6
2017-06-17T14:12:24.518Z,18.6
2017-06-17T14:13:24.180Z,18.6
2017-06-17T14:14:23.291Z,18.7
2017-06-17T14:15:22.395Z,18.7
2017-06-17T14:16:22.128Z,18.7
2017-06-17T14:17:21.416Z,18.6
2017-06-17T14:18:21.027Z,18.6
2017-06-17T14:19:20.136Z,18.7
2017-06-17T14:20:19.865Z,18.7
2017-06-17T14:21:18.968Z,18.8
2017-06-17T14:23:17.962Z,18.8
2017-06-17T14:24:17.453Z,18.8
2017-06-17T14:25:16.555Z,18.8
2017-06-17T14:26:15.805Z,18.8
2017-06-17T14:27:15.532Z,18.8
2017-06-17T14:28:14.640Z,18.8
2017-06-17T14:29:14.126Z,18.8
2017-06-17T14:30:13.616Z,18.8
2017-06-17T14:32:12.535Z,18.9
2017-06-17T14:33:11.642Z,18.9
2017-06-17T14:34:11.366Z,18.9
2017-06-17T14:35:10.967Z,18.9
2017-06-17T14:36:10.077Z,18.9