createdAt,value
2022-11-17T00:00:15.458Z,87.43
2022-11-17T00:01:15.458Z,87.32
2022-11-17T00:02:15.457Z,87.23
2022-11-17T00:03:15.421Z,87.32
2022-11-17T00:04:15.408Z,87.43
2022-11-17T00:05:15.398Z,87.43
2022-11-17T00:06:15.429Z,87.43
2022-11-17T00:07:15.426Z,87.53
2022-11-17T00:08:15.368Z,87.43
2022-11-17T00:09:15.347Z,87.23
2022-11-17T00:10:15.362Z,87.12
2022-11-17T00:11:15.360Z,87.02
2022-11-17T00:12:20.542Z,86.88
2022-11-17T00:13:16.313Z,86.88
2022-11-17T00:14:15.309Z,86.57
2022-11-17T00:15:15.308Z,86.77
2022-11-17T00:16:15.290Z,86.67
2022-11-17T00:17:15.271Z,86.36
2022-11-17T00:18:15.269Z,86.26
2022-11-17T00:19:15.250Z,86.06
2022-11-17T00:20:15.241Z,86.16
2022-11-17T00:21:15.231Z,86.06
2022-11-17T00:22:15.216Z,86.16
2022-11-17T00:23:15.210Z,86.06
2022-11-17T00:24:15.254Z,86.26
2022-11-17T00:25:15.196Z,86.47
2022-11-17T00:26:15.192Z,86.57
2022-11-17T00:27:15.171Z,86.67
2022-11-17T00:28:15.193Z,86.67
2022-11-17T00:29:15.153Z,86.06
2022-11-17T00:30:15.138Z,86.06
2022-11-17T00:31:15.154Z,85.86
2022-11-17T00:32:15.123Z,85.96
2022-11-17T00:33:15.083Z,86.16
2022-11-17T00:34:15.164Z,85.75
2022-11-17T00:35:15.064Z,85.65
2022-11-17T00:36:15.093Z,85.86
2022-11-17T00:37:15.055Z,86.06
2022-11-17T00:38:15.035Z,86.06
2022-11-17T00:39:15.020Z,86.16
2022-11-17T00:40:15.085Z,85.65
2022-11-17T00:41:15.016Z,85.65
2022-11-17T00:42:15.005Z,85.65
2022-11-17T00:43:14.976Z,85.45
2022-11-17T00:44:14.975Z,85.55
2022-11-17T00:45:14.955Z,85.65
2022-11-17T00:46:14.967Z,85.65
2022-11-17T00:47:14.937Z,85.75
2022-11-17T00:48:14.947Z,85.55
2022-11-17T00:49:14.926Z,85.65
2022-11-17T00:50:14.915Z,85.75
2022-11-17T00:51:14.896Z,85.55
2022-11-17T00:52:14.896Z,85.55
2022-11-17T00:53:14.867Z,85.35
2022-11-17T00:54:14.864Z,85.30
2022-11-17T00:55:14.867Z,85.21
2022-11-17T00:56:14.857Z,85.10
2022-11-17T00:57:14.820Z,85.30
2022-11-17T00:58:14.848Z,85.30
2022-11-17T00:59:14.808Z,85.21
2022-11-17T01:00:14.821Z,85.24
2022-11-17T01:01:14.841Z,85.21
2022-11-17T01:02:14.780Z,85.21
2022-11-17T01:03:14.759Z,85.41
2022-11-17T01:04:14.768Z,85.00
2022-11-17T01:05:14.739Z,85.10
2022-11-17T01:06:14.795Z,85.41
2022-11-17T01:07:14.800Z,85.65
2022-11-17T01:08:14.722Z,85.55
2022-11-17T01:09:14.698Z,85.86
2022-11-17T01:10:14.701Z,86.16
2022-11-17T01:11:14.666Z,86.36
2022-11-17T01:12:14.686Z,86.77
2022-11-17T01:13:14.650Z,87.18
2022-11-17T01:14:14.691Z,86.67
2022-11-17T01:15:14.622Z,86.88
2022-11-17T01:16:14.622Z,86.88
2022-11-17T01:17:14.631Z,87.29
2022-11-17T01:18:14.604Z,87.43
2022-11-17T01:19:14.582Z,87.73
2022-11-17T01:20:14.625Z,87.94
2022-11-17T01:21:14.563Z,87.73
2022-11-17T01:22:14.572Z,87.43
2022-11-17T01:23:14.542Z,87.43
2022-11-17T01:24:14.544Z,87.63
2022-11-17T01:25:14.528Z,87.23
2022-11-17T01:26:14.588Z,87.38
2022-11-17T01:27:14.502Z,87.73
2022-11-17T01:28:14.494Z,87.94
2022-11-17T01:29:14.483Z,88.14
2022-11-17T01:30:14.465Z,88.14
2022-11-17T01:31:14.444Z,87.73
2022-11-17T01:32:14.469Z,87.84
2022-11-17T01:33:14.424Z,87.84
2022-11-17T01:34:14.435Z,87.63
2022-11-17T01:35:14.406Z,87.73
2022-11-17T01:36:14.396Z,87.63
2022-11-17T01:37:14.408Z,87.32
2022-11-17T01:38:14.375Z,87.53
2022-11-17T01:39:14.357Z,87.84
2022-11-17T01:40:14.360Z,87.63
2022-11-17T01:41:14.338Z,87.63
2022-11-17T01:42:14.474Z,87.84
2022-11-17T01:43:14.319Z,88.14
2022-11-17T01:44:14.306Z,88.14
2022-11-17T01:45:14.289Z,88.24
2022-11-17T01:46:14.284Z,88.55
2022-11-17T01:47:14.330Z,88.55
2022-11-17T01:48:14.261Z,88.55
2022-11-17T01:49:14.250Z,88.65
2022-11-17T01:50:14.377Z,88.76
2022-11-17T01:51:14.229Z,88.55
2022-11-17T01:52:14.264Z,88.55
2022-11-17T01:53:14.212Z,88.24
2022-11-17T01:54:14.289Z,88.35
2022-11-17T01:55:14.188Z,88.04
2022-11-17T01:56:14.172Z,88.24
2022-11-17T01:57:14.169Z,88.14
2022-11-17T01:58:14.332Z,88.24
2022-11-17T01:59:14.149Z,88.45
2022-11-17T02:00:14.199Z,88.24
2022-11-17T02:01:14.183Z,88.14
2022-11-17T02:02:14.129Z,88.35
2022-11-17T02:03:14.090Z,88.35
2022-11-17T02:04:14.091Z,88.45
2022-11-17T02:05:14.075Z,88.76
2022-11-17T02:06:14.071Z,88.96
2022-11-17T02:07:14.200Z,89.67
2022-11-17T02:08:14.170Z,90.19
2022-11-17T02:09:14.029Z,90.53
2022-11-17T02:10:14.061Z,91.15
2022-11-17T02:11:14.003Z,91.46
2022-11-17T02:12:14.048Z,91.56
2022-11-17T02:13:13.984Z,91.96
2022-11-17T02:14:14.013Z,92.47
2022-11-17T02:15:13.954Z,92.37
2022-11-17T02:16:14.015Z,92.07
2022-11-17T02:17:14.661Z,92.58
2022-11-17T02:18:14.051Z,92.72
2022-11-17T02:19:13.913Z,93.03
2022-11-17T02:20:13.912Z,93.03
2022-11-17T02:21:13.893Z,93.24
2022-11-17T02:22:13.904Z,93.33
2022-11-17T02:23:13.893Z,92.93
2022-11-17T02:24:14.060Z,93.13
2022-11-17T02:25:13.874Z,93.13
2022-11-17T02:26:13.885Z,93.13
2022-11-17T02:27:13.836Z,92.83
2022-11-17T02:28:13.826Z,93.13
2022-11-17T02:29:13.803Z,92.93
2022-11-17T02:30:13.836Z,92.83
2022-11-17T02:31:13.784Z,92.93
2022-11-17T02:32:13.969Z,93.03
2022-11-17T02:33:13.760Z,92.83
2022-11-17T02:34:13.795Z,92.93
2022-11-17T02:35:13.765Z,93.03
2022-11-17T02:36:13.740Z,93.13
2022-11-17T02:37:13.736Z,93.33
2022-11-17T02:38:13.748Z,93.54
2022-11-17T02:39:13.696Z,93.44
2022-11-17T02:40:13.737Z,93.54
2022-11-17T02:41:13.676Z,93.33
2022-11-17T02:42:13.705Z,93.13
2022-11-17T02:43:13.653Z,93.44
2022-11-17T02:44:13.646Z,93.44
2022-11-17T02:45:13.627Z,93.13
2022-11-17T02:46:13.637Z,93.03
2022-11-17T02:47:13.627Z,93.13
2022-11-17T02:48:13.603Z,93.13
2022-11-17T02:49:13.598Z,93.33
2022-11-17T02:50:13.585Z,93.33
2022-11-17T02:51:13.567Z,93.24
2022-11-17T02:52:13.587Z,93.13
2022-11-17T02:53:13.546Z,93.33
2022-11-17T02:54:13.585Z,92.93
2022-11-17T02:55:13.534Z,93.03
2022-11-17T02:56:13.539Z,93.33
2022-11-17T02:57:13.510Z,93.44
2022-11-17T02:58:13.498Z,93.44
2022-11-17T02:59:13.501Z,93.65
2022-11-17T03:00:13.459Z,93.85
2022-11-17T03:01:13.500Z,94.10
2022-11-17T03:02:13.458Z,94.10
2022-11-17T03:03:13.429Z,94.30
2022-11-17T03:04:13.421Z,94.40
2022-11-17T03:05:13.422Z,94.30
2022-11-17T03:06:13.400Z,94.10
2022-11-17T03:07:13.455Z,94.10
2022-11-17T03:08:13.382Z,93.99
2022-11-17T03:09:13.390Z,94.10
2022-11-17T03:10:13.422Z,94.10
2022-11-17T03:11:13.343Z,94.20
2022-11-17T03:12:13.501Z,94.10
2022-11-17T03:13:13.321Z,94.10
2022-11-17T03:14:13.347Z,94.10
2022-11-17T03:15:13.299Z,94.40
2022-11-17T03:16:13.386Z,94.40
2022-11-17T03:17:13.312Z,94.40
2022-11-17T03:18:13.286Z,94.51
2022-11-17T03:19:13.260Z,94.51
2022-11-17T03:20:13.271Z,94.60
2022-11-17T03:21:13.233Z,94.60
2022-11-17T03:22:13.235Z,94.51
2022-11-17T03:23:13.224Z,94.30
2022-11-17T03:24:13.223Z,94.40
2022-11-17T03:25:13.197Z,94.40
2022-11-17T03:26:13.196Z,94.20
2022-11-17T03:27:13.202Z,94.20
2022-11-17T03:28:13.204Z,94.30
2022-11-17T03:29:13.152Z,94.40
2022-11-17T03:30:13.147Z,94.40
2022-11-17T03:31:13.134Z,94.20
2022-11-17T03:32:13.131Z,94.10
2022-11-17T03:33:13.114Z,94.10
2022-11-17T03:34:13.114Z,94.10
2022-11-17T03:35:13.075Z,94.10
2022-11-17T03:36:13.094Z,93.99
2022-11-17T03:37:13.062Z,93.99
2022-11-17T03:38:13.075Z,94.10
2022-11-17T03:39:13.036Z,94.10
2022-11-17T03:40:13.037Z,93.89
2022-11-17T03:41:13.208Z,93.79
2022-11-17T03:42:13.027Z,93.89
2022-11-17T03:43:13.015Z,93.89
2022-11-17T03:44:13.127Z,94.10
2022-11-17T03:45:12.966Z,94.20
2022-11-17T03:46:12.993Z,94.20
2022-11-17T03:47:12.947Z,94.30
2022-11-17T03:48:13.015Z,94.30
2022-11-17T03:49:12.926Z,94.40
2022-11-17T03:50:12.939Z,94.40
2022-11-17T03:51:12.898Z,94.60
2022-11-17T03:52:13.160Z,94.65
2022-11-17T03:53:12.898Z,94.60
2022-11-17T03:54:12.906Z,94.51
2022-11-17T03:55:12.860Z,94.55
2022-11-17T03:56:12.868Z,94.60
2022-11-17T03:57:12.837Z,94.55
2022-11-17T03:58:12.916Z,94.65
2022-11-17T03:59:12.819Z,94.55
2022-11-17T04:00:12.814Z,94.65
2022-11-17T04:01:12.810Z,94.65
2022-11-17T04:02:12.837Z,94.75
2022-11-17T04:03:12.779Z,94.96
2022-11-17T04:04:12.849Z,95.17
2022-11-17T04:05:12.751Z,95.06
2022-11-17T04:06:12.787Z,94.96
2022-11-17T04:07:12.821Z,94.75
2022-11-17T04:08:12.746Z,94.65
2022-11-17T04:09:12.700Z,94.55
2022-11-17T04:10:12.702Z,94.24
2022-11-17T04:11:12.680Z,94.24
2022-11-17T04:12:12.673Z,94.24
2022-11-17T04:13:12.683Z,94.24
2022-11-17T04:14:12.673Z,94.45
2022-11-17T04:15:12.641Z,94.34
2022-11-17T04:16:12.801Z,94.34
2022-11-17T04:17:12.632Z,94.34
2022-11-17T04:18:12.653Z,94.24
2022-11-17T04:19:12.613Z,94.14
2022-11-17T04:20:12.602Z,94.24
2022-11-17T04:21:12.587Z,94.24
2022-11-17T04:22:12.657Z,94.24
2022-11-17T04:23:12.597Z,94.45
2022-11-17T04:24:12.632Z,94.45
2022-11-17T04:25:12.535Z,94.14
2022-11-17T04:26:12.544Z,93.93
2022-11-17T04:27:12.513Z,94.04
2022-11-17T04:28:12.524Z,94.04
2022-11-17T04:29:12.483Z,94.04
2022-11-17T04:30:12.532Z,93.93
2022-11-17T04:31:12.463Z,94.04
2022-11-17T04:32:12.737Z,94.04
2022-11-17T04:33:12.466Z,93.84
2022-11-17T04:34:12.457Z,93.84
2022-11-17T04:35:12.415Z,93.93
2022-11-17T04:36:12.454Z,93.84
2022-11-17T04:37:12.396Z,93.48
2022-11-17T04:38:12.435Z,93.38
2022-11-17T04:39:12.382Z,93.48
2022-11-17T04:40:12.468Z,93.38
2022-11-17T04:41:12.357Z,93.38
2022-11-17T04:42:12.348Z,93.38
2022-11-17T04:43:12.436Z,93.18
2022-11-17T04:44:12.419Z,93.18
2022-11-17T04:45:12.318Z,92.97
2022-11-17T04:46:12.357Z,93.07
2022-11-17T04:47:12.300Z,92.97
2022-11-17T04:48:12.269Z,92.66
2022-11-17T04:49:12.277Z,92.66
2022-11-17T04:50:12.277Z,92.21
2022-11-17T04:51:12.237Z,91.91
2022-11-17T04:52:12.227Z,92.01
2022-11-17T04:53:12.218Z,92.11
2022-11-17T04:54:13.178Z,92.01
2022-11-17T04:55:12.214Z,92.05
2022-11-17T04:56:12.269Z,92.01
2022-11-17T04:57:12.169Z,91.70
2022-11-17T04:58:12.209Z,91.60
2022-11-17T04:59:12.164Z,91.70
2022-11-17T05:00:12.217Z,91.80
2022-11-17T05:01:12.149Z,91.80
2022-11-17T05:02:12.132Z,91.60
2022-11-17T05:03:12.160Z,91.60
2022-11-17T05:04:12.228Z,91.39
2022-11-17T05:05:12.092Z,91.29
2022-11-17T05:06:12.151Z,91.29
2022-11-17T05:07:12.133Z,91.19
2022-11-17T05:08:12.084Z,91.19
2022-11-17T05:09:12.060Z,91.09
2022-11-17T05:10:12.022Z,91.19
2022-11-17T05:11:12.051Z,91.29
2022-11-17T05:12:12.003Z,90.99
2022-11-17T05:13:12.002Z,91.09
2022-11-17T05:14:12.222Z,90.99
2022-11-17T05:15:11.988Z,91.09
2022-11-17T05:16:11.983Z,91.19
2022-11-17T05:17:12.198Z,91.09
2022-11-17T05:18:11.944Z,91.19
2022-11-17T05:19:11.952Z,91.29
2022-11-17T05:20:11.957Z,91.50
2022-11-17T05:21:11.904Z,91.19
2022-11-17T05:22:11.897Z,91.19
2022-11-17T05:23:11.894Z,91.29
2022-11-17T05:24:11.893Z,91.29
2022-11-17T05:25:11.925Z,91.39
2022-11-17T05:26:11.856Z,91.39
2022-11-17T05:27:11.851Z,91.19
2022-11-17T05:28:11.838Z,90.99
2022-11-17T05:29:11.834Z,91.09
2022-11-17T05:30:11.811Z,91.09
2022-11-17T05:31:11.797Z,90.99
2022-11-17T05:32:11.801Z,90.99
2022-11-17T05:33:12.033Z,91.19
2022-11-17T05:34:11.797Z,91.50
2022-11-17T05:35:11.777Z,91.70
2022-11-17T05:36:11.828Z,91.50
2022-11-17T05:37:11.738Z,91.19
2022-11-17T05:38:11.761Z,91.50
2022-11-17T05:39:11.719Z,91.50
2022-11-17T05:40:11.733Z,91.70
2022-11-17T05:41:11.698Z,91.80
2022-11-17T05:42:11.677Z,92.11
2022-11-17T05:43:11.689Z,92.11
2022-11-17T05:44:11.669Z,92.21
2022-11-17T05:45:11.645Z,92.11
2022-11-17T05:46:11.629Z,91.91
2022-11-17T05:47:11.751Z,92.21
2022-11-17T05:48:11.621Z,92.32
2022-11-17T05:49:11.613Z,92.32
2022-11-17T05:50:11.599Z,92.21
2022-11-17T05:51:11.587Z,92.21
2022-11-17T05:52:11.585Z,92.42
2022-11-17T05:53:11.562Z,92.42
2022-11-17T05:54:11.598Z,92.32
2022-11-17T05:55:11.541Z,92.52
2022-11-17T05:56:11.665Z,92.32
2022-11-17T05:57:11.517Z,92.21
2022-11-17T05:58:11.501Z,92.11
2022-11-17T05:59:11.512Z,92.21
2022-11-17T06:00:11.556Z,92.01
2022-11-17T06:01:11.472Z,91.80
2022-11-17T06:02:11.558Z,91.91
2022-11-17T06:03:11.442Z,91.80
2022-11-17T06:04:11.437Z,91.80
2022-11-17T06:05:15.681Z,91.80
2022-11-17T06:06:12.404Z,91.56
2022-11-17T06:07:11.443Z,91.76
2022-11-17T06:08:11.505Z,91.76
2022-11-17T06:09:11.382Z,91.76
2022-11-17T06:10:11.416Z,92.21
2022-11-17T06:11:11.345Z,92.32
2022-11-17T06:12:11.368Z,92.11
2022-11-17T06:13:11.335Z,92.37
2022-11-17T06:14:11.384Z,92.62
2022-11-17T06:15:11.320Z,92.93
2022-11-17T06:16:11.373Z,93.24
2022-11-17T06:17:11.284Z,93.03
2022-11-17T06:18:11.357Z,93.65
2022-11-17T06:19:11.271Z,94.06
2022-11-17T06:20:11.279Z,93.85
2022-11-17T06:21:13.904Z,93.95
2022-11-17T06:22:13.114Z,94.06
2022-11-17T06:23:11.217Z,94.06
2022-11-17T06:24:11.241Z,93.65
2022-11-17T06:25:11.206Z,93.95
2022-11-17T06:26:12.077Z,93.74
2022-11-17T06:27:11.174Z,94.26
2022-11-17T06:28:11.199Z,94.15
2022-11-17T06:29:11.162Z,94.56
2022-11-17T06:30:11.197Z,95.48
2022-11-17T06:31:11.132Z,96.14
2022-11-17T06:32:12.828Z,96.55
2022-11-17T06:33:11.178Z,96.96
2022-11-17T06:34:11.108Z,96.86
2022-11-17T06:35:11.101Z,96.96
2022-11-17T06:36:11.196Z,97.16
2022-11-17T06:37:11.069Z,97.06
2022-11-17T06:38:11.171Z,96.66
2022-11-17T06:39:11.039Z,96.86
2022-11-17T06:40:11.095Z,96.96
2022-11-17T06:41:12.250Z,96.75
2022-11-17T06:42:11.070Z,96.86
2022-11-17T06:43:11.000Z,97.06
2022-11-17T06:44:11.151Z,97.16
2022-11-17T06:45:10.979Z,97.47
2022-11-17T06:46:10.982Z,97.57
2022-11-17T06:47:10.951Z,97.67
2022-11-17T06:48:10.954Z,97.78
2022-11-17T06:49:11.873Z,97.88
2022-11-17T06:50:11.046Z,97.88
2022-11-17T06:51:10.993Z,97.88
2022-11-17T06:52:10.913Z,97.67
2022-11-17T06:53:10.881Z,97.37
2022-11-17T06:54:10.884Z,96.86
2022-11-17T06:55:10.881Z,96.86
2022-11-17T06:56:10.893Z,96.91
2022-11-17T06:57:10.842Z,95.84
2022-11-17T06:58:10.875Z,94.51
2022-11-17T06:59:10.814Z,92.77
2022-11-17T07:00:10.895Z,91.64
2022-11-17T07:01:10.836Z,91.95
2022-11-17T07:02:10.839Z,91.23
2022-11-17T07:03:10.773Z,92.56
2022-11-17T07:04:10.767Z,92.60
2022-11-17T07:05:10.767Z,92.30
2022-11-17T07:06:10.890Z,91.99
2022-11-17T07:07:10.767Z,91.69
2022-11-17T07:08:10.849Z,89.50
2022-11-17T07:09:10.705Z,90.21
2022-11-17T07:10:10.743Z,89.70
2022-11-17T07:11:10.696Z,88.26
2022-11-17T07:12:10.697Z,88.06
2022-11-17T07:13:10.665Z,88.26
2022-11-17T07:14:10.709Z,87.96
2022-11-17T07:15:10.656Z,87.45
2022-11-17T07:16:10.648Z,86.69
2022-11-17T07:17:10.646Z,88.02
2022-11-17T07:18:10.629Z,88.06
2022-11-17T07:19:10.607Z,88.17
2022-11-17T07:20:10.668Z,87.35
2022-11-17T07:21:10.584Z,86.29
2022-11-17T07:22:10.597Z,86.29
2022-11-17T07:23:10.557Z,86.18
2022-11-17T07:24:10.562Z,85.12
2022-11-17T07:25:10.549Z,84.71
2022-11-17T07:26:10.550Z,85.12
2022-11-17T07:27:10.520Z,85.63
2022-11-17T07:28:10.666Z,85.94
2022-11-17T07:29:10.530Z,87.71
2022-11-17T07:30:10.489Z,88.84
2022-11-17T07:31:10.470Z,90.21
2022-11-17T07:32:10.484Z,91.13
2022-11-17T07:33:10.439Z,91.44
2022-11-17T07:34:10.488Z,90.97
2022-11-17T07:35:10.421Z,90.25
2022-11-17T07:36:10.430Z,90.11
2022-11-17T07:37:10.401Z,90.11
2022-11-17T07:38:10.403Z,90.52
2022-11-17T07:39:10.371Z,91.48
2022-11-17T07:40:10.372Z,90.97
2022-11-17T07:41:10.363Z,90.45
2022-11-17T07:42:10.361Z,89.29
2022-11-17T07:43:10.334Z,88.26
2022-11-17T07:44:10.371Z,87.10
2022-11-17T07:45:10.313Z,86.69
2022-11-17T07:46:10.439Z,87.30
2022-11-17T07:47:10.299Z,87.61
2022-11-17T07:48:10.425Z,87.92
2022-11-17T07:49:10.266Z,87.61
2022-11-17T07:50:10.294Z,88.43
2022-11-17T07:51:10.253Z,88.84
2022-11-17T07:52:10.300Z,89.18
2022-11-17T07:53:10.224Z,89.50
2022-11-17T07:54:10.233Z,90.11
2022-11-17T07:55:10.243Z,89.97
2022-11-17T07:56:10.234Z,90.17
2022-11-17T07:57:10.183Z,90.17
2022-11-17T07:58:10.194Z,90.27
2022-11-17T07:59:10.173Z,90.17
2022-11-17T08:00:10.178Z,90.37
2022-11-17T08:01:10.218Z,90.78
2022-11-17T08:02:10.291Z,90.99
2022-11-17T08:03:10.105Z,91.39
2022-11-17T08:04:10.242Z,92.01
2022-11-17T08:05:10.101Z,91.80
2022-11-17T08:06:10.347Z,91.91
2022-11-17T08:07:10.109Z,91.70
2022-11-17T08:08:10.151Z,91.29
2022-11-17T08:09:10.036Z,89.97
2022-11-17T08:10:10.107Z,89.00
2022-11-17T08:11:10.040Z,89.31
2022-11-17T08:12:10.096Z,89.61
2022-11-17T08:13:09.997Z,88.59
2022-11-17T08:14:10.025Z,87.67
2022-11-17T08:15:09.978Z,87.37
2022-11-17T08:16:10.107Z,87.16
2022-11-17T08:17:09.957Z,86.71
2022-11-17T08:18:09.958Z,85.49
2022-11-17T08:19:09.936Z,85.35
2022-11-17T08:20:10.016Z,85.55
2022-11-17T08:21:09.907Z,85.75
2022-11-17T08:22:10.026Z,85.79
2022-11-17T08:23:09.913Z,85.89
2022-11-17T08:24:09.910Z,85.69
2022-11-17T08:25:09.873Z,85.14
2022-11-17T08:26:09.923Z,85.14
2022-11-17T08:27:09.857Z,84.74
2022-11-17T08:28:09.893Z,84.83
2022-11-17T08:29:09.834Z,84.33
2022-11-17T08:30:09.862Z,84.42
2022-11-17T08:31:09.810Z,84.74
2022-11-17T08:32:09.801Z,85.35
2022-11-17T08:33:09.774Z,85.35
2022-11-17T08:34:09.880Z,85.24
2022-11-17T08:35:09.769Z,85.04
2022-11-17T08:36:09.754Z,84.94
2022-11-17T08:37:09.749Z,84.94
2022-11-17T08:38:09.802Z,84.42
2022-11-17T08:39:09.716Z,84.74
2022-11-17T08:40:09.718Z,84.74
2022-11-17T08:41:09.694Z,85.55
2022-11-17T08:42:09.728Z,86.16
2022-11-17T08:43:09.681Z,86.26
2022-11-17T08:44:09.727Z,85.96
2022-11-17T08:45:09.649Z,85.35
2022-11-17T08:46:09.654Z,85.55
2022-11-17T08:47:09.633Z,85.65
2022-11-17T08:48:09.700Z,86.16
2022-11-17T08:49:09.603Z,85.96
2022-11-17T08:50:09.615Z,86.26
2022-11-17T08:51:09.582Z,86.36
2022-11-17T08:52:09.595Z,86.36
2022-11-17T08:53:09.566Z,86.06
2022-11-17T08:54:09.563Z,86.77
2022-11-17T08:55:09.666Z,87.08
2022-11-17T08:56:09.540Z,86.77
2022-11-17T08:57:09.588Z,86.88
2022-11-17T08:58:09.626Z,86.77
2022-11-17T08:59:09.515Z,86.88
2022-11-17T09:00:09.606Z,86.67
2022-11-17T09:01:09.636Z,86.67
2022-11-17T09:02:09.567Z,85.96
2022-11-17T09:03:09.458Z,84.01
2022-11-17T09:04:09.438Z,84.08
2022-11-17T09:05:09.427Z,84.28
2022-11-17T09:06:09.437Z,84.69
2022-11-17T09:07:09.467Z,84.39
2022-11-17T09:08:43.434Z,84.59
2022-11-17T09:09:10.418Z,84.59
2022-11-17T09:10:09.423Z,83.98
2022-11-17T09:11:09.366Z,83.78
2022-11-17T09:12:09.381Z,84.18
2022-11-17T09:13:09.338Z,83.87
2022-11-17T09:14:09.422Z,84.18
2022-11-17T09:15:09.322Z,84.39
2022-11-17T09:16:09.320Z,84.18
2022-11-17T09:17:09.318Z,83.87
2022-11-17T09:18:09.396Z,84.39
2022-11-17T09:19:09.279Z,84.18
2022-11-17T09:20:09.474Z,84.49
2022-11-17T09:21:09.251Z,84.39
2022-11-17T09:22:09.305Z,84.39
2022-11-17T09:23:09.231Z,84.66
2022-11-17T09:24:09.317Z,84.45
2022-11-17T09:25:13.325Z,84.55
2022-11-17T09:26:09.217Z,84.14
2022-11-17T09:27:09.204Z,84.75
2022-11-17T09:28:09.396Z,84.34
2022-11-17T09:29:09.164Z,83.84
2022-11-17T09:30:09.227Z,84.34
2022-11-17T09:31:09.233Z,84.14
2022-11-17T09:32:09.183Z,83.43
2022-11-17T09:33:09.122Z,83.43
2022-11-17T09:34:09.168Z,83.33
2022-11-17T09:35:09.101Z,83.23
2022-11-17T09:36:09.115Z,83.12
2022-11-17T09:37:09.084Z,83.53
2022-11-17T09:38:09.107Z,82.47
2022-11-17T09:39:09.057Z,83.09
2022-11-17T09:40:09.111Z,83.18
2022-11-17T09:41:09.035Z,83.70
2022-11-17T09:42:09.046Z,83.18
2022-11-17T09:43:09.066Z,82.98
2022-11-17T09:44:09.135Z,83.18
2022-11-17T09:45:09.024Z,82.47
2022-11-17T09:46:08.987Z,82.88
2022-11-17T09:47:08.987Z,81.96
2022-11-17T09:48:43.533Z,82.17
2022-11-17T09:49:09.937Z,82.78
2022-11-17T09:50:09.132Z,82.88
2022-11-17T09:51:08.957Z,82.17
2022-11-17T09:52:09.001Z,82.57
2022-11-17T09:53:08.898Z,82.57
2022-11-17T09:54:09.050Z,82.68
2022-11-17T09:55:08.895Z,81.86
2022-11-17T09:56:08.926Z,81.56
2022-11-17T09:57:08.864Z,80.74
2022-11-17T09:58:09.040Z,81.35
2022-11-17T09:59:08.839Z,79.21
2022-11-17T10:00:08.866Z,80.64
2022-11-17T10:01:08.819Z,81.15
2022-11-17T10:02:08.868Z,81.76
2022-11-17T10:03:08.791Z,82.17
2022-11-17T10:04:08.820Z,82.47
2022-11-17T10:05:08.761Z,82.88
2022-11-17T10:06:08.761Z,82.57
2022-11-17T10:07:08.841Z,82.88
2022-11-17T10:08:08.751Z,82.88
2022-11-17T10:09:08.728Z,82.68
2022-11-17T10:10:08.728Z,81.76
2022-11-17T10:11:08.704Z,81.21
2022-11-17T10:12:08.712Z,80.09
2022-11-17T10:13:08.684Z,79.07
2022-11-17T10:14:08.781Z,79.54
2022-11-17T10:15:08.685Z,78.93
2022-11-17T10:16:08.705Z,80.05
2022-11-17T10:17:08.684Z,80.16
2022-11-17T10:18:08.671Z,80.93
2022-11-17T10:19:08.615Z,81.13
2022-11-17T10:20:08.625Z,79.81
2022-11-17T10:21:08.608Z,78.80
2022-11-17T10:22:09.079Z,78.69
2022-11-17T10:23:08.596Z,78.19
2022-11-17T10:24:08.597Z,78.39
2022-11-17T10:25:08.547Z,79.10
2022-11-17T10:26:08.547Z,78.28
2022-11-17T10:27:08.528Z,80.02
2022-11-17T10:28:08.617Z,79.00
2022-11-17T10:29:09.317Z,78.49
2022-11-17T10:30:08.575Z,78.69
2022-11-17T10:31:08.480Z,78.28
2022-11-17T10:32:08.479Z,78.80
2022-11-17T10:33:08.476Z,78.08
2022-11-17T10:34:08.516Z,77.47
2022-11-17T10:35:08.447Z,78.08
2022-11-17T10:36:08.588Z,77.47
2022-11-17T10:37:08.424Z,79.41
2022-11-17T10:38:08.513Z,77.91
2022-11-17T10:39:08.586Z,77.30
2022-11-17T10:40:09.441Z,78.42
2022-11-17T10:41:08.371Z,77.30
2022-11-17T10:42:08.370Z,75.98
2022-11-17T10:43:08.371Z,76.69
2022-11-17T10:44:08.401Z,76.69
2022-11-17T10:45:08.331Z,77.00
2022-11-17T10:46:08.346Z,77.51
2022-11-17T10:47:08.311Z,76.08
2022-11-17T10:48:08.437Z,76.45
2022-11-17T10:49:08.283Z,77.26
2022-11-17T10:50:08.302Z,77.78
2022-11-17T10:51:08.284Z,76.35
2022-11-17T10:52:08.303Z,75.95
2022-11-17T10:53:12.623Z,76.45
2022-11-17T10:54:08.292Z,77.06
2022-11-17T10:55:08.214Z,74.11
2022-11-17T10:56:08.235Z,75.64
2022-11-17T10:57:08.195Z,74.62
2022-11-17T10:58:08.237Z,75.95
2022-11-17T10:59:08.167Z,74.52
2022-11-17T11:00:08.166Z,75.13
2022-11-17T11:01:08.220Z,74.82
2022-11-17T11:02:08.154Z,74.41
2022-11-17T11:03:08.136Z,75.74
2022-11-17T11:04:08.158Z,77.17
2022-11-17T11:05:08.108Z,75.02
2022-11-17T11:06:11.869Z,76.04
2022-11-17T11:07:09.128Z,76.25
2022-11-17T11:08:08.111Z,76.25
2022-11-17T11:09:08.059Z,76.35
2022-11-17T11:10:08.084Z,75.43
2022-11-17T11:11:08.048Z,76.15
2022-11-17T11:12:08.168Z,75.95
2022-11-17T11:13:08.029Z,76.35
2022-11-17T11:14:08.968Z,75.88
2022-11-17T11:15:07.989Z,76.56
2022-11-17T11:16:08.174Z,75.47
2022-11-17T11:17:07.980Z,74.15
2022-11-17T11:18:08.725Z,75.37
2022-11-17T11:19:08.349Z,74.55
2022-11-17T11:20:07.969Z,75.78
2022-11-17T11:21:07.941Z,74.86
2022-11-17T11:22:07.965Z,75.06
2022-11-17T11:23:07.914Z,75.16
2022-11-17T11:24:09.881Z,75.57
2022-11-17T11:25:07.884Z,75.47
2022-11-17T11:26:07.971Z,75.88
2022-11-17T11:27:07.854Z,75.27
2022-11-17T11:28:07.957Z,74.15
2022-11-17T11:29:08.129Z,75.27
2022-11-17T11:30:07.894Z,75.67
2022-11-17T11:31:07.841Z,75.16
2022-11-17T11:32:08.018Z,74.35
2022-11-17T11:33:07.807Z,73.71
2022-11-17T11:34:07.900Z,74.01
2022-11-17T11:35:07.768Z,74.21
2022-11-17T11:36:07.785Z,74.01
2022-11-17T11:37:07.792Z,74.21
2022-11-17T11:38:07.946Z,74.11
2022-11-17T11:39:08.111Z,74.11
2022-11-17T11:40:07.741Z,74.72
2022-11-17T11:41:07.696Z,75.23
2022-11-17T11:42:08.409Z,74.72
2022-11-17T11:43:07.686Z,75.23
2022-11-17T11:44:07.686Z,74.93
2022-11-17T11:45:07.646Z,72.86
2022-11-17T11:46:07.665Z,74.89
2022-11-17T11:47:07.628Z,72.25
2022-11-17T11:48:07.695Z,72.25
2022-11-17T11:49:07.860Z,71.43
2022-11-17T11:50:07.608Z,73.26
2022-11-17T11:51:07.578Z,73.67
2022-11-17T11:52:07.616Z,71.43
2022-11-17T11:53:07.578Z,72.25
2022-11-17T11:54:07.644Z,70.10
2022-11-17T11:55:07.553Z,70.01
2022-11-17T11:56:07.568Z,70.31
2022-11-17T11:57:07.512Z,70.72
2022-11-17T11:58:07.573Z,70.41
2022-11-17T11:59:07.504Z,71.33
2022-11-17T12:00:07.519Z,71.02
2022-11-17T12:01:07.471Z,71.64
2022-11-17T12:02:07.530Z,71.53
2022-11-17T12:03:07.532Z,69.90
2022-11-17T12:04:07.519Z,71.43
2022-11-17T12:05:07.435Z,72.11
2022-11-17T12:06:07.490Z,71.09
2022-11-17T12:07:07.443Z,69.77
2022-11-17T12:08:10.797Z,70.68
2022-11-17T12:09:07.396Z,70.48
2022-11-17T12:10:07.483Z,70.58
2022-11-17T12:11:07.395Z,71.30
2022-11-17T12:12:07.521Z,71.91
2022-11-17T12:13:07.402Z,72.11
2022-11-17T12:14:07.356Z,71.70
2022-11-17T12:15:07.336Z,72.82
2022-11-17T12:16:07.444Z,70.89
2022-11-17T12:17:07.308Z,71.70
2022-11-17T12:18:07.335Z,70.79
2022-11-17T12:19:07.285Z,71.06
2022-11-17T12:20:10.817Z,70.96
2022-11-17T12:21:07.256Z,68.99
2022-11-17T12:22:07.288Z,71.03
2022-11-17T12:23:07.239Z,69.30
2022-11-17T12:24:07.300Z,68.72
2022-11-17T12:25:07.230Z,70.65
2022-11-17T12:26:07.230Z,69.84
2022-11-17T12:27:07.194Z,69.33
2022-11-17T12:28:07.218Z,69.64
2022-11-17T12:29:07.179Z,69.33
2022-11-17T12:30:07.308Z,70.65
2022-11-17T12:31:10.402Z,69.33
2022-11-17T12:32:07.192Z,69.64
2022-11-17T12:33:07.136Z,70.35
2022-11-17T12:34:07.254Z,70.07
2022-11-17T12:35:07.103Z,70.75
2022-11-17T12:36:07.102Z,69.87
2022-11-17T12:37:07.082Z,69.77
2022-11-17T12:38:07.121Z,70.48
2022-11-17T12:39:07.085Z,69.67
2022-11-17T12:40:07.093Z,70.79
2022-11-17T12:41:07.045Z,72.11
2022-11-17T12:42:07.071Z,71.26
2022-11-17T12:43:07.014Z,70.62
2022-11-17T12:44:07.075Z,69.60
2022-11-17T12:45:07.033Z,70.21
2022-11-17T12:46:07.044Z,71.26
2022-11-17T12:47:06.963Z,70.04
2022-11-17T12:48:32.182Z,70.55
2022-11-17T12:49:07.984Z,71.03
2022-11-17T12:50:06.973Z,69.98
2022-11-17T12:51:06.926Z,69.34
2022-11-17T12:52:06.998Z,69.64