createdAt,value
2023-02-27T00:00:07.741Z,0
2023-02-27T00:01:07.741Z,0
2023-02-27T00:02:07.697Z,0
2023-02-27T00:03:07.727Z,0
2023-02-27T00:04:07.892Z,0
2023-02-27T00:05:07.695Z,0
2023-02-27T00:06:07.528Z,0
2023-02-27T00:07:07.499Z,0
2023-02-27T00:08:07.487Z,0
2023-02-27T00:09:07.759Z,0
2023-02-27T00:10:07.416Z,0
2023-02-27T00:11:07.328Z,0
2023-02-27T00:12:07.296Z,0
2023-02-27T00:13:07.257Z,0
2023-02-27T00:14:07.261Z,0
2023-02-27T00:15:07.219Z,0
2023-02-27T00:16:07.337Z,0
2023-02-27T00:17:07.113Z,0
2023-02-27T00:18:07.065Z,0
2023-02-27T00:19:07.043Z,0
2023-02-27T00:20:07.001Z,0
2023-02-27T00:21:06.949Z,0
2023-02-27T00:22:06.903Z,0
2023-02-27T00:23:06.892Z,0
2023-02-27T00:24:06.845Z,0
2023-02-27T00:25:06.820Z,0
2023-02-27T00:26:06.755Z,0
2023-02-27T00:27:06.727Z,0
2023-02-27T00:28:06.704Z,0
2023-02-27T00:29:06.640Z,0
2023-02-27T00:30:06.679Z,0
2023-02-27T00:31:07.135Z,0
2023-02-27T00:32:07.201Z,0
2023-02-27T00:33:06.475Z,0
2023-02-27T00:34:06.443Z,0
2023-02-27T00:35:06.421Z,0
2023-02-27T00:36:06.420Z,0
2023-02-27T00:37:06.084Z,0
2023-02-27T00:38:06.282Z,0
2023-02-27T00:39:06.283Z,0
2023-02-27T00:40:06.239Z,0
2023-02-27T00:41:06.195Z,0
2023-02-27T00:42:06.135Z,0
2023-02-27T00:43:06.097Z,0
2023-02-27T00:44:06.058Z,0
2023-02-27T00:45:06.029Z,0
2023-02-27T00:46:06.041Z,0
2023-02-27T00:47:05.957Z,0
2023-02-27T00:48:05.912Z,0
2023-02-27T00:49:05.936Z,0
2023-02-27T00:50:05.830Z,0
2023-02-27T00:51:05.807Z,0
2023-02-27T00:52:05.793Z,0
2023-02-27T00:53:05.720Z,0
2023-02-27T00:54:05.953Z,0
2023-02-27T00:55:05.657Z,0
2023-02-27T00:56:05.648Z,0
2023-02-27T00:57:05.601Z,0
2023-02-27T00:58:05.563Z,0
2023-02-27T00:59:05.507Z,0
2023-02-27T01:00:05.438Z,0
2023-02-27T01:01:05.704Z,0
2023-02-27T01:02:05.417Z,0
2023-02-27T01:03:05.347Z,0
2023-02-27T01:04:05.290Z,0
2023-02-27T01:05:05.299Z,0
2023-02-27T01:06:05.222Z,0
2023-02-27T01:07:05.169Z,0
2023-02-27T01:08:05.168Z,0
2023-02-27T01:09:05.109Z,0
2023-02-27T01:10:05.059Z,0
2023-02-27T01:11:05.020Z,0
2023-02-27T01:12:04.987Z,0
2023-02-27T01:13:04.984Z,0
2023-02-27T01:14:04.923Z,0
2023-02-27T01:15:04.881Z,0
2023-02-27T01:16:05.074Z,0
2023-02-27T01:17:04.831Z,0
2023-02-27T01:18:04.859Z,0
2023-02-27T01:19:04.713Z,0
2023-02-27T01:20:04.677Z,0
2023-02-27T01:21:04.645Z,0
2023-02-27T01:22:04.403Z,0
2023-02-27T01:23:04.562Z,0
2023-02-27T01:24:04.539Z,0
2023-02-27T01:25:04.487Z,0
2023-02-27T01:26:05.492Z,0
2023-02-27T01:27:04.418Z,0
2023-02-27T01:28:04.375Z,0
2023-02-27T01:29:06.407Z,0
2023-02-27T01:30:04.273Z,0
2023-02-27T01:31:04.418Z,0
2023-02-27T01:32:04.794Z,0
2023-02-27T01:33:04.201Z,0
2023-02-27T01:34:04.185Z,0
2023-02-27T01:35:04.097Z,0
2023-02-27T01:36:04.063Z,0
2023-02-27T01:37:04.028Z,0
2023-02-27T01:38:04.001Z,0
2023-02-27T01:39:04.005Z,0
2023-02-27T01:40:03.925Z,0
2023-02-27T01:41:03.872Z,0
2023-02-27T01:42:03.823Z,0
2023-02-27T01:43:03.792Z,0
2023-02-27T01:44:03.811Z,0
2023-02-27T01:45:03.751Z,0
2023-02-27T01:46:03.888Z,0
2023-02-27T01:47:03.653Z,0
2023-02-27T01:48:03.586Z,0
2023-02-27T01:49:03.584Z,0
2023-02-27T01:50:03.577Z,0
2023-02-27T01:51:03.485Z,0
2023-02-27T01:52:03.435Z,0
2023-02-27T01:53:03.405Z,0
2023-02-27T01:54:03.391Z,0
2023-02-27T01:55:03.344Z,0
2023-02-27T01:56:03.365Z,0
2023-02-27T01:57:03.250Z,0
2023-02-27T01:58:03.199Z,0
2023-02-27T01:59:03.161Z,0
2023-02-27T02:00:03.117Z,0
2023-02-27T02:01:03.347Z,0
2023-02-27T02:02:03.185Z,0
2023-02-27T02:03:03.011Z,0
2023-02-27T02:04:02.986Z,0
2023-02-27T02:05:02.942Z,0
2023-02-27T02:06:02.945Z,0
2023-02-27T02:07:02.925Z,0
2023-02-27T02:08:02.824Z,0
2023-02-27T02:09:02.534Z,0
2023-02-27T02:10:02.749Z,0
2023-02-27T02:11:02.699Z,0
2023-02-27T02:12:02.707Z,0
2023-02-27T02:13:02.382Z,0
2023-02-27T02:14:02.607Z,0
2023-02-27T02:15:02.582Z,0
2023-02-27T02:16:02.266Z,0
2023-02-27T02:17:02.723Z,0
2023-02-27T02:18:02.180Z,0
2023-02-27T02:19:02.379Z,0
2023-02-27T02:20:02.428Z,0
2023-02-27T02:21:03.014Z,0
2023-02-27T02:22:02.329Z,0
2023-02-27T02:23:02.247Z,0
2023-02-27T02:24:02.194Z,0
2023-02-27T02:25:02.146Z,0
2023-02-27T02:26:02.119Z,0
2023-02-27T02:27:02.084Z,0
2023-02-27T02:28:02.059Z,0
2023-02-27T02:29:01.992Z,0
2023-02-27T02:30:01.981Z,0
2023-02-27T02:31:02.432Z,0
2023-02-27T02:32:02.513Z,0
2023-02-27T02:33:01.910Z,0
2023-02-27T02:34:01.802Z,0
2023-02-27T02:35:01.755Z,0
2023-02-27T02:36:01.718Z,0
2023-02-27T02:37:01.695Z,0
2023-02-27T02:38:01.704Z,0
2023-02-27T02:39:01.609Z,0
2023-02-27T02:40:01.581Z,0
2023-02-27T02:41:01.308Z,0
2023-02-27T02:42:01.485Z,0
2023-02-27T02:43:01.450Z,0
2023-02-27T02:44:01.463Z,0
2023-02-27T02:45:01.373Z,0
2023-02-27T02:46:01.458Z,0
2023-02-27T02:47:01.297Z,0
2023-02-27T02:48:01.284Z,0
2023-02-27T02:49:01.262Z,0
2023-02-27T02:50:01.193Z,0
2023-02-27T02:51:01.137Z,0
2023-02-27T02:52:00.889Z,0
2023-02-27T02:53:03.877Z,0
2023-02-27T02:54:01.196Z,0
2023-02-27T02:55:00.985Z,0
2023-02-27T02:56:00.965Z,0
2023-02-27T02:57:00.910Z,0
2023-02-27T02:58:00.876Z,0
2023-02-27T02:59:00.878Z,0
2023-02-27T03:00:00.827Z,0
2023-02-27T03:01:00.754Z,0
2023-02-27T03:02:00.537Z,0
2023-02-27T03:03:00.686Z,0
2023-02-27T03:04:00.622Z,0
2023-02-27T03:05:00.667Z,0
2023-02-27T03:06:00.546Z,0
2023-02-27T03:07:00.538Z,0
2023-02-27T03:08:00.601Z,0
2023-02-27T03:09:00.459Z,0
2023-02-27T03:10:00.608Z,0
2023-02-27T03:11:00.392Z,0
2023-02-27T03:12:00.102Z,0
2023-02-27T03:13:01.960Z,0
2023-02-27T03:14:00.243Z,0
2023-02-27T03:14:59.986Z,0
2023-02-27T03:16:00.414Z,0
2023-02-27T03:17:00.125Z,0
2023-02-27T03:18:00.095Z,0
2023-02-27T03:19:00.228Z,0
2023-02-27T03:20:00.089Z,0
2023-02-27T03:20:59.984Z,0
2023-02-27T03:21:59.942Z,0
2023-02-27T03:22:59.879Z,0
2023-02-27T03:23:59.841Z,0
2023-02-27T03:24:59.835Z,0
2023-02-27T03:26:02.848Z,0
2023-02-27T03:26:59.737Z,0
2023-02-27T03:27:59.717Z,0
2023-02-27T03:28:59.664Z,0
2023-02-27T03:29:59.413Z,0
2023-02-27T03:30:59.993Z,0
2023-02-27T03:32:00.060Z,0
2023-02-27T03:32:59.536Z,0
2023-02-27T03:34:01.352Z,0
2023-02-27T03:34:59.413Z,0
2023-02-27T03:35:59.380Z,0
2023-02-27T03:36:59.370Z,0
2023-02-27T03:37:59.286Z,0
2023-02-27T03:38:59.244Z,0
2023-02-27T03:39:59.211Z,0
2023-02-27T03:40:59.243Z,0
2023-02-27T03:41:59.190Z,0
2023-02-27T03:42:59.094Z,0
2023-02-27T03:43:59.056Z,0
2023-02-27T03:44:59.620Z,0
2023-02-27T03:45:58.987Z,0
2023-02-27T03:46:58.947Z,0
2023-02-27T03:47:58.972Z,0
2023-02-27T03:48:58.897Z,0
2023-02-27T03:49:58.879Z,0
2023-02-27T03:50:58.788Z,0
2023-02-27T03:51:58.536Z,0
2023-02-27T03:52:58.731Z,0
2023-02-27T03:53:58.702Z,0
2023-02-27T03:54:58.644Z,0
2023-02-27T03:55:58.583Z,0
2023-02-27T03:56:58.547Z,0
2023-02-27T03:57:58.563Z,0
2023-02-27T03:58:58.471Z,0
2023-02-27T03:59:58.430Z,0
2023-02-27T04:00:58.395Z,0
2023-02-27T04:01:58.680Z,0
2023-02-27T04:02:58.599Z,0
2023-02-27T04:03:58.306Z,0
2023-02-27T04:04:58.245Z,0
2023-02-27T04:05:58.222Z,0
2023-02-27T04:06:58.160Z,0
2023-02-27T04:07:58.116Z,0
2023-02-27T04:08:58.097Z,0
2023-02-27T04:09:58.048Z,0
2023-02-27T04:10:57.752Z,0
2023-02-27T04:11:57.992Z,0
2023-02-27T04:12:57.927Z,0
2023-02-27T04:13:58.076Z,0
2023-02-27T04:14:57.838Z,0
2023-02-27T04:15:57.983Z,0
2023-02-27T04:16:57.763Z,0
2023-02-27T04:17:57.726Z,0
2023-02-27T04:18:59.399Z,0
2023-02-27T04:19:57.694Z,0
2023-02-27T04:20:57.623Z,0
2023-02-27T04:21:57.606Z,0
2023-02-27T04:22:57.513Z,0
2023-02-27T04:23:57.576Z,0
2023-02-27T04:24:57.535Z,0
2023-02-27T04:25:57.418Z,0
2023-02-27T04:26:57.376Z,0
2023-02-27T04:27:57.341Z,0
2023-02-27T04:28:57.293Z,0
2023-02-27T04:29:57.425Z,0
2023-02-27T04:30:57.440Z,0
2023-02-27T04:31:58.111Z,0
2023-02-27T04:32:57.285Z,0
2023-02-27T04:33:57.125Z,0
2023-02-27T04:34:57.055Z,0
2023-02-27T04:35:57.033Z,0
2023-02-27T04:36:56.985Z,0
2023-02-27T04:37:57.002Z,0
2023-02-27T04:38:56.944Z,0
2023-02-27T04:39:56.874Z,0
2023-02-27T04:40:56.854Z,0
2023-02-27T04:41:56.835Z,0
2023-02-27T04:42:56.747Z,0
2023-02-27T04:43:56.709Z,0
2023-02-27T04:44:56.672Z,0
2023-02-27T04:45:57.035Z,0
2023-02-27T04:46:56.606Z,0
2023-02-27T04:47:56.589Z,0
2023-02-27T04:48:56.536Z,0
2023-02-27T04:49:56.473Z,0
2023-02-27T04:50:56.468Z,0
2023-02-27T04:51:56.440Z,0
2023-02-27T04:52:56.361Z,0
2023-02-27T04:53:56.315Z,0
2023-02-27T04:54:56.300Z,0
2023-02-27T04:55:56.237Z,0
2023-02-27T04:56:56.239Z,0
2023-02-27T04:57:56.266Z,0
2023-02-27T04:58:56.132Z,0
2023-02-27T04:59:56.093Z,0
2023-02-27T05:00:55.802Z,0
2023-02-27T05:01:56.624Z,0
2023-02-27T05:02:56.129Z,0
2023-02-27T05:03:55.931Z,0
2023-02-27T05:04:55.888Z,0
2023-02-27T05:05:55.863Z,0
2023-02-27T05:06:55.860Z,0
2023-02-27T05:07:55.806Z,0
2023-02-27T05:08:55.880Z,0
2023-02-27T05:09:55.688Z,0
2023-02-27T05:10:55.652Z,0
2023-02-27T05:11:55.602Z,0
2023-02-27T05:12:55.636Z,0
2023-02-27T05:13:55.522Z,0
2023-02-27T05:14:55.498Z,0
2023-02-27T05:15:55.700Z,0
2023-02-27T05:16:55.487Z,0
2023-02-27T05:17:55.370Z,0
2023-02-27T05:18:55.336Z,0
2023-02-27T05:19:55.307Z,0
2023-02-27T05:20:55.299Z,0
2023-02-27T05:21:55.220Z,0
2023-02-27T05:22:55.181Z,0
2023-02-27T05:23:55.298Z,0
2023-02-27T05:24:55.093Z,0
2023-02-27T05:25:55.073Z,0
2023-02-27T05:26:55.015Z,0
2023-02-27T05:27:54.968Z,0
2023-02-27T05:28:54.972Z,0
2023-02-27T05:29:54.442Z,0
2023-02-27T05:30:55.000Z,0
2023-02-27T05:31:55.493Z,0
2023-02-27T05:32:54.777Z,0
2023-02-27T05:33:54.786Z,0
2023-02-27T05:34:54.705Z,0
2023-02-27T05:35:54.891Z,0
2023-02-27T05:36:54.617Z,0
2023-02-27T05:37:54.599Z,0
2023-02-27T05:38:54.525Z,0
2023-02-27T05:39:54.532Z,0
2023-02-27T05:40:54.456Z,0
2023-02-27T05:41:54.427Z,0
2023-02-27T05:42:54.429Z,0
2023-02-27T05:43:54.371Z,0
2023-02-27T05:44:54.388Z,0
2023-02-27T05:45:54.398Z,0
2023-02-27T05:46:54.224Z,0
2023-02-27T05:47:54.182Z,4
2023-02-27T05:48:54.131Z,4
2023-02-27T05:49:54.162Z,0
2023-02-27T05:50:54.052Z,4
2023-02-27T05:51:54.011Z,0
2023-02-27T05:52:53.976Z,4
2023-02-27T05:53:53.952Z,4
2023-02-27T05:54:53.900Z,8
2023-02-27T05:55:53.895Z,8
2023-02-27T05:56:53.822Z,8
2023-02-27T05:57:53.793Z,12
2023-02-27T05:58:53.874Z,12
2023-02-27T05:59:53.715Z,16
2023-02-27T06:00:53.442Z,20
2023-02-27T06:01:53.812Z,24
2023-02-27T06:02:53.584Z,28
2023-02-27T06:03:53.597Z,32
2023-02-27T06:04:53.503Z,40
2023-02-27T06:05:53.357Z,44
2023-02-27T06:06:53.467Z,56
2023-02-27T06:07:53.412Z,64
2023-02-27T06:08:53.369Z,76
2023-02-27T06:09:53.381Z,84
2023-02-27T06:10:53.267Z,100
2023-02-27T06:11:53.292Z,116
2023-02-27T06:12:53.204Z,128
2023-02-27T06:13:53.166Z,148
2023-02-27T06:14:53.131Z,164
2023-02-27T06:15:53.098Z,188
2023-02-27T06:16:53.340Z,208
2023-02-27T06:17:53.029Z,236
2023-02-27T06:18:52.960Z,260
2023-02-27T06:19:52.922Z,288
2023-02-27T06:20:52.917Z,320
2023-02-27T06:21:52.902Z,352
2023-02-27T06:22:52.797Z,384
2023-02-27T06:23:52.754Z,420
2023-02-27T06:24:52.712Z,456
2023-02-27T06:25:52.681Z,496
2023-02-27T06:26:52.651Z,532
2023-02-27T06:27:52.610Z,572
2023-02-27T06:28:52.578Z,616
2023-02-27T06:29:52.507Z,660
2023-02-27T06:30:53.749Z,704
2023-02-27T06:31:52.760Z,748
2023-02-27T06:32:52.443Z,796
2023-02-27T06:33:52.356Z,840
2023-02-27T06:34:52.306Z,888
2023-02-27T06:35:52.570Z,936
2023-02-27T06:36:52.224Z,988
2023-02-27T06:37:52.251Z,1036
2023-02-27T06:38:52.153Z,1080
2023-02-27T06:39:52.135Z,1128
2023-02-27T06:40:52.086Z,1176
2023-02-27T06:41:52.020Z,1224
2023-02-27T06:42:52.039Z,1268
2023-02-27T06:43:51.993Z,1320
2023-02-27T06:44:51.923Z,1368
2023-02-27T06:45:51.957Z,1412
2023-02-27T06:46:51.833Z,1452
2023-02-27T06:47:51.837Z,1492
2023-02-27T06:48:51.781Z,1536
2023-02-27T06:49:51.743Z,1580
2023-02-27T06:50:51.684Z,1624
2023-02-27T06:51:52.016Z,1668
2023-02-27T06:52:51.619Z,1712
2023-02-27T06:53:51.602Z,1752
2023-02-27T06:54:51.522Z,1792
2023-02-27T06:55:51.480Z,1832
2023-02-27T06:56:51.482Z,1872
2023-02-27T06:57:51.419Z,1912
2023-02-27T06:58:51.571Z,1952
2023-02-27T06:59:51.339Z,1988
2023-02-27T07:00:51.342Z,2024
2023-02-27T07:01:51.403Z,2060
2023-02-27T07:02:51.200Z,2096
2023-02-27T07:03:51.262Z,2132
2023-02-27T07:04:51.426Z,2168
2023-02-27T07:05:51.726Z,2208
2023-02-27T07:07:43.642Z,2272
2023-02-27T07:09:13.626Z,2324
2023-02-27T07:09:53.543Z,2344
2023-02-27T07:10:53.513Z,2380
2023-02-27T07:11:53.471Z,2404
2023-02-27T07:12:53.499Z,2436
2023-02-27T07:13:53.394Z,2468
2023-02-27T07:14:53.340Z,2500
2023-02-27T07:15:53.489Z,2528
2023-02-27T07:16:53.518Z,2560
2023-02-27T07:17:53.794Z,2584
2023-02-27T07:18:54.435Z,2616
2023-02-27T07:19:53.212Z,2636
2023-02-27T07:20:53.136Z,2668
2023-02-27T07:21:53.096Z,2692
2023-02-27T07:22:53.036Z,2712
2023-02-27T07:23:53.049Z,2744
2023-02-27T07:24:53.018Z,2768
2023-02-27T07:25:52.966Z,2796
2023-02-27T07:26:52.874Z,2820
2023-02-27T07:27:52.629Z,2844
2023-02-27T07:28:52.870Z,2868
2023-02-27T07:29:52.768Z,2892
2023-02-27T07:30:52.895Z,2916
2023-02-27T07:31:52.937Z,2936
2023-02-27T07:32:52.650Z,2964
2023-02-27T07:33:52.613Z,2984
2023-02-27T07:34:52.577Z,3004
2023-02-27T07:35:52.702Z,3020
2023-02-27T07:36:52.522Z,3036
2023-02-27T07:37:52.470Z,3056
2023-02-27T07:38:52.444Z,3076
2023-02-27T07:39:52.423Z,3100
2023-02-27T07:40:52.418Z,3120
2023-02-27T07:41:52.322Z,3148
2023-02-27T07:42:55.286Z,3176
2023-02-27T07:43:52.234Z,3180
2023-02-27T07:44:52.538Z,3180
2023-02-27T07:45:52.144Z,3196
2023-02-27T07:46:52.621Z,3208
2023-02-27T07:47:52.134Z,3224
2023-02-27T07:48:52.062Z,3236
2023-02-27T07:49:52.012Z,3256
2023-02-27T07:50:51.470Z,3280
2023-02-27T07:51:51.967Z,3296
2023-02-27T07:52:51.920Z,3316
2023-02-27T07:53:51.606Z,3336
2023-02-27T07:54:51.840Z,3356
2023-02-27T07:55:51.777Z,3372
2023-02-27T07:56:51.825Z,3396
2023-02-27T07:57:51.703Z,3412
2023-02-27T07:58:51.658Z,3432
2023-02-27T07:59:51.686Z,3440
2023-02-27T08:00:51.337Z,3464
2023-02-27T08:01:51.541Z,3460
2023-02-27T08:02:51.658Z,3464
2023-02-27T08:03:51.500Z,3480
2023-02-27T08:04:53.124Z,3492
2023-02-27T08:05:52.188Z,3508
2023-02-27T08:06:51.355Z,3528
2023-02-27T08:07:50.861Z,3544
2023-02-27T08:08:52.473Z,3552
2023-02-27T08:09:51.239Z,3556
2023-02-27T08:10:51.234Z,3560
2023-02-27T08:11:55.005Z,3580
2023-02-27T08:12:50.923Z,3584
2023-02-27T08:14:08.632Z,3596
2023-02-27T08:14:51.062Z,3604
2023-02-27T08:15:51.121Z,3604
2023-02-27T08:16:50.974Z,3616
2023-02-27T08:17:50.930Z,3628
2023-02-27T08:18:50.947Z,3636
2023-02-27T08:19:50.908Z,3640
2023-02-27T08:20:50.830Z,3644
2023-02-27T08:21:50.794Z,3660
2023-02-27T08:22:50.256Z,3676
2023-02-27T08:23:50.753Z,3680
2023-02-27T08:24:50.656Z,3696
2023-02-27T08:25:50.664Z,3708
2023-02-27T08:26:50.576Z,3724
2023-02-27T08:27:50.598Z,3732
2023-02-27T08:28:50.560Z,3748
2023-02-27T08:29:50.511Z,3756
2023-02-27T08:30:50.438Z,3756
2023-02-27T08:31:51.388Z,3780
2023-02-27T08:32:50.372Z,3808
2023-02-27T08:34:00.951Z,3812
2023-02-27T08:34:50.309Z,3820
2023-02-27T08:35:50.471Z,3840
2023-02-27T08:36:50.424Z,3860
2023-02-27T08:37:50.197Z,3884
2023-02-27T08:38:50.240Z,3888
2023-02-27T08:39:49.741Z,3900
2023-02-27T08:40:50.050Z,3920
2023-02-27T08:41:50.004Z,3928
2023-02-27T08:42:49.987Z,3936
2023-02-27T08:43:49.988Z,3956
2023-02-27T08:44:50.025Z,3960
2023-02-27T08:45:50.344Z,3988
2023-02-27T08:46:49.820Z,4000
2023-02-27T08:47:49.820Z,4016
2023-02-27T08:48:49.519Z,4044
2023-02-27T08:49:49.740Z,4052
2023-02-27T08:50:49.695Z,4052
2023-02-27T08:51:49.680Z,4072
2023-02-27T08:52:49.363Z,4084
2023-02-27T08:53:49.619Z,4092
2023-02-27T08:54:49.525Z,4104
2023-02-27T08:55:49.589Z,4108
2023-02-27T08:56:49.455Z,4116
2023-02-27T08:57:49.584Z,4120
2023-02-27T08:58:49.587Z,4128
2023-02-27T08:59:50.651Z,4132
2023-02-27T09:00:52.701Z,4152
2023-02-27T09:01:50.379Z,4156
2023-02-27T09:02:51.170Z,4148
2023-02-27T09:03:50.468Z,4156
2023-02-27T09:04:51.565Z,4164
2023-02-27T09:05:49.213Z,4176
2023-02-27T09:06:49.121Z,4192
2023-02-27T09:07:49.081Z,4200
2023-02-27T09:08:49.034Z,4196
2023-02-27T09:09:51.432Z,4192
2023-02-27T09:10:48.734Z,4196
2023-02-27T09:11:48.962Z,4212
2023-02-27T09:12:48.865Z,4228
2023-02-27T09:13:48.839Z,4232
2023-02-27T09:14:48.555Z,4248
2023-02-27T09:15:48.544Z,4264
2023-02-27T09:16:48.755Z,4272
2023-02-27T09:17:48.700Z,4288
2023-02-27T09:18:48.396Z,4276
2023-02-27T09:19:48.697Z,4272
2023-02-27T09:20:48.093Z,4292
2023-02-27T09:21:48.532Z,4308
2023-02-27T09:22:48.497Z,4332
2023-02-27T09:23:48.524Z,4312
2023-02-27T09:24:48.403Z,4292
2023-02-27T09:25:48.145Z,4304
2023-02-27T09:26:54.445Z,4344
2023-02-27T09:27:48.333Z,4332
2023-02-27T09:28:48.302Z,4296
2023-02-27T09:29:48.232Z,4288
2023-02-27T09:30:48.185Z,4324
2023-02-27T09:31:47.928Z,4340
2023-02-27T09:32:48.738Z,4332
2023-02-27T09:33:48.080Z,4340
2023-02-27T09:34:48.081Z,4376
2023-02-27T09:35:48.206Z,4368
2023-02-27T09:36:47.973Z,4380
2023-02-27T09:37:47.960Z,4396
2023-02-27T09:38:48.623Z,4412
2023-02-27T09:39:50.725Z,4436
2023-02-27T09:40:47.848Z,4456
2023-02-27T09:41:47.795Z,4444
2023-02-27T09:42:48.108Z,4444
2023-02-27T09:43:47.765Z,4444
2023-02-27T09:44:54.042Z,4448
2023-02-27T09:45:47.824Z,4496
2023-02-27T09:46:47.609Z,4536
2023-02-27T09:47:47.145Z,4508
2023-02-27T09:48:47.603Z,4496
2023-02-27T09:49:47.504Z,4508
2023-02-27T09:50:47.593Z,4532
2023-02-27T09:51:47.429Z,4544
2023-02-27T09:52:47.150Z,4524
2023-02-27T09:53:47.356Z,4532
2023-02-27T09:54:49.389Z,4536
2023-02-27T09:55:47.388Z,4536
2023-02-27T09:56:47.008Z,4552
2023-02-27T09:57:46.974Z,4572
2023-02-27T09:58:47.201Z,4560
2023-02-27T09:59:47.198Z,4524
2023-02-27T10:00:47.134Z,4528
2023-02-27T10:01:46.852Z,4576
2023-02-27T10:02:47.262Z,4644
2023-02-27T10:03:46.947Z,4652
2023-02-27T10:04:47.014Z,4716
2023-02-27T10:05:46.936Z,4740
2023-02-27T10:06:46.899Z,4668
2023-02-27T10:07:46.892Z,4644
2023-02-27T10:08:46.841Z,4716
2023-02-27T10:09:46.788Z,4732
2023-02-27T10:10:46.528Z,4744
2023-02-27T10:11:46.766Z,4752
2023-02-27T10:12:46.446Z,4832
2023-02-27T10:13:46.673Z,4904
2023-02-27T10:14:46.618Z,5192
2023-02-27T10:15:46.629Z,5236
2023-02-27T10:16:46.619Z,5108
2023-02-27T10:17:46.506Z,5528
2023-02-27T10:18:46.524Z,6072
2023-02-27T10:19:46.552Z,6764
2023-02-27T10:20:46.439Z,7912
2023-02-27T10:21:46.155Z,7200
2023-02-27T10:22:46.113Z,6188
2023-02-27T10:23:46.052Z,6244
2023-02-27T10:24:46.246Z,6828
2023-02-27T10:25:45.986Z,7064
2023-02-27T10:26:46.193Z,6316
2023-02-27T10:27:46.195Z,6232
2023-02-27T10:28:45.874Z,6496
2023-02-27T10:29:45.891Z,6796
2023-02-27T10:30:45.787Z,7120
2023-02-27T10:31:46.189Z,7508
2023-02-27T10:32:45.970Z,7844
2023-02-27T10:33:45.704Z,9084
2023-02-27T10:34:45.681Z,10236
2023-02-27T10:35:46.276Z,9996
2023-02-27T10:36:46.035Z,9056
2023-02-27T10:37:45.852Z,7788
2023-02-27T10:38:46.302Z,8644
2023-02-27T10:39:45.745Z,10236
2023-02-27T10:40:45.702Z,9916
2023-02-27T10:41:47.220Z,10040
2023-02-27T10:42:48.434Z,10420
2023-02-27T10:43:45.635Z,11392
2023-02-27T10:44:45.570Z,12308
2023-02-27T10:45:45.663Z,12692
2023-02-27T10:46:46.014Z,13196
2023-02-27T10:47:45.397Z,13580
2023-02-27T10:48:45.204Z,13676
2023-02-27T10:49:45.410Z,14324
2023-02-27T10:50:45.134Z,14888
2023-02-27T10:51:45.831Z,14236
2023-02-27T10:52:47.982Z,14024
2023-02-27T10:53:45.009Z,14264
2023-02-27T10:54:44.976Z,12984
2023-02-27T10:55:45.213Z,10360
2023-02-27T10:56:45.162Z,9696
2023-02-27T10:57:45.186Z,9180
2023-02-27T10:58:44.872Z,10448
2023-02-27T10:59:45.444Z,12504
2023-02-27T11:00:45.041Z,12072
2023-02-27T11:01:45.002Z,9676
2023-02-27T11:02:44.997Z,9464
2023-02-27T11:03:48.196Z,9092
2023-02-27T11:04:45.373Z,8692
2023-02-27T11:05:44.865Z,8828
2023-02-27T11:06:44.829Z,9948
2023-02-27T11:07:44.844Z,10812
2023-02-27T11:08:44.606Z,9076
2023-02-27T11:09:44.498Z,7868
2023-02-27T11:10:44.726Z,7112
2023-02-27T11:11:44.807Z,6984
2023-02-27T11:12:44.631Z,6996
2023-02-27T11:13:44.666Z,7272
2023-02-27T11:14:44.570Z,8080
2023-02-27T11:15:44.808Z,8204
2023-02-27T11:16:44.500Z,8876
2023-02-27T11:17:44.421Z,9756
2023-02-27T11:18:44.462Z,11084
2023-02-27T11:19:44.451Z,13112
2023-02-27T11:20:44.385Z,12084
2023-02-27T11:21:44.342Z,11408
2023-02-27T11:22:44.331Z,9520
2023-02-27T11:23:44.312Z,8696
2023-02-27T11:24:44.020Z,8928
2023-02-27T11:25:43.992Z,10560
2023-02-27T11:26:44.208Z,11364
2023-02-27T11:27:44.136Z,10680
2023-02-27T11:28:44.147Z,9412
2023-02-27T11:29:43.840Z,7968
2023-02-27T11:30:44.163Z,7936
2023-02-27T11:31:44.175Z,8092
2023-02-27T11:32:43.971Z,9092
2023-02-27T11:33:44.275Z,8448
2023-02-27T11:34:43.957Z,8664
2023-02-27T11:35:44.229Z,9636
2023-02-27T11:36:43.847Z,9152
2023-02-27T11:37:43.869Z,8252
2023-02-27T11:38:43.555Z,7972
2023-02-27T11:39:43.895Z,8196
2023-02-27T11:40:43.768Z,7732
2023-02-27T11:41:43.681Z,7544
2023-02-27T11:42:43.646Z,7920
2023-02-27T11:43:43.622Z,8492
2023-02-27T11:44:59.090Z,8080
2023-02-27T11:46:52.071Z,8012
2023-02-27T11:47:02.206Z,7960
2023-02-27T11:48:06.195Z,8272
2023-02-27T11:49:01.899Z,8828
2023-02-27T11:50:01.872Z,9724
2023-02-27T11:51:01.636Z,9180
2023-02-27T11:52:01.809Z,9832
2023-02-27T11:53:01.779Z,10476
2023-02-27T11:54:01.748Z,10640
2023-02-27T11:55:04.716Z,10548
2023-02-27T11:56:02.722Z,10656
2023-02-27T11:57:01.647Z,10748
2023-02-27T11:58:01.605Z,10628
2023-02-27T11:59:01.560Z,10708
2023-02-27T12:00:01.536Z,11400
2023-02-27T12:01:01.528Z,10328
2023-02-27T12:02:01.489Z,10072
2023-02-27T12:03:01.740Z,9424
2023-02-27T12:04:01.844Z,9016
2023-02-27T12:05:01.368Z,9204
2023-02-27T12:06:01.337Z,9960
2023-02-27T12:07:01.086Z,11164
2023-02-27T12:08:01.561Z,12012
2023-02-27T12:09:01.234Z,12264
2023-02-27T12:10:01.218Z,12412
2023-02-27T12:11:17.973Z,12216
2023-02-27T12:12:01.147Z,11792
2023-02-27T12:13:01.121Z,11076
2023-02-27T12:14:02.493Z,10576
2023-02-27T12:15:01.391Z,10344
2023-02-27T12:16:00.831Z,10432
2023-02-27T12:17:00.978Z,10856
2023-02-27T12:18:00.940Z,11212
2023-02-27T12:19:00.995Z,11212
2023-02-27T12:20:00.876Z,11008
2023-02-27T12:21:00.853Z,10644
2023-02-27T12:22:00.805Z,10240
2023-02-27T12:23:00.801Z,9940
2023-02-27T12:24:00.761Z,9744
2023-02-27T12:25:00.530Z,10064
2023-02-27T12:26:00.705Z,11176
2023-02-27T12:27:00.720Z,12320
2023-02-27T12:28:00.621Z,13000
2023-02-27T12:29:00.579Z,13240
2023-02-27T12:30:00.552Z,13364
2023-02-27T12:31:00.617Z,13652
2023-02-27T12:32:01.090Z,13548
2023-02-27T12:33:00.441Z,13284
2023-02-27T12:34:00.431Z,12448
2023-02-27T12:35:00.178Z,11708
2023-02-27T12:36:00.714Z,11408
2023-02-27T12:37:00.122Z,11668
2023-02-27T12:38:00.076Z,11868
2023-02-27T12:39:00.281Z,12224
2023-02-27T12:40:00.220Z,12916
2023-02-27T12:41:00.191Z,13724
2023-02-27T12:42:02.073Z,14392
2023-02-27T12:42:59.905Z,14440
2023-02-27T12:44:00.236Z,14244
2023-02-27T12:45:00.536Z,14240
2023-02-27T12:46:00.885Z,14072
2023-02-27T12:47:00.006Z,13648
2023-02-27T12:48:00.027Z,13148
2023-02-27T12:48:59.963Z,12672
2023-02-27T12:50:00.791Z,12488
2023-02-27T12:51:01.530Z,12468
2023-02-27T12:51:59.850Z,12828
2023-02-27T12:52:59.777Z,13488
2023-02-27T12:53:59.525Z,14068
2023-02-27T12:55:01.539Z,14156
2023-02-27T12:55:59.718Z,13636
2023-02-27T12:56:59.417Z,12720
2023-02-27T12:57:59.430Z,11592
2023-02-27T12:58:59.632Z,10024
2023-02-27T12:59:59.560Z,9328
2023-02-27T13:00:59.916Z,9332
2023-02-27T13:01:59.511Z,10200
2023-02-27T13:02:59.504Z,10572
2023-02-27T13:03:59.673Z,11216
2023-02-27T13:04:58.932Z,11024
2023-02-27T13:05:59.397Z,9544
2023-02-27T13:06:59.370Z,8184
2023-02-27T13:07:59.309Z,7276
2023-02-27T13:08:59.298Z,7492
2023-02-27T13:09:59.259Z,7212
2023-02-27T13:10:59.275Z,7148
2023-02-27T13:11:59.192Z,7216
2023-02-27T13:12:59.144Z,7220
2023-02-27T13:13:59.147Z,7176
2023-02-27T13:14:59.135Z,7208
2023-02-27T13:15:58.712Z,7256
2023-02-27T13:16:59.191Z,7424
2023-02-27T13:17:58.991Z,7596
2023-02-27T13:18:58.980Z,7840
2023-02-27T13:19:58.930Z,8232
2023-02-27T13:20:58.943Z,8720
2023-02-27T13:21:59.081Z,9304
2023-02-27T13:22:58.869Z,10244
2023-02-27T13:23:58.551Z,11372
2023-02-27T13:24:58.773Z,12616
2023-02-27T13:25:58.282Z,14204
2023-02-27T13:26:58.858Z,15600
2023-02-27T13:27:58.682Z,15468
2023-02-27T13:28:58.457Z,14884
2023-02-27T13:29:58.667Z,13932
2023-02-27T13:30:58.360Z,12968
2023-02-27T13:31:58.987Z,12320
2023-02-27T13:32:58.985Z,12992
2023-02-27T13:33:58.229Z,12672
2023-02-27T13:34:58.443Z,13432
2023-02-27T13:35:58.699Z,13996
2023-02-27T13:36:58.367Z,13536
2023-02-27T13:37:58.384Z,11672
2023-02-27T13:38:58.342Z,10160
2023-02-27T13:39:58.044Z,9592
2023-02-27T13:40:58.005Z,9216
2023-02-27T13:41:58.211Z,8392
2023-02-27T13:42:57.968Z,8240
2023-02-27T13:43:59.916Z,8108
2023-02-27T13:44:58.202Z,8188
2023-02-27T13:45:58.228Z,8316
2023-02-27T13:46:58.340Z,8292
2023-02-27T13:47:59.449Z,8036
2023-02-27T13:48:57.588Z,7596
2023-02-27T13:49:58.000Z,7336
2023-02-27T13:50:57.930Z,7068
2023-02-27T13:51:57.664Z,6884
2023-02-27T13:52:57.866Z,6900