createdAt,value
2024-05-09T00:00:36.195Z,23.07
2024-05-09T00:03:10.045Z,23.08
2024-05-09T00:05:38.330Z,22.95
2024-05-09T00:08:05.502Z,23.07
2024-05-09T00:10:36.728Z,23.20
2024-05-09T00:13:05.865Z,23.05
2024-05-09T00:15:33.804Z,22.98
2024-05-09T00:18:01.123Z,22.98
2024-05-09T00:20:33.534Z,23.14
2024-05-09T00:23:07.293Z,22.85
2024-05-09T00:25:35.023Z,22.86
2024-05-09T00:28:01.965Z,23.06
2024-05-09T00:30:34.138Z,22.97
2024-05-09T00:33:03.810Z,22.94
2024-05-09T00:35:31.080Z,23.02
2024-05-09T00:37:57.862Z,22.78
2024-05-09T00:40:34.986Z,22.88
2024-05-09T00:43:06.102Z,22.76
2024-05-09T00:45:33.564Z,22.88
2024-05-09T00:48:01.418Z,22.81
2024-05-09T00:50:35.596Z,22.87
2024-05-09T00:53:04.064Z,22.95
2024-05-09T00:55:30.760Z,22.85
2024-05-09T00:57:57.412Z,22.57
2024-05-09T01:00:31.548Z,22.61
2024-05-09T01:03:05.331Z,22.47
2024-05-09T01:05:32.668Z,22.41
2024-05-09T01:07:59.446Z,22.40
2024-05-09T01:10:33.564Z,22.45
2024-05-09T01:13:02.008Z,22.36
2024-05-09T01:15:28.676Z,22.34
2024-05-09T01:17:56.539Z,22.34
2024-05-09T01:20:32.107Z,22.33
2024-05-09T01:23:07.044Z,22.31
2024-05-09T01:25:33.851Z,22.34
2024-05-09T01:28:00.506Z,22.35
2024-05-09T01:30:33.887Z,22.28
2024-05-09T01:33:02.968Z,22.30
2024-05-09T01:35:29.863Z,22.25
2024-05-09T01:37:56.582Z,22.27
2024-05-09T01:40:33.284Z,22.26
2024-05-09T01:43:04.525Z,22.29
2024-05-09T01:45:31.245Z,22.36
2024-05-09T01:47:58.291Z,22.37
2024-05-09T01:50:36.268Z,22.39
2024-05-09T01:53:06.730Z,22.35
2024-05-09T01:55:33.452Z,22.37
2024-05-09T01:58:00.096Z,22.39
2024-05-09T02:00:36.299Z,22.38
2024-05-09T02:03:11.054Z,22.38
2024-05-09T02:05:39.919Z,22.36
2024-05-09T02:08:06.907Z,22.42
2024-05-09T02:10:33.817Z,22.39
2024-05-09T02:13:00.801Z,22.36
2024-05-09T02:15:27.903Z,22.35
2024-05-09T02:17:54.758Z,22.34
2024-05-09T02:20:30.470Z,22.32
2024-05-09T02:23:04.423Z,22.34
2024-05-09T02:25:31.665Z,22.33
2024-05-09T02:27:58.410Z,22.37
2024-05-09T02:30:35.034Z,22.33
2024-05-09T02:33:06.493Z,22.29
2024-05-09T02:35:33.751Z,22.30
2024-05-09T02:38:00.725Z,22.30
2024-05-09T02:40:35.714Z,22.32
2024-05-09T02:43:04.949Z,22.31
2024-05-09T02:45:31.734Z,22.29
2024-05-09T02:47:58.723Z,22.31
2024-05-09T02:50:33.774Z,22.30
2024-05-09T02:53:05.125Z,22.30
2024-05-09T02:55:31.984Z,22.27
2024-05-09T02:57:58.657Z,22.30
2024-05-09T03:00:34.455Z,22.26
2024-05-09T03:03:06.129Z,22.27
2024-05-09T03:05:33.321Z,22.27
2024-05-09T03:08:00.162Z,22.24
2024-05-09T03:10:29.111Z,22.25
2024-05-09T03:13:05.295Z,22.25
2024-05-09T03:15:33.231Z,22.25
2024-05-09T03:18:01.413Z,22.24
2024-05-09T03:20:33.603Z,22.22
2024-05-09T03:23:02.422Z,22.20
2024-05-09T03:25:29.261Z,22.24
2024-05-09T03:27:55.908Z,22.39
2024-05-09T03:30:35.869Z,22.28
2024-05-09T03:33:10.076Z,22.23
2024-05-09T03:35:37.027Z,22.19
2024-05-09T03:38:03.962Z,22.20
2024-05-09T03:40:31.255Z,22.16
2024-05-09T03:42:58.979Z,22.16
2024-05-09T03:45:25.724Z,22.13
2024-05-09T03:47:52.916Z,22.16
2024-05-09T03:50:26.400Z,22.16
2024-05-09T03:53:00.343Z,22.14
2024-05-09T03:55:27.186Z,22.14
2024-05-09T03:57:53.819Z,22.15
2024-05-09T04:00:30.430Z,22.14
2024-05-09T04:03:02.865Z,22.12
2024-05-09T04:05:31.142Z,22.14
2024-05-09T04:07:58.197Z,22.13
2024-05-09T04:10:32.321Z,22.11
2024-05-09T04:13:00.772Z,22.09
2024-05-09T04:15:27.555Z,22.08
2024-05-09T04:17:54.368Z,22.08
2024-05-09T04:20:32.372Z,22.06
2024-05-09T04:23:04.834Z,22.03
2024-05-09T04:25:31.927Z,22.02
2024-05-09T04:27:58.641Z,22.03
2024-05-09T04:30:34.600Z,22.04
2024-05-09T04:33:06.667Z,21.99
2024-05-09T04:35:34.349Z,22.00
2024-05-09T04:38:01.465Z,22.00
2024-05-09T04:40:33.509Z,22.00
2024-05-09T04:43:03.059Z,22.02
2024-05-09T04:45:29.730Z,22.00
2024-05-09T04:47:56.644Z,21.98
2024-05-09T04:50:30.455Z,21.99
2024-05-09T04:53:03.377Z,21.98
2024-05-09T04:55:30.321Z,21.98
2024-05-09T04:57:57.026Z,21.98
2024-05-09T05:00:32.441Z,21.99
2024-05-09T05:03:07.225Z,21.94
2024-05-09T05:05:36.279Z,21.94
2024-05-09T05:08:03.059Z,21.98
2024-05-09T05:10:35.636Z,21.95
2024-05-09T05:13:17.625Z,21.98
2024-05-09T05:15:48.046Z,21.98
2024-05-09T05:18:15.322Z,21.96
2024-05-09T05:20:42.416Z,21.87
2024-05-09T05:23:13.563Z,21.83
2024-05-09T05:25:40.831Z,21.75
2024-05-09T05:28:07.634Z,21.70
2024-05-09T05:30:35.302Z,21.68
2024-05-09T05:33:02.346Z,21.72
2024-05-09T05:35:29.298Z,21.66
2024-05-09T05:37:56.065Z,21.70
2024-05-09T05:40:32.056Z,21.64
2024-05-09T05:43:03.081Z,21.49
2024-05-09T05:45:29.738Z,21.52
2024-05-09T05:47:56.649Z,21.55
2024-05-09T05:50:28.157Z,21.49
2024-05-09T05:53:02.196Z,21.55
2024-05-09T05:55:29.092Z,21.54
2024-05-09T05:57:55.767Z,21.48
2024-05-09T06:00:29.748Z,21.56
2024-05-09T06:03:04.313Z,21.51
2024-05-09T06:05:31.191Z,21.48
2024-05-09T06:07:58.047Z,21.54
2024-05-09T06:10:30.071Z,21.61
2024-05-09T06:13:04.030Z,22.00
2024-05-09T06:15:30.672Z,22.08
2024-05-09T06:17:57.582Z,22.29
2024-05-09T06:20:33.883Z,22.10
2024-05-09T06:23:03.531Z,21.87
2024-05-09T06:25:30.350Z,21.97
2024-05-09T06:27:57.023Z,21.85
2024-05-09T06:30:35.039Z,21.79
2024-05-09T06:33:06.516Z,21.82
2024-05-09T06:35:33.735Z,21.92
2024-05-09T06:38:00.937Z,21.85
2024-05-09T06:40:36.285Z,21.87
2024-05-09T06:43:05.665Z,21.91
2024-05-09T06:45:32.515Z,22.00
2024-05-09T06:47:59.666Z,21.83
2024-05-09T06:50:28.727Z,21.80
2024-05-09T06:53:02.413Z,21.77
2024-05-09T06:55:29.250Z,21.68
2024-05-09T06:57:56.030Z,21.58
2024-05-09T07:00:30.476Z,21.61
2024-05-09T07:03:12.760Z,21.80
2024-05-09T07:05:41.039Z,21.75
2024-05-09T07:08:07.918Z,21.76
2024-05-09T07:10:36.171Z,21.77
2024-05-09T07:13:03.649Z,21.87
2024-05-09T07:15:30.316Z,21.79
2024-05-09T07:17:57.230Z,21.80
2024-05-09T07:20:32.277Z,21.81
2024-05-09T07:23:02.313Z,21.83
2024-05-09T07:25:29.201Z,21.87
2024-05-09T07:27:56.035Z,21.88
2024-05-09T07:30:27.767Z,21.90
2024-05-09T07:33:00.398Z,21.92
2024-05-09T07:35:27.725Z,21.94
2024-05-09T07:37:54.699Z,22.07
2024-05-09T07:40:31.841Z,22.19
2024-05-09T07:43:05.545Z,22.12
2024-05-09T07:53:36.100Z,22.34
2024-05-09T07:55:47.660Z,22.51
2024-05-09T07:58:14.394Z,22.30
2024-05-09T08:00:41.102Z,22.38
2024-05-09T08:03:07.903Z,22.45
2024-05-09T08:05:34.857Z,22.46
2024-05-09T08:08:01.618Z,22.29
2024-05-09T08:10:29.255Z,22.32
2024-05-09T08:12:56.167Z,22.28
2024-05-09T08:15:22.869Z,22.28
2024-05-09T08:17:49.588Z,22.15
2024-05-09T08:20:26.474Z,22.10
2024-05-09T08:22:57.390Z,22.03
2024-05-09T08:25:24.065Z,22.03
2024-05-09T08:27:50.801Z,22.04
2024-05-09T08:30:24.708Z,22.04
2024-05-09T08:32:56.509Z,22.09
2024-05-09T08:35:23.254Z,21.98
2024-05-09T08:37:50.550Z,21.94
2024-05-09T08:40:24.044Z,21.93
2024-05-09T08:42:57.717Z,21.91
2024-05-09T08:45:24.499Z,21.92
2024-05-09T08:47:51.313Z,21.93
2024-05-09T08:50:31.417Z,21.87
2024-05-09T08:53:04.296Z,21.79
2024-05-09T08:55:31.068Z,21.93
2024-05-09T08:57:57.771Z,21.87
2024-05-09T09:00:33.769Z,21.85
2024-05-09T09:03:04.522Z,21.92
2024-05-09T09:05:31.760Z,21.82
2024-05-09T09:07:58.685Z,21.86
2024-05-09T09:10:31.631Z,22.00
2024-05-09T09:13:01.396Z,21.89
2024-05-09T09:15:28.217Z,21.86
2024-05-09T09:17:56.476Z,21.85
2024-05-09T09:20:29.226Z,21.84
2024-05-09T09:23:02.200Z,21.84
2024-05-09T09:25:28.827Z,21.91
2024-05-09T09:27:55.607Z,21.85
2024-05-09T09:30:34.474Z,21.80
2024-05-09T09:33:04.352Z,21.92
2024-05-09T09:35:31.148Z,21.92
2024-05-09T09:37:57.782Z,21.82
2024-05-09T09:40:32.192Z,21.84
2024-05-09T09:43:01.090Z,21.85
2024-05-09T09:45:31.654Z,21.95
2024-05-09T09:47:58.442Z,21.90
2024-05-09T09:50:33.319Z,21.74
2024-05-09T09:53:01.470Z,21.70
2024-05-09T09:55:28.558Z,21.63
2024-05-09T09:57:55.960Z,21.72
2024-05-09T10:00:27.539Z,21.71
2024-05-09T10:02:59.298Z,21.68
2024-05-09T10:05:26.545Z,21.60
2024-05-09T10:07:53.596Z,21.64
2024-05-09T10:10:32.233Z,21.66
2024-05-09T10:13:00.335Z,21.75
2024-05-09T10:15:27.430Z,21.79
2024-05-09T10:17:54.430Z,21.53
2024-05-09T10:20:25.041Z,21.66
2024-05-09T10:22:54.845Z,21.97
2024-05-09T10:25:21.667Z,21.83
2024-05-09T10:27:54.644Z,21.83
2024-05-09T10:32:54.649Z,21.67
2024-05-09T10:35:22.596Z,21.64
2024-05-09T10:37:50.994Z,21.64
2024-05-09T10:40:25.999Z,21.72
2024-05-09T10:42:56.102Z,21.71
2024-05-09T10:45:24.864Z,21.73
2024-05-09T10:47:51.982Z,21.78
2024-05-09T10:50:25.648Z,21.76
2024-05-09T10:52:55.627Z,21.80
2024-05-09T10:55:22.466Z,21.72
2024-05-09T10:57:49.300Z,21.67
2024-05-09T11:00:23.376Z,21.70
2024-05-09T11:02:56.812Z,21.71
2024-05-09T11:05:24.142Z,21.69
2024-05-09T11:07:51.016Z,21.71
2024-05-09T11:10:24.902Z,21.74
2024-05-09T11:12:54.702Z,21.74
2024-05-09T11:15:21.390Z,21.85
2024-05-09T11:17:48.203Z,21.85
2024-05-09T11:20:22.722Z,21.91
2024-05-09T11:22:53.493Z,21.90
2024-05-09T11:25:20.167Z,21.95
2024-05-09T11:27:46.794Z,21.80
2024-05-09T11:30:29.741Z,21.83
2024-05-09T11:32:58.786Z,21.96
2024-05-09T11:35:29.584Z,21.87
2024-05-09T11:37:56.196Z,21.82
2024-05-09T11:40:25.866Z,21.96
2024-05-09T11:42:59.084Z,21.90
2024-05-09T11:45:26.759Z,21.96
2024-05-09T11:47:53.587Z,22.12
2024-05-09T11:50:27.144Z,21.90
2024-05-09T11:52:59.004Z,21.95
2024-05-09T11:55:28.142Z,21.71
2024-05-09T11:57:55.371Z,21.70
2024-05-09T12:00:29.619Z,21.72
2024-05-09T12:03:05.207Z,21.56
2024-05-09T12:05:32.859Z,21.68
2024-05-09T12:07:59.861Z,21.68
2024-05-09T12:10:32.852Z,21.66
2024-05-09T12:13:02.380Z,21.68
2024-05-09T12:15:29.379Z,21.70
2024-05-09T12:17:58.900Z,21.71
2024-05-09T12:20:35.422Z,21.64
2024-05-09T12:23:05.257Z,21.61
2024-05-09T12:25:31.995Z,21.53
2024-05-09T12:27:58.803Z,21.47
2024-05-09T12:30:35.042Z,21.58
2024-05-09T12:33:05.672Z,21.60
2024-05-09T12:35:32.631Z,21.52
2024-05-09T12:37:59.294Z,21.49
2024-05-09T12:40:34.581Z,21.45
2024-05-09T12:43:04.699Z,21.46
2024-05-09T12:45:31.765Z,21.46
2024-05-09T12:47:58.835Z,21.48
2024-05-09T12:50:31.960Z,21.47
2024-05-09T12:53:00.964Z,21.49
2024-05-09T12:55:28.583Z,21.53
2024-05-09T12:57:57.024Z,21.51
2024-05-09T13:00:28.351Z,21.48
2024-05-09T13:03:00.863Z,21.53
2024-05-09T13:05:28.164Z,21.48
2024-05-09T13:07:56.835Z,21.49
2024-05-09T13:10:30.816Z,21.43
2024-05-09T13:12:59.824Z,21.43
2024-05-09T13:15:26.885Z,21.41
2024-05-09T13:17:55.848Z,21.34
2024-05-09T13:20:31.171Z,21.33
2024-05-09T13:23:01.091Z,21.35
2024-05-09T13:25:27.783Z,21.30
2024-05-09T13:27:54.632Z,21.27
2024-05-09T13:30:29.505Z,21.32
2024-05-09T13:33:05.189Z,21.30
2024-05-09T13:35:32.371Z,21.36
2024-05-09T13:37:59.108Z,21.31
2024-05-09T13:40:32.746Z,21.33
2024-05-09T13:43:02.187Z,21.43
2024-05-09T13:45:29.175Z,21.40
2024-05-09T13:47:57.367Z,21.35
2024-05-09T13:50:33.017Z,21.43
2024-05-09T13:53:02.664Z,21.36
2024-05-09T13:55:29.349Z,21.34
2024-05-09T13:57:56.120Z,21.37
2024-05-09T14:00:37.243Z,21.32
2024-05-09T14:03:09.811Z,21.21
2024-05-09T14:05:36.877Z,21.29
2024-05-09T14:08:03.810Z,21.30
2024-05-09T14:10:31.966Z,21.30
2024-05-09T14:12:59.916Z,21.24
2024-05-09T14:15:26.771Z,21.27
2024-05-09T14:17:53.716Z,21.32
2024-05-09T14:20:30.048Z,21.25
2024-05-09T14:22:58.819Z,21.33
2024-05-09T14:25:28.416Z,21.25
2024-05-09T14:27:55.324Z,21.25
2024-05-09T14:30:30.524Z,21.24
2024-05-09T14:33:03.403Z,21.21
2024-05-09T14:35:30.275Z,21.22
2024-05-09T14:37:57.029Z,21.22
2024-05-09T14:42:53.264Z,21.20
2024-05-09T14:45:20.023Z,21.21
2024-05-09T14:47:46.848Z,21.18
2024-05-09T14:50:19.645Z,21.25
2024-05-09T14:52:54.248Z,21.23
2024-05-09T14:55:21.039Z,21.22
2024-05-09T14:57:47.824Z,21.28
2024-05-09T15:00:21.413Z,21.33
2024-05-09T15:02:53.200Z,21.37
2024-05-09T15:05:20.072Z,21.42
2024-05-09T15:07:46.774Z,21.42
2024-05-09T15:10:20.423Z,21.38
2024-05-09T15:12:50.697Z,21.28
2024-05-09T15:15:17.720Z,21.45
2024-05-09T15:17:44.784Z,21.30
2024-05-09T15:20:17.039Z,21.30
2024-05-09T15:22:47.156Z,20.96
2024-05-09T15:25:14.001Z,20.66
2024-05-09T15:27:40.845Z,20.39
2024-05-09T15:30:10.724Z,20.69
2024-05-09T15:32:37.930Z,20.56
2024-05-09T15:35:05.614Z,20.85
2024-05-09T15:37:32.438Z,20.94
2024-05-09T15:39:59.190Z,20.81
2024-05-09T15:42:25.849Z,20.49
2024-05-09T15:44:53.248Z,20.48
2024-05-09T15:47:20.163Z,20.85
2024-05-09T15:49:47.785Z,21.17
2024-05-09T15:52:16.826Z,21.11
2024-05-09T15:54:43.638Z,21.24
2024-05-09T15:57:10.356Z,21.36
2024-05-09T15:59:37.018Z,21.50
2024-05-09T16:02:03.868Z,21.58
2024-05-09T16:04:30.855Z,21.74
2024-05-09T16:06:57.614Z,21.90
2024-05-09T16:09:24.332Z,21.97
2024-05-09T16:11:51.040Z,21.90
2024-05-09T16:14:19.072Z,21.98
2024-05-09T16:16:45.953Z,22.10
2024-05-09T16:19:12.744Z,22.02
2024-05-09T16:21:39.542Z,22.08
2024-05-09T16:24:06.246Z,22.11
2024-05-09T16:26:32.880Z,22.09
2024-05-09T16:28:59.558Z,22.12
2024-05-09T16:31:26.471Z,22.16
2024-05-09T16:33:53.517Z,22.15
2024-05-09T16:36:20.208Z,22.28
2024-05-09T16:38:46.875Z,22.28
2024-05-09T16:41:15.596Z,22.23
2024-05-09T16:43:42.250Z,22.20
2024-05-09T16:46:09.164Z,22.22
2024-05-09T16:48:36.770Z,22.35
2024-05-09T16:51:03.530Z,22.36
2024-05-09T16:53:30.222Z,22.35
2024-05-09T16:55:56.880Z,22.39
2024-05-09T16:58:23.771Z,22.41
2024-05-09T17:00:50.756Z,22.45
2024-05-09T17:03:17.765Z,22.47
2024-05-09T17:05:47.162Z,22.49
2024-05-09T17:08:15.123Z,22.48
2024-05-09T17:10:41.964Z,22.50
2024-05-09T17:13:10.189Z,22.65
2024-05-09T17:15:37.681Z,22.54
2024-05-09T17:18:04.862Z,22.56
2024-05-09T17:20:35.199Z,22.57
2024-05-09T17:23:04.108Z,22.66
2024-05-09T17:25:31.007Z,22.67
2024-05-09T17:27:59.699Z,22.69
2024-05-09T17:30:32.433Z,22.60
2024-05-09T17:33:06.320Z,22.70
2024-05-09T17:35:33.255Z,22.68
2024-05-09T17:38:01.798Z,22.75
2024-05-09T17:40:33.575Z,22.73
2024-05-09T17:43:03.516Z,22.75
2024-05-09T17:45:30.723Z,22.75
2024-05-09T17:47:58.032Z,22.79
2024-05-09T17:50:31.442Z,22.84
2024-05-09T17:53:02.339Z,22.78
2024-05-09T17:55:29.242Z,22.74
2024-05-09T17:57:56.104Z,22.75
2024-05-09T18:00:33.095Z,22.78
2024-05-09T18:03:05.735Z,22.80
2024-05-09T18:05:32.957Z,22.77
2024-05-09T18:08:00.150Z,22.77
2024-05-09T18:10:33.794Z,22.75
2024-05-09T18:13:05.822Z,22.74
2024-05-09T18:15:33.344Z,22.74
2024-05-09T18:18:00.298Z,22.70
2024-05-09T18:20:37.052Z,22.70
2024-05-09T18:23:09.304Z,22.77
2024-05-09T18:25:35.964Z,22.73
2024-05-09T18:28:03.045Z,22.79
2024-05-09T18:30:34.807Z,22.78
2024-05-09T18:33:04.131Z,22.81
2024-05-09T18:35:31.234Z,22.81
2024-05-09T18:37:57.920Z,22.86
2024-05-09T18:40:32.670Z,22.82
2024-05-09T18:43:02.786Z,22.87
2024-05-09T18:45:29.786Z,22.82
2024-05-09T18:47:56.629Z,22.85
2024-05-09T18:50:32.024Z,22.87
2024-05-09T18:53:03.634Z,22.89
2024-05-09T18:55:30.315Z,22.85
2024-05-09T18:57:57.296Z,22.84
2024-05-09T19:00:33.252Z,22.83
2024-05-09T19:03:05.735Z,22.81
2024-05-09T19:05:33.420Z,22.80
2024-05-09T19:08:00.249Z,22.82
2024-05-09T19:10:33.663Z,22.79
2024-05-09T19:13:04.364Z,22.77
2024-05-09T19:15:33.784Z,22.70
2024-05-09T19:18:00.654Z,22.67
2024-05-09T19:20:33.182Z,22.52
2024-05-09T19:23:01.544Z,22.64
2024-05-09T19:25:28.206Z,22.59
2024-05-09T19:27:54.960Z,22.60
2024-05-09T19:30:30.058Z,22.49
2024-05-09T19:33:04.823Z,22.47
2024-05-09T19:35:32.059Z,22.51
2024-05-09T19:37:58.759Z,22.61
2024-05-09T19:40:31.397Z,22.52
2024-05-09T19:43:00.387Z,22.51
2024-05-09T19:45:27.274Z,22.52
2024-05-09T19:47:54.286Z,22.53
2024-05-09T19:50:30.163Z,22.56
2024-05-09T19:53:03.303Z,22.48
2024-05-09T19:55:30.023Z,22.51
2024-05-09T19:57:57.063Z,22.42
2024-05-09T20:00:32.466Z,22.37
2024-05-09T20:03:02.580Z,22.52
2024-05-09T20:05:31.174Z,22.55
2024-05-09T20:07:58.228Z,22.56
2024-05-09T20:10:31.348Z,22.42
2024-05-09T20:13:00.279Z,22.35
2024-05-09T20:15:27.253Z,22.37
2024-05-09T20:17:54.496Z,22.34
2024-05-09T20:20:32.094Z,22.28
2024-05-09T20:23:03.958Z,22.27
2024-05-09T20:25:30.696Z,22.26
2024-05-09T20:27:57.422Z,22.25
2024-05-09T20:30:31.261Z,22.27
2024-05-09T20:33:00.283Z,22.24
2024-05-09T20:35:27.301Z,22.19
2024-05-09T20:37:53.975Z,22.19
2024-05-09T20:40:28.678Z,22.20
2024-05-09T20:42:59.530Z,22.16
2024-05-09T20:45:26.450Z,22.18
2024-05-09T20:47:53.319Z,22.18
2024-05-09T20:50:28.624Z,22.12
2024-05-09T20:53:03.092Z,22.17
2024-05-09T20:55:30.284Z,22.10
2024-05-09T20:57:57.410Z,22.12
2024-05-09T21:00:33.742Z,22.09
2024-05-09T21:03:05.863Z,22.09
2024-05-09T21:05:33.091Z,22.06
2024-05-09T21:07:59.888Z,22.06
2024-05-09T21:10:27.338Z,22.11
2024-05-09T21:12:57.928Z,22.10
2024-05-09T21:15:24.615Z,22.04
2024-05-09T21:17:51.320Z,22.04
2024-05-09T21:20:23.916Z,22.03
2024-05-09T21:22:56.046Z,22.01
2024-05-09T21:25:22.946Z,22.06
2024-05-09T21:27:49.697Z,22.02
2024-05-09T21:30:22.866Z,22.02
2024-05-09T21:32:58.445Z,22.02
2024-05-09T21:35:25.170Z,22.00
2024-05-09T21:37:51.886Z,21.99
2024-05-09T21:40:27.059Z,21.97
2024-05-09T21:43:00.649Z,21.98
2024-05-09T21:45:27.624Z,22.02
2024-05-09T21:47:54.613Z,22.00
2024-05-09T21:50:28.015Z,21.97
2024-05-09T21:52:59.225Z,21.99
2024-05-09T21:55:25.909Z,21.96
2024-05-09T21:57:53.165Z,21.96
2024-05-09T22:00:28.952Z,21.94
2024-05-09T22:03:02.277Z,21.92
2024-05-09T22:05:29.333Z,21.92
2024-05-09T22:07:56.688Z,21.91
2024-05-09T22:10:30.218Z,21.90
2024-05-09T22:13:00.365Z,21.88
2024-05-09T22:15:27.277Z,21.85
2024-05-09T22:17:55.227Z,21.83
2024-05-09T22:20:29.020Z,21.85
2024-05-09T22:23:02.689Z,21.84
2024-05-09T22:25:31.000Z,21.87
2024-05-09T22:27:58.638Z,21.85
2024-05-09T22:30:34.097Z,21.83
2024-05-09T22:33:05.168Z,21.84
2024-05-09T22:35:32.122Z,21.82
2024-05-09T22:37:58.863Z,21.82
2024-05-09T22:40:37.870Z,21.79
2024-05-09T22:43:12.508Z,21.78
2024-05-09T22:45:39.546Z,21.71
2024-05-09T22:48:06.898Z,21.73
2024-05-09T22:50:34.070Z,21.74
2024-05-09T22:53:01.063Z,21.76
2024-05-09T22:55:27.908Z,21.75
2024-05-09T22:57:54.674Z,21.76
2024-05-09T23:00:29.333Z,21.76
2024-05-09T23:02:59.385Z,21.73
2024-05-09T23:05:26.100Z,21.74
2024-05-09T23:07:52.932Z,21.72
2024-05-09T23:10:27.452Z,21.72
2024-05-09T23:12:58.987Z,21.74
2024-05-09T23:15:25.728Z,21.71
2024-05-09T23:17:52.573Z,21.64
2024-05-09T23:20:29.819Z,21.63
2024-05-09T23:23:03.640Z,21.70
2024-05-09T23:25:30.433Z,21.69
2024-05-09T23:27:57.320Z,21.68
2024-05-09T23:30:33.546Z,21.68
2024-05-09T23:33:04.876Z,21.62
2024-05-09T23:35:31.638Z,21.61
2024-05-09T23:37:58.342Z,21.63
2024-05-09T23:40:36.404Z,21.61
2024-05-09T23:43:06.307Z,21.64
2024-05-09T23:45:33.334Z,21.59
2024-05-09T23:48:00.276Z,21.50
2024-05-09T23:50:34.242Z,21.55
2024-05-09T23:53:04.156Z,21.61
2024-05-09T23:55:31.814Z,21.62
2024-05-09T23:57:58.904Z,21.61
