createdAt,value
2022-07-27T05:56:46.225Z,2.17
2022-07-27T06:27:37.665Z,2.13
2022-07-27T06:30:05.941Z,3.40
2022-07-27T06:32:33.346Z,2.35
2022-07-27T06:35:02.217Z,1.80
2022-07-27T06:37:31.231Z,2.50
2022-07-27T06:47:11.326Z,2.35
2022-07-27T06:59:00.611Z,1.83
2022-07-27T07:01:28.472Z,2.30
2022-07-27T07:06:46.931Z,2.00
2022-07-27T07:09:14.473Z,1.95
2022-07-27T07:11:42.134Z,2.30
2022-07-27T07:15:00.481Z,2.13
2022-07-27T07:17:01.787Z,2.15
2022-07-27T07:25:28.209Z,1.83
2022-07-27T07:27:59.892Z,2.22
2022-07-27T07:30:28.063Z,1.58
2022-07-27T07:32:56.377Z,2.40
2022-07-27T07:35:24.081Z,1.92
2022-07-27T07:37:52.006Z,2.10
2022-07-27T07:40:51.599Z,2.67
2022-07-27T07:43:21.584Z,1.77
2022-07-27T07:45:51.343Z,1.67
2022-07-27T07:48:22.904Z,1.50
2022-07-27T07:51:23.891Z,1.80
2022-07-27T07:53:53.452Z,2.35
2022-07-27T07:56:20.738Z,1.45
2022-07-27T07:58:48.887Z,2.38
2022-07-27T08:01:16.266Z,1.90
2022-07-27T08:03:50.285Z,1.25
2022-07-27T08:06:21.376Z,2.40
2022-07-27T08:08:48.689Z,1.65
2022-07-27T08:11:16.140Z,1.60
2022-07-27T08:13:43.657Z,1.85
2022-07-27T08:16:21.427Z,1.67
2022-07-27T08:18:49.035Z,2.13
2022-07-27T08:21:16.492Z,2.00
2022-07-27T08:23:43.882Z,2.22
2022-07-27T08:26:11.180Z,1.40
2022-07-27T08:28:38.630Z,1.67
2022-07-27T08:31:12.135Z,1.85
2022-07-27T08:33:42.708Z,2.10
2022-07-27T08:36:10.094Z,1.13
2022-07-27T08:38:37.433Z,1.60
2022-07-27T08:41:06.915Z,2.45
2022-07-27T08:43:34.634Z,1.73
2022-07-27T08:46:02.152Z,2.08
2022-07-27T08:48:31.319Z,1.73
2022-07-27T08:50:58.778Z,1.63
2022-07-27T08:53:52.101Z,1.88
2022-07-27T08:56:14.597Z,1.73
2022-07-27T08:58:54.783Z,1.48
2022-07-27T09:01:25.273Z,2.33
2022-07-27T09:03:55.963Z,1.80
2022-07-27T09:06:42.752Z,1.85
2022-07-27T09:09:12.363Z,2.00
2022-07-27T09:11:40.553Z,2.30
2022-07-27T09:14:13.015Z,1.80
2022-07-27T09:17:28.629Z,1.83
2022-07-27T09:19:27.789Z,1.67
2022-07-27T09:21:55.068Z,2.03
2022-07-27T09:24:45.638Z,2.25
2022-07-27T09:27:09.860Z,2.15
2022-07-27T09:29:37.262Z,1.40
2022-07-27T09:32:17.606Z,2.40
2022-07-27T09:34:45.270Z,2.35
2022-07-27T09:37:27.315Z,2.13
2022-07-27T09:40:15.226Z,2.47
2022-07-27T09:43:07.350Z,1.88
2022-07-27T09:45:35.496Z,1.58
2022-07-27T09:48:18.156Z,1.80
2022-07-27T09:51:43.504Z,2.70
2022-07-27T09:53:57.578Z,1.80
2022-07-27T09:56:31.975Z,1.40
2022-07-27T09:59:01.895Z,1.73
2022-07-27T10:01:35.285Z,1.75
2022-07-27T10:04:05.902Z,1.65
2022-07-27T10:06:53.594Z,1.48
2022-07-27T10:09:21.392Z,1.50
2022-07-27T10:11:49.362Z,1.63
2022-07-27T10:14:16.772Z,1.80
2022-07-27T10:16:49.680Z,2.03
2022-07-27T10:19:20.117Z,2.25
2022-07-27T10:22:04.601Z,1.83
2022-07-27T10:24:55.807Z,1.63
2022-07-27T10:27:30.643Z,1.83
2022-07-27T10:30:36.068Z,1.77
2022-07-27T11:55:26.666Z,1.00
2022-07-27T12:03:46.200Z,1.08
2022-07-27T12:06:17.689Z,0.93
2022-07-27T12:21:31.880Z,0.80
2022-07-27T12:24:51.356Z,1.05
2022-07-27T12:27:19.012Z,1.40
2022-07-27T12:30:04.614Z,1.70
2022-07-27T12:32:35.182Z,1.08
2022-07-27T12:35:16.697Z,1.10
2022-07-27T12:37:44.596Z,0.80
2022-07-27T12:40:17.495Z,1.00
2022-07-27T12:42:45.799Z,1.08
2022-07-27T12:45:16.916Z,0.70
2022-07-27T12:47:44.880Z,0.82
2022-07-27T12:50:16.180Z,1.15
2022-07-27T12:52:51.013Z,1.40
2022-07-27T12:55:23.606Z,1.20
2022-07-27T12:57:56.537Z,0.93
2022-07-27T13:00:33.674Z,1.15
2022-07-27T13:03:03.372Z,1.05
2022-07-27T13:07:59.256Z,1.27
2022-07-27T13:10:27.323Z,0.85
2022-07-27T13:12:57.904Z,1.10
2022-07-27T13:15:25.848Z,1.48
2022-07-27T13:17:53.131Z,1.10
2022-07-27T13:20:20.765Z,1.00
2022-07-27T13:22:51.358Z,0.80
2022-07-27T13:25:18.960Z,0.90
2022-07-27T13:27:47.541Z,0.98
2022-07-27T13:30:16.810Z,1.20
2022-07-27T13:35:13.054Z,1.10
2022-07-27T13:37:41.353Z,0.63
2022-07-27T13:40:09.934Z,0.80
2022-07-27T13:47:10.408Z,1.10
2022-07-27T13:49:37.774Z,1.20
2022-07-27T13:52:05.432Z,1.17
2022-07-27T13:54:32.873Z,0.90
2022-07-27T13:57:02.700Z,1.20
2022-07-27T13:59:30.243Z,0.98
2022-07-27T14:01:57.715Z,0.88
2022-07-27T14:04:25.165Z,1.08
2022-07-27T14:06:53.308Z,1.23
2022-07-27T14:10:29.458Z,1.27
2022-07-27T14:13:08.215Z,1.50
2022-07-27T14:15:53.306Z,1.17
2022-07-27T14:18:24.475Z,1.10
2022-07-27T14:20:51.967Z,1.17
2022-07-27T14:23:19.288Z,1.65
2022-07-27T14:25:46.647Z,1.00
2022-07-27T14:28:13.995Z,1.10
2022-07-27T14:30:41.298Z,1.65
2022-07-27T14:33:08.659Z,1.20
2022-07-27T14:35:40.511Z,1.13
2022-07-27T14:38:09.691Z,1.00
2022-07-27T14:40:37.530Z,1.20
2022-07-27T14:43:05.432Z,0.90
2022-07-27T14:45:44.759Z,1.13
2022-07-27T14:48:28.270Z,1.10
2022-07-27T14:51:04.466Z,0.90
2022-07-27T14:53:31.915Z,1.00
2022-07-27T14:55:59.428Z,1.30
2022-07-27T14:58:47.861Z,0.93
2022-07-27T15:01:16.855Z,1.23
2022-07-27T15:03:44.814Z,1.13
2022-07-27T15:06:12.586Z,1.63
2022-07-27T15:08:40.055Z,1.10
2022-07-27T15:15:21.029Z,0.93
2022-07-27T15:17:54.433Z,1.13
2022-07-27T15:20:21.814Z,1.65
2022-07-27T15:22:49.516Z,1.10
2022-07-27T15:25:18.237Z,1.00
2022-07-27T15:27:49.325Z,1.23
2022-07-27T15:30:22.262Z,1.08
2022-07-27T15:32:49.746Z,1.02
2022-07-27T15:35:17.170Z,1.20
2022-07-27T15:37:54.157Z,1.45
2022-07-27T15:40:38.647Z,0.93
2022-07-27T15:43:57.496Z,1.23
2022-07-27T18:14:52.470Z,0.90
2022-07-27T18:17:51.656Z,1.00
2022-07-27T18:24:30.654Z,0.80
2022-07-27T18:36:10.678Z,1.10
2022-07-27T18:42:56.195Z,0.95
2022-07-27T18:46:30.715Z,0.80
2022-07-27T18:53:04.789Z,1.00
2022-07-27T18:56:45.803Z,1.20
2022-07-27T19:00:08.122Z,1.15
2022-07-27T19:07:15.990Z,0.70
2022-07-27T19:10:58.025Z,1.27
2022-07-27T19:26:41.752Z,0.77
2022-07-27T19:29:31.952Z,1.63
2022-07-27T19:32:30.304Z,2.15
2022-07-27T23:14:03.089Z,2.00
