createdAt,value
2023-03-29T00:02:19.722Z,51.27
2023-03-29T00:04:47.183Z,51.14
2023-03-29T00:07:14.386Z,50.67
2023-03-29T00:09:41.587Z,51.24
2023-03-29T00:12:08.495Z,50.67
2023-03-29T00:14:35.415Z,51.03
2023-03-29T00:17:02.465Z,51.16
2023-03-29T00:19:29.355Z,51.44
2023-03-29T00:21:56.451Z,52.40
2023-03-29T00:24:23.966Z,51.89
2023-03-29T00:26:50.845Z,51.91
2023-03-29T00:29:17.758Z,52.21
2023-03-29T00:34:18.218Z,52.83
2023-03-29T00:36:45.720Z,52.61
2023-03-29T00:39:12.604Z,52.30
2023-03-29T00:41:39.424Z,52.62
2023-03-29T00:44:06.531Z,51.83
2023-03-29T00:46:34.973Z,51.65
2023-03-29T00:49:07.921Z,52.10
2023-03-29T00:51:38.337Z,52.25
2023-03-29T00:54:14.806Z,53.00
2023-03-29T00:56:47.554Z,52.87
2023-03-29T00:59:20.692Z,53.39
2023-03-29T01:01:48.307Z,52.95
2023-03-29T01:04:18.636Z,52.46
2023-03-29T01:06:57.033Z,52.52
2023-03-29T01:09:27.196Z,52.47
2023-03-29T01:11:58.181Z,52.51
2023-03-29T01:14:41.847Z,53.07
2023-03-29T01:17:12.913Z,52.21
2023-03-29T01:19:50.216Z,52.59
2023-03-29T01:22:39.236Z,52.20
2023-03-29T01:25:16.871Z,52.15
2023-03-29T01:28:04.047Z,51.67
2023-03-29T01:30:40.376Z,52.14
2023-03-29T01:33:37.524Z,51.99
2023-03-29T01:36:14.468Z,51.75
2023-03-29T01:38:56.892Z,51.54
2023-03-29T01:41:33.290Z,51.65
2023-03-29T01:44:07.361Z,50.74
2023-03-29T01:46:47.008Z,50.85
2023-03-29T01:49:25.650Z,50.85
2023-03-29T01:51:59.168Z,50.16
2023-03-29T01:54:33.932Z,49.91
2023-03-29T01:57:04.989Z,50.08
2023-03-29T01:59:36.087Z,49.87
2023-03-29T02:02:08.404Z,50.74
2023-03-29T02:04:39.845Z,49.87
2023-03-29T02:07:09.069Z,51.29
2023-03-29T02:09:38.493Z,50.23
2023-03-29T02:12:07.245Z,50.43
2023-03-29T02:14:35.154Z,50.89
2023-03-29T02:17:26.922Z,51.13
2023-03-29T02:20:01.626Z,49.84
2023-03-29T02:22:36.731Z,49.59
2023-03-29T02:25:08.379Z,49.89
2023-03-29T02:27:38.114Z,50.50
2023-03-29T02:30:11.060Z,50.26
2023-03-29T02:32:49.511Z,50.75
2023-03-29T02:35:23.319Z,49.97
2023-03-29T02:37:55.029Z,49.81
2023-03-29T02:40:24.590Z,49.45
2023-03-29T02:42:55.708Z,49.11
2023-03-29T02:45:24.085Z,48.14
2023-03-29T02:47:56.503Z,48.85
2023-03-29T02:50:26.326Z,48.56
2023-03-29T02:52:59.815Z,49.24
2023-03-29T02:55:34.666Z,49.41
2023-03-29T02:58:08.537Z,48.97
2023-03-29T03:00:41.015Z,50.13
2023-03-29T03:03:08.929Z,50.28
2023-03-29T03:05:36.231Z,50.68
2023-03-29T03:08:04.671Z,51.04
2023-03-29T03:10:33.235Z,50.83
2023-03-29T03:13:01.155Z,49.72
2023-03-29T03:15:31.218Z,49.61
2023-03-29T03:17:58.303Z,49.19
2023-03-29T03:20:26.558Z,49.29
2023-03-29T03:22:57.478Z,48.83
2023-03-29T03:25:24.936Z,49.48
2023-03-29T03:27:52.205Z,49.18
2023-03-29T03:30:22.410Z,49.73
2023-03-29T03:33:09.599Z,49.71
2023-03-29T03:35:57.394Z,49.46
2023-03-29T03:38:25.480Z,50.21
2023-03-29T03:40:58.267Z,49.30
2023-03-29T03:43:29.594Z,50.65
2023-03-29T03:46:00.321Z,49.87
2023-03-29T03:48:27.913Z,49.68
2023-03-29T03:51:09.050Z,50.49
2023-03-29T03:53:36.655Z,50.58
2023-03-29T03:56:13.509Z,50.72
2023-03-29T03:59:02.876Z,51.04
2023-03-29T04:01:35.635Z,49.94
2023-03-29T04:04:14.581Z,50.16
2023-03-29T04:06:52.911Z,50.10
2023-03-29T04:09:55.548Z,50.13
2023-03-29T04:12:43.696Z,50.67
2023-03-29T04:15:12.257Z,51.10
2023-03-29T04:17:45.596Z,50.46
2023-03-29T04:20:33.269Z,51.25
2023-03-29T04:23:01.530Z,51.10
2023-03-29T04:25:29.595Z,52.01
2023-03-29T04:28:15.488Z,51.96
2023-03-29T04:31:14.114Z,51.80
2023-03-29T04:33:49.639Z,51.98
2023-03-29T04:36:17.506Z,52.60
2023-03-29T04:38:47.393Z,51.87
2023-03-29T04:41:15.702Z,52.46
2023-03-29T04:43:56.135Z,51.78
2023-03-29T04:46:27.680Z,52.85
2023-03-29T04:49:15.092Z,52.37
2023-03-29T04:51:45.821Z,51.13
2023-03-29T04:54:12.831Z,51.37
2023-03-29T04:57:15.364Z,51.06
2023-03-29T04:59:55.828Z,50.97
2023-03-29T05:02:44.248Z,50.83
2023-03-29T05:05:12.960Z,51.24
2023-03-29T05:07:40.993Z,50.87
2023-03-29T05:10:11.272Z,50.13
2023-03-29T05:12:39.564Z,50.00
2023-03-29T05:15:08.257Z,48.96
2023-03-29T05:17:35.788Z,50.45
2023-03-29T05:20:12.884Z,49.67
2023-03-29T05:22:42.571Z,49.32
2023-03-29T05:25:13.868Z,49.23
2023-03-29T05:27:43.348Z,49.18
2023-03-29T05:30:11.973Z,49.05
2023-03-29T05:33:02.214Z,48.54
2023-03-29T05:35:30.378Z,49.37
2023-03-29T05:38:00.733Z,48.77
2023-03-29T05:40:28.071Z,47.77
2023-03-29T05:43:23.434Z,48.21
2023-03-29T05:45:54.190Z,47.73
2023-03-29T05:48:23.274Z,47.82
2023-03-29T05:50:52.268Z,47.64
2023-03-29T05:53:20.799Z,47.03
2023-03-29T05:55:48.460Z,46.96
2023-03-29T05:58:19.091Z,46.83
2023-03-29T06:00:50.676Z,46.50
2023-03-29T06:03:47.386Z,46.60
2023-03-29T06:06:16.467Z,45.96
2023-03-29T06:08:44.797Z,46.56
2023-03-29T06:11:45.070Z,46.33
2023-03-29T06:14:31.783Z,46.03
2023-03-29T06:17:11.678Z,45.67
2023-03-29T06:19:38.864Z,45.07
2023-03-29T06:22:06.113Z,44.52
2023-03-29T06:24:34.371Z,44.37
2023-03-29T06:27:07.660Z,43.77
2023-03-29T06:29:35.859Z,44.10
2023-03-29T06:32:03.371Z,43.47
2023-03-29T06:34:54.578Z,43.79
2023-03-29T06:37:40.346Z,42.74
2023-03-29T06:40:19.258Z,42.64
2023-03-29T06:42:48.359Z,42.44
2023-03-29T06:45:47.494Z,42.25
2023-03-29T06:48:23.029Z,40.94
2023-03-29T06:50:50.261Z,41.06
2023-03-29T06:53:18.177Z,41.13
2023-03-29T06:55:53.851Z,41.33
2023-03-29T06:58:41.375Z,41.22
2023-03-29T07:01:28.667Z,40.70
2023-03-29T07:04:08.110Z,40.44
2023-03-29T07:06:58.736Z,40.11
2023-03-29T07:09:26.245Z,40.57
2023-03-29T07:12:23.193Z,39.91
2023-03-29T07:14:51.331Z,40.46
2023-03-29T07:17:18.568Z,39.90
2023-03-29T07:19:46.898Z,39.35
2023-03-29T07:22:44.834Z,38.92
2023-03-29T07:25:12.465Z,38.67
2023-03-29T07:27:42.316Z,38.88
2023-03-29T07:30:11.823Z,39.12
2023-03-29T07:32:41.687Z,38.08
2023-03-29T07:35:23.360Z,38.64
2023-03-29T07:37:50.501Z,38.20
2023-03-29T07:40:22.689Z,37.40
2023-03-29T07:42:58.936Z,36.87
2023-03-29T07:45:29.828Z,37.77
2023-03-29T07:48:10.070Z,38.58
2023-03-29T07:50:52.808Z,38.39
2023-03-29T07:53:25.121Z,37.54
2023-03-29T07:55:54.858Z,36.71
2023-03-29T07:58:41.401Z,36.38
2023-03-29T08:01:08.607Z,36.79
2023-03-29T08:03:58.769Z,38.09
2023-03-29T08:06:45.737Z,36.72
2023-03-29T08:09:12.960Z,36.63
2023-03-29T08:11:43.192Z,36.42
2023-03-29T08:14:36.844Z,36.90
2023-03-29T08:17:13.933Z,36.49
2023-03-29T08:19:50.795Z,36.71
2023-03-29T08:22:29.283Z,35.90
2023-03-29T08:25:14.761Z,35.87
2023-03-29T08:27:46.437Z,35.21
2023-03-29T08:30:18.156Z,34.89
2023-03-29T08:32:46.893Z,36.11
2023-03-29T08:35:16.385Z,36.84
2023-03-29T08:37:52.763Z,37.42
2023-03-29T08:40:22.912Z,36.53
2023-03-29T08:43:22.772Z,37.17
2023-03-29T08:46:37.065Z,36.38
2023-03-29T08:49:26.311Z,36.66
2023-03-29T08:51:58.790Z,37.47
2023-03-29T08:54:30.295Z,36.96
2023-03-29T08:57:32.883Z,36.64
2023-03-29T09:00:10.572Z,36.19
2023-03-29T09:02:42.282Z,36.97
2023-03-29T09:05:21.022Z,37.87
2023-03-29T09:07:57.484Z,37.69
2023-03-29T09:10:35.623Z,37.85
2023-03-29T09:13:27.405Z,37.74
2023-03-29T09:16:30.246Z,35.63
2023-03-29T09:19:40.494Z,36.92
2023-03-29T09:22:26.651Z,35.20
2023-03-29T09:25:12.346Z,36.33
2023-03-29T09:27:56.893Z,36.65
2023-03-29T09:31:16.771Z,38.38
2023-03-29T09:33:56.313Z,37.51
2023-03-29T09:36:34.602Z,37.52
2023-03-29T09:39:03.536Z,38.34
2023-03-29T09:41:41.306Z,38.27
2023-03-29T09:44:28.162Z,38.21
2023-03-29T09:47:22.134Z,38.38
2023-03-29T09:49:58.027Z,37.62
2023-03-29T09:52:25.507Z,38.33
2023-03-29T09:55:04.533Z,38.04
2023-03-29T09:57:58.508Z,38.31
2023-03-29T10:00:25.861Z,36.22
2023-03-29T10:02:57.278Z,36.73
2023-03-29T10:05:37.249Z,37.33
2023-03-29T10:08:30.379Z,38.52
2023-03-29T10:11:00.859Z,39.10
2023-03-29T10:13:33.871Z,38.79
2023-03-29T10:16:02.279Z,38.99
2023-03-29T10:18:33.112Z,38.07
2023-03-29T10:21:04.035Z,35.28
2023-03-29T10:23:38.356Z,36.09
2023-03-29T10:26:11.688Z,35.42
2023-03-29T10:28:38.796Z,36.10
2023-03-29T10:31:08.220Z,36.78
2023-03-29T10:33:36.253Z,37.34
2023-03-29T10:36:06.921Z,36.67
2023-03-29T10:38:36.491Z,35.42
2023-03-29T10:41:12.671Z,34.85
2023-03-29T10:43:44.530Z,35.83
2023-03-29T10:46:20.166Z,35.21
2023-03-29T10:48:49.949Z,35.20
2023-03-29T10:51:18.732Z,36.36
2023-03-29T10:53:45.882Z,35.20
2023-03-29T10:56:18.791Z,34.55
2023-03-29T10:58:51.802Z,33.84
2023-03-29T11:01:29.616Z,35.18
2023-03-29T11:04:23.225Z,33.75
2023-03-29T11:07:19.829Z,33.48
2023-03-29T11:10:26.088Z,33.86
2023-03-29T11:13:22.389Z,34.26
2023-03-29T11:16:03.114Z,33.01
2023-03-29T11:18:45.481Z,32.99
2023-03-29T11:21:36.211Z,33.46
2023-03-29T11:24:40.975Z,34.60
2023-03-29T11:27:46.197Z,34.19
2023-03-29T11:30:25.195Z,34.49
2023-03-29T11:33:05.201Z,34.04
2023-03-29T11:35:42.831Z,34.39
2023-03-29T11:38:34.051Z,33.63
2023-03-29T11:41:01.178Z,34.83
2023-03-29T11:43:32.112Z,33.71
2023-03-29T11:46:10.109Z,33.11
2023-03-29T11:48:54.120Z,32.97
2023-03-29T11:51:36.882Z,33.42
2023-03-29T11:54:24.969Z,32.50
2023-03-29T11:57:24.565Z,33.28
2023-03-29T12:00:15.792Z,33.38
2023-03-29T12:02:48.698Z,33.59
2023-03-29T12:05:21.694Z,34.91
2023-03-29T12:08:06.510Z,32.97
2023-03-29T12:10:49.856Z,33.27
2023-03-29T12:13:26.644Z,33.98
2023-03-29T12:16:15.084Z,35.22
2023-03-29T12:18:45.841Z,33.50
2023-03-29T12:21:17.151Z,33.32
2023-03-29T12:23:45.321Z,34.12
2023-03-29T12:26:19.766Z,33.81
2023-03-29T12:29:05.411Z,34.32
2023-03-29T12:32:00.358Z,33.31
2023-03-29T12:34:54.029Z,33.28
2023-03-29T12:38:04.249Z,33.62
2023-03-29T12:41:15.775Z,33.32
2023-03-29T12:44:03.937Z,33.05
2023-03-29T12:46:57.586Z,33.83
2023-03-29T12:49:31.915Z,33.87
2023-03-29T12:52:01.717Z,33.70
2023-03-29T12:54:32.356Z,32.46
2023-03-29T12:57:19.563Z,32.94
2023-03-29T12:59:49.506Z,31.61
2023-03-29T13:02:17.750Z,30.73
2023-03-29T13:05:00.313Z,32.27
2023-03-29T13:07:43.566Z,31.75
2023-03-29T13:10:30.873Z,30.29
2023-03-29T13:13:11.218Z,30.34
2023-03-29T13:22:33.451Z,29.95
2023-03-29T13:25:08.145Z,29.02
2023-03-29T13:27:48.220Z,30.18
2023-03-29T13:30:24.431Z,29.88
2023-03-29T13:33:28.786Z,29.80
2023-03-29T13:36:08.751Z,30.11
2023-03-29T13:38:51.250Z,30.42
2023-03-29T13:41:46.427Z,30.98
2023-03-29T13:44:22.643Z,31.15
2023-03-29T13:47:01.599Z,30.48
2023-03-29T13:49:31.775Z,30.58
2023-03-29T13:52:16.268Z,30.66
2023-03-29T13:55:16.083Z,30.22
2023-03-29T13:58:06.332Z,29.93
2023-03-29T14:00:46.243Z,28.98
2023-03-29T14:03:16.107Z,28.37
2023-03-29T14:05:50.065Z,28.97
2023-03-29T14:08:48.389Z,28.70
2023-03-29T14:11:29.800Z,29.34
2023-03-29T14:14:00.636Z,30.00
2023-03-29T14:16:31.645Z,30.35
2023-03-29T14:22:37.780Z,30.36
2023-03-29T14:25:14.059Z,29.69
2023-03-29T14:27:41.794Z,30.10
2023-03-29T14:30:29.145Z,30.34
2023-03-29T14:32:56.974Z,28.72
2023-03-29T14:35:30.737Z,29.00
2023-03-29T14:37:58.722Z,29.60
2023-03-29T14:40:27.582Z,29.83
2023-03-29T14:42:55.293Z,28.45
2023-03-29T14:45:25.847Z,28.89
2023-03-29T14:47:53.194Z,28.99
2023-03-29T14:50:28.337Z,28.73
2023-03-29T14:52:57.773Z,28.40
2023-03-29T14:55:25.190Z,28.82
2023-03-29T14:57:55.210Z,28.18
2023-03-29T15:00:29.976Z,28.60
2023-03-29T15:03:02.404Z,28.56
2023-03-29T15:05:41.881Z,28.91
2023-03-29T15:08:15.038Z,29.79
2023-03-29T15:10:44.845Z,29.12
2023-03-29T15:13:19.945Z,29.14
2023-03-29T15:15:47.714Z,29.15
2023-03-29T15:18:16.840Z,28.38
2023-03-29T15:20:45.190Z,28.76
2023-03-29T15:23:14.877Z,28.32
2023-03-29T15:25:53.049Z,27.83
2023-03-29T15:28:34.383Z,28.91
2023-03-29T15:31:08.117Z,28.21
2023-03-29T15:33:43.855Z,27.74
2023-03-29T15:36:13.384Z,28.54
2023-03-29T15:38:44.664Z,27.90
2023-03-29T15:41:14.229Z,27.53
2023-03-29T15:43:42.058Z,28.16
2023-03-29T15:46:12.317Z,27.49
2023-03-29T15:48:39.698Z,28.88
2023-03-29T15:51:07.532Z,28.61
2023-03-29T15:53:35.840Z,28.89
2023-03-29T15:56:07.501Z,28.31
2023-03-29T15:58:35.612Z,28.18
2023-03-29T16:01:11.976Z,28.34
2023-03-29T16:03:39.793Z,27.86
2023-03-29T16:06:10.099Z,28.57
2023-03-29T16:08:38.264Z,28.39
2023-03-29T16:11:06.768Z,29.04
2023-03-29T16:13:33.708Z,28.53
2023-03-29T16:16:00.686Z,29.00
2023-03-29T16:18:27.771Z,28.52
2023-03-29T16:20:54.640Z,28.41
2023-03-29T16:23:21.543Z,29.25
2023-03-29T16:25:48.481Z,29.03
2023-03-29T16:28:15.413Z,30.62
2023-03-29T16:30:42.674Z,29.98
2023-03-29T16:33:10.325Z,29.78
2023-03-29T16:35:40.052Z,30.43
2023-03-29T16:38:09.123Z,29.80
2023-03-29T16:40:36.488Z,30.09
2023-03-29T16:43:03.961Z,29.73
2023-03-29T16:45:31.304Z,31.11
2023-03-29T16:47:58.283Z,30.01
2023-03-29T16:50:25.301Z,30.89
2023-03-29T16:52:52.777Z,30.83
2023-03-29T16:55:20.025Z,30.80
2023-03-29T16:57:47.792Z,31.17
2023-03-29T17:00:16.469Z,30.17
2023-03-29T17:02:43.958Z,31.41
2023-03-29T17:05:12.917Z,30.34
2023-03-29T17:07:40.291Z,31.16
2023-03-29T17:10:08.448Z,32.00
2023-03-29T17:12:36.188Z,31.53
2023-03-29T17:15:05.201Z,30.92
2023-03-29T17:17:32.269Z,31.22
2023-03-29T17:19:59.284Z,31.01
2023-03-29T17:22:26.556Z,31.71
2023-03-29T17:24:53.457Z,31.47
2023-03-29T17:27:21.045Z,31.94
2023-03-29T17:29:48.006Z,31.96
2023-03-29T17:32:14.940Z,31.89
2023-03-29T17:34:42.210Z,31.99
2023-03-29T17:37:09.701Z,31.06
2023-03-29T17:39:37.806Z,32.22
2023-03-29T17:42:05.665Z,31.23
2023-03-29T17:44:33.433Z,32.18
2023-03-29T17:47:01.143Z,32.02
2023-03-29T17:49:28.318Z,32.21
2023-03-29T17:51:55.287Z,32.34
2023-03-29T17:54:23.645Z,31.46
2023-03-29T17:56:50.789Z,31.10
2023-03-29T17:59:17.767Z,31.26
2023-03-29T18:01:44.796Z,32.38
2023-03-29T18:04:11.816Z,31.72
2023-03-29T18:06:39.307Z,32.08
2023-03-29T18:09:06.466Z,31.14
2023-03-29T18:11:36.394Z,31.13
2023-03-29T18:14:04.883Z,31.64
2023-03-29T18:16:31.973Z,32.41
2023-03-29T18:18:59.052Z,31.78
2023-03-29T18:21:27.082Z,32.06
2023-03-29T18:23:56.623Z,31.45
2023-03-29T18:26:24.300Z,31.70
2023-03-29T18:28:51.757Z,31.53
2023-03-29T18:31:19.982Z,31.49
2023-03-29T18:33:47.637Z,31.23
2023-03-29T18:36:14.677Z,31.38
2023-03-29T18:38:43.228Z,30.49
2023-03-29T18:41:12.429Z,31.66
2023-03-29T18:43:40.586Z,30.92
2023-03-29T18:46:08.119Z,31.76
2023-03-29T18:48:41.978Z,31.75
2023-03-29T18:51:10.450Z,31.57
2023-03-29T18:53:38.886Z,30.81
2023-03-29T18:56:06.706Z,31.95
2023-03-29T18:58:34.016Z,31.86
2023-03-29T19:01:03.689Z,30.98
2023-03-29T19:03:32.286Z,31.54
2023-03-29T19:05:59.328Z,31.64
2023-03-29T19:08:26.321Z,30.86
2023-03-29T19:10:54.096Z,31.30
2023-03-29T19:13:21.357Z,30.88
2023-03-29T19:15:48.300Z,31.12
2023-03-29T19:18:15.278Z,30.94
2023-03-29T19:20:42.167Z,31.63
2023-03-29T19:23:09.111Z,33.02
2023-03-29T19:25:36.573Z,32.27
2023-03-29T19:28:04.733Z,31.58
2023-03-29T19:30:31.625Z,32.01
2023-03-29T19:32:58.721Z,32.27
2023-03-29T19:35:25.667Z,32.54
2023-03-29T19:37:52.736Z,33.68
2023-03-29T19:40:20.150Z,34.13
2023-03-29T19:42:47.849Z,33.28
2023-03-29T19:45:14.826Z,33.14
2023-03-29T19:47:44.039Z,33.53
2023-03-29T19:50:12.366Z,33.29
2023-03-29T19:52:39.736Z,34.05
2023-03-29T19:55:07.504Z,33.86
2023-03-29T19:57:34.506Z,34.06
2023-03-29T20:00:01.638Z,34.28
2023-03-29T20:02:30.428Z,34.67
2023-03-29T20:04:57.724Z,34.03
2023-03-29T20:07:24.651Z,34.65
2023-03-29T20:09:51.532Z,33.90
2023-03-29T20:12:18.478Z,34.17
2023-03-29T20:14:45.391Z,34.37
2023-03-29T20:17:12.926Z,34.80
2023-03-29T20:19:44.218Z,34.85
2023-03-29T20:22:12.226Z,35.13
2023-03-29T20:24:39.253Z,34.74
2023-03-29T20:27:06.302Z,34.78
2023-03-29T20:29:34.004Z,34.88
2023-03-29T20:32:00.999Z,34.72
2023-03-29T20:34:28.136Z,34.53
2023-03-29T20:36:55.546Z,35.12
2023-03-29T20:39:25.685Z,35.10
2023-03-29T20:41:54.255Z,34.94
2023-03-29T20:44:28.271Z,35.10
2023-03-29T20:47:06.345Z,34.28
2023-03-29T20:49:37.858Z,35.29
2023-03-29T20:52:15.564Z,34.23
2023-03-29T20:54:43.990Z,34.07
2023-03-29T20:57:16.277Z,34.14
2023-03-29T20:59:44.608Z,34.79
2023-03-29T21:02:18.857Z,35.15
2023-03-29T21:04:51.901Z,34.99
2023-03-29T21:07:20.314Z,35.44
2023-03-29T21:09:49.921Z,35.00
2023-03-29T21:12:17.492Z,34.70
2023-03-29T21:14:44.890Z,35.41
2023-03-29T21:17:11.867Z,35.08
2023-03-29T21:19:39.582Z,35.48
2023-03-29T21:22:06.819Z,35.34
2023-03-29T21:24:34.095Z,35.09
2023-03-29T21:27:01.062Z,34.63
2023-03-29T21:29:28.301Z,34.67
2023-03-29T21:31:55.480Z,34.41
2023-03-29T21:34:22.665Z,35.07
2023-03-29T21:36:50.047Z,34.96
2023-03-29T21:39:16.917Z,34.95
2023-03-29T21:41:43.898Z,34.64
2023-03-29T21:44:10.929Z,34.74
2023-03-29T21:46:37.881Z,34.63
2023-03-29T21:49:04.848Z,34.65
2023-03-29T21:51:31.743Z,35.01
2023-03-29T21:53:58.628Z,34.39
2023-03-29T21:56:26.424Z,35.48
2023-03-29T21:58:53.326Z,34.62
2023-03-29T22:01:20.774Z,34.63
2023-03-29T22:03:47.762Z,34.82
2023-03-29T22:06:14.841Z,34.41
2023-03-29T22:08:41.905Z,35.38
2023-03-29T22:11:17.326Z,35.18
2023-03-29T22:13:44.996Z,35.28
2023-03-29T22:16:19.193Z,35.38
2023-03-29T22:18:49.430Z,35.24
2023-03-29T22:21:19.727Z,36.07
2023-03-29T22:23:48.328Z,36.42
2023-03-29T22:26:17.997Z,36.93
2023-03-29T22:28:45.375Z,37.90
2023-03-29T22:31:15.550Z,38.30
2023-03-29T22:33:42.852Z,38.77
2023-03-29T22:36:12.483Z,38.86
2023-03-29T22:38:39.531Z,38.62
2023-03-29T22:41:06.593Z,39.95
2023-03-29T22:43:33.546Z,39.20
2023-03-29T22:46:00.528Z,39.50
2023-03-29T22:48:27.413Z,39.24
2023-03-29T22:50:54.330Z,38.69
2023-03-29T22:53:21.560Z,38.67
2023-03-29T22:55:48.416Z,38.70
2023-03-29T22:58:15.431Z,38.74
2023-03-29T23:00:42.290Z,38.75
2023-03-29T23:03:09.946Z,38.50
2023-03-29T23:05:36.816Z,37.62
2023-03-29T23:08:03.756Z,37.53
2023-03-29T23:10:30.927Z,38.13
2023-03-29T23:13:08.602Z,37.77
2023-03-29T23:15:45.745Z,37.56
2023-03-29T23:18:16.103Z,38.26
2023-03-29T23:20:43.051Z,38.96
2023-03-29T23:23:10.582Z,39.87
2023-03-29T23:25:37.436Z,40.34
2023-03-29T23:28:04.815Z,40.60
2023-03-29T23:30:33.636Z,40.64
2023-03-29T23:33:00.597Z,40.46
2023-03-29T23:35:27.536Z,40.06
2023-03-29T23:37:54.462Z,41.00
2023-03-29T23:40:21.980Z,40.73
2023-03-29T23:42:49.005Z,41.00
2023-03-29T23:45:18.617Z,40.36
2023-03-29T23:47:45.878Z,40.58
2023-03-29T23:50:14.203Z,40.24
2023-03-29T23:52:41.697Z,40.35
2023-03-29T23:55:14.384Z,40.49
2023-03-29T23:57:41.822Z,40.59
