createdAt,value
2018-06-02T00:00:48.198Z,101068.39
2018-06-02T00:03:23.271Z,101062.53
2018-06-02T00:05:57.997Z,101064.00
2018-06-02T00:08:32.962Z,101063.92
2018-06-02T00:11:07.764Z,101070.25
2018-06-02T00:13:42.751Z,101068.63
2018-06-02T00:16:17.523Z,101062.66
2018-06-02T00:18:52.249Z,101060.45
2018-06-02T00:21:26.972Z,101066.33
2018-06-02T00:24:01.714Z,101060.87
2018-06-02T00:26:36.808Z,101066.59
2018-06-02T00:29:11.653Z,101063.78
2018-06-02T00:31:46.613Z,101061.98
2018-06-02T00:34:21.534Z,101063.33
2018-06-02T00:36:56.352Z,101068.22
2018-06-02T00:39:31.187Z,101064.03
2018-06-02T00:42:05.798Z,101071.87
2018-06-02T00:44:40.923Z,101065.38
2018-06-02T00:47:15.813Z,101072.33
2018-06-02T00:49:50.935Z,101071.21
2018-06-02T00:52:25.775Z,101075.11
2018-06-02T00:55:06.941Z,101076.08
2018-06-02T00:57:41.374Z,101077.34
2018-06-02T01:00:16.294Z,101068.11
2018-06-02T01:02:50.674Z,101069.05
2018-06-02T01:05:25.566Z,101071.88
2018-06-02T01:08:00.216Z,101071.77
2018-06-02T01:10:35.514Z,101080.05
2018-06-02T01:13:10.249Z,101079.22
2018-06-02T01:15:45.061Z,101080.67
2018-06-02T01:18:19.958Z,101073.21
2018-06-02T01:20:54.816Z,101067.66
2018-06-02T01:23:30.113Z,101067.14
2018-06-02T01:26:05.033Z,101080.14
2018-06-02T01:28:39.518Z,101080.74
2018-06-02T01:31:14.382Z,101086.03
2018-06-02T01:33:49.114Z,101086.03
2018-06-02T01:36:24.017Z,101089.28
2018-06-02T01:38:58.756Z,101093.62
2018-06-02T01:41:33.484Z,101095.45
2018-06-02T01:44:08.318Z,101097.13
2018-06-02T01:46:42.825Z,101100.84
2018-06-02T01:49:18.076Z,101095.20
2018-06-02T01:51:52.950Z,101098.81
2018-06-02T01:54:27.858Z,101101.77
2018-06-02T01:57:02.577Z,101101.66
2018-06-02T01:59:37.313Z,101105.08
2018-06-02T02:02:12.029Z,101104.79
2018-06-02T02:04:46.865Z,101099.85
2018-06-02T02:07:21.851Z,101094.77
2018-06-02T02:09:56.563Z,101091.45
2018-06-02T02:12:31.755Z,101095.88
2018-06-02T02:15:07.011Z,101089.45
2018-06-02T02:17:42.018Z,101096.77
2018-06-02T02:20:16.778Z,101093.77
2018-06-02T02:22:51.813Z,101094.62
2018-06-02T02:25:26.774Z,101100.69
2018-06-02T02:28:01.683Z,101095.63
2018-06-02T02:30:36.295Z,101106.30
2018-06-02T02:33:11.301Z,101105.72
2018-06-02T02:35:46.190Z,101095.14
2018-06-02T02:38:21.106Z,101097.30
2018-06-02T02:40:55.820Z,101105.61
2018-06-02T02:43:30.873Z,101111.80
2018-06-02T02:46:05.423Z,101116.38
2018-06-02T02:48:40.530Z,101111.86
2018-06-02T02:51:15.386Z,101116.17
2018-06-02T02:53:50.110Z,101114.23
2018-06-02T02:56:25.249Z,101124.22
2018-06-02T02:59:00.270Z,101123.42
2018-06-02T03:01:35.301Z,101129.64
2018-06-02T03:04:10.029Z,101129.89
2018-06-02T03:06:44.859Z,101133.86
2018-06-02T03:09:19.685Z,101144.16
2018-06-02T03:11:54.414Z,101140.75
2018-06-02T03:14:29.458Z,101143.62
2018-06-02T03:17:04.042Z,101144.89
2018-06-02T03:19:39.221Z,101145.16
2018-06-02T03:22:14.257Z,101148.72
2018-06-02T03:24:49.246Z,101150.70
2018-06-02T03:27:24.049Z,101153.82
2018-06-02T03:29:58.673Z,101164.42
2018-06-02T03:32:33.610Z,101163.25
2018-06-02T03:35:08.607Z,101160.06
2018-06-02T03:37:43.329Z,101163.44
2018-06-02T03:40:18.172Z,101164.02
2018-06-02T03:42:52.801Z,101169.16
2018-06-02T03:45:27.543Z,101169.27
2018-06-02T03:48:02.462Z,101169.02
2018-06-02T03:50:37.238Z,101174.91
2018-06-02T03:53:12.064Z,101171.41
2018-06-02T03:55:46.647Z,101174.40
2018-06-02T03:58:21.422Z,101175.17
2018-06-02T04:00:56.216Z,101177.52
2018-06-02T04:03:31.517Z,101181.07
2018-06-02T04:06:05.386Z,101184.15
2018-06-02T04:08:40.458Z,101179.98
2018-06-02T04:11:15.524Z,101184.78
2018-06-02T04:13:50.005Z,101187.50
2018-06-02T04:16:25.002Z,101186.46
2018-06-02T04:18:59.849Z,101185.23
2018-06-02T04:21:34.606Z,101179.97
2018-06-02T04:24:09.693Z,101186.69
2018-06-02T04:26:44.514Z,101183.95
2018-06-02T04:29:19.411Z,101180.69
2018-06-02T04:31:54.077Z,101181.53
2018-06-02T04:34:28.995Z,101183.55
2018-06-02T04:37:03.873Z,101186.44
2018-06-02T04:39:38.532Z,101190.28
2018-06-02T04:42:13.280Z,101190.13
2018-06-02T04:44:47.834Z,101191.38
2018-06-02T04:47:22.645Z,101196.36
2018-06-02T04:49:57.423Z,101199.09
2018-06-02T04:52:32.274Z,101197.20
2018-06-02T04:55:07.006Z,101196.17
2018-06-02T04:57:41.970Z,101196.80
2018-06-02T05:00:16.525Z,101203.34
2018-06-02T05:02:51.330Z,101202.15
2018-06-02T05:05:26.261Z,101203.87
2018-06-02T05:08:01.305Z,101197.52
2018-06-02T05:10:36.094Z,101198.72
2018-06-02T05:13:10.957Z,101196.66
2018-06-02T05:15:45.770Z,101188.36
2018-06-02T05:18:20.750Z,101189.74
2018-06-02T05:20:55.678Z,101188.19
2018-06-02T05:23:30.473Z,101189.47
2018-06-02T05:26:05.386Z,101189.44
2018-06-02T05:28:40.064Z,101197.30
2018-06-02T05:31:14.970Z,101194.70
2018-06-02T05:33:50.019Z,101200.23
2018-06-02T05:36:24.947Z,101200.70
2018-06-02T05:38:59.769Z,101206.73
2018-06-02T05:41:34.710Z,101204.80
2018-06-02T05:44:09.560Z,101206.92
2018-06-02T05:46:44.472Z,101208.42
2018-06-02T05:49:19.270Z,101217.15
2018-06-02T05:51:54.147Z,101212.56
2018-06-02T05:54:29.099Z,101207.33
2018-06-02T05:57:03.878Z,101209.73
2018-06-02T05:59:38.954Z,101213.16
2018-06-02T06:02:13.868Z,101211.14
2018-06-02T06:04:48.591Z,101208.88
2018-06-02T06:07:23.546Z,101207.15
2018-06-02T06:09:58.549Z,101208.43
2018-06-02T06:12:33.206Z,101211.36
2018-06-02T06:15:08.149Z,101209.70
2018-06-02T06:17:42.966Z,101212.81
2018-06-02T06:20:17.612Z,101213.63
2018-06-02T06:22:52.774Z,101213.70
2018-06-02T06:25:27.746Z,101216.50
2018-06-02T06:28:02.767Z,101222.47
2018-06-02T06:30:37.502Z,101220.18
2018-06-02T06:33:12.577Z,101215.83
2018-06-02T06:35:47.513Z,101226.20
2018-06-02T06:38:22.328Z,101225.56
2018-06-02T06:40:57.006Z,101229.87
2018-06-02T06:43:31.908Z,101227.42
2018-06-02T06:46:06.919Z,101229.97
2018-06-02T06:48:41.817Z,101230.80
2018-06-02T06:51:16.577Z,101228.33
2018-06-02T06:53:51.414Z,101239.72
2018-06-02T06:56:26.325Z,101239.97
2018-06-02T06:59:01.691Z,101243.69
2018-06-02T07:01:36.119Z,101240.70
2018-06-02T07:04:10.963Z,101248.13
2018-06-02T07:06:45.564Z,101245.20
2018-06-02T07:09:20.326Z,101250.61
2018-06-02T07:11:55.131Z,101256.05
2018-06-02T07:14:29.959Z,101256.31
2018-06-02T07:17:04.602Z,101258.55
2018-06-02T07:19:39.554Z,101261.80
2018-06-02T07:22:14.137Z,101268.73
2018-06-02T07:24:49.440Z,101267.23
2018-06-02T07:27:24.154Z,101273.48
2018-06-02T07:29:59.122Z,101270.47
2018-06-02T07:32:34.082Z,101279.23
2018-06-02T07:35:09.133Z,101274.00
2018-06-02T07:37:44.166Z,101276.25
2018-06-02T07:40:19.016Z,101282.67
2018-06-02T07:42:53.950Z,101279.44
2018-06-02T07:45:28.654Z,101285.13
2018-06-02T07:48:03.733Z,101281.37
2018-06-02T07:50:38.630Z,101286.18
2018-06-02T07:53:13.658Z,101282.41
2018-06-02T07:55:48.410Z,101286.26
2018-06-02T07:58:23.493Z,101287.52
2018-06-02T08:00:58.266Z,101287.41
2018-06-02T08:03:32.981Z,101292.70
2018-06-02T08:06:07.730Z,101291.72
2018-06-02T08:08:42.579Z,101295.01
2018-06-02T08:11:17.417Z,101293.92
2018-06-02T08:13:52.101Z,101295.22
2018-06-02T08:16:26.927Z,101302.14
2018-06-02T08:19:01.791Z,101298.72
2018-06-02T08:21:36.713Z,101291.73
2018-06-02T08:24:15.684Z,101296.10
2018-06-02T08:26:50.441Z,101292.58
2018-06-02T08:29:25.388Z,101298.36
2018-06-02T08:32:00.103Z,101291.64
2018-06-02T08:34:35.049Z,101296.20
2018-06-02T08:37:09.761Z,101290.91
2018-06-02T08:39:44.541Z,101289.23
2018-06-02T08:42:19.371Z,101297.20
2018-06-02T08:44:54.093Z,101299.77
2018-06-02T08:47:28.785Z,101305.66
2018-06-02T08:50:03.951Z,101300.39
2018-06-02T08:52:38.864Z,101303.80
2018-06-02T08:55:13.900Z,101313.64
2018-06-02T08:57:48.942Z,101302.45
2018-06-02T09:00:23.898Z,101308.19
2018-06-02T09:02:58.774Z,101302.41
2018-06-02T09:05:33.626Z,101304.11
2018-06-02T09:08:08.348Z,101305.75
2018-06-02T09:10:43.435Z,101305.80
2018-06-02T09:13:18.133Z,101297.36
2018-06-02T09:15:52.974Z,101302.50
2018-06-02T09:18:28.553Z,101307.47
2018-06-02T09:21:03.450Z,101308.31
2018-06-02T09:23:38.238Z,101310.30
2018-06-02T09:26:13.102Z,101315.45
2018-06-02T09:28:48.060Z,101320.30
2018-06-02T09:31:22.690Z,101317.48
2018-06-02T09:33:57.502Z,101318.67
2018-06-02T09:36:32.374Z,101320.83
2018-06-02T09:39:06.662Z,101317.05
2018-06-02T09:41:41.994Z,101316.46
2018-06-02T09:44:17.093Z,101320.39
2018-06-02T09:46:53.332Z,101314.61
2018-06-02T09:49:27.917Z,101316.47
2018-06-02T09:52:02.715Z,101322.20
2018-06-02T09:54:37.573Z,101319.03
2018-06-02T09:57:12.213Z,101321.37
2018-06-02T09:59:47.042Z,101324.45
2018-06-02T10:02:21.963Z,101318.55
2018-06-02T10:04:57.026Z,101320.58
2018-06-02T10:07:32.053Z,101327.97
2018-06-02T10:10:06.759Z,101327.89
2018-06-02T10:12:41.692Z,101334.41
2018-06-02T10:15:16.610Z,101339.25
2018-06-02T10:17:51.585Z,101339.82
2018-06-02T10:20:26.622Z,101345.91
2018-06-02T10:23:01.099Z,101343.61
2018-06-02T10:25:36.378Z,101346.52
2018-06-02T10:28:11.157Z,101337.79
2018-06-02T10:30:45.958Z,101337.89
2018-06-02T10:33:20.775Z,101341.16
2018-06-02T10:35:55.694Z,101338.31
2018-06-02T10:38:30.482Z,101341.13
2018-06-02T10:41:05.354Z,101335.83
2018-06-02T10:43:40.271Z,101335.69
2018-06-02T10:46:15.034Z,101339.58
2018-06-02T10:48:49.867Z,101341.70
2018-06-02T10:51:24.633Z,101340.28
2018-06-02T10:53:59.727Z,101337.16
2018-06-02T10:56:34.449Z,101338.29
2018-06-02T10:59:09.065Z,101347.29
2018-06-02T11:01:44.057Z,101336.89
2018-06-02T11:04:18.825Z,101335.74
2018-06-02T11:06:53.466Z,101337.38
2018-06-02T11:09:28.481Z,101340.99
2018-06-02T11:12:03.138Z,101349.95
2018-06-02T11:14:38.053Z,101339.67
2018-06-02T11:17:13.014Z,101345.22
2018-06-02T11:19:47.817Z,101339.13
2018-06-02T11:22:22.552Z,101347.55
2018-06-02T11:24:57.493Z,101344.43
2018-06-02T11:27:32.315Z,101348.93
2018-06-02T11:30:07.566Z,101356.12
2018-06-02T11:32:42.290Z,101337.91
2018-06-02T11:35:17.122Z,101338.78
2018-06-02T11:37:51.955Z,101339.52
2018-06-02T11:40:26.798Z,101337.58
2018-06-02T11:43:01.605Z,101341.95
2018-06-02T11:45:36.655Z,101347.86
2018-06-02T11:48:11.586Z,101339.39
2018-06-02T11:50:46.762Z,101339.77
2018-06-02T11:53:21.538Z,101337.96
2018-06-02T11:55:56.278Z,101341.95
2018-06-02T11:58:31.175Z,101338.73
2018-06-02T12:01:06.259Z,101335.79
2018-06-02T12:03:41.081Z,101328.63
2018-06-02T12:06:15.918Z,101329.62
2018-06-02T12:08:50.621Z,101331.86
2018-06-02T12:11:26.005Z,101328.87
2018-06-02T12:14:00.858Z,101326.39
2018-06-02T12:16:35.565Z,101322.80
2018-06-02T12:19:10.287Z,101324.42
2018-06-02T12:21:45.214Z,101328.02
2018-06-02T12:24:20.023Z,101322.97
2018-06-02T12:26:55.469Z,101323.73
2018-06-02T12:29:30.434Z,101325.71
2018-06-02T12:32:05.246Z,101332.06
2018-06-02T12:34:40.224Z,101327.02
2018-06-02T12:37:14.626Z,101327.53
2018-06-02T12:39:49.637Z,101323.84
2018-06-02T12:42:24.471Z,101328.19
2018-06-02T12:44:59.482Z,101323.84
2018-06-02T12:47:34.322Z,101331.21
2018-06-02T12:50:09.337Z,101323.70
2018-06-02T12:52:44.200Z,101324.97
2018-06-02T12:55:19.211Z,101322.10
2018-06-02T12:57:54.266Z,101324.00
2018-06-02T13:00:29.003Z,101322.83
2018-06-02T13:03:03.847Z,101322.69
2018-06-02T13:05:38.662Z,101325.08
2018-06-02T13:08:13.349Z,101324.73
2018-06-02T13:10:48.370Z,101322.06
2018-06-02T13:13:23.362Z,101334.06
2018-06-02T13:15:58.114Z,101339.70
2018-06-02T13:18:32.949Z,101335.23
2018-06-02T13:21:07.799Z,101342.41
2018-06-02T13:23:42.669Z,101344.81
2018-06-02T13:26:17.430Z,101344.79
2018-06-02T13:28:52.450Z,101340.98
2018-06-02T13:31:27.205Z,101341.16
2018-06-02T13:34:02.210Z,101341.06
2018-06-02T13:36:37.149Z,101345.08
2018-06-02T13:39:11.794Z,101345.87
2018-06-02T13:41:46.790Z,101333.98
2018-06-02T13:44:21.648Z,101332.92
2018-06-02T13:46:56.369Z,101334.20
2018-06-02T13:49:31.087Z,101325.97
2018-06-02T13:52:05.698Z,101326.56
2018-06-02T13:54:40.765Z,101329.37
2018-06-02T13:57:15.848Z,101329.80
2018-06-02T13:59:50.626Z,101322.69
2018-06-02T14:02:25.465Z,101325.19
2018-06-02T14:05:00.406Z,101325.80
2018-06-02T14:07:35.456Z,101320.98
2018-06-02T14:10:10.428Z,101321.92
2018-06-02T14:12:45.408Z,101318.39
2018-06-02T14:15:20.349Z,101317.88
2018-06-02T14:17:55.070Z,101315.24
2018-06-02T14:20:30.305Z,101303.02
2018-06-02T14:23:06.691Z,101310.42
2018-06-02T14:25:41.716Z,101309.30
2018-06-02T14:28:18.404Z,101307.97
2018-06-02T14:30:59.166Z,101300.75
2018-06-02T14:33:35.582Z,101303.49
2018-06-02T14:36:12.018Z,101300.66
2018-06-02T14:38:46.996Z,101297.16
2018-06-02T14:41:22.098Z,101301.98
2018-06-02T14:43:57.006Z,101302.58
2018-06-02T14:46:31.745Z,101294.95
2018-06-02T14:49:06.565Z,101298.49
2018-06-02T14:51:41.778Z,101309.80
2018-06-02T14:54:18.199Z,101307.67
2018-06-02T14:56:53.654Z,101305.34
2018-06-02T14:59:28.525Z,101303.01
2018-06-02T15:04:42.994Z,101303.30
2018-06-02T15:07:18.499Z,101297.89
2018-06-02T15:09:53.325Z,101299.86
2018-06-02T15:12:28.213Z,101292.41
2018-06-02T15:15:03.544Z,101295.06
2018-06-02T15:17:38.523Z,101293.23
2018-06-02T15:20:13.425Z,101296.14
2018-06-02T15:22:48.231Z,101289.20
2018-06-02T15:25:23.248Z,101295.74
2018-06-02T15:27:57.945Z,101299.61
2018-06-02T15:30:34.464Z,101302.69
2018-06-02T15:33:12.706Z,101304.95
2018-06-02T15:35:56.423Z,101297.59
2018-06-02T15:38:31.885Z,101298.03
2018-06-02T15:41:12.859Z,101299.06
2018-06-02T15:43:47.858Z,101297.78
2018-06-02T15:46:22.582Z,101300.09
2018-06-02T15:48:57.630Z,101300.09
2018-06-02T15:51:34.136Z,101298.37
2018-06-02T15:54:09.887Z,101295.80
2018-06-02T15:56:45.202Z,101300.33
2018-06-02T15:59:21.183Z,101302.02
2018-06-02T16:01:55.869Z,101300.56
2018-06-02T16:07:20.678Z,101296.31
2018-06-02T16:09:59.407Z,101295.29
2018-06-02T16:12:35.261Z,101292.09
2018-06-02T16:17:55.742Z,101292.46
2018-06-02T16:20:31.428Z,101288.95
2018-06-02T16:23:11.840Z,101290.34
2018-06-02T16:25:46.608Z,101296.76
2018-06-02T16:28:23.076Z,101295.28
2018-06-02T16:30:58.332Z,101296.61
2018-06-02T16:33:38.391Z,101292.88
2018-06-02T16:36:16.838Z,101293.62
2018-06-02T16:38:58.258Z,101294.84
2018-06-02T16:41:39.527Z,101287.30
2018-06-02T16:44:14.627Z,101291.91
2018-06-02T16:47:02.357Z,101293.23
2018-06-02T16:49:40.261Z,101290.92
2018-06-02T16:52:31.234Z,101298.71
2018-06-02T16:55:08.666Z,101302.03
2018-06-02T16:57:57.553Z,101301.47
2018-06-02T17:00:34.912Z,101302.09
2018-06-02T17:05:54.124Z,101298.55
2018-06-02T17:08:29.366Z,101302.75
2018-06-02T17:11:07.124Z,101305.39
2018-06-02T17:13:42.392Z,101310.79
2018-06-02T17:16:17.047Z,101309.85
2018-06-02T17:18:53.283Z,101318.33
2018-06-02T17:21:35.128Z,101316.45
2018-06-02T17:24:12.541Z,101317.00
2018-06-02T17:26:49.569Z,101317.19
2018-06-02T17:32:27.273Z,101311.65
2018-06-02T17:35:06.766Z,101311.39
2018-06-02T17:40:40.401Z,101316.61
2018-06-02T17:43:15.312Z,101322.52
2018-06-02T17:45:53.608Z,101319.89
2018-06-02T17:48:32.881Z,101317.39
2018-06-02T17:57:06.258Z,101320.30
2018-06-02T17:59:41.190Z,101326.63
2018-06-02T18:02:15.941Z,101317.20
2018-06-02T18:04:50.778Z,101319.76
2018-06-02T18:07:25.723Z,101318.13
2018-06-02T18:10:00.439Z,101323.47
2018-06-02T18:12:35.174Z,101319.27
2018-06-02T18:15:09.994Z,101321.17
2018-06-02T18:17:44.729Z,101327.25
2018-06-02T18:20:19.573Z,101329.08
2018-06-02T18:22:54.400Z,101335.50
2018-06-02T18:25:29.110Z,101330.36
2018-06-02T18:28:03.855Z,101329.49
2018-06-02T18:30:38.685Z,101330.93
2018-06-02T18:33:13.691Z,101328.46
2018-06-02T18:35:48.618Z,101330.84
2018-06-02T18:38:23.495Z,101330.68
2018-06-02T18:40:58.396Z,101337.17
2018-06-02T18:43:33.237Z,101326.22
2018-06-02T18:46:08.437Z,101334.26
2018-06-02T18:48:43.119Z,101337.88
2018-06-02T18:51:17.941Z,101332.39
2018-06-02T18:53:52.741Z,101337.18
2018-06-02T18:56:27.508Z,101333.45
2018-06-02T18:59:02.219Z,101333.38
2018-06-02T19:01:37.067Z,101332.92
2018-06-02T19:04:11.988Z,101331.23
2018-06-02T19:06:46.610Z,101338.24
2018-06-02T19:09:21.565Z,101338.41
2018-06-02T19:11:56.802Z,101331.56
2018-06-02T19:14:31.470Z,101331.22
2018-06-02T19:17:06.210Z,101336.20
2018-06-02T19:19:41.081Z,101333.72
2018-06-02T19:22:16.009Z,101344.09
2018-06-02T19:24:50.769Z,101343.80
2018-06-02T19:27:25.582Z,101347.06
2018-06-02T19:30:00.386Z,101348.70
2018-06-02T19:32:35.218Z,101354.42
2018-06-02T19:35:09.766Z,101358.55
2018-06-02T19:37:44.406Z,101361.61
2018-06-02T19:40:19.030Z,101359.63
2018-06-02T19:42:53.740Z,101360.05
2018-06-02T19:45:28.375Z,101362.70
2018-06-02T19:48:03.178Z,101363.64
2018-06-02T19:50:38.176Z,101369.53
2018-06-02T19:53:12.942Z,101365.25
2018-06-02T19:55:47.797Z,101368.94
2018-06-02T19:58:22.524Z,101371.20
2018-06-02T20:00:57.458Z,101370.83
2018-06-02T20:03:32.287Z,101372.28
2018-06-02T20:06:07.107Z,101373.48
2018-06-02T20:08:41.837Z,101371.57
2018-06-02T20:11:16.559Z,101375.36
2018-06-02T20:13:51.526Z,101375.33
2018-06-02T20:16:26.450Z,101378.26
2018-06-02T20:19:01.210Z,101380.58
2018-06-02T20:21:36.210Z,101378.62
2018-06-02T20:24:11.217Z,101384.53
2018-06-02T20:26:45.979Z,101381.72
2018-06-02T20:29:20.894Z,101383.58
2018-06-02T20:31:55.673Z,101391.91
2018-06-02T20:34:31.043Z,101389.66
2018-06-02T20:37:05.542Z,101386.91
2018-06-02T20:39:40.462Z,101384.27
2018-06-02T20:42:15.361Z,101387.19
2018-06-02T20:44:50.086Z,101386.84
2018-06-02T20:47:25.030Z,101387.27
2018-06-02T20:49:59.754Z,101379.24
2018-06-02T20:52:34.407Z,101392.66
2018-06-02T20:55:09.324Z,101385.30
2018-06-02T20:57:44.047Z,101387.72
2018-06-02T21:00:18.894Z,101377.94
2018-06-02T21:02:53.563Z,101389.95
2018-06-02T21:05:28.270Z,101388.34
2018-06-02T21:08:03.070Z,101387.95
2018-06-02T21:10:37.661Z,101384.27
2018-06-02T21:13:12.827Z,101385.87
2018-06-02T21:15:47.910Z,101390.39
2018-06-02T21:18:22.787Z,101383.57
2018-06-02T21:20:57.736Z,101392.80
2018-06-02T21:23:32.454Z,101394.34
2018-06-02T21:26:07.598Z,101399.83
2018-06-02T21:28:42.270Z,101396.91
2018-06-02T21:31:17.250Z,101399.80
2018-06-02T21:33:52.082Z,101406.80
2018-06-02T21:36:26.390Z,101404.05
2018-06-02T21:39:01.406Z,101406.67
2018-06-02T21:41:36.381Z,101406.06
2018-06-02T21:44:11.234Z,101410.61
2018-06-02T21:46:45.954Z,101414.02
2018-06-02T21:49:20.830Z,101408.45
2018-06-02T21:51:55.596Z,101407.84
2018-06-02T21:54:30.337Z,101410.98
2018-06-02T21:57:04.732Z,101414.70
2018-06-02T21:59:39.915Z,101411.75
2018-06-02T22:02:14.620Z,101415.23
2018-06-02T22:04:48.930Z,101414.30
2018-06-02T22:07:23.329Z,101409.15
2018-06-02T22:09:58.403Z,101412.27
2018-06-02T22:12:32.654Z,101405.64
2018-06-02T22:15:07.915Z,101402.24
2018-06-02T22:17:42.610Z,101400.96
2018-06-02T22:20:17.450Z,101405.88
2018-06-02T22:22:52.178Z,101405.12
2018-06-02T22:25:27.011Z,101402.17
2018-06-02T22:28:01.639Z,101397.14
2018-06-02T22:30:36.361Z,101397.80
2018-06-02T22:33:10.979Z,101394.53
2018-06-02T22:35:45.906Z,101394.53
2018-06-02T22:38:20.881Z,101392.16
2018-06-02T22:40:55.739Z,101397.85
2018-06-02T22:43:30.594Z,101391.72
2018-06-02T22:46:05.578Z,101400.54
2018-06-02T22:48:40.126Z,101402.71
2018-06-02T22:51:14.514Z,101399.09
2018-06-02T22:53:49.485Z,101403.17
2018-06-02T22:56:23.693Z,101404.56
2018-06-02T22:58:58.076Z,101405.64
2018-06-02T23:01:33.189Z,101402.02
2018-06-02T23:04:07.818Z,101408.70
2018-06-02T23:06:42.322Z,101413.08
2018-06-02T23:09:17.074Z,101410.25
2018-06-02T23:11:51.891Z,101407.98
2018-06-02T23:14:26.813Z,101408.64
2018-06-02T23:17:01.514Z,101410.80
2018-06-02T23:19:36.168Z,101406.89
2018-06-02T23:22:18.307Z,101418.73
2018-06-02T23:24:52.988Z,101419.84
2018-06-02T23:27:27.542Z,101416.37
2018-06-02T23:30:01.893Z,101417.20
2018-06-02T23:32:37.036Z,101418.04
2018-06-02T23:35:11.692Z,101414.66
2018-06-02T23:37:46.322Z,101418.01
2018-06-02T23:40:21.269Z,101419.89
2018-06-02T23:42:56.029Z,101424.81
2018-06-02T23:45:30.929Z,101419.02
2018-06-02T23:48:05.655Z,101426.56
2018-06-02T23:50:40.381Z,101430.30
2018-06-02T23:53:15.330Z,101429.87
2018-06-02T23:55:50.139Z,101426.31
2018-06-02T23:58:25.154Z,101430.14
