createdAt,value
2022-08-12T00:01:06.738Z,1.60
2022-08-12T00:03:57.581Z,1.70
2022-08-12T00:06:44.426Z,1.60
2022-08-12T00:09:32.481Z,1.70
2022-08-12T00:12:21.090Z,1.43
2022-08-12T00:15:08.681Z,1.42
2022-08-12T00:17:55.815Z,1.40
2022-08-12T00:20:45.470Z,1.30
2022-08-12T00:23:33.969Z,2.25
2022-08-12T00:26:24.421Z,1.95
2022-08-12T00:29:11.194Z,2.33
2022-08-12T00:31:58.234Z,2.05
2022-08-12T00:34:49.162Z,2.30
2022-08-12T00:37:39.369Z,2.10
2022-08-12T00:40:28.476Z,2.00
2022-08-12T00:43:03.234Z,2.40
2022-08-12T00:45:58.451Z,1.80
2022-08-12T00:48:32.253Z,1.48
2022-08-12T00:51:07.247Z,1.60
2022-08-12T00:53:45.008Z,1.83
2022-08-12T00:56:19.999Z,2.03
2022-08-12T00:58:54.378Z,2.40
2022-08-12T01:01:30.677Z,2.10
2022-08-12T01:04:37.547Z,1.48
2022-08-12T01:07:24.572Z,1.70
2022-08-12T01:10:14.070Z,2.00
2022-08-12T01:12:48.458Z,2.03
2022-08-12T01:15:23.480Z,1.60
2022-08-12T01:17:58.456Z,2.07
2022-08-12T01:20:40.512Z,2.30
2022-08-12T01:23:27.295Z,1.58
2022-08-12T01:26:07.240Z,1.90
2022-08-12T01:28:42.695Z,2.00
2022-08-12T01:34:03.244Z,2.00
2022-08-12T01:36:40.334Z,2.33
2022-08-12T01:39:17.426Z,2.25
2022-08-12T01:41:57.888Z,2.70
2022-08-12T01:44:32.439Z,1.73
2022-08-12T01:47:08.901Z,1.40
2022-08-12T01:49:50.364Z,1.50
2022-08-12T01:52:33.163Z,1.42
2022-08-12T01:55:09.571Z,2.20
2022-08-12T01:57:58.670Z,1.60
2022-08-12T02:00:54.979Z,1.85
2022-08-12T02:03:30.196Z,2.25
2022-08-12T02:06:20.728Z,1.73
2022-08-12T02:09:10.307Z,1.73
2022-08-12T02:11:50.596Z,1.50
2022-08-12T02:14:52.781Z,1.40
2022-08-12T02:17:56.302Z,1.70
2022-08-12T02:20:51.300Z,1.70
2022-08-12T02:23:29.454Z,1.80
2022-08-12T02:26:07.165Z,2.10
2022-08-12T02:28:42.035Z,1.87
2022-08-12T02:31:19.351Z,1.60
2022-08-12T02:33:54.629Z,1.80
2022-08-12T02:36:32.594Z,1.90
2022-08-12T02:39:08.650Z,2.00
2022-08-12T02:41:43.747Z,1.75
2022-08-12T02:44:19.463Z,1.90
2022-08-12T02:46:58.038Z,1.40
2022-08-12T02:49:34.559Z,1.70
2022-08-12T02:52:10.058Z,1.70
2022-08-12T02:54:44.240Z,2.03
2022-08-12T02:57:20.384Z,2.42
2022-08-12T02:59:55.230Z,1.30
2022-08-12T03:02:32.622Z,1.70
2022-08-12T03:05:08.886Z,1.80
2022-08-12T03:07:56.272Z,2.00
2022-08-12T03:10:37.262Z,1.20
2022-08-12T03:13:12.010Z,1.97
2022-08-12T03:15:46.794Z,1.70
2022-08-12T03:18:28.927Z,1.55
2022-08-12T03:21:04.648Z,1.90
2022-08-12T03:23:39.577Z,1.60
2022-08-12T03:26:15.071Z,1.90
2022-08-12T03:28:56.855Z,1.70
2022-08-12T03:31:33.926Z,1.40
2022-08-12T03:34:14.109Z,1.60
2022-08-12T03:36:48.409Z,2.30
2022-08-12T03:39:36.146Z,1.85
2022-08-12T03:42:28.477Z,1.73
2022-08-12T03:45:29.493Z,2.20
2022-08-12T03:48:20.028Z,1.75
2022-08-12T03:51:09.512Z,2.20
2022-08-12T03:53:56.305Z,1.80
2022-08-12T03:56:43.803Z,2.20
2022-08-12T03:59:30.293Z,1.92
2022-08-12T04:02:05.589Z,2.22
2022-08-12T04:04:45.771Z,1.80
2022-08-12T04:07:24.499Z,1.90
2022-08-12T04:10:02.114Z,2.00
2022-08-12T04:12:36.448Z,2.70
2022-08-12T04:15:14.781Z,2.40
2022-08-12T04:18:06.174Z,3.20
2022-08-12T04:20:44.695Z,2.25
2022-08-12T04:23:25.984Z,2.53
2022-08-12T04:26:00.485Z,2.05
2022-08-12T04:28:36.854Z,2.37
2022-08-12T04:31:13.170Z,2.20
2022-08-12T04:33:47.526Z,1.98
2022-08-12T04:36:23.126Z,3.30
2022-08-12T04:38:59.924Z,1.70
2022-08-12T04:41:34.758Z,1.50
2022-08-12T04:44:09.721Z,1.60
2022-08-12T04:46:44.113Z,2.25
2022-08-12T04:49:17.822Z,2.00
2022-08-12T04:51:59.240Z,1.83
2022-08-12T04:54:37.981Z,2.35
2022-08-12T04:57:13.631Z,1.85
2022-08-12T04:59:49.583Z,1.75
2022-08-12T05:05:00.729Z,1.80
2022-08-12T05:07:45.730Z,1.55
2022-08-12T05:10:33.105Z,2.10
2022-08-12T05:13:15.253Z,1.60
2022-08-12T05:16:03.953Z,1.60
2022-08-12T05:18:45.741Z,1.43
2022-08-12T05:21:20.248Z,1.55
2022-08-12T05:23:56.122Z,1.70
2022-08-12T05:29:10.890Z,1.85
2022-08-12T05:32:06.410Z,1.73
2022-08-12T05:37:15.770Z,1.60
2022-08-12T05:39:51.405Z,1.50
2022-08-12T05:42:34.315Z,1.50
2022-08-12T05:45:12.191Z,1.50
2022-08-12T05:47:53.495Z,1.17
2022-08-12T05:50:30.582Z,0.85
2022-08-12T05:53:06.959Z,1.38
2022-08-12T05:55:42.114Z,1.23
2022-08-12T05:58:20.644Z,1.25
2022-08-12T06:00:57.098Z,1.65
2022-08-12T06:03:31.396Z,1.00
2022-08-12T06:06:08.706Z,1.65
2022-08-12T06:08:48.835Z,1.50
2022-08-12T06:11:22.889Z,1.88
2022-08-12T06:14:00.897Z,1.83
2022-08-12T06:16:35.578Z,1.20
2022-08-12T06:19:11.306Z,1.63
2022-08-12T06:24:24.989Z,1.00
2022-08-12T06:27:00.567Z,1.20
2022-08-12T06:32:35.642Z,1.30
2022-08-12T06:35:27.017Z,1.15
2022-08-12T06:38:06.660Z,0.90
2022-08-12T06:40:53.217Z,0.90
2022-08-12T06:43:27.451Z,1.33
2022-08-12T06:46:05.966Z,0.90
2022-08-12T06:48:41.729Z,1.25
2022-08-12T06:51:18.522Z,0.90
2022-08-12T06:53:52.499Z,1.27
2022-08-12T06:56:59.736Z,1.10
2022-08-12T06:59:26.954Z,1.23
2022-08-12T07:02:04.702Z,1.50
2022-08-12T07:04:41.347Z,1.45
2022-08-12T07:07:19.598Z,1.17
2022-08-12T07:10:04.464Z,1.10
2022-08-12T07:12:49.345Z,1.50
2022-08-12T07:15:26.846Z,1.00
2022-08-12T07:18:06.501Z,1.40
2022-08-12T07:20:52.824Z,1.35
2022-08-12T07:23:28.153Z,1.35
2022-08-12T07:26:03.435Z,1.17
2022-08-12T07:28:42.116Z,1.25
2022-08-12T07:31:17.253Z,1.00
2022-08-12T07:36:36.410Z,1.30
2022-08-12T07:39:14.802Z,1.13
2022-08-12T07:41:49.173Z,1.17
2022-08-12T07:44:26.038Z,1.00
2022-08-12T07:47:00.359Z,0.90
2022-08-12T07:50:05.348Z,1.20
2022-08-12T07:52:36.377Z,1.07
2022-08-12T07:55:12.638Z,1.00
2022-08-12T07:58:01.183Z,0.80
2022-08-12T08:00:37.746Z,1.00
2022-08-12T08:03:20.259Z,0.90
2022-08-12T08:05:56.067Z,0.95
2022-08-12T08:08:38.038Z,0.80
2022-08-12T08:11:25.949Z,0.90
2022-08-12T08:14:02.048Z,1.00
2022-08-12T08:16:37.746Z,0.93
2022-08-12T08:19:24.041Z,0.70
2022-08-12T08:22:00.627Z,1.05
2022-08-12T08:24:39.993Z,0.90
2022-08-12T08:27:14.484Z,0.75
2022-08-12T08:29:51.208Z,0.80
2022-08-12T08:32:27.478Z,0.90
2022-08-12T08:35:14.033Z,1.33
2022-08-12T08:37:48.389Z,0.88
2022-08-12T08:40:38.253Z,0.60
2022-08-12T08:43:12.638Z,0.90
2022-08-12T08:45:49.371Z,0.77
2022-08-12T08:48:25.577Z,0.60
2022-08-12T08:51:04.925Z,1.00
2022-08-12T08:53:41.945Z,0.85
2022-08-12T08:56:25.950Z,0.70
2022-08-12T08:59:01.115Z,0.70
2022-08-12T09:01:36.511Z,0.90
2022-08-12T09:05:10.073Z,0.70
2022-08-12T09:07:17.914Z,0.68
2022-08-12T09:10:09.229Z,0.80
2022-08-12T09:13:23.253Z,0.90
2022-08-12T09:16:07.992Z,1.23
2022-08-12T09:18:44.148Z,0.80
2022-08-12T09:21:20.641Z,0.90
2022-08-12T09:24:07.672Z,1.17
2022-08-12T09:30:11.380Z,0.97
2022-08-12T09:33:05.200Z,0.90
2022-08-12T09:35:42.937Z,0.90
2022-08-12T09:38:28.009Z,1.00
2022-08-12T09:42:34.163Z,0.90
2022-08-12T09:44:38.356Z,1.20
2022-08-12T09:47:13.610Z,1.30
2022-08-12T09:49:57.846Z,1.05
2022-08-12T09:52:37.101Z,1.10
2022-08-12T09:55:59.754Z,0.90
2022-08-12T09:58:57.944Z,1.05
2022-08-12T10:01:06.541Z,1.15
2022-08-12T10:04:03.785Z,1.33
2022-08-12T10:06:55.416Z,2.23
2022-08-12T10:09:58.097Z,1.35
2022-08-12T10:12:41.626Z,1.10
2022-08-12T10:16:02.711Z,1.23
2022-08-12T10:20:51.537Z,1.23
2022-08-12T10:23:40.489Z,1.20
2022-08-12T10:26:37.922Z,1.25
2022-08-12T10:30:37.781Z,0.93
2022-08-12T10:32:45.239Z,1.17
2022-08-12T10:35:19.291Z,1.27
2022-08-12T10:38:34.847Z,1.42
2022-08-12T10:41:04.009Z,0.90
2022-08-12T10:43:55.055Z,1.00
2022-08-12T10:46:35.513Z,1.50
2022-08-12T10:50:05.610Z,1.30
2022-08-12T10:52:33.916Z,1.20
2022-08-12T10:58:13.744Z,1.67
2022-08-12T11:01:25.954Z,1.30
2022-08-12T11:04:24.121Z,1.30
2022-08-12T11:07:07.468Z,1.33
2022-08-12T11:09:54.233Z,1.00
2022-08-12T11:12:55.253Z,1.37
2022-08-12T11:16:02.633Z,1.15
2022-08-12T11:18:26.173Z,1.20
2022-08-12T11:21:05.668Z,1.80
2022-08-12T11:23:41.320Z,1.20
2022-08-12T11:29:05.708Z,1.35
2022-08-12T11:32:02.068Z,1.40
2022-08-12T11:34:53.365Z,1.48
2022-08-12T11:37:57.665Z,1.13
2022-08-12T11:40:29.249Z,1.33
2022-08-12T11:43:18.677Z,5.40
2022-08-12T11:45:56.735Z,1.27
2022-08-12T11:48:31.737Z,1.38
2022-08-12T11:51:29.008Z,1.20
2022-08-12T11:54:16.675Z,1.42
2022-08-12T11:56:59.526Z,1.05
2022-08-12T12:02:31.701Z,1.40
2022-08-12T12:08:41.218Z,1.45
2022-08-12T12:10:42.071Z,1.30
2022-08-12T12:14:05.324Z,1.20
2022-08-12T12:16:16.547Z,1.25
2022-08-12T12:18:52.046Z,1.60
2022-08-12T12:21:48.568Z,1.20
2022-08-12T12:24:22.588Z,1.30
2022-08-12T12:27:01.515Z,1.30
2022-08-12T12:30:19.354Z,1.23
2022-08-12T12:36:05.530Z,1.25
2022-08-12T12:38:05.540Z,1.85
2022-08-12T12:40:50.604Z,1.38
2022-08-12T12:43:42.660Z,1.10
2022-08-12T12:46:21.524Z,1.30
2022-08-12T12:48:56.781Z,1.00
2022-08-12T12:51:55.137Z,1.50
2022-08-12T12:54:29.144Z,1.00
2022-08-12T12:57:03.768Z,1.35
2022-08-12T13:00:01.620Z,1.45
2022-08-12T13:02:40.685Z,1.10
2022-08-12T13:05:16.435Z,1.25
2022-08-12T13:07:55.053Z,1.10
2022-08-12T13:10:37.648Z,2.88
2022-08-12T13:14:10.120Z,1.10
2022-08-12T13:16:21.996Z,2.30
2022-08-12T13:18:59.119Z,1.25
2022-08-12T13:21:36.694Z,1.05
2022-08-12T13:24:18.301Z,1.42
2022-08-12T13:26:51.628Z,1.15
2022-08-12T13:29:31.081Z,1.20
2022-08-12T13:32:28.295Z,0.98
2022-08-12T13:35:04.482Z,1.30
2022-08-12T13:38:02.430Z,1.15
2022-08-12T13:40:40.144Z,1.52
2022-08-12T13:43:41.065Z,1.10
2022-08-12T13:46:16.664Z,1.23
2022-08-12T13:48:54.497Z,1.20
2022-08-12T13:51:40.988Z,1.60
2022-08-12T13:54:20.933Z,1.65
2022-08-12T13:56:57.880Z,1.50
2022-08-12T13:59:48.292Z,1.10
2022-08-12T14:02:27.180Z,1.40
2022-08-12T14:05:02.654Z,1.08
2022-08-12T14:07:59.220Z,1.10
2022-08-12T14:10:50.665Z,1.17
2022-08-12T14:14:03.829Z,1.40
2022-08-12T14:16:37.969Z,1.40
2022-08-12T14:19:24.398Z,1.45
2022-08-12T14:22:05.486Z,1.30
2022-08-12T14:24:42.893Z,1.52
2022-08-12T14:28:03.819Z,1.60
2022-08-12T14:30:28.951Z,1.38
2022-08-12T14:33:09.199Z,1.30
2022-08-12T14:35:48.616Z,1.30
2022-08-12T14:38:26.274Z,1.35
2022-08-12T14:41:03.609Z,1.55
2022-08-12T14:44:04.727Z,1.48
2022-08-12T14:46:40.338Z,1.35
2022-08-12T14:50:00.868Z,1.38
2022-08-12T14:53:15.412Z,1.30
2022-08-12T14:58:06.920Z,1.45
2022-08-12T15:00:56.742Z,1.58
2022-08-12T15:03:53.059Z,1.30
2022-08-12T15:06:44.141Z,1.23
2022-08-12T15:09:28.691Z,1.27
2022-08-12T15:12:04.480Z,1.80
2022-08-12T15:14:39.390Z,1.67
2022-08-12T15:17:37.578Z,1.48
2022-08-12T15:20:32.858Z,1.50
2022-08-12T15:23:17.723Z,1.48
2022-08-12T15:28:38.383Z,1.70
2022-08-12T15:31:28.029Z,1.30
2022-08-12T15:34:07.070Z,1.70
2022-08-12T15:36:54.929Z,1.40
2022-08-12T15:39:32.175Z,1.38
2022-08-12T15:42:10.558Z,1.70
2022-08-12T15:44:46.468Z,1.75
2022-08-12T15:47:26.653Z,1.38
2022-08-12T15:50:05.314Z,1.35
2022-08-12T15:52:40.140Z,1.40
2022-08-12T15:55:16.826Z,3.10
2022-08-12T15:57:56.035Z,1.88
2022-08-12T16:00:33.646Z,1.70
2022-08-12T16:03:14.225Z,1.55
2022-08-12T16:06:11.605Z,1.75
2022-08-12T16:08:55.551Z,1.70
2022-08-12T16:11:43.321Z,1.60
2022-08-12T16:14:18.474Z,1.90
2022-08-12T16:16:54.028Z,1.57
2022-08-12T16:20:03.830Z,2.40
2022-08-12T16:23:51.365Z,1.80
2022-08-12T16:26:14.798Z,2.15
2022-08-12T16:28:50.159Z,2.15
2022-08-12T16:31:25.161Z,1.75
2022-08-12T16:34:04.604Z,2.10
2022-08-12T16:36:46.300Z,2.30
2022-08-12T16:41:59.257Z,2.07
2022-08-12T16:44:34.988Z,2.10
2022-08-12T16:47:11.016Z,1.85
2022-08-12T16:49:49.333Z,1.70
2022-08-12T16:52:28.106Z,1.60
2022-08-12T16:55:12.978Z,2.40
2022-08-12T16:57:49.133Z,1.70
2022-08-12T17:00:25.850Z,2.27
2022-08-12T17:03:00.642Z,1.90
2022-08-12T17:05:42.354Z,2.13
2022-08-12T17:08:17.067Z,2.25
2022-08-12T17:10:54.575Z,3.42
2022-08-12T17:13:30.270Z,2.05
2022-08-12T17:16:17.790Z,2.03
2022-08-12T17:18:57.237Z,2.05
2022-08-12T17:22:01.274Z,2.10
2022-08-12T17:24:37.707Z,2.80
2022-08-12T17:27:21.539Z,2.00
2022-08-12T17:30:01.300Z,22.65
2022-08-12T17:32:39.863Z,17.10
2022-08-12T17:35:29.930Z,8.23
2022-08-12T17:38:14.043Z,3.22
2022-08-12T17:40:49.061Z,2.50
2022-08-12T17:43:56.566Z,2.37
2022-08-12T17:46:24.054Z,2.40
2022-08-12T17:49:18.845Z,3.90
2022-08-12T17:52:02.460Z,4.82
2022-08-12T17:54:41.275Z,3.10
2022-08-12T17:57:19.114Z,2.35
2022-08-12T18:00:01.314Z,2.63
2022-08-12T18:02:40.275Z,2.58
2022-08-12T18:05:17.548Z,2.10
2022-08-12T18:07:58.022Z,2.50
2022-08-12T18:10:44.939Z,2.60
2022-08-12T18:13:40.988Z,2.55
2022-08-12T18:16:24.525Z,3.30
2022-08-12T18:19:02.712Z,2.67
2022-08-12T18:22:01.735Z,2.30
2022-08-12T18:24:34.285Z,2.25
2022-08-12T18:30:04.673Z,2.80
2022-08-12T18:32:54.250Z,2.92
2022-08-12T18:35:53.026Z,2.80
2022-08-12T18:38:28.366Z,3.03
2022-08-12T18:41:22.459Z,3.03
2022-08-12T18:44:02.995Z,3.70
2022-08-12T18:46:53.826Z,3.33
2022-08-12T18:49:39.126Z,3.15
2022-08-12T18:52:14.728Z,3.70
2022-08-12T18:54:55.761Z,4.05
2022-08-12T18:58:07.042Z,3.63
2022-08-12T19:00:33.518Z,3.55
2022-08-12T19:03:23.636Z,4.20
2022-08-12T19:06:06.421Z,4.55
2022-08-12T19:08:41.832Z,4.00
2022-08-12T19:11:35.199Z,4.40
2022-08-12T19:14:21.749Z,4.40
2022-08-12T19:17:03.949Z,4.70
2022-08-12T19:19:41.951Z,4.55
2022-08-12T19:22:28.912Z,4.27
2022-08-12T19:25:17.539Z,4.47
2022-08-12T19:27:52.627Z,4.05
2022-08-12T19:30:41.034Z,3.95
2022-08-12T19:33:20.144Z,5.05
2022-08-12T19:36:07.524Z,4.60
2022-08-12T19:38:57.159Z,3.88
2022-08-12T19:41:55.739Z,4.10
2022-08-12T19:44:31.672Z,5.13
2022-08-12T19:47:12.242Z,5.75
2022-08-12T19:49:53.917Z,4.93
2022-08-12T19:52:33.944Z,5.95
2022-08-12T19:55:11.494Z,4.65
2022-08-12T20:00:53.044Z,5.53
2022-08-12T20:03:38.846Z,5.10
2022-08-12T20:06:23.528Z,4.40
2022-08-12T20:09:01.120Z,5.10
2022-08-12T20:12:11.624Z,4.78
2022-08-12T20:14:31.783Z,5.60
2022-08-12T20:17:10.870Z,5.95
2022-08-12T20:20:01.512Z,5.70
2022-08-12T20:22:42.695Z,5.80
2022-08-12T20:25:19.561Z,5.53
2022-08-12T20:28:06.438Z,5.30
2022-08-12T20:30:59.117Z,6.47
2022-08-12T20:33:55.875Z,6.03
2022-08-12T20:39:52.581Z,6.30
2022-08-12T20:42:19.593Z,5.95
2022-08-12T20:44:57.682Z,6.35
2022-08-12T20:47:46.750Z,6.97
2022-08-12T20:50:34.320Z,7.20
2022-08-12T20:53:18.616Z,7.45
2022-08-12T20:56:02.949Z,6.03
2022-08-12T20:58:38.797Z,6.25
2022-08-12T21:01:23.839Z,6.60
2022-08-12T21:04:16.440Z,5.72
2022-08-12T21:07:08.507Z,6.35
2022-08-12T21:09:46.963Z,6.45
2022-08-12T21:12:27.902Z,6.20
2022-08-12T21:15:24.126Z,6.75
2022-08-12T21:18:10.959Z,5.93
2022-08-12T21:20:59.370Z,6.40
2022-08-12T21:23:38.961Z,6.13
2022-08-12T21:26:16.406Z,5.88
2022-08-12T21:29:01.944Z,5.70
2022-08-12T21:32:36.106Z,6.00
2022-08-12T21:34:34.526Z,6.25
2022-08-12T21:37:13.107Z,6.35
2022-08-12T21:40:13.363Z,5.78
2022-08-12T21:42:50.511Z,6.63
2022-08-12T21:48:28.914Z,5.57
2022-08-12T21:51:23.073Z,6.20
2022-08-12T21:54:07.912Z,6.85
2022-08-12T21:56:47.986Z,6.38
2022-08-12T21:59:26.421Z,6.13
2022-08-12T22:02:32.959Z,6.10
2022-08-12T22:05:23.194Z,6.03
2022-08-12T22:08:22.069Z,5.90
2022-08-12T22:11:04.014Z,6.72
2022-08-12T22:14:02.476Z,6.90
2022-08-12T22:16:37.648Z,6.03
2022-08-12T22:19:26.810Z,6.45
2022-08-12T22:22:07.817Z,7.10
2022-08-12T22:24:48.164Z,6.80
2022-08-12T22:27:32.312Z,6.82
2022-08-12T22:30:25.786Z,6.15
2022-08-12T22:33:04.093Z,6.80
2022-08-12T22:35:56.663Z,6.82
2022-08-12T22:38:40.204Z,6.55
2022-08-12T22:41:36.282Z,7.70
2022-08-12T22:44:26.929Z,7.35
2022-08-12T22:47:16.853Z,6.30
2022-08-12T22:50:27.390Z,6.65
2022-08-12T22:53:15.710Z,6.33
2022-08-12T22:55:59.034Z,7.32
2022-08-12T22:58:42.031Z,7.15
2022-08-12T23:01:21.188Z,6.55
2022-08-12T23:04:00.532Z,7.40
2022-08-12T23:06:37.738Z,7.85
2022-08-12T23:09:12.758Z,7.22
2022-08-12T23:11:50.798Z,8.38
2022-08-12T23:14:27.103Z,7.35
2022-08-12T23:17:00.666Z,7.85
2022-08-12T23:19:38.752Z,8.40
2022-08-12T23:22:36.707Z,8.27
2022-08-12T23:25:19.081Z,7.82
2022-08-12T23:28:29.895Z,7.65
2022-08-12T23:31:06.381Z,7.88
2022-08-12T23:34:00.116Z,9.10
2022-08-12T23:36:40.463Z,8.88
2022-08-12T23:40:14.411Z,8.65
2022-08-12T23:42:16.897Z,8.88
2022-08-12T23:44:54.631Z,8.00
2022-08-12T23:47:29.472Z,9.65
2022-08-12T23:50:16.642Z,8.57
2022-08-12T23:52:55.383Z,8.45
2022-08-12T23:55:30.065Z,7.88
2022-08-12T23:58:22.679Z,9.98
