createdAt,value
2023-02-19T00:01:20.638Z,92.56
2023-02-19T00:03:49.905Z,95.37
2023-02-19T00:06:16.340Z,94.24
2023-02-19T00:08:42.709Z,95.10
2023-02-19T00:11:12.517Z,92.60
2023-02-19T00:13:40.535Z,93.39
2023-02-19T00:16:08.262Z,91.82
2023-02-19T00:18:35.138Z,91.91
2023-02-19T00:21:01.684Z,92.30
2023-02-19T00:23:28.187Z,90.16
2023-02-19T00:25:54.892Z,90.84
2023-02-19T00:28:22.787Z,89.78
2023-02-19T00:30:49.468Z,93.11
2023-02-19T00:33:16.048Z,93.12
2023-02-19T00:35:42.439Z,90.61
2023-02-19T00:38:08.825Z,90.56
2023-02-19T00:40:35.246Z,91.80
2023-02-19T00:43:01.592Z,92.42
2023-02-19T00:45:29.393Z,93.86
2023-02-19T00:47:55.748Z,92.04
2023-02-19T00:50:22.219Z,96.98
2023-02-19T00:52:48.756Z,100.00
2023-02-19T00:55:15.285Z,100.00
2023-02-19T00:57:41.664Z,100.00
2023-02-19T01:00:09.504Z,100.00
2023-02-19T01:02:37.205Z,100.00
2023-02-19T01:05:03.800Z,100.00
2023-02-19T01:07:30.158Z,100.00
2023-02-19T01:09:56.506Z,99.15
2023-02-19T01:12:22.903Z,100.00
2023-02-19T01:14:49.318Z,100.00
2023-02-19T01:17:15.674Z,100.00
2023-02-19T01:19:43.346Z,100.00
2023-02-19T01:22:09.865Z,100.00
2023-02-19T01:24:36.263Z,100.00
2023-02-19T01:27:02.640Z,100.00
2023-02-19T01:29:29.057Z,100.00
2023-02-19T01:31:55.513Z,100.00
2023-02-19T01:34:21.922Z,100.00
2023-02-19T01:36:49.625Z,100.00
2023-02-19T01:39:15.993Z,100.00
2023-02-19T01:41:42.378Z,100.00
2023-02-19T01:44:47.314Z,100.00
2023-02-19T01:47:15.974Z,100.00
2023-02-19T01:49:46.617Z,100.00
2023-02-19T01:52:17.859Z,100.00
2023-02-19T01:54:46.462Z,100.00
2023-02-19T01:57:18.472Z,100.00
2023-02-19T01:59:47.233Z,100.00
2023-02-19T02:02:13.679Z,100.00
2023-02-19T02:04:40.161Z,100.00
2023-02-19T02:07:06.921Z,100.00
2023-02-19T02:09:34.698Z,100.00
2023-02-19T02:12:01.095Z,100.00
2023-02-19T02:14:31.448Z,100.00
2023-02-19T02:17:07.819Z,100.00
2023-02-19T02:19:56.246Z,100.00
2023-02-19T02:22:28.077Z,99.13
2023-02-19T02:25:20.553Z,100.00
2023-02-19T02:28:00.867Z,100.00
2023-02-19T02:30:37.487Z,100.00
2023-02-19T02:33:14.551Z,100.00
2023-02-19T02:35:45.660Z,100.00
2023-02-19T02:38:14.299Z,100.00
2023-02-19T02:40:43.702Z,100.00
2023-02-19T02:43:10.207Z,100.00
2023-02-19T02:45:38.301Z,100.00
2023-02-19T02:48:13.436Z,100.00
2023-02-19T02:50:43.706Z,100.00
2023-02-19T02:53:16.096Z,100.00
2023-02-19T02:55:45.539Z,100.00
2023-02-19T02:58:13.591Z,100.00
2023-02-19T03:00:45.188Z,100.00
2023-02-19T03:03:13.276Z,100.00
2023-02-19T03:05:39.865Z,100.00
2023-02-19T03:08:10.150Z,100.00
2023-02-19T03:10:41.340Z,100.00
2023-02-19T03:13:12.754Z,100.00
2023-02-19T03:15:44.917Z,100.00
2023-02-19T03:18:14.120Z,100.00
2023-02-19T03:20:46.918Z,100.00
2023-02-19T03:23:16.321Z,97.96
2023-02-19T03:25:42.998Z,97.11
2023-02-19T03:28:12.480Z,95.57
2023-02-19T03:30:44.626Z,93.54
2023-02-19T03:33:15.533Z,92.33
2023-02-19T03:35:46.272Z,94.63
2023-02-19T03:38:17.450Z,95.04
2023-02-19T03:40:52.652Z,93.07
2023-02-19T03:43:23.990Z,92.06
2023-02-19T03:45:58.378Z,97.48
2023-02-19T03:48:33.010Z,94.13
2023-02-19T03:51:09.353Z,91.78
2023-02-19T03:53:47.508Z,92.46
2023-02-19T03:56:20.005Z,95.90
2023-02-19T03:58:54.159Z,95.00
2023-02-19T04:01:26.975Z,93.27
2023-02-19T04:03:59.114Z,96.29
2023-02-19T04:06:27.898Z,94.43
2023-02-19T04:08:58.076Z,93.75
2023-02-19T04:11:27.034Z,93.05
2023-02-19T04:13:58.181Z,91.29
2023-02-19T04:16:28.046Z,90.71
2023-02-19T04:19:02.340Z,91.63
2023-02-19T04:21:31.715Z,92.93
2023-02-19T04:24:02.233Z,92.78
2023-02-19T04:26:29.071Z,91.40
2023-02-19T04:28:55.638Z,89.84
2023-02-19T04:31:23.161Z,96.34
2023-02-19T04:33:49.583Z,92.43
2023-02-19T04:36:17.263Z,94.06
2023-02-19T04:38:43.631Z,91.24
2023-02-19T04:41:10.394Z,95.14
2023-02-19T04:43:36.936Z,91.96
2023-02-19T04:46:03.662Z,91.37
2023-02-19T04:48:30.136Z,90.99
2023-02-19T04:50:56.753Z,89.09
2023-02-19T04:53:24.611Z,89.29
2023-02-19T04:55:50.969Z,89.02
2023-02-19T04:58:17.347Z,88.69
2023-02-19T05:00:43.697Z,88.69
2023-02-19T05:03:10.160Z,88.58
2023-02-19T05:05:36.590Z,88.28
2023-02-19T05:08:02.956Z,88.97
2023-02-19T05:10:30.645Z,88.38
2023-02-19T05:12:58.097Z,88.59
2023-02-19T05:15:24.712Z,89.11
2023-02-19T05:17:51.067Z,90.65
2023-02-19T05:20:17.548Z,90.10
2023-02-19T05:22:43.902Z,91.69
2023-02-19T05:25:10.270Z,89.26
2023-02-19T05:27:38.048Z,90.88
2023-02-19T05:30:05.167Z,90.53
2023-02-19T05:32:31.614Z,88.93
2023-02-19T05:34:58.083Z,87.82
2023-02-19T05:37:24.565Z,87.42
2023-02-19T05:39:50.921Z,88.73
2023-02-19T05:42:17.358Z,91.00
2023-02-19T05:44:45.132Z,88.33
2023-02-19T05:47:11.556Z,87.02
2023-02-19T05:49:38.006Z,87.29
2023-02-19T05:52:04.812Z,86.59
2023-02-19T05:54:31.547Z,91.28
2023-02-19T05:56:58.148Z,90.03
2023-02-19T05:59:26.346Z,87.89
2023-02-19T06:01:55.076Z,88.53
2023-02-19T06:04:21.712Z,87.10
2023-02-19T06:06:48.544Z,85.75
2023-02-19T06:09:15.039Z,85.21
2023-02-19T06:11:41.581Z,89.95
2023-02-19T06:14:07.928Z,86.17
2023-02-19T06:16:34.308Z,84.59
2023-02-19T06:19:03.793Z,85.32
2023-02-19T06:21:30.162Z,86.35
2023-02-19T06:23:56.548Z,86.14
2023-02-19T06:26:24.354Z,84.90
2023-02-19T06:28:52.819Z,85.43
2023-02-19T06:31:20.526Z,88.55
2023-02-19T06:33:47.112Z,89.67
2023-02-19T06:36:17.566Z,92.52
2023-02-19T06:38:44.544Z,89.59
2023-02-19T06:41:12.533Z,86.51
2023-02-19T06:43:39.692Z,87.92
2023-02-19T06:46:07.608Z,85.46
2023-02-19T06:48:34.748Z,92.90
2023-02-19T06:51:01.428Z,90.40
2023-02-19T06:53:29.532Z,89.58
2023-02-19T06:55:57.183Z,90.89
2023-02-19T06:58:23.819Z,90.26
2023-02-19T07:00:50.271Z,86.42
2023-02-19T07:03:16.699Z,85.22
2023-02-19T07:05:43.120Z,85.47
2023-02-19T07:08:09.670Z,88.75
2023-02-19T07:10:37.389Z,88.20
2023-02-19T07:13:03.920Z,83.95
2023-02-19T07:15:30.429Z,86.70
2023-02-19T07:17:57.096Z,87.99
2023-02-19T07:20:23.481Z,85.29
2023-02-19T07:22:50.196Z,84.41
2023-02-19T07:25:16.728Z,84.25
2023-02-19T07:27:44.438Z,83.12
2023-02-19T07:30:11.372Z,84.55
2023-02-19T07:32:40.954Z,84.36
2023-02-19T07:35:07.815Z,86.64
2023-02-19T07:37:34.176Z,84.98
2023-02-19T07:40:00.760Z,83.42
2023-02-19T07:42:27.137Z,83.31
2023-02-19T07:44:54.832Z,82.98
2023-02-19T07:47:21.230Z,81.89
2023-02-19T07:49:47.626Z,84.32
2023-02-19T07:52:14.037Z,89.08
2023-02-19T07:54:40.415Z,86.06
2023-02-19T07:57:06.809Z,87.21
2023-02-19T07:59:34.627Z,87.09
2023-02-19T08:02:02.350Z,85.54
2023-02-19T08:04:28.725Z,83.30
2023-02-19T08:06:55.121Z,81.38
2023-02-19T08:09:21.512Z,81.75
2023-02-19T08:11:47.872Z,85.70
2023-02-19T08:14:14.606Z,88.95
2023-02-19T08:16:48.502Z,85.40
2023-02-19T08:19:16.406Z,85.91
2023-02-19T08:21:42.989Z,87.21
2023-02-19T08:24:09.685Z,87.78
2023-02-19T08:26:36.513Z,85.87
2023-02-19T08:29:03.146Z,82.81
2023-02-19T08:31:29.729Z,84.25
2023-02-19T08:33:56.131Z,84.13
2023-02-19T08:36:23.924Z,84.51
2023-02-19T08:38:50.389Z,81.80
2023-02-19T08:41:16.772Z,81.30
2023-02-19T08:43:43.481Z,79.88
2023-02-19T08:46:11.818Z,83.17
2023-02-19T08:48:39.389Z,79.74
2023-02-19T08:51:07.607Z,82.95
2023-02-19T08:53:36.745Z,82.75
2023-02-19T08:56:05.025Z,83.07
2023-02-19T08:58:31.366Z,84.19
2023-02-19T09:00:57.773Z,87.94
2023-02-19T09:03:24.251Z,83.35
2023-02-19T09:05:50.610Z,81.16
2023-02-19T09:08:16.973Z,81.23
2023-02-19T09:10:44.792Z,84.78
2023-02-19T09:13:11.205Z,85.81
2023-02-19T09:15:38.056Z,84.37
2023-02-19T09:18:05.085Z,85.89
2023-02-19T09:20:31.440Z,85.48
2023-02-19T09:22:58.389Z,80.21
2023-02-19T09:25:25.024Z,80.21
2023-02-19T09:27:55.682Z,79.54
2023-02-19T09:30:22.306Z,78.98
2023-02-19T09:32:48.733Z,75.98
2023-02-19T09:35:15.175Z,77.89
2023-02-19T09:37:41.603Z,79.78
2023-02-19T09:40:09.801Z,79.14
2023-02-19T09:42:39.057Z,82.09
2023-02-19T09:45:08.504Z,78.57
2023-02-19T09:47:35.078Z,77.90
2023-02-19T09:50:06.692Z,79.99
2023-02-19T09:52:38.670Z,79.50
2023-02-19T09:55:14.748Z,78.55
2023-02-19T09:57:42.792Z,80.76
2023-02-19T10:00:21.570Z,79.90
2023-02-19T10:02:52.448Z,76.00
2023-02-19T10:05:19.423Z,75.38
2023-02-19T10:07:49.005Z,78.25
2023-02-19T10:10:26.572Z,78.28
2023-02-19T10:12:59.273Z,75.46
2023-02-19T10:15:31.974Z,73.46
2023-02-19T10:17:58.643Z,73.96
2023-02-19T10:20:25.937Z,73.22
2023-02-19T10:22:58.993Z,72.95
2023-02-19T10:25:25.471Z,70.17
2023-02-19T10:27:51.971Z,72.43
2023-02-19T10:30:22.037Z,73.76
2023-02-19T10:33:01.763Z,78.47
2023-02-19T10:35:28.925Z,75.10
2023-02-19T10:37:56.293Z,69.53
2023-02-19T10:40:25.608Z,70.44
2023-02-19T10:42:54.478Z,70.94
2023-02-19T10:45:25.029Z,70.46
2023-02-19T10:47:52.569Z,69.23
2023-02-19T10:50:26.566Z,68.76
2023-02-19T10:52:55.595Z,67.86
2023-02-19T10:55:28.313Z,67.38
2023-02-19T10:57:55.161Z,70.25
2023-02-19T11:00:23.981Z,70.92
2023-02-19T11:02:50.394Z,74.17
2023-02-19T11:05:18.936Z,71.84
2023-02-19T11:07:49.868Z,71.39
2023-02-19T11:10:27.919Z,69.38
2023-02-19T11:12:56.380Z,68.70
2023-02-19T11:15:27.417Z,66.16
2023-02-19T11:17:58.808Z,62.99
2023-02-19T11:20:25.915Z,63.34
2023-02-19T11:22:57.973Z,66.40
2023-02-19T11:25:24.479Z,69.24
2023-02-19T11:28:00.541Z,69.57
2023-02-19T11:30:37.300Z,67.12
2023-02-19T11:33:24.082Z,64.34
2023-02-19T11:35:52.382Z,65.72
2023-02-19T11:38:20.142Z,66.62
2023-02-19T11:40:51.918Z,65.20
2023-02-19T11:43:52.360Z,67.52
2023-02-19T11:46:28.497Z,66.82
2023-02-19T11:49:05.016Z,63.12
2023-02-19T11:51:44.191Z,61.11
2023-02-19T11:54:21.997Z,60.46
2023-02-19T11:56:57.397Z,58.47
2023-02-19T11:59:32.618Z,56.23
2023-02-19T12:02:26.957Z,55.79
2023-02-19T12:05:03.532Z,58.32
2023-02-19T12:07:54.140Z,57.29
2023-02-19T12:10:34.774Z,55.27
2023-02-19T12:13:10.202Z,55.31
2023-02-19T12:15:50.912Z,57.30
2023-02-19T12:18:29.475Z,57.81
2023-02-19T12:21:06.681Z,56.80
2023-02-19T12:23:48.634Z,56.03
2023-02-19T12:26:22.813Z,54.28
2023-02-19T12:29:10.697Z,54.03
2023-02-19T12:31:56.158Z,56.61
2023-02-19T12:34:32.569Z,54.77
2023-02-19T12:37:15.710Z,57.59
2023-02-19T12:39:47.919Z,56.33
2023-02-19T12:42:34.295Z,55.44
2023-02-19T12:45:07.149Z,54.68
2023-02-19T12:47:40.427Z,53.83
2023-02-19T12:50:18.789Z,54.50
2023-02-19T12:52:50.286Z,56.08
2023-02-19T12:55:21.783Z,55.29
2023-02-19T12:57:50.646Z,54.93
2023-02-19T13:00:29.524Z,57.94
2023-02-19T13:03:02.687Z,56.29
2023-02-19T13:05:40.306Z,54.80
2023-02-19T13:08:13.917Z,53.49
2023-02-19T13:10:44.382Z,53.60
2023-02-19T13:13:15.763Z,52.14
2023-02-19T13:15:46.047Z,56.23
2023-02-19T13:18:18.661Z,53.50
2023-02-19T13:20:47.706Z,55.80
2023-02-19T13:23:20.202Z,55.48
2023-02-19T13:26:11.643Z,54.33
2023-02-19T13:28:53.512Z,52.73
2023-02-19T13:31:39.540Z,51.52
2023-02-19T13:34:19.185Z,53.04
2023-02-19T13:36:46.666Z,50.97
2023-02-19T13:41:50.277Z,51.09
2023-02-19T13:44:20.125Z,50.69
2023-02-19T13:46:48.352Z,50.32
2023-02-19T13:49:42.832Z,50.08
2023-02-19T13:52:40.459Z,50.63
2023-02-19T13:55:45.003Z,50.01
2023-02-19T13:58:52.052Z,50.86
2023-02-19T14:01:20.320Z,53.49
2023-02-19T14:03:50.743Z,52.69
2023-02-19T14:06:17.500Z,51.47
2023-02-19T14:09:01.817Z,51.52
2023-02-19T14:12:02.187Z,49.70
2023-02-19T14:14:34.751Z,51.03
2023-02-19T14:17:04.760Z,53.10
2023-02-19T14:19:52.958Z,52.42
2023-02-19T14:23:01.272Z,53.43
2023-02-19T14:25:33.604Z,51.80
2023-02-19T14:28:02.548Z,51.78
2023-02-19T14:30:31.179Z,53.46
2023-02-19T14:33:10.365Z,51.86
2023-02-19T14:35:40.336Z,52.74
2023-02-19T14:38:13.806Z,51.67
2023-02-19T14:40:41.976Z,50.50
2023-02-19T14:43:14.020Z,50.97
2023-02-19T14:45:44.044Z,52.08
2023-02-19T14:48:19.700Z,52.66
2023-02-19T14:50:50.394Z,52.60
2023-02-19T14:53:20.198Z,54.08
2023-02-19T14:55:47.685Z,53.42
2023-02-19T14:58:19.567Z,52.74
2023-02-19T15:00:45.951Z,53.44
2023-02-19T15:03:28.574Z,51.91
2023-02-19T15:05:58.630Z,53.07
2023-02-19T15:08:32.242Z,53.48
2023-02-19T15:10:59.093Z,52.49
2023-02-19T15:13:28.144Z,53.16
2023-02-19T15:15:55.248Z,54.49
2023-02-19T15:18:25.482Z,53.75
2023-02-19T15:20:58.401Z,53.75
2023-02-19T15:23:25.725Z,52.80
2023-02-19T15:25:52.834Z,51.32
2023-02-19T15:28:20.981Z,52.72
2023-02-19T15:30:47.361Z,54.44
2023-02-19T15:33:17.276Z,53.53
2023-02-19T15:35:50.033Z,54.18
2023-02-19T15:38:16.646Z,54.65
2023-02-19T15:40:44.918Z,53.73
2023-02-19T15:43:23.197Z,53.73
2023-02-19T15:45:52.831Z,54.45
2023-02-19T15:48:24.152Z,54.74
2023-02-19T15:50:56.207Z,54.35
2023-02-19T15:53:25.777Z,54.98
2023-02-19T15:56:02.700Z,55.06
2023-02-19T15:58:34.742Z,55.30
2023-02-19T16:01:04.832Z,55.88
2023-02-19T16:03:32.441Z,57.97
2023-02-19T16:06:02.417Z,57.45
2023-02-19T16:08:31.018Z,56.40
2023-02-19T16:10:59.321Z,56.09
2023-02-19T16:13:28.341Z,56.67
2023-02-19T16:16:01.380Z,58.10
2023-02-19T16:18:28.123Z,58.84
2023-02-19T16:20:54.574Z,58.06
2023-02-19T16:23:22.402Z,57.11
2023-02-19T16:25:48.814Z,56.81
2023-02-19T16:28:21.602Z,57.69
2023-02-19T16:30:56.308Z,58.28
2023-02-19T16:33:34.745Z,59.44
2023-02-19T16:36:17.263Z,59.30
2023-02-19T16:42:18.165Z,60.47
2023-02-19T16:44:45.612Z,61.54
2023-02-19T16:47:31.243Z,61.08
2023-02-19T16:50:00.883Z,61.48
2023-02-19T16:52:27.823Z,60.68
2023-02-19T16:54:54.226Z,60.05
2023-02-19T16:57:22.009Z,60.30
2023-02-19T16:59:48.459Z,60.98
2023-02-19T17:02:20.195Z,60.61
2023-02-19T17:04:48.129Z,59.45
2023-02-19T17:07:16.294Z,58.85
2023-02-19T17:09:42.668Z,61.32
2023-02-19T17:12:11.267Z,60.97
2023-02-19T17:14:38.949Z,61.87
2023-02-19T17:17:06.140Z,61.44
2023-02-19T17:19:32.545Z,62.43
2023-02-19T17:21:58.919Z,61.74
2023-02-19T17:24:25.329Z,61.77
2023-02-19T17:26:51.764Z,61.24
2023-02-19T17:29:18.151Z,61.46
2023-02-19T17:31:45.940Z,62.07
2023-02-19T17:34:12.326Z,61.31
2023-02-19T17:36:39.040Z,61.17
2023-02-19T17:39:06.113Z,61.00
2023-02-19T17:41:32.804Z,62.16
2023-02-19T17:43:59.159Z,61.54
2023-02-19T17:46:27.285Z,61.71
2023-02-19T17:48:55.487Z,61.88
2023-02-19T17:51:22.123Z,62.49
2023-02-19T17:53:48.588Z,62.60
2023-02-19T17:56:17.722Z,62.98
2023-02-19T17:58:44.129Z,64.10
2023-02-19T18:01:11.021Z,63.37
2023-02-19T18:03:37.637Z,64.48
2023-02-19T18:06:05.931Z,64.95
2023-02-19T18:08:32.369Z,65.27
2023-02-19T18:10:58.715Z,64.38
2023-02-19T18:13:25.089Z,67.74
2023-02-19T18:15:51.509Z,66.08
2023-02-19T18:18:17.902Z,67.11
2023-02-19T18:20:44.309Z,66.20
2023-02-19T18:23:12.021Z,65.46
2023-02-19T18:25:38.361Z,65.56
2023-02-19T18:28:05.070Z,65.99
2023-02-19T18:30:31.660Z,65.53
2023-02-19T18:32:58.118Z,65.33
2023-02-19T18:35:24.508Z,68.14
2023-02-19T18:37:51.737Z,65.62
2023-02-19T18:40:20.232Z,66.84
2023-02-19T18:42:46.616Z,65.99
2023-02-19T18:45:13.317Z,64.95
2023-02-19T18:47:39.690Z,66.15
2023-02-19T18:50:07.096Z,65.04
2023-02-19T18:52:33.708Z,64.39
2023-02-19T18:55:00.227Z,67.16
2023-02-19T18:57:27.913Z,66.77
2023-02-19T18:59:54.519Z,67.33
2023-02-19T19:02:21.664Z,67.87
2023-02-19T19:04:49.722Z,69.36
2023-02-19T19:07:16.585Z,66.75
2023-02-19T19:09:42.942Z,65.79
2023-02-19T19:12:09.463Z,64.80
2023-02-19T19:14:37.183Z,65.96
2023-02-19T19:17:03.816Z,65.24
2023-02-19T19:19:30.200Z,65.93
2023-02-19T19:21:56.981Z,65.94
2023-02-19T19:24:24.472Z,64.62
2023-02-19T19:26:51.944Z,64.39
2023-02-19T19:29:21.500Z,63.64
2023-02-19T19:31:49.328Z,63.84
2023-02-19T19:34:16.031Z,65.38
2023-02-19T19:36:42.521Z,66.51
2023-02-19T19:39:09.134Z,65.52
2023-02-19T19:41:35.970Z,66.92
2023-02-19T19:44:03.143Z,65.67
2023-02-19T19:46:29.535Z,65.60
2023-02-19T19:48:57.296Z,66.07
2023-02-19T19:51:23.820Z,66.54
2023-02-19T19:53:50.513Z,66.05
2023-02-19T19:56:17.444Z,64.30
2023-02-19T19:58:43.841Z,63.93
2023-02-19T20:01:10.744Z,65.69
2023-02-19T20:03:39.302Z,63.34
2023-02-19T20:06:07.558Z,65.29
2023-02-19T20:08:33.906Z,65.05
2023-02-19T20:11:00.249Z,65.63
2023-02-19T20:13:26.655Z,65.82
2023-02-19T20:15:53.108Z,66.66
2023-02-19T20:18:19.509Z,64.92
2023-02-19T20:20:46.007Z,64.45
2023-02-19T20:23:13.723Z,63.80
2023-02-19T20:25:40.080Z,64.38
2023-02-19T20:28:06.521Z,64.04
2023-02-19T20:30:32.929Z,64.29
2023-02-19T20:32:59.370Z,64.03
2023-02-19T20:35:26.560Z,64.62
2023-02-19T20:37:52.916Z,64.33
2023-02-19T20:40:20.646Z,63.71
2023-02-19T20:42:47.059Z,65.30
2023-02-19T20:45:14.755Z,64.71
2023-02-19T20:47:41.106Z,64.21
2023-02-19T20:50:08.542Z,65.07
2023-02-19T20:52:34.937Z,65.19
2023-02-19T20:55:01.384Z,65.55
2023-02-19T20:57:29.157Z,66.40
2023-02-19T20:59:55.601Z,64.83
2023-02-19T21:02:24.644Z,66.80
2023-02-19T21:04:51.159Z,67.01
2023-02-19T21:07:17.530Z,64.89
2023-02-19T21:09:43.944Z,67.55
2023-02-19T21:12:10.319Z,68.09
2023-02-19T21:14:38.022Z,66.08
2023-02-19T21:17:04.541Z,68.20
2023-02-19T21:19:31.041Z,67.53
2023-02-19T21:21:57.462Z,68.50
2023-02-19T21:24:23.923Z,67.85
2023-02-19T21:26:50.478Z,66.54
2023-02-19T21:29:20.063Z,67.76
2023-02-19T21:31:49.547Z,67.91
2023-02-19T21:34:18.632Z,66.60
2023-02-19T21:36:45.393Z,67.28
2023-02-19T21:39:13.293Z,65.75
2023-02-19T21:41:39.762Z,65.30
2023-02-19T21:44:06.168Z,65.14
2023-02-19T21:46:32.578Z,65.54
2023-02-19T21:49:01.117Z,66.78
2023-02-19T21:51:30.118Z,66.57
2023-02-19T21:53:56.617Z,66.52
2023-02-19T21:56:23.866Z,68.04
2023-02-19T21:58:50.291Z,68.94
2023-02-19T22:01:19.612Z,67.39
2023-02-19T22:03:46.040Z,66.10
2023-02-19T22:06:14.044Z,66.11
2023-02-19T22:08:40.484Z,66.32
2023-02-19T22:11:06.888Z,65.90
2023-02-19T22:13:33.250Z,67.47
2023-02-19T22:15:59.697Z,67.86
2023-02-19T22:18:26.122Z,66.40
2023-02-19T22:20:52.748Z,66.99
2023-02-19T22:23:20.440Z,66.96
2023-02-19T22:25:46.822Z,66.65
2023-02-19T22:28:13.193Z,67.83
2023-02-19T22:30:39.716Z,69.33
2023-02-19T22:33:06.358Z,68.93
2023-02-19T22:35:32.813Z,68.41
2023-02-19T22:37:59.200Z,70.40
2023-02-19T22:40:27.017Z,71.08
2023-02-19T22:42:53.365Z,69.71
2023-02-19T22:45:20.149Z,69.79
2023-02-19T22:47:46.532Z,68.63
2023-02-19T22:50:16.806Z,69.49
2023-02-19T22:52:43.149Z,68.51
2023-02-19T22:55:09.543Z,68.24
2023-02-19T22:57:37.344Z,70.92
2023-02-19T23:00:04.716Z,71.16
2023-02-19T23:02:31.236Z,69.16
2023-02-19T23:04:57.693Z,70.03
2023-02-19T23:07:24.106Z,69.38
2023-02-19T23:09:50.485Z,69.32
2023-02-19T23:12:16.874Z,68.44
2023-02-19T23:14:45.810Z,69.05
2023-02-19T23:17:12.234Z,69.00
2023-02-19T23:19:38.684Z,67.77
2023-02-19T23:22:05.321Z,69.37
2023-02-19T23:24:32.122Z,69.88
2023-02-19T23:26:58.477Z,68.98
2023-02-19T23:29:26.748Z,68.41
2023-02-19T23:31:54.983Z,69.45
2023-02-19T23:34:22.324Z,70.25
2023-02-19T23:36:50.364Z,71.58
2023-02-19T23:39:19.679Z,70.03
2023-02-19T23:41:46.953Z,69.52
2023-02-19T23:44:13.339Z,70.63
2023-02-19T23:46:39.720Z,70.90
2023-02-19T23:49:07.434Z,70.05
2023-02-19T23:51:34.196Z,70.56
2023-02-19T23:54:00.608Z,69.83
2023-02-19T23:56:28.332Z,71.49
2023-02-19T23:58:55.181Z,70.49
