createdAt,value
2023-01-03T00:00:15.581Z,9.13
2023-01-03T00:00:38.518Z,9.60
2023-01-03T00:01:07.055Z,8.70
2023-01-03T00:01:30.279Z,9.80
2023-01-03T00:01:53.072Z,10.32
2023-01-03T00:02:17.411Z,9.40
2023-01-03T00:02:40.361Z,8.32
2023-01-03T00:03:03.299Z,8.40
2023-01-03T00:03:26.930Z,9.23
2023-01-03T00:03:49.748Z,8.45
2023-01-03T00:04:12.810Z,8.10
2023-01-03T00:04:38.624Z,8.48
2023-01-03T00:05:01.694Z,8.63
2023-01-03T00:05:24.650Z,8.48
2023-01-03T00:05:47.991Z,8.13
2023-01-03T00:06:16.336Z,8.15
2023-01-03T00:06:40.085Z,8.05
2023-01-03T00:07:02.885Z,8.50
2023-01-03T00:07:35.045Z,8.38
2023-01-03T00:07:57.872Z,8.27
2023-01-03T00:08:20.615Z,8.60
2023-01-03T00:08:43.464Z,8.70
2023-01-03T00:09:09.414Z,8.55
2023-01-03T00:09:32.073Z,9.07
2023-01-03T00:09:54.805Z,9.00
2023-01-03T00:10:17.735Z,8.75
2023-01-03T00:10:40.482Z,8.60
2023-01-03T00:11:03.237Z,8.77
2023-01-03T00:11:45.546Z,8.98
2023-01-03T00:12:30.801Z,8.98
2023-01-03T00:12:54.046Z,9.45
2023-01-03T00:13:19.303Z,9.25
2023-01-03T00:13:42.193Z,9.70
2023-01-03T00:14:05.105Z,10.38
2023-01-03T00:14:29.312Z,9.25
2023-01-03T00:14:54.702Z,9.13
2023-01-03T00:15:17.635Z,9.70
2023-01-03T00:15:40.460Z,9.25
2023-01-03T00:16:05.725Z,9.45
2023-01-03T00:16:28.651Z,8.95
2023-01-03T00:16:52.758Z,8.90
2023-01-03T00:17:19.823Z,9.45
2023-01-03T00:17:42.975Z,9.10
2023-01-03T00:18:07.527Z,8.95
2023-01-03T00:18:30.265Z,8.70
2023-01-03T00:18:53.042Z,8.35
2023-01-03T00:19:16.090Z,8.15
2023-01-03T00:19:41.221Z,8.77
2023-01-03T00:20:04.602Z,8.55
2023-01-03T00:20:27.353Z,8.80
2023-01-03T00:20:50.155Z,8.70
2023-01-03T00:21:13.118Z,8.57
2023-01-03T00:21:35.937Z,8.10
2023-01-03T00:21:58.745Z,9.02
2023-01-03T00:22:21.449Z,9.18
2023-01-03T00:22:44.256Z,8.77
2023-01-03T00:23:07.283Z,8.68
2023-01-03T00:23:30.173Z,8.55
2023-01-03T00:23:53.000Z,9.45
2023-01-03T00:24:15.699Z,9.02
2023-01-03T00:24:38.498Z,9.00
2023-01-03T00:25:01.292Z,9.40
2023-01-03T00:25:24.006Z,8.68
2023-01-03T00:25:46.729Z,8.90
2023-01-03T00:26:10.731Z,8.73
2023-01-03T00:26:33.446Z,8.30
2023-01-03T00:26:56.279Z,9.27
2023-01-03T00:27:19.028Z,8.48
2023-01-03T00:27:41.805Z,7.78
2023-01-03T00:28:05.095Z,8.57
2023-01-03T00:28:27.850Z,8.05
2023-01-03T00:28:50.702Z,8.15
2023-01-03T00:29:15.829Z,8.00
2023-01-03T00:29:38.663Z,8.18
2023-01-03T00:30:01.440Z,7.90
2023-01-03T00:30:24.231Z,7.75
2023-01-03T00:30:46.988Z,7.53
2023-01-03T00:31:10.431Z,8.38
2023-01-03T00:31:35.611Z,7.47
2023-01-03T00:31:58.423Z,8.18
2023-01-03T00:32:22.573Z,8.20
2023-01-03T00:32:45.309Z,8.38
2023-01-03T00:33:08.008Z,8.60
2023-01-03T00:33:31.584Z,8.32
2023-01-03T00:33:54.406Z,8.63
2023-01-03T00:34:17.148Z,8.23
2023-01-03T00:34:39.924Z,8.30
2023-01-03T00:35:05.321Z,8.35
2023-01-03T00:35:28.550Z,8.95
2023-01-03T00:35:51.243Z,9.20
2023-01-03T00:36:16.111Z,8.93
2023-01-03T00:36:38.904Z,8.80
2023-01-03T00:37:01.761Z,8.38
2023-01-03T00:37:24.590Z,8.48
2023-01-03T00:37:47.375Z,8.10
2023-01-03T00:38:12.330Z,7.95
2023-01-03T00:38:35.055Z,8.43
2023-01-03T00:38:57.768Z,8.25
2023-01-03T00:39:20.645Z,8.20
2023-01-03T00:39:44.245Z,7.78
2023-01-03T00:40:08.448Z,8.13
2023-01-03T00:40:31.164Z,7.85
2023-01-03T00:40:53.875Z,7.80
2023-01-03T00:41:17.768Z,7.80
2023-01-03T00:41:40.536Z,7.97
2023-01-03T00:42:03.377Z,7.43
2023-01-03T00:42:26.094Z,7.90
2023-01-03T00:43:07.530Z,8.20
2023-01-03T00:43:30.326Z,8.20
2023-01-03T00:43:53.157Z,8.50
2023-01-03T00:44:15.964Z,8.30
2023-01-03T00:44:38.720Z,8.55
2023-01-03T00:45:01.513Z,8.40
2023-01-03T00:45:25.783Z,8.25
2023-01-03T00:45:49.403Z,8.98
2023-01-03T00:46:13.129Z,8.43
2023-01-03T00:46:38.711Z,8.80
2023-01-03T00:47:01.572Z,8.52
2023-01-03T00:47:25.854Z,9.13
2023-01-03T00:47:48.653Z,8.98
2023-01-03T00:48:11.405Z,9.20
2023-01-03T00:48:38.035Z,9.20
2023-01-03T00:49:00.936Z,9.38
2023-01-03T00:49:23.781Z,9.18
2023-01-03T00:49:46.500Z,9.52
2023-01-03T00:50:09.418Z,8.77
2023-01-03T00:50:32.185Z,8.10
2023-01-03T00:50:57.715Z,8.60
2023-01-03T00:51:21.275Z,9.00
2023-01-03T00:51:44.441Z,9.52
2023-01-03T00:52:09.627Z,9.60
2023-01-03T00:52:32.421Z,9.15
2023-01-03T00:52:57.589Z,9.65
2023-01-03T00:53:20.358Z,9.75
2023-01-03T00:53:43.984Z,9.57
2023-01-03T00:54:07.576Z,9.63
2023-01-03T00:54:30.369Z,9.90
2023-01-03T00:54:53.156Z,9.98
2023-01-03T00:55:16.055Z,10.13
2023-01-03T00:55:38.875Z,10.98
2023-01-03T00:56:04.013Z,10.95
2023-01-03T00:56:28.896Z,11.20
2023-01-03T00:56:52.086Z,10.85
2023-01-03T00:57:14.881Z,10.90
2023-01-03T00:57:37.647Z,10.80
2023-01-03T00:58:00.353Z,9.70
2023-01-03T00:58:25.306Z,8.93
2023-01-03T00:58:48.204Z,8.45
2023-01-03T00:59:11.081Z,7.95
2023-01-03T00:59:33.953Z,7.68
2023-01-03T00:59:56.739Z,8.02
2023-01-03T01:00:19.447Z,7.95
2023-01-03T01:00:42.151Z,8.27
2023-01-03T01:01:06.831Z,7.47
2023-01-03T01:01:31.992Z,8.02
2023-01-03T01:01:56.351Z,7.78
2023-01-03T01:02:20.574Z,7.93
2023-01-03T01:02:45.381Z,8.90
2023-01-03T01:03:08.483Z,8.27
2023-01-03T01:03:31.521Z,7.80
2023-01-03T01:03:59.672Z,7.50
2023-01-03T01:04:24.412Z,8.43
2023-01-03T01:04:47.205Z,7.88
2023-01-03T01:05:10.011Z,8.18
2023-01-03T01:05:32.878Z,8.15
2023-01-03T01:05:55.575Z,8.02
2023-01-03T01:06:19.613Z,8.07
2023-01-03T01:06:43.587Z,8.43
2023-01-03T01:07:10.270Z,7.88
2023-01-03T01:07:32.973Z,8.05
2023-01-03T01:07:55.735Z,7.18
2023-01-03T01:08:18.500Z,7.07
2023-01-03T01:08:43.778Z,7.40
2023-01-03T01:09:08.028Z,7.70
2023-01-03T01:09:32.559Z,7.88
2023-01-03T01:09:55.365Z,8.50
2023-01-03T01:10:19.694Z,8.23
2023-01-03T01:11:02.103Z,8.15
2023-01-03T01:11:25.748Z,8.02
2023-01-03T01:11:48.689Z,8.25
2023-01-03T01:12:11.368Z,7.97
2023-01-03T01:12:36.653Z,7.57
2023-01-03T01:12:59.455Z,7.57
2023-01-03T01:13:22.160Z,7.90
2023-01-03T01:13:48.085Z,7.72
2023-01-03T01:14:22.909Z,7.57
2023-01-03T01:14:45.667Z,7.85
2023-01-03T01:15:09.756Z,7.65
2023-01-03T01:15:33.921Z,8.10
2023-01-03T01:16:00.049Z,7.70
2023-01-03T01:16:25.233Z,8.20
2023-01-03T01:16:49.390Z,8.60
2023-01-03T01:17:12.163Z,8.23
2023-01-03T01:17:34.974Z,8.48
2023-01-03T01:17:59.195Z,8.68
2023-01-03T01:18:21.958Z,7.95
2023-01-03T01:18:49.139Z,7.60
2023-01-03T01:19:11.879Z,7.93
2023-01-03T01:19:36.074Z,8.30
2023-01-03T01:19:58.791Z,8.20
2023-01-03T01:20:21.619Z,8.25
2023-01-03T01:20:44.322Z,8.35
2023-01-03T01:21:09.457Z,8.20
2023-01-03T01:21:33.284Z,8.55
2023-01-03T01:21:56.016Z,9.32
2023-01-03T01:22:18.781Z,9.07
2023-01-03T01:22:41.430Z,9.30
2023-01-03T01:23:04.194Z,9.57
2023-01-03T01:23:26.883Z,9.13
2023-01-03T01:23:49.760Z,8.93
2023-01-03T01:24:15.971Z,8.98
2023-01-03T01:24:40.826Z,9.30
2023-01-03T01:25:03.786Z,8.95
2023-01-03T01:25:26.594Z,9.30
2023-01-03T01:25:49.354Z,8.98
2023-01-03T01:26:13.255Z,8.65
2023-01-03T01:26:36.006Z,9.35
2023-01-03T01:26:58.936Z,9.40
2023-01-03T01:27:21.695Z,8.88
2023-01-03T01:27:44.501Z,8.88
2023-01-03T01:28:07.311Z,9.10
2023-01-03T01:28:30.099Z,9.15
2023-01-03T01:28:53.825Z,8.88
2023-01-03T01:29:17.190Z,9.60
2023-01-03T01:29:39.967Z,9.48
2023-01-03T01:30:02.769Z,9.13
2023-01-03T01:30:25.464Z,9.30
2023-01-03T01:30:48.218Z,9.15
2023-01-03T01:31:13.648Z,8.63
2023-01-03T01:31:36.689Z,8.23
2023-01-03T01:31:59.671Z,8.30
2023-01-03T01:32:22.566Z,8.55
2023-01-03T01:32:45.355Z,8.85
2023-01-03T01:33:09.539Z,9.02
2023-01-03T01:33:33.465Z,8.65
2023-01-03T01:33:56.329Z,8.68
2023-01-03T01:34:21.595Z,9.48
2023-01-03T01:34:44.655Z,9.05
2023-01-03T01:35:08.033Z,9.10
2023-01-03T01:35:30.790Z,9.38
2023-01-03T01:35:53.528Z,9.45
2023-01-03T01:36:20.299Z,9.43
2023-01-03T01:36:43.855Z,9.95
2023-01-03T01:37:06.642Z,9.70
2023-01-03T01:37:29.395Z,9.48
2023-01-03T01:37:52.167Z,9.52
2023-01-03T01:38:14.916Z,10.02
2023-01-03T01:38:37.615Z,9.70
2023-01-03T01:39:01.779Z,9.55
2023-01-03T01:39:25.766Z,9.50
2023-01-03T01:39:48.474Z,8.93
2023-01-03T01:40:14.523Z,8.85
2023-01-03T01:40:37.291Z,8.70
2023-01-03T01:41:00.088Z,9.00
2023-01-03T01:41:48.957Z,8.18
2023-01-03T01:42:31.792Z,7.60
2023-01-03T01:43:13.155Z,7.32
2023-01-03T01:43:54.779Z,7.43
2023-01-03T01:44:52.403Z,7.95
2023-01-03T01:45:15.444Z,7.68
2023-01-03T01:45:38.759Z,7.47
2023-01-03T01:46:04.615Z,7.95
2023-01-03T01:46:28.598Z,8.25
2023-01-03T01:46:51.574Z,8.77
2023-01-03T01:47:17.199Z,8.55
2023-01-03T01:47:41.876Z,8.90
2023-01-03T01:48:07.366Z,9.25
2023-01-03T01:48:31.845Z,9.45
2023-01-03T01:48:56.995Z,8.55
2023-01-03T01:49:23.531Z,8.63
2023-01-03T01:49:47.536Z,8.63
2023-01-03T01:50:17.939Z,8.38
2023-01-03T01:50:42.275Z,9.68
2023-01-03T01:51:05.310Z,9.60
2023-01-03T01:51:29.931Z,8.23
2023-01-03T01:51:55.247Z,8.35
2023-01-03T01:52:18.382Z,8.25
2023-01-03T01:52:42.659Z,8.25
2023-01-03T01:53:07.523Z,8.27
2023-01-03T01:53:32.244Z,8.45
2023-01-03T01:53:55.989Z,9.13
2023-01-03T01:54:21.634Z,8.63
2023-01-03T01:54:44.473Z,8.70
2023-01-03T01:55:10.977Z,8.50
2023-01-03T01:55:36.396Z,8.65
2023-01-03T01:56:01.140Z,9.32
2023-01-03T01:56:26.118Z,9.10
2023-01-03T01:56:50.422Z,9.15
2023-01-03T01:57:15.413Z,9.73
2023-01-03T01:57:38.863Z,9.68
2023-01-03T01:58:02.081Z,10.98
2023-01-03T01:58:27.215Z,11.35
2023-01-03T01:58:52.231Z,11.95
2023-01-03T01:59:15.236Z,12.13
2023-01-03T01:59:38.049Z,12.63
2023-01-03T02:00:00.964Z,12.32
2023-01-03T02:00:23.752Z,11.38
2023-01-03T02:00:46.545Z,11.75
2023-01-03T02:01:15.511Z,11.20
2023-01-03T02:01:38.826Z,11.70
2023-01-03T02:02:01.740Z,10.85
2023-01-03T02:02:24.887Z,12.00
2023-01-03T02:02:49.961Z,11.95
2023-01-03T02:03:12.946Z,11.98
2023-01-03T02:03:37.449Z,11.30
2023-01-03T02:04:02.115Z,11.38
2023-01-03T02:04:26.262Z,12.68
2023-01-03T02:04:49.921Z,10.93
2023-01-03T02:05:12.968Z,11.50
2023-01-03T02:05:37.349Z,11.35
2023-01-03T02:06:00.638Z,10.55
2023-01-03T02:06:24.035Z,12.20
2023-01-03T02:06:46.850Z,12.77
2023-01-03T02:07:09.635Z,11.50
2023-01-03T02:07:32.400Z,10.48
2023-01-03T02:07:55.289Z,10.65
2023-01-03T02:08:18.080Z,10.60
2023-01-03T02:08:40.825Z,10.43
2023-01-03T02:09:03.610Z,11.27
2023-01-03T02:09:26.233Z,12.02
2023-01-03T02:09:49.355Z,12.00
2023-01-03T02:10:12.176Z,12.10
2023-01-03T02:10:47.846Z,12.13
2023-01-03T02:11:19.395Z,11.68
2023-01-03T02:11:47.314Z,12.70
2023-01-03T02:12:32.749Z,11.95
2023-01-03T02:13:06.722Z,11.93
2023-01-03T02:13:33.572Z,12.23
2023-01-03T02:14:02.901Z,11.35
2023-01-03T02:14:34.851Z,10.90
2023-01-03T02:15:05.780Z,11.80
2023-01-03T02:15:58.781Z,11.57
2023-01-03T02:16:32.784Z,11.35
2023-01-03T02:17:00.880Z,12.30
2023-01-03T02:17:29.617Z,11.98
2023-01-03T02:17:57.456Z,11.40
2023-01-03T02:18:38.417Z,11.45
2023-01-03T02:19:10.964Z,10.93
2023-01-03T02:20:13.281Z,11.68
2023-01-03T02:20:47.555Z,11.48
2023-01-03T02:21:35.855Z,11.88
2023-01-03T02:22:19.211Z,12.80
2023-01-03T02:23:06.414Z,12.48
2023-01-03T02:23:41.129Z,11.88
2023-01-03T02:24:54.614Z,11.25
2023-01-03T02:25:40.482Z,12.45
2023-01-03T02:26:17.685Z,12.73
2023-01-03T02:26:51.844Z,11.93
2023-01-03T02:27:30.257Z,12.07
2023-01-03T02:28:28.029Z,12.20
2023-01-03T02:29:32.235Z,12.57
2023-01-03T02:30:30.229Z,12.07
2023-01-03T02:30:52.987Z,11.90
2023-01-03T02:31:16.240Z,11.93
2023-01-03T02:31:40.943Z,12.00
2023-01-03T02:32:05.520Z,12.25
2023-01-03T02:32:33.806Z,12.02
2023-01-03T02:32:59.301Z,11.65
2023-01-03T02:33:26.184Z,12.10
2023-01-03T02:33:52.056Z,12.02
2023-01-03T02:34:21.621Z,12.63
2023-01-03T02:34:48.504Z,12.23
2023-01-03T02:35:15.888Z,12.23
2023-01-03T02:35:52.321Z,12.63
2023-01-03T02:36:18.605Z,11.65
2023-01-03T02:36:45.834Z,12.02
2023-01-03T02:37:14.252Z,11.75
2023-01-03T02:37:40.197Z,12.15
2023-01-03T02:38:06.400Z,11.57
2023-01-03T02:38:34.534Z,11.55
2023-01-03T02:39:00.525Z,11.77
2023-01-03T02:39:26.072Z,11.95
2023-01-03T02:39:52.404Z,11.90
2023-01-03T02:40:18.459Z,11.70
2023-01-03T02:40:43.284Z,11.73
2023-01-03T02:41:07.839Z,12.32
2023-01-03T02:41:34.166Z,11.95
2023-01-03T02:42:18.736Z,11.85
2023-01-03T02:42:59.056Z,12.10
2023-01-03T02:43:23.855Z,12.15
2023-01-03T02:43:50.460Z,12.43
2023-01-03T02:44:16.727Z,12.30
2023-01-03T02:44:40.073Z,10.93
2023-01-03T02:45:07.227Z,11.85
2023-01-03T02:46:06.852Z,11.65
2023-01-03T02:46:31.224Z,11.50
2023-01-03T02:46:54.902Z,12.48
2023-01-03T02:47:17.722Z,12.07
2023-01-03T02:47:43.815Z,12.60
2023-01-03T02:48:09.308Z,12.52
2023-01-03T02:48:40.135Z,12.57
2023-01-03T02:49:07.907Z,11.48
2023-01-03T02:49:32.476Z,11.60
2023-01-03T02:49:55.206Z,12.80
2023-01-03T02:50:18.097Z,12.00
2023-01-03T02:50:45.975Z,11.63
2023-01-03T02:51:11.025Z,12.48
2023-01-03T02:51:35.538Z,13.20
2023-01-03T02:51:59.092Z,13.02
2023-01-03T02:52:24.365Z,13.57
2023-01-03T02:52:47.200Z,12.88
2023-01-03T02:53:10.349Z,12.70
2023-01-03T02:53:35.404Z,12.25
2023-01-03T02:53:58.292Z,11.98
2023-01-03T02:54:22.419Z,12.70
2023-01-03T02:54:47.387Z,12.10
2023-01-03T02:55:13.840Z,12.55
2023-01-03T02:55:36.590Z,12.15
2023-01-03T02:56:00.961Z,12.48
2023-01-03T02:56:26.056Z,12.20
2023-01-03T02:56:50.563Z,12.13
2023-01-03T02:57:15.616Z,12.43
2023-01-03T02:57:39.835Z,12.57
2023-01-03T02:58:04.556Z,12.18
2023-01-03T02:58:28.810Z,12.60
2023-01-03T02:58:55.559Z,11.98
2023-01-03T02:59:21.115Z,12.00
2023-01-03T02:59:45.935Z,12.02
2023-01-03T03:00:10.599Z,12.07
2023-01-03T03:00:33.951Z,12.13
2023-01-03T03:01:00.105Z,12.50
2023-01-03T03:01:23.499Z,12.68
2023-01-03T03:01:51.552Z,12.80
2023-01-03T03:02:14.704Z,13.75
2023-01-03T03:02:37.812Z,13.35
2023-01-03T03:03:03.103Z,13.48
2023-01-03T03:03:27.903Z,14.07
2023-01-03T03:03:50.791Z,14.10
2023-01-03T03:04:13.669Z,14.43
2023-01-03T03:04:36.637Z,14.60
2023-01-03T03:04:59.353Z,14.65
2023-01-03T03:05:25.879Z,13.88
2023-01-03T03:05:51.224Z,13.45
2023-01-03T03:06:18.574Z,12.80
2023-01-03T03:06:43.598Z,12.30
2023-01-03T03:07:08.966Z,12.80
2023-01-03T03:07:34.085Z,12.57
2023-01-03T03:07:56.932Z,12.70
2023-01-03T03:08:22.641Z,12.98
2023-01-03T03:08:46.288Z,13.13
2023-01-03T03:09:09.000Z,13.05
2023-01-03T03:09:31.775Z,13.20
2023-01-03T03:10:14.252Z,13.32
2023-01-03T03:10:56.081Z,13.60
2023-01-03T03:11:37.613Z,12.88
2023-01-03T03:12:18.804Z,13.43
2023-01-03T03:13:00.714Z,13.20
2023-01-03T03:13:24.864Z,12.93
2023-01-03T03:13:48.611Z,13.25
2023-01-03T03:14:14.840Z,13.93
2023-01-03T03:14:39.372Z,13.52
2023-01-03T03:15:02.108Z,13.60
2023-01-03T03:15:26.737Z,12.45
2023-01-03T03:15:54.002Z,11.65
2023-01-03T03:16:40.618Z,12.32
2023-01-03T03:17:05.095Z,12.60
2023-01-03T03:17:29.380Z,12.25
2023-01-03T03:17:52.971Z,11.73
2023-01-03T03:18:17.334Z,12.68
2023-01-03T03:18:44.315Z,12.15
2023-01-03T03:19:14.055Z,11.23
2023-01-03T03:19:55.640Z,12.13
2023-01-03T03:20:37.051Z,11.52
2023-01-03T03:21:18.099Z,12.20
2023-01-03T03:21:59.783Z,11.82
2023-01-03T03:22:46.925Z,12.23
2023-01-03T03:23:29.016Z,14.30
2023-01-03T03:24:10.004Z,14.30
2023-01-03T03:24:51.135Z,14.10
2023-01-03T03:25:16.864Z,13.77
2023-01-03T03:25:43.144Z,13.23
2023-01-03T03:26:08.744Z,13.35
2023-01-03T03:26:32.962Z,13.65
2023-01-03T03:26:55.778Z,12.77
2023-01-03T03:27:39.105Z,12.35
2023-01-03T03:28:22.086Z,12.48
2023-01-03T03:28:45.956Z,11.98
2023-01-03T03:29:10.965Z,12.88
2023-01-03T03:29:33.846Z,12.45
2023-01-03T03:29:58.094Z,12.95
2023-01-03T03:30:20.960Z,13.52
2023-01-03T03:30:45.611Z,13.65
2023-01-03T03:31:09.928Z,14.05
2023-01-03T03:31:35.559Z,13.68
2023-01-03T03:31:58.623Z,13.60
2023-01-03T03:32:21.372Z,13.38
2023-01-03T03:32:44.696Z,12.52
2023-01-03T03:33:07.458Z,12.32
2023-01-03T03:33:33.168Z,12.02
2023-01-03T03:33:58.994Z,12.75
2023-01-03T03:34:23.103Z,12.70
2023-01-03T03:34:45.975Z,12.60
2023-01-03T03:35:11.052Z,12.90
2023-01-03T03:35:36.694Z,12.65
2023-01-03T03:36:02.735Z,13.35
2023-01-03T03:36:30.095Z,12.95
2023-01-03T03:36:55.153Z,13.23
2023-01-03T03:37:19.440Z,12.50
2023-01-03T03:37:42.819Z,11.93
2023-01-03T03:38:05.668Z,12.50
2023-01-03T03:38:30.902Z,12.32
2023-01-03T03:38:53.600Z,13.05
2023-01-03T03:39:34.979Z,12.77
2023-01-03T03:40:16.156Z,13.23
2023-01-03T03:40:59.795Z,14.02
2023-01-03T03:41:55.425Z,13.57
2023-01-03T03:42:39.535Z,12.88
2023-01-03T03:43:23.204Z,12.98
2023-01-03T03:44:09.657Z,12.32
2023-01-03T03:44:53.512Z,12.23
2023-01-03T03:45:18.772Z,12.52
2023-01-03T03:45:44.306Z,12.38
2023-01-03T03:46:10.312Z,11.40
2023-01-03T03:46:37.534Z,11.35
2023-01-03T03:47:04.677Z,12.25
2023-01-03T03:47:30.253Z,11.60
2023-01-03T03:47:56.773Z,11.25
2023-01-03T03:48:22.793Z,11.68
2023-01-03T03:49:06.521Z,12.10
2023-01-03T03:49:38.486Z,11.32
2023-01-03T03:50:03.164Z,11.07
2023-01-03T03:50:27.879Z,11.82
2023-01-03T03:50:52.840Z,11.57
2023-01-03T03:51:15.656Z,11.20
2023-01-03T03:51:38.470Z,11.73
2023-01-03T03:52:01.925Z,11.07
2023-01-03T03:52:26.622Z,11.82
2023-01-03T03:52:50.562Z,11.68
2023-01-03T03:53:13.440Z,11.73
2023-01-03T03:53:36.483Z,11.63
2023-01-03T03:54:00.804Z,11.30
2023-01-03T03:54:23.610Z,11.18
2023-01-03T03:54:49.131Z,11.55
2023-01-03T03:55:15.533Z,12.10
2023-01-03T03:55:39.899Z,12.23
2023-01-03T03:56:05.520Z,11.73
2023-01-03T03:56:34.004Z,11.43
2023-01-03T03:56:59.905Z,12.20
2023-01-03T03:57:26.509Z,12.27
2023-01-03T03:57:52.486Z,12.40
2023-01-03T03:58:17.024Z,12.95
2023-01-03T03:58:40.999Z,12.55
2023-01-03T03:59:06.425Z,11.75
2023-01-03T03:59:29.197Z,12.40
2023-01-03T03:59:55.370Z,12.77
2023-01-03T04:00:21.947Z,12.43
2023-01-03T04:00:44.724Z,11.65
2023-01-03T04:01:07.554Z,12.10
2023-01-03T04:01:30.505Z,11.85
2023-01-03T04:01:55.141Z,12.02
2023-01-03T04:02:18.181Z,11.15
2023-01-03T04:02:43.752Z,11.60
2023-01-03T04:03:07.160Z,11.98
2023-01-03T04:03:30.222Z,12.02
2023-01-03T04:03:53.621Z,11.57
2023-01-03T04:04:19.230Z,12.07
2023-01-03T04:04:44.492Z,11.40
2023-01-03T04:05:09.842Z,11.57
2023-01-03T04:05:34.563Z,11.50
2023-01-03T04:06:00.404Z,11.32
2023-01-03T04:06:24.727Z,12.07
2023-01-03T04:06:49.447Z,12.02
2023-01-03T04:07:12.187Z,12.93
2023-01-03T04:07:35.210Z,12.10
2023-01-03T04:07:58.037Z,12.48
2023-01-03T04:08:20.803Z,12.35
2023-01-03T04:08:43.612Z,12.55
2023-01-03T04:09:08.802Z,12.70
2023-01-03T04:09:31.640Z,11.73
2023-01-03T04:09:54.465Z,12.30
2023-01-03T04:10:20.521Z,12.70
2023-01-03T04:10:43.352Z,12.82
2023-01-03T04:11:06.332Z,12.40
2023-01-03T04:11:29.096Z,12.18
2023-01-03T04:11:51.845Z,11.77
2023-01-03T04:12:14.623Z,12.20
2023-01-03T04:12:37.420Z,11.93
2023-01-03T04:13:00.175Z,12.25
2023-01-03T04:13:23.032Z,12.48
2023-01-03T04:13:45.872Z,12.45
2023-01-03T04:14:08.657Z,12.73
2023-01-03T04:14:31.795Z,12.27
2023-01-03T04:14:54.614Z,12.27
2023-01-03T04:15:17.508Z,11.98
2023-01-03T04:15:40.300Z,11.88
2023-01-03T04:16:03.336Z,11.98
2023-01-03T04:16:26.203Z,12.10
2023-01-03T04:16:49.159Z,12.88
2023-01-03T04:17:13.461Z,12.50
2023-01-03T04:17:36.204Z,12.23
2023-01-03T04:18:02.182Z,12.40
2023-01-03T04:18:24.853Z,11.98
2023-01-03T04:18:47.633Z,11.90
2023-01-03T04:19:10.389Z,11.90
2023-01-03T04:19:33.125Z,12.52
2023-01-03T04:19:55.844Z,12.77
2023-01-03T04:20:19.377Z,12.18
2023-01-03T04:20:42.116Z,12.15
2023-01-03T04:21:05.144Z,12.15
2023-01-03T04:21:27.854Z,12.70
2023-01-03T04:21:51.703Z,12.98
2023-01-03T04:22:14.531Z,12.75
2023-01-03T04:22:37.367Z,12.93
2023-01-03T04:23:00.270Z,13.10
2023-01-03T04:23:22.986Z,13.48
2023-01-03T04:23:45.725Z,12.98
2023-01-03T04:24:09.132Z,12.80
2023-01-03T04:24:31.839Z,12.75
2023-01-03T04:24:54.583Z,12.40
2023-01-03T04:25:17.312Z,12.05
2023-01-03T04:25:40.070Z,13.68
2023-01-03T04:26:02.913Z,13.63
2023-01-03T04:26:25.715Z,13.25
2023-01-03T04:26:48.614Z,13.05
2023-01-03T04:27:11.364Z,12.80
2023-01-03T04:27:34.222Z,12.93
2023-01-03T04:27:57.010Z,13.40
2023-01-03T04:28:19.781Z,13.27
2023-01-03T04:28:42.593Z,13.15
2023-01-03T04:29:05.373Z,12.38
2023-01-03T04:29:28.169Z,12.82
2023-01-03T04:29:50.880Z,12.65
2023-01-03T04:30:14.256Z,13.27
2023-01-03T04:30:36.959Z,13.52
2023-01-03T04:30:59.731Z,13.43
2023-01-03T04:31:22.415Z,12.85
2023-01-03T04:31:48.439Z,12.25
2023-01-03T04:32:12.948Z,13.52
2023-01-03T04:32:35.783Z,13.80
2023-01-03T04:32:58.658Z,13.50
2023-01-03T04:33:21.468Z,12.90
2023-01-03T04:33:46.634Z,12.90
2023-01-03T04:34:09.386Z,12.80
2023-01-03T04:34:32.266Z,12.77
2023-01-03T04:34:54.949Z,12.68
2023-01-03T04:35:17.725Z,12.23
2023-01-03T04:35:40.658Z,12.30
2023-01-03T04:36:03.639Z,12.25
2023-01-03T04:36:26.406Z,12.45
2023-01-03T04:36:49.182Z,12.80
2023-01-03T04:37:11.866Z,11.80
2023-01-03T04:37:34.624Z,11.60
2023-01-03T04:37:57.547Z,12.13
2023-01-03T04:38:20.372Z,12.55
2023-01-03T04:38:43.165Z,12.02
2023-01-03T04:39:05.867Z,12.63
2023-01-03T04:39:28.690Z,12.60
2023-01-03T04:39:51.522Z,12.13
2023-01-03T04:40:14.375Z,12.27
2023-01-03T04:40:38.748Z,11.98
2023-01-03T04:41:05.216Z,11.75
2023-01-03T04:41:28.007Z,11.35
2023-01-03T04:41:50.726Z,11.60
2023-01-03T04:42:34.590Z,11.98
2023-01-03T04:43:16.061Z,12.35
2023-01-03T04:43:57.571Z,11.40
2023-01-03T04:44:20.368Z,11.85
2023-01-03T04:44:43.120Z,11.45
2023-01-03T04:45:10.771Z,11.05
2023-01-03T04:45:33.589Z,11.60
2023-01-03T04:45:56.327Z,11.43
2023-01-03T04:46:19.212Z,11.98
2023-01-03T04:46:45.114Z,11.75
2023-01-03T04:47:10.564Z,11.65
2023-01-03T04:47:37.903Z,11.93
2023-01-03T04:48:00.705Z,11.93
2023-01-03T04:48:23.461Z,11.73
2023-01-03T04:48:46.245Z,11.27
2023-01-03T04:49:11.720Z,11.80
2023-01-03T04:49:34.680Z,11.77
2023-01-03T04:49:57.563Z,11.32
2023-01-03T04:50:20.324Z,11.93
2023-01-03T04:50:43.041Z,11.18
2023-01-03T04:51:06.074Z,11.23
2023-01-03T04:51:28.904Z,11.50
2023-01-03T04:51:51.623Z,12.35
2023-01-03T04:52:14.476Z,11.65
2023-01-03T04:52:37.285Z,12.32
2023-01-03T04:53:00.643Z,12.00
2023-01-03T04:53:24.149Z,11.68
2023-01-03T04:53:46.913Z,11.70
2023-01-03T04:54:09.762Z,12.15
2023-01-03T04:54:32.637Z,11.52
2023-01-03T04:54:55.471Z,11.75
2023-01-03T04:55:18.362Z,12.02
2023-01-03T04:55:47.128Z,11.30
2023-01-03T04:56:09.829Z,11.23
2023-01-03T04:56:33.702Z,11.60
2023-01-03T04:56:56.490Z,11.77
2023-01-03T04:57:19.258Z,11.80
2023-01-03T04:57:41.999Z,11.13
2023-01-03T04:58:04.729Z,11.60
2023-01-03T04:58:27.467Z,11.40
2023-01-03T04:58:50.287Z,10.80
2023-01-03T04:59:13.084Z,11.63
2023-01-03T04:59:36.906Z,11.02
2023-01-03T04:59:59.690Z,11.32
2023-01-03T05:00:22.471Z,11.25
2023-01-03T05:00:45.348Z,11.00
2023-01-03T05:01:08.462Z,11.57
2023-01-03T05:01:31.589Z,11.20
2023-01-03T05:01:54.600Z,11.38
2023-01-03T05:02:17.653Z,10.70
2023-01-03T05:02:42.204Z,10.93
2023-01-03T05:03:06.030Z,11.13
2023-01-03T05:03:29.161Z,11.20
2023-01-03T05:03:51.942Z,10.57
2023-01-03T05:04:14.885Z,10.82
2023-01-03T05:04:37.761Z,10.55
2023-01-03T05:05:00.578Z,10.93
2023-01-03T05:05:25.781Z,11.82
2023-01-03T05:05:48.626Z,11.25
2023-01-03T05:06:12.351Z,11.10
2023-01-03T05:06:35.203Z,11.05
2023-01-03T05:06:57.926Z,11.45
2023-01-03T05:07:23.776Z,10.95
2023-01-03T05:07:46.585Z,10.98
2023-01-03T05:08:10.571Z,11.88
2023-01-03T05:08:33.410Z,12.05
2023-01-03T05:08:56.205Z,11.60
2023-01-03T05:09:18.953Z,11.60
2023-01-03T05:09:41.655Z,11.60
2023-01-03T05:10:04.704Z,11.75
2023-01-03T05:10:27.458Z,11.50
2023-01-03T05:10:52.704Z,11.50
2023-01-03T05:11:15.490Z,11.52
2023-01-03T05:11:38.349Z,11.40
2023-01-03T05:12:01.111Z,11.48
2023-01-03T05:12:23.871Z,11.20
2023-01-03T05:13:00.064Z,11.68
2023-01-03T05:13:23.128Z,11.38
2023-01-03T05:13:45.810Z,10.45
2023-01-03T05:14:14.315Z,10.95
2023-01-03T05:14:37.606Z,11.25
2023-01-03T05:15:00.390Z,11.32
2023-01-03T05:15:23.114Z,11.38
2023-01-03T05:15:46.030Z,11.50
2023-01-03T05:16:10.378Z,11.32
2023-01-03T05:16:33.270Z,10.48
2023-01-03T05:16:56.052Z,11.38
2023-01-03T05:17:19.228Z,11.80
2023-01-03T05:17:43.442Z,11.20
2023-01-03T05:18:06.424Z,11.15
2023-01-03T05:18:29.525Z,10.60
2023-01-03T05:18:53.737Z,10.43
2023-01-03T05:19:16.500Z,11.05
2023-01-03T05:19:59.318Z,10.77
2023-01-03T05:20:40.508Z,10.52
2023-01-03T05:21:25.905Z,11.00
2023-01-03T05:22:07.063Z,11.00
2023-01-03T05:22:48.608Z,11.45
2023-01-03T05:23:31.781Z,11.68
2023-01-03T05:24:13.035Z,11.73
2023-01-03T05:24:55.839Z,11.13
2023-01-03T05:25:37.097Z,11.65
2023-01-03T05:25:59.954Z,11.18
2023-01-03T05:26:22.664Z,11.95
2023-01-03T05:26:45.484Z,11.60
2023-01-03T05:27:08.300Z,11.45
2023-01-03T05:27:31.301Z,11.27
2023-01-03T05:27:54.113Z,10.93
2023-01-03T05:28:17.731Z,11.38
2023-01-03T05:28:41.123Z,10.70
2023-01-03T05:29:03.944Z,10.55
2023-01-03T05:29:26.802Z,11.05
2023-01-03T05:29:51.116Z,10.07
2023-01-03T05:30:14.002Z,10.40
2023-01-03T05:30:36.799Z,10.63
2023-01-03T05:30:59.577Z,10.43
2023-01-03T05:31:22.376Z,11.30
2023-01-03T05:31:45.327Z,10.88
2023-01-03T05:32:08.263Z,10.77
2023-01-03T05:32:31.470Z,10.98
2023-01-03T05:32:55.591Z,11.07
2023-01-03T05:33:18.307Z,10.85
2023-01-03T05:33:41.216Z,10.90
2023-01-03T05:34:04.010Z,11.02
2023-01-03T05:34:26.868Z,10.20
2023-01-03T05:34:49.631Z,10.05
2023-01-03T05:35:12.484Z,10.32
2023-01-03T05:35:35.261Z,9.82
2023-01-03T05:35:58.585Z,10.10