createdAt,value
2023-04-16T00:00:46.104Z,8.01
2023-04-16T00:01:46.144Z,8.01
2023-04-16T00:02:46.324Z,8.01
2023-04-16T00:03:46.312Z,8.01
2023-04-16T00:04:46.049Z,8.01
2023-04-16T00:05:46.011Z,8.00
2023-04-16T00:06:46.043Z,8.01
2023-04-16T00:07:46.967Z,8.01
2023-04-16T00:08:46.007Z,8.01
2023-04-16T00:09:46.142Z,8.01
2023-04-16T00:10:46.820Z,8.00
2023-04-16T00:11:45.949Z,8.01
2023-04-16T00:12:46.403Z,8.00
2023-04-16T00:13:46.042Z,8.00
2023-04-16T00:14:45.910Z,8.00
2023-04-16T00:15:45.929Z,8.01
2023-04-16T00:16:45.973Z,8.00
2023-04-16T00:17:45.906Z,8.00
2023-04-16T00:18:45.886Z,8.00
2023-04-16T00:19:45.925Z,8.01
2023-04-16T00:20:45.872Z,8.00
2023-04-16T00:21:45.859Z,8.00
2023-04-16T00:22:45.810Z,8.01
2023-04-16T00:23:45.819Z,8.00
2023-04-16T00:24:45.778Z,8.01
2023-04-16T00:25:45.798Z,8.00
2023-04-16T00:26:45.820Z,8.00
2023-04-16T00:27:45.780Z,8.00
2023-04-16T00:28:45.735Z,7.98
2023-04-16T00:29:45.770Z,7.98
2023-04-16T00:30:45.770Z,7.98
2023-04-16T00:31:45.731Z,7.98
2023-04-16T00:32:45.779Z,7.98
2023-04-16T00:33:45.742Z,7.98
2023-04-16T00:34:45.710Z,7.98
2023-04-16T00:35:45.728Z,8.00
2023-04-16T00:36:45.756Z,8.00
2023-04-16T00:37:45.652Z,7.97
2023-04-16T00:38:45.639Z,7.98
2023-04-16T00:39:45.667Z,7.98
2023-04-16T00:40:45.649Z,7.97
2023-04-16T00:41:45.626Z,7.98
2023-04-16T00:42:45.595Z,7.97
2023-04-16T00:43:45.621Z,8.00
2023-04-16T00:44:45.602Z,7.98
2023-04-16T00:45:45.654Z,7.97
2023-04-16T00:46:45.603Z,7.97
2023-04-16T00:47:45.608Z,7.98
2023-04-16T00:48:45.562Z,7.98
2023-04-16T00:49:45.576Z,7.97
2023-04-16T00:50:45.537Z,7.97
2023-04-16T00:51:45.507Z,7.97
2023-04-16T00:52:45.466Z,7.97
2023-04-16T00:53:45.506Z,7.98
2023-04-16T00:54:45.493Z,7.98
2023-04-16T00:55:45.476Z,7.98
2023-04-16T00:56:45.446Z,7.98
2023-04-16T00:57:45.492Z,7.97
2023-04-16T00:58:45.458Z,7.98
2023-04-16T00:59:45.445Z,8.00
2023-04-16T01:00:45.402Z,7.98
2023-04-16T01:01:45.462Z,7.98
2023-04-16T01:02:45.459Z,7.97
2023-04-16T01:03:45.471Z,8.00
2023-04-16T01:04:45.382Z,8.00
2023-04-16T01:05:45.370Z,8.01
2023-04-16T01:06:45.352Z,8.00
2023-04-16T01:07:45.316Z,8.00
2023-04-16T01:08:45.348Z,8.00
2023-04-16T01:09:45.410Z,8.00
2023-04-16T01:10:45.298Z,8.00
2023-04-16T01:11:45.277Z,8.03
2023-04-16T01:12:45.337Z,8.01
2023-04-16T01:13:45.323Z,8.03
2023-04-16T01:14:45.238Z,8.03
2023-04-16T01:15:45.372Z,8.03
2023-04-16T01:16:45.272Z,8.05
2023-04-16T01:17:45.305Z,8.05
2023-04-16T01:18:45.213Z,8.05
2023-04-16T01:19:45.213Z,8.05
2023-04-16T01:20:45.241Z,8.05
2023-04-16T01:21:45.219Z,8.06
2023-04-16T01:22:45.222Z,8.08
2023-04-16T01:23:45.163Z,8.05
2023-04-16T01:24:45.168Z,8.06
2023-04-16T01:25:45.187Z,8.08
2023-04-16T01:26:45.161Z,8.06
2023-04-16T01:27:45.148Z,8.08
2023-04-16T01:28:45.125Z,8.08
2023-04-16T01:29:45.168Z,8.08
2023-04-16T01:30:45.162Z,8.09
2023-04-16T01:31:45.232Z,8.09
2023-04-16T01:32:45.109Z,8.12
2023-04-16T01:33:45.077Z,8.10
2023-04-16T01:34:45.036Z,8.10
2023-04-16T01:35:45.063Z,8.12
2023-04-16T01:36:45.015Z,8.10
2023-04-16T01:37:45.016Z,8.12
2023-04-16T01:38:45.004Z,8.13
2023-04-16T01:39:45.025Z,8.13
2023-04-16T01:40:44.956Z,8.15
2023-04-16T01:41:44.985Z,8.15
2023-04-16T01:42:44.972Z,8.15
2023-04-16T01:43:45.006Z,8.15
2023-04-16T01:44:44.917Z,8.16
2023-04-16T01:45:44.958Z,8.16
2023-04-16T01:46:44.996Z,8.18
2023-04-16T01:47:44.942Z,8.18
2023-04-16T01:48:44.935Z,8.18
2023-04-16T01:49:44.896Z,8.19
2023-04-16T01:50:44.863Z,8.18
2023-04-16T01:51:44.865Z,8.19
2023-04-16T01:52:44.859Z,8.19
2023-04-16T01:53:44.894Z,8.23
2023-04-16T01:54:44.913Z,8.20
2023-04-16T01:55:44.823Z,8.23
2023-04-16T01:56:44.792Z,8.23
2023-04-16T01:57:44.816Z,8.23
2023-04-16T01:58:44.840Z,8.26
2023-04-16T01:59:44.764Z,8.24
2023-04-16T02:00:44.768Z,8.26
2023-04-16T02:01:44.830Z,8.27
2023-04-16T02:02:44.851Z,8.27
2023-04-16T02:03:45.028Z,8.27
2023-04-16T02:04:44.723Z,8.28
2023-04-16T02:05:44.721Z,8.27
2023-04-16T02:06:44.698Z,8.28
2023-04-16T02:07:44.743Z,8.27
2023-04-16T02:08:44.681Z,8.30
2023-04-16T02:09:44.708Z,8.28
2023-04-16T02:10:44.663Z,8.30
2023-04-16T02:11:44.637Z,8.30
2023-04-16T02:12:44.642Z,8.30
2023-04-16T02:13:44.645Z,8.31
2023-04-16T02:14:44.640Z,8.30
2023-04-16T02:15:44.686Z,8.28
2023-04-16T02:16:44.665Z,8.31
2023-04-16T02:17:44.618Z,8.31
2023-04-16T02:18:44.580Z,8.30
2023-04-16T02:19:44.556Z,8.31
2023-04-16T02:20:44.587Z,8.31
2023-04-16T02:21:44.560Z,8.33
2023-04-16T02:22:44.514Z,8.31
2023-04-16T02:23:44.537Z,8.30
2023-04-16T02:24:44.523Z,8.31
2023-04-16T02:25:44.489Z,8.31
2023-04-16T02:26:44.469Z,8.33
2023-04-16T02:27:44.485Z,8.33
2023-04-16T02:28:44.449Z,8.33
2023-04-16T02:29:44.498Z,8.33
2023-04-16T02:30:44.445Z,8.34
2023-04-16T02:31:44.586Z,8.33
2023-04-16T02:32:44.404Z,8.34
2023-04-16T02:33:44.410Z,8.33
2023-04-16T02:34:44.406Z,8.34
2023-04-16T02:35:44.371Z,8.34
2023-04-16T02:36:44.365Z,8.36
2023-04-16T02:37:44.416Z,8.36
2023-04-16T02:38:44.363Z,8.34
2023-04-16T02:39:44.392Z,8.34
2023-04-16T02:40:44.330Z,8.36
2023-04-16T02:41:44.305Z,8.34
2023-04-16T02:42:44.364Z,8.36
2023-04-16T02:43:44.350Z,8.36
2023-04-16T02:44:44.283Z,8.37
2023-04-16T02:45:44.360Z,8.36
2023-04-16T02:46:44.282Z,8.37
2023-04-16T02:47:44.306Z,8.38
2023-04-16T02:48:44.280Z,8.37
2023-04-16T02:49:45.012Z,8.37
2023-04-16T02:50:44.229Z,8.37
2023-04-16T02:51:44.243Z,8.37
2023-04-16T02:52:44.215Z,8.41
2023-04-16T02:53:44.177Z,8.38
2023-04-16T02:54:44.169Z,8.38
2023-04-16T02:55:44.154Z,8.41
2023-04-16T02:56:44.186Z,8.41
2023-04-16T02:57:44.168Z,8.41
2023-04-16T02:58:44.119Z,8.42
2023-04-16T02:59:44.127Z,8.42
2023-04-16T03:00:44.150Z,8.44
2023-04-16T03:01:44.182Z,8.42
2023-04-16T03:02:44.132Z,8.44
2023-04-16T03:03:44.091Z,8.42
2023-04-16T03:04:44.107Z,8.42
2023-04-16T03:05:44.053Z,8.44
2023-04-16T03:06:44.106Z,8.42
2023-04-16T03:07:44.048Z,8.44
2023-04-16T03:08:44.023Z,8.42
2023-04-16T03:09:44.037Z,8.45
2023-04-16T03:10:43.993Z,8.44
2023-04-16T03:11:44.008Z,8.44
2023-04-16T03:12:44.031Z,8.45
2023-04-16T03:13:44.015Z,8.44
2023-04-16T03:14:43.976Z,8.45
2023-04-16T03:15:43.991Z,8.46
2023-04-16T03:16:43.976Z,8.46
2023-04-16T03:17:44.014Z,8.45
2023-04-16T03:18:43.935Z,8.46
2023-04-16T03:19:43.938Z,8.48
2023-04-16T03:20:43.914Z,8.46
2023-04-16T03:21:43.894Z,8.48
2023-04-16T03:22:43.895Z,8.48
2023-04-16T03:23:43.933Z,8.49
2023-04-16T03:24:43.859Z,8.48
2023-04-16T03:25:43.879Z,8.46
2023-04-16T03:26:43.821Z,8.46
2023-04-16T03:27:43.838Z,8.48
2023-04-16T03:28:43.807Z,8.46
2023-04-16T03:29:43.919Z,8.46
2023-04-16T03:30:43.815Z,8.48
2023-04-16T03:31:43.855Z,8.49
2023-04-16T03:32:43.864Z,8.49
2023-04-16T03:33:43.766Z,8.49
2023-04-16T03:34:43.796Z,8.48
2023-04-16T03:35:43.799Z,8.48
2023-04-16T03:36:43.747Z,8.49
2023-04-16T03:37:43.744Z,8.49
2023-04-16T03:38:43.750Z,8.49
2023-04-16T03:39:43.727Z,8.51
2023-04-16T03:40:43.703Z,8.49
2023-04-16T03:41:43.706Z,8.49
2023-04-16T03:42:43.679Z,8.49
2023-04-16T03:43:43.705Z,8.51
2023-04-16T03:44:43.672Z,8.49
2023-04-16T03:45:43.631Z,8.49
2023-04-16T03:46:43.657Z,8.51
2023-04-16T03:47:43.725Z,8.49
2023-04-16T03:48:43.626Z,8.49
2023-04-16T03:49:43.604Z,8.51
2023-04-16T03:50:43.628Z,8.49
2023-04-16T03:51:43.569Z,8.51
2023-04-16T03:52:43.618Z,8.51
2023-04-16T03:53:43.560Z,8.49
2023-04-16T03:54:43.602Z,8.51
2023-04-16T03:55:43.530Z,8.49
2023-04-16T03:56:43.481Z,8.51
2023-04-16T03:57:43.495Z,8.51
2023-04-16T03:58:43.494Z,8.49
2023-04-16T03:59:43.531Z,8.51
2023-04-16T04:00:43.475Z,8.51
2023-04-16T04:01:43.508Z,8.51
2023-04-16T04:02:43.693Z,8.49
2023-04-16T04:03:43.652Z,8.51
2023-04-16T04:04:43.580Z,8.51
2023-04-16T04:05:43.453Z,8.52
2023-04-16T04:06:43.419Z,8.53
2023-04-16T04:07:43.347Z,8.52
2023-04-16T04:08:43.352Z,8.52
2023-04-16T04:09:43.321Z,8.52
2023-04-16T04:10:43.441Z,8.52
2023-04-16T04:11:43.348Z,8.52
2023-04-16T04:12:43.274Z,8.52
2023-04-16T04:13:43.305Z,8.52
2023-04-16T04:14:43.552Z,8.51
2023-04-16T04:15:43.272Z,8.49
2023-04-16T04:16:43.289Z,8.48
2023-04-16T04:17:43.346Z,8.48
2023-04-16T04:18:44.444Z,8.46
2023-04-16T04:19:54.378Z,8.46
2023-04-16T04:20:43.221Z,8.46
2023-04-16T04:21:43.192Z,8.46
2023-04-16T04:22:43.168Z,8.48
2023-04-16T04:23:43.193Z,8.46
2023-04-16T04:24:43.185Z,8.48
2023-04-16T04:25:43.411Z,8.49
2023-04-16T04:26:43.147Z,8.49
2023-04-16T04:27:43.132Z,8.49
2023-04-16T04:28:43.148Z,8.51
2023-04-16T04:29:43.136Z,8.49
2023-04-16T04:30:43.118Z,8.51
2023-04-16T04:31:43.169Z,8.51
2023-04-16T04:32:43.170Z,8.53
2023-04-16T04:33:43.124Z,8.52
2023-04-16T04:34:43.106Z,8.52
2023-04-16T04:35:43.106Z,8.52
2023-04-16T04:36:43.033Z,8.52
2023-04-16T04:37:43.079Z,8.53
2023-04-16T04:38:43.077Z,8.52
2023-04-16T04:39:43.004Z,8.52
2023-04-16T04:40:43.056Z,8.52
2023-04-16T04:41:42.962Z,8.52
2023-04-16T04:42:43.022Z,8.53
2023-04-16T04:43:43.002Z,8.52
2023-04-16T04:44:42.969Z,8.53
2023-04-16T04:45:43.028Z,8.55
2023-04-16T04:46:42.980Z,8.55
2023-04-16T04:47:42.948Z,8.55
2023-04-16T04:48:42.953Z,8.55
2023-04-16T04:49:42.907Z,8.56
2023-04-16T04:50:42.889Z,8.58
2023-04-16T04:51:42.912Z,8.58
2023-04-16T04:52:42.942Z,8.58
2023-04-16T04:53:42.867Z,8.58
2023-04-16T04:54:42.841Z,8.58
2023-04-16T04:55:42.853Z,8.58
2023-04-16T04:56:42.808Z,8.61
2023-04-16T04:57:42.846Z,8.61
2023-04-16T04:58:42.812Z,8.61
2023-04-16T04:59:42.789Z,8.63
2023-04-16T05:00:42.812Z,8.61
2023-04-16T05:01:42.744Z,8.61
2023-04-16T05:02:43.097Z,8.63
2023-04-16T05:03:42.814Z,8.63
2023-04-16T05:04:42.767Z,8.63
2023-04-16T05:05:42.733Z,8.63
2023-04-16T05:06:42.716Z,8.63
2023-04-16T05:07:42.721Z,8.64
2023-04-16T05:08:42.686Z,8.67
2023-04-16T05:09:42.702Z,8.64
2023-04-16T05:10:42.690Z,8.66
2023-04-16T05:11:42.638Z,8.67
2023-04-16T05:12:43.055Z,8.67
2023-04-16T05:13:42.633Z,8.67
2023-04-16T05:14:42.675Z,8.70
2023-04-16T05:15:42.603Z,8.69
2023-04-16T05:16:42.644Z,8.67
2023-04-16T05:17:42.698Z,8.70
2023-04-16T05:18:42.589Z,8.70
2023-04-16T05:19:42.569Z,8.71
2023-04-16T05:20:42.644Z,8.73
2023-04-16T05:21:42.567Z,8.74
2023-04-16T05:22:42.632Z,8.74
2023-04-16T05:23:42.517Z,8.74
2023-04-16T05:24:42.520Z,8.74
2023-04-16T05:25:42.530Z,8.74
2023-04-16T05:26:42.548Z,8.76
2023-04-16T05:27:42.485Z,8.78
2023-04-16T05:28:42.544Z,8.78
2023-04-16T05:29:42.503Z,8.78
2023-04-16T05:30:42.531Z,8.76
2023-04-16T05:31:42.427Z,8.79
2023-04-16T05:32:42.509Z,8.79
2023-04-16T05:33:42.444Z,8.78
2023-04-16T05:34:42.418Z,8.76
2023-04-16T05:35:42.436Z,8.78
2023-04-16T05:36:42.381Z,8.79
2023-04-16T05:37:42.362Z,8.79
2023-04-16T05:38:42.364Z,8.79
2023-04-16T05:39:42.435Z,8.79
2023-04-16T05:40:42.368Z,8.82
2023-04-16T05:41:42.324Z,8.81
2023-04-16T05:42:42.332Z,8.81
2023-04-16T05:43:42.502Z,8.81
2023-04-16T05:44:42.329Z,8.81
2023-04-16T05:45:42.296Z,8.81
2023-04-16T05:46:42.282Z,8.84
2023-04-16T05:47:42.380Z,8.82
2023-04-16T05:48:42.301Z,8.85
2023-04-16T05:49:42.263Z,8.85
2023-04-16T05:50:42.251Z,8.87
2023-04-16T05:51:42.210Z,8.84
2023-04-16T05:52:42.344Z,8.85
2023-04-16T05:53:42.249Z,8.87
2023-04-16T05:54:42.268Z,8.87
2023-04-16T05:55:42.244Z,8.88
2023-04-16T05:56:42.198Z,8.88
2023-04-16T05:57:42.186Z,8.88
2023-04-16T05:58:42.194Z,8.91
2023-04-16T05:59:42.149Z,8.91
2023-04-16T06:00:42.187Z,8.89
2023-04-16T06:01:42.123Z,8.95
2023-04-16T06:02:42.384Z,8.94
2023-04-16T06:03:42.233Z,8.94
2023-04-16T06:04:42.084Z,8.97
2023-04-16T06:05:42.171Z,8.97
2023-04-16T06:06:42.063Z,8.99
2023-04-16T06:07:42.090Z,9.00
2023-04-16T06:08:42.023Z,8.99
2023-04-16T06:09:42.045Z,9.03
2023-04-16T06:10:42.035Z,9.03
2023-04-16T06:11:42.042Z,9.06
2023-04-16T06:12:42.004Z,9.03
2023-04-16T06:13:41.987Z,9.04
2023-04-16T06:14:42.017Z,9.06
2023-04-16T06:15:41.968Z,9.06
2023-04-16T06:16:41.976Z,9.10
2023-04-16T06:17:41.976Z,9.11
2023-04-16T06:18:41.932Z,9.11
2023-04-16T06:19:41.917Z,9.13
2023-04-16T06:20:41.921Z,9.14
2023-04-16T06:21:41.916Z,9.16
2023-04-16T06:22:41.904Z,9.18
2023-04-16T06:23:41.862Z,9.16
2023-04-16T06:24:41.869Z,9.18
2023-04-16T06:25:41.866Z,9.18
2023-04-16T06:26:41.834Z,9.16
2023-04-16T06:27:41.899Z,9.16
2023-04-16T06:28:41.804Z,9.14
2023-04-16T06:29:42.065Z,9.13
2023-04-16T06:30:43.369Z,9.13
2023-04-16T06:31:41.819Z,9.11
2023-04-16T06:32:41.870Z,9.11
2023-04-16T06:33:41.746Z,9.11
2023-04-16T06:34:41.772Z,9.13
2023-04-16T06:35:41.742Z,9.16
2023-04-16T06:36:41.738Z,9.14
2023-04-16T06:37:41.741Z,9.14
2023-04-16T06:38:41.710Z,9.16
2023-04-16T06:39:41.696Z,9.14
2023-04-16T06:40:41.677Z,9.14
2023-04-16T06:41:41.748Z,9.14
2023-04-16T06:42:43.540Z,9.13
2023-04-16T06:43:41.637Z,9.11
2023-04-16T06:44:41.719Z,9.11
2023-04-16T06:45:41.662Z,9.11
2023-04-16T06:46:41.628Z,9.11
2023-04-16T06:47:41.676Z,9.13
2023-04-16T06:48:41.628Z,9.13
2023-04-16T06:49:41.590Z,9.16
2023-04-16T06:50:41.572Z,9.14
2023-04-16T06:51:41.562Z,9.16
2023-04-16T06:52:42.327Z,9.16
2023-04-16T06:53:41.596Z,9.18
2023-04-16T06:54:41.571Z,9.16
2023-04-16T06:55:41.502Z,9.19
2023-04-16T06:56:41.510Z,9.21
2023-04-16T06:57:41.552Z,9.21
2023-04-16T06:58:41.500Z,9.21
2023-04-16T06:59:41.476Z,9.18
2023-04-16T07:00:41.537Z,9.19
2023-04-16T07:01:41.496Z,9.18
2023-04-16T07:02:41.530Z,9.18
2023-04-16T07:03:41.531Z,9.18
2023-04-16T07:04:41.489Z,9.21
2023-04-16T07:05:41.405Z,9.22
2023-04-16T07:06:41.421Z,9.21
2023-04-16T07:07:41.408Z,9.23
2023-04-16T07:08:41.418Z,9.29
2023-04-16T07:09:41.388Z,9.31
2023-04-16T07:10:41.391Z,9.31
2023-04-16T07:11:41.392Z,9.31
2023-04-16T07:12:41.359Z,9.29
2023-04-16T07:13:41.343Z,9.29
2023-04-16T07:14:41.307Z,9.29
2023-04-16T07:15:41.302Z,9.28
2023-04-16T07:16:41.395Z,9.25
2023-04-16T07:17:41.333Z,9.23
2023-04-16T07:18:41.312Z,9.23
2023-04-16T07:19:41.255Z,9.25
2023-04-16T07:20:41.323Z,9.23
2023-04-16T07:21:41.267Z,9.25
2023-04-16T07:22:41.268Z,9.26
2023-04-16T07:23:41.273Z,9.26
2023-04-16T07:24:41.305Z,9.25
2023-04-16T07:25:41.225Z,9.26
2023-04-16T07:26:41.222Z,9.29
2023-04-16T07:27:41.214Z,9.31
2023-04-16T07:28:41.216Z,9.36
2023-04-16T07:29:41.157Z,9.40
2023-04-16T07:30:41.196Z,9.46
2023-04-16T07:31:41.160Z,9.46
2023-04-16T07:32:41.178Z,9.48
2023-04-16T07:33:41.124Z,9.50
2023-04-16T07:34:41.123Z,9.54
2023-04-16T07:35:41.127Z,9.50
2023-04-16T07:36:41.119Z,9.54
2023-04-16T07:37:41.085Z,9.51
2023-04-16T07:38:41.117Z,9.55
2023-04-16T07:39:41.086Z,9.51
2023-04-16T07:40:41.054Z,9.54
2023-04-16T07:41:41.140Z,9.48
2023-04-16T07:42:41.045Z,9.50
2023-04-16T07:43:41.014Z,9.51
2023-04-16T07:44:41.077Z,9.51
2023-04-16T07:45:41.474Z,9.55
2023-04-16T07:46:46.907Z,9.55
2023-04-16T07:47:41.031Z,9.54
2023-04-16T07:48:41.006Z,9.55
2023-04-16T07:49:40.936Z,9.54
2023-04-16T07:50:40.977Z,9.51
2023-04-16T07:51:40.930Z,9.47
2023-04-16T07:52:40.920Z,9.47
2023-04-16T07:53:40.954Z,9.46
2023-04-16T07:54:40.961Z,9.48
2023-04-16T07:55:40.887Z,9.50
2023-04-16T07:56:40.946Z,9.47
2023-04-16T07:57:40.860Z,9.50
2023-04-16T07:58:41.002Z,9.50
2023-04-16T07:59:40.864Z,9.48
2023-04-16T08:00:40.857Z,9.48
2023-04-16T08:01:40.812Z,9.51
2023-04-16T08:02:40.978Z,9.54
2023-04-16T08:03:40.999Z,9.55
2023-04-16T08:04:40.958Z,9.59
2023-04-16T08:05:40.777Z,9.58
2023-04-16T08:06:40.774Z,9.64
2023-04-16T08:07:40.809Z,9.66
2023-04-16T08:08:40.790Z,9.73
2023-04-16T08:09:40.760Z,9.74
2023-04-16T08:10:40.749Z,9.77
2023-04-16T08:11:40.715Z,9.84
2023-04-16T08:12:40.748Z,9.89
2023-04-16T08:13:40.729Z,9.94
2023-04-16T08:14:40.697Z,10.02
2023-04-16T08:15:40.740Z,10.09
2023-04-16T08:16:40.726Z,10.13
2023-04-16T08:17:40.742Z,10.15
2023-04-16T08:18:40.689Z,10.16
2023-04-16T08:19:40.644Z,10.20
2023-04-16T08:20:40.666Z,10.30
2023-04-16T08:21:40.675Z,10.34
2023-04-16T08:22:40.605Z,10.40
2023-04-16T08:23:40.590Z,10.40
2023-04-16T08:24:40.597Z,10.38
2023-04-16T08:25:40.572Z,10.37
2023-04-16T08:26:40.584Z,10.33
2023-04-16T08:27:40.575Z,10.34
2023-04-16T08:28:40.555Z,10.33
2023-04-16T08:29:40.544Z,10.33
2023-04-16T08:30:40.591Z,10.34
2023-04-16T08:31:40.557Z,10.37
2023-04-16T08:32:40.575Z,10.37
2023-04-16T08:33:40.501Z,10.37
2023-04-16T08:34:40.480Z,10.41
2023-04-16T08:35:40.466Z,10.42
2023-04-16T08:36:40.475Z,10.40
2023-04-16T08:37:40.444Z,10.40
2023-04-16T08:38:40.432Z,10.40
2023-04-16T08:39:40.466Z,10.41
2023-04-16T08:40:40.450Z,10.44
2023-04-16T08:41:40.452Z,10.44
2023-04-16T08:42:40.514Z,10.53
2023-04-16T08:43:40.362Z,10.59
2023-04-16T08:44:40.406Z,10.61
2023-04-16T08:45:40.377Z,10.64
2023-04-16T08:46:40.466Z,10.64
2023-04-16T08:47:40.389Z,10.64
2023-04-16T08:48:40.387Z,10.63
2023-04-16T08:49:40.428Z,10.64
2023-04-16T08:50:40.740Z,10.68
2023-04-16T08:51:40.296Z,10.71
2023-04-16T08:52:40.329Z,10.72
2023-04-16T08:53:40.280Z,10.72
2023-04-16T08:54:40.302Z,10.74
2023-04-16T08:55:40.275Z,10.76
2023-04-16T08:56:42.882Z,10.75
2023-04-16T08:57:40.257Z,10.74
2023-04-16T08:58:40.211Z,10.71
2023-04-16T08:59:40.251Z,10.64
2023-04-16T09:00:40.207Z,10.67
2023-04-16T09:01:40.258Z,10.68
2023-04-16T09:02:40.578Z,10.64
2023-04-16T09:03:40.257Z,10.63
2023-04-16T09:04:40.306Z,10.61
2023-04-16T09:05:40.180Z,10.57
2023-04-16T09:06:40.279Z,10.51
2023-04-16T09:07:40.190Z,10.48
2023-04-16T09:08:40.149Z,10.49
2023-04-16T09:09:40.135Z,10.51
2023-04-16T09:10:40.173Z,10.53
2023-04-16T09:11:40.099Z,10.57
2023-04-16T09:12:40.088Z,10.63
2023-04-16T09:13:40.098Z,10.68
2023-04-16T09:14:40.051Z,10.72
2023-04-16T09:15:40.085Z,10.81
2023-04-16T09:16:40.235Z,10.92
2023-04-16T09:17:40.215Z,11.05
2023-04-16T09:18:40.022Z,11.14
2023-04-16T09:19:40.035Z,11.17
2023-04-16T09:20:40.029Z,11.23
2023-04-16T09:21:40.034Z,11.30
2023-04-16T09:22:40.016Z,11.36
2023-04-16T09:23:39.987Z,11.40
2023-04-16T09:24:39.962Z,11.47
2023-04-16T09:25:39.946Z,11.52
2023-04-16T09:26:39.970Z,11.60
2023-04-16T09:27:39.943Z,11.62
2023-04-16T09:28:39.947Z,11.59
2023-04-16T09:29:39.907Z,11.59
2023-04-16T09:30:39.895Z,11.60
2023-04-16T09:31:40.006Z,11.66
2023-04-16T09:32:39.932Z,11.66
2023-04-16T09:33:39.901Z,11.69
2023-04-16T09:34:39.847Z,11.73
2023-04-16T09:35:39.883Z,11.73
2023-04-16T09:36:39.827Z,11.78
2023-04-16T09:37:39.861Z,11.80
2023-04-16T09:38:39.810Z,11.83
2023-04-16T09:39:39.854Z,11.90
2023-04-16T09:40:39.791Z,11.94
2023-04-16T09:41:39.856Z,12.00
2023-04-16T09:42:39.960Z,12.04
2023-04-16T09:43:39.781Z,12.07
2023-04-16T09:44:39.741Z,12.10
2023-04-16T09:45:39.794Z,12.15
2023-04-16T09:46:39.772Z,12.18
2023-04-16T09:47:39.859Z,12.18
2023-04-16T09:48:39.726Z,12.20
2023-04-16T09:49:39.701Z,12.24
2023-04-16T09:50:39.709Z,12.25
2023-04-16T09:51:39.700Z,12.29
2023-04-16T09:52:39.730Z,12.28
2023-04-16T09:53:39.663Z,12.31
2023-04-16T09:54:39.681Z,12.35
2023-04-16T09:55:39.668Z,12.39
2023-04-16T09:56:39.613Z,12.43
2023-04-16T09:57:39.648Z,12.45
2023-04-16T09:58:39.608Z,12.49
2023-04-16T09:59:39.578Z,12.47
2023-04-16T10:00:43.225Z,12.49
2023-04-16T10:01:39.607Z,12.53
2023-04-16T10:02:39.786Z,12.54
2023-04-16T10:03:40.039Z,12.55
2023-04-16T10:04:39.604Z,12.61
2023-04-16T10:05:39.533Z,12.67
2023-04-16T10:06:39.560Z,12.75
2023-04-16T10:07:39.512Z,12.79
2023-04-16T10:08:39.553Z,12.82
2023-04-16T10:09:39.503Z,12.85
2023-04-16T10:10:39.469Z,12.85
2023-04-16T10:11:39.490Z,12.73
2023-04-16T10:12:39.480Z,12.60
2023-04-16T10:13:39.452Z,12.57
2023-04-16T10:14:39.485Z,12.50
2023-04-16T10:15:39.459Z,12.46
2023-04-16T10:16:39.526Z,12.46
2023-04-16T10:17:39.484Z,12.43
2023-04-16T10:18:39.380Z,12.42
2023-04-16T10:19:39.392Z,12.40
2023-04-16T10:20:39.476Z,12.45
2023-04-16T10:21:39.391Z,12.42
2023-04-16T10:22:39.357Z,12.40
2023-04-16T10:23:39.355Z,12.36
2023-04-16T10:24:39.357Z,12.36
2023-04-16T10:25:39.356Z,12.37
2023-04-16T10:26:39.304Z,12.39
2023-04-16T10:27:39.321Z,12.42
2023-04-16T10:28:39.320Z,12.50
2023-04-16T10:29:39.329Z,12.53
2023-04-16T10:30:39.288Z,12.55
2023-04-16T10:31:39.263Z,12.61
2023-04-16T10:32:39.242Z,12.62
2023-04-16T10:33:39.262Z,12.58
2023-04-16T10:34:39.225Z,12.60
2023-04-16T10:35:39.276Z,12.61
2023-04-16T10:36:39.188Z,12.64
2023-04-16T10:37:39.250Z,12.70
2023-04-16T10:38:39.187Z,12.76
2023-04-16T10:39:39.212Z,12.85
2023-04-16T10:40:39.168Z,12.94
2023-04-16T10:41:39.187Z,13.00
2023-04-16T10:42:39.170Z,13.03
2023-04-16T10:43:39.173Z,13.12
2023-04-16T10:44:39.110Z,13.16
2023-04-16T10:45:39.125Z,13.16
2023-04-16T10:46:39.257Z,13.12
2023-04-16T10:47:39.183Z,13.19
2023-04-16T10:48:49.251Z,13.30
2023-04-16T10:49:39.099Z,13.39
2023-04-16T10:50:39.050Z,13.49
2023-04-16T10:51:39.075Z,13.56
2023-04-16T10:52:40.260Z,13.59
2023-04-16T10:53:39.039Z,13.57
2023-04-16T10:54:38.998Z,13.53
2023-04-16T10:55:38.998Z,13.53
2023-04-16T10:56:39.005Z,13.50
2023-04-16T10:57:39.016Z,13.52
2023-04-16T10:58:38.990Z,13.47
2023-04-16T10:59:38.960Z,13.46
2023-04-16T11:00:38.931Z,13.50
2023-04-16T11:01:38.978Z,13.53
2023-04-16T11:02:39.057Z,13.50
2023-04-16T11:03:39.029Z,13.49
2023-04-16T11:04:39.073Z,13.57
2023-04-16T11:05:38.943Z,13.70
2023-04-16T11:06:38.900Z,13.75
2023-04-16T11:07:38.901Z,13.87
2023-04-16T11:08:51.197Z,13.95
2023-04-16T11:09:38.880Z,14.00
2023-04-16T11:10:38.853Z,13.99
2023-04-16T11:11:38.860Z,13.96
2023-04-16T11:12:38.825Z,13.96
2023-04-16T11:13:38.813Z,13.93
2023-04-16T11:14:38.779Z,13.95
2023-04-16T11:15:39.604Z,13.96
2023-04-16T11:16:38.812Z,13.95
2023-04-16T11:17:38.794Z,13.89
2023-04-16T11:18:38.750Z,13.92
2023-04-16T11:19:38.756Z,13.96
2023-04-16T11:20:38.789Z,14.00
2023-04-16T11:21:38.728Z,14.11
2023-04-16T11:22:38.770Z,14.25
2023-04-16T11:23:38.684Z,14.23
2023-04-16T11:24:38.733Z,14.23
2023-04-16T11:25:39.495Z,14.17
2023-04-16T11:26:38.691Z,14.18
2023-04-16T11:27:38.707Z,14.20
2023-04-16T11:28:38.646Z,14.25
2023-04-16T11:29:38.657Z,14.29
2023-04-16T11:30:38.644Z,14.30
2023-04-16T11:31:38.663Z,14.25
2023-04-16T11:32:38.618Z,14.14
2023-04-16T11:33:38.603Z,14.10
2023-04-16T11:34:38.578Z,14.08
2023-04-16T11:35:38.632Z,14.08
2023-04-16T11:36:38.557Z,14.10
2023-04-16T11:37:38.551Z,14.14
2023-04-16T11:38:38.583Z,14.15
2023-04-16T11:39:38.558Z,14.04
2023-04-16T11:40:38.566Z,13.90
2023-04-16T11:41:38.538Z,13.78
2023-04-16T11:42:38.551Z,13.70
2023-04-16T11:43:38.528Z,13.62
2023-04-16T11:44:38.473Z,13.53
2023-04-16T11:45:38.454Z,13.47
2023-04-16T11:46:38.480Z,13.44
2023-04-16T11:47:38.448Z,13.41
2023-04-16T11:48:38.506Z,13.44
2023-04-16T11:49:38.451Z,13.49
2023-04-16T11:50:38.410Z,13.44
2023-04-16T11:51:38.414Z,13.38
2023-04-16T11:52:38.435Z,13.37
2023-04-16T11:53:38.393Z,13.31
2023-04-16T11:54:38.363Z,13.31
2023-04-16T11:55:38.376Z,13.31
2023-04-16T11:56:38.327Z,13.37
2023-04-16T11:57:38.383Z,13.37
2023-04-16T11:58:38.332Z,13.35
2023-04-16T11:59:38.442Z,13.31
2023-04-16T12:00:38.301Z,13.35
2023-04-16T12:01:38.369Z,13.37
2023-04-16T12:02:38.402Z,13.38
2023-04-16T12:03:38.444Z,13.41
2023-04-16T12:04:38.386Z,13.46
2023-04-16T12:05:38.268Z,13.49
2023-04-16T12:06:38.228Z,13.52
2023-04-16T12:07:38.248Z,13.49
2023-04-16T12:08:38.204Z,13.47
2023-04-16T12:09:40.518Z,13.39
2023-04-16T12:10:38.236Z,13.38
2023-04-16T12:11:38.177Z,13.30
2023-04-16T12:12:38.194Z,13.30
2023-04-16T12:13:38.173Z,13.27
2023-04-16T12:14:38.142Z,13.25
2023-04-16T12:15:38.157Z,13.23
2023-04-16T12:16:38.192Z,13.25
2023-04-16T12:17:38.196Z,13.20
2023-04-16T12:18:38.121Z,13.16
2023-04-16T12:19:38.094Z,13.12
2023-04-16T12:20:38.109Z,13.13
2023-04-16T12:21:38.106Z,13.13
2023-04-16T12:22:38.083Z,13.15
2023-04-16T12:23:38.051Z,13.22
2023-04-16T12:24:38.038Z,13.25
2023-04-16T12:25:38.101Z,13.25
2023-04-16T12:26:38.178Z,13.25
2023-04-16T12:27:38.123Z,13.28
2023-04-16T12:28:38.005Z,13.27
2023-04-16T12:29:37.994Z,13.28
2023-04-16T12:30:37.984Z,13.38
2023-04-16T12:31:38.001Z,13.41
2023-04-16T12:32:38.033Z,13.47
2023-04-16T12:33:37.965Z,13.50
2023-04-16T12:34:48.630Z,13.56
2023-04-16T12:35:37.958Z,13.60
2023-04-16T12:36:37.923Z,13.63
2023-04-16T12:37:37.954Z,13.68
2023-04-16T12:38:37.902Z,13.70
2023-04-16T12:39:37.946Z,13.71
2023-04-16T12:40:37.880Z,13.74
2023-04-16T12:41:37.859Z,13.74
2023-04-16T12:42:37.865Z,13.78
2023-04-16T12:43:37.896Z,13.85
2023-04-16T12:44:37.929Z,13.92
2023-04-16T12:45:37.822Z,14.03
2023-04-16T12:46:37.896Z,14.11
2023-04-16T12:47:37.905Z,14.20
2023-04-16T12:48:37.782Z,14.23
2023-04-16T12:49:37.809Z,14.29
2023-04-16T12:50:37.801Z,14.26
2023-04-16T12:51:37.766Z,14.29
2023-04-16T12:52:37.770Z,14.32
2023-04-16T12:53:37.793Z,14.36
2023-04-16T12:54:37.755Z,14.50
2023-04-16T12:55:37.730Z,14.60
2023-04-16T12:56:37.779Z,14.55
2023-04-16T12:57:37.705Z,14.58
2023-04-16T12:58:37.726Z,14.48
2023-04-16T12:59:37.677Z,14.45
2023-04-16T13:00:37.659Z,14.45
2023-04-16T13:01:37.740Z,14.43
2023-04-16T13:02:37.896Z,14.41
2023-04-16T13:03:37.858Z,14.36
2023-04-16T13:04:37.771Z,14.30
2023-04-16T13:05:37.619Z,14.25
2023-04-16T13:06:37.592Z,14.18
2023-04-16T13:07:37.630Z,14.15
2023-04-16T13:08:37.643Z,14.14