createdAt,value
2023-05-20T00:00:19.460Z,2.70
2023-05-20T00:01:19.561Z,2.20
2023-05-20T00:02:19.463Z,2.80
2023-05-20T00:03:20.780Z,2.80
2023-05-20T00:04:19.407Z,2.30
2023-05-20T00:05:19.442Z,2.40
2023-05-20T00:06:19.371Z,2.40
2023-05-20T00:07:19.324Z,2.80
2023-05-20T00:08:19.399Z,2.30
2023-05-20T00:09:20.339Z,2.50
2023-05-20T00:10:19.382Z,2.50
2023-05-20T00:11:19.365Z,2.70
2023-05-20T00:12:19.262Z,2.10
2023-05-20T00:13:19.775Z,2.50
2023-05-20T00:14:20.309Z,2.60
2023-05-20T00:15:19.247Z,2.20
2023-05-20T00:16:19.348Z,2.60
2023-05-20T00:17:19.201Z,2.60
2023-05-20T00:18:19.187Z,2.30
2023-05-20T00:19:20.337Z,2.40
2023-05-20T00:20:19.185Z,2.50
2023-05-20T00:21:19.223Z,2.40
2023-05-20T00:22:19.265Z,2.50
2023-05-20T00:23:19.315Z,2.80
2023-05-20T00:24:20.125Z,2.50
2023-05-20T00:25:19.246Z,2.30
2023-05-20T00:26:19.207Z,2.40
2023-05-20T00:27:19.145Z,2.40
2023-05-20T00:28:19.135Z,2.60
2023-05-20T00:29:20.020Z,2.40
2023-05-20T00:30:19.109Z,2.80
2023-05-20T00:31:40.300Z,2.90
2023-05-20T00:32:19.246Z,2.10
2023-05-20T00:33:19.241Z,2.80
2023-05-20T00:34:19.098Z,2.40
2023-05-20T00:35:19.938Z,2.50
2023-05-20T00:36:19.056Z,2.60
2023-05-20T00:37:18.917Z,3.40
2023-05-20T00:38:19.062Z,2.50
2023-05-20T00:39:18.958Z,2.30
2023-05-20T00:40:19.816Z,2.60
2023-05-20T00:41:18.956Z,2.60
2023-05-20T00:42:18.904Z,2.40
2023-05-20T00:43:19.160Z,2.60
2023-05-20T00:44:18.873Z,3.20
2023-05-20T00:45:19.775Z,2.80
2023-05-20T00:46:18.915Z,3.10
2023-05-20T00:47:18.829Z,2.60
2023-05-20T00:48:18.901Z,2.00
2023-05-20T00:49:18.812Z,2.10
2023-05-20T00:50:19.813Z,2.60
2023-05-20T00:51:18.787Z,2.50
2023-05-20T00:52:19.555Z,2.70
2023-05-20T00:53:18.815Z,2.10
2023-05-20T00:54:18.795Z,2.70
2023-05-20T00:55:18.719Z,2.70
2023-05-20T00:56:19.693Z,2.50
2023-05-20T00:57:18.754Z,2.60
2023-05-20T00:58:18.740Z,2.60
2023-05-20T00:59:18.717Z,2.30
2023-05-20T01:00:18.719Z,2.50
2023-05-20T01:01:19.639Z,2.40
2023-05-20T01:02:18.698Z,3.20
2023-05-20T01:03:18.935Z,2.80
2023-05-20T01:04:18.697Z,2.40
2023-05-20T01:05:18.714Z,2.70
2023-05-20T01:06:18.679Z,2.60
2023-05-20T01:07:19.613Z,2.60
2023-05-20T01:08:18.595Z,2.70
2023-05-20T01:09:18.532Z,2.40
2023-05-20T01:10:18.710Z,2.90
2023-05-20T01:11:18.540Z,2.00
2023-05-20T01:12:19.475Z,2.80
2023-05-20T01:13:18.567Z,2.30
2023-05-20T01:14:18.569Z,2.50
2023-05-20T01:15:18.472Z,2.70
2023-05-20T01:16:18.558Z,2.70
2023-05-20T01:17:18.736Z,2.60
2023-05-20T01:18:19.408Z,2.50
2023-05-20T01:19:18.462Z,2.50
2023-05-20T01:20:18.472Z,3.00
2023-05-20T01:21:18.503Z,2.50
2023-05-20T01:22:18.482Z,3.00
2023-05-20T01:23:20.225Z,2.60
2023-05-20T01:24:18.390Z,2.90
2023-05-20T01:25:18.331Z,2.80
2023-05-20T01:26:18.340Z,2.60
2023-05-20T01:27:18.556Z,2.50
2023-05-20T01:28:18.541Z,2.50
2023-05-20T01:29:19.393Z,2.50
2023-05-20T01:30:18.293Z,2.60
2023-05-20T01:31:18.358Z,2.80
2023-05-20T01:32:18.456Z,2.70
2023-05-20T01:33:18.282Z,3.00
2023-05-20T01:34:18.262Z,2.60
2023-05-20T01:35:19.192Z,2.70
2023-05-20T01:36:18.356Z,3.00
2023-05-20T01:37:18.327Z,3.00
2023-05-20T01:38:18.335Z,3.50
2023-05-20T01:39:18.180Z,3.30
2023-05-20T01:40:19.137Z,3.00
2023-05-20T01:41:18.121Z,2.70
2023-05-20T01:42:18.196Z,2.80
2023-05-20T01:43:19.124Z,3.40
2023-05-20T01:44:18.097Z,3.30
2023-05-20T01:45:18.152Z,2.80
2023-05-20T01:46:19.105Z,3.20
2023-05-20T01:47:18.188Z,2.90
2023-05-20T01:48:18.740Z,2.80
2023-05-20T01:49:18.023Z,2.50
2023-05-20T01:50:18.318Z,3.20
2023-05-20T01:51:19.042Z,3.20
2023-05-20T01:52:18.082Z,2.90
2023-05-20T01:53:18.066Z,2.90
2023-05-20T01:54:17.997Z,3.10
2023-05-20T01:55:18.027Z,2.90
2023-05-20T01:56:18.066Z,3.00
2023-05-20T01:57:18.869Z,2.80
2023-05-20T01:58:17.989Z,2.70
2023-05-20T01:59:17.947Z,3.20
2023-05-20T02:00:18.674Z,3.10
2023-05-20T02:01:17.972Z,3.00
2023-05-20T02:02:18.859Z,2.90
2023-05-20T02:03:17.953Z,2.70
2023-05-20T02:04:17.804Z,2.80
2023-05-20T02:05:17.932Z,2.80
2023-05-20T02:06:18.156Z,3.10
2023-05-20T02:07:17.859Z,3.00
2023-05-20T02:08:18.748Z,2.60
2023-05-20T02:09:17.789Z,3.30
2023-05-20T02:10:17.757Z,3.10
2023-05-20T02:11:17.850Z,3.00
2023-05-20T02:12:17.902Z,3.10
2023-05-20T02:13:18.724Z,2.70
2023-05-20T02:14:17.891Z,2.70
2023-05-20T02:15:17.762Z,2.80
2023-05-20T02:16:17.829Z,3.10
2023-05-20T02:17:17.782Z,3.00
2023-05-20T02:18:17.696Z,3.00
2023-05-20T02:19:18.718Z,3.20
2023-05-20T02:20:17.667Z,3.00
2023-05-20T02:21:17.986Z,3.00
2023-05-20T02:22:17.623Z,2.80
2023-05-20T02:23:17.668Z,3.10
2023-05-20T02:24:19.077Z,2.90
2023-05-20T02:25:18.506Z,3.00
2023-05-20T02:26:17.600Z,2.90
2023-05-20T02:27:17.558Z,3.10
2023-05-20T02:28:17.593Z,3.30
2023-05-20T02:29:17.512Z,3.00
2023-05-20T02:30:17.512Z,2.60
2023-05-20T02:31:18.483Z,3.20
2023-05-20T02:32:17.566Z,3.20
2023-05-20T02:33:17.649Z,3.30
2023-05-20T02:34:17.667Z,3.50
2023-05-20T02:35:18.274Z,3.50
2023-05-20T02:36:17.459Z,2.60
2023-05-20T02:37:18.378Z,3.50
2023-05-20T02:38:17.470Z,2.90
2023-05-20T02:39:17.450Z,3.40
2023-05-20T02:40:17.506Z,3.40
2023-05-20T02:41:17.462Z,3.20
2023-05-20T02:42:18.375Z,3.20
2023-05-20T02:43:17.659Z,3.60
2023-05-20T02:45:14.887Z,3.20
2023-05-20T02:46:14.883Z,3.60
2023-05-20T02:47:14.886Z,2.60
2023-05-20T02:48:15.878Z,3.40
2023-05-20T02:49:14.852Z,3.20
2023-05-20T02:50:14.851Z,3.00
2023-05-20T02:51:14.850Z,3.20
2023-05-20T02:52:14.789Z,3.20
2023-05-20T02:53:16.377Z,3.70
2023-05-20T02:54:14.780Z,3.20
2023-05-20T02:55:14.792Z,3.50
2023-05-20T02:56:14.772Z,3.40
2023-05-20T02:57:14.729Z,3.90
2023-05-20T02:58:15.651Z,2.80
2023-05-20T02:59:14.682Z,3.40
2023-05-20T03:00:14.683Z,3.60
2023-05-20T03:01:14.723Z,3.50
2023-05-20T03:02:14.715Z,3.30
2023-05-20T03:03:14.661Z,3.10
2023-05-20T03:04:15.575Z,3.20
2023-05-20T03:05:14.642Z,3.50
2023-05-20T03:06:14.722Z,3.50
2023-05-20T03:07:14.602Z,3.30
2023-05-20T03:08:14.610Z,3.40
2023-05-20T03:09:14.568Z,3.60
2023-05-20T03:10:15.607Z,3.10
2023-05-20T03:11:14.543Z,3.00
2023-05-20T03:12:14.487Z,3.10
2023-05-20T03:13:14.501Z,3.30
2023-05-20T03:14:14.581Z,3.10
2023-05-20T03:15:14.490Z,3.30
2023-05-20T03:16:15.446Z,2.90
2023-05-20T03:17:14.464Z,3.60
2023-05-20T03:18:14.422Z,3.40
2023-05-20T03:19:14.492Z,3.40
2023-05-20T03:20:14.409Z,3.10
2023-05-20T03:21:14.427Z,3.40
2023-05-20T03:22:15.306Z,2.70
2023-05-20T03:23:14.379Z,3.30
2023-05-20T03:24:14.342Z,3.20
2023-05-20T03:25:14.361Z,3.30
2023-05-20T03:26:14.365Z,3.30
2023-05-20T03:27:15.246Z,3.60
2023-05-20T03:28:14.289Z,3.50
2023-05-20T03:29:14.290Z,3.20
2023-05-20T03:30:14.284Z,3.90
2023-05-20T03:31:14.280Z,3.40
2023-05-20T03:32:15.191Z,3.60
2023-05-20T03:33:14.237Z,3.30
2023-05-20T03:34:14.225Z,3.40
2023-05-20T03:35:14.227Z,3.50
2023-05-20T03:36:14.242Z,3.60
2023-05-20T03:37:15.263Z,3.50
2023-05-20T03:38:14.165Z,2.90
2023-05-20T03:39:14.154Z,3.40
2023-05-20T03:40:14.140Z,3.50
2023-05-20T03:41:14.188Z,3.10
2023-05-20T03:42:15.032Z,2.90
2023-05-20T03:43:14.099Z,3.10
2023-05-20T03:44:14.102Z,3.30
2023-05-20T03:45:14.089Z,3.40
2023-05-20T03:46:14.099Z,3.30
2023-05-20T03:47:14.966Z,3.30
2023-05-20T03:48:14.054Z,3.70
2023-05-20T03:49:14.020Z,3.60
2023-05-20T03:50:14.056Z,3.20
2023-05-20T03:51:14.053Z,3.50
2023-05-20T03:52:14.884Z,3.20
2023-05-20T03:53:13.988Z,3.60
2023-05-20T03:54:13.973Z,3.20
2023-05-20T03:55:14.001Z,3.40
2023-05-20T03:56:13.972Z,3.20
2023-05-20T03:57:14.866Z,3.00
2023-05-20T03:58:13.953Z,3.20
2023-05-20T03:59:13.876Z,3.00
2023-05-20T04:00:13.964Z,3.60
2023-05-20T04:01:13.905Z,3.10
2023-05-20T04:02:14.872Z,3.70
2023-05-20T04:03:13.953Z,3.80
2023-05-20T04:04:13.886Z,3.40
2023-05-20T04:05:13.812Z,3.90
2023-05-20T04:06:13.815Z,3.70
2023-05-20T04:07:13.824Z,4.00
2023-05-20T04:08:14.684Z,3.30
2023-05-20T04:09:13.734Z,3.40
2023-05-20T04:10:13.744Z,3.40
2023-05-20T04:11:13.737Z,2.70
2023-05-20T04:12:13.769Z,3.20
2023-05-20T04:13:13.768Z,3.30
2023-05-20T04:14:14.610Z,3.30
2023-05-20T04:15:13.699Z,3.40
2023-05-20T04:16:13.739Z,3.50
2023-05-20T04:17:13.652Z,3.30
2023-05-20T04:18:13.729Z,3.40
2023-05-20T04:19:13.655Z,3.50
2023-05-20T04:20:14.560Z,3.20
2023-05-20T04:21:13.621Z,3.50
2023-05-20T04:22:13.573Z,3.70
2023-05-20T04:23:13.621Z,3.60
2023-05-20T04:24:13.554Z,3.60
2023-05-20T04:25:13.567Z,3.50
2023-05-20T04:26:14.519Z,3.50
2023-05-20T04:27:13.521Z,3.40
2023-05-20T04:28:13.577Z,3.60
2023-05-20T04:29:13.497Z,3.10
2023-05-20T04:30:13.488Z,3.50
2023-05-20T04:31:14.599Z,3.70
2023-05-20T04:32:13.600Z,4.10
2023-05-20T04:33:13.518Z,4.20
2023-05-20T04:34:13.442Z,3.90
2023-05-20T04:35:13.481Z,3.60
2023-05-20T04:36:14.395Z,3.50
2023-05-20T04:37:13.428Z,3.80
2023-05-20T04:38:13.366Z,3.70
2023-05-20T04:39:14.029Z,3.20
2023-05-20T04:40:13.372Z,3.50
2023-05-20T04:41:13.357Z,4.20
2023-05-20T04:42:14.268Z,3.50
2023-05-20T04:43:13.401Z,4.00
2023-05-20T04:44:13.379Z,3.20
2023-05-20T04:45:13.296Z,3.40
2023-05-20T04:46:13.332Z,3.90
2023-05-20T04:47:13.247Z,3.20
2023-05-20T04:48:14.207Z,3.30
2023-05-20T04:49:13.260Z,3.10
2023-05-20T04:50:13.219Z,3.30
2023-05-20T04:51:13.209Z,3.60
2023-05-20T04:52:13.176Z,4.10
2023-05-20T04:53:14.190Z,3.20
2023-05-20T04:54:13.267Z,3.50
2023-05-20T04:55:13.178Z,3.10
2023-05-20T04:56:13.147Z,3.70
2023-05-20T04:57:13.176Z,3.70
2023-05-20T04:58:13.167Z,3.40
2023-05-20T04:59:14.134Z,3.70
2023-05-20T05:00:13.101Z,3.90
2023-05-20T05:01:13.220Z,3.70
2023-05-20T05:02:13.044Z,3.30
2023-05-20T05:03:13.090Z,3.70
2023-05-20T05:04:13.180Z,3.60
2023-05-20T05:05:13.997Z,3.80
2023-05-20T05:06:13.100Z,3.50
2023-05-20T05:07:13.020Z,4.20
2023-05-20T05:08:12.964Z,3.70
2023-05-20T05:09:13.001Z,3.90
2023-05-20T05:10:12.968Z,3.70
2023-05-20T05:11:13.960Z,3.80
2023-05-20T05:12:13.049Z,3.70
2023-05-20T05:13:12.921Z,4.00
2023-05-20T05:14:12.929Z,3.80
2023-05-20T05:15:13.081Z,4.00
2023-05-20T05:16:13.868Z,3.60
2023-05-20T05:17:12.882Z,3.60
2023-05-20T05:18:12.824Z,3.80
2023-05-20T05:19:12.928Z,3.90
2023-05-20T05:20:12.819Z,3.40
2023-05-20T05:21:19.124Z,3.70
2023-05-20T05:22:12.833Z,3.40
2023-05-20T05:23:12.781Z,3.90
2023-05-20T05:24:12.782Z,4.10
2023-05-20T05:25:12.752Z,4.20
2023-05-20T05:26:12.863Z,4.00
2023-05-20T05:27:13.786Z,3.10
2023-05-20T05:28:12.760Z,4.00
2023-05-20T05:29:12.749Z,3.40
2023-05-20T05:30:12.694Z,3.70
2023-05-20T05:31:12.692Z,3.80
2023-05-20T05:32:13.673Z,4.00
2023-05-20T05:33:12.688Z,4.10
2023-05-20T05:34:12.645Z,4.10
2023-05-20T05:35:12.658Z,3.80
2023-05-20T05:36:12.653Z,4.50
2023-05-20T05:37:13.600Z,3.80
2023-05-20T05:38:12.694Z,3.70
2023-05-20T05:39:12.569Z,4.00
2023-05-20T05:40:12.569Z,3.80
2023-05-20T05:41:12.565Z,4.30
2023-05-20T05:42:13.489Z,3.70
2023-05-20T05:43:12.561Z,4.20
2023-05-20T05:44:12.508Z,4.20
2023-05-20T05:45:12.508Z,4.20
2023-05-20T05:46:12.537Z,3.50
2023-05-20T05:47:12.608Z,3.90
2023-05-20T05:48:13.436Z,4.60
2023-05-20T05:49:12.457Z,4.90
2023-05-20T05:50:12.418Z,5.00
2023-05-20T05:51:12.425Z,4.40
2023-05-20T05:52:12.436Z,3.70
2023-05-20T05:53:13.356Z,4.20
2023-05-20T05:54:12.372Z,3.90
2023-05-20T05:55:12.372Z,4.20
2023-05-20T05:56:12.357Z,4.10
2023-05-20T05:57:12.367Z,3.80
2023-05-20T05:58:12.317Z,3.70
2023-05-20T05:59:13.357Z,3.60
2023-05-20T06:00:12.337Z,4.10
2023-05-20T06:01:12.324Z,4.00
2023-05-20T06:02:12.330Z,4.10
2023-05-20T06:03:12.363Z,3.70
2023-05-20T06:04:13.203Z,3.50
2023-05-20T06:05:12.237Z,4.70
2023-05-20T06:06:12.266Z,4.10
2023-05-20T06:07:12.237Z,4.10
2023-05-20T06:08:12.184Z,4.20
2023-05-20T06:09:12.215Z,3.90
2023-05-20T06:10:13.061Z,4.30
2023-05-20T06:11:12.236Z,4.00
2023-05-20T06:12:14.010Z,4.20
2023-05-20T06:13:12.108Z,4.20
2023-05-20T06:14:12.232Z,4.00
2023-05-20T06:15:12.066Z,4.50
2023-05-20T06:16:13.143Z,4.10
2023-05-20T06:17:12.090Z,4.20
2023-05-20T06:18:12.052Z,4.90
2023-05-20T06:19:12.061Z,5.00
2023-05-20T06:20:12.064Z,4.10
2023-05-20T06:21:13.029Z,4.70
2023-05-20T06:22:12.675Z,4.80
2023-05-20T06:23:12.013Z,4.80
2023-05-20T06:24:11.955Z,4.80
2023-05-20T06:25:11.940Z,4.90
2023-05-20T06:26:11.969Z,4.60
2023-05-20T06:27:12.893Z,4.60
2023-05-20T06:28:11.889Z,4.30
2023-05-20T06:29:13.166Z,4.40
2023-05-20T06:30:11.895Z,4.90
2023-05-20T06:31:11.913Z,4.40
2023-05-20T06:32:11.867Z,4.60
2023-05-20T06:33:12.835Z,4.40
2023-05-20T06:34:11.852Z,5.20
2023-05-20T06:35:11.867Z,4.60
2023-05-20T06:36:11.945Z,4.60
2023-05-20T06:37:11.822Z,4.70
2023-05-20T06:38:12.759Z,5.20
2023-05-20T06:39:11.780Z,4.80
2023-05-20T06:40:11.794Z,4.20
2023-05-20T06:41:11.761Z,4.60
2023-05-20T06:42:11.759Z,5.20
2023-05-20T06:43:12.698Z,4.70
2023-05-20T06:44:11.765Z,4.50
2023-05-20T06:45:11.701Z,4.60
2023-05-20T06:46:11.734Z,4.60
2023-05-20T06:47:11.660Z,4.20
2023-05-20T06:48:11.651Z,5.30
2023-05-20T06:49:12.622Z,5.20
2023-05-20T06:50:11.620Z,5.10
2023-05-20T06:51:11.697Z,5.60
2023-05-20T06:52:11.613Z,5.00
2023-05-20T06:53:11.594Z,4.60
2023-05-20T06:54:12.512Z,4.90
2023-05-20T06:55:11.595Z,4.40
2023-05-20T06:56:11.546Z,5.10
2023-05-20T06:57:11.538Z,4.20
2023-05-20T06:58:11.565Z,4.60
2023-05-20T06:59:11.566Z,4.50
2023-05-20T07:00:12.410Z,4.50
2023-05-20T07:01:11.509Z,4.60
2023-05-20T07:02:11.527Z,4.20
2023-05-20T07:03:11.718Z,4.70
2023-05-20T07:04:11.536Z,4.90
2023-05-20T07:05:11.417Z,4.10
2023-05-20T07:06:12.339Z,4.90
2023-05-20T07:07:11.412Z,4.60
2023-05-20T07:08:11.386Z,4.70
2023-05-20T07:09:11.386Z,4.70
2023-05-20T07:10:11.365Z,4.60
2023-05-20T07:11:11.396Z,4.70
2023-05-20T07:12:12.346Z,4.40
2023-05-20T07:13:11.325Z,4.90
2023-05-20T07:14:11.298Z,4.60
2023-05-20T07:15:11.306Z,5.30
2023-05-20T07:16:11.294Z,4.60
2023-05-20T07:17:12.217Z,4.80
2023-05-20T07:18:11.305Z,4.70
2023-05-20T07:19:11.325Z,4.90
2023-05-20T07:20:11.257Z,5.00
2023-05-20T07:21:11.220Z,4.60
2023-05-20T07:22:12.138Z,4.70
2023-05-20T07:23:11.696Z,4.60
2023-05-20T07:24:11.197Z,4.80
2023-05-20T07:25:11.185Z,4.60
2023-05-20T07:26:11.179Z,4.50
2023-05-20T07:27:11.847Z,4.70
2023-05-20T07:28:12.076Z,5.20
2023-05-20T07:29:11.180Z,4.70
2023-05-20T07:30:11.133Z,5.10
2023-05-20T07:31:11.216Z,4.70
2023-05-20T07:32:11.107Z,4.70
2023-05-20T07:33:12.029Z,5.20
2023-05-20T07:34:11.056Z,4.40
2023-05-20T07:35:11.078Z,4.70
2023-05-20T07:36:11.471Z,4.80
2023-05-20T07:37:11.027Z,4.00
2023-05-20T07:38:11.010Z,4.80
2023-05-20T07:39:14.368Z,4.50
2023-05-20T07:40:11.033Z,5.00
2023-05-20T07:41:10.957Z,4.80
2023-05-20T07:42:10.989Z,4.70
2023-05-20T07:43:10.925Z,4.70
2023-05-20T07:44:10.916Z,4.70
2023-05-20T07:45:11.911Z,5.10
2023-05-20T07:46:10.998Z,4.60
2023-05-20T07:47:10.906Z,4.40
2023-05-20T07:48:11.037Z,4.50
2023-05-20T07:49:10.908Z,4.80
2023-05-20T07:50:10.851Z,5.40
2023-05-20T07:51:11.822Z,4.50
2023-05-20T07:52:10.833Z,5.10
2023-05-20T07:53:10.853Z,4.70
2023-05-20T07:54:10.794Z,4.30
2023-05-20T07:55:10.796Z,4.00
2023-05-20T07:56:11.688Z,4.60
2023-05-20T07:57:10.756Z,4.50
2023-05-20T07:58:10.777Z,5.30
2023-05-20T07:59:10.727Z,5.00
2023-05-20T08:00:10.785Z,4.70
2023-05-20T08:01:10.769Z,4.40
2023-05-20T08:02:11.733Z,4.50
2023-05-20T08:03:10.894Z,4.60
2023-05-20T08:04:10.827Z,4.50
2023-05-20T08:05:10.667Z,4.20
2023-05-20T08:06:10.650Z,4.20
2023-05-20T08:07:10.668Z,4.20
2023-05-20T08:08:11.577Z,4.80
2023-05-20T08:09:10.614Z,4.60
2023-05-20T08:10:10.640Z,4.10
2023-05-20T08:11:10.599Z,4.10
2023-05-20T08:12:10.556Z,4.50
2023-05-20T08:13:11.486Z,4.60
2023-05-20T08:14:10.573Z,4.40
2023-05-20T08:15:10.553Z,4.50
2023-05-20T08:16:10.544Z,4.50
2023-05-20T08:17:10.624Z,4.40
2023-05-20T08:18:11.457Z,4.60
2023-05-20T08:19:10.598Z,4.30
2023-05-20T08:20:10.584Z,4.20
2023-05-20T08:21:10.516Z,3.70
2023-05-20T08:22:10.427Z,4.20
2023-05-20T08:23:10.482Z,4.30
2023-05-20T08:24:11.378Z,4.40
2023-05-20T08:25:10.454Z,4.30
2023-05-20T08:26:10.429Z,4.50
2023-05-20T08:27:10.363Z,4.30
2023-05-20T08:28:10.445Z,4.10
2023-05-20T08:29:10.377Z,4.20
2023-05-20T08:30:11.299Z,4.60
2023-05-20T08:31:10.355Z,4.50
2023-05-20T08:32:10.335Z,4.30
2023-05-20T08:33:11.284Z,4.10
2023-05-20T08:34:10.299Z,3.90
2023-05-20T08:35:10.311Z,4.10
2023-05-20T08:36:11.201Z,3.90
2023-05-20T08:37:10.216Z,4.90
2023-05-20T08:38:10.248Z,4.50
2023-05-20T08:39:10.194Z,3.80
2023-05-20T08:40:10.366Z,4.40
2023-05-20T08:41:10.202Z,4.60
2023-05-20T08:42:11.157Z,4.30
2023-05-20T08:43:10.165Z,3.90
2023-05-20T08:44:10.167Z,4.20
2023-05-20T08:45:10.176Z,5.00
2023-05-20T08:46:10.166Z,3.60
2023-05-20T08:47:10.134Z,4.20
2023-05-20T08:48:11.125Z,4.00
2023-05-20T08:49:10.110Z,4.10
2023-05-20T08:50:10.105Z,5.20
2023-05-20T08:51:10.082Z,4.30
2023-05-20T08:52:10.082Z,4.40
2023-05-20T08:53:10.027Z,4.00
2023-05-20T08:54:10.953Z,4.40
2023-05-20T08:55:10.047Z,4.20
2023-05-20T08:56:10.100Z,4.90
2023-05-20T08:57:10.005Z,4.10
2023-05-20T08:58:09.976Z,4.70
2023-05-20T08:59:10.939Z,4.30
2023-05-20T09:00:10.035Z,4.10
2023-05-20T09:01:09.925Z,4.10
2023-05-20T09:02:09.965Z,4.50
2023-05-20T09:03:09.937Z,4.20
2023-05-20T09:04:10.870Z,3.90
2023-05-20T09:05:09.975Z,5.90
2023-05-20T09:06:09.922Z,4.50
2023-05-20T09:07:09.868Z,4.50
2023-05-20T09:08:09.894Z,4.00
2023-05-20T09:09:10.830Z,4.40
2023-05-20T09:10:09.838Z,4.30
2023-05-20T09:11:09.845Z,3.90
2023-05-20T09:12:09.782Z,3.90
2023-05-20T09:13:09.782Z,4.20
2023-05-20T09:14:09.767Z,5.20
2023-05-20T09:15:10.731Z,4.20
2023-05-20T09:16:09.775Z,4.70
2023-05-20T09:17:09.732Z,4.30
2023-05-20T09:18:09.755Z,4.60
2023-05-20T09:19:09.802Z,3.80
2023-05-20T09:20:10.623Z,4.20
2023-05-20T09:21:09.712Z,4.20
2023-05-20T09:22:09.677Z,4.70
2023-05-20T09:23:09.682Z,5.50
2023-05-20T09:24:09.676Z,5.00
2023-05-20T09:25:10.586Z,4.80
2023-05-20T09:26:09.626Z,4.70
2023-05-20T09:27:09.657Z,4.40
2023-05-20T09:28:09.614Z,4.70
2023-05-20T09:29:09.580Z,4.20
2023-05-20T09:30:10.571Z,4.20
2023-05-20T09:31:09.627Z,4.60
2023-05-20T09:32:09.586Z,4.20
2023-05-20T09:33:09.604Z,4.10
2023-05-20T09:34:09.560Z,4.30
2023-05-20T09:35:09.491Z,3.90
2023-05-20T09:36:10.408Z,4.80
2023-05-20T09:37:09.517Z,4.30
2023-05-20T09:38:09.438Z,4.20
2023-05-20T09:39:09.459Z,4.60
2023-05-20T09:40:09.425Z,4.50
2023-05-20T09:41:10.357Z,5.00
2023-05-20T09:42:09.404Z,4.60
2023-05-20T09:43:09.426Z,4.60
2023-05-20T09:44:09.405Z,4.90
2023-05-20T09:45:09.369Z,5.10
2023-05-20T09:46:09.508Z,4.60
2023-05-20T09:47:10.426Z,5.00
2023-05-20T09:48:09.403Z,5.00
2023-05-20T09:49:09.402Z,4.80
2023-05-20T09:50:09.364Z,5.00
2023-05-20T09:51:09.355Z,5.20
2023-05-20T09:52:09.349Z,5.10
2023-05-20T09:53:10.240Z,4.70
2023-05-20T09:54:09.354Z,5.10
2023-05-20T09:55:09.302Z,5.70
2023-05-20T09:56:09.244Z,5.30
2023-05-20T09:57:09.309Z,5.70
2023-05-20T09:58:09.203Z,6.20
2023-05-20T09:59:10.159Z,6.10
2023-05-20T10:00:09.202Z,6.60
2023-05-20T10:01:09.217Z,6.10
2023-05-20T10:02:09.170Z,6.00
2023-05-20T10:03:09.326Z,6.50
2023-05-20T10:04:10.072Z,6.40
2023-05-20T10:05:09.178Z,5.60
2023-05-20T10:06:09.115Z,5.60
2023-05-20T10:07:09.141Z,6.30
2023-05-20T10:08:09.884Z,6.60
2023-05-20T10:09:10.018Z,6.60
2023-05-20T10:10:09.073Z,6.60
2023-05-20T10:11:09.732Z,5.90
2023-05-20T10:12:09.059Z,6.70
2023-05-20T10:13:09.041Z,6.50
2023-05-20T10:14:09.036Z,6.10
2023-05-20T10:15:10.062Z,6.00
2023-05-20T10:16:09.188Z,7.20
2023-05-20T10:17:09.083Z,6.60
2023-05-20T10:18:09.064Z,7.30
2023-05-20T10:19:09.101Z,6.80
2023-05-20T10:20:08.970Z,7.20
2023-05-20T10:21:09.945Z,7.30
2023-05-20T10:22:09.066Z,7.30
2023-05-20T10:23:08.951Z,7.40
2023-05-20T10:24:08.964Z,7.20
2023-05-20T10:25:08.880Z,7.10
2023-05-20T10:26:09.853Z,7.10
2023-05-20T10:27:08.931Z,6.80
2023-05-20T10:28:08.902Z,6.70
2023-05-20T10:29:10.920Z,7.20
2023-05-20T10:30:08.877Z,7.30
2023-05-20T10:31:09.789Z,6.80
2023-05-20T10:32:08.777Z,7.30
2023-05-20T10:33:09.110Z,7.10
2023-05-20T10:34:08.805Z,6.50
2023-05-20T10:35:08.786Z,6.80
2023-05-20T10:36:08.737Z,6.50
2023-05-20T10:37:09.663Z,6.60
2023-05-20T10:38:08.715Z,7.00
2023-05-20T10:39:08.656Z,6.60
2023-05-20T10:40:08.742Z,6.40
2023-05-20T10:41:08.670Z,7.00
2023-05-20T10:42:08.655Z,6.40
2023-05-20T10:43:09.622Z,6.80
2023-05-20T10:44:08.649Z,6.20
2023-05-20T10:45:08.646Z,6.80
2023-05-20T10:46:17.076Z,6.40
2023-05-20T10:47:24.561Z,6.60
2023-05-20T10:48:10.190Z,7.10
2023-05-20T10:49:09.614Z,6.50
2023-05-20T10:50:08.557Z,7.00
2023-05-20T10:51:08.530Z,6.90
2023-05-20T10:52:08.513Z,6.90
2023-05-20T10:53:15.666Z,6.50
2023-05-20T10:54:09.979Z,6.60
2023-05-20T10:55:09.428Z,6.80
2023-05-20T10:56:08.471Z,6.60
2023-05-20T10:57:08.479Z,6.60
2023-05-20T10:58:08.449Z,7.00
2023-05-20T10:59:08.433Z,6.30
2023-05-20T11:00:09.473Z,6.50
2023-05-20T11:01:08.431Z,5.90
2023-05-20T11:02:08.394Z,6.10
2023-05-20T11:03:08.483Z,6.10
2023-05-20T11:04:08.575Z,6.20
2023-05-20T11:05:08.392Z,6.30
2023-05-20T11:06:09.302Z,6.40
2023-05-20T11:07:08.335Z,5.90
2023-05-20T11:08:17.003Z,6.40
2023-05-20T11:09:09.794Z,6.80
2023-05-20T11:10:08.289Z,6.80
2023-05-20T11:11:08.311Z,6.60
2023-05-20T11:12:09.244Z,6.80
2023-05-20T11:13:08.313Z,6.60
2023-05-20T11:14:08.236Z,6.90
2023-05-20T11:15:08.290Z,7.30
2023-05-20T11:16:08.284Z,6.40
2023-05-20T11:17:09.250Z,6.50
2023-05-20T11:18:08.252Z,6.10
2023-05-20T11:19:08.221Z,6.00
2023-05-20T11:20:08.169Z,6.30
2023-05-20T11:21:08.133Z,6.10
2023-05-20T11:22:09.081Z,6.50
2023-05-20T11:23:08.135Z,6.70
2023-05-20T11:24:08.142Z,6.50
2023-05-20T11:25:08.117Z,7.10
2023-05-20T11:26:08.140Z,7.30
2023-05-20T11:27:08.070Z,6.50
2023-05-20T11:28:08.997Z,7.00
2023-05-20T11:29:08.074Z,7.10
2023-05-20T11:30:08.037Z,7.00
2023-05-20T11:31:08.002Z,6.80
2023-05-20T11:32:08.122Z,7.20
2023-05-20T11:33:08.088Z,6.60
2023-05-20T11:34:08.948Z,6.90
2023-05-20T11:35:07.974Z,7.10
2023-05-20T11:36:16.306Z,6.60
2023-05-20T11:37:09.458Z,7.30
2023-05-20T11:38:07.930Z,7.10
2023-05-20T11:39:08.857Z,6.50
2023-05-20T11:40:07.944Z,6.70
2023-05-20T11:41:07.913Z,6.50
2023-05-20T11:42:07.934Z,7.10
2023-05-20T11:43:07.903Z,7.20
2023-05-20T11:44:07.863Z,6.60
2023-05-20T11:45:08.781Z,7.40
2023-05-20T11:46:07.953Z,7.30
2023-05-20T11:47:07.800Z,7.00
2023-05-20T11:48:07.997Z,6.80
2023-05-20T11:49:07.815Z,6.80
2023-05-20T11:50:07.800Z,7.10
2023-05-20T11:51:08.720Z,6.60
2023-05-20T11:52:07.801Z,6.70
2023-05-20T11:53:07.738Z,6.50
2023-05-20T11:54:07.814Z,6.30
2023-05-20T11:55:07.781Z,6.10
2023-05-20T11:56:08.636Z,6.80
2023-05-20T11:57:07.720Z,6.60
2023-05-20T11:58:07.784Z,6.80
2023-05-20T11:59:07.711Z,5.50
2023-05-20T12:00:07.720Z,5.70
2023-05-20T12:01:21.020Z,6.20
2023-05-20T12:02:10.105Z,6.50
2023-05-20T12:03:07.695Z,5.50
2023-05-20T12:04:07.802Z,6.20
2023-05-20T12:05:07.681Z,5.90
2023-05-20T12:06:07.599Z,6.10
2023-05-20T12:07:07.559Z,6.10
2023-05-20T12:08:08.517Z,6.10
2023-05-20T12:09:07.525Z,6.10
2023-05-20T12:10:07.547Z,6.10
2023-05-20T12:11:07.588Z,6.50
2023-05-20T12:12:07.553Z,6.30
2023-05-20T12:13:07.531Z,6.00
2023-05-20T12:14:08.481Z,6.20
2023-05-20T12:15:07.480Z,6.90
2023-05-20T12:16:07.541Z,5.90
2023-05-20T12:17:07.512Z,5.70
2023-05-20T12:18:07.596Z,6.10
2023-05-20T12:19:08.425Z,6.30
2023-05-20T12:20:07.411Z,6.30
2023-05-20T12:21:07.378Z,6.50
2023-05-20T12:22:07.390Z,6.70
2023-05-20T12:23:07.388Z,5.90
2023-05-20T12:24:07.443Z,6.20
2023-05-20T12:25:08.292Z,6.20
2023-05-20T12:26:07.387Z,6.30
2023-05-20T12:27:07.332Z,5.90
2023-05-20T12:28:07.299Z,5.70
2023-05-20T12:29:08.461Z,6.30
2023-05-20T12:30:07.287Z,6.10
2023-05-20T12:31:08.240Z,5.70
2023-05-20T12:32:07.435Z,6.30
2023-05-20T12:33:07.373Z,6.10
2023-05-20T12:34:07.262Z,5.90
2023-05-20T12:35:07.320Z,6.20
2023-05-20T12:36:08.158Z,6.20
2023-05-20T12:37:07.210Z,5.80
2023-05-20T12:38:07.210Z,5.70
2023-05-20T12:39:07.231Z,5.50
2023-05-20T12:40:07.246Z,5.70
2023-05-20T12:41:08.069Z,5.70
2023-05-20T12:42:07.149Z,5.80
2023-05-20T12:43:07.131Z,5.80
2023-05-20T12:44:07.152Z,5.80
2023-05-20T12:45:07.142Z,5.90
2023-05-20T12:46:07.217Z,6.00
2023-05-20T12:47:08.092Z,6.20
2023-05-20T12:48:07.147Z,6.40
2023-05-20T12:49:07.038Z,5.80
2023-05-20T12:50:07.061Z,5.80
2023-05-20T12:51:07.028Z,5.90
2023-05-20T12:52:12.094Z,5.80
2023-05-20T12:53:08.493Z,6.40
2023-05-20T12:54:06.951Z,5.50
2023-05-20T12:55:07.005Z,5.60
2023-05-20T12:56:07.973Z,5.90
2023-05-20T12:57:06.984Z,7.10
2023-05-20T12:58:07.886Z,6.10
2023-05-20T12:59:06.975Z,6.00
2023-05-20T13:00:06.978Z,5.60
2023-05-20T13:01:06.944Z,6.20
2023-05-20T13:02:06.953Z,6.80
2023-05-20T13:03:07.996Z,6.00
2023-05-20T13:04:06.976Z,6.30
2023-05-20T13:05:06.829Z,5.90
2023-05-20T13:06:06.850Z,6.00
2023-05-20T13:07:06.911Z,5.90
2023-05-20T13:08:07.810Z,5.10
2023-05-20T13:09:06.793Z,6.20
2023-05-20T13:10:06.861Z,5.80
2023-05-20T13:11:06.769Z,5.20
2023-05-20T13:12:06.774Z,6.20
2023-05-20T13:13:07.760Z,5.70
2023-05-20T13:14:06.725Z,5.50
2023-05-20T13:15:06.732Z,6.00
2023-05-20T13:16:06.759Z,5.50
2023-05-20T13:17:06.733Z,5.90
2023-05-20T13:18:06.965Z,6.30
2023-05-20T13:19:07.765Z,5.60