createdAt,value
2019-01-04T00:01:35.681Z,17.13
2019-01-04T00:04:06.658Z,19.17
2019-01-04T00:06:38.175Z,18.17
2019-01-04T00:09:06.901Z,19.40
2019-01-04T00:11:36.936Z,19.63
2019-01-04T00:14:09.265Z,19.83
2019-01-04T00:16:39.297Z,19.33
2019-01-04T00:19:10.364Z,19.17
2019-01-04T00:21:38.942Z,21.10
2019-01-04T00:24:07.352Z,20.70
2019-01-04T00:26:38.510Z,19.17
2019-01-04T00:29:07.249Z,20.87
2019-01-04T00:31:35.637Z,19.77
2019-01-04T00:34:04.035Z,18.03
2019-01-04T00:36:35.101Z,20.30
2019-01-04T00:39:13.708Z,21.43
2019-01-04T00:41:42.119Z,19.27
2019-01-04T00:44:12.145Z,20.40
2019-01-04T00:46:42.189Z,18.90
2019-01-04T00:49:13.766Z,19.97
2019-01-04T00:51:45.111Z,18.13
2019-01-04T00:54:15.498Z,17.60
2019-01-04T00:56:58.801Z,18.27
2019-01-04T00:59:48.353Z,17.40
2019-01-04T01:02:53.197Z,18.40
2019-01-04T01:05:44.221Z,17.73
2019-01-04T01:08:36.483Z,17.10
2019-01-04T01:11:31.023Z,18.30
2019-01-04T01:14:37.817Z,21.80
2019-01-04T01:17:25.839Z,18.67
2019-01-04T01:20:01.763Z,18.37
2019-01-04T01:22:49.638Z,19.10
2019-01-04T01:25:23.947Z,21.00
2019-01-04T01:28:15.209Z,20.13
2019-01-04T01:31:05.001Z,23.73
2019-01-04T01:34:09.933Z,19.63
2019-01-04T01:37:14.924Z,20.37
2019-01-04T01:39:54.708Z,20.07
2019-01-04T01:42:49.573Z,23.30
2019-01-04T01:45:39.493Z,26.03
2019-01-04T01:48:13.049Z,22.03
2019-01-04T01:50:59.674Z,22.90
2019-01-04T01:53:46.820Z,20.43
2019-01-04T01:56:25.633Z,21.30
2019-01-04T01:58:45.352Z,20.57
2019-01-04T02:01:13.737Z,19.20
2019-01-04T02:03:42.137Z,23.47
2019-01-04T02:06:10.533Z,21.23
2019-01-04T02:08:38.941Z,20.20
2019-01-04T02:11:10.344Z,19.40
2019-01-04T02:13:40.378Z,19.43
2019-01-04T02:16:11.696Z,19.07
2019-01-04T02:18:46.453Z,18.77
2019-01-04T02:21:15.025Z,19.23
2019-01-04T02:23:44.204Z,19.77
2019-01-04T02:26:14.233Z,20.27
2019-01-04T02:28:45.588Z,20.63
2019-01-04T02:31:18.527Z,22.07
2019-01-04T02:33:49.922Z,22.40
2019-01-04T02:36:18.310Z,18.33
2019-01-04T02:38:46.769Z,18.83
2019-01-04T02:41:20.970Z,21.60
2019-01-04T02:43:49.604Z,22.17
2019-01-04T02:46:19.557Z,22.93
2019-01-04T02:48:47.958Z,21.17
2019-01-04T02:51:17.230Z,20.73
2019-01-04T02:53:48.291Z,20.23
2019-01-04T02:56:16.679Z,22.67
2019-01-04T02:58:48.133Z,17.47
2019-01-04T03:01:18.414Z,17.63
2019-01-04T03:03:51.121Z,18.50
2019-01-04T03:06:19.526Z,19.80
2019-01-04T03:08:47.913Z,18.40
2019-01-04T03:11:16.396Z,19.93
2019-01-04T03:13:44.826Z,24.50
2019-01-04T03:16:13.217Z,24.80
2019-01-04T03:18:43.261Z,24.80
2019-01-04T03:21:20.497Z,21.37
2019-01-04T03:23:48.902Z,21.23
2019-01-04T03:26:18.929Z,20.73
2019-01-04T03:28:50.225Z,19.00
2019-01-04T03:31:18.618Z,18.20
2019-01-04T03:33:47.023Z,18.03
2019-01-04T03:36:21.186Z,18.03
2019-01-04T03:38:49.584Z,17.37
2019-01-04T03:41:17.969Z,17.30
2019-01-04T03:43:49.048Z,18.63
2019-01-04T03:46:17.609Z,20.07
2019-01-04T03:48:49.117Z,18.90
2019-01-04T03:51:20.167Z,19.27
2019-01-04T03:53:48.553Z,20.70
2019-01-04T03:56:19.793Z,22.00
2019-01-04T03:58:48.186Z,23.17
2019-01-04T04:01:17.078Z,22.93
2019-01-04T04:03:52.454Z,26.30
2019-01-04T04:06:19.915Z,25.77
2019-01-04T04:08:48.301Z,25.70
2019-01-04T04:11:18.345Z,26.53
2019-01-04T04:13:48.422Z,23.53
2019-01-04T04:16:16.819Z,23.43
2019-01-04T04:18:45.302Z,25.03
2019-01-04T04:21:18.245Z,23.00
2019-01-04T04:23:49.302Z,22.93
2019-01-04T04:26:17.697Z,24.90
2019-01-04T04:28:46.093Z,22.20
2019-01-04T04:31:20.520Z,21.47
2019-01-04T04:33:49.733Z,20.80
2019-01-04T04:36:18.125Z,20.87
2019-01-04T04:38:50.342Z,22.73
2019-01-04T04:41:18.704Z,22.97
2019-01-04T04:43:47.130Z,20.70
2019-01-04T04:46:19.815Z,22.47
2019-01-04T04:48:52.503Z,20.63
2019-01-04T04:51:20.888Z,20.33
2019-01-04T04:53:49.302Z,20.47
2019-01-04T04:56:22.206Z,21.27
2019-01-04T04:58:50.569Z,20.70
2019-01-04T05:01:27.005Z,20.93
2019-01-04T05:03:57.348Z,20.70
2019-01-04T05:06:27.383Z,19.67
2019-01-04T05:08:56.744Z,19.87
2019-01-04T05:11:38.356Z,21.17
2019-01-04T05:14:09.525Z,22.37
2019-01-04T05:16:40.363Z,22.70
2019-01-04T05:19:11.777Z,21.83
2019-01-04T05:21:43.134Z,22.13
2019-01-04T05:24:11.521Z,21.23
2019-01-04T05:26:39.939Z,20.93
2019-01-04T05:29:09.307Z,23.10
2019-01-04T05:31:40.456Z,22.70
2019-01-04T05:34:09.925Z,21.80
2019-01-04T05:36:42.513Z,19.73
2019-01-04T05:39:08.425Z,20.30
2019-01-04T05:41:36.834Z,21.27
2019-01-04T05:44:05.469Z,20.30
2019-01-04T05:46:35.506Z,19.13
2019-01-04T05:49:03.905Z,18.60
2019-01-04T05:51:36.725Z,21.30
2019-01-04T05:54:05.096Z,20.60
2019-01-04T05:56:36.749Z,19.13
2019-01-04T05:59:12.759Z,19.73
2019-01-04T06:01:42.682Z,19.97
2019-01-04T06:04:22.856Z,19.00
2019-01-04T06:06:53.138Z,19.37
2019-01-04T06:09:21.553Z,22.50
2019-01-04T06:11:55.544Z,20.87
2019-01-04T06:14:24.181Z,19.23
2019-01-04T06:16:52.581Z,20.77
2019-01-04T06:19:23.909Z,20.37
2019-01-04T06:21:58.208Z,18.20
2019-01-04T06:24:29.716Z,17.83
2019-01-04T06:27:00.831Z,19.57
2019-01-04T06:29:31.954Z,18.33
2019-01-04T06:32:06.580Z,17.87
2019-01-04T06:34:34.979Z,16.93
2019-01-04T06:37:10.416Z,17.40
2019-01-04T06:39:39.042Z,16.63
2019-01-04T06:42:07.446Z,17.13
2019-01-04T06:44:35.840Z,16.93
2019-01-04T06:47:12.877Z,19.57
2019-01-04T06:49:48.768Z,17.43
2019-01-04T06:52:18.816Z,19.80
2019-01-04T06:55:20.709Z,18.13
2019-01-04T06:57:56.281Z,19.33
2019-01-04T07:00:24.650Z,19.60
2019-01-04T07:02:53.038Z,21.70
2019-01-04T07:05:21.447Z,21.33
2019-01-04T07:07:49.838Z,20.20
2019-01-04T07:10:28.147Z,18.33
2019-01-04T07:13:01.168Z,19.57
2019-01-04T07:15:31.223Z,21.07
2019-01-04T07:18:03.240Z,20.80
2019-01-04T07:20:31.883Z,20.43
2019-01-04T07:23:02.993Z,20.83
2019-01-04T07:25:31.381Z,20.10
2019-01-04T07:27:59.776Z,22.17
2019-01-04T07:30:30.074Z,21.47
2019-01-04T07:32:58.706Z,20.87
2019-01-04T07:35:27.098Z,21.20
2019-01-04T07:37:55.508Z,20.67
2019-01-04T07:40:26.835Z,18.63
2019-01-04T07:42:55.292Z,19.70
2019-01-04T07:45:26.685Z,20.37
2019-01-04T07:47:55.082Z,20.00
2019-01-04T07:50:23.714Z,20.87
2019-01-04T07:52:54.669Z,22.07
2019-01-04T07:55:23.400Z,22.77
2019-01-04T07:57:53.442Z,23.70
2019-01-04T08:00:24.537Z,19.80
2019-01-04T08:02:52.925Z,21.40
2019-01-04T08:05:21.321Z,21.87
2019-01-04T08:07:49.746Z,23.20
2019-01-04T08:10:18.153Z,22.17
2019-01-04T08:12:46.626Z,22.70
2019-01-04T08:15:15.039Z,23.20
2019-01-04T08:17:43.500Z,23.77
2019-01-04T08:20:15.449Z,20.93
2019-01-04T08:22:43.845Z,21.40
2019-01-04T08:25:15.141Z,21.47
2019-01-04T08:27:43.792Z,22.00
2019-01-04T08:30:14.950Z,23.70
2019-01-04T08:32:43.350Z,23.03
2019-01-04T08:35:12.062Z,22.70
2019-01-04T08:37:42.093Z,25.63
2019-01-04T08:40:14.199Z,25.10
2019-01-04T08:42:42.671Z,25.27
2019-01-04T08:45:16.873Z,25.20
2019-01-04T08:47:48.102Z,24.60
2019-01-04T08:50:17.541Z,25.57
2019-01-04T08:52:49.182Z,25.27
2019-01-04T08:55:17.579Z,23.57
2019-01-04T08:57:47.741Z,23.60
2019-01-04T09:00:19.065Z,22.43
2019-01-04T09:02:50.667Z,22.37
2019-01-04T09:05:19.317Z,22.37
2019-01-04T09:07:50.549Z,21.93
2019-01-04T09:10:18.951Z,20.33
2019-01-04T09:12:47.333Z,22.23
2019-01-04T09:15:23.185Z,23.47
2019-01-04T09:17:54.153Z,22.43
2019-01-04T09:20:22.542Z,22.90
2019-01-04T09:22:50.941Z,23.70
2019-01-04T09:25:19.576Z,23.30
2019-01-04T09:27:47.976Z,24.03
2019-01-04T09:30:17.329Z,23.93
2019-01-04T09:32:48.449Z,25.10
2019-01-04T09:35:16.918Z,23.60
2019-01-04T09:37:47.077Z,23.07
2019-01-04T09:40:15.635Z,22.00
2019-01-04T09:42:44.013Z,22.20
2019-01-04T09:45:15.612Z,21.20
2019-01-04T09:47:46.432Z,19.73
2019-01-04T09:50:15.031Z,18.30
2019-01-04T09:52:43.476Z,18.37
2019-01-04T09:55:11.865Z,19.07
2019-01-04T09:57:40.260Z,18.07
2019-01-04T10:00:10.409Z,16.80
2019-01-04T10:02:41.682Z,18.20
2019-01-04T10:05:13.009Z,17.37
2019-01-04T10:07:41.395Z,17.27
2019-01-04T10:10:10.752Z,16.63
2019-01-04T10:12:39.912Z,15.23
2019-01-04T10:15:11.625Z,15.43
2019-01-04T10:17:40.032Z,15.23
2019-01-04T10:20:15.497Z,16.17
2019-01-04T10:22:46.825Z,16.20
2019-01-04T10:25:17.898Z,16.23
2019-01-04T10:27:47.945Z,16.30
2019-01-04T10:30:26.297Z,14.70
2019-01-04T10:32:54.917Z,15.07
2019-01-04T10:35:27.634Z,15.87
2019-01-04T10:37:56.953Z,14.87
2019-01-04T10:40:31.246Z,14.47
2019-01-04T10:43:02.676Z,14.40
2019-01-04T10:45:40.034Z,13.97
2019-01-04T10:48:08.432Z,14.80
2019-01-04T10:50:38.475Z,13.73
2019-01-04T10:53:12.791Z,14.13
2019-01-04T10:55:42.823Z,12.80
2019-01-04T10:58:22.016Z,12.47
2019-01-04T11:00:53.027Z,13.70
2019-01-04T11:03:21.405Z,13.73
2019-01-04T11:05:49.782Z,13.93
2019-01-04T11:08:20.500Z,13.57
2019-01-04T11:10:49.134Z,12.77
2019-01-04T11:13:17.602Z,13.00
2019-01-04T11:15:46.001Z,12.60
2019-01-04T11:18:14.400Z,12.17
2019-01-04T11:20:44.409Z,11.40
2019-01-04T11:23:48.092Z,11.60
2019-01-04T11:26:37.854Z,11.23
2019-01-04T11:29:12.399Z,11.30
2019-01-04T11:31:48.417Z,10.80
2019-01-04T11:34:31.949Z,10.90
2019-01-04T11:37:19.993Z,13.83
2019-01-04T11:39:51.790Z,12.43
2019-01-04T11:42:28.933Z,12.80
2019-01-04T11:45:03.286Z,13.47
2019-01-04T11:47:35.010Z,12.30
2019-01-04T11:50:25.929Z,13.60
2019-01-04T11:52:55.168Z,12.37
2019-01-04T11:55:26.449Z,11.77
2019-01-04T11:58:00.040Z,11.33
2019-01-04T12:00:28.589Z,10.47
2019-01-04T12:03:01.478Z,10.20
2019-01-04T12:05:33.502Z,10.03
2019-01-04T12:08:01.945Z,10.87
2019-01-04T12:10:39.279Z,11.10
2019-01-04T12:13:07.665Z,10.73
2019-01-04T12:15:36.062Z,9.70
2019-01-04T12:18:07.339Z,8.40
2019-01-04T12:20:47.501Z,8.70
2019-01-04T12:23:18.940Z,8.77
2019-01-04T12:25:50.276Z,7.97
2019-01-04T12:28:19.638Z,7.60
2019-01-04T12:30:48.031Z,7.37
2019-01-04T12:33:18.143Z,7.23
2019-01-04T12:35:46.563Z,6.30
2019-01-04T12:38:16.053Z,6.67
2019-01-04T12:40:44.443Z,7.37
2019-01-04T12:43:12.825Z,7.60
2019-01-04T12:45:41.220Z,7.10
2019-01-04T12:48:09.608Z,7.17
2019-01-04T12:50:37.988Z,7.43
2019-01-04T12:53:06.381Z,6.77
2019-01-04T12:55:39.574Z,5.90
2019-01-04T12:58:07.955Z,5.83
2019-01-04T13:00:36.343Z,5.57
2019-01-04T13:03:04.723Z,5.10
2019-01-04T13:05:33.115Z,5.27
2019-01-04T13:08:01.505Z,5.00
2019-01-04T13:10:30.107Z,4.47
2019-01-04T13:12:58.440Z,4.03
2019-01-04T13:15:28.470Z,4.53
2019-01-04T13:17:56.852Z,4.70
2019-01-04T13:20:25.252Z,4.77
2019-01-04T13:22:56.488Z,4.10
2019-01-04T13:25:24.865Z,4.60
2019-01-04T13:27:53.486Z,4.07
2019-01-04T13:30:22.108Z,3.97
2019-01-04T13:32:50.517Z,4.57
2019-01-04T13:35:18.906Z,3.83
2019-01-04T13:37:47.283Z,4.13
2019-01-04T13:40:16.915Z,4.63
2019-01-04T13:42:51.269Z,3.87
2019-01-04T13:45:27.212Z,3.50
2019-01-04T13:47:55.610Z,3.70
2019-01-04T13:50:23.988Z,2.93
2019-01-04T13:52:52.398Z,3.00
2019-01-04T13:55:21.104Z,2.87
2019-01-04T13:57:54.330Z,2.10
2019-01-04T14:00:24.431Z,2.20
2019-01-04T14:02:56.458Z,2.40
2019-01-04T14:05:30.703Z,2.50
2019-01-04T14:07:59.090Z,2.47
2019-01-04T14:10:27.492Z,2.70
2019-01-04T14:12:59.076Z,2.70
2019-01-04T14:15:27.533Z,2.50
2019-01-04T14:18:00.352Z,2.67
2019-01-04T14:20:28.705Z,2.90
2019-01-04T14:22:57.528Z,2.70
2019-01-04T14:25:26.454Z,2.43
2019-01-04T14:27:54.832Z,2.50
2019-01-04T14:30:24.868Z,2.77
2019-01-04T14:32:55.714Z,2.83
2019-01-04T14:35:24.110Z,2.70
2019-01-04T14:37:58.870Z,3.30
2019-01-04T14:40:27.258Z,2.93
2019-01-04T14:42:55.647Z,2.60
2019-01-04T14:45:25.657Z,2.33
2019-01-04T14:47:54.058Z,2.67
2019-01-04T14:50:22.439Z,3.27
2019-01-04T14:52:52.608Z,2.40
2019-01-04T14:55:20.994Z,2.50
2019-01-04T14:57:49.376Z,2.20
2019-01-04T15:00:17.766Z,2.50
2019-01-04T15:02:47.821Z,2.20
2019-01-04T15:05:19.219Z,2.20
2019-01-04T15:07:50.757Z,2.73
2019-01-04T15:10:25.425Z,3.00
2019-01-04T15:13:02.182Z,3.37
2019-01-04T15:15:32.342Z,2.90
2019-01-04T15:18:00.732Z,3.07
2019-01-04T15:20:32.092Z,3.37
2019-01-04T15:23:00.473Z,3.27
2019-01-04T15:25:28.850Z,3.93
2019-01-04T15:27:57.251Z,3.70
2019-01-04T15:30:27.452Z,3.90
2019-01-04T15:32:58.787Z,4.40
2019-01-04T15:35:31.801Z,3.43
2019-01-04T15:38:00.195Z,3.90
2019-01-04T15:40:28.579Z,4.03
2019-01-04T15:42:58.512Z,4.40
2019-01-04T15:45:29.382Z,4.63
2019-01-04T15:48:01.217Z,4.47
2019-01-04T15:50:37.295Z,4.43
2019-01-04T15:53:08.645Z,4.40
2019-01-04T15:55:40.059Z,4.83
2019-01-04T15:58:11.245Z,5.30
2019-01-04T16:00:39.622Z,5.20
2019-01-04T16:03:08.020Z,5.10
2019-01-04T16:05:46.906Z,6.37
2019-01-04T16:08:06.754Z,5.97
2019-01-04T16:10:37.872Z,5.87
2019-01-04T16:13:06.253Z,5.93
2019-01-04T16:15:42.152Z,5.80
2019-01-04T16:18:13.398Z,5.80
2019-01-04T16:20:43.423Z,5.60
2019-01-04T16:23:12.708Z,6.53
2019-01-04T16:25:42.751Z,5.73
2019-01-04T16:28:13.546Z,6.60
2019-01-04T16:30:43.585Z,5.67
2019-01-04T16:33:12.795Z,6.23
2019-01-04T16:35:43.900Z,5.80
2019-01-04T16:38:14.305Z,6.47
2019-01-04T16:40:45.614Z,6.73
2019-01-04T16:43:14.001Z,7.13
2019-01-04T16:45:48.477Z,8.23
2019-01-04T16:48:22.635Z,8.67
2019-01-04T16:50:51.084Z,7.93
2019-01-04T16:53:20.069Z,9.77
2019-01-04T16:55:48.463Z,10.53
2019-01-04T16:58:18.615Z,9.60
2019-01-04T17:00:48.669Z,8.93
2019-01-04T17:03:17.346Z,10.03
2019-01-04T17:05:45.728Z,10.23
2019-01-04T17:08:17.113Z,10.07
2019-01-04T17:10:48.834Z,9.80
2019-01-04T17:13:20.536Z,10.40
2019-01-04T17:15:50.569Z,10.13
2019-01-04T17:18:18.961Z,9.90
2019-01-04T17:20:49.140Z,11.23
2019-01-04T17:23:20.273Z,11.97
2019-01-04T17:25:48.664Z,13.00
2019-01-04T17:28:22.895Z,12.80
2019-01-04T17:31:05.758Z,13.00
2019-01-04T17:33:31.300Z,14.53
2019-01-04T17:35:59.705Z,13.23
2019-01-04T17:38:28.091Z,13.57
2019-01-04T17:40:56.486Z,14.33
2019-01-04T17:43:26.525Z,14.13
2019-01-04T17:45:56.565Z,16.07
2019-01-04T17:48:24.949Z,16.73
2019-01-04T17:50:53.361Z,15.33
2019-01-04T17:53:26.295Z,15.93
2019-01-04T17:55:54.652Z,16.77
2019-01-04T17:58:23.049Z,17.23
2019-01-04T18:00:51.451Z,17.20
2019-01-04T18:03:19.841Z,17.07
2019-01-04T18:05:48.259Z,15.63
2019-01-04T18:08:19.336Z,15.50
2019-01-04T18:10:50.696Z,14.87
2019-01-04T18:13:19.107Z,13.83
2019-01-04T18:15:52.366Z,14.33
2019-01-04T18:18:20.986Z,15.43
2019-01-04T18:20:49.445Z,15.90
2019-01-04T18:23:19.496Z,15.27
2019-01-04T18:25:47.877Z,15.13
2019-01-04T18:28:16.525Z,15.83
2019-01-04T18:30:45.005Z,16.77
2019-01-04T18:33:13.477Z,14.43
2019-01-04T18:35:44.657Z,16.80
2019-01-04T18:38:13.358Z,15.70
2019-01-04T18:40:41.759Z,15.27
2019-01-04T18:43:10.143Z,15.10
2019-01-04T18:45:40.245Z,15.03
2019-01-04T18:48:08.737Z,14.33
2019-01-04T18:50:40.253Z,14.57
2019-01-04T18:53:14.520Z,14.87
2019-01-04T18:55:42.910Z,15.90
2019-01-04T18:58:11.305Z,15.07
2019-01-04T19:00:40.524Z,16.27
2019-01-04T19:03:11.658Z,15.50
2019-01-04T19:05:43.029Z,14.90
2019-01-04T19:08:12.975Z,15.60
2019-01-04T19:10:44.087Z,16.87
2019-01-04T19:13:15.199Z,15.70
2019-01-04T19:15:43.616Z,16.43
2019-01-04T19:18:14.783Z,15.80
2019-01-04T19:20:46.422Z,16.37
2019-01-04T19:23:14.816Z,16.93
2019-01-04T19:25:43.207Z,17.60
2019-01-04T19:28:11.611Z,16.83
2019-01-04T19:30:40.060Z,17.37
2019-01-04T19:33:12.787Z,17.83
2019-01-04T19:35:43.739Z,16.97
2019-01-04T19:38:12.121Z,17.30
2019-01-04T19:40:42.164Z,16.80
2019-01-04T19:43:10.554Z,17.93
2019-01-04T19:45:41.537Z,17.47
2019-01-04T19:48:09.925Z,18.60
2019-01-04T19:50:44.523Z,19.10
2019-01-04T19:53:13.074Z,19.37
2019-01-04T19:55:41.645Z,19.70
2019-01-04T19:58:10.282Z,19.67
2019-01-04T20:00:38.750Z,19.17
2019-01-04T20:03:07.371Z,18.50
2019-01-04T20:05:56.032Z,18.53
2019-01-04T20:09:08.228Z,19.63
2019-01-04T20:12:32.698Z,19.03
2019-01-04T20:15:13.066Z,17.90
2019-01-04T20:17:59.686Z,19.60
2019-01-04T20:20:46.039Z,18.47
2019-01-04T20:23:22.053Z,20.60
2019-01-04T20:25:54.533Z,18.33
2019-01-04T20:28:39.611Z,18.47
2019-01-04T20:31:25.884Z,20.47
2019-01-04T20:34:01.709Z,18.47
2019-01-04T20:36:31.762Z,18.70
2019-01-04T20:39:16.878Z,20.23
2019-01-04T20:41:52.365Z,18.53
2019-01-04T20:44:24.924Z,19.30
2019-01-04T20:47:11.719Z,19.37
2019-01-04T20:49:50.989Z,19.47
2019-01-04T20:52:37.061Z,19.97
2019-01-04T20:55:23.376Z,19.83
2019-01-04T20:58:09.966Z,19.33
2019-01-04T21:00:49.237Z,20.57
2019-01-04T21:03:35.857Z,20.83
2019-01-04T21:06:08.814Z,20.73
2019-01-04T21:08:53.785Z,22.53
2019-01-04T21:11:35.681Z,20.83
2019-01-04T21:14:11.310Z,21.43
2019-01-04T21:16:48.322Z,21.23
2019-01-04T21:19:27.045Z,22.10
2019-01-04T21:22:14.908Z,20.67
2019-01-04T21:24:44.938Z,21.07
2019-01-04T21:27:21.124Z,20.87
2019-01-04T21:30:03.138Z,21.30
2019-01-04T21:32:36.181Z,23.13
2019-01-04T21:35:17.109Z,20.03
2019-01-04T21:37:55.860Z,19.43
2019-01-04T21:40:25.894Z,19.70
2019-01-04T21:43:24.193Z,19.80
2019-01-04T21:46:00.057Z,20.60
2019-01-04T21:48:36.101Z,20.83
2019-01-04T21:51:07.750Z,19.13
2019-01-04T21:53:54.013Z,19.73
2019-01-04T21:56:28.817Z,18.67
2019-01-04T21:59:04.603Z,18.40
2019-01-04T22:01:37.489Z,18.97
2019-01-04T22:04:08.685Z,17.67
2019-01-04T22:06:38.973Z,17.80
2019-01-04T22:09:15.290Z,18.43
2019-01-04T22:11:54.653Z,17.23
2019-01-04T22:14:36.881Z,16.23
2019-01-04T22:17:09.893Z,16.53
2019-01-04T22:20:04.949Z,17.10
2019-01-04T22:22:34.989Z,15.77
2019-01-04T22:25:06.657Z,16.43
2019-01-04T22:27:39.477Z,17.00
2019-01-04T22:30:27.809Z,16.67
2019-01-04T22:33:09.953Z,16.27
2019-01-04T22:35:59.163Z,15.07
2019-01-04T22:38:45.733Z,14.67
2019-01-04T22:41:18.700Z,15.40
2019-01-04T22:43:48.737Z,14.63
2019-01-04T22:46:22.906Z,14.43
2019-01-04T22:49:07.256Z,14.47
2019-01-04T22:51:53.429Z,14.17
2019-01-04T22:54:38.705Z,13.40
2019-01-04T22:59:58.733Z,13.73
2019-01-04T23:02:28.792Z,12.93
2019-01-04T23:05:01.772Z,12.13
2019-01-04T23:07:32.046Z,11.70
2019-01-04T23:10:20.398Z,12.83
2019-01-04T23:12:56.245Z,11.60
2019-01-04T23:15:42.397Z,12.17
2019-01-04T23:18:12.422Z,12.93
2019-01-04T23:20:42.456Z,11.17
2019-01-04T23:23:23.718Z,10.97
2019-01-04T23:25:56.987Z,11.53
2019-01-04T23:28:29.725Z,11.20
2019-01-04T23:31:15.766Z,11.67
2019-01-04T23:33:51.757Z,11.10
2019-01-04T23:36:28.045Z,11.17
2019-01-04T23:39:13.183Z,11.60
2019-01-04T23:42:02.587Z,12.47
2019-01-04T23:44:50.481Z,11.63
2019-01-04T23:47:32.279Z,12.20
2019-01-04T23:50:11.133Z,12.80
2019-01-04T23:52:58.756Z,12.20
2019-01-04T23:55:28.789Z,11.87
2019-01-04T23:58:01.912Z,12.30
