createdAt,value
2023-02-18T00:01:36.089Z,52.80
2023-02-18T00:04:03.446Z,51.80
2023-02-18T00:06:34.989Z,49.58
2023-02-18T00:09:04.185Z,49.97
2023-02-18T00:11:35.186Z,57.65
2023-02-18T00:14:08.001Z,48.63
2023-02-18T00:16:35.123Z,54.25
2023-02-18T00:19:05.742Z,54.67
2023-02-18T00:21:35.185Z,48.75
2023-02-18T00:24:04.632Z,56.58
2023-02-18T00:26:32.041Z,45.78
2023-02-18T00:28:59.315Z,52.20
2023-02-18T00:31:32.417Z,51.70
2023-02-18T00:34:04.253Z,44.38
2023-02-18T00:36:31.780Z,47.03
2023-02-18T00:39:03.371Z,49.65
2023-02-18T00:41:31.737Z,43.70
2023-02-18T00:43:59.033Z,51.20
2023-02-18T00:46:26.986Z,48.25
2023-02-18T00:48:55.393Z,49.50
2023-02-18T00:51:24.692Z,56.28
2023-02-18T00:53:52.614Z,50.53
2023-02-18T00:56:20.538Z,48.70
2023-02-18T00:58:48.102Z,48.35
2023-02-18T01:01:15.848Z,49.28
2023-02-18T01:03:44.013Z,44.88
2023-02-18T01:06:12.108Z,56.67
2023-02-18T01:08:40.316Z,48.58
2023-02-18T01:11:10.364Z,52.55
2023-02-18T01:13:38.122Z,58.88
2023-02-18T01:16:08.411Z,55.17
2023-02-18T01:18:36.614Z,51.63
2023-02-18T01:21:07.969Z,61.38
2023-02-18T01:23:38.827Z,60.63
2023-02-18T01:28:33.825Z,53.78
2023-02-18T01:31:08.789Z,43.90
2023-02-18T01:33:36.672Z,48.22
2023-02-18T01:36:04.725Z,43.03
2023-02-18T01:38:32.020Z,55.40
2023-02-18T01:40:59.528Z,52.17
2023-02-18T01:43:29.089Z,68.80
2023-02-18T01:46:07.367Z,71.05
2023-02-18T01:48:39.787Z,75.57
2023-02-18T01:51:10.708Z,72.07
2023-02-18T01:53:50.374Z,67.18
2023-02-18T01:59:18.497Z,42.55
2023-02-18T02:01:46.235Z,52.25
2023-02-18T02:04:13.483Z,50.33
2023-02-18T02:06:42.496Z,38.10
2023-02-18T02:09:14.130Z,43.67
2023-02-18T02:12:18.066Z,44.80
2023-02-18T02:15:09.563Z,52.28
2023-02-18T02:18:09.479Z,49.35
2023-02-18T02:20:45.429Z,54.58
2023-02-18T02:24:03.552Z,58.90
2023-02-18T02:26:54.749Z,42.92
2023-02-18T02:29:49.242Z,55.17
2023-02-18T02:32:51.179Z,48.65
2023-02-18T02:36:19.966Z,62.90
2023-02-18T02:39:00.852Z,54.80
2023-02-18T02:41:44.413Z,55.03
2023-02-18T02:44:35.553Z,52.78
2023-02-18T02:47:42.880Z,51.20
2023-02-18T02:50:16.137Z,48.88
2023-02-18T02:52:54.565Z,48.60
2023-02-18T02:55:21.891Z,47.45
2023-02-18T02:57:55.328Z,62.15
2023-02-18T03:00:47.535Z,52.92
2023-02-18T03:03:42.748Z,52.67
2023-02-18T03:06:44.507Z,47.17
2023-02-18T03:09:41.436Z,46.53
2023-02-18T03:12:34.237Z,46.30
2023-02-18T03:15:24.083Z,39.88
2023-02-18T03:18:07.356Z,50.67
2023-02-18T03:20:52.914Z,44.28
2023-02-18T03:23:34.156Z,44.85
2023-02-18T03:26:04.544Z,62.83
2023-02-18T03:28:33.348Z,48.00
2023-02-18T03:31:10.259Z,48.85
2023-02-18T03:34:01.406Z,52.60
2023-02-18T03:36:29.152Z,55.47
2023-02-18T03:39:04.677Z,57.33
2023-02-18T03:41:33.133Z,45.10
2023-02-18T03:44:04.554Z,50.13
2023-02-18T03:46:32.619Z,38.00
2023-02-18T03:49:00.031Z,34.70
2023-02-18T03:51:27.465Z,74.03
2023-02-18T03:53:54.622Z,67.75
2023-02-18T03:56:22.221Z,63.60
2023-02-18T03:58:49.500Z,60.78
2023-02-18T04:01:17.186Z,45.47
2023-02-18T04:03:44.347Z,56.55
2023-02-18T04:06:11.810Z,55.83
2023-02-18T04:08:39.165Z,60.75
2023-02-18T04:11:06.416Z,56.08
2023-02-18T04:13:34.102Z,56.08
2023-02-18T04:16:01.208Z,65.40
2023-02-18T04:18:28.387Z,52.03
2023-02-18T04:20:55.500Z,48.88
2023-02-18T04:23:22.769Z,40.92
2023-02-18T04:25:50.069Z,41.50
2023-02-18T04:28:17.685Z,38.05
2023-02-18T04:30:46.494Z,32.20
2023-02-18T04:33:14.755Z,39.58
2023-02-18T04:35:42.192Z,43.72
2023-02-18T04:38:11.043Z,62.10
2023-02-18T04:40:38.232Z,49.03
2023-02-18T04:43:05.548Z,45.15
2023-02-18T04:45:32.851Z,50.03
2023-02-18T04:48:00.116Z,64.40
2023-02-18T04:50:27.426Z,47.60
2023-02-18T04:52:54.614Z,63.80
2023-02-18T04:55:21.807Z,49.45
2023-02-18T04:57:49.057Z,33.92
2023-02-18T05:00:19.015Z,38.35
2023-02-18T05:02:46.590Z,36.70
2023-02-18T05:05:15.403Z,47.45
2023-02-18T05:07:42.873Z,38.63
2023-02-18T05:10:14.719Z,45.10
2023-02-18T05:12:42.363Z,33.13
2023-02-18T05:15:10.208Z,31.48
2023-02-18T05:17:37.472Z,30.13
2023-02-18T05:20:07.589Z,28.05
2023-02-18T05:22:36.323Z,35.58
2023-02-18T05:25:04.152Z,46.42
2023-02-18T05:27:31.443Z,46.33
2023-02-18T05:29:58.863Z,37.97
2023-02-18T05:32:26.158Z,47.03
2023-02-18T05:34:53.268Z,41.22
2023-02-18T05:37:20.421Z,53.63
2023-02-18T05:39:47.685Z,48.47
2023-02-18T05:42:14.820Z,40.63
2023-02-18T05:44:42.105Z,38.15
2023-02-18T05:47:12.330Z,44.60
2023-02-18T05:49:41.664Z,54.28
2023-02-18T05:52:10.459Z,46.70
2023-02-18T05:54:38.843Z,28.85
2023-02-18T05:57:06.155Z,38.83
2023-02-18T05:59:33.820Z,47.38
2023-02-18T06:02:01.055Z,40.83
2023-02-18T06:04:28.310Z,42.13
2023-02-18T06:06:55.604Z,60.28
2023-02-18T06:09:22.849Z,50.15
2023-02-18T06:11:50.168Z,46.38
2023-02-18T06:14:17.715Z,47.92
2023-02-18T06:16:44.983Z,45.30
2023-02-18T06:19:12.166Z,31.63
2023-02-18T06:21:39.440Z,38.35
2023-02-18T06:24:06.880Z,41.05
2023-02-18T06:26:34.090Z,39.38
2023-02-18T06:29:01.350Z,35.13
2023-02-18T06:31:28.878Z,39.70
2023-02-18T06:33:56.400Z,41.88
2023-02-18T06:36:23.589Z,37.55
2023-02-18T06:38:51.094Z,39.30
2023-02-18T06:41:18.215Z,50.03
2023-02-18T06:43:45.460Z,45.63
2023-02-18T06:46:12.602Z,31.88
2023-02-18T06:48:39.847Z,19.52
2023-02-18T06:51:07.120Z,19.15
2023-02-18T06:53:34.554Z,21.00
2023-02-18T06:56:01.831Z,19.23
2023-02-18T06:58:28.971Z,21.45
2023-02-18T07:00:56.199Z,21.77
2023-02-18T07:03:23.358Z,27.98
2023-02-18T07:05:50.760Z,32.33
2023-02-18T07:08:17.956Z,37.13
2023-02-18T07:10:45.231Z,46.22
2023-02-18T07:13:12.378Z,40.00
2023-02-18T07:15:39.698Z,42.33
2023-02-18T07:18:07.195Z,26.38
2023-02-18T07:20:34.515Z,25.02
2023-02-18T07:23:01.782Z,27.52
2023-02-18T07:25:29.009Z,26.45
2023-02-18T07:27:56.257Z,28.25
2023-02-18T07:30:23.542Z,30.27
2023-02-18T07:32:50.733Z,31.17
2023-02-18T07:35:18.928Z,26.63
2023-02-18T07:37:48.159Z,40.35
2023-02-18T07:40:18.986Z,33.53
2023-02-18T07:42:52.403Z,23.50
2023-02-18T07:45:19.695Z,27.08
2023-02-18T07:47:46.913Z,35.92
2023-02-18T07:50:14.133Z,37.00
2023-02-18T07:52:41.545Z,75.18
2023-02-18T07:55:08.987Z,78.28
2023-02-18T07:57:56.655Z,75.05
2023-02-18T08:00:24.320Z,89.20
2023-02-18T08:02:51.474Z,70.63
2023-02-18T08:05:18.854Z,74.25
2023-02-18T08:07:46.296Z,71.15
2023-02-18T08:10:13.505Z,72.10
2023-02-18T08:12:40.647Z,73.15
2023-02-18T08:15:08.437Z,74.07
2023-02-18T08:17:36.021Z,80.00
2023-02-18T08:20:03.450Z,69.95
2023-02-18T08:22:30.669Z,66.78
2023-02-18T08:24:57.813Z,73.57
2023-02-18T08:27:25.124Z,63.08
2023-02-18T08:29:52.520Z,63.75
2023-02-18T08:32:19.818Z,58.65
2023-02-18T08:34:47.089Z,92.43
2023-02-18T08:37:14.293Z,89.78
2023-02-18T08:39:41.573Z,67.65
2023-02-18T08:42:09.194Z,43.42
2023-02-18T08:44:36.369Z,41.45
2023-02-18T08:47:03.714Z,48.15
2023-02-18T08:49:53.414Z,44.40
2023-02-18T08:52:20.781Z,51.15
2023-02-18T08:54:48.121Z,63.45
2023-02-18T08:57:15.458Z,47.75
2023-02-18T08:59:42.786Z,38.30
2023-02-18T09:02:13.894Z,35.90
2023-02-18T09:04:41.179Z,52.85
2023-02-18T09:07:08.350Z,35.85
2023-02-18T09:09:35.820Z,34.55
2023-02-18T09:12:03.369Z,28.67
2023-02-18T09:14:30.684Z,29.13
2023-02-18T09:16:58.109Z,23.73
2023-02-18T09:19:26.066Z,35.33
2023-02-18T09:21:53.685Z,31.92
2023-02-18T09:24:20.918Z,30.13
2023-02-18T09:26:48.116Z,18.70
2023-02-18T09:29:15.671Z,21.52
2023-02-18T09:31:43.092Z,39.08
2023-02-18T09:34:10.320Z,33.33
2023-02-18T09:36:39.011Z,35.13
2023-02-18T09:39:06.443Z,22.23
2023-02-18T09:41:48.223Z,20.42
2023-02-18T09:44:26.967Z,18.77
2023-02-18T09:47:00.271Z,28.45
2023-02-18T09:49:33.098Z,39.17
2023-02-18T09:52:14.078Z,14.80
2023-02-18T09:54:41.339Z,19.20
2023-02-18T09:57:53.192Z,11.80
2023-02-18T10:00:28.478Z,7.40
2023-02-18T10:03:05.936Z,47.22
2023-02-18T10:05:35.618Z,21.05
2023-02-18T10:08:15.241Z,39.25
2023-02-18T10:10:46.200Z,13.23
2023-02-18T10:13:21.216Z,9.82
2023-02-18T10:15:50.044Z,8.45
2023-02-18T10:18:35.052Z,16.95
2023-02-18T10:21:14.709Z,28.55
2023-02-18T10:23:58.226Z,24.98
2023-02-18T10:26:26.363Z,11.90
2023-02-18T10:28:53.585Z,48.67
2023-02-18T10:31:32.826Z,37.67
2023-02-18T10:34:32.625Z,25.85
2023-02-18T10:37:28.768Z,12.48
2023-02-18T10:40:28.007Z,5.70
2023-02-18T10:43:11.806Z,10.65
2023-02-18T10:46:21.744Z,21.65
2023-02-18T10:49:13.977Z,17.35
2023-02-18T10:51:50.367Z,16.25
2023-02-18T10:54:17.731Z,22.08
2023-02-18T10:56:51.543Z,24.92
2023-02-18T10:59:25.210Z,32.92
2023-02-18T11:02:01.840Z,17.20
2023-02-18T11:04:41.841Z,27.25
2023-02-18T11:07:33.229Z,27.95
2023-02-18T11:10:18.398Z,54.60
2023-02-18T11:13:00.412Z,34.08
2023-02-18T11:15:29.089Z,34.90
2023-02-18T11:18:25.614Z,31.25
2023-02-18T11:21:00.713Z,22.45
2023-02-18T11:23:28.422Z,23.08
2023-02-18T11:26:06.397Z,15.10
2023-02-18T11:28:46.278Z,28.50
2023-02-18T11:31:24.817Z,33.35
2023-02-18T11:34:02.678Z,30.63
2023-02-18T11:36:35.579Z,45.58
2023-02-18T11:39:21.150Z,36.83
2023-02-18T11:42:04.119Z,28.88
2023-02-18T11:44:39.356Z,18.45
2023-02-18T11:47:30.163Z,26.42
2023-02-18T11:50:09.258Z,26.05
2023-02-18T11:52:40.051Z,25.70
2023-02-18T11:55:18.447Z,36.28
2023-02-18T11:57:59.077Z,22.77
2023-02-18T12:00:46.928Z,19.85
2023-02-18T12:03:38.471Z,35.60
2023-02-18T12:06:26.212Z,36.45
2023-02-18T12:09:42.306Z,14.98
2023-02-18T12:12:23.402Z,12.20
2023-02-18T12:14:52.921Z,29.60
2023-02-18T12:17:57.283Z,14.85
2023-02-18T12:20:37.049Z,16.27
2023-02-18T12:23:49.653Z,14.68
2023-02-18T12:26:32.353Z,15.65
2023-02-18T12:29:50.682Z,57.10
2023-02-18T12:32:56.307Z,18.77
2023-02-18T12:35:41.677Z,18.63
2023-02-18T12:38:21.782Z,41.28
2023-02-18T12:41:10.710Z,32.83
2023-02-18T12:43:55.986Z,15.05
2023-02-18T12:46:38.414Z,26.33
2023-02-18T12:49:15.806Z,10.70
2023-02-18T12:52:26.102Z,6.55
2023-02-18T12:55:21.063Z,21.48
2023-02-18T12:58:14.416Z,14.32
2023-02-18T13:00:59.760Z,19.80
2023-02-18T13:03:47.184Z,21.50
2023-02-18T13:06:48.413Z,16.45
2023-02-18T13:09:57.262Z,14.07
2023-02-18T13:12:59.374Z,20.38
2023-02-18T13:15:50.679Z,12.80
2023-02-18T13:19:03.582Z,11.25
2023-02-18T13:21:31.802Z,10.55
2023-02-18T13:24:05.844Z,10.63
2023-02-18T13:26:34.556Z,10.15
2023-02-18T13:29:32.193Z,27.70
2023-02-18T13:32:35.432Z,15.75
2023-02-18T13:35:32.430Z,6.30
2023-02-18T13:38:25.348Z,11.70
2023-02-18T13:40:53.308Z,2.72
2023-02-18T13:43:32.637Z,10.48
2023-02-18T13:46:13.967Z,18.60
2023-02-18T13:49:01.541Z,18.05
2023-02-18T13:51:47.977Z,19.75
2023-02-18T13:54:46.102Z,5.55
2023-02-18T13:57:25.387Z,11.43
2023-02-18T14:00:04.823Z,8.82
2023-02-18T14:02:36.269Z,28.02
2023-02-18T14:05:24.637Z,15.75
2023-02-18T14:08:29.223Z,10.20
2023-02-18T14:11:11.683Z,6.63
2023-02-18T14:14:00.196Z,9.38
2023-02-18T14:17:32.718Z,16.92
2023-02-18T14:19:59.876Z,7.13
2023-02-18T14:22:49.622Z,9.48
2023-02-18T14:25:20.008Z,4.90
2023-02-18T14:27:52.539Z,12.07
2023-02-18T14:30:24.712Z,9.93
2023-02-18T14:32:58.294Z,19.88
2023-02-18T14:35:57.672Z,11.63
2023-02-18T14:38:57.185Z,9.70
2023-02-18T14:41:38.515Z,8.13
2023-02-18T14:44:29.603Z,5.95
2023-02-18T14:47:26.277Z,15.35
2023-02-18T14:50:00.337Z,1.20
2023-02-18T14:52:49.977Z,10.02
2023-02-18T14:55:43.786Z,17.52
2023-02-18T14:58:29.151Z,35.72
2023-02-18T15:00:56.812Z,4.72
2023-02-18T15:03:27.826Z,12.45
2023-02-18T15:05:55.089Z,6.70
2023-02-18T15:08:25.691Z,5.53
2023-02-18T15:11:04.438Z,7.57
2023-02-18T15:13:37.118Z,7.25
2023-02-18T15:16:08.943Z,14.82
2023-02-18T15:18:44.162Z,4.85
2023-02-18T15:21:40.247Z,1.98
2023-02-18T15:24:30.974Z,2.17
2023-02-18T15:27:13.128Z,7.88
2023-02-18T15:29:40.814Z,7.00
2023-02-18T15:32:20.867Z,11.07
2023-02-18T15:35:02.918Z,8.20
2023-02-18T15:37:31.092Z,5.80
2023-02-18T15:39:58.625Z,4.43
2023-02-18T15:42:32.593Z,11.45
2023-02-18T15:45:24.033Z,9.07
2023-02-18T15:47:55.499Z,23.85
2023-02-18T15:50:44.453Z,13.85
2023-02-18T15:53:17.054Z,4.97
2023-02-18T15:55:48.891Z,9.85
2023-02-18T15:58:29.340Z,10.00
2023-02-18T16:01:03.469Z,11.20
2023-02-18T16:03:40.729Z,7.60
2023-02-18T16:06:25.028Z,9.27
2023-02-18T16:09:38.697Z,9.88
2023-02-18T16:12:30.468Z,10.35
2023-02-18T16:14:59.866Z,14.02
2023-02-18T16:17:29.453Z,16.67
2023-02-18T16:20:05.856Z,12.45
2023-02-18T16:22:42.392Z,6.43
2023-02-18T16:25:12.595Z,9.80
2023-02-18T16:27:54.831Z,8.98
2023-02-18T16:30:26.688Z,11.43
2023-02-18T16:32:54.956Z,18.65
2023-02-18T16:35:23.542Z,21.67
2023-02-18T16:37:52.458Z,19.00
2023-02-18T16:40:40.685Z,18.45
2023-02-18T16:43:10.937Z,15.65
2023-02-18T16:45:42.363Z,17.10
2023-02-18T16:48:42.144Z,13.68
2023-02-18T16:51:28.536Z,17.50
2023-02-18T16:53:56.041Z,20.20
2023-02-18T16:56:29.979Z,14.02
2023-02-18T16:58:57.437Z,23.33
2023-02-18T17:01:26.994Z,21.77
2023-02-18T17:03:55.087Z,28.80
2023-02-18T17:06:22.456Z,22.45
2023-02-18T17:08:50.075Z,21.67
2023-02-18T17:11:28.601Z,23.42
2023-02-18T17:13:58.855Z,26.25
2023-02-18T17:16:27.647Z,26.13
2023-02-18T17:18:54.907Z,23.65
2023-02-18T17:21:24.531Z,20.83
2023-02-18T17:23:52.180Z,16.45
2023-02-18T17:26:28.917Z,22.55
2023-02-18T17:29:00.135Z,32.40
2023-02-18T17:31:35.969Z,26.60
2023-02-18T17:34:11.744Z,21.17
2023-02-18T17:36:44.668Z,29.23
2023-02-18T17:39:19.603Z,22.55
2023-02-18T17:41:47.265Z,25.52
2023-02-18T17:44:20.352Z,23.80
2023-02-18T17:46:50.830Z,18.33
2023-02-18T17:49:18.359Z,18.88
2023-02-18T17:51:45.956Z,20.10
2023-02-18T17:54:18.200Z,21.15
2023-02-18T17:56:46.463Z,21.50
2023-02-18T17:59:13.976Z,23.23
2023-02-18T18:01:42.834Z,22.02
2023-02-18T18:04:16.528Z,27.13
2023-02-18T18:06:45.226Z,28.70
2023-02-18T18:09:12.766Z,24.80
2023-02-18T18:11:40.303Z,21.63
2023-02-18T18:14:10.210Z,19.15
2023-02-18T18:16:37.614Z,16.23
2023-02-18T18:19:04.827Z,15.40
2023-02-18T18:21:35.149Z,13.77
2023-02-18T18:24:02.872Z,9.00
2023-02-18T18:26:30.485Z,8.50
2023-02-18T18:28:57.656Z,5.57
2023-02-18T18:31:25.054Z,8.80
2023-02-18T18:33:52.822Z,13.55
2023-02-18T18:36:21.457Z,21.70
2023-02-18T18:38:48.854Z,19.58
2023-02-18T18:41:20.688Z,13.02
2023-02-18T18:43:49.608Z,11.10
2023-02-18T18:46:17.863Z,13.82
2023-02-18T18:48:45.546Z,21.50
2023-02-18T18:51:19.964Z,16.83
2023-02-18T18:53:47.148Z,21.45
2023-02-18T18:56:14.376Z,18.63
2023-02-18T18:58:41.628Z,14.35
2023-02-18T19:01:18.925Z,16.20
2023-02-18T19:03:47.861Z,22.85
2023-02-18T19:06:16.656Z,19.13
2023-02-18T19:08:45.100Z,20.67
2023-02-18T19:11:13.529Z,24.92
2023-02-18T19:13:41.377Z,22.27
2023-02-18T19:16:19.155Z,22.10
2023-02-18T19:18:47.366Z,14.43
2023-02-18T19:21:15.130Z,11.60
2023-02-18T19:23:42.383Z,11.98
2023-02-18T19:26:10.002Z,10.60
2023-02-18T19:28:37.758Z,12.82
2023-02-18T19:31:10.081Z,8.80
2023-02-18T19:33:38.675Z,11.73
2023-02-18T19:36:08.906Z,10.30
2023-02-18T19:38:36.447Z,16.70
2023-02-18T19:41:13.570Z,11.52
2023-02-18T19:43:43.385Z,13.90
2023-02-18T19:46:16.782Z,9.85
2023-02-18T19:48:50.167Z,12.15
2023-02-18T19:51:18.834Z,12.35
2023-02-18T19:53:46.364Z,15.13
2023-02-18T19:56:13.563Z,19.30
2023-02-18T19:58:41.643Z,10.30
2023-02-18T20:01:14.263Z,14.80
2023-02-18T20:03:41.900Z,14.43
2023-02-18T20:06:21.208Z,12.80
2023-02-18T20:11:16.032Z,12.65
2023-02-18T20:13:43.526Z,15.63
2023-02-18T20:16:11.578Z,17.52
2023-02-18T20:18:38.945Z,24.20
2023-02-18T20:21:09.043Z,30.55
2023-02-18T20:23:36.530Z,22.90
2023-02-18T20:26:14.022Z,31.50
2023-02-18T20:28:41.552Z,26.48
2023-02-18T20:31:12.014Z,32.70
2023-02-18T20:33:41.734Z,34.30
2023-02-18T20:36:10.234Z,28.33
2023-02-18T20:38:38.502Z,32.95
2023-02-18T20:41:14.065Z,30.23
2023-02-18T20:43:41.372Z,29.70
2023-02-18T20:46:12.984Z,15.02
2023-02-18T20:48:40.688Z,21.52
2023-02-18T20:51:12.365Z,16.35
2023-02-18T20:53:41.771Z,14.45
2023-02-18T20:58:37.187Z,10.00
2023-02-18T21:01:08.496Z,11.15
2023-02-18T21:03:37.905Z,17.98
2023-02-18T21:06:14.984Z,13.15
2023-02-18T21:08:44.893Z,17.50
2023-02-18T21:11:19.820Z,12.90
2023-02-18T21:13:48.894Z,16.20
2023-02-18T21:16:17.673Z,19.10
2023-02-18T21:18:45.497Z,23.17
2023-02-18T21:21:13.835Z,17.27
2023-02-18T21:23:42.002Z,29.52
2023-02-18T21:26:20.156Z,35.72
2023-02-18T21:28:50.917Z,31.25
2023-02-18T21:31:31.454Z,32.95
2023-02-18T21:33:59.195Z,34.38
2023-02-18T21:36:27.926Z,33.17
2023-02-18T21:38:57.941Z,38.72
2023-02-18T21:41:26.484Z,39.03
2023-02-18T21:43:54.471Z,35.23
2023-02-18T21:46:28.570Z,24.85
2023-02-18T21:49:02.214Z,41.45
2023-02-18T21:52:07.776Z,55.33
2023-02-18T21:54:40.985Z,139.05
2023-02-18T21:57:19.110Z,140.25
2023-02-18T21:59:46.311Z,123.25
2023-02-18T22:02:26.146Z,110.45
2023-02-18T22:04:53.605Z,105.22
2023-02-18T22:07:23.767Z,97.30
2023-02-18T22:09:53.143Z,85.80
2023-02-18T22:14:50.187Z,57.80
2023-02-18T22:17:18.751Z,33.33
2023-02-18T22:19:47.363Z,17.77
2023-02-18T22:22:14.647Z,18.83
2023-02-18T22:24:41.957Z,13.80
2023-02-18T22:27:09.126Z,14.63
2023-02-18T22:29:36.390Z,13.05
2023-02-18T22:32:04.364Z,13.35
2023-02-18T22:34:31.666Z,21.27
2023-02-18T22:36:58.944Z,18.33
2023-02-18T22:39:26.157Z,42.15
2023-02-18T22:41:55.346Z,72.78
2023-02-18T22:46:53.711Z,53.95
2023-02-18T22:49:21.045Z,42.78
2023-02-18T22:51:52.701Z,65.20
2023-02-18T22:54:20.916Z,52.92
2023-02-18T22:56:48.593Z,33.97
2023-02-18T22:59:17.889Z,33.78
2023-02-18T23:01:52.219Z,42.53
2023-02-18T23:04:20.629Z,37.03
2023-02-18T23:06:49.272Z,37.97
2023-02-18T23:09:24.348Z,36.80
2023-02-18T23:11:57.652Z,35.33
2023-02-18T23:14:27.511Z,31.63
2023-02-18T23:17:12.616Z,30.85
2023-02-18T23:19:53.810Z,37.05
2023-02-18T23:22:35.304Z,34.88
2023-02-18T23:25:02.667Z,27.30
2023-02-18T23:27:30.425Z,27.88
2023-02-18T23:29:57.531Z,24.00
2023-02-18T23:32:27.147Z,22.02
2023-02-18T23:34:54.335Z,21.23
2023-02-18T23:37:43.717Z,20.25
2023-02-18T23:40:13.235Z,24.65
2023-02-18T23:42:40.431Z,23.35
2023-02-18T23:45:08.045Z,21.02
2023-02-18T23:47:35.240Z,25.55
2023-02-18T23:50:02.512Z,19.48
2023-02-18T23:52:30.131Z,21.42
2023-02-18T23:54:57.332Z,24.92
2023-02-18T23:57:24.502Z,31.70
2023-02-18T23:59:51.588Z,37.13
