createdAt,value
2023-02-08T00:01:52.983Z,99.90
2023-02-08T00:04:19.828Z,99.90
2023-02-08T00:06:46.825Z,99.90
2023-02-08T00:09:14.015Z,99.90
2023-02-08T00:11:40.873Z,99.90
2023-02-08T00:14:09.061Z,99.90
2023-02-08T00:16:35.909Z,99.90
2023-02-08T00:19:02.750Z,99.90
2023-02-08T00:21:29.609Z,99.90
2023-02-08T00:23:56.858Z,99.90
2023-02-08T00:26:23.944Z,99.90
2023-02-08T00:28:50.836Z,99.90
2023-02-08T00:31:17.800Z,99.90
2023-02-08T00:33:44.703Z,99.90
2023-02-08T00:36:12.122Z,99.90
2023-02-08T00:38:38.953Z,99.90
2023-02-08T00:41:05.886Z,99.90
2023-02-08T00:43:33.407Z,99.90
2023-02-08T00:46:00.613Z,99.90
2023-02-08T00:48:28.414Z,99.90
2023-02-08T00:51:03.425Z,99.90
2023-02-08T00:53:31.085Z,99.90
2023-02-08T00:55:58.341Z,99.90
2023-02-08T00:58:25.220Z,99.90
2023-02-08T01:00:53.674Z,99.90
2023-02-08T01:03:21.939Z,99.90
2023-02-08T01:05:49.061Z,99.90
2023-02-08T01:08:15.980Z,99.90
2023-02-08T01:10:43.157Z,99.90
2023-02-08T01:13:10.415Z,99.90
2023-02-08T01:15:37.430Z,99.90
2023-02-08T01:18:05.550Z,99.90
2023-02-08T01:20:35.804Z,99.90
2023-02-08T01:23:03.743Z,99.90
2023-02-08T01:25:30.571Z,99.90
2023-02-08T01:27:57.507Z,99.90
2023-02-08T01:30:24.498Z,99.90
2023-02-08T01:32:51.393Z,99.90
2023-02-08T01:35:18.244Z,99.90
2023-02-08T01:37:45.072Z,99.90
2023-02-08T01:40:12.350Z,99.90
2023-02-08T01:42:39.227Z,99.90
2023-02-08T01:45:22.999Z,99.90
2023-02-08T01:47:55.259Z,99.90
2023-02-08T01:50:26.436Z,99.90
2023-02-08T01:52:53.337Z,99.90
2023-02-08T01:55:26.003Z,99.90
2023-02-08T01:57:56.461Z,99.90
2023-02-08T02:00:24.419Z,99.90
2023-02-08T02:02:53.928Z,99.90
2023-02-08T02:05:24.036Z,99.90
2023-02-08T02:07:52.968Z,99.90
2023-02-08T02:10:33.701Z,99.90
2023-02-08T02:13:26.132Z,99.90
2023-02-08T02:15:54.497Z,99.90
2023-02-08T02:18:30.547Z,99.90
2023-02-08T02:21:18.581Z,99.90
2023-02-08T02:23:48.481Z,99.90
2023-02-08T02:26:43.296Z,99.90
2023-02-08T02:29:28.186Z,99.90
2023-02-08T02:31:58.100Z,99.90
2023-02-08T02:34:40.831Z,99.90
2023-02-08T02:37:45.532Z,99.90
2023-02-08T02:40:41.756Z,99.90
2023-02-08T02:43:27.550Z,99.90
2023-02-08T02:46:22.249Z,99.90
2023-02-08T02:49:13.492Z,99.90
2023-02-08T02:52:06.836Z,99.90
2023-02-08T02:54:47.867Z,99.90
2023-02-08T02:57:24.505Z,99.90
2023-02-08T02:59:51.708Z,99.90
2023-02-08T03:02:18.817Z,99.90
2023-02-08T03:04:48.087Z,99.90
2023-02-08T03:07:20.736Z,99.90
2023-02-08T03:10:11.994Z,99.90
2023-02-08T03:12:58.801Z,99.90
2023-02-08T03:15:54.014Z,99.90
2023-02-08T03:18:26.941Z,99.90
2023-02-08T03:21:07.966Z,99.90
2023-02-08T03:23:47.915Z,99.90
2023-02-08T03:26:47.455Z,99.90
2023-02-08T03:29:44.235Z,99.90
2023-02-08T03:32:58.585Z,99.90
2023-02-08T03:36:00.596Z,99.90
2023-02-08T03:38:37.726Z,99.90
2023-02-08T03:41:07.969Z,99.90
2023-02-08T03:43:41.795Z,99.90
2023-02-08T03:46:22.862Z,99.90
2023-02-08T03:48:55.002Z,99.90
2023-02-08T03:51:23.992Z,99.90
2023-02-08T03:53:52.758Z,99.90
2023-02-08T03:56:40.296Z,99.90
2023-02-08T03:59:12.159Z,99.90
2023-02-08T04:01:45.248Z,99.90
2023-02-08T04:04:14.152Z,99.90
2023-02-08T04:06:41.149Z,99.90
2023-02-08T04:09:08.093Z,99.90
2023-02-08T04:11:34.929Z,99.90
2023-02-08T04:14:01.824Z,99.90
2023-02-08T04:16:28.706Z,99.90
2023-02-08T04:18:55.586Z,99.90
2023-02-08T04:21:22.478Z,99.90
2023-02-08T04:23:49.336Z,99.90
2023-02-08T04:26:16.220Z,99.90
2023-02-08T04:28:43.108Z,99.90
2023-02-08T04:31:10.145Z,99.90
2023-02-08T04:33:37.339Z,99.90
2023-02-08T04:36:04.478Z,99.90
2023-02-08T04:38:31.694Z,99.90
2023-02-08T04:40:58.552Z,99.90
2023-02-08T04:43:25.442Z,99.90
2023-02-08T04:45:52.492Z,99.90
2023-02-08T04:48:20.034Z,99.90
2023-02-08T04:50:47.070Z,99.90
2023-02-08T04:53:14.097Z,99.90
2023-02-08T04:55:40.993Z,99.90
2023-02-08T04:58:07.828Z,99.90
2023-02-08T05:00:35.053Z,99.90
2023-02-08T05:03:01.926Z,99.90
2023-02-08T05:05:28.793Z,99.90
2023-02-08T05:07:55.734Z,99.90
2023-02-08T05:10:22.776Z,99.90
2023-02-08T05:12:49.582Z,99.90
2023-02-08T05:15:16.678Z,99.90
2023-02-08T05:17:43.722Z,99.90
2023-02-08T05:20:11.484Z,99.90
2023-02-08T05:22:38.358Z,99.90
2023-02-08T05:25:05.612Z,99.90
2023-02-08T05:27:33.596Z,99.90
2023-02-08T05:30:00.963Z,99.90
2023-02-08T05:32:28.139Z,99.90
2023-02-08T05:34:54.945Z,99.90
2023-02-08T05:37:21.866Z,99.90
2023-02-08T05:39:48.709Z,99.90
2023-02-08T05:42:15.913Z,99.90
2023-02-08T05:44:42.786Z,99.90
2023-02-08T05:47:09.590Z,99.90
2023-02-08T05:49:36.453Z,99.90
2023-02-08T05:52:03.355Z,99.90
2023-02-08T05:54:30.162Z,99.90
2023-02-08T05:56:57.028Z,99.90
2023-02-08T05:59:24.529Z,99.90
2023-02-08T06:01:51.340Z,99.90
2023-02-08T06:04:18.732Z,99.90
2023-02-08T06:06:45.638Z,99.90
2023-02-08T06:09:12.495Z,99.90
2023-02-08T06:11:39.394Z,99.90
2023-02-08T06:14:06.210Z,99.90
2023-02-08T06:16:34.371Z,99.90
2023-02-08T06:19:01.378Z,99.90
2023-02-08T06:21:28.533Z,99.90
2023-02-08T06:23:55.669Z,99.90
2023-02-08T06:26:23.031Z,99.90
2023-02-08T06:28:49.854Z,99.90
2023-02-08T06:31:16.723Z,99.90
2023-02-08T06:33:43.544Z,99.90
2023-02-08T06:36:10.445Z,99.90
2023-02-08T06:38:37.293Z,99.90
2023-02-08T06:41:04.336Z,99.90
2023-02-08T06:43:31.160Z,99.90
2023-02-08T06:45:58.087Z,99.90
2023-02-08T06:48:24.913Z,99.90
2023-02-08T06:50:55.511Z,99.90
2023-02-08T06:53:22.539Z,99.90
2023-02-08T06:55:50.321Z,99.90
2023-02-08T06:58:18.028Z,99.90
2023-02-08T07:00:48.117Z,99.90
2023-02-08T07:03:17.533Z,99.90
2023-02-08T07:05:58.618Z,99.90
2023-02-08T07:08:31.134Z,99.90
2023-02-08T07:10:57.996Z,99.90
2023-02-08T07:13:24.842Z,99.90
2023-02-08T07:15:51.897Z,99.90
2023-02-08T07:18:18.724Z,99.60
2023-02-08T07:20:45.541Z,97.80
2023-02-08T07:23:12.503Z,96.10
2023-02-08T07:25:39.354Z,95.40
2023-02-08T07:28:06.233Z,94.30
2023-02-08T07:30:33.241Z,92.90
2023-02-08T07:33:00.118Z,93.10
2023-02-08T07:35:26.995Z,90.80
2023-02-08T07:37:54.197Z,91.50
2023-02-08T07:40:21.019Z,90.50
2023-02-08T07:42:47.864Z,90.10
2023-02-08T07:45:14.750Z,87.90
2023-02-08T07:47:41.595Z,87.60
2023-02-08T07:50:08.709Z,84.50
2023-02-08T07:52:35.618Z,86.80
2023-02-08T07:55:02.441Z,85.40
2023-02-08T07:57:29.280Z,88.70
2023-02-08T07:59:56.154Z,85.20
2023-02-08T08:02:23.911Z,84.40
2023-02-08T08:04:50.721Z,85.90
2023-02-08T08:07:17.648Z,86.70
2023-02-08T08:09:44.456Z,85.60
2023-02-08T08:12:11.363Z,85.40
2023-02-08T08:14:38.298Z,84.90
2023-02-08T08:17:05.224Z,82.60
2023-02-08T08:19:32.029Z,77.50
2023-02-08T08:21:59.274Z,75.70
2023-02-08T08:24:26.189Z,77.20
2023-02-08T08:26:53.087Z,77.30
2023-02-08T08:29:19.965Z,81.00
2023-02-08T08:31:46.974Z,79.10
2023-02-08T08:34:13.795Z,78.70
2023-02-08T08:36:40.696Z,77.50
2023-02-08T08:39:07.649Z,79.40
2023-02-08T08:41:36.106Z,74.20
2023-02-08T08:44:04.067Z,72.80
2023-02-08T08:46:30.982Z,70.70
2023-02-08T08:48:58.462Z,69.80
2023-02-08T08:51:25.410Z,69.20
2023-02-08T08:53:52.454Z,66.80
2023-02-08T08:56:19.281Z,67.20
2023-02-08T08:58:46.162Z,70.60
2023-02-08T09:01:14.114Z,68.00
2023-02-08T09:03:41.164Z,65.40
2023-02-08T09:06:08.069Z,64.90
2023-02-08T09:08:35.000Z,68.00
2023-02-08T09:11:10.556Z,68.00
2023-02-08T09:13:37.699Z,64.30
2023-02-08T09:16:16.761Z,63.40
2023-02-08T09:18:44.852Z,61.30
2023-02-08T09:21:17.919Z,63.60
2023-02-08T09:23:45.377Z,63.60
2023-02-08T09:26:13.729Z,62.00
2023-02-08T09:28:41.277Z,58.30
2023-02-08T09:31:32.316Z,56.60
2023-02-08T09:34:01.329Z,60.20
2023-02-08T09:36:37.237Z,60.00
2023-02-08T09:39:24.818Z,57.80
2023-02-08T09:42:06.656Z,55.20
2023-02-08T09:44:55.306Z,53.30
2023-02-08T09:47:47.722Z,53.40
2023-02-08T09:50:32.589Z,54.40
2023-02-08T09:53:21.853Z,58.80
2023-02-08T09:56:01.744Z,58.20
2023-02-08T09:58:34.685Z,57.70
2023-02-08T10:01:05.070Z,60.60
2023-02-08T10:03:42.529Z,58.00
2023-02-08T10:06:13.028Z,56.60
2023-02-08T10:08:41.457Z,59.60
2023-02-08T10:11:36.169Z,56.30
2023-02-08T10:14:13.416Z,55.50
2023-02-08T10:17:11.108Z,56.70
2023-02-08T10:19:40.694Z,56.60
2023-02-08T10:22:43.044Z,56.80
2023-02-08T10:25:28.291Z,58.30
2023-02-08T10:28:15.488Z,58.10
2023-02-08T10:30:52.157Z,55.50
2023-02-08T10:33:28.987Z,59.40
2023-02-08T10:35:57.266Z,58.40
2023-02-08T10:38:44.167Z,56.60
2023-02-08T10:41:20.286Z,56.80
2023-02-08T10:44:12.572Z,56.40
2023-02-08T10:46:47.871Z,56.30
2023-02-08T10:49:35.391Z,54.90
2023-02-08T10:52:02.647Z,51.10
2023-02-08T10:54:29.563Z,51.00
2023-02-08T10:57:01.086Z,50.60
2023-02-08T10:59:36.934Z,52.30
2023-02-08T11:02:32.857Z,55.50
2023-02-08T11:05:03.744Z,53.90
2023-02-08T11:07:33.633Z,56.30
2023-02-08T11:10:20.766Z,54.60
2023-02-08T11:12:58.152Z,51.00
2023-02-08T11:15:45.458Z,53.80
2023-02-08T11:19:10.464Z,52.80
2023-02-08T11:21:40.109Z,52.50
2023-02-08T11:24:29.966Z,50.40
2023-02-08T11:26:56.944Z,48.30
2023-02-08T11:29:29.230Z,48.80
2023-02-08T11:31:59.446Z,50.60
2023-02-08T11:34:32.841Z,50.10
2023-02-08T11:37:23.341Z,50.70
2023-02-08T11:39:55.577Z,48.60
2023-02-08T11:42:26.498Z,48.60
2023-02-08T11:44:54.824Z,50.80
2023-02-08T11:47:30.641Z,52.00
2023-02-08T11:50:03.726Z,48.90
2023-02-08T11:52:32.701Z,46.40
2023-02-08T11:55:17.145Z,48.10
2023-02-08T11:57:57.361Z,48.90
2023-02-08T12:00:29.644Z,48.50
2023-02-08T12:03:20.787Z,50.70
2023-02-08T12:06:05.732Z,49.40
2023-02-08T12:09:03.896Z,46.80
2023-02-08T12:11:52.332Z,49.40
2023-02-08T12:14:19.139Z,49.70
2023-02-08T12:17:04.671Z,49.30
2023-02-08T12:19:59.622Z,48.50
2023-02-08T12:22:28.971Z,47.00
2023-02-08T12:25:14.391Z,48.30
2023-02-08T12:28:00.100Z,49.40
2023-02-08T12:30:34.704Z,47.60
2023-02-08T12:33:17.190Z,50.90
2023-02-08T12:36:04.948Z,50.10
2023-02-08T12:39:25.361Z,51.90
2023-02-08T12:42:20.336Z,53.60
2023-02-08T12:45:09.842Z,53.40
2023-02-08T12:48:03.699Z,54.20
2023-02-08T12:50:49.623Z,56.50
2023-02-08T12:53:33.562Z,54.50
2023-02-08T12:56:05.535Z,55.00
2023-02-08T12:58:39.757Z,54.60
2023-02-08T13:01:31.737Z,54.80
2023-02-08T13:04:13.667Z,53.50
2023-02-08T13:06:44.846Z,52.40
2023-02-08T13:09:14.927Z,52.30
2023-02-08T13:11:56.121Z,53.20
2023-02-08T13:14:33.644Z,54.80
2023-02-08T13:17:12.868Z,55.10
2023-02-08T13:19:59.660Z,54.90
2023-02-08T13:22:30.418Z,56.00
2023-02-08T13:25:06.944Z,57.60
2023-02-08T13:27:34.469Z,56.60
2023-02-08T13:30:02.057Z,59.50
2023-02-08T13:32:35.384Z,58.60
2023-02-08T13:35:14.532Z,58.30
2023-02-08T13:37:41.994Z,58.50
2023-02-08T13:40:28.522Z,58.60
2023-02-08T13:43:00.359Z,60.50
2023-02-08T13:45:34.597Z,61.00
2023-02-08T13:48:04.957Z,62.60
2023-02-08T13:50:45.276Z,59.50
2023-02-08T13:53:15.031Z,60.10
2023-02-08T13:55:55.867Z,62.30
2023-02-08T13:58:58.510Z,63.90
2023-02-08T14:01:36.462Z,63.80
2023-02-08T14:04:09.965Z,62.20
2023-02-08T14:06:44.306Z,61.90
2023-02-08T14:09:22.077Z,63.20
2023-02-08T14:12:01.926Z,63.60
2023-02-08T14:14:28.728Z,64.80
2023-02-08T14:17:28.412Z,63.80
2023-02-08T14:20:02.299Z,63.60
2023-02-08T14:22:49.393Z,63.10
2023-02-08T14:25:26.201Z,61.40
2023-02-08T14:27:59.961Z,64.00
2023-02-08T14:30:26.895Z,65.10
2023-02-08T14:33:12.692Z,65.00
2023-02-08T14:35:52.042Z,65.90
2023-02-08T14:38:18.840Z,65.40
2023-02-08T14:40:59.690Z,64.80
2023-02-08T14:43:42.935Z,64.60
2023-02-08T14:46:37.920Z,64.60
2023-02-08T14:49:18.654Z,64.30
2023-02-08T14:52:02.868Z,64.70
2023-02-08T14:54:54.095Z,66.40
2023-02-08T14:57:25.730Z,66.00
2023-02-08T14:59:54.164Z,66.40
2023-02-08T15:02:26.248Z,68.40
2023-02-08T15:04:53.166Z,69.60
2023-02-08T15:07:33.665Z,68.70
2023-02-08T15:10:04.654Z,67.80
2023-02-08T15:12:44.018Z,68.50
2023-02-08T15:15:43.309Z,68.90
2023-02-08T15:18:20.611Z,70.60
2023-02-08T15:21:00.256Z,72.80
2023-02-08T15:23:27.324Z,72.90
2023-02-08T15:25:57.015Z,74.20
2023-02-08T15:28:27.256Z,73.60
2023-02-08T15:31:14.687Z,74.90
2023-02-08T15:33:45.520Z,75.20
2023-02-08T15:36:17.545Z,76.50
2023-02-08T15:38:45.149Z,77.00
2023-02-08T15:41:24.114Z,75.80
2023-02-08T15:43:51.076Z,78.10
2023-02-08T15:46:26.826Z,78.70
2023-02-08T15:48:54.764Z,78.20
2023-02-08T15:51:24.379Z,77.50
2023-02-08T15:53:54.523Z,77.60
2023-02-08T15:56:37.113Z,78.10
2023-02-08T15:59:08.138Z,78.60
2023-02-08T16:01:35.173Z,78.30
2023-02-08T16:04:12.561Z,80.10
2023-02-08T16:06:45.452Z,80.50
2023-02-08T16:09:22.567Z,80.90
2023-02-08T16:11:51.647Z,80.20
2023-02-08T16:14:24.790Z,79.60
2023-02-08T16:16:57.984Z,80.10
2023-02-08T16:19:30.618Z,80.50
2023-02-08T16:22:23.047Z,80.80
2023-02-08T16:24:51.070Z,81.20
2023-02-08T16:27:27.434Z,82.60
2023-02-08T16:29:54.984Z,83.20
2023-02-08T16:32:37.036Z,83.70
2023-02-08T16:35:29.599Z,84.20
2023-02-08T16:38:00.592Z,84.30
2023-02-08T16:40:49.869Z,84.40
2023-02-08T16:43:35.248Z,84.10
2023-02-08T16:46:10.967Z,84.80
2023-02-08T16:48:40.652Z,84.60
2023-02-08T16:51:23.721Z,85.40
2023-02-08T16:53:54.668Z,86.00
2023-02-08T16:56:22.308Z,86.40
2023-02-08T16:58:49.224Z,84.90
2023-02-08T17:01:16.628Z,84.50
2023-02-08T17:03:43.591Z,84.00
2023-02-08T17:06:25.816Z,83.90
2023-02-08T17:08:52.636Z,84.40
2023-02-08T17:11:19.450Z,85.50
2023-02-08T17:13:46.680Z,85.40
2023-02-08T17:16:19.480Z,85.80
2023-02-08T17:18:47.553Z,85.80
2023-02-08T17:21:15.150Z,86.10
2023-02-08T17:23:42.981Z,86.50
2023-02-08T17:26:23.126Z,86.70
2023-02-08T17:28:50.639Z,86.90
2023-02-08T17:31:17.870Z,87.20
2023-02-08T17:33:45.196Z,88.10
2023-02-08T17:36:14.518Z,88.80
2023-02-08T17:38:43.395Z,88.50
2023-02-08T17:41:14.013Z,89.80
2023-02-08T17:43:40.986Z,90.10
2023-02-08T17:46:13.025Z,90.30
2023-02-08T17:48:40.014Z,90.50
2023-02-08T17:51:13.598Z,91.10
2023-02-08T17:53:43.789Z,90.20
2023-02-08T17:56:16.223Z,90.10
2023-02-08T17:58:43.876Z,90.60
2023-02-08T18:01:17.493Z,90.80
2023-02-08T18:03:46.200Z,90.00
2023-02-08T18:06:13.790Z,89.80
2023-02-08T18:08:41.698Z,90.10
2023-02-08T18:11:21.162Z,90.60
2023-02-08T18:13:49.755Z,91.50
2023-02-08T18:16:27.845Z,91.10
2023-02-08T18:18:57.005Z,90.90
2023-02-08T18:21:27.627Z,90.70
2023-02-08T18:23:55.501Z,91.60
2023-02-08T18:26:24.536Z,91.50
2023-02-08T18:28:52.201Z,91.60
2023-02-08T18:31:20.834Z,91.20
2023-02-08T18:33:48.820Z,91.10
2023-02-08T18:36:16.491Z,90.70
2023-02-08T18:38:45.746Z,91.00
2023-02-08T18:41:18.901Z,91.00
2023-02-08T18:43:46.340Z,91.40
2023-02-08T18:46:16.215Z,91.50
2023-02-08T18:48:44.753Z,91.50
2023-02-08T18:51:14.599Z,91.90
2023-02-08T18:53:42.448Z,91.50
2023-02-08T18:56:11.643Z,91.50
2023-02-08T18:58:38.543Z,91.70
2023-02-08T19:01:18.118Z,92.00
2023-02-08T19:03:45.447Z,92.00
2023-02-08T19:06:16.359Z,92.40
2023-02-08T19:08:45.544Z,92.20
2023-02-08T19:11:24.838Z,92.30
2023-02-08T19:13:52.816Z,92.70
2023-02-08T19:16:22.120Z,93.20
2023-02-08T19:18:49.511Z,92.80
2023-02-08T19:21:17.850Z,92.70
2023-02-08T19:23:49.401Z,92.80
2023-02-08T19:26:27.855Z,92.80
2023-02-08T19:28:58.967Z,92.80
2023-02-08T19:31:28.564Z,92.70
2023-02-08T19:33:58.759Z,93.20
2023-02-08T19:36:34.766Z,92.90
2023-02-08T19:39:02.157Z,92.90
2023-02-08T19:41:34.673Z,93.20
2023-02-08T19:44:04.809Z,93.40
2023-02-08T19:46:34.580Z,93.40
2023-02-08T19:49:02.072Z,93.70
2023-02-08T19:51:32.071Z,93.80
2023-02-08T19:54:01.119Z,94.00
2023-02-08T19:56:33.942Z,93.80
2023-02-08T19:59:04.147Z,93.80
2023-02-08T20:01:33.435Z,94.10
2023-02-08T20:04:00.571Z,94.30
2023-02-08T20:06:29.997Z,94.60
2023-02-08T20:08:57.109Z,94.60
2023-02-08T20:11:30.723Z,94.70
2023-02-08T20:13:59.543Z,94.30
2023-02-08T20:16:31.223Z,94.40
2023-02-08T20:18:58.908Z,94.50
2023-02-08T20:21:25.776Z,94.90
2023-02-08T20:23:52.707Z,95.10
2023-02-08T20:26:22.401Z,95.10
2023-02-08T20:28:52.005Z,94.90
2023-02-08T20:31:29.419Z,94.60
2023-02-08T20:34:03.329Z,94.60
2023-02-08T20:36:33.428Z,94.40
2023-02-08T20:39:00.611Z,94.70
2023-02-08T20:41:30.436Z,94.90
2023-02-08T20:43:57.452Z,94.70
2023-02-08T20:46:34.360Z,94.70
2023-02-08T20:49:03.514Z,95.10
2023-02-08T20:51:30.899Z,94.80
2023-02-08T20:53:59.496Z,95.10
2023-02-08T20:56:29.843Z,95.50
2023-02-08T20:58:56.854Z,95.30
2023-02-08T21:01:25.919Z,95.20
2023-02-08T21:03:54.676Z,95.10
2023-02-08T21:06:26.494Z,95.50
2023-02-08T21:08:55.426Z,95.30
2023-02-08T21:11:25.078Z,95.10
2023-02-08T21:13:52.398Z,95.00
2023-02-08T21:16:19.529Z,94.80
2023-02-08T21:18:47.109Z,95.50
2023-02-08T21:21:15.391Z,95.40
2023-02-08T21:23:43.334Z,95.70
2023-02-08T21:26:16.289Z,95.20
2023-02-08T21:28:43.922Z,95.50
2023-02-08T21:31:14.832Z,96.00
2023-02-08T21:33:42.888Z,95.20
2023-02-08T21:36:14.342Z,95.20
2023-02-08T21:38:41.856Z,95.20
2023-02-08T21:41:12.976Z,95.10
2023-02-08T21:43:40.657Z,95.60
2023-02-08T21:46:08.649Z,96.40
2023-02-08T21:48:55.899Z,96.00
2023-02-08T21:51:43.287Z,95.20
2023-02-08T21:54:37.524Z,95.40
2023-02-08T21:57:06.930Z,96.20
2023-02-08T21:59:37.732Z,95.40
2023-02-08T22:02:10.730Z,95.10
2023-02-08T22:04:56.277Z,95.50
2023-02-08T22:07:24.423Z,95.50
2023-02-08T22:09:51.581Z,95.40
2023-02-08T22:12:20.955Z,95.70
2023-02-08T22:14:48.999Z,95.70
2023-02-08T22:17:16.060Z,95.90
2023-02-08T22:19:43.460Z,96.30
2023-02-08T22:22:11.593Z,96.20
2023-02-08T22:24:38.732Z,95.90
2023-02-08T22:27:05.910Z,96.20
2023-02-08T22:29:32.814Z,96.00
2023-02-08T22:31:59.878Z,96.40
2023-02-08T22:34:27.628Z,96.90
2023-02-08T22:36:54.572Z,96.90
2023-02-08T22:39:21.777Z,96.50
2023-02-08T22:41:48.885Z,96.50
2023-02-08T22:44:15.824Z,96.90
2023-02-08T22:46:42.734Z,96.60
2023-02-08T22:49:09.639Z,96.90
2023-02-08T22:51:36.496Z,96.90
2023-02-08T22:54:03.465Z,97.50
2023-02-08T22:56:30.845Z,98.10
2023-02-08T22:59:00.250Z,97.50
2023-02-08T23:01:27.390Z,97.60
2023-02-08T23:03:54.500Z,98.20
2023-02-08T23:06:21.353Z,97.70
2023-02-08T23:08:48.283Z,97.70
2023-02-08T23:11:15.634Z,97.10
2023-02-08T23:13:42.500Z,95.90
2023-02-08T23:16:16.214Z,96.50
2023-02-08T23:18:43.849Z,96.80
2023-02-08T23:21:14.291Z,96.90
2023-02-08T23:23:41.639Z,97.50
2023-02-08T23:26:11.862Z,96.50
2023-02-08T23:28:38.730Z,96.10
2023-02-08T23:31:07.621Z,96.00
2023-02-08T23:33:35.570Z,96.30
2023-02-08T23:36:10.476Z,96.00
2023-02-08T23:38:37.836Z,96.20
2023-02-08T23:41:06.955Z,96.60
2023-02-08T23:43:34.340Z,96.70
2023-02-08T23:46:07.263Z,96.50
2023-02-08T23:48:34.241Z,97.20
2023-02-08T23:51:02.771Z,96.80
2023-02-08T23:53:32.296Z,96.70
2023-02-08T23:56:22.278Z,97.10
2023-02-08T23:58:51.686Z,97.30
