createdAt,value
2019-03-31T00:02:00.905Z,99.90
2019-03-31T00:04:30.576Z,99.90
2019-03-31T00:07:00.282Z,99.90
2019-03-31T00:09:29.824Z,99.90
2019-03-31T00:11:58.861Z,99.90
2019-03-31T00:14:27.635Z,99.90
2019-03-31T00:16:56.702Z,99.90
2019-03-31T00:19:25.962Z,99.90
2019-03-31T00:21:56.086Z,99.90
2019-03-31T00:24:25.070Z,99.90
2019-03-31T00:26:54.678Z,99.90
2019-03-31T00:29:23.630Z,99.90
2019-03-31T00:31:52.690Z,99.90
2019-03-31T00:34:22.220Z,99.90
2019-03-31T00:36:51.476Z,99.90
2019-03-31T00:39:21.013Z,99.90
2019-03-31T00:41:50.478Z,99.90
2019-03-31T00:44:19.441Z,99.90
2019-03-31T00:46:49.521Z,99.90
2019-03-31T00:49:18.438Z,99.90
2019-03-31T00:51:47.129Z,99.90
2019-03-31T00:54:16.393Z,99.90
2019-03-31T00:56:45.327Z,99.90
2019-03-31T00:59:14.968Z,99.90
2019-03-31T01:01:50.734Z,99.90
2019-03-31T01:04:23.602Z,99.90
2019-03-31T01:06:53.739Z,99.90
2019-03-31T01:09:26.938Z,99.90
2019-03-31T01:11:56.673Z,99.90
2019-03-31T01:14:27.342Z,99.90
2019-03-31T01:16:57.029Z,99.90
2019-03-31T01:19:27.176Z,99.90
2019-03-31T01:21:57.939Z,99.90
2019-03-31T01:24:26.870Z,99.90
2019-03-31T01:26:56.106Z,99.90
2019-03-31T01:29:25.175Z,99.90
2019-03-31T01:31:55.417Z,99.90
2019-03-31T01:34:25.575Z,99.90
2019-03-31T01:36:55.154Z,99.90
2019-03-31T01:39:26.785Z,99.90
2019-03-31T01:41:56.818Z,99.90
2019-03-31T01:44:26.142Z,99.90
2019-03-31T01:46:55.025Z,99.90
2019-03-31T01:49:24.721Z,99.90
2019-03-31T01:51:54.050Z,99.90
2019-03-31T01:54:41.613Z,99.90
2019-03-31T01:57:10.778Z,99.90
2019-03-31T01:59:40.208Z,99.90
2019-03-31T02:02:13.447Z,99.90
2019-03-31T02:04:42.737Z,99.90
2019-03-31T02:07:12.058Z,99.90
2019-03-31T02:09:41.023Z,99.90
2019-03-31T02:12:10.131Z,99.90
2019-03-31T02:14:39.077Z,99.90
2019-03-31T02:17:09.382Z,99.90
2019-03-31T02:19:38.750Z,99.90
2019-03-31T02:22:08.996Z,99.90
2019-03-31T02:24:37.916Z,99.90
2019-03-31T02:27:06.945Z,99.90
2019-03-31T02:29:36.286Z,99.90
2019-03-31T02:32:22.451Z,99.90
2019-03-31T02:34:36.181Z,99.90
2019-03-31T02:37:05.406Z,99.90
2019-03-31T02:39:34.687Z,99.90
2019-03-31T02:42:03.913Z,99.90
2019-03-31T02:44:32.752Z,99.90
2019-03-31T02:47:02.172Z,99.90
2019-03-31T02:49:31.174Z,99.90
2019-03-31T02:52:00.377Z,99.90
2019-03-31T02:54:31.172Z,99.90
2019-03-31T02:57:00.318Z,99.90
2019-03-31T02:59:31.782Z,99.90
2019-03-31T03:02:01.822Z,99.90
2019-03-31T03:04:34.117Z,99.90
2019-03-31T03:07:03.274Z,99.90
2019-03-31T03:09:34.508Z,99.90
2019-03-31T03:12:05.531Z,99.90
2019-03-31T03:14:37.165Z,99.90
2019-03-31T03:17:07.086Z,99.90
2019-03-31T03:19:36.800Z,99.90
2019-03-31T03:22:06.127Z,99.90
2019-03-31T03:24:36.620Z,99.90
2019-03-31T03:27:05.577Z,99.90
2019-03-31T03:29:34.638Z,99.90
2019-03-31T03:32:03.559Z,99.90
2019-03-31T03:34:32.335Z,99.90
2019-03-31T03:37:01.167Z,99.90
2019-03-31T03:39:30.365Z,99.90
2019-03-31T03:41:59.669Z,99.90
2019-03-31T03:44:29.219Z,99.90
2019-03-31T03:46:58.674Z,99.90
2019-03-31T03:49:28.386Z,99.90
2019-03-31T03:51:57.682Z,99.90
2019-03-31T03:54:26.680Z,99.90
2019-03-31T03:56:56.288Z,99.90
2019-03-31T03:59:25.263Z,99.90
2019-03-31T04:01:54.137Z,99.90
2019-03-31T04:04:23.424Z,99.90
2019-03-31T04:06:52.293Z,99.90
2019-03-31T04:09:21.210Z,99.90
2019-03-31T04:11:49.899Z,99.90
2019-03-31T04:14:18.722Z,99.90
2019-03-31T04:16:47.787Z,99.90
2019-03-31T04:19:16.921Z,99.90
2019-03-31T04:21:46.450Z,99.90
2019-03-31T04:24:15.372Z,99.90
2019-03-31T04:26:45.290Z,99.90
2019-03-31T04:29:14.781Z,99.90
2019-03-31T04:31:44.438Z,99.90
2019-03-31T04:34:13.390Z,99.90
2019-03-31T04:36:42.871Z,99.90
2019-03-31T04:39:12.339Z,99.90
2019-03-31T04:41:41.230Z,99.90
2019-03-31T04:44:10.217Z,99.90
2019-03-31T04:46:39.410Z,99.90
2019-03-31T04:49:08.373Z,99.90
2019-03-31T04:51:37.443Z,99.90
2019-03-31T04:54:06.362Z,99.90
2019-03-31T04:56:35.599Z,99.90
2019-03-31T04:59:04.521Z,99.90
2019-03-31T05:01:34.303Z,99.90
2019-03-31T05:04:11.929Z,99.90
2019-03-31T05:06:40.986Z,99.90
2019-03-31T05:09:10.195Z,99.90
2019-03-31T05:11:39.830Z,99.90
2019-03-31T05:14:08.682Z,99.90
2019-03-31T05:16:37.725Z,99.90
2019-03-31T05:19:06.550Z,99.90
2019-03-31T05:21:35.506Z,99.90
2019-03-31T05:24:05.066Z,99.90
2019-03-31T05:26:34.621Z,99.90
2019-03-31T05:29:08.885Z,99.90
2019-03-31T05:31:38.110Z,99.90
2019-03-31T05:34:18.433Z,99.90
2019-03-31T05:36:38.769Z,99.90
2019-03-31T05:39:08.420Z,99.90
2019-03-31T05:41:37.624Z,99.90
2019-03-31T05:44:07.069Z,99.90
2019-03-31T05:46:35.986Z,99.90
2019-03-31T05:49:05.023Z,99.90
2019-03-31T05:51:34.922Z,99.90
2019-03-31T05:54:04.450Z,99.90
2019-03-31T05:56:33.957Z,99.90
2019-03-31T05:59:02.866Z,99.90
2019-03-31T06:01:40.001Z,99.90
2019-03-31T06:04:17.972Z,99.90
2019-03-31T06:06:55.795Z,99.90
2019-03-31T06:09:32.913Z,99.90
2019-03-31T06:12:08.910Z,99.90
2019-03-31T06:14:51.601Z,99.90
2019-03-31T06:21:25.414Z,99.90
2019-03-31T06:23:59.311Z,99.90
2019-03-31T06:26:45.724Z,99.90
2019-03-31T06:29:20.459Z,99.90
2019-03-31T06:31:59.536Z,99.90
2019-03-31T06:34:47.503Z,99.90
2019-03-31T06:37:19.642Z,99.90
2019-03-31T06:39:56.118Z,99.90
2019-03-31T06:42:43.704Z,99.90
2019-03-31T06:45:21.943Z,99.90
2019-03-31T06:48:04.042Z,99.90
2019-03-31T06:50:42.060Z,99.90
2019-03-31T06:53:15.383Z,99.90
2019-03-31T06:56:01.439Z,99.90
2019-03-31T06:58:37.607Z,99.90
2019-03-31T07:01:16.084Z,99.90
2019-03-31T07:03:57.010Z,99.90
2019-03-31T07:06:40.949Z,99.90
2019-03-31T07:09:20.967Z,99.90
2019-03-31T07:12:02.469Z,99.90
2019-03-31T07:14:33.220Z,99.90
2019-03-31T07:17:12.838Z,99.90
2019-03-31T07:19:50.936Z,99.90
2019-03-31T07:22:25.917Z,99.90
2019-03-31T07:25:04.621Z,99.90
2019-03-31T07:27:44.009Z,99.90
2019-03-31T07:30:25.352Z,99.90
2019-03-31T07:33:03.540Z,99.90
2019-03-31T07:35:39.571Z,99.90
2019-03-31T07:38:16.836Z,99.90
2019-03-31T07:41:11.752Z,99.90
2019-03-31T07:43:33.472Z,99.90
2019-03-31T07:46:12.167Z,99.90
2019-03-31T07:48:50.370Z,99.90
2019-03-31T07:51:30.418Z,99.90
2019-03-31T07:54:08.827Z,99.90
2019-03-31T07:56:47.764Z,99.90
2019-03-31T07:59:28.386Z,99.90
2019-03-31T08:02:06.434Z,99.90
2019-03-31T08:04:42.797Z,99.90
2019-03-31T08:07:19.338Z,99.90
2019-03-31T08:10:09.473Z,99.90
2019-03-31T08:12:48.445Z,99.90
2019-03-31T08:15:27.296Z,99.90
2019-03-31T08:18:03.252Z,99.90
2019-03-31T08:20:39.605Z,99.90
2019-03-31T08:23:13.644Z,99.90
2019-03-31T08:25:58.247Z,99.90
2019-03-31T08:28:37.695Z,99.90
2019-03-31T08:31:16.266Z,99.90
2019-03-31T08:33:55.606Z,99.90
2019-03-31T08:36:35.325Z,99.90
2019-03-31T08:39:14.758Z,99.90
2019-03-31T08:41:55.194Z,99.90
2019-03-31T08:44:34.370Z,99.90
2019-03-31T08:47:10.520Z,99.90
2019-03-31T08:49:48.524Z,99.90
2019-03-31T08:52:33.744Z,99.90
2019-03-31T08:55:07.993Z,99.90
2019-03-31T08:57:42.266Z,99.90
2019-03-31T09:00:30.254Z,99.90
2019-03-31T09:03:04.668Z,99.60
2019-03-31T09:05:39.588Z,97.60
2019-03-31T09:08:11.328Z,95.50
2019-03-31T09:10:51.341Z,93.50
2019-03-31T09:13:27.684Z,93.70
2019-03-31T09:16:04.795Z,93.10
2019-03-31T09:18:44.005Z,90.70
2019-03-31T09:21:23.361Z,87.20
2019-03-31T09:24:00.572Z,89.30
2019-03-31T09:26:29.533Z,88.40
2019-03-31T09:28:58.518Z,86.30
2019-03-31T09:31:35.141Z,82.90
2019-03-31T09:34:11.522Z,80.90
2019-03-31T09:36:42.038Z,83.60
2019-03-31T09:39:10.953Z,77.10
2019-03-31T09:41:45.589Z,76.60
2019-03-31T09:44:26.063Z,75.50
2019-03-31T09:47:05.208Z,72.10
2019-03-31T09:49:46.249Z,70.50
2019-03-31T09:52:25.767Z,70.00
2019-03-31T09:55:05.890Z,68.60
2019-03-31T09:57:43.013Z,67.00
2019-03-31T10:00:28.805Z,67.10
2019-03-31T10:03:08.341Z,64.70
2019-03-31T10:05:48.553Z,62.00
2019-03-31T10:08:30.261Z,63.70
2019-03-31T10:11:12.457Z,56.90
2019-03-31T10:13:51.854Z,59.30
2019-03-31T10:16:27.393Z,57.40
2019-03-31T10:19:03.068Z,59.90
2019-03-31T10:21:53.146Z,56.70
2019-03-31T10:24:36.440Z,55.80
2019-03-31T10:27:13.628Z,57.60
2019-03-31T10:29:58.515Z,55.60
2019-03-31T10:32:36.285Z,51.90
2019-03-31T10:35:13.451Z,52.50
2019-03-31T10:37:53.628Z,49.80
2019-03-31T10:40:31.446Z,49.70
2019-03-31T10:43:06.134Z,51.80
2019-03-31T10:45:44.922Z,52.30
2019-03-31T10:48:25.024Z,51.80
2019-03-31T10:51:11.799Z,50.00
2019-03-31T10:53:47.357Z,49.40
2019-03-31T10:56:22.305Z,49.50
2019-03-31T10:59:00.167Z,47.50
2019-03-31T11:01:39.371Z,49.20
2019-03-31T11:04:15.359Z,48.50
2019-03-31T11:06:59.701Z,48.70
2019-03-31T11:09:34.340Z,50.50
2019-03-31T11:12:17.524Z,49.30
2019-03-31T11:14:58.354Z,48.60
2019-03-31T11:17:35.738Z,47.10
2019-03-31T11:20:13.335Z,46.40
2019-03-31T11:23:03.369Z,45.30
2019-03-31T11:25:39.880Z,45.70
2019-03-31T11:28:26.541Z,44.20
2019-03-31T11:31:11.781Z,46.90
2019-03-31T11:33:48.464Z,42.80
2019-03-31T11:36:23.473Z,47.00
2019-03-31T11:39:03.345Z,44.60
2019-03-31T11:41:41.541Z,43.10
2019-03-31T11:44:22.415Z,44.50
2019-03-31T11:47:01.096Z,43.90
2019-03-31T11:49:36.886Z,44.90
2019-03-31T11:52:17.636Z,42.00
2019-03-31T11:54:56.655Z,44.50
2019-03-31T11:57:36.625Z,43.50
2019-03-31T12:00:21.329Z,45.10
2019-03-31T12:02:58.717Z,45.40
2019-03-31T12:05:35.469Z,43.70
2019-03-31T12:08:12.592Z,44.90
2019-03-31T12:10:52.089Z,46.30
2019-03-31T12:13:29.786Z,45.60
2019-03-31T12:16:07.555Z,44.40
2019-03-31T12:18:44.260Z,44.50
2019-03-31T12:21:25.137Z,44.20
2019-03-31T12:24:04.545Z,46.80
2019-03-31T12:26:42.281Z,45.80
2019-03-31T12:29:21.653Z,46.20
2019-03-31T12:32:03.527Z,44.50
2019-03-31T12:34:42.005Z,46.80
2019-03-31T12:37:20.497Z,45.50
2019-03-31T12:40:06.907Z,48.50
2019-03-31T12:42:46.693Z,49.20
2019-03-31T12:45:22.211Z,47.10
2019-03-31T12:48:01.458Z,47.10
2019-03-31T12:50:41.770Z,46.20
2019-03-31T12:53:10.770Z,46.50
2019-03-31T12:55:59.527Z,48.10
2019-03-31T12:58:19.181Z,46.80
2019-03-31T13:00:55.404Z,48.00
2019-03-31T13:03:35.166Z,46.60
2019-03-31T13:06:05.509Z,46.80
2019-03-31T13:08:45.428Z,46.50
2019-03-31T13:11:23.821Z,48.20
2019-03-31T13:14:00.477Z,48.20
2019-03-31T13:16:40.352Z,47.50
2019-03-31T13:19:16.563Z,45.70
2019-03-31T13:21:56.633Z,46.40
2019-03-31T13:24:34.792Z,46.80
2019-03-31T13:27:11.637Z,47.50
2019-03-31T13:29:48.193Z,47.70
2019-03-31T13:32:31.098Z,48.40
2019-03-31T13:35:12.277Z,47.60
2019-03-31T13:37:52.080Z,50.70
2019-03-31T13:40:31.076Z,49.50
2019-03-31T13:43:08.388Z,46.60
2019-03-31T13:45:50.383Z,47.90
2019-03-31T13:48:28.390Z,49.50
2019-03-31T13:51:09.917Z,50.80
2019-03-31T13:53:53.119Z,51.10
2019-03-31T13:56:36.291Z,50.10
2019-03-31T13:59:15.309Z,50.00
2019-03-31T14:01:51.533Z,50.00
2019-03-31T14:04:27.216Z,50.80
2019-03-31T14:07:10.916Z,49.40
2019-03-31T14:09:49.813Z,51.40
2019-03-31T14:12:26.027Z,49.80
2019-03-31T14:15:18.455Z,48.60
2019-03-31T14:17:51.790Z,49.90
2019-03-31T14:20:26.906Z,49.10
2019-03-31T14:23:06.984Z,49.40
2019-03-31T14:25:44.794Z,48.90
2019-03-31T14:28:22.313Z,50.60
2019-03-31T14:31:01.377Z,49.70
2019-03-31T14:33:37.410Z,49.70
2019-03-31T14:36:13.485Z,49.70
2019-03-31T14:38:49.452Z,50.30
2019-03-31T14:41:33.452Z,51.10
2019-03-31T14:44:10.304Z,51.80
2019-03-31T14:46:54.442Z,52.40
2019-03-31T14:49:35.090Z,50.70
2019-03-31T14:52:11.477Z,50.60
2019-03-31T14:54:57.629Z,51.80
2019-03-31T14:57:40.099Z,51.40
2019-03-31T15:00:18.513Z,53.30
2019-03-31T15:02:57.996Z,53.50
2019-03-31T15:05:40.177Z,50.60
2019-03-31T15:08:19.069Z,52.50
2019-03-31T15:10:56.637Z,53.60
2019-03-31T15:13:38.103Z,51.60
2019-03-31T15:16:13.752Z,51.50
2019-03-31T15:18:54.658Z,51.70
2019-03-31T15:21:31.118Z,51.20
2019-03-31T15:24:09.971Z,51.10
2019-03-31T15:26:47.173Z,52.20
2019-03-31T15:29:22.625Z,53.70
2019-03-31T15:32:00.055Z,53.70
2019-03-31T15:34:47.199Z,53.50
2019-03-31T15:37:23.424Z,51.80
2019-03-31T15:40:07.274Z,50.70
2019-03-31T15:42:44.673Z,50.90
2019-03-31T15:45:29.711Z,52.40
2019-03-31T15:48:07.110Z,51.70
2019-03-31T15:50:51.180Z,51.50
2019-03-31T15:53:28.311Z,49.90
2019-03-31T15:56:08.058Z,51.20
2019-03-31T15:58:50.004Z,52.70
2019-03-31T16:01:27.236Z,49.80
2019-03-31T16:04:10.961Z,52.40
2019-03-31T16:06:55.228Z,51.00
2019-03-31T16:09:24.570Z,51.40
2019-03-31T16:12:00.734Z,50.80
2019-03-31T16:14:36.017Z,51.50
2019-03-31T16:17:11.625Z,50.40
2019-03-31T16:19:49.967Z,52.00
2019-03-31T16:22:31.718Z,51.80
2019-03-31T16:25:19.192Z,51.70
2019-03-31T16:27:53.579Z,51.00
2019-03-31T16:30:29.706Z,50.40
2019-03-31T16:33:07.893Z,52.00
2019-03-31T16:35:43.440Z,50.80
2019-03-31T16:38:20.645Z,51.80
2019-03-31T16:40:55.058Z,52.90
2019-03-31T16:43:36.718Z,51.60
2019-03-31T16:46:15.781Z,52.00
2019-03-31T16:48:54.117Z,53.20
2019-03-31T16:51:32.470Z,52.60
2019-03-31T16:54:14.205Z,51.50
2019-03-31T16:56:56.337Z,54.40
2019-03-31T16:59:35.643Z,53.30
2019-03-31T17:02:13.136Z,53.90
2019-03-31T17:04:56.353Z,52.20
2019-03-31T17:07:33.719Z,54.20
2019-03-31T17:10:18.622Z,52.50
2019-03-31T17:12:53.693Z,52.60
2019-03-31T17:15:28.267Z,53.70
2019-03-31T17:18:02.663Z,53.40
2019-03-31T17:20:40.886Z,54.00
2019-03-31T17:23:18.763Z,54.70
2019-03-31T17:26:05.063Z,55.30
2019-03-31T17:28:42.427Z,55.70
2019-03-31T17:31:16.642Z,55.70
2019-03-31T17:33:50.071Z,56.90
2019-03-31T17:36:31.537Z,55.60
2019-03-31T17:39:14.997Z,56.90
2019-03-31T17:41:54.823Z,56.80
2019-03-31T17:44:37.671Z,56.30
2019-03-31T17:47:15.626Z,56.80
2019-03-31T17:49:51.409Z,59.10
2019-03-31T17:52:36.998Z,59.60
2019-03-31T17:55:20.627Z,58.00
2019-03-31T17:57:58.704Z,58.60
2019-03-31T18:00:31.351Z,58.60
2019-03-31T18:03:15.360Z,58.40
2019-03-31T18:05:53.939Z,59.40
2019-03-31T18:08:42.886Z,60.40
2019-03-31T18:11:16.845Z,60.90
2019-03-31T18:13:54.127Z,61.20
2019-03-31T18:16:34.858Z,61.40
2019-03-31T18:19:14.221Z,63.00
2019-03-31T18:21:50.968Z,65.00
2019-03-31T18:24:27.323Z,67.60
2019-03-31T18:27:04.948Z,73.30
2019-03-31T18:29:45.477Z,76.30
2019-03-31T18:32:25.488Z,79.90
2019-03-31T18:35:05.065Z,83.20
2019-03-31T18:37:41.691Z,86.90
2019-03-31T18:40:19.202Z,90.50
2019-03-31T18:42:58.591Z,93.10
2019-03-31T18:45:39.484Z,95.30
2019-03-31T18:48:18.283Z,97.30
2019-03-31T18:50:52.473Z,99.70
2019-03-31T18:53:58.846Z,99.90
2019-03-31T18:57:10.953Z,99.90
2019-03-31T19:00:14.487Z,99.90
2019-03-31T19:03:10.333Z,99.90
2019-03-31T19:06:31.360Z,99.90
2019-03-31T19:09:36.709Z,99.90
2019-03-31T19:12:35.671Z,99.90
2019-03-31T19:15:46.932Z,99.90
2019-03-31T19:18:34.544Z,99.90
2019-03-31T19:21:23.129Z,99.90
2019-03-31T19:24:18.538Z,99.90
2019-03-31T19:27:16.410Z,99.90
2019-03-31T19:30:23.932Z,99.90
2019-03-31T19:33:20.642Z,99.90
2019-03-31T19:36:14.610Z,99.90
2019-03-31T19:39:16.728Z,99.90
2019-03-31T19:42:06.742Z,99.90
2019-03-31T19:45:07.614Z,99.90
2019-03-31T19:47:56.021Z,99.90
2019-03-31T19:50:47.382Z,99.90
2019-03-31T19:53:41.880Z,99.90
2019-03-31T19:56:19.621Z,99.90
2019-03-31T19:59:07.903Z,99.90
2019-03-31T20:01:44.046Z,99.90
2019-03-31T20:04:51.388Z,99.90
2019-03-31T20:07:32.939Z,99.90
2019-03-31T20:10:19.287Z,99.90
2019-03-31T20:12:59.266Z,99.90
2019-03-31T20:15:47.223Z,99.90
2019-03-31T20:18:38.031Z,99.90
2019-03-31T20:21:41.146Z,99.90
2019-03-31T20:24:35.023Z,99.90
2019-03-31T20:27:18.349Z,99.90
2019-03-31T20:29:55.074Z,99.90
2019-03-31T20:32:40.792Z,99.90
2019-03-31T20:35:28.680Z,99.90
2019-03-31T20:38:15.638Z,99.90
2019-03-31T20:40:51.045Z,99.90
2019-03-31T20:43:37.394Z,99.90
2019-03-31T20:46:05.615Z,99.90
2019-03-31T20:48:34.013Z,99.90
2019-03-31T20:51:02.718Z,99.90
2019-03-31T20:53:31.836Z,99.90
2019-03-31T20:56:00.674Z,99.90
2019-03-31T20:58:29.578Z,99.90
2019-03-31T21:00:58.032Z,99.90
2019-03-31T21:03:26.853Z,99.90
2019-03-31T21:05:55.441Z,99.90
2019-03-31T21:08:23.881Z,99.90
2019-03-31T21:10:52.551Z,99.90
2019-03-31T21:13:21.584Z,99.90
2019-03-31T21:15:50.168Z,99.90
2019-03-31T21:18:18.851Z,99.90
2019-03-31T21:20:47.730Z,99.90
2019-03-31T21:23:16.186Z,99.90
2019-03-31T21:25:44.858Z,99.90
2019-03-31T21:28:13.645Z,99.90
2019-03-31T21:30:42.432Z,99.90
2019-03-31T21:33:11.173Z,99.90
2019-03-31T21:35:39.761Z,99.90
2019-03-31T21:38:08.516Z,99.90
2019-03-31T21:40:37.177Z,99.90
2019-03-31T21:43:08.344Z,99.90
2019-03-31T21:45:38.384Z,99.90
2019-03-31T21:48:06.840Z,99.90
2019-03-31T21:50:36.678Z,99.90
2019-03-31T21:53:05.327Z,99.90
2019-03-31T21:55:34.013Z,99.90
2019-03-31T21:58:03.028Z,99.90
2019-03-31T22:00:50.745Z,99.90
2019-03-31T22:03:19.766Z,99.90
2019-03-31T22:05:49.222Z,99.90
2019-03-31T22:08:18.206Z,99.90
2019-03-31T22:10:47.043Z,99.90
2019-03-31T22:13:15.805Z,99.90
2019-03-31T22:15:44.597Z,99.90
2019-03-31T22:18:12.995Z,99.90
2019-03-31T22:20:41.758Z,99.90
2019-03-31T22:23:10.449Z,99.90
2019-03-31T22:25:39.177Z,99.90
2019-03-31T22:28:08.051Z,99.90
2019-03-31T22:30:36.672Z,99.90
2019-03-31T22:33:05.408Z,99.90
2019-03-31T22:35:33.858Z,99.90
2019-03-31T22:38:03.580Z,99.90
2019-03-31T22:40:32.481Z,99.90
2019-03-31T22:43:00.858Z,99.90
2019-03-31T22:45:29.432Z,99.90
2019-03-31T22:47:57.958Z,99.90
2019-03-31T22:50:26.671Z,99.90
2019-03-31T22:52:55.263Z,99.90
2019-03-31T22:55:23.696Z,99.90
2019-03-31T22:57:52.249Z,99.90
2019-03-31T23:00:29.777Z,99.90
2019-03-31T23:02:58.417Z,99.90
2019-03-31T23:05:26.814Z,99.90
2019-03-31T23:07:55.001Z,99.90
2019-03-31T23:10:23.654Z,99.90
2019-03-31T23:12:52.137Z,99.90
2019-03-31T23:15:20.861Z,99.90
2019-03-31T23:17:49.514Z,99.90
2019-03-31T23:20:18.194Z,99.90
2019-03-31T23:22:46.922Z,99.90
2019-03-31T23:25:15.569Z,99.90
2019-03-31T23:27:44.248Z,99.90
2019-03-31T23:30:13.481Z,99.90
2019-03-31T23:32:42.229Z,99.90
2019-03-31T23:35:10.941Z,99.90
2019-03-31T23:37:39.642Z,99.90
2019-03-31T23:40:08.281Z,99.90
2019-03-31T23:42:36.973Z,99.90
2019-03-31T23:45:05.602Z,99.90
2019-03-31T23:47:34.763Z,99.90
2019-03-31T23:50:03.447Z,99.90
2019-03-31T23:52:31.973Z,99.90
2019-03-31T23:55:00.617Z,99.90
2019-03-31T23:57:39.580Z,99.90
