createdAt,value
2023-02-11T00:03:06.682Z,68.55
2023-02-11T00:08:10.534Z,68.27
2023-02-11T00:13:14.637Z,68.60
2023-02-11T00:18:18.539Z,68.58
2023-02-11T00:23:22.333Z,68.70
2023-02-11T00:28:27.855Z,68.35
2023-02-11T00:33:31.675Z,68.66
2023-02-11T00:38:35.861Z,68.31
2023-02-11T00:43:39.972Z,68.76
2023-02-11T00:48:44.594Z,68.19
2023-02-11T00:53:48.408Z,68.13
2023-02-11T00:58:53.551Z,68.23
2023-02-11T01:03:57.542Z,68.00
2023-02-11T01:09:01.312Z,68.35
2023-02-11T01:14:05.286Z,68.12
2023-02-11T01:19:09.228Z,67.82
2023-02-11T01:24:13.499Z,67.83
2023-02-11T01:29:20.021Z,68.00
2023-02-11T01:34:23.850Z,67.96
2023-02-11T01:39:28.542Z,68.63
2023-02-11T01:44:38.994Z,68.06
2023-02-11T01:49:52.203Z,68.32
2023-02-11T01:55:31.549Z,68.01
2023-02-11T02:00:39.765Z,68.04
2023-02-11T02:05:53.094Z,67.95
2023-02-11T02:10:59.177Z,68.10
2023-02-11T02:16:10.031Z,68.23
2023-02-11T02:21:38.301Z,67.99
2023-02-11T02:27:13.739Z,68.16
2023-02-11T02:32:29.478Z,68.43
2023-02-11T02:37:38.602Z,67.94
2023-02-11T02:42:44.966Z,67.99
2023-02-11T02:47:48.755Z,68.00
2023-02-11T02:53:13.356Z,68.51
2023-02-11T02:58:49.055Z,68.15
2023-02-11T03:04:20.981Z,68.35
2023-02-11T03:09:32.006Z,68.30
2023-02-11T03:14:37.639Z,68.75
2023-02-11T03:19:47.128Z,68.87
2023-02-11T03:24:51.010Z,68.94
2023-02-11T03:30:12.556Z,68.90
2023-02-11T03:35:25.567Z,68.71
2023-02-11T03:40:42.321Z,69.13
2023-02-11T03:45:50.203Z,69.13
2023-02-11T03:50:57.555Z,69.28
2023-02-11T03:56:06.435Z,69.39
2023-02-11T04:01:10.554Z,69.14
2023-02-11T04:06:14.431Z,69.06
2023-02-11T04:11:18.202Z,69.49
2023-02-11T04:16:22.316Z,69.31
2023-02-11T04:21:26.269Z,69.47
2023-02-11T04:26:30.081Z,69.23
2023-02-11T04:31:34.150Z,68.93
2023-02-11T04:36:38.041Z,69.41
2023-02-11T04:41:41.741Z,69.38
2023-02-11T04:46:45.827Z,69.46
2023-02-11T04:51:49.784Z,69.42
2023-02-11T04:56:53.677Z,69.58
2023-02-11T05:01:57.809Z,70.13
2023-02-11T05:07:01.573Z,69.66
2023-02-11T05:12:05.686Z,70.23
2023-02-11T05:17:09.508Z,69.92
2023-02-11T05:22:13.315Z,70.23
2023-02-11T05:27:17.167Z,70.22
2023-02-11T05:32:20.861Z,70.69
2023-02-11T05:37:24.933Z,70.63
2023-02-11T05:42:28.682Z,70.24
2023-02-11T05:47:33.902Z,71.15
2023-02-11T05:52:37.978Z,70.38
2023-02-11T05:57:41.901Z,70.79
2023-02-11T06:02:45.989Z,70.66
2023-02-11T06:07:49.857Z,70.50
2023-02-11T06:12:53.980Z,70.75
2023-02-11T06:17:58.265Z,70.85
2023-02-11T06:23:01.980Z,70.83
2023-02-11T06:28:06.026Z,71.03
2023-02-11T06:33:09.851Z,71.21
2023-02-11T06:38:14.684Z,71.28
2023-02-11T06:43:18.615Z,71.51
2023-02-11T06:48:23.173Z,71.61
2023-02-11T06:53:27.263Z,71.02
2023-02-11T06:58:31.121Z,71.86
2023-02-11T07:03:40.490Z,71.26
2023-02-11T07:08:46.633Z,71.92
2023-02-11T07:13:50.947Z,71.68
2023-02-11T07:18:55.079Z,71.78
2023-02-11T07:23:58.813Z,72.20
2023-02-11T07:29:04.033Z,71.72
2023-02-11T07:34:07.864Z,71.95
2023-02-11T07:39:11.884Z,72.02
2023-02-11T07:44:16.186Z,72.33
2023-02-11T07:49:20.056Z,72.34
2023-02-11T07:54:24.111Z,72.62
2023-02-11T07:59:28.996Z,72.43
2023-02-11T08:04:32.919Z,71.69
2023-02-11T08:09:36.917Z,72.39
2023-02-11T08:14:40.658Z,72.26
2023-02-11T08:19:44.585Z,72.37
2023-02-11T08:24:50.153Z,72.37
2023-02-11T08:29:56.908Z,72.80
2023-02-11T08:35:00.693Z,72.47
2023-02-11T08:40:06.934Z,72.55
2023-02-11T08:45:11.178Z,72.64
2023-02-11T08:50:15.834Z,72.63
2023-02-11T08:55:19.690Z,72.88
2023-02-11T09:00:24.467Z,72.43
2023-02-11T09:05:28.774Z,72.74
2023-02-11T09:10:32.590Z,72.94
2023-02-11T09:22:05.783Z,72.75
2023-02-11T09:27:09.598Z,73.11
2023-02-11T09:32:14.445Z,72.76
2023-02-11T09:37:19.916Z,72.95
2023-02-11T09:42:38.486Z,72.49
2023-02-11T09:47:50.239Z,72.33
2023-02-11T09:53:22.031Z,72.86
2023-02-11T09:58:32.987Z,72.67
2023-02-11T10:04:20.895Z,72.74
2023-02-11T10:09:55.547Z,73.26
2023-02-11T10:15:14.808Z,73.23
2023-02-11T10:20:37.890Z,72.96
2023-02-11T10:25:45.888Z,73.01
2023-02-11T10:31:01.786Z,73.16
2023-02-11T10:36:06.527Z,73.10
2023-02-11T10:41:19.658Z,73.12
2023-02-11T10:46:34.100Z,73.16
2023-02-11T10:51:38.425Z,72.87
2023-02-11T10:56:47.733Z,72.48
2023-02-11T11:01:53.018Z,73.08
2023-02-11T11:07:28.359Z,72.84
2023-02-11T11:12:48.227Z,72.63
2023-02-11T11:18:20.959Z,72.70
2023-02-11T11:23:27.120Z,72.78
2023-02-11T11:28:39.413Z,72.92
2023-02-11T11:33:45.447Z,73.08
2023-02-11T11:38:59.637Z,73.25
2023-02-11T11:44:40.842Z,72.78
2023-02-11T11:50:10.645Z,73.04
2023-02-11T11:55:18.371Z,72.23
2023-02-11T12:00:28.813Z,72.92
2023-02-11T12:05:55.271Z,72.57
2023-02-11T12:11:04.525Z,72.27
2023-02-11T12:16:20.876Z,72.30
2023-02-11T12:21:39.827Z,72.12
2023-02-11T12:27:04.164Z,72.16
2023-02-11T12:32:11.299Z,72.44
2023-02-11T12:37:31.341Z,72.06
2023-02-11T12:43:15.204Z,72.44
2023-02-11T12:48:51.776Z,72.15
2023-02-11T12:54:32.413Z,72.23
2023-02-11T13:00:01.744Z,71.74
2023-02-11T13:05:14.440Z,72.16
2023-02-11T13:10:33.778Z,72.28
2023-02-11T13:15:39.467Z,72.31
2023-02-11T13:20:46.261Z,72.25
2023-02-11T13:26:00.977Z,71.76
2023-02-11T13:31:08.350Z,71.69
2023-02-11T13:36:16.860Z,72.01
2023-02-11T13:41:28.910Z,72.03
2023-02-11T13:47:05.838Z,71.54
2023-02-11T13:52:39.874Z,71.93
2023-02-11T13:57:43.993Z,72.01
2023-02-11T14:03:31.923Z,71.60
2023-02-11T14:08:54.518Z,71.45
2023-02-11T14:14:17.390Z,71.33
2023-02-11T14:19:36.709Z,71.55
2023-02-11T14:24:49.278Z,71.27
2023-02-11T14:30:04.771Z,71.52
2023-02-11T14:35:36.374Z,71.02
2023-02-11T14:40:57.376Z,71.31
2023-02-11T14:46:03.724Z,71.27
2023-02-11T14:51:16.577Z,70.63
2023-02-11T14:56:28.106Z,70.95
2023-02-11T15:01:41.221Z,70.76
2023-02-11T15:06:52.311Z,71.16
2023-02-11T15:11:58.702Z,70.79
2023-02-11T15:17:45.702Z,70.95
2023-02-11T15:22:54.970Z,71.10
2023-02-11T15:27:59.897Z,70.83
2023-02-11T15:33:06.770Z,70.73
2023-02-11T15:38:13.617Z,70.48
2023-02-11T15:43:17.617Z,70.80
2023-02-11T15:48:33.437Z,70.81
2023-02-11T15:53:44.058Z,70.52
2023-02-11T15:58:50.305Z,70.61
2023-02-11T16:03:54.355Z,71.04
2023-02-11T16:09:11.737Z,71.14
2023-02-11T16:14:31.451Z,70.79
2023-02-11T16:19:37.873Z,70.70
2023-02-11T16:24:41.959Z,70.75
2023-02-11T16:29:49.854Z,70.50
2023-02-11T16:34:58.674Z,70.90
2023-02-11T16:40:02.532Z,70.72
2023-02-11T16:45:08.870Z,70.83
2023-02-11T16:50:22.927Z,70.02
2023-02-11T16:55:26.751Z,70.22
2023-02-11T17:00:30.593Z,70.70
2023-02-11T17:05:49.349Z,70.37
2023-02-11T17:10:58.709Z,70.16
2023-02-11T17:16:02.560Z,70.13
2023-02-11T17:21:08.276Z,70.26
2023-02-11T17:26:12.058Z,70.21
2023-02-11T17:31:16.478Z,70.43
2023-02-11T17:36:20.283Z,70.26
2023-02-11T17:41:24.938Z,70.04
2023-02-11T17:46:29.626Z,70.54
2023-02-11T17:51:37.351Z,70.28
2023-02-11T17:56:41.889Z,70.10
2023-02-11T18:01:45.862Z,69.83
2023-02-11T18:06:50.809Z,70.44
2023-02-11T18:11:55.808Z,70.33
2023-02-11T18:16:59.578Z,70.03
2023-02-11T18:22:05.356Z,70.13
2023-02-11T18:27:10.926Z,70.35
2023-02-11T18:32:15.408Z,70.09
2023-02-11T18:37:19.289Z,70.26
2023-02-11T18:42:23.038Z,70.69
2023-02-11T18:47:27.344Z,70.58
2023-02-11T18:52:32.098Z,70.49
2023-02-11T18:57:35.644Z,70.21
2023-02-11T19:02:39.527Z,70.21
2023-02-11T19:07:43.380Z,69.87
2023-02-11T19:12:47.120Z,69.73
2023-02-11T19:17:50.937Z,70.09
2023-02-11T19:22:54.955Z,70.05
2023-02-11T19:27:58.972Z,70.55
2023-02-11T19:33:02.876Z,70.80
2023-02-11T19:38:07.027Z,70.38
2023-02-11T19:43:10.747Z,70.23
2023-02-11T19:48:14.634Z,70.09
2023-02-11T19:53:18.652Z,70.01
2023-02-11T19:58:22.345Z,70.08
2023-02-11T20:03:26.166Z,69.79
2023-02-11T20:08:30.038Z,69.82
2023-02-11T20:13:35.894Z,69.63
2023-02-11T20:18:41.073Z,69.72
2023-02-11T20:23:47.150Z,70.11
2023-02-11T20:28:52.448Z,69.56
2023-02-11T20:33:58.204Z,70.11
2023-02-11T20:39:03.639Z,70.10
2023-02-11T20:44:09.510Z,69.87
2023-02-11T20:49:15.299Z,69.89
2023-02-11T20:54:21.030Z,70.10
2023-02-11T20:59:25.766Z,69.81
2023-02-11T21:04:31.535Z,69.65
2023-02-11T21:09:35.563Z,69.96
2023-02-11T21:14:39.603Z,70.27
2023-02-11T21:19:44.441Z,69.91
2023-02-11T21:24:48.459Z,69.73
2023-02-11T21:29:54.662Z,69.65
2023-02-11T21:35:01.858Z,69.55
2023-02-11T21:40:08.020Z,69.68
2023-02-11T21:45:11.727Z,69.69
2023-02-11T21:50:15.928Z,69.71
2023-02-11T21:55:20.007Z,69.57
2023-02-11T22:00:23.915Z,70.04
2023-02-11T22:05:27.914Z,70.14
2023-02-11T22:10:31.736Z,69.55
2023-02-11T22:15:36.586Z,69.69
2023-02-11T22:20:40.404Z,69.58
2023-02-11T22:25:44.406Z,69.21
2023-02-11T22:30:55.925Z,69.39
2023-02-11T22:36:02.861Z,69.33
2023-02-11T22:41:09.279Z,69.29
2023-02-11T22:46:16.850Z,69.64
2023-02-11T22:51:24.385Z,69.33
2023-02-11T22:56:31.055Z,69.39
2023-02-11T23:01:35.373Z,69.52
2023-02-11T23:06:38.981Z,69.31
2023-02-11T23:11:42.844Z,69.27
2023-02-11T23:16:46.810Z,69.20
2023-02-11T23:21:53.197Z,69.29
2023-02-11T23:26:57.286Z,69.81
2023-02-11T23:32:01.774Z,69.64
2023-02-11T23:37:06.014Z,69.75
2023-02-11T23:42:09.813Z,69.11
2023-02-11T23:47:13.429Z,69.29
2023-02-11T23:52:17.365Z,69.32
2023-02-11T23:57:21.140Z,69.59
