createdAt,value
2018-01-29T00:02:09.844Z,2.20
2018-01-29T00:04:38.263Z,1.73
2018-01-29T00:07:06.622Z,2.00
2018-01-29T00:09:34.978Z,1.90
2018-01-29T00:12:03.313Z,2.00
2018-01-29T00:14:32.104Z,1.87
2018-01-29T00:17:00.870Z,1.90
2018-01-29T00:19:29.552Z,1.70
2018-01-29T00:21:57.877Z,1.40
2018-01-29T00:24:26.217Z,2.10
2018-01-29T00:26:54.589Z,1.40
2018-01-29T00:29:22.911Z,1.50
2018-01-29T00:31:51.249Z,1.60
2018-01-29T00:34:19.666Z,1.53
2018-01-29T00:36:47.996Z,1.67
2018-01-29T00:39:16.341Z,1.43
2018-01-29T00:41:44.715Z,1.20
2018-01-29T00:44:13.030Z,1.33
2018-01-29T00:46:41.357Z,1.33
2018-01-29T00:49:09.724Z,1.50
2018-01-29T00:51:38.100Z,1.40
2018-01-29T00:54:06.445Z,1.47
2018-01-29T00:56:34.909Z,1.40
2018-01-29T00:59:03.521Z,1.20
2018-01-29T01:01:31.837Z,1.37
2018-01-29T01:04:00.212Z,1.30
2018-01-29T01:06:28.566Z,1.20
2018-01-29T01:08:57.283Z,1.10
2018-01-29T01:11:25.705Z,1.27
2018-01-29T01:13:54.097Z,1.30
2018-01-29T01:16:22.440Z,1.40
2018-01-29T01:18:50.937Z,1.30
2018-01-29T01:21:19.280Z,1.23
2018-01-29T01:23:47.616Z,1.17
2018-01-29T01:26:16.390Z,1.00
2018-01-29T01:28:44.700Z,1.20
2018-01-29T01:31:13.434Z,1.30
2018-01-29T01:33:42.045Z,1.00
2018-01-29T01:36:10.384Z,1.27
2018-01-29T01:38:38.697Z,1.07
2018-01-29T01:41:07.385Z,1.00
2018-01-29T01:43:35.967Z,1.30
2018-01-29T01:46:04.292Z,1.30
2018-01-29T01:48:32.764Z,1.50
2018-01-29T01:51:01.104Z,1.33
2018-01-29T01:53:29.682Z,1.30
2018-01-29T01:55:58.121Z,1.30
2018-01-29T01:58:26.519Z,1.43
2018-01-29T02:00:55.131Z,1.10
2018-01-29T02:03:23.474Z,1.20
2018-01-29T02:05:51.829Z,1.30
2018-01-29T02:08:20.206Z,1.20
2018-01-29T02:10:48.576Z,1.13
2018-01-29T02:13:16.918Z,1.33
2018-01-29T02:15:45.258Z,1.20
2018-01-29T02:18:13.631Z,1.30
2018-01-29T02:20:41.952Z,1.00
2018-01-29T02:23:10.305Z,1.30
2018-01-29T02:25:38.633Z,1.10
2018-01-29T02:28:06.976Z,1.50
2018-01-29T02:30:35.318Z,1.33
2018-01-29T02:33:03.685Z,1.30
2018-01-29T02:35:32.012Z,1.13
2018-01-29T02:38:00.602Z,1.30
2018-01-29T02:40:29.285Z,1.20
2018-01-29T02:43:08.004Z,1.17
2018-01-29T02:45:36.401Z,1.13
2018-01-29T02:48:06.088Z,1.10
2018-01-29T02:50:34.929Z,1.20
2018-01-29T02:53:03.989Z,1.07
2018-01-29T02:55:32.740Z,1.00
2018-01-29T02:58:02.466Z,0.97
2018-01-29T03:00:32.731Z,1.10
2018-01-29T03:03:04.432Z,1.30
2018-01-29T03:05:32.926Z,1.10
2018-01-29T03:08:01.270Z,1.20
2018-01-29T03:10:29.902Z,1.20
2018-01-29T03:12:58.994Z,1.30
2018-01-29T03:15:28.749Z,1.20
2018-01-29T03:17:57.999Z,1.20
2018-01-29T03:20:26.604Z,1.20
2018-01-29T03:22:55.317Z,1.20
2018-01-29T03:25:23.686Z,1.50
2018-01-29T03:27:52.038Z,1.33
2018-01-29T03:30:21.131Z,1.40
2018-01-29T03:32:50.118Z,1.33
2018-01-29T03:35:20.628Z,1.47
2018-01-29T03:37:48.972Z,1.40
2018-01-29T03:40:17.287Z,1.33
2018-01-29T03:42:45.605Z,1.40
2018-01-29T03:45:13.960Z,1.60
2018-01-29T03:47:42.754Z,1.50
2018-01-29T03:50:11.610Z,1.40
2018-01-29T03:52:39.958Z,1.47
2018-01-29T03:55:08.593Z,1.30
2018-01-29T03:57:36.908Z,1.43
2018-01-29T04:00:05.263Z,1.50
2018-01-29T04:02:36.914Z,1.47
2018-01-29T04:05:06.479Z,1.50
2018-01-29T04:07:34.799Z,1.80
2018-01-29T04:10:03.553Z,1.50
2018-01-29T04:12:31.938Z,1.60
2018-01-29T04:15:00.262Z,1.60
2018-01-29T04:17:28.582Z,1.50
2018-01-29T04:19:56.974Z,1.60
2018-01-29T04:22:25.738Z,1.33
2018-01-29T04:24:54.063Z,1.40
2018-01-29T04:27:22.817Z,1.50
2018-01-29T04:29:51.153Z,1.60
2018-01-29T04:32:19.503Z,1.57
2018-01-29T04:34:48.235Z,1.50
2018-01-29T04:37:16.582Z,1.30
2018-01-29T04:39:45.422Z,1.53
2018-01-29T04:42:13.771Z,1.80
2018-01-29T04:44:42.121Z,1.60
2018-01-29T04:47:10.855Z,1.43
2018-01-29T04:49:39.216Z,1.47
2018-01-29T04:52:07.562Z,1.50
2018-01-29T04:54:36.412Z,1.60
2018-01-29T04:57:04.756Z,1.50
2018-01-29T04:59:33.135Z,1.50
2018-01-29T05:02:01.454Z,1.67
2018-01-29T05:04:29.770Z,1.40
2018-01-29T05:06:58.612Z,1.30
2018-01-29T05:09:26.958Z,1.37
2018-01-29T05:11:55.344Z,1.43
2018-01-29T05:14:23.684Z,1.70
2018-01-29T05:16:52.409Z,1.47
2018-01-29T05:19:21.080Z,1.70
2018-01-29T05:21:49.453Z,1.60
2018-01-29T05:24:17.781Z,1.60
2018-01-29T05:26:46.119Z,1.67
2018-01-29T05:29:14.530Z,1.80
2018-01-29T05:31:42.865Z,1.53
2018-01-29T05:34:11.200Z,1.80
2018-01-29T05:37:00.369Z,1.50
2018-01-29T05:39:28.958Z,1.73
2018-01-29T05:41:57.537Z,1.87
2018-01-29T05:44:25.929Z,1.70
2018-01-29T05:46:54.642Z,1.50
2018-01-29T05:49:22.962Z,1.80
2018-01-29T05:51:51.328Z,1.73
2018-01-29T05:54:19.945Z,2.00
2018-01-29T05:56:48.297Z,1.93
2018-01-29T05:59:16.612Z,1.87
2018-01-29T06:01:45.378Z,1.60
2018-01-29T06:04:13.707Z,1.60
2018-01-29T06:06:42.041Z,1.70
2018-01-29T06:09:10.437Z,1.60
2018-01-29T06:11:38.786Z,1.40
2018-01-29T06:14:07.132Z,1.70
2018-01-29T06:16:36.433Z,2.13
2018-01-29T06:19:04.754Z,1.67
2018-01-29T06:21:33.106Z,1.67
2018-01-29T06:24:01.459Z,1.77
2018-01-29T06:26:29.777Z,1.80
2018-01-29T06:28:58.134Z,2.00
2018-01-29T06:31:26.537Z,1.77
2018-01-29T06:33:54.900Z,1.80
2018-01-29T06:36:23.261Z,1.90
2018-01-29T06:38:51.605Z,2.07
2018-01-29T06:41:19.978Z,1.97
2018-01-29T06:43:48.689Z,2.10
2018-01-29T06:46:17.006Z,1.80
2018-01-29T06:48:45.359Z,2.00
2018-01-29T06:51:13.981Z,2.07
2018-01-29T06:53:42.337Z,1.80
2018-01-29T06:56:10.745Z,2.07
2018-01-29T06:58:39.460Z,2.00
2018-01-29T07:01:07.773Z,1.97
2018-01-29T07:03:36.585Z,2.03
2018-01-29T07:06:04.950Z,1.80
2018-01-29T07:08:33.289Z,1.93
2018-01-29T07:11:01.717Z,2.00
2018-01-29T07:13:30.141Z,1.80
2018-01-29T07:15:58.660Z,1.80
2018-01-29T07:18:27.003Z,3.03
2018-01-29T07:20:56.062Z,3.33
2018-01-29T07:23:25.049Z,2.93
2018-01-29T07:25:53.396Z,3.60
2018-01-29T07:28:21.972Z,3.23
2018-01-29T07:30:50.370Z,3.10
2018-01-29T07:33:19.211Z,3.00
2018-01-29T07:35:47.579Z,2.93
2018-01-29T07:38:16.332Z,3.13
2018-01-29T07:40:44.934Z,2.90
2018-01-29T07:43:13.729Z,2.63
2018-01-29T07:45:43.161Z,2.70
2018-01-29T07:48:11.590Z,2.90
2018-01-29T07:50:40.108Z,2.80
2018-01-29T07:53:09.099Z,2.50
2018-01-29T07:55:37.477Z,2.80
2018-01-29T07:58:06.882Z,2.70
2018-01-29T08:00:36.065Z,2.60
2018-01-29T08:03:04.812Z,2.50
2018-01-29T08:05:33.680Z,2.17
2018-01-29T08:08:02.026Z,2.17
2018-01-29T08:10:30.404Z,2.50
2018-01-29T08:12:58.769Z,2.30
2018-01-29T08:15:27.138Z,2.30
2018-01-29T08:17:56.378Z,2.33
2018-01-29T08:20:24.705Z,2.53
2018-01-29T08:22:53.288Z,2.37
2018-01-29T08:25:21.965Z,2.17
2018-01-29T08:27:50.359Z,2.30
2018-01-29T08:30:18.777Z,2.30
2018-01-29T08:32:47.113Z,2.13
2018-01-29T08:35:15.581Z,2.73
2018-01-29T08:37:44.289Z,2.50
2018-01-29T08:40:12.613Z,2.40
2018-01-29T08:42:41.006Z,2.77
2018-01-29T08:45:09.388Z,2.70
2018-01-29T08:47:38.216Z,2.90
2018-01-29T08:50:06.753Z,2.80
2018-01-29T08:52:35.170Z,3.00
2018-01-29T08:55:03.987Z,2.80
2018-01-29T08:57:32.507Z,2.93
2018-01-29T09:00:01.131Z,3.20
2018-01-29T09:02:30.326Z,3.37
2018-01-29T09:04:58.690Z,2.87
2018-01-29T09:07:27.045Z,3.47
2018-01-29T09:09:55.377Z,3.47
2018-01-29T09:12:24.163Z,3.30
2018-01-29T09:14:53.479Z,3.90
2018-01-29T09:17:21.838Z,3.67
2018-01-29T09:19:50.221Z,3.20
2018-01-29T09:22:18.612Z,3.47
2018-01-29T09:24:47.012Z,3.60
2018-01-29T09:27:15.334Z,3.70
2018-01-29T09:29:43.692Z,3.63
2018-01-29T09:32:12.078Z,3.40
2018-01-29T09:34:40.428Z,3.83
2018-01-29T09:37:08.789Z,3.90
2018-01-29T09:39:37.176Z,3.47
2018-01-29T09:42:05.503Z,3.97
2018-01-29T09:44:34.159Z,3.80
2018-01-29T09:47:02.529Z,3.80
2018-01-29T09:49:31.189Z,4.20
2018-01-29T09:51:59.563Z,4.17
2018-01-29T09:54:27.897Z,3.90
2018-01-29T09:56:56.273Z,4.60
2018-01-29T09:59:24.815Z,4.20
2018-01-29T10:01:53.293Z,3.73
2018-01-29T10:04:21.662Z,4.00
2018-01-29T10:06:50.086Z,4.10
2018-01-29T10:09:18.418Z,4.30
2018-01-29T10:11:46.747Z,4.10
2018-01-29T10:14:15.328Z,4.00
2018-01-29T10:16:44.041Z,4.60
2018-01-29T10:19:12.381Z,4.10
2018-01-29T10:21:40.747Z,4.50
2018-01-29T10:24:09.250Z,4.30
2018-01-29T10:26:37.610Z,3.97
2018-01-29T10:29:05.994Z,4.40
2018-01-29T10:31:34.334Z,4.20
2018-01-29T10:34:02.694Z,4.10
2018-01-29T10:36:31.449Z,3.90
2018-01-29T10:39:00.067Z,3.90
2018-01-29T10:41:28.823Z,4.03
2018-01-29T10:43:57.178Z,3.80
2018-01-29T10:46:25.682Z,4.30
2018-01-29T10:48:54.033Z,4.07
2018-01-29T10:51:22.388Z,4.60
2018-01-29T10:53:50.773Z,4.20
2018-01-29T10:56:19.298Z,4.50
2018-01-29T10:58:47.942Z,4.47
2018-01-29T11:01:21.124Z,4.27
2018-01-29T11:03:49.469Z,5.70
2018-01-29T11:06:18.546Z,4.50
2018-01-29T11:08:47.671Z,4.27
2018-01-29T11:11:16.054Z,4.80
2018-01-29T11:13:44.450Z,4.60
2018-01-29T11:16:12.820Z,4.67
2018-01-29T11:18:41.535Z,5.10
2018-01-29T11:21:09.924Z,4.60
2018-01-29T11:23:38.257Z,4.40
2018-01-29T11:26:06.959Z,4.60
2018-01-29T11:28:35.609Z,4.70
2018-01-29T11:31:03.970Z,5.17
2018-01-29T11:33:32.313Z,5.27
2018-01-29T11:36:00.726Z,4.90
2018-01-29T11:38:29.441Z,4.30
2018-01-29T11:40:57.800Z,5.10
2018-01-29T11:43:26.141Z,5.47
2018-01-29T11:45:54.510Z,5.10
2018-01-29T11:48:22.859Z,5.50
2018-01-29T11:50:51.530Z,4.73
2018-01-29T11:53:19.942Z,4.87
2018-01-29T11:55:48.591Z,4.97
2018-01-29T11:58:16.947Z,4.70
2018-01-29T12:00:45.287Z,4.40
2018-01-29T12:03:13.678Z,4.83
2018-01-29T12:05:42.062Z,4.07
2018-01-29T12:08:10.494Z,3.80
2018-01-29T12:10:39.246Z,3.83
2018-01-29T12:13:07.616Z,4.07
2018-01-29T12:15:36.036Z,3.57
2018-01-29T12:18:04.477Z,3.60
2018-01-29T12:20:32.871Z,3.63
2018-01-29T12:23:01.220Z,3.43
2018-01-29T12:25:29.565Z,3.20
2018-01-29T12:27:58.831Z,3.13
2018-01-29T12:30:27.232Z,3.10
2018-01-29T12:32:55.566Z,3.77
2018-01-29T12:35:23.998Z,3.27
2018-01-29T12:37:52.665Z,3.10
2018-01-29T12:40:21.763Z,3.30
2018-01-29T12:42:50.182Z,2.90
2018-01-29T12:45:19.252Z,3.07
2018-01-29T12:47:48.071Z,2.90
2018-01-29T12:50:16.422Z,3.23
2018-01-29T12:52:45.178Z,3.40
2018-01-29T12:55:13.557Z,3.30
2018-01-29T12:57:41.889Z,2.80
2018-01-29T13:00:10.266Z,2.90
2018-01-29T13:02:38.646Z,3.10
2018-01-29T13:05:07.057Z,3.10
2018-01-29T13:07:35.398Z,3.47
2018-01-29T13:10:03.743Z,3.27
2018-01-29T13:12:35.131Z,2.90
2018-01-29T13:15:03.554Z,3.00
2018-01-29T13:17:32.317Z,3.00
2018-01-29T13:20:00.700Z,3.17
2018-01-29T13:22:29.534Z,3.03
2018-01-29T13:24:57.878Z,3.30
2018-01-29T13:27:26.238Z,3.70
2018-01-29T13:29:54.594Z,3.37
2018-01-29T13:32:22.980Z,3.37
2018-01-29T13:34:51.350Z,3.40
2018-01-29T13:37:19.698Z,3.57
2018-01-29T13:39:49.505Z,3.70
2018-01-29T13:42:18.030Z,3.53
2018-01-29T13:44:46.435Z,3.70
2018-01-29T13:47:15.222Z,4.23
2018-01-29T13:49:44.726Z,3.20
2018-01-29T13:52:13.080Z,3.03
2018-01-29T13:54:41.400Z,3.60
2018-01-29T13:57:10.093Z,3.43
2018-01-29T13:59:38.543Z,3.27
2018-01-29T14:02:07.011Z,3.50
2018-01-29T14:04:35.480Z,2.60
2018-01-29T14:07:03.992Z,3.67
2018-01-29T14:09:32.349Z,3.00
2018-01-29T14:12:00.678Z,3.57
2018-01-29T14:14:29.418Z,3.50
2018-01-29T14:16:57.789Z,3.30
2018-01-29T14:19:26.522Z,3.30
2018-01-29T14:21:54.850Z,3.07
2018-01-29T14:24:23.635Z,3.63
2018-01-29T14:26:52.042Z,3.17
2018-01-29T14:29:20.382Z,3.00
2018-01-29T14:31:48.746Z,3.20
2018-01-29T14:34:17.463Z,3.40
2018-01-29T14:36:45.835Z,3.20
2018-01-29T14:39:14.185Z,2.53
2018-01-29T14:41:42.628Z,3.00
2018-01-29T14:44:10.981Z,2.70
2018-01-29T14:46:39.334Z,3.10
2018-01-29T14:49:07.681Z,2.87
2018-01-29T14:51:36.851Z,3.03
2018-01-29T14:54:05.332Z,3.20
2018-01-29T14:56:33.712Z,2.93
2018-01-29T14:59:02.025Z,3.20
2018-01-29T15:01:30.876Z,3.70
2018-01-29T15:03:59.489Z,3.20
2018-01-29T15:06:28.246Z,3.37
2018-01-29T15:08:56.815Z,3.23
2018-01-29T15:11:25.525Z,3.67
2018-01-29T15:13:54.221Z,3.40
2018-01-29T15:16:22.580Z,3.40
2018-01-29T15:18:51.166Z,3.90
2018-01-29T15:21:19.542Z,3.80
2018-01-29T15:23:48.151Z,3.97
2018-01-29T15:26:16.498Z,4.30
2018-01-29T15:28:44.870Z,3.30
2018-01-29T15:31:13.206Z,3.50
2018-01-29T15:33:41.978Z,4.90
2018-01-29T15:36:10.738Z,3.47
2018-01-29T15:38:39.096Z,3.33
2018-01-29T15:41:07.723Z,2.93
2018-01-29T15:43:36.898Z,3.33
2018-01-29T15:46:05.241Z,3.07
2018-01-29T15:48:33.586Z,2.77
2018-01-29T15:51:02.334Z,3.70
2018-01-29T15:53:30.719Z,3.90
2018-01-29T15:55:59.056Z,3.50
2018-01-29T15:58:27.379Z,3.30
2018-01-29T16:00:55.764Z,3.47
2018-01-29T16:03:24.097Z,4.10
2018-01-29T16:05:52.508Z,3.67
2018-01-29T16:08:20.870Z,3.70
2018-01-29T16:10:49.214Z,3.67
2018-01-29T16:13:17.562Z,3.77
2018-01-29T16:15:45.937Z,3.30
2018-01-29T16:18:14.266Z,4.80
2018-01-29T16:20:43.105Z,3.90
2018-01-29T16:23:11.466Z,4.13
2018-01-29T16:25:39.778Z,3.90
2018-01-29T16:28:08.500Z,3.53
2018-01-29T16:30:37.184Z,3.47
2018-01-29T16:33:05.901Z,3.87
2018-01-29T16:35:34.246Z,3.87
2018-01-29T16:38:02.565Z,3.83
2018-01-29T16:40:31.164Z,3.90
2018-01-29T16:42:59.478Z,3.77
2018-01-29T16:45:27.800Z,4.60
2018-01-29T16:47:56.270Z,3.23
2018-01-29T16:50:24.599Z,3.17
2018-01-29T16:52:52.924Z,3.20
2018-01-29T16:55:21.277Z,4.47
2018-01-29T16:57:49.654Z,4.30
2018-01-29T17:00:18.000Z,4.07
2018-01-29T17:02:46.742Z,3.60
2018-01-29T17:05:15.112Z,4.30
2018-01-29T17:07:44.000Z,4.17
2018-01-29T17:10:12.353Z,4.93
2018-01-29T17:12:40.733Z,5.00
2018-01-29T17:15:09.374Z,5.60
2018-01-29T17:17:38.147Z,5.53
2018-01-29T17:20:06.484Z,4.90
2018-01-29T17:22:34.864Z,5.50
2018-01-29T17:25:03.229Z,5.53
2018-01-29T17:27:31.597Z,5.20
2018-01-29T17:30:00.677Z,5.67
2018-01-29T17:32:29.667Z,5.40
2018-01-29T17:34:58.438Z,5.33
2018-01-29T17:37:27.141Z,5.40
2018-01-29T17:39:55.834Z,5.27
2018-01-29T17:42:24.623Z,5.20
2018-01-29T17:44:53.002Z,5.90
2018-01-29T17:47:21.766Z,5.67
2018-01-29T17:49:50.130Z,5.57
2018-01-29T17:52:18.517Z,5.80
2018-01-29T17:54:46.897Z,5.50
2018-01-29T17:57:15.242Z,6.47
2018-01-29T17:59:44.334Z,5.33
2018-01-29T18:02:12.682Z,5.50
2018-01-29T18:04:41.071Z,5.43
2018-01-29T18:07:09.488Z,5.70
2018-01-29T18:09:37.878Z,5.60
2018-01-29T18:12:06.637Z,5.80
2018-01-29T18:14:35.283Z,5.23
2018-01-29T18:17:04.048Z,5.30
2018-01-29T18:19:32.647Z,5.87
2018-01-29T18:22:01.005Z,5.80
2018-01-29T18:24:29.513Z,5.80
2018-01-29T18:26:58.289Z,5.40
2018-01-29T18:29:26.744Z,5.53
2018-01-29T18:31:55.135Z,5.70
2018-01-29T18:34:23.503Z,5.40
2018-01-29T18:36:52.293Z,6.60
2018-01-29T18:39:20.673Z,5.90
2018-01-29T18:41:49.076Z,5.40
2018-01-29T18:44:17.398Z,5.60
2018-01-29T18:46:45.766Z,5.33
2018-01-29T18:49:14.137Z,5.63
2018-01-29T18:51:43.614Z,5.87
2018-01-29T18:54:12.003Z,6.80
2018-01-29T18:56:40.740Z,6.20
2018-01-29T18:59:09.134Z,6.07
2018-01-29T19:01:37.529Z,6.40
2018-01-29T19:04:05.888Z,21.10
2018-01-29T19:06:34.477Z,20.20
2018-01-29T19:09:02.850Z,16.30
2018-01-29T19:11:31.226Z,17.80
2018-01-29T19:13:59.616Z,17.77
2018-01-29T19:16:28.022Z,18.23
2018-01-29T19:18:56.781Z,15.73
2018-01-29T19:21:25.141Z,15.87
2018-01-29T19:23:53.494Z,16.07
2018-01-29T19:26:21.814Z,15.10
2018-01-29T19:28:50.177Z,15.37
2018-01-29T19:31:18.543Z,15.00
2018-01-29T19:33:46.893Z,13.50
2018-01-29T19:36:16.162Z,14.70
2018-01-29T19:38:44.568Z,14.83
2018-01-29T19:41:13.342Z,13.73
2018-01-29T19:43:42.098Z,12.97
2018-01-29T19:46:10.453Z,11.83
2018-01-29T19:48:38.809Z,11.93
2018-01-29T19:51:07.182Z,12.30
2018-01-29T19:53:35.653Z,11.60
2018-01-29T19:56:04.010Z,10.60
2018-01-29T19:58:32.421Z,9.40
2018-01-29T20:01:00.775Z,8.70
2018-01-29T20:03:30.025Z,9.10
2018-01-29T20:05:58.389Z,8.30
2018-01-29T20:08:26.753Z,7.30
2018-01-29T20:10:55.188Z,7.23
2018-01-29T20:13:23.589Z,6.90
2018-01-29T20:15:52.944Z,6.00
2018-01-29T20:18:21.577Z,5.17
2018-01-29T20:20:50.016Z,4.50
2018-01-29T20:23:18.769Z,4.90
2018-01-29T20:25:47.242Z,4.20
2018-01-29T20:28:15.605Z,3.37
2018-01-29T20:30:44.359Z,2.80
2018-01-29T20:33:12.931Z,3.10
2018-01-29T20:35:41.280Z,2.40
2018-01-29T20:38:10.609Z,2.50
2018-01-29T20:40:39.882Z,2.20
2018-01-29T20:43:08.277Z,1.90
2018-01-29T20:45:36.687Z,1.70
2018-01-29T20:48:05.886Z,1.60
2018-01-29T20:50:34.259Z,1.97
2018-01-29T20:53:02.741Z,1.37
2018-01-29T20:55:31.141Z,1.40
2018-01-29T20:57:59.509Z,1.27
2018-01-29T21:00:27.909Z,1.17
2018-01-29T21:02:56.309Z,1.20
2018-01-29T21:05:24.683Z,2.50
2018-01-29T21:07:53.887Z,1.20
2018-01-29T21:10:23.984Z,1.23
2018-01-29T21:12:52.317Z,0.90
2018-01-29T21:15:21.932Z,1.10
2018-01-29T21:17:50.282Z,0.90
2018-01-29T21:20:18.629Z,1.00
2018-01-29T21:22:47.154Z,0.80
2018-01-29T21:25:15.498Z,0.70
2018-01-29T21:27:43.845Z,0.80
2018-01-29T21:30:12.282Z,1.10
2018-01-29T21:32:40.748Z,2.00
2018-01-29T21:35:09.723Z,1.23
2018-01-29T21:37:38.140Z,0.93
2018-01-29T21:40:06.461Z,0.87
2018-01-29T21:42:35.980Z,0.80
2018-01-29T21:45:04.360Z,0.83
2018-01-29T21:47:33.102Z,1.00
2018-01-29T21:50:01.545Z,0.80
2018-01-29T21:52:30.047Z,0.70
2018-01-29T21:54:58.444Z,0.67
2018-01-29T21:57:26.864Z,0.70
2018-01-29T21:59:55.254Z,0.70
2018-01-29T22:02:23.638Z,0.60
2018-01-29T22:04:52.153Z,0.50
2018-01-29T22:07:20.537Z,0.60
2018-01-29T22:09:48.982Z,0.57
2018-01-29T22:12:17.347Z,0.60
2018-01-29T22:14:45.727Z,0.60
2018-01-29T22:17:14.067Z,0.50
2018-01-29T22:19:42.761Z,0.80
2018-01-29T22:22:11.757Z,0.70
2018-01-29T22:24:40.157Z,0.70
2018-01-29T22:27:08.514Z,0.60
2018-01-29T22:29:36.926Z,0.70
2018-01-29T22:32:05.871Z,0.77
2018-01-29T22:34:34.862Z,0.60
2018-01-29T22:37:03.271Z,0.67
2018-01-29T22:39:32.011Z,0.63
2018-01-29T22:42:00.509Z,0.80
2018-01-29T22:44:28.834Z,0.70
2018-01-29T22:46:57.201Z,0.70
2018-01-29T22:49:25.941Z,0.63
2018-01-29T22:51:54.417Z,0.70
2018-01-29T22:54:22.802Z,0.80
2018-01-29T22:56:51.125Z,0.73
2018-01-29T22:59:19.472Z,0.80
2018-01-29T23:01:48.784Z,0.60
2018-01-29T23:04:17.301Z,0.73
2018-01-29T23:06:45.641Z,1.30
2018-01-29T23:09:13.974Z,2.07
2018-01-29T23:11:42.891Z,1.70
2018-01-29T23:14:11.346Z,1.40
2018-01-29T23:16:39.685Z,1.23
2018-01-29T23:19:08.429Z,2.13
2018-01-29T23:21:36.778Z,1.83
2018-01-29T23:24:05.417Z,1.77
2018-01-29T23:26:33.884Z,1.70
2018-01-29T23:29:02.246Z,1.87
2018-01-29T23:31:30.570Z,1.70
2018-01-29T23:33:59.317Z,2.47
2018-01-29T23:36:29.194Z,2.03
2018-01-29T23:38:58.061Z,2.00
2018-01-29T23:41:26.406Z,1.80
2018-01-29T23:43:54.787Z,1.70
2018-01-29T23:46:23.138Z,1.53
2018-01-29T23:48:51.458Z,1.80
2018-01-29T23:51:20.254Z,1.90
2018-01-29T23:53:48.990Z,1.77
2018-01-29T23:56:17.342Z,1.63
2018-01-29T23:58:45.700Z,1.53
