createdAt,value
2018-12-27T00:00:36.751Z,20.30
2018-12-27T00:01:36.653Z,20.29
2018-12-27T00:02:36.672Z,20.26
2018-12-27T00:03:36.639Z,20.30
2018-12-27T00:04:36.673Z,20.29
2018-12-27T00:05:36.618Z,20.27
2018-12-27T00:06:36.598Z,20.27
2018-12-27T00:07:36.594Z,20.26
2018-12-27T00:08:36.577Z,20.26
2018-12-27T00:09:36.575Z,20.27
2018-12-27T00:10:36.567Z,20.26
2018-12-27T00:11:36.546Z,20.29
2018-12-27T00:12:36.535Z,20.27
2018-12-27T00:13:36.526Z,20.25
2018-12-27T00:14:36.513Z,20.38
2018-12-27T00:15:36.511Z,20.42
2018-12-27T00:16:36.501Z,20.40
2018-12-27T00:17:36.479Z,20.27
2018-12-27T00:18:36.469Z,20.27
2018-12-27T00:19:36.472Z,20.35
2018-12-27T00:20:36.452Z,20.25
2018-12-27T00:21:36.446Z,20.25
2018-12-27T00:22:36.436Z,20.25
2018-12-27T00:23:36.435Z,20.23
2018-12-27T00:24:36.407Z,20.29
2018-12-27T00:25:36.408Z,20.29
2018-12-27T00:26:36.380Z,20.25
2018-12-27T00:27:36.380Z,20.27
2018-12-27T00:28:36.364Z,20.32
2018-12-27T00:29:36.449Z,20.32
2018-12-27T00:30:36.359Z,20.29
2018-12-27T00:31:36.332Z,20.30
2018-12-27T00:32:36.437Z,20.37
2018-12-27T00:33:36.346Z,20.27
2018-12-27T00:34:36.322Z,20.26
2018-12-27T00:35:36.288Z,20.30
2018-12-27T00:36:36.278Z,20.29
2018-12-27T00:37:36.262Z,20.20
2018-12-27T00:38:36.262Z,20.25
2018-12-27T00:39:36.258Z,20.27
2018-12-27T00:40:36.258Z,20.12
2018-12-27T00:41:36.221Z,20.20
2018-12-27T00:42:36.225Z,20.29
2018-12-27T00:43:36.204Z,20.19
2018-12-27T00:44:36.189Z,20.26
2018-12-27T00:45:36.186Z,20.29
2018-12-27T00:46:36.188Z,20.30
2018-12-27T00:47:36.294Z,20.30
2018-12-27T00:48:36.147Z,20.27
2018-12-27T00:49:36.140Z,20.26
2018-12-27T00:50:36.177Z,20.32
2018-12-27T00:51:36.125Z,20.30
2018-12-27T00:52:36.107Z,20.23
2018-12-27T00:53:36.094Z,20.29
2018-12-27T00:54:36.100Z,20.20
2018-12-27T00:55:36.076Z,20.40
2018-12-27T00:56:36.068Z,20.29
2018-12-27T00:57:36.256Z,20.22
2018-12-27T00:58:36.043Z,20.25
2018-12-27T00:59:36.034Z,20.29
2018-12-27T01:00:36.124Z,20.20
2018-12-27T01:01:36.024Z,20.29
2018-12-27T01:02:36.104Z,20.30
2018-12-27T01:03:35.987Z,20.30
2018-12-27T01:04:35.983Z,20.26
2018-12-27T01:05:36.408Z,20.29
2018-12-27T01:06:35.955Z,20.32
2018-12-27T01:07:35.960Z,20.22
2018-12-27T01:08:35.963Z,20.32
2018-12-27T01:09:35.932Z,20.26
2018-12-27T01:10:35.915Z,20.19
2018-12-27T01:11:35.931Z,20.29
2018-12-27T01:12:35.909Z,20.25
2018-12-27T01:13:36.025Z,20.29
2018-12-27T01:14:35.874Z,20.34
2018-12-27T01:15:35.959Z,20.25
2018-12-27T01:16:35.871Z,20.27
2018-12-27T01:17:35.836Z,20.27
2018-12-27T01:18:35.869Z,20.26
2018-12-27T01:19:35.822Z,20.26
2018-12-27T01:20:35.825Z,20.19
2018-12-27T01:21:35.796Z,20.25
2018-12-27T01:22:35.795Z,20.26
2018-12-27T01:23:36.287Z,20.30
2018-12-27T01:24:35.777Z,20.29
2018-12-27T01:25:35.765Z,20.40
2018-12-27T01:26:35.793Z,20.29
2018-12-27T01:27:35.866Z,20.26
2018-12-27T01:28:35.835Z,20.27
2018-12-27T01:29:35.741Z,20.30
2018-12-27T01:30:35.707Z,20.26
2018-12-27T01:31:35.813Z,20.26
2018-12-27T01:32:35.707Z,20.27
2018-12-27T01:33:35.724Z,20.35
2018-12-27T01:34:35.670Z,20.37
2018-12-27T01:35:35.663Z,20.27
2018-12-27T01:36:35.827Z,20.27
2018-12-27T01:37:35.638Z,20.26
2018-12-27T01:38:35.726Z,20.32
2018-12-27T01:39:35.639Z,20.19
2018-12-27T01:40:35.650Z,20.19
2018-12-27T01:41:35.616Z,20.26
2018-12-27T01:42:35.616Z,20.23
2018-12-27T01:43:35.569Z,20.37
2018-12-27T01:44:35.679Z,20.23
2018-12-27T01:45:35.568Z,20.30
2018-12-27T01:46:35.696Z,20.29
2018-12-27T01:47:35.521Z,20.32
2018-12-27T01:48:36.018Z,20.25
2018-12-27T01:49:35.508Z,20.27
2018-12-27T01:50:35.503Z,20.27
2018-12-27T01:51:35.487Z,20.29
2018-12-27T01:52:35.490Z,20.27
2018-12-27T01:53:35.455Z,20.27
2018-12-27T01:54:35.491Z,20.25
2018-12-27T01:55:35.457Z,20.26
2018-12-27T01:56:35.423Z,20.26
2018-12-27T01:57:35.413Z,20.34
2018-12-27T01:58:35.446Z,20.34
2018-12-27T01:59:35.577Z,20.29
2018-12-27T02:00:35.400Z,20.29
2018-12-27T02:01:35.544Z,20.29
2018-12-27T02:02:35.378Z,20.27
2018-12-27T02:03:35.371Z,20.37
2018-12-27T02:04:35.613Z,20.23
2018-12-27T02:05:35.375Z,20.29
2018-12-27T02:06:35.494Z,20.27
2018-12-27T02:07:35.305Z,20.29
2018-12-27T02:08:35.293Z,20.25
2018-12-27T02:09:35.321Z,20.23
2018-12-27T02:10:35.292Z,20.29
2018-12-27T02:11:35.265Z,20.26
2018-12-27T02:12:35.252Z,20.30
2018-12-27T02:13:35.310Z,20.20
2018-12-27T02:14:35.223Z,20.22
2018-12-27T02:15:35.215Z,20.26
2018-12-27T02:16:35.201Z,20.23
2018-12-27T02:17:35.185Z,20.30
2018-12-27T02:18:35.173Z,20.30
2018-12-27T02:19:35.174Z,20.26
2018-12-27T02:20:35.165Z,20.26
2018-12-27T02:21:35.152Z,20.22
2018-12-27T02:22:35.138Z,20.38
2018-12-27T02:23:35.179Z,20.42
2018-12-27T02:24:35.115Z,20.34
2018-12-27T02:25:35.103Z,20.27
2018-12-27T02:26:35.093Z,20.26
2018-12-27T02:27:35.108Z,20.25
2018-12-27T02:28:35.073Z,20.27
2018-12-27T02:29:35.101Z,20.29
2018-12-27T02:30:35.056Z,20.23
2018-12-27T02:31:37.139Z,20.26
2018-12-27T02:32:35.042Z,20.29
2018-12-27T02:33:35.780Z,20.29
2018-12-27T02:34:35.012Z,20.29
2018-12-27T02:35:35.029Z,20.29
2018-12-27T02:36:35.005Z,20.29
2018-12-27T02:37:35.028Z,20.29
2018-12-27T02:38:34.972Z,20.29
2018-12-27T02:39:34.992Z,20.22
2018-12-27T02:40:34.947Z,20.25
2018-12-27T02:41:34.938Z,20.22
2018-12-27T02:42:34.938Z,20.27
2018-12-27T02:43:34.925Z,20.27
2018-12-27T02:44:34.905Z,20.38
2018-12-27T02:45:34.894Z,20.20
2018-12-27T02:46:34.883Z,20.32
2018-12-27T02:47:34.871Z,20.26
2018-12-27T02:48:34.990Z,20.25
2018-12-27T02:49:34.853Z,20.19
2018-12-27T02:50:34.851Z,20.18
2018-12-27T02:51:34.850Z,20.26
2018-12-27T02:52:34.906Z,20.25
2018-12-27T02:53:34.805Z,20.23
2018-12-27T02:54:34.933Z,20.11
2018-12-27T02:55:34.791Z,20.29
2018-12-27T02:56:34.773Z,20.25
2018-12-27T02:57:34.763Z,20.27
2018-12-27T02:58:34.758Z,20.29
2018-12-27T02:59:34.784Z,20.29
2018-12-27T03:00:34.735Z,20.22
2018-12-27T03:01:34.730Z,20.29
2018-12-27T03:02:34.715Z,20.34
2018-12-27T03:03:34.720Z,20.27
2018-12-27T03:04:34.698Z,20.29
2018-12-27T03:05:34.676Z,20.30
2018-12-27T03:06:34.672Z,20.30
2018-12-27T03:07:34.662Z,20.29
2018-12-27T03:08:34.652Z,20.22
2018-12-27T03:09:34.639Z,20.20
2018-12-27T03:10:34.625Z,20.16
2018-12-27T03:11:34.629Z,20.15
2018-12-27T03:12:34.609Z,20.32
2018-12-27T03:13:34.616Z,20.30
2018-12-27T03:14:34.583Z,20.32
2018-12-27T03:15:34.577Z,20.25
2018-12-27T03:16:34.565Z,20.11
2018-12-27T03:17:34.554Z,20.22
2018-12-27T03:18:34.538Z,20.16
2018-12-27T03:19:34.542Z,20.18
2018-12-27T03:20:34.522Z,20.16
2018-12-27T03:21:34.510Z,20.15
2018-12-27T03:22:34.501Z,20.19
2018-12-27T03:23:34.495Z,20.30
2018-12-27T03:24:34.486Z,20.27
2018-12-27T03:25:34.468Z,20.32
2018-12-27T03:26:34.479Z,20.23
2018-12-27T03:27:34.442Z,20.35
2018-12-27T03:28:34.435Z,20.22
2018-12-27T03:29:34.436Z,20.20
2018-12-27T03:30:34.415Z,20.16
2018-12-27T03:31:34.415Z,20.20
2018-12-27T03:32:34.430Z,20.25
2018-12-27T03:33:34.378Z,20.29
2018-12-27T03:34:34.400Z,20.27
2018-12-27T03:35:34.364Z,20.27
2018-12-27T03:36:34.372Z,20.29
2018-12-27T03:37:34.338Z,20.29
2018-12-27T03:38:34.330Z,20.26
2018-12-27T03:39:34.322Z,20.26
2018-12-27T03:40:34.304Z,20.29
2018-12-27T03:41:34.299Z,20.26
2018-12-27T03:42:34.290Z,20.26
2018-12-27T03:43:34.332Z,20.26
2018-12-27T03:44:34.262Z,20.26
2018-12-27T03:45:34.252Z,20.25
2018-12-27T03:46:34.243Z,20.29
2018-12-27T03:47:34.232Z,20.29
2018-12-27T03:48:34.256Z,20.26
2018-12-27T03:49:34.262Z,20.26
2018-12-27T03:50:34.201Z,20.18
2018-12-27T03:51:34.192Z,20.27
2018-12-27T03:52:34.191Z,20.27
2018-12-27T03:53:34.175Z,20.32
2018-12-27T03:54:34.154Z,20.26
2018-12-27T03:55:34.147Z,20.30
2018-12-27T03:56:34.136Z,20.25
2018-12-27T03:57:34.125Z,20.16
2018-12-27T03:58:34.110Z,20.19
2018-12-27T03:59:34.109Z,20.22
2018-12-27T04:00:34.124Z,20.16
2018-12-27T04:01:34.088Z,20.22
2018-12-27T04:02:34.090Z,20.25
2018-12-27T04:03:34.149Z,20.20
2018-12-27T04:04:34.052Z,20.27
2018-12-27T04:05:34.044Z,20.30
2018-12-27T04:06:34.034Z,20.34
2018-12-27T04:07:34.041Z,20.19
2018-12-27T04:08:34.004Z,20.32
2018-12-27T04:09:33.992Z,20.22
2018-12-27T04:10:33.991Z,20.25
2018-12-27T04:11:33.981Z,20.16
2018-12-27T04:12:33.961Z,20.22
2018-12-27T04:13:33.952Z,20.29
2018-12-27T04:14:33.941Z,20.23
2018-12-27T04:15:33.932Z,20.23
2018-12-27T04:16:33.919Z,20.25
2018-12-27T04:17:33.917Z,20.19
2018-12-27T04:18:33.937Z,20.18
2018-12-27T04:19:33.888Z,20.15
2018-12-27T04:20:33.914Z,20.18
2018-12-27T04:21:33.860Z,20.22
2018-12-27T04:22:33.858Z,20.19
2018-12-27T04:23:33.841Z,20.29
2018-12-27T04:24:33.827Z,20.27
2018-12-27T04:25:33.832Z,20.26
2018-12-27T04:26:33.822Z,20.30
2018-12-27T04:27:33.810Z,20.19
2018-12-27T04:28:33.789Z,20.19
2018-12-27T04:29:33.778Z,20.22
2018-12-27T04:30:33.773Z,20.15
2018-12-27T04:31:33.751Z,20.18
2018-12-27T04:32:33.756Z,20.18
2018-12-27T04:33:33.752Z,20.16
2018-12-27T04:34:33.730Z,20.18
2018-12-27T04:35:33.716Z,20.26
2018-12-27T04:36:33.834Z,20.18
2018-12-27T04:37:33.692Z,20.18
2018-12-27T04:38:33.692Z,20.16
2018-12-27T04:39:33.688Z,20.19
2018-12-27T04:40:33.669Z,20.20
2018-12-27T04:41:33.652Z,20.23
2018-12-27T04:42:33.645Z,20.25
2018-12-27T04:43:33.632Z,20.30
2018-12-27T04:44:33.626Z,20.29
2018-12-27T04:45:33.648Z,20.35
2018-12-27T04:46:33.641Z,20.16
2018-12-27T04:47:33.631Z,20.12
2018-12-27T04:48:33.585Z,20.15
2018-12-27T04:49:33.568Z,20.20
2018-12-27T04:50:33.568Z,20.18
2018-12-27T04:51:33.573Z,20.22
2018-12-27T04:52:33.546Z,20.07
2018-12-27T04:53:33.527Z,20.22
2018-12-27T04:54:33.519Z,20.25
2018-12-27T04:55:33.533Z,20.22
2018-12-27T04:56:33.497Z,20.20
2018-12-27T04:57:33.507Z,20.18
2018-12-27T04:58:33.466Z,20.18
2018-12-27T04:59:33.461Z,20.18
2018-12-27T05:00:33.444Z,20.19
2018-12-27T05:01:33.439Z,20.20
2018-12-27T05:02:33.428Z,20.27
2018-12-27T05:03:33.422Z,20.30
2018-12-27T05:04:33.446Z,20.26
2018-12-27T05:05:33.394Z,20.30
2018-12-27T05:06:33.384Z,20.37
2018-12-27T05:07:33.379Z,20.34
2018-12-27T05:08:33.370Z,20.46
2018-12-27T05:09:33.350Z,20.61
2018-12-27T05:10:33.343Z,20.64
2018-12-27T05:11:33.331Z,20.81
2018-12-27T05:12:33.325Z,20.91
2018-12-27T05:13:33.311Z,21.01
2018-12-27T05:14:33.302Z,21.08
2018-12-27T05:15:33.298Z,21.27
2018-12-27T05:16:33.272Z,21.43
2018-12-27T05:17:33.269Z,21.59
2018-12-27T05:18:33.260Z,21.67
2018-12-27T05:19:33.246Z,21.77
2018-12-27T05:20:33.229Z,21.90
2018-12-27T05:21:33.227Z,21.96
2018-12-27T05:22:33.281Z,22.20
2018-12-27T05:23:33.200Z,22.24
2018-12-27T05:24:33.195Z,22.20
2018-12-27T05:25:33.219Z,22.30
2018-12-27T05:26:33.169Z,22.39
2018-12-27T05:27:33.160Z,22.57
2018-12-27T05:28:33.156Z,22.61
2018-12-27T05:29:33.627Z,22.67
2018-12-27T05:30:33.124Z,22.73
2018-12-27T05:31:33.113Z,22.82
2018-12-27T05:32:33.130Z,22.81
2018-12-27T05:33:33.114Z,22.92
2018-12-27T05:34:33.083Z,22.94
2018-12-27T05:35:33.072Z,23.07
2018-12-27T05:36:33.067Z,23.10
2018-12-27T05:37:33.057Z,23.12
2018-12-27T05:38:33.059Z,23.21
2018-12-27T05:39:33.035Z,23.26
2018-12-27T05:40:33.019Z,23.24
2018-12-27T05:41:33.014Z,23.16
2018-12-27T05:42:33.001Z,23.29
2018-12-27T05:43:32.991Z,23.34
2018-12-27T05:44:32.972Z,23.37
2018-12-27T05:45:32.972Z,23.40
2018-12-27T05:46:32.955Z,23.41
2018-12-27T05:47:32.959Z,23.45
2018-12-27T05:48:32.934Z,23.38
2018-12-27T05:49:32.925Z,23.34
2018-12-27T05:50:32.915Z,23.38
2018-12-27T05:51:32.900Z,23.28
2018-12-27T05:52:32.894Z,23.10
2018-12-27T05:53:32.883Z,23.24
2018-12-27T05:54:32.874Z,23.07
2018-12-27T05:55:34.412Z,23.07
2018-12-27T05:56:32.880Z,22.99
2018-12-27T05:57:32.857Z,22.86
2018-12-27T05:58:32.861Z,22.86
2018-12-27T05:59:32.822Z,22.84
2018-12-27T06:00:32.811Z,22.71
2018-12-27T06:01:32.844Z,22.67
2018-12-27T06:02:32.797Z,22.64
2018-12-27T06:03:32.782Z,22.52
2018-12-27T06:04:33.894Z,22.49
2018-12-27T06:05:32.754Z,22.36
2018-12-27T06:06:32.742Z,22.20
2018-12-27T06:07:32.753Z,22.16
2018-12-27T06:08:32.721Z,22.07
2018-12-27T06:09:32.708Z,22.00
2018-12-27T06:10:32.750Z,21.94
2018-12-27T06:11:32.752Z,21.85
2018-12-27T06:12:32.677Z,21.80
2018-12-27T06:13:32.669Z,21.68
2018-12-27T06:14:32.666Z,21.53
2018-12-27T06:15:32.660Z,21.45
2018-12-27T06:16:32.646Z,21.45
2018-12-27T06:17:32.630Z,21.34
2018-12-27T06:18:32.622Z,21.18
2018-12-27T06:19:32.612Z,21.18
2018-12-27T06:20:32.595Z,21.12
2018-12-27T06:21:32.596Z,20.97
2018-12-27T06:22:32.571Z,20.96
2018-12-27T06:23:32.565Z,20.91
2018-12-27T06:24:32.551Z,20.75
2018-12-27T06:25:32.543Z,20.71
2018-12-27T06:26:32.545Z,20.64
2018-12-27T06:27:32.519Z,20.66
2018-12-27T06:28:32.511Z,20.72
2018-12-27T06:29:32.500Z,20.68
2018-12-27T06:30:32.495Z,20.76
2018-12-27T06:31:32.506Z,20.82
2018-12-27T06:32:32.473Z,20.88
2018-12-27T06:33:32.455Z,21.00
2018-12-27T06:34:32.451Z,21.00
2018-12-27T06:35:32.445Z,21.12
2018-12-27T06:36:32.423Z,21.11
2018-12-27T06:37:32.412Z,21.21
2018-12-27T06:38:32.401Z,21.31
2018-12-27T06:39:32.389Z,21.36
2018-12-27T06:40:32.385Z,21.51
2018-12-27T06:41:32.373Z,21.55
2018-12-27T06:42:32.360Z,21.58
2018-12-27T06:43:32.365Z,21.68
2018-12-27T06:44:32.359Z,21.77
2018-12-27T06:45:32.340Z,21.90
2018-12-27T06:46:32.318Z,22.00
2018-12-27T06:47:32.306Z,21.99
2018-12-27T06:48:32.295Z,22.02
2018-12-27T06:49:32.282Z,22.16
2018-12-27T06:50:32.281Z,22.26
2018-12-27T06:51:32.264Z,22.23
2018-12-27T06:52:32.276Z,22.23
2018-12-27T06:53:32.243Z,22.24
2018-12-27T06:54:32.230Z,22.24
2018-12-27T06:55:32.223Z,22.33
2018-12-27T06:56:32.210Z,22.34
2018-12-27T06:57:32.207Z,22.46
2018-12-27T06:58:37.688Z,22.54
2018-12-27T06:59:33.180Z,22.49
2018-12-27T07:00:32.166Z,22.57
2018-12-27T07:01:32.156Z,22.49
2018-12-27T07:02:32.148Z,22.44
2018-12-27T07:03:32.157Z,22.49
2018-12-27T07:04:32.129Z,22.52
2018-12-27T07:05:32.128Z,22.45
2018-12-27T07:06:32.102Z,22.46
2018-12-27T07:07:32.117Z,22.45
2018-12-27T07:08:32.123Z,22.41
2018-12-27T07:09:32.114Z,22.36
2018-12-27T07:10:32.086Z,22.31
2018-12-27T07:11:32.100Z,22.30
2018-12-27T07:12:32.042Z,22.27
2018-12-27T07:13:32.030Z,22.23
2018-12-27T07:14:32.025Z,22.24
2018-12-27T07:15:32.012Z,22.14
2018-12-27T07:16:31.998Z,22.22
2018-12-27T07:17:31.990Z,22.08
2018-12-27T07:18:31.981Z,21.97
2018-12-27T07:19:31.962Z,22.00
2018-12-27T07:20:31.964Z,21.97
2018-12-27T07:21:31.995Z,21.96
2018-12-27T07:22:31.938Z,21.90
2018-12-27T07:23:31.966Z,21.82
2018-12-27T07:24:31.910Z,21.70
2018-12-27T07:25:31.913Z,21.73
2018-12-27T07:26:31.890Z,21.68
2018-12-27T07:27:31.893Z,21.58
2018-12-27T07:28:31.868Z,21.59
2018-12-27T07:29:31.861Z,21.45
2018-12-27T07:30:31.853Z,21.45
2018-12-27T07:31:31.859Z,21.46
2018-12-27T07:32:31.832Z,21.38
2018-12-27T07:33:31.841Z,21.23
2018-12-27T07:34:31.833Z,21.22
2018-12-27T07:35:31.807Z,21.23
2018-12-27T07:36:31.791Z,21.16
2018-12-27T07:37:31.775Z,21.19
2018-12-27T07:38:31.769Z,21.15
2018-12-27T07:39:31.759Z,21.22
2018-12-27T07:40:31.740Z,21.08
2018-12-27T07:41:31.729Z,21.06
2018-12-27T07:42:31.760Z,21.13
2018-12-27T07:43:31.707Z,21.15
2018-12-27T07:44:31.709Z,21.21
2018-12-27T07:45:31.699Z,21.21
2018-12-27T07:46:31.681Z,21.18
2018-12-27T07:47:31.693Z,21.21
2018-12-27T07:48:31.672Z,21.21
2018-12-27T07:49:31.647Z,21.31
2018-12-27T07:50:31.637Z,21.27
2018-12-27T07:51:31.651Z,21.33
2018-12-27T07:52:31.613Z,21.40
2018-12-27T07:53:31.608Z,21.49
2018-12-27T07:54:31.601Z,21.46
2018-12-27T07:55:31.590Z,21.61
2018-12-27T07:56:31.595Z,21.59
2018-12-27T07:57:31.559Z,21.70
2018-12-27T07:58:31.553Z,21.80
2018-12-27T07:59:31.540Z,21.77
2018-12-27T08:00:31.526Z,21.71
2018-12-27T08:01:31.525Z,21.82
2018-12-27T08:02:31.517Z,21.86
2018-12-27T08:03:31.493Z,21.82
2018-12-27T08:04:31.488Z,21.82
2018-12-27T08:05:31.476Z,21.92
2018-12-27T08:06:31.465Z,21.99
2018-12-27T08:07:31.491Z,21.97
2018-12-27T08:08:31.451Z,22.05
2018-12-27T08:09:31.436Z,22.09
2018-12-27T08:10:31.423Z,22.11
2018-12-27T08:11:31.414Z,22.04
2018-12-27T08:12:31.404Z,22.15
2018-12-27T08:13:31.417Z,22.14
2018-12-27T08:14:31.394Z,22.20
2018-12-27T08:15:31.372Z,22.20
2018-12-27T08:16:31.355Z,22.29
2018-12-27T08:17:31.348Z,22.18
2018-12-27T08:18:31.334Z,22.09
2018-12-27T08:19:31.331Z,22.27
2018-12-27T08:20:31.317Z,22.22
2018-12-27T08:21:31.340Z,22.24
2018-12-27T08:22:31.292Z,22.26
2018-12-27T08:23:31.284Z,22.09
2018-12-27T08:24:31.280Z,22.12
2018-12-27T08:25:31.270Z,22.18
2018-12-27T08:26:31.256Z,22.07
2018-12-27T08:27:31.241Z,22.04
2018-12-27T08:28:31.254Z,22.07
2018-12-27T08:29:31.220Z,22.08
2018-12-27T08:30:31.215Z,22.05
2018-12-27T08:31:31.212Z,22.02
2018-12-27T08:32:31.194Z,21.99
2018-12-27T08:33:31.180Z,21.99
2018-12-27T08:34:31.174Z,21.99
2018-12-27T08:35:31.155Z,21.86
2018-12-27T08:36:31.138Z,21.85
2018-12-27T08:37:31.139Z,21.80
2018-12-27T08:38:31.122Z,21.78
2018-12-27T08:39:31.114Z,21.82
2018-12-27T08:40:31.118Z,21.73
2018-12-27T08:41:31.095Z,21.71
2018-12-27T08:42:31.083Z,21.74
2018-12-27T08:43:31.074Z,21.68
2018-12-27T08:44:31.090Z,21.64
2018-12-27T08:45:31.064Z,21.61
2018-12-27T08:46:31.049Z,21.53
2018-12-27T08:47:31.023Z,21.61
2018-12-27T08:48:31.015Z,21.51
2018-12-27T08:49:31.038Z,21.52
2018-12-27T08:50:30.997Z,21.45
2018-12-27T08:51:30.983Z,21.41
2018-12-27T08:52:30.985Z,21.51
2018-12-27T08:53:30.970Z,21.45
2018-12-27T08:54:30.956Z,21.40
2018-12-27T08:55:30.970Z,21.46
2018-12-27T08:56:30.940Z,21.52
2018-12-27T08:57:30.919Z,21.43
2018-12-27T08:58:30.963Z,21.40
2018-12-27T08:59:30.901Z,21.41
2018-12-27T09:00:30.892Z,21.37
2018-12-27T09:01:30.877Z,21.52
2018-12-27T09:02:30.869Z,21.45
2018-12-27T09:03:30.860Z,21.48
2018-12-27T09:04:30.845Z,21.51
2018-12-27T09:05:30.834Z,21.56
2018-12-27T09:06:30.823Z,21.48
2018-12-27T09:07:30.817Z,21.53
2018-12-27T09:08:30.813Z,21.52
2018-12-27T09:09:30.809Z,21.56
2018-12-27T09:10:30.789Z,21.55
2018-12-27T09:11:30.792Z,21.61
2018-12-27T09:12:30.817Z,21.67
2018-12-27T09:13:30.752Z,21.61
2018-12-27T09:14:30.753Z,21.71
2018-12-27T09:15:30.734Z,21.71
2018-12-27T09:16:30.721Z,21.77
2018-12-27T09:17:30.799Z,21.82
2018-12-27T09:18:30.697Z,21.83
2018-12-27T09:19:30.687Z,21.77
2018-12-27T09:20:30.672Z,21.82
2018-12-27T09:21:30.665Z,21.78
2018-12-27T09:22:30.663Z,21.78
2018-12-27T09:23:30.646Z,21.85
2018-12-27T09:24:30.651Z,22.00
2018-12-27T09:25:30.624Z,21.89
2018-12-27T09:26:30.621Z,21.96
2018-12-27T09:27:30.681Z,21.92
2018-12-27T09:28:30.594Z,21.97
2018-12-27T09:29:30.595Z,21.97
2018-12-27T09:30:30.565Z,21.96
2018-12-27T09:31:30.686Z,21.97
2018-12-27T09:32:30.620Z,22.11
2018-12-27T09:33:30.543Z,22.07
2018-12-27T09:34:30.529Z,22.00
2018-12-27T09:35:30.522Z,22.05
2018-12-27T09:36:30.515Z,22.07
2018-12-27T09:37:30.504Z,22.04
2018-12-27T09:38:30.558Z,22.00
2018-12-27T09:39:30.498Z,22.11
2018-12-27T09:40:30.468Z,22.08
2018-12-27T09:41:30.478Z,22.04
2018-12-27T09:42:30.472Z,22.08
2018-12-27T09:43:30.558Z,22.07
2018-12-27T09:44:30.423Z,22.08
2018-12-27T09:45:30.411Z,22.02
2018-12-27T09:46:30.406Z,22.02
2018-12-27T09:47:30.395Z,22.00
2018-12-27T09:48:30.399Z,21.96
2018-12-27T09:49:30.365Z,21.97
2018-12-27T09:50:30.401Z,21.94
2018-12-27T09:51:31.591Z,21.94
2018-12-27T09:52:30.355Z,21.97
2018-12-27T09:53:30.337Z,21.97
2018-12-27T09:54:30.309Z,21.83
2018-12-27T09:55:30.305Z,21.80
2018-12-27T09:56:30.358Z,21.85
2018-12-27T09:57:30.279Z,21.80
2018-12-27T09:58:30.274Z,21.86
2018-12-27T09:59:30.259Z,21.83
2018-12-27T10:00:30.248Z,21.78
2018-12-27T10:01:30.246Z,21.80
2018-12-27T10:02:30.226Z,21.74
2018-12-27T10:03:30.302Z,21.83
2018-12-27T10:04:30.264Z,21.83
2018-12-27T10:05:33.847Z,21.74
2018-12-27T10:06:30.194Z,21.66
2018-12-27T10:07:30.171Z,21.67
2018-12-27T10:08:30.163Z,21.62
2018-12-27T10:09:30.164Z,21.68
2018-12-27T10:10:30.142Z,21.66
2018-12-27T10:11:30.135Z,21.62
2018-12-27T10:12:30.124Z,21.62
2018-12-27T10:13:30.114Z,21.58
2018-12-27T10:14:30.094Z,21.61
2018-12-27T10:15:30.182Z,21.64
2018-12-27T10:16:30.085Z,21.58
2018-12-27T10:17:30.125Z,21.55
2018-12-27T10:18:30.063Z,21.58
2018-12-27T10:19:30.060Z,21.62
2018-12-27T10:20:30.038Z,21.55
2018-12-27T10:21:30.045Z,21.56
2018-12-27T10:22:30.029Z,21.61
2018-12-27T10:23:30.004Z,21.58
2018-12-27T10:24:29.998Z,21.64
2018-12-27T10:25:29.983Z,21.61
2018-12-27T10:26:30.002Z,21.71
2018-12-27T10:27:29.972Z,21.74
2018-12-27T10:28:29.955Z,21.74
2018-12-27T10:29:29.945Z,21.77
2018-12-27T10:30:29.933Z,21.76
2018-12-27T10:31:29.921Z,21.73
2018-12-27T10:32:29.922Z,21.82
2018-12-27T10:33:29.910Z,21.76
2018-12-27T10:34:29.886Z,21.82
2018-12-27T10:35:29.892Z,21.82
2018-12-27T10:36:29.880Z,21.90
2018-12-27T10:37:29.867Z,21.77
2018-12-27T10:38:29.852Z,21.80
2018-12-27T10:39:29.840Z,21.92
2018-12-27T10:40:29.854Z,21.96
2018-12-27T10:41:29.824Z,21.89
2018-12-27T10:42:29.802Z,21.86
2018-12-27T10:43:29.786Z,21.89
2018-12-27T10:44:29.784Z,21.94
2018-12-27T10:45:29.777Z,21.93
2018-12-27T10:46:29.763Z,21.92
2018-12-27T10:47:29.756Z,21.96
2018-12-27T10:48:29.761Z,22.00
2018-12-27T10:49:29.748Z,22.00
2018-12-27T10:50:29.737Z,22.00
2018-12-27T10:51:29.712Z,22.05
2018-12-27T10:52:29.756Z,21.99
2018-12-27T10:53:29.731Z,22.04
2018-12-27T10:54:29.673Z,22.04
2018-12-27T10:55:29.680Z,22.05
2018-12-27T10:56:29.652Z,22.05
2018-12-27T10:57:29.644Z,22.05
2018-12-27T10:58:29.637Z,22.15
2018-12-27T10:59:29.631Z,22.02
2018-12-27T11:00:29.612Z,22.08
2018-12-27T11:01:29.604Z,22.00
2018-12-27T11:02:29.592Z,21.97
2018-12-27T11:03:30.673Z,21.99
2018-12-27T11:04:29.623Z,21.93
2018-12-27T11:05:29.562Z,21.82
2018-12-27T11:06:29.542Z,21.83
2018-12-27T11:07:29.553Z,21.83
2018-12-27T11:08:29.534Z,21.73
2018-12-27T11:09:29.538Z,21.77
2018-12-27T11:10:29.523Z,21.70
2018-12-27T11:11:29.507Z,21.77
2018-12-27T11:12:29.487Z,21.73
2018-12-27T11:13:29.531Z,21.71
2018-12-27T11:14:29.467Z,21.77
2018-12-27T11:15:29.453Z,21.71
2018-12-27T11:16:29.443Z,21.82
2018-12-27T11:17:29.428Z,21.85
2018-12-27T11:18:29.422Z,21.89
2018-12-27T11:19:29.410Z,21.76
2018-12-27T11:20:29.404Z,21.73
2018-12-27T11:21:29.391Z,21.74
2018-12-27T11:22:29.382Z,21.80
2018-12-27T11:23:29.366Z,21.80
2018-12-27T11:24:29.356Z,21.82
2018-12-27T11:25:29.343Z,21.73
2018-12-27T11:26:29.351Z,21.78
2018-12-27T11:27:29.320Z,21.82
2018-12-27T11:28:29.307Z,21.86
2018-12-27T11:29:29.304Z,21.85
2018-12-27T11:30:29.291Z,21.80
2018-12-27T11:31:29.292Z,21.93
2018-12-27T11:32:29.267Z,21.96
2018-12-27T11:33:29.262Z,21.94
2018-12-27T11:34:29.244Z,21.94
2018-12-27T11:35:29.237Z,22.00
2018-12-27T11:36:29.231Z,22.00
2018-12-27T11:37:29.218Z,22.00
2018-12-27T11:38:29.206Z,22.05
2018-12-27T11:39:29.196Z,22.02
2018-12-27T11:40:29.181Z,22.15
2018-12-27T11:41:29.166Z,22.18
2018-12-27T11:42:29.175Z,22.15
2018-12-27T11:43:29.148Z,22.15
2018-12-27T11:44:29.145Z,22.14
2018-12-27T11:45:29.132Z,22.15
2018-12-27T11:46:29.126Z,22.24
2018-12-27T11:47:29.113Z,22.22
2018-12-27T11:48:29.099Z,22.15
2018-12-27T11:49:29.089Z,22.09
2018-12-27T11:50:29.096Z,22.16
2018-12-27T11:51:29.064Z,22.14
2018-12-27T11:52:29.061Z,22.22
2018-12-27T11:53:29.051Z,22.14
2018-12-27T11:54:29.043Z,22.12
2018-12-27T11:55:29.020Z,22.18
2018-12-27T11:56:29.018Z,22.14
2018-12-27T11:57:29.002Z,22.14
2018-12-27T11:58:29.001Z,22.14
2018-12-27T11:59:28.985Z,22.15
2018-12-27T12:00:28.971Z,22.12
2018-12-27T12:01:28.962Z,22.09
2018-12-27T12:02:31.228Z,22.18
2018-12-27T12:03:28.937Z,22.20
2018-12-27T12:04:28.939Z,22.08
2018-12-27T12:05:28.914Z,22.14
2018-12-27T12:06:28.946Z,22.12
2018-12-27T12:07:28.904Z,22.07
2018-12-27T12:08:28.881Z,22.12
2018-12-27T12:09:28.903Z,22.04
2018-12-27T12:10:28.946Z,22.07
2018-12-27T12:11:28.873Z,22.05
2018-12-27T12:12:28.842Z,22.05
2018-12-27T12:13:28.836Z,22.07
2018-12-27T12:14:28.835Z,22.04
2018-12-27T12:15:28.813Z,22.08
2018-12-27T12:16:28.813Z,22.02
2018-12-27T12:17:28.792Z,21.94
2018-12-27T12:18:28.781Z,21.96
2018-12-27T12:19:28.775Z,21.89
2018-12-27T12:20:28.753Z,21.96
2018-12-27T12:21:28.747Z,21.96
2018-12-27T12:22:28.766Z,21.82
2018-12-27T12:23:28.749Z,21.82
2018-12-27T12:24:28.713Z,21.80
2018-12-27T12:25:28.702Z,21.85
2018-12-27T12:26:28.695Z,21.82
2018-12-27T12:27:28.699Z,21.78
2018-12-27T12:28:28.673Z,21.74
2018-12-27T12:29:28.668Z,21.80
2018-12-27T12:30:28.657Z,21.78
2018-12-27T12:31:28.644Z,21.77
2018-12-27T12:32:28.633Z,21.80
2018-12-27T12:33:28.642Z,21.82
2018-12-27T12:34:28.606Z,21.80
2018-12-27T12:35:28.714Z,21.80
2018-12-27T12:36:28.603Z,21.80
2018-12-27T12:37:28.580Z,21.82
2018-12-27T12:38:28.642Z,21.90
2018-12-27T12:39:28.561Z,21.80
2018-12-27T12:40:28.587Z,21.78
2018-12-27T12:41:28.529Z,21.82
2018-12-27T12:42:33.049Z,21.82
2018-12-27T12:43:28.545Z,21.83
2018-12-27T12:44:28.509Z,21.82
2018-12-27T12:45:28.511Z,21.78
2018-12-27T12:46:28.480Z,21.92
2018-12-27T12:47:28.494Z,21.92
2018-12-27T12:48:28.520Z,21.93
2018-12-27T12:49:28.448Z,21.97
2018-12-27T12:50:28.455Z,21.99
2018-12-27T12:51:28.448Z,21.94
2018-12-27T12:52:28.430Z,21.97